﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"55749439","盛財工業股份有限公司","臺中市太平區太平里永平路三段159號","核准設立","0650525","1110422",,"1130422"
"24318843","好朋友交通企業有限公司","臺北市中正區忠孝西路1段27號4樓","核准設立","0980109","1110823",,"1130422"
"52708646","春歌有限公司","臺北市松山區復興南路1段49號9樓","核准設立","1060531","1090924",,"1130422"
"90090381","美苙有限公司","臺中市沙鹿區南勢里南斗路51巷23之7號1樓","核准設立","1111107",,,"1130422"
"90090404","東三有限公司","臺中市沙鹿區南勢里南斗路51巷23之7號1樓","核准設立","1111107",,,"1130422"
"90399260","熙帝卡國際有限公司","臺中市沙鹿區南斗路77巷31號1樓","核准設立","1110530",,,"1130422"
"80724415","聖佑興工業有限公司","臺中市大里區長榮里西榮路195巷9弄7號1樓","核准設立","0930311","1030423",,"1130422"
"24981117","絕對生活股份有限公司","高雄市前金區中華三路98號9樓之5","核准設立","1040506","1120112",,"1130422"
"83365976","聯界合板股份有限公司","高雄市前金區自強二路106巷19號3樓","核准設立","0620427","1120522",,"1130422"
"42715725","享饌生活股份有限公司","新北市新莊區自立街67號3樓","核准設立","1050317","1110726",,"1130422"
"50909978","首席事業股份有限公司","桃園市中壢區新街里環北路398號19樓之3","核准設立","1080116","1090224",,"1130422"
"22252140","寶鐵實業有限公司","高雄市前金區中正四路151號10樓之3","核准設立","0750822","1000121",,"1130422"
"53232155","紫苑心性健康管理顧問有限公司","高雄市三民區孝順街505巷4號1樓","核准設立","1000111","1070919",,"1130422"
"54636438","金百利國際行銷事業有限公司","高雄市前金區新盛二街73號3樓","核准設立","1030714","1040216",,"1130422"
"97138804","譽林實業有限公司","高雄市前金區中正四路151號10樓之3","核准設立","0851104","1040428",,"1130422"
"33720727","生寶針織廠有限公司","新北市新莊區思源路27號1樓","核准設立","0610918","0950426",,"1130422"
"53182417","德淨有限公司","新北市新莊區自信街10之2號3樓","核准設立","0990927","1030213",,"1130422"
"90369842","夏京國際有限公司","新北市新莊區思源路682號6樓","核准設立","1110815",,,"1130422"
"24709567","合捷國際企業有限公司","新北市鶯歌區建國里永明街123號","核准設立","1031120",,,"1130422"
"86554676","國有企業有限公司","新北市土城區金城路3段283號(2樓)","核准設立","0810201","1070725",,"1130422"
"86786319","大緣有限公司","新北市鶯歌區同慶里1鄰重慶街126號","核准設立","0810709","0950712",,"1130422"
"90616317","很輝煌貿易有限公司","宜蘭縣羅東鎮東安里光榮路269-17號11樓","核准設立","1110307","1120210",,"1130422"
"28029936","大千國際科技有限公司","桃園市中壢區志航路173號","核准設立","0941111","1101004",,"1130422"
"42958588","盈驊包裝設計有限公司","嘉義市西區車店里3鄰貴州街43號13樓3","核准設立","1070508",,,"1130422"
"53138551","捷新顧問有限公司","嘉義市西區磚磘里玉山路158巷91號2樓","核准設立","0990813","1111205",,"1130422"
"93508811","瑞堯建設股份有限公司","臺北市中山區民族東路166之1號","核准設立","1121122","1130220",,"1130422"
"53805300","利全汽車有限公司","臺南市學甲區仁得里華宗路347號1樓","核准設立","1010223",,,"1130422"
"31275329","欣鴻運通企業股份有限公司","桃園市蘆竹區長安路二段39巷6號","核准設立","0651214","1120923",,"1130422"
"45878567","沅雲系統有限公司","臺中市北區健行里民權路559號3樓之1","解散","1050523","1070628","1130418","1130422"
"64969504","高維生技食品有限公司","臺南市安定區港南里港口1之10號1樓","核准設立","1061025","1100726",,"1130422"
"28458458","鴻德開發股份有限公司","新北市新店區中華路41號","核准設立","0951221","1130422",,"1130422"
"95448938","和紜生命事業有限公司","臺中市南屯區文山里文山二街122號2樓","核准設立","1130419",,,"1130422"
"53787598","富荃工業股份有限公司","臺中市太平區德隆里工業十六路21號","核准設立","1010106","1130419",,"1130422"
"12764136","德啟營造有限公司","臺中市西區公益里公益路223號12樓之1","核准設立","0900313","1130419",,"1130422"
"94143993","美約國際有限公司","臺中市北區文莊里中清路一段89號7樓之6","核准設立","1121016","1130419",,"1130422"
"85671063","德杰工程股份有限公司","臺中市西屯區重慶路99號5樓之3","核准設立","0641017","1130419",,"1130422"
"24586278","龍德不動產開發有限公司","臺中市太平區勤益里中山路一段308號2樓之1","核准設立","1030707","1130419",,"1130422"
"50823923","小巧食品有限公司","臺中市大雅區橫山里永和路126之2號","核准設立","1070626","1130419",,"1130422"
"42893208","通用幹細胞股份有限公司","臺中市太平區太平二一街10巷18號","核准設立","1070322","1130419",,"1130422"
"83424406","生活片語數碼設計貿易有限公司","臺中市南區忠明南路787號17樓之2","核准設立","1090220","1130419",,"1130422"
"83095994","興東金有限公司","臺中市大雅區六寶里科雅路376巷2之8號","核准設立","1091020","1130419",,"1130422"
"54232029","芫裕工業有限公司","臺中市大里區塗城里光正路134巷137號1樓","核准設立","1020415","1130419",,"1130422"
"53503086","文月國際有限公司","臺中市西屯區文心路三段155之1號4樓","核准設立","1000802","1130419",,"1130422"
"95430281","翊航有限公司","臺中市南區崇倫里崇倫街5號1樓","核准設立","1130419",,,"1130422"
"90582549","富紳有限公司","桃園市桃園區大有路401號11樓","解散","1110215","1121228","1130419","1130422"
"35969841","友成機械企業股份有限公司","桃園市龜山區福源里14鄰湖山街180巷1弄13號","核准設立","0680301","1130416",,"1130422"
"27838826","勁拓亞企業有限公司","新北市林口區文林二街18號","核准設立","0940708","1130422",,"1130422"
"47102231","敘電能源股份有限公司","新北市新店區復興路43號5樓","核准設立","1050801","1130422",,"1130422"
"53701092","鼎江科技有限公司","新北市三峽區國際一街23之1號2樓","核准設立","1010430","1130422",,"1130422"
"24729233","唯欣清潔有限公司","新北市新店區安康路2段228巷2弄9號","核准設立","1040304","1130422",,"1130422"
"28769761","子丞舞台工程股份有限公司","新北市中和區連城路569巷9弄15號13樓","核准設立","0960803","1130422",,"1130422"
"24338931","李方酒店管理顧問股份有限公司","臺北市大同區南京西路316號2樓","核准設立","0980414","1130419",,"1130422"
"90876880","中泰行銷有限公司","新北市新莊區中央路578號6樓","核准設立","1100428","1130422",,"1130422"
"90763979","醒寤生活國際有限公司","臺北市松山區東豐街1號3樓之1","核准設立","1100519","1130419",,"1130422"
"95454017","富安興有限公司","新北市八里區訊塘路35號(1樓)","核准設立","1130422",,,"1130422"
"07228207","昌泰實業廠有限公司","臺北市大同區重慶北路3段76號10樓之2","核准設立","0540721","1130419",,"1130422"
"90878634","睫客美學有限公司","臺中市北屯區文心路四段999之1號","核准設立","1100303","1110420",,"1130422"
"90483098","業盛商社股份有限公司","臺北市中山區復興北路48號10樓","核准設立","1100831","1130419",,"1130422"
"96841353","禾安實業有限公司","苗栗縣頭份市興隆里花園東路100巷113號4樓","核准設立","1130422",,,"1130422"
"89153268","智富聯合開發有限公司","桃園市桃園區莊敬里同德十一街58號11樓之2","核准設立","1111228","1130422",,"1130422"
"23154717","中聯國際知財有限公司","臺北市大安區雲和街48號1樓","核准設立","0780123","1130419",,"1130422"
"54595160","鋐鑫工業有限公司","臺中市大里區西湖里草堤路117號","核准設立","1020927",,,"1130422"
"90770388","好好玩創意有限公司","臺北市信義區基隆路1段432號4樓之2","核准設立","1100220","1130419",,"1130422"
"28904035","助康生物科技有限公司","臺中市霧峰區本鄉里草湖路135巷1弄46號","核准設立","0961227","1120605",,"1130422"
"27917814","帝樂普科技有限公司","臺中市太平區光隆里光興路926巷25號1樓","核准設立","0941014","0990113",,"1130422"
"64146608","得力倉儲有限公司","臺中市大里區向學路62巷18弄7號","核准設立","1070122","1120411",,"1130422"
"24237589","采益系統工程股份有限公司","新竹縣竹北市白地里中正西路1598巷12弄13號1樓","核准設立","0970922","1130422",,"1130422"
"11014677","三同煤氣有限公司","臺北市中山區興安街64號1樓","核准設立","0610209","1130419",,"1130422"
"83030825","銘宸國際有限公司","臺北市大安區信義路4段188號6樓之1","核准設立","1120325","1130419",,"1130422"
"50830353","水起技術顧問有限公司","臺中市清水區橋頭里高美路269之15號1樓","核准設立","1070726","1071123",,"1130422"
"54754574","翔興國際貿易有限公司","臺中市梧棲區臺灣大道八段525巷8號一樓","核准設立","1030314","1130327",,"1130422"
"27678074","榮杉實業有限公司","臺中市清水區南社里忠孝一街85號1樓","核准設立","0940425","1100628",,"1130422"
"27624155","比力安營造有限公司","高雄市那瑪夏區民生里秀嶺巷85號","核准設立","0940224",,,"1130422"
"12774562","東堡電信科技有限公司","臺中市沙鹿區鹿寮里中山路金星二巷101號","核准設立","0900329","1050730",,"1130422"
"54241131","金泉堡貿易有限公司","臺中市大甲區江南里南北一路105號","核准設立","1020430","1050830",,"1130422"
"95451594","一流證券投資顧問股份有限公司","新北市三重區集美街219號2樓","核准設立","1130422",,,"1130422"
"90272452","翊陞國際管理顧問有限公司","臺北市大安區敦化南路1段205號13樓之11","核准設立","1110616","1130419",,"1130422"
"90095317","好事窩管理顧問有限公司","臺北市中山區南京東路2段160號6樓","核准設立","1110922","1130422",,"1130422"
"27252844","啟航創業投資股份有限公司","臺北市信義區信義路5段7號28樓","核准設立","0940325","1130419",,"1130422"
"96647597","金翊揚國際物流有限公司","嘉義縣中埔鄉和興村中華路207巷25號","核准設立","1130422",,,"1130422"
"89180146","柏洋莉華股份有限公司","臺北市中正區忠孝東路1段76號12樓之１","核准設立","1120118","1130422",,"1130422"
"90698561","德颺投資股份有限公司","臺北市中山區建國北路1段90號12樓之3","核准設立","1100205","1130419",,"1130422"
"90117425","莫迪卡餐飲有限公司","臺北市大安區光復南路578號","核准設立","1111028","1130422",,"1130422"
"12784739","尚鼎食品有限公司","嘉義縣中埔鄉和興村中正新邨四一號","解散","0900416","1130422","1130422","1130422"
"83764185","智能分析大數據有限公司","臺北市中正區重慶南路1段57號10樓之9","核准設立","1090603","1130422",,"1130422"
"93648783","台灣東京先端材料股份有限公司","臺北市大同區市民大道1段209號11樓","核准設立","1130131","1130419",,"1130422"
"83597069","佳龍有限公司","高雄市左營區富國路9號7樓","核准設立","1090728",,,"1130422"
"90171709","英鐸有限公司","高雄市楠梓區高雄大學路280號10樓","核准設立","1110315",,,"1130422"
"86323612","大眾旅行社有限公司","臺北市中山區松江路131之6號3樓","核准設立","0801226","1130307",,"1130422"
"90174895","粉好喜生技股份有限公司","高雄市三民區覺民路650之2號4樓","核准設立","1110413","1120331",,"1130422"
"61776200","焦耳綠能股份有限公司","臺中市后里區眉山里雲頭路71號","核准設立","1060522","1060609",,"1130422"
"90806597","寶鍗有限公司","臺北市內湖區環山路2段67號","核准設立","1100505","1130419",,"1130422"
"93599636","東禾搬家貨運有限公司","桃園市楊梅區幼獅路二段289號(2樓)","核准設立","1130422",,,"1130422"
"23195061","聲弘國際有限公司","臺中市豐原區豐田里豐圳里成功路605號1樓","核准設立","0780201","0950830",,"1130422"
"28077660","高証有限公司","臺中市豐原區自強南街258號1樓","核准設立","0950116","1050513",,"1130422"
"96811294","昇泓商務有限公司","新北市永和區永和路1段72巷4號2樓","核准設立","1130422",,,"1130422"
"61943397","毓春生技有限公司","臺中市后里區中和里公安路105號2樓","核准設立","1060928",,,"1130422"
"45076927","風采棠國際有限公司","南投縣草屯鎮山腳里省府路386號","解散","1050413","1130422","1130422","1130422"
"54812119","丹堤尼國際有限公司","南投縣草屯鎮山腳里省府路386號1樓","解散","1030513","1050825","1130422","1130422"
"95493948","點耀商務有限公司","新北市汐止區新台五路1段106號18樓","核准設立","1130422",,,"1130422"
"24577572","志合訊息股份有限公司","臺北市內湖區內湖路1段246號7樓","核准設立","1030814","1130419",,"1130422"
"82852132","旺達棉品國際有限公司","新北市中和區中山路2段405號3樓","核准設立","1080423","1130422",,"1130422"
"28878085","百虹科技有限公司","高雄市大寮區林厝路57巷12號1樓","核准設立","0961113","1111208",,"1130422"
"83451803","台灣大阪瓦斯化學股份有限公司","臺北市大同區承德路1段17號12樓","核准設立","1081212","1130422",,"1130422"
"04222102","台石股份有限公司","臺北市中山區松江路42號6樓","核准設立","0630315","1130422",,"1130422"
"42866482","好威整合行銷有限公司","臺北市內湖區洲子街73號9樓","核准設立","1050729","1130419",,"1130422"
"93535578","心翔橙國際有限公司","臺北市士林區後港街35號3樓","核准設立","1121201","1130419",,"1130422"
"16821812","數位蘋果有限公司","高雄市苓雅區新光路38號20樓之4","核准設立","0890110","0940428",,"1130422"
"98644076","聚強工程有限公司","高雄市仁武區中正路87之21號1樓","核准設立","1130419",,,"1130422"
"97601676","嘉曜企業有限公司","高雄市旗山區永福街48號1樓","核准設立","1130419",,,"1130422"
"90553755","廣域專業顧問有限公司","高雄市岡山區大仁南路138巷6號1樓","核准設立","1110124",,,"1130422"
"53086982","瑞尚科技股份有限公司","臺北市中正區和平西路1段15號4樓","核准設立","0990825","1130422",,"1130422"
"90175661","夏蒂公關行銷有限公司","高雄市苓雅區海邊路29號9樓之2","核准設立","1110419","1130408",,"1130422"
"42811868","彩色繽紛有限公司","高雄市鼓山區昌盛路332號3樓之4","核准設立","1070315","1130319",,"1130422"
"90013771","伏泰能源股份有限公司","新北市板橋區文化路2段288號3樓","核准設立","1111103","1130422",,"1130422"
"82859389","摩艾雲股份有限公司","臺中市西屯區潮洋里朝富路213號19樓之9","核准設立","1080419","1080730",,"1130422"
"28587657","惠盛網路通訊有限公司","臺中市西屯區台中港路2段98之21巷37號1樓","核准設立","0960305",,,"1130422"
"83376592","欣潁國際企業有限公司","臺中市西屯區福恩里工業區一路6巷12號2樓","核准設立","1100112",,,"1130422"
"94139914","倢庭有限公司","臺中市西屯區西安里青海路二段440號11樓之5","核准設立","1120919",,,"1130422"
"83581313","享程科技股份有限公司","高雄市新興區林森二路194號1樓","核准設立","1090218","1130419",,"1130422"
"83126309","高楠窯業股份有限公司","高雄市楠梓區高楠公路898之2號","核准設立","0531205","1130419",,"1130422"
"59266574","永富土地開發有限公司","高雄市左營區店仔頂街34號4樓","解散","1060621","1120410","1130419","1130422"
"42810283","伊甸園國際有限公司","高雄市苓雅區自強三路3號15樓之3","解散","1070305","1080110","1130419","1130422"
"93777012","曜水晶微科技股份有限公司","臺北市中正區館前路2號12樓","核准設立","1120815","1130422",,"1130422"
"97149458","峻江國際實業有限公司","高雄市三民區鼎中路720號7樓","核准設立","0860217","0950404",,"1130422"
"82001560","大傑興業有限公司","高雄市前鎮區漁港東二路62號1樓","核准設立","0590619","1040803",,"1130422"
"90378096","康萊投資股份有限公司","新北市新店區寶橋路235巷7號7樓","核准設立","1110822","1130422",,"1130422"
"76320720","羣倫建設有限公司","高雄市前金區中正四路76號","撤銷","0690531","0700413","0780128","1130422"
"53900297","禾秝事業有限公司","高雄市三民區民族一路702之1號12樓之3","核准設立","1011222","1050908",,"1130422"
"94150852","六感有限公司","臺北市信義區信義路5段7號57樓之1","核准設立","1121024","1130422",,"1130422"
"54850648","祐振工程有限公司","臺北市中山區長安東路2段162號4樓之1","核准設立","1040624","1130422",,"1130422"
"97627198","旺修農牧有限公司","高雄市苓雅區凱旋三路615號1樓","核准設立","1130419",,,"1130422"
"90174059","捷碼有限公司","高雄市三民區建工路662巷1弄19號1樓","核准設立","1110408",,,"1130422"
"94166572","知宇科技有限公司","臺北市信義區基隆路1段380巷5號1樓","核准設立","1120822","1130422",,"1130422"
"82857397","臺灣行履股份有限公司","臺北市中山區建國北路3段92之1樓7樓","核准設立","1080425","1130422",,"1130422"
"23723751","鵬峻國際有限公司","臺北市大同區延平北路2段247巷28號8樓","核准設立","0790424","1130422",,"1130422"
"24677755","黑熊商務有限公司","高雄市三民區大享路57之1號","核准設立","1040120","1050201",,"1130422"
"95457957","築宅室內裝修設計有限公司","新北市三重區三陽路122號（1樓）","核准設立","1130422",,,"1130422"
"11145708","公隆實業股份有限公司","臺北市信義區基隆路1段155號9樓","核准設立","0550428","1130422",,"1130422"
"90219561","欣瑋國際有限公司","高雄市左營區新莊一路206號8樓","核准設立","1110421",,,"1130422"
"80139456","長久國際實業股份有限公司","臺中市南區福興里五權南路167號地下1樓之6","核准設立","0920219","1121228",,"1130422"
"25092441","聿堃有限公司","臺中市南區南和里工學五街132之10號","核准設立","0981221","1050307",,"1130422"
"27696143","明恆土木包工業有限公司","高雄市三民區義華路361巷17之2號","核准設立","0941103",,,"1130422"
"84764091","逸樵國際企業有限公司","臺北市大安區和平東路3段280號2樓之1","核准設立","0830328","1130422",,"1130422"
"61380609","日佳能源有限公司","臺中市南區崇倫里忠明南路730巷22號10樓之2","核准設立","1060502","1060616",,"1130422"
"53821054","星球企管顧問有限公司","臺中市南區樹義里大慶街二段6之16巷46號15樓之1","核准設立","1010326",,,"1130422"
"16489940","新秀興業有限公司","臺中市東區大振街一一一之一號一樓","核准設立","0870430","0930916",,"1130422"
"42883503","淳佑企業有限公司","臺中市南區新榮里學府路168巷7號18樓之7","核准設立","1050810",,,"1130422"
"90881856","彪勝國際有限公司","臺北市中山區松江路129號2樓之5","核准設立","1100204","1130422",,"1130422"
"89150656","曜右縈有限公司","臺北市大安區忠孝東路4段71之6號","核准設立","1111129","1130422",,"1130422"
"89193064","億樂國際旅行社股份有限公司","臺北市大同區承德路2段81號3樓之3","核准設立","1120209","1130422",,"1130422"
"27397172","大同醫護股份有限公司","臺北市大安區復興南路1段160號2樓","核准設立","0930713","1130422",,"1130422"
"28505608","奕揚營造有限公司","新北市新莊區中正路897號之7 十一樓","核准設立","0951024","1130422",,"1130422"
"43909875","厚淐科技有限公司","臺北市大安區敦化南路1段205號6樓","核准設立","1050622","1130422",,"1130422"
"22751011","緯富科技工業股份有限公司","臺北市內湖區內湖路1段360巷15號7樓","核准設立","0770205","1130422",,"1130422"
"35892013","智通科創股份有限公司","臺北市內湖區洲子街196號7樓","核准設立","0670218","1130418",,"1130422"
"24724167","新盛嘉工程有限公司","新北市樹林區學勤路257號8樓","核准設立","1040130","1130422",,"1130422"
"96807904","呈昀有限公司","臺中市北屯區后庄里后庄路250巷6號1樓","核准設立","1130419",,,"1130422"
"96760181","牛般教育事業有限公司","臺中市東區干城里公園路130號2樓之1、2樓之2","核准設立","1130419",,,"1130422"
"95438312","全順德有限公司","臺中市西區民龍里臺灣大道二段186號24樓之2","核准設立","1130419",,,"1130422"
"95432020","智美專業工程有限公司","臺中市北區頂厝里崇德路一段631號6樓之1","核准設立","1130419",,,"1130422"
"95490294","搖滾山姆有限公司","臺中市西區大忠里大忠南街55號7樓之5","核准設立","1130419",,,"1130422"
"97550439","鑨暉有限公司","臺中市神岡區中山路308巷3之3號","核准設立","1130419",,,"1130422"
"95469709","沅氣運動健康顧問有限公司","臺中市南屯區永定里文心南五路二段466號","核准設立","1130419",,,"1130422"
"98646790","卓技商務車有限公司","臺中市大里區東興里國光路二段500號5樓之1","核准設立","1130419",,,"1130422"
"96816170","沐光生育光國際股份有限公司","臺中市東區東門里東光園路107號1樓","核准設立","1130419",,,"1130422"
"96773496","薩摩亞商寶盛國際有限公司","臺中市大雅區神林南路180巷49號9樓-2","核准設立","1130418",,,"1130422"
"50889451","詔邑有限公司","臺北市北投區中央南路1段182號4樓","解散","1071107","1130422","1130422","1130422"
"13101277","啟室室內裝修設計工程股份有限公司","臺北市信義區光復南路547號14樓","核准設立","0910404","1130422",,"1130422"
"23691266","美磊科技股份有限公司","桃園市平鎮區南豐路270號","核准設立","0790403","1130418",,"1130422"
"22006252","全國電子股份有限公司","新北市五股區五工六路55號","核准設立","0750111","1120609",,"1130422"
"28427717","日商全日本空輸股份有限公司","臺北市中山區南京東路三段168號3樓","核准設立","0961227","1130418",,"1130422"
"89857843","東治實業股份有限公司","臺中市東區東英路627號","核准設立","0830923","1130419",,"1130422"
"83425931","唯語投資股份有限公司","臺中市南區永興里德富路465巷7號1樓","核准設立","1090227","1130419",,"1130422"
"51638600","華成冠股份有限公司","臺中市西區民龍里臺灣大道二段239號13樓","核准設立","0460909","1130419",,"1130422"
"90094231","騰崗晴岳股份有限公司","臺中市北區健行里忠明路424號20樓之1","核准設立","1110930","1130419",,"1130422"
"07617677","駿勝實業有限公司","臺北市大同區重慶北路3段9巷1號1樓","核准設立","0670406","1130422",,"1130422"
"30833986","泰業營造股份有限公司","臺北市內湖區陽光街68巷61號","核准設立","0660722","1130422",,"1130422"
"97504891","宏宥貿易國際有限公司","嘉義市西區番社里中山路362號六樓","核准設立","1130422",,,"1130422"
"54245312","圖爾科技有限公司","臺中市大雅區民生路三段336號1樓","解散","1020508","1110519","1130419","1130422"
"42702741","豐巢事業有限公司","臺北市松山區光復南路32巷29號1樓","核准設立","1050111","1130422",,"1130422"
"85047456","寵愛願景股份有限公司","臺北市中正區忠孝東路1段49巷17號3樓","核准設立","1081126","1130422",,"1130422"
"66308677","諾曼投資有限公司","新北市中和區中正路880號10樓之6","核准設立","1051121","1130422",,"1130422"
"12493583","新實運輸股份有限公司","臺北市中山區松江路136號9樓","核准設立","0730514","1130422",,"1130422"
"93601078","驊鑫科技有限公司","桃園市八德區龍友里新生路457巷35號","核准設立","1130409",,,"1130422"
"83026786","潤元不動產經紀業有限公司","臺中市豐原區社皮里中正路670號","核准設立","1120410","1130419",,"1130422"
"88691113","中順冷凍企業有限公司","臺中市龍井區龍社路25之3號1樓","核准設立","0690416","1130419",,"1130422"
"22711953","凱富機械工業股份有限公司","臺中市龍井區竹坑里沙田路4段177號之2","核准設立","0770115","1130418",,"1130422"
"84348770","寶集實業有限公司","臺中市大甲區日南里東二街15號","核准設立","0820430","1130418",,"1130422"
"83016598","澄鈿國際有限公司","臺中市西區土庫里中美街51巷6號1樓","核准設立","1120325","1130418",,"1130422"
"45886736","信順車體有限公司","臺中市烏日區溪埧里環中路八段588巷26弄35號","核准設立","1050701","1130418",,"1130422"
"90345125","福蒼投資股份有限公司","臺中市后里區墩北里大圳路427號5樓","核准設立","1110725","1130419",,"1130422"
"12770117","更通企業有限公司","臺中市大里區東湖里長春路69之3號1樓","核准設立","0900322","1130419",,"1130422"
"93660998","熙丞曜陞有限公司","臺中市南屯區永定里黎明路二段71巷30號5樓","核准設立","1130207","1130419",,"1130422"
"83292806","仁龍國際有限公司","臺中市西屯區至善路163號地下一層之2","核准設立","1091211","1130419",,"1130422"
"89924548","誠泰地產管理有限公司","臺中市西區臺灣大道一段728號11樓","核准設立","0831201","1130419",,"1130422"
"90601530","崴正營造股份有限公司","臺中市北屯區平安里崇德路二段130號12樓","核准設立","1101207","1130419",,"1130422"
"80727898","美麗人生國際投資股份有限公司","臺中市西區忠明里中興街229號5樓","核准設立","0930316","1130419",,"1130422"
"91094441","法菈國際有限公司","臺中市沙鹿區天仁北街72號1樓","核准設立","1100805","1130419",,"1130422"
"80001662","草厝室內裝修設計有限公司","臺北市士林區福港街22號1樓","核准設立","0920303","1130422",,"1130422"
"95455825","峰合企業有限公司","高雄市大寮區內坑路166之11號1樓","核准設立","1130419",,,"1130422"
"97620667","文佳騰系統科技有限公司","高雄市前鎮區育群街239巷8弄7號","核准設立","1130419",,,"1130422"
"96757361","上圓國際股份有限公司","高雄市鳳山區北昌五街11號10樓","核准設立","1130419",,,"1130422"
"55053156","拾怡股份有限公司","臺北市松山區新中街43號","核准設立","1060908","1130422",,"1130422"
"50760841","藝夢娛樂經紀行銷有限公司","臺北市內湖區洲子街73號9樓之1","核准設立","1070418","1130422",,"1130422"
"42666246","多邦國際有限公司","臺中市西屯區臺灣大道二段747號1樓","核准設立","1041001","1130419",,"1130422"
"90068634","伯恩文教事業有限公司","臺中市北屯區平德里青島路三段15號8樓","核准設立","1111013","1130418",,"1130422"
"16886568","慧登科技股份有限公司","臺中市南區福順里忠明南路787號7樓","核准設立","0880407","1130419",,"1130422"
"93368213","大大力實業有限公司","臺中市西屯區潮洋里市政北二路282號11樓之7","核准設立","1120419","1130419",,"1130422"
"83179516","珒屋不動產經紀有限公司","臺中市西屯區潮洋里龍門一街102號1樓","核准設立","1090731","1130419",,"1130422"
"54670195","天大影業股份有限公司","臺北市大安區忠孝東路3段54號2樓之1","核准設立","1030123","1130422",,"1130422"
"28072807","網視國際有限公司","臺北市萬華區長沙街2段88號2樓之1","核准設立","0950109","1130422",,"1130422"
"23824097","中友百貨股份有限公司","臺中市西屯區福和里臺灣大道4段925號28樓之2","核准設立","0790714","1130419",,"1130422"
"90410309","成貞企業有限公司","臺中市北屯區文心路四段83號6樓之2","核准設立","1101007","1130419",,"1130422"
"66903388","鴻利匯興業股份有限公司","臺中市清水區下湳里福圳街１段35巷68號1樓","核准設立","1060912","1130419",,"1130422"
"83169708","耒耜邑農業科技有限公司","臺北市內湖區康樂街136巷3弄2號4樓","核准設立","1091020","1130422",,"1130422"
"28005619","台灣伊藤忠丸紅鋼鐵貿易股份有限公司","臺北市中山區中山北路2段44號6樓","核准設立","0950316","1130422",,"1130422"
"42856533","瀚琳資訊行銷有限公司","臺北市萬華區國興路62號6樓","核准設立","1050303","1130422",,"1130422"
"27529899","興隆盛有限公司","臺北市文山區羅斯福路5段125號3樓","核准設立","0931104","1130422",,"1130422"
"53643039","由鉅事業有限公司","臺中市南屯區永春南路91號","核准設立","1001207","1110715",,"1130422"
"95469601","㛊珈有限公司","高雄市左營區重清路180號7樓之1","核准設立","1130419",,,"1130422"
"89309678","利揚投資股份有限公司","臺中市北區頂厝里崇德路1段629號20樓之1","核准設立","0840120","1100422",,"1130422"
"83033885","睿橋投資股份有限公司","臺北市信義區松高路1號4樓","核准設立","1120322","1130422",,"1130422"
"24742968","思奇創意股份有限公司","臺中市北區文莊里中清路一段89號7樓之2","核准設立","1030902","1101019",,"1130422"
"80624133","寶旺建設股份有限公司","臺中市西區公正里大昌街232號1樓","核准設立","0921229","1120526",,"1130422"
"42683688","三取股份有限公司","臺中市北區長青里陝西東二街16號1樓","核准設立","1041229","1050315",,"1130422"
"79967075","藍琉璃整備股份有限公司","臺中市西區公館里五權西三街127號13樓","核准設立","0910524","1050819",,"1130422"
"93553842","包租公包租婆國際有限公司","臺中市西區三民路一段125之8號4樓","核准設立","1121208",,,"1130422"
"54249725","瀛輝建設有限公司","臺中市北區金華里進德北路140號2樓","核准設立","1020517","1051005",,"1130422"
"80238110","吉臨實業有限公司","臺中市中區自由路二段41號2樓","核准設立","0910822","1051227",,"1130422"
"53164662","第一鴻勝國際資產服務有限公司","臺中市西區美村路一段494號1樓","核准設立","0991007",,,"1130422"
"42880371","太源翊生物科技有限公司","臺中市北區梅川里梅川西路四段147-9號16樓之2","核准設立","1050726","1090925",,"1130422"
"27743976","大邁創意行銷事業有限公司","臺中市西區五權路1之144號","核准設立","0940701","0991027",,"1130422"
"83599101","雄聯貿易有限公司","臺中市西區明智街30巷12號1樓","核准設立","1090717",,,"1130422"
"54594583","永騏有限公司","臺中市北區自強一街47號","核准設立","1020925",,,"1130422"
"90822864","紅茶小舖有限公司","臺北市北投區公舘路423巷8弄9號","核准設立","1100421","1130422",,"1130422"
"25075647","阜昱科技有限公司","臺中市西區後龍里民權路229巷17號5樓","核准設立","0981125","0990312",,"1130422"
"82893422","杏寶生醫有限公司","臺中市西區後龍里臺灣大道二段101號11樓","核准設立","1080530","1120330",,"1130422"
"80066030","鼎鮮美有限公司","桃園市中壢區林森路一七一號一樓","核准設立","0911024","0940523",,"1130422"
"43744375","瑞瑩能源有限公司","臺北市萬華區西園路2段37號2樓之2","核准設立","1050422","1130422",,"1130422"
"95478340","萬宏國際有限公司","新北市汐止區大同路1段179號10樓之2","核准設立","1130422",,,"1130422"
"84128403","凰成貿易有限公司","臺北市中山區德惠街168號1樓","核准設立","0820211","1130422",,"1130422"
"86835347","旭穎股份有限公司","桃園市平鎮區大勇街禮節巷43號1樓","核准設立","0810624","1120817",,"1130422"
"83476332","伍聯科技股份有限公司","臺北市大同區華陰街91號7樓之3","核准設立","1090218","1130422",,"1130422"
"97513462","耀炘環保清潔有限公司","新北市三重區龍濱路219巷2號4樓","核准設立","1130422",,,"1130422"
