﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"42963528","鑫聖營造股份有限公司","彰化縣彰化市華北里博愛街7號4樓","核准設立","1070529","1111111",,"1120506"
"97433778","福櫻國際有限公司","臺北市信義區基隆路1段428號1樓","核准設立，但已命令解散","0860319","0951201",,"1120506"
"24345551","好用科技股份有限公司","臺北市大同區迪化街1段32巷1號3樓","核准設立，但已命令解散","0980512","1000802",,"1120506"
"82827303","槿棠行銷設計有限公司","臺北市松山區吉祥路8號4樓","核准設立，但已命令解散","1080306",,,"1120506"
"82919345","康成智能科技有限公司","臺北市萬華區貴陽街2段51號17樓之3","核准設立，但已命令解散","1080709","1090511",,"1120506"
"83117955","漫遊者顧問諮詢股份有限公司","臺北市大安區敦化南路2段59號18樓之4","核准設立，但已命令解散","1090907",,,"1120506"
"90850431","艾崙凱生醫有限公司","臺北市萬華區成都路102號21樓之3","核准設立，但已命令解散","1100331",,,"1120506"
"91015452","天蝦有限公司","臺北市松山區南京東路4段1號8樓","核准設立，但已命令解散","1100816",,,"1120506"
"42860641","集昌國際股份有限公司","臺北市中山區松江路200號11樓之5","核准設立，但已命令解散","1050315","1051208",,"1120506"
"27571777","鉅產國際有限公司","臺北市北投區致遠三路55巷46號1樓","核准設立，但已命令解散","0940321","0940726",,"1120506"
"53318054","做自己造型網股份有限公司","臺北市大安區安和路1段117巷5號","核准設立，但已命令解散","1000309","1000411",,"1120506"
"24786542","擎競科技有限公司","臺北市中正區漢口街1段110號6樓之13","核准設立，但已命令解散","1040112","1050401",,"1120506"
"52587903","海暘方案設計有限公司","臺北市大安區敦化南路1段205號8樓之2","核准設立，但已命令解散","1060303","1110210",,"1120506"
"50990040","指玩數位科技有限公司","臺北市中正區館前路20號5樓","核准設立，但已命令解散","1080227","1100728",,"1120506"
"83699376","巨富國際有限公司","臺北市信義區忠孝東路5段1之2號5樓","核准設立，但已命令解散","1090622","1090819",,"1120506"
"45893217","百滬國際有限公司","臺北市中山區南京東路2段88號4樓","核准設立，但已命令解散","1050509","1100730",,"1120506"
"90334176","好實用策略顧問有限公司","臺北市信義區基隆路1段206號18樓","核准設立，但已命令解散","1110630",,,"1120506"
"70444301","眾智國際股份有限公司","臺北市大安區杭州南路2段67之6號2樓","核准設立，但已命令解散","0881014","1060728",,"1120506"
"84753073","馬雷蒙工作室有限公司","臺北市大安區建國南路1段200號6樓","核准設立，但已命令解散","0830208",,,"1120506"
"89964338","麗徠國際有限公司","臺北市中山區南京西路1之1號6樓","核准設立，但已命令解散","0840125","1071228",,"1120506"
"89482064","景琦國際股份有限公司","臺北市中山區長安東路2段52號10樓","核准設立，但已命令解散","0840714","1090424",,"1120506"
"80285339","小豆苗企業有限公司","臺北市萬華區西寧南路36之77、78號","核准設立，但已命令解散","0911014","0921225",,"1120506"
"27322399","壹網打進股份有限公司","臺北市中山區南京東路3段189號10樓","核准設立，但已命令解散","0930521","0950830",,"1120506"
"28695522","士揚貿易股份有限公司","臺北市信義區基隆路2段23號10樓之2","核准設立，但已命令解散","0960720","1110310",,"1120506"
"12856402","艾生強國際有限公司","臺北市信義區松德路277號2樓","核准設立，但已命令解散","0900423","0930811",,"1120506"
"80285437","天擎生化科技股份有限公司","臺北市信義區基隆路2段131之3號3樓","核准設立，但已命令解散","0911014","1081226",,"1120506"
"80548311","創維興業有限公司","臺北市北投區大度路11號","核准設立，但已命令解散","0921202","1030310",,"1120506"
"00676329","立城營造股份有限公司","臺北市松山區民生東路3段140巷13號地下樓","核准設立","0641015","1110921",,"1120506"
"28863920","日昇昌環球貿易股份有限公司","臺北市中山區松江路317號9樓","核准設立，但已命令解散","0970425","1090422",,"1120506"
"53314655","崴貿應材股份有限公司","臺北市萬華區中華路2段90號","核准設立，但已命令解散","1000224","1031204",,"1120506"
"16992316","元宥國際股份有限公司","臺北市大同區大龍街94號2樓之4","核准設立","0880827","1080822",,"1120506"
"16534261","源富營造股份有限公司","臺北市大安區敦化南路1段205號8樓之2","核准設立，但已命令解散","0870624","1080109",,"1120506"
"21207978","宜迦生科股份有限公司","臺北市松山區民生東路5段165號15樓之2","核准設立","0730208","1091225",,"1120506"
"22503603","貿遠實業股份有限公司","臺北市大安區和平東路2段40號6樓","核准設立","0780130","1110111",,"1120506"
"53354240","凱特利國際能源股份有限公司","臺北市中正區博愛路9號3樓","核准設立，但已命令解散","1000701","1000728",,"1120506"
"27717920","綺玫股份有限公司","臺北市中正區博愛路25號10樓之13","核准設立","0940422",,,"1120506"
"50777250","諾浩文創科技股份有限公司","臺北市大同區民族西路169巷19號","核准設立","1070530","1101217",,"1120506"
"52653826","秀騰投資股份有限公司","臺北市松山區南京東路4段50號5樓之1","核准設立，但已命令解散","1060419","1110927",,"1120506"
"50898867","有氧樹國際有限公司","臺北市萬華區中華路1段74號10樓","核准設立，但已命令解散","1071205","1081105",,"1120506"
"52781370","承承企業股份有限公司","臺北市大同區民權西路136號10樓之1","核准設立","1060620","1100914",,"1120506"
"83463955","是誰的台灣有限公司","臺北市中山區復興北路58號12樓","核准設立，但已命令解散","1081230",,,"1120506"
"16593747","驚奇多媒體有限公司","臺北市大安區濟南路3段42號3樓","核准設立","0870608","1011214",,"1120506"
"24337855","君諾比雅有限公司","臺北市信義區虎林街55巷5號(1樓)","核准設立，但已命令解散","0980409","1040402",,"1120506"
"53954602","沛泓國際運通股份有限公司","臺北市大同區南京西路62號10樓","核准設立","1011128","1120310",,"1120506"
"83700275","好饌餐飲有限公司","臺北市大安區光復南路578號12樓","核准設立，但已命令解散","1090624",,,"1120506"
"20860479","鵬聚貿易有限公司","臺北市松山區南京東路4段171號11樓之2","核准設立","0690707","1050701",,"1120506"
"24450531","客集生活有限公司","臺北市大同區太原路11巷20號3樓","核准設立","0980728","1120201",,"1120506"
"70835601","尚汶有限公司","臺北市大安區和平東路2段161號1樓","核准設立，但已命令解散","0890815","1061110",,"1120506"
"24306945","盒子外數位文化有限公司","臺北市大同區天水路41號","核准設立，但已命令解散","0971113","1040120",,"1120506"
"27568772","瑞益手藝有限公司","臺北市大同區延平北路1段65號2樓","核准設立","0940311","1050726",,"1120506"
"27721641","野水設計有限公司","臺北市大同區天水路24號2樓","核准設立，但已命令解散","0940502",,,"1120506"
"28001509","睿成投資有限公司","臺北市大安區復興南路1段259號3樓之3","核准設立","0950303","0950327",,"1120506"
"28715479","碩業設計工程有限公司","臺北市大同區承德路3段214巷7號","核准設立","0961009","1120330",,"1120506"
"30924374","聚暉實業有限公司","臺北市大安區敦化南路1段294號14樓之1","核准設立","0690825","1090610",,"1120506"
"53354190","艾莉顧問有限公司","臺北市中正區紹興北街5號4樓","核准設立，但已命令解散","1000701","1050919",,"1120506"
"52890736","齊昌有限公司","臺北市萬華區開封街2段66之4號16樓之5","核准設立","1060809",,,"1120506"
"53327103","宜展曲線科技有限公司","臺北市大同區涼州街2號13樓之8","核准設立","1000407","1010419",,"1120506"
"53914932","我是娛樂股份有限公司","臺北市大安區大安路2段132巷23號","核准設立，但已命令解散","1010719","1070827",,"1120506"
"53941348","千群餐廳有限公司","臺北市中山區建國北路1段142號","核准設立，但已命令解散","1011016",,,"1120506"
"53534264","名坊創意有限公司","臺北市萬華區開封街2段32號6樓","核准設立","1000906","1060313",,"1120506"
"53936366","皇隼貿易有限公司","臺北市萬華區中華路2段332號5樓之36","核准設立","1010928","1021101",,"1120506"
"54151665","銳捷國際有限公司","臺北市松山區八德路4段678號7樓","核准設立，但已命令解散","1011225","1031013",,"1120506"
"54335165","睿采室內裝潢設計有限公司","臺北市萬華區漢口街2段87號5樓之3","核准設立，但已命令解散","1020628","1030619",,"1120506"
"24960979","劉芊黎設計有限公司","臺北市信義區基隆路1段206號18樓","核准設立，但已命令解散","1040428","1110425",,"1120506"
"42831040","錦辰實業有限公司","臺北市中山區長安東路2段173號3樓之1","核准設立，但已命令解散","1041209",,,"1120506"
"53957517","鼎順食品有限公司","臺北市大同區歸綏街240號1樓","核准設立","1011207","1050429",,"1120506"
"54181669","傑豐創意行銷股份有限公司","臺北市松山區敦化北路167號10樓","核准設立","1020412","1090221",,"1120506"
"05257802","尚邦機械工業股份有限公司","臺北市中山區大直街84巷15號","核准設立","0731108","0961115",,"1120506"
"86862688","濬昇顧問股份有限公司","臺北市大安區敦化南路1段205號12樓","核准設立","0810829","0950929",,"1120506"
"42832511","璟嘉科技股份有限公司","臺北市信義區松德路74號5樓","核准設立，但已命令解散","1041214",,,"1120506"
"42860781","弘暐車業有限公司","臺北市中正區館前路20號8樓","核准設立，但已命令解散","1050315","1060217",,"1120506"
"54155070","數恩投資有限公司","臺北市松山區敦化北路309號9樓","核准設立","1020107",,,"1120506"
"55802588","知識分子永續工作室有限公司","臺北市萬華區東園街177號16樓","核准設立","1070112",,,"1120506"
"80157453","宇傑國際科技有限公司","臺北市大同區天水路46號2樓","核准設立","0920124","1120417",,"1120506"
"43447109","美歐有限公司","臺北市中山區民生東路1段70巷15號1樓","核准設立，但已命令解散","1050401","1100319",,"1120506"
"52543032","柯芮斯國際有限公司","臺北市大安區基隆路2段136號9樓","核准設立，但已命令解散","1060118",,,"1120506"
"83400875","酒樂行銷有限公司","臺北市大同區重慶北路2段114巷21號5樓","核准設立","1091118",,,"1120506"
"83561908","昭宇科技有限公司","臺北市大同區民權西路104號8樓之2","核准設立","1081202",,,"1120506"
"84129493","積奇國際貿易有限公司","臺北市大同區南京西路155巷7號1樓","核准設立","0820215","1050721",,"1120506"
"55822590","兆金國際股份有限公司","臺北市大安區忠孝東路4段169號11樓之4","核准設立，但已命令解散","1070115",,,"1120506"
"91002864","祖悅茜生物科技有限公司","臺北市萬華區漢中街205號3樓","核准設立","1100623","1110628",,"1120506"
"97468473","星榮翔企業有限公司","臺北市萬華區長順街123巷19號","核准設立","0860612","1110224",,"1120506"
"12196752","億品企業有限公司","臺北市中山區復興北路436號4樓","核准設立","0671005","0950420",,"1120506"
"16780832","群電國際企業有限公司","臺北市信義區基隆路1段111號3樓","核准設立","0880121","1070524",,"1120506"
"82818493","量身訂做整合行銷有限公司","臺北市大安區敦化南路1段205號7樓之5","核准設立，但已命令解散","1080304",,,"1120506"
"82863047","鴻昇塗裝設計工程有限公司","臺北市大同區重慶北路2段196號10樓之9","核准設立，但已命令解散","1080426","1080506",,"1120506"
"22020536","利園海鮮樓企業有限公司","臺北市中山區中山北路1段105巷14之1號1樓、14之2號2樓、12之6號2樓","核准設立","0750226","0971028",,"1120506"
"83799213","芮芃展業有限公司","臺北市內湖區民權東路6段123巷20弄25號3樓之2","核准設立，但已命令解散","1090511",,,"1120506"
"22643962","愛馨企業有限公司","臺北市中山區復興北路518號4樓Ａ室","核准設立","0760925","0801021",,"1120506"
"23442470","偉詩可有限公司","臺北市中山區復興北路436號4樓","核准設立","0780822","0950427",,"1120506"
"83381883","續航企業有限公司","臺北市松山區南京東路5段84號2樓","核准設立，但已命令解散","1100120",,,"1120506"
"23905767","璟旗實業有限公司","臺北市信義區基隆路2段151之6號11樓","核准設立","0791011","0890626",,"1120506"
"24300463","綠木村企業有限公司","臺北市中山區敬業一路128巷11號3樓、6樓、10樓","核准設立","0971015","1061031",,"1120506"
"50853165","若水數位有限公司","臺北市中山區松江路67號3樓","核准設立，但已命令解散","1070928","1101210",,"1120506"
"83263106","金裕生醫科技股份有限公司","臺北市中山區南京東路3段168號15樓之1","核准設立，但已命令解散","1091229","1110408",,"1120506"
"27331051","大育興業股份有限公司","臺北市內湖區民權東路6段15巷1號","核准設立","0930616","0971229",,"1120506"
"80689992","元昶數位影音股份有限公司","臺北市中山區建國北路3段50號1樓","核准設立","0930330","1050420",,"1120506"
"90623598","大方資本有限公司","臺北市中山區中山北路1段121巷27之1號3樓之1","核准設立，但已命令解散","1110309",,,"1120506"
"86137440","瑞慶興業有限公司","臺北市松山區八德路2段374號11樓之6","核准設立，但已命令解散","0800531","0941213",,"1120506"
"90530965","海紅螺股份有限公司","臺北市中山區民權西路20號6樓之7","核准設立","1100520",,,"1120506"
"90532555","嘉潤柏股份有限公司","臺北市中山區民權西路20號6樓之7","核准設立","1100527",,,"1120506"
"90532751","谷玉景股份有限公司","臺北市中山區民權西路20號6樓之7","核准設立","1100528",,,"1120506"
"24842087","壹參玖伍股份有限公司","臺中市西屯區惠來里市政路28號22樓之1","核准設立","1040317","1120421",,"1120506"
"25100603","崇奕實業有限公司","臺北市文山區羅斯福路6段39巷26號","核准設立","0990129",,,"1120506"
"34080875","倫鈦企業有限公司","臺北市大同區太原路115巷19號","核准設立，但已命令解散","0650221","1120113",,"1120506"
"21266949","銘藝企業有限公司","臺北市萬華區西園路1段77號1樓","核准設立，但已命令解散","0740705","1071005",,"1120506"
"25126483","巨昇開發有限公司","臺北市信義區永吉路321巷23號","核准設立","0990504","1050614",,"1120506"
"25137165","金昱盛實業有限公司","臺北市文山區景中街30巷12號7樓","核准設立","0990611","1060209",,"1120506"
"25140083","傑思比有限公司","臺北市內湖區金湖路363巷101號5樓","核准設立","0990622","1080321",,"1120506"
"28487307","崇信資產有限公司","臺北市中山區長春路26號12樓之3","核准設立","0960414","1100702",,"1120506"
"34479298","佳成服裝材料有限公司","臺北市大同區重慶北路2段46巷7之10號1樓","核准設立，但已命令解散","0710302","0940825",,"1120506"
"89963252","榮星川菜餐廳有限公司","臺北市中山區松江路223號地下樓","核准設立，但已命令解散","0840123","0940620",,"1120506"
"28674174","旌奇娛樂資訊有限公司","臺北市中山區民權東路2段135巷29弄1號","核准設立","0960508","0970229",,"1120506"
"31156392","展隆汽車有限公司","臺北市士林區後港街181巷15號1樓","核准設立","0700812","0791204",,"1120506"
"52781478","丸仟旺有限公司","臺北市士林區大南路369號2樓","核准設立","1060619","1061030",,"1120506"
"89596904","駿翰企業有限公司","臺北市大同區南京西路185巷7號1樓","核准設立，但已命令解散","0840816","1020611",,"1120506"
"97299097","伊莉蔻莎國際貿易有限公司","臺北市大同區重慶北路3段137巷20號1樓","核准設立，但已命令解散","0851202","0890814",,"1120506"
"52878450","奉元資本有限公司","臺北市中山區中山北路2段52號11樓之1","核准設立","1060731","1120410",,"1120506"
"52896008","閃電天使國際時尚有限公司","臺北市內湖區金湖路363巷101號5樓","核准設立","1060810","1080321",,"1120506"
"53543828","華矽科技實業有限公司","臺北市文山區仙岩路16巷72弄50號1樓","核准設立","1001012","1040731",,"1120506"
"55836383","台灣帕蕾拉有限公司","臺北市信義區基隆路2段51號14樓","核准設立","1070122","1120103",,"1120506"
"97236848","台灣電腦友科技開發股份有限公司","臺北市士林區福港街18巷19號1樓","核准設立，但已命令解散","0851011","0910108",,"1120506"
"27352962","傑威國際運通股份有限公司","臺北市信義區基隆路2段81之1號12樓","核准設立，但已命令解散","0930817","1071031",,"1120506"
"27743309","創造電機有限公司","臺北市大同區西寧北路81號5樓之4","核准設立，但已命令解散","0940629","0980716",,"1120506"
"82824137","合芯微科技有限公司","臺北市中山區大直街127巷9號","核准設立","1080319",,,"1120506"
"83260038","爍鼎鍋有限公司","臺北市中山區民生東路2段46號","核准設立","1091105","1091223",,"1120506"
"12764234","豪商傳播事業有限公司","臺中市北區梅川西路4段147-5號11樓之2","核准設立","0900314","0950908",,"1120506"
"28831174","和碩特國際開發有限公司","臺北市萬華區富民路145巷40號1樓","核准設立，但已命令解散","0961207",,,"1120506"
"54398576","英屬維京群島商納金有限公司","臺北市內湖區堤頂大道2段179號9樓","核准設立","1040302","1050817",,"1120506"
"90209629","深窩有限公司","臺北市信義區忠孝東路5段1之1號10樓","核准設立","1110407","1120308",,"1120506"
"28311292","福氣茶業有限公司","臺中市北區立人里華美街二段260號1樓","核准設立","0950510","1050405",,"1120506"
"28336701","史坦利有限公司","臺中市西屯區市政北三路113號1樓","核准設立","0950614","1050803",,"1120506"
"29067346","仁暉建設事業股份有限公司","臺北市萬華區莒光路336號6樓","核准設立，但已命令解散","0980606","1110613",,"1120506"
"42673345","儷姬美國際美容有限公司","臺中市北屯區天津路三段13號","核准設立","1041107","1050621",,"1120506"
"42685222","茗崧有限公司","臺中市北區立人里華美街二段262號12樓之3","核准設立","1050106",,,"1120506"
"53111510","神去村股份有限公司","臺北市信義區基隆路1段333號12樓","核准設立，但已命令解散","0991124","1110413",,"1120506"
"52713681","家家有積分有限公司","臺中市西屯區市政北二路236號14樓之5","核准設立","1060605","1081003",,"1120506"
"53316020","明德開發股份有限公司","臺北市中山區中山北路2段42巷12號","核准設立，但已命令解散","1000302","1110420",,"1120506"
"52813176","珈弘企業有限公司","臺中市西屯區何安里永昌三街三六號","核准設立","0730109","0941006",,"1120506"
"53164662","第一鴻勝國際資產服務有限公司","臺中市西區美村路一段494號1樓","核准設立","0991007",,,"1120506"
"53532630","清荷實業有限公司","臺北市大安區建國南路1段352號","核准設立，但已命令解散","1000831","1090826",,"1120506"
"53261025","進化廣告有限公司","臺中市北區錦洲里天祥街66號1樓","核准設立","0991110",,,"1120506"
"53635657","益崧工程有限公司","臺中市北區太原八街126號","核准設立","1001122","1090619",,"1120506"
"54168096","得宇貿易股份有限公司","臺北市中山區松江路317號9樓","核准設立，但已命令解散","1020227","1090410",,"1120506"
"53776071","梅莉朵健康事業有限公司","臺北市大安區忠孝東路4段311號11樓之9","核准設立，但已命令解散","1010619","1050322",,"1120506"
"53822173","中華迪合租賃有限公司","臺中市西屯區惠來里河南路四段159號3樓","核准設立","1010327","1081226",,"1120506"
"53936133","君赫文化國際事業有限公司","臺北市大安區仁愛路4段122巷12號","核准設立，但已命令解散","1010927","1080201",,"1120506"
"54139086","傳鄉野實業有限公司","臺中市北區青島西街34巷11-3號1樓","核准設立","1020318",,,"1120506"
"54256154","登美廣告企劃事業有限公司","臺中市西屯區何厝里四川路87巷32號","核准設立","1020530",,,"1120506"
"54140696","伊凡達科技股份有限公司","臺北市中正區館前路2號12樓","核准設立，但已命令解散","1011219","1110519",,"1120506"
"62071406","心旅空間設計有限公司","臺中市北區文莊里中清路一段79號6樓","核准設立","1061026","1110429",,"1120506"
"82969415","帝鴙廣告有限公司","臺中市北區錦祥里育祥街32號1樓","核准設立","1080718",,,"1120506"
"22685033","振福電子股份有限公司","臺中市龍井區忠和里海尾路256巷16號","核准設立","0761120","1110520",,"1120506"
"23200212","國侊企業股份有限公司","臺中市大肚區新興里沙田路二段308巷3之2號","核准設立","0780217","1071227",,"1120506"
"52576027","樂可有限公司","臺北市大安區敦化南路1段187巷34號","核准設立，但已命令解散","1060220",,,"1120506"
"54329852","超大餘有限公司","臺北市信義區基隆路1段432號13樓之4","核准設立，但已命令解散","1020610","1031218",,"1120506"
"83133771","汯煒交通器材股份有限公司","臺南市東區東門路三段31號6樓","核准設立","1091028","1101207",,"1120506"
"24906645","鼎岳興儀器有限公司","臺南市安南區安中路一段699巷49-1號2樓","核准設立","1040717","1080529",,"1120506"
"55636857","當真股份有限公司","臺北市信義區基隆路1段141號11樓之6","核准設立，但已命令解散","1061006","1100426",,"1120506"
"83485563","正大資訊科技有限公司","臺中市龍井區田中里臨港東路一段129號1樓","核准設立","1090320","1120424",,"1120506"
"42925399","艾泠企業有限公司","臺南市東區仁和里仁東街21號4樓之2","核准設立","1071023",,,"1120506"
"46138605","大盛魁興業股份有限公司","臺北市信義區松山路540巷3弄16號","核准設立，但已命令解散","1050428","1081220",,"1120506"
"64549601","煒漾室內裝修有限公司","臺南市安南區安中路一段639巷16弄6號1樓","核准設立","1051025","1100409",,"1120506"
"64993309","耕華齋企業有限公司","臺南市安平區永華路2段768號17樓之5","核准設立","1061228","1080214",,"1120506"
"82909281","天朝發展有限公司","臺北市大同區民族西路187巷35號4樓","核准設立，但已命令解散","1080621","1090722",,"1120506"
"22710949","高基自動控制有限公司","臺南市永康區北灣里大灣六街86號","核准設立","0770114","1050808",,"1120506"
"53805300","利全汽車有限公司","臺南市學甲區仁得里華宗路347號1樓","核准設立","1010223",,,"1120506"
"82961589","伯豐有限公司","臺北市中山區南京東路2段88號4樓","核准設立，但已命令解散","1080722","1110118",,"1120506"
"24898602","欣忱貿易有限公司","臺南市永康區永大路3段622巷70弄15號1樓","核准設立","1040326",,,"1120506"
"83525782","伊登策略顧問有限公司","臺南市中西區南美里民生路1段167號3樓","核准設立","1081226","1120418",,"1120506"
"85014315","朕能科技有限公司","臺北市大同區迪化街2段76號5樓","核准設立，但已命令解散","1080827",,,"1120506"
"85067924","凱曼投資有限公司","臺北市大同區民族西路187巷35號3樓","核准設立，但已命令解散","1081009",,,"1120506"
"84505378","南台大理石有限公司","臺南市東區東門路2段299號3樓","核准設立","0820727","0960213",,"1120506"
"85001769","賽孚斯有限公司","臺北市信義區基隆路1段163號18樓之2","核准設立，但已命令解散","1081111",,,"1120506"
"90558392","極致愛膚生技有限公司","臺南市東區大福里中華東路三段626號8樓","核准設立","1101209",,,"1120506"
"73627873","東靖企業股份有限公司","臺南市永康區埔園里龍埔街479號","核准設立","0661104","0941229",,"1120506"
"83451515","麥斯摩托車有限公司","臺北市松山區八德路4段678號7樓","核准設立，但已命令解散","1081212",,,"1120506"
"91116584","醇崇明有限公司","臺南市東區崇學里崇明路261號1樓","核准設立","1100701","1110526",,"1120506"
"53234533","秉良實業股份有限公司","高雄市新興區林森一路14號6樓之5","核准設立","1000128","1030124",,"1120506"
"82927817","源鑫建設股份有限公司","高雄市左營區富民路30號","核准設立","1080718","1110120",,"1120506"
"16102664","玉偟企業有限公司","高雄市三民區自立一路472號","核准設立","0860612","1050427",,"1120506"
"83562224","達晴國際股份有限公司","高雄市新興區七賢一路84號3樓","核准設立","1081203","1120419",,"1120506"
"23354975","明星印刷器材有限公司","高雄市左營區福山里文慈路289巷33號","核准設立","0790227","0970513",,"1120506"
"24978529","佳辰貿易實業有限公司","高雄市新興區林森一路163號5樓之5","核准設立","1040417","1070607",,"1120506"
"50934370","德秦國際有限公司","高雄市新興區七賢一路301號7樓之8","核准設立","1071015",,,"1120506"
"54610232","翔逢國際有限公司","高雄市新興區五福二路147之1號2樓","核准設立","1021129","1050825",,"1120506"
"59098676","立豊有限公司","高雄市左營區博愛二路642號5樓","核准設立","1050826",,,"1120506"
"70405291","蓮鑫水資源有限公司","高雄市鼓山區青海路62巷11號1樓","核准設立","0890629","0960621",,"1120506"
"83077975","德州小騎士有限公司","高雄市苓雅區林泉街82號7樓之3","核准設立","1090910",,,"1120506"
"89147800","三岱沐有限公司","高雄市三民區熱河一街326號1樓","核准設立","1111213",,,"1120506"
"89749958","龍偟企業有限公司","高雄市三民區自立一路472號","核准設立","0850226","1050502",,"1120506"
"90171503","浪活有限公司","高雄市前金區自強一路173巷30號1樓","核准設立","1110314",,,"1120506"
"54205304","港都建設股份有限公司","高雄市岡山區大仁北路144號1樓","核准設立","1020719","1080424",,"1120506"
"97154000","大友旅館有限公司","高雄市三民區九如二路161號1至10樓","核准設立","0860403","1060725",,"1120506"
"24503283","國際聯合汽車有限公司","高雄市小港區港後路8號","核准設立","0981209",,,"1120506"
"24993211","有閒好時有限公司","高雄市小港區維安街48巷28號1樓","核准設立","1040804","1050909",,"1120506"
"27684625","億隆建設有限公司","高雄市小港區漢民路283之1號","核准設立","0940630","1100621",,"1120506"
"16402000","勤承工程有限公司","高雄市鳥松區文前路５６巷１９號１樓","核准設立","0870313","1120427",,"1120506"
"24299769","統祥科技有限公司","高雄市岡山區碧紅里永樂街2巷40號1樓","核准設立","0980203","0980717",,"1120506"
"42804206","尚震企業有限公司","高雄市小港區平和南路138之3號1樓","核准設立","1050323",,,"1120506"
"50950434","騰浤國際開發有限公司","高雄市小港區華美街1號","核准設立","1080226","1110427",,"1120506"
"22905775","優展鞋業股份有限公司","新北市三重區洛陽街25巷4弄4號1樓","核准設立","0770425","1061107",,"1120506"
"23393490","東霸實業股份有限公司","新北市新莊區民安西路88巷5弄64號5樓","核准設立","0780719","1091103",,"1120506"
"27732372","金瑞格企業股份有限公司","新北市新店區中正路700巷62號3樓","核准設立","0940603","1100507",,"1120506"
"28858187","大新店公寓大廈管理維護股份有限公司","新北市新店區中央五街53號","核准設立","0970407","1111216",,"1120506"
"90322087","洋益物流有限公司","高雄市鳳山區光復路2段267號13樓","核准設立","1110901",,,"1120506"
"23448018","誥達實業有限公司","新北市新店區建興街3號3樓","核准設立","0780904","1071211",,"1120506"
"24504229","五福網科有限公司","高雄市美濃區中山路2段730號1樓","核准設立","0981223","1050804",,"1120506"
"90715652","三茶三有限公司","高雄市鳥松區美山路77巷52號","核准設立","1100408","1110121",,"1120506"
"24721979","金恆慧有限公司","新北市林口區中正路80號3樓","核准設立","1040120","1060713",,"1120506"
"25086291","儀清實業有限公司","新北市三重區同安東街65巷3號3樓","核准設立","0981210","1110325",,"1120506"
"27872865","宏騏通訊有限公司","新北市新店區順安街85號1樓","核准設立","0940818","1000117",,"1120506"
"28518168","正新飾品有限公司","新北市三重區仁美街26號","核准設立","0951110","1050908",,"1120506"
"28655535","亞泰管理顧問有限公司","新北市新店區安興路85之57號1樓","核准設立","0960430","1080321",,"1120506"
"29057229","麗緻九如有限公司","新北市三重區六張街47號(2樓)","核准設立","0970903","1010306",,"1120506"
"42716180","大昌飲實業股份有限公司","新北市五股區芳洲八路158號","核准設立","1050317","1120428",,"1120506"
"50981577","珺騰有限公司","新北市五股區成泰路3段577巷56號(1樓)","核准設立","1080108",,,"1120506"
"53217106","誠成綠能工程有限公司","新北市新店區安民街357號5樓","核准設立","1000321",,,"1120506"
"54290553","帝喆企業有限公司","新北市新莊區中和街146號","核准設立","1020813","1030423",,"1120506"
"68463576","莞韻興業有限公司","新北市新莊區福美街90巷59號4樓","核准設立","1061201","1110513",,"1120506"
"82852631","豐穀企業有限公司","新北市新店區大新街7巷14號4樓","核准設立","1080424","1120426",,"1120506"
"83055326","東大門餐飲有限公司","新北市新店區北新路1段79號19樓之6","核准設立","1091027","1110329",,"1120506"
"83453794","祐昇實業有限公司","新北市林口區民族路292號（1樓）","核准設立","1081219",,,"1120506"
"84553119","進格企業有限公司","新北市新店區環河路19巷13之1號4樓","核准設立","0820910","1040506",,"1120506"
"85126629","鄰居綠色生活有限公司","新北市三重區新北大道1段57巷11號（1樓）","核准設立","1080820","1090710",,"1120506"
"16225151","達凱國際股份有限公司","新北市土城區中央路2段177巷40號4樓","核准設立","0860922","0880716",,"1120506"
"27863704","沅泰輕鋼架股份有限公司","新北市板橋區四維路177巷4弄6號(1樓)","核准設立","0940808","1070608",,"1120506"
"33683407","中原藝術陶瓷股份有限公司","新北市鶯歌區文化路145巷7號","核准設立","0621110","0940510",,"1120506"
"03221822","東尼貿易有限公司","新北市中和區國光街109巷12弄18號4樓","核准設立","0580714","1100406",,"1120506"
"90660431","貞瑩實業有限公司","新北市林口區麗園一街11巷3號8樓之4","核准設立","1110118",,,"1120506"
"12981886","惠興國際有限公司","新北市土城區金城路3段101巷10號(1樓)","核准設立","0901123","1040408",,"1120506"
"16164268","密西根企業管理顧問有限公司","新北市板橋區民生路1段33號8樓之2","核准設立","0861006","0941130",,"1120506"
"16954410","亞摩斯實業有限公司","新北市土城區金城路2段132之1號14樓","核准設立","0880705","1120428",,"1120506"
"22812523","進德工業有限公司","新北市土城區中央路3段238之7號3樓","核准設立","0770416","0970702",,"1120506"
"24715694","幸鴻實業有限公司","新北市鶯歌區文化路411-1號(1樓)","核准設立","1031219","1050706",,"1120506"
"25122058","志濠國際實業有限公司","新北市中和區連城路267號5樓","核准設立","0990421","1000603",,"1120506"
"29069689","遠錦實業有限公司","新北市中和區國光街109巷32號2樓","核准設立","0980616","1001206",,"1120506"
"29156473","聯富食品有限公司","新北市樹林區三福街36巷6-2號","核准設立","0990517",,,"1120506"
"50977497","天豪貿易有限公司","新北市中和區立德街200巷36號3樓","核准設立","1071214","1080709",,"1120506"
