﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"69511386","梵城科技股份有限公司","桃園市桃園區朝陽里民生路372號2樓","廢止","1051018","1091109","1120424","1120425"
"04397828","善獲山礦業股份有限公司","花蓮縣吉安鄉東昌村東里十五街76巷10號1樓","核准設立","0621204","1120321",,"1120425"
"54940037","士渥股份有限公司","桃園市平鎮區新富里中豐路202巷9號7樓","廢止","1070709","1080225","1120424","1120425"
"69666000","虎克船長餐飲有限公司","桃園市桃園區武陵里大同路11號2樓","廢止","1060613","1061127","1110424","1120425"
"42792525","山川環保工程股份有限公司","高雄市三民區漢口街166號7樓","核准設立","1041208","1061204",,"1120425"
"27696143","明恆土木包工業有限公司","高雄市三民區義華路361巷17之2號","核准設立","0941103",,,"1120425"
"83097120","吉本行銷顧問有限公司","臺中市西區大忠里忠明南路270號7樓之1","核准設立","1091023","1101217",,"1120425"
"25093912","雅味香有限公司","桃園市八德區介壽路二段256號(1樓)","核准設立","0981223","1071128",,"1120425"
"83481237","盛彩有限公司","高雄市三民區壽昌路93號11樓之11","核准設立","1090324",,,"1120425"
"27878538","立珮投資股份有限公司","高雄市楠梓區德祥路130號1樓","核准設立","0940825","1120221",,"1120425"
"54762997","勝捷國際貿易有限公司","桃園市桃園區中埔里永安北路185之1號","核准設立","1030423","1120421",,"1120425"
"83049177","金富祿有限公司","桃園市中壢區中北路二段119號13樓","核准設立","1091023","1120421",,"1120425"
"92605195","英捷能股份有限公司","桃園市蘆竹區中正路2之2號 (1樓)","核准設立","1120421",,,"1120425"
"90478503","康悅藥品股份有限公司","桃園市桃園區文中里正光路423之11號15樓","核准設立","1101013","1120424",,"1120425"
"33085900","永華機械工業股份有限公司","桃園市八德區廣德里廣興路493號","核准設立","0531116","1120424",,"1120425"
"90655660","回聲國際有限公司","桃園市蘆竹區福興里奉化路132巷39號","核准設立","1101207","1120421",,"1120425"
"90327479","信合貴數位潮流有限公司","桃園市桃園區寶慶里同德七街18號","核准設立","1110720","1120421",,"1120425"
"82992443","成威興業有限公司","桃園市桃園區中路里益壽七街68號七樓","核准設立","1120307","1120421",,"1120425"
"70642983","源興國際企業有限公司","桃園市中壢區芝芭里高鐵南路三段135巷36弄35號","核准設立","0881015","1120421",,"1120425"
"83573171","北暉工程有限公司","桃園市桃園區中山里泰昌十二街111號6樓","核准設立","1090114","1120421",,"1120425"
"89395580","台中銀證券投資信託股份有限公司","臺北市中正區新生南路1段50號4樓","核准設立","0840601","1120421",,"1120425"
"90185252","傑琳投資有限公司","臺中市南屯區向心里文心南三路336號4樓之1","核准設立","1110422","1120424",,"1120425"
"92604061","盈菈有限公司","臺中市豐原區北陽里圓環東路500號1樓","核准設立","1120424",,,"1120425"
"28576217","禾祥禎有限公司","臺中市烏日區慶光路116之1號","核准設立","0960207","1120424",,"1120425"
"53488923","國豐資源回收有限公司","臺中市豐原區中興里大明路246號3樓","核准設立","1000707","1120424",,"1120425"
"24358112","華呈營造有限公司","臺中市大肚區福山里沙田路1段512巷3-12號1樓","核准設立","0980223","1120424",,"1120425"
"92601162","鼎洲科技住宅股份有限公司","臺中市霧峰區吉峰里民生路362號1樓","核准設立","1120412","1120424",,"1120425"
"54909681","怪獸投資股份有限公司","臺中市北區立人里華美街二段228之1號地下1樓","核准設立","1040820","1120424",,"1120425"
"24410829","宗螢工業股份有限公司","臺中市太平區新仁路一段22巷96號","核准設立","0980522","1120424",,"1120425"
"92604029","枷汎貿易有限公司","臺中市西區和龍里日新街45號4樓","核准設立","1120424",,,"1120425"
"92604034","宇綸工業有限公司","臺中市南區長榮里信義南街179號1樓","核准設立","1120424",,,"1120425"
"92604007","十甲百貨有限公司","臺中市東區十甲里十甲路292號1樓","核准設立","1120424",,,"1120425"
"61953660","甲子網路科技有限公司","臺中市西屯區何南里大墩二十街99號5樓","核准設立","1061011","1120424",,"1120425"
"86641412","翊登電機有限公司","臺中市北屯區舊社里敦富二街162號1樓","核准設立","0810501","1120424",,"1120425"
"90518717","慕謙室內裝修工程有限公司","臺中市西屯區上安里至善路36號14樓之3","核准設立","1101115","1120424",,"1120425"
"90488495","行銷人創意娛樂有限公司","臺中市西區臺灣大道二段239號13樓","核准設立","1101008","1120424",,"1120425"
"55218609","益源木業股份有限公司","臺中市豐原區陽明里府前街17號","核准設立","0520523","1120424",,"1120425"
"97411486","詠發興業有限公司","臺中市神岡區豐洲里豐原大道七段625號1樓","核准設立","0860331","1120424",,"1120425"
"83600418","瑩潤國際貿易有限公司","臺中市西屯區潮洋里市政北二路238號27樓之1","核准設立","1090723","1120424",,"1120425"
"54898495","恆準興業有限公司","臺中市大雅區義和路46巷1弄5號1樓","核准設立","1040625","1120424",,"1120425"
"42886918","爵聖不動產有限公司","臺中市北區三民路三段83之1號1樓","核准設立","1070209","1120424",,"1120425"
"93780255","恆豐精密機械有限公司","臺中市東區東興里興大路2之2號1樓","核准設立","1120424",,,"1120425"
"22916230","昱美製衣有限公司","臺南市佳里區佳興里佳里興479之3號","核准設立","0770507","1110302",,"1120425"
"91125177","禾釱實業有限公司","臺中市北屯區仁和里山西南一街106號3樓","核准設立","1100204","1120424",,"1120425"
"90315065","寶聚不動產有限公司","臺中市北屯區平和里山西路二段227號","核准設立","1110329","1120424",,"1120425"
"93780115","宵窈儀器五金企業有限公司","臺中市西屯區何福里寧夏東八街6號1樓","核准設立","1120424",,,"1120425"
"93780190","力晶鑽股份有限公司","臺中市北屯區建和路二段160號","核准設立","1120424",,,"1120425"
"27212371","野人食材有限公司","高雄市小港區泰山里青山街27巷13號","核准設立","0931207","1120424",,"1120425"
"80089961","金峰碩有限公司","臺中市北區健行里忠明路424號5樓之1","核准設立","0911129","1120424",,"1120425"
"93780157","永旺食品有限公司","臺中市西區和龍里臺灣大道二段16號19樓之2","核准設立","1120424",,,"1120425"
"13075778","上齊視覺形象設計有限公司","臺中市中區民族路23號4樓之2","核准設立","0910424","1120424",,"1120425"
"91108260","光隅國際有限公司","臺中市西區民權路219號2樓","核准設立","1100628","1120424",,"1120425"
"90597819","川億技術有限公司","臺中市西屯區何安里臺灣大道二段910號11樓之5","核准設立","1110224","1120424",,"1120425"
"83416757","大統嘉農生技股份有限公司","臺中市西屯區市政北二路282號26樓之10","核准設立","1090520","1120424",,"1120425"
"90239258","恩紘不動產仲介有限公司","臺中市北屯區后庄里敦化路一段277號","核准設立","1110504","1120424",,"1120425"
"92603921","信富投資有限公司","臺中市西屯區大隆路170號2樓","核准設立","1120424",,,"1120425"
"83432026","綦績投資有限公司","臺中市南屯區惠中里文心路一段324號11樓之1","核准設立","1090312","1120424",,"1120425"
"80095041","豐士康有限公司","臺中市北區太原路二段19號1樓","核准設立","0911206","1120424",,"1120425"
"93779980","寶氏油坊有限公司","臺中市北屯區水湳里文心路三段447號22樓之2","核准設立","1120424",,,"1120425"
"84348820","許漢成建設股份有限公司","臺中市南屯區向心南路九八一巷廿四號","核准設立","0820430","0920206",,"1120425"
"84652265","安適感室內裝潢設計有限公司","臺中市西屯區臺灣大道四段786巷40號1樓","核准設立","0821229","1021225",,"1120425"
"42686046","蕎億有限公司","臺中市南屯區向心里永春東路515巷1號2樓","核准設立","1050112","1091207",,"1120425"
"83398218","利竑開發股份有限公司","臺中市西區大忠里忠明南路270號7樓之1","核准設立","1091109","1120320",,"1120425"
"89002608","信和工業股份有限公司","臺中市西區美村路一段三十六號五樓之八","核准設立","0561005","0940526",,"1120425"
"83417741","賑遠會洋社股份有限公司","臺中市南區福順里忠明南路787號21樓之1","核准設立","1090522",,,"1120425"
"45889207","鑫億鋮企業有限公司","臺中市東區東英里東英十三街40之1號1樓","核准設立","1050714","1111201",,"1120425"
"42883102","廣運國際物流有限公司","臺中市大雅區四德里雅環路一段106巷10之13號1樓","解散","1050809","1120406","1120406","1120425"
"84521264","大唐朝國際餐飲有限公司","臺中市清水區五權路225巷2號1樓","核准設立","1081024",,,"1120425"
"93379703","麻吉麻有限公司","新北市新莊區新北大道4段177號3樓","核准設立","1120425",,,"1120425"
"93370111","潮點子貿易有限公司","臺北市信義區文昌街316號3樓之3","核准設立","1120424",,,"1120425"
"93370148","君漾漾有限公司","臺北市大安區忠孝東路4段250號4樓","核准設立","1120424",,,"1120425"
"93369992","茂旭興有限公司","臺北市內湖區內湖路3段60巷8弄14號5樓","核准設立","1120424",,,"1120425"
"90144062","新逸亨國際投資有限公司","臺北市萬華區桂林路109號8樓之2","核准設立","1110516","1120424",,"1120425"
"42629833","朋威旅行社股份有限公司","臺北市中山區復興北路60號8樓","核准設立","1040810","1120424",,"1120425"
"83543775","群鴻研發國際有限公司","臺南市西港區中山路27之1號1樓","核准設立","1090217","1120424",,"1120425"
"83245234","輕量化有限公司","臺北市大安區基隆路2段33號12樓之2","核准設立","1100115","1120425",,"1120425"
"92605435","源泰機電工程股份有限公司","桃園市八德區大興里重慶路174巷13號","核准設立","1120425",,,"1120425"
"84787123","澔興企業股份有限公司","桃園市楊梅區高上里高獅路813巷22弄16號","核准設立","0830523","1120424",,"1120425"
"80571945","沅昇投資國際股份有限公司","臺中市南屯區公益路二段898號1樓","核准設立","0921023","1120425",,"1120425"
"83210474","羽日設計工程有限公司","臺北市中正區汀州路1段350號","核准設立","1100201","1120425",,"1120425"
"83182815","松眾貿易有限公司","臺北市中正區忠孝西路1段72號2樓之5","核准設立","1090819","1120424",,"1120425"
"93379719","竑基工程有限公司","新北市新店區安民街5號3樓","核准設立","1120425",,,"1120425"
"27885860","華豐興股份有限公司","臺北市中山區南京東路3段84號2樓","核准設立","0940906","1120425",,"1120425"
"82862595","香奈兒有限公司","臺北市信義區松仁路100號39樓","核准設立","1080426","1120425",,"1120425"
"83639716","家德竹南有限公司","新北市三重區永福街98巷31號","核准設立","1090608","1120424",,"1120425"
"93379582","芸旭生活有限公司","新北市汐止區康寧街373號(1樓)","核准設立","1120424",,,"1120425"
"69270302","鴻偉工藝有限公司","新北市三重區長壽街180號","核准設立","1070123","1120424",,"1120425"
"82908847","勁海熱能股份有限公司","新北市汐止區新台五路1段99號19樓之10","核准設立","1080621","1120424",,"1120425"
"90207973","志立康有限公司","新北市新店區安忠路57巷9弄12號2樓","核准設立","1110330","1120424",,"1120425"
"24013413","友人煤氣企業股份有限公司","臺北市南港區東新街114之1號1樓","核准設立","0590420","1120425",,"1120425"
"92604040","澳邦國際有限公司","臺中市外埔區水美里水美路60號1樓","核准設立","1120424",,,"1120425"
"50919862","銘景建設有限公司","桃園市平鎮區平安里中豐路南勢一段158巷64號（1樓）","核准設立","1080502","1120424",,"1120425"
"90504397","鈺田環保有限公司","屏東縣竹田鄉洲同路81號2樓","核准設立","1101117","1120425",,"1120425"
"53225035","艾發投資股份有限公司","新北市中和區橋和路17號17樓","核准設立","1000422","1120424",,"1120425"
"28163905","華泰活動工程有限公司","新北市板橋區四維路269巷63號(1樓)","核准設立","0950502","1101104",,"1120425"
"66258796","遠宏投資股份有限公司","新北市新莊區中原路560號9樓","核准設立","1051026","1120424",,"1120425"
"23925834","一通科技股份有限公司","新北市汐止區新台五路1段112號10樓","核准設立","0791213","1120424",,"1120425"
"85096224","安豐建設股份有限公司","高雄市林園區信義路63號3樓","核准設立","1080920","1120424",,"1120425"
"22847749","東岳旅行社股份有限公司","高雄市三民區博愛一路189號11樓","核准設立","0780124","1120424",,"1120425"
"83193812","金瑞國際有限公司","高雄市岡山區大仁南路172之1號13樓","核准設立","1090909","1120424",,"1120425"
"80205271","臥龍人力資源顧問股份有限公司","高雄市三民區民族一路80號15樓之1","核准設立","0920623","1120424",,"1120425"
"13185851","全球系統整合股份有限公司","高雄市三民區建德路191號5樓","核准設立","0910924","1120424",,"1120425"
"86462992","京群股份有限公司","高雄市苓雅區中正一路120號7樓之3","核准設立","0810722","1120424",,"1120425"
"89432522","郡旺國際有限公司","高雄市左營區大中一路351巷58號","核准設立","0840907","1120424",,"1120425"
"23420314","貝得企業有限公司","高雄市三民區興昌街61號8樓","解散","0780629","1120424","1120424","1120425"
"45137656","有賢國際有限公司","高雄市三民區民族一路854巷21號7樓","核准設立","1050530","1120424",,"1120425"
"90001590","金玉燕有限公司","高雄市苓雅區光華一路206號10樓之10","核准設立","1111205","1120424",,"1120425"
"24748533","幻象環球娛樂發展有限公司","臺北市大安區忠孝東路4段221號8樓","核准設立","1030918","1120425",,"1120425"
"83698600","住得建設有限公司","屏東縣竹田鄉洲同路81號1樓","核准設立","1090610","1120425",,"1120425"
"27779116","全宏食品企業有限公司","南投縣埔里鎮南村里中山路四段206之3號","核准設立","0940503","1050503",,"1120425"
"28026895","永通科技有限公司","新北市土城區忠義路70號(2樓)","核准設立","0941109","1120425",,"1120425"
"23060943","台灣霓塔股份有限公司","臺北市中山區中山北路2段96號 嘉新大樓10樓","核准設立","0771007","1120425",,"1120425"
"24719967","泰電電氣工程有限公司","新北市泰山區明志路3段74巷7號","核准設立","1040109","1120425",,"1120425"
"90655606","和運國際運輸有限公司","臺北市中山區復興北路354號5樓","核准設立","1101206","1120425",,"1120425"
"55749867","上頂醫學影像科技股份有限公司","臺北市中山區中山北路2段102號7樓","核准設立","1061205","1120425",,"1120425"
"24816686","長天恒實業股份有限公司","臺北市中山區民權西路20號6樓之7","核准設立","1080227","1091006",,"1120425"
"24961908","松信不動產有限公司","臺北市松山區復興北路101號6樓之8","核准設立","1040430","1120425",,"1120425"
"66529860","亞沁國際有限公司","臺北市內湖區民權東路6段150之1號10樓之9","核准設立","1060324","1120425",,"1120425"
"83183504","弘世生技有限公司","臺北市萬華區和平西路3段109巷11號3樓","核准設立","1090821","1120217",,"1120425"
"42968018","榮饌有限公司","彰化縣田中鎮復興里山腳路四段10巷99弄9號1樓","核准設立","1070619","1120424",,"1120425"
"24305679","英凡有限公司","新北市新莊區五權一路11號4樓之4","核准設立","0971107","1120425",,"1120425"
"54696673","三輝機電維護有限公司","新北市泰山區明志路3段74巷7號","核准設立","1030207","1120425",,"1120425"
"54109787","宸弘投資有限公司","桃園市桃園區大興西路二段139巷101號8樓之2","核准設立","1020102","1120425",,"1120425"
"54924753","楷群科技有限公司","桃園市龍潭區中正里中正路418號 (3樓)","核准設立","1070213","1120424",,"1120425"
"83952567","台灣新聞雲股份有限公司","臺北市大同區承德路1段46號8樓","核准設立","1081028","1120425",,"1120425"
"54140915","翱特有限公司","臺北市大安區敦化南路1段205號6樓","核准設立","1011219","1120425",,"1120425"
"67455900","金弘基國際股份有限公司","桃園市八德區大正里介壽路一段380號2樓","核准設立","1061031","1120424",,"1120425"
"82828936","家家有限公司","臺北市大同區西寧北路78之16號8樓","核准設立","1080313","1120425",,"1120425"
"92605441","匯利智造有限公司","桃園市桃園區中正路1092號25樓","核准設立","1120425",,,"1120425"
"93379680","峮苑企業有限公司","新北市汐止區福德一路159巷16號3樓","核准設立","1120425",,,"1120425"
"93379632","歐瑞投資股份有限公司","新北市林口區文化三路2段277號8樓","核准設立","1120425",,,"1120425"
"93379648","睿暘工程有限公司","新北市鶯歌區德昌街38號4樓","核准設立","1120425",,,"1120425"
"93379669","眾志科技有限公司","新北市汐止區建成路37巷6號11樓之3","核准設立","1120425",,,"1120425"
"93379675","德亞建設開發有限公司","新北市樹林區名園街51巷2弄8號2樓","核准設立","1120425",,,"1120425"
"93379653","肇遠顧問有限公司","新北市板橋區華江一路225號14樓","核准設立","1120425",,,"1120425"
"91058901","富恆國際開發股份有限公司","臺北市中山區復興北路342號3樓之1","核准設立","1100602","1120425",,"1120425"
"27331691","臺灣樂金化學股份有限公司","臺北市內湖區瑞湖街58號5樓","核准設立","0930618","1120425",,"1120425"
"83210093","敬業科技有限公司","新北市汐止區大同路3段613號24樓之3","核准設立","1100128","1120324",,"1120425"
"29108037","強速有限公司","桃園市八德區建國路119之3號7樓","核准設立","0970606","1120425",,"1120425"
"83039699","臺儁實業有限公司","新北市新店區寶橋路148號4樓","核准設立","1120331","1120425",,"1120425"
"83055450","富邦數位音樂資產管理股份有限公司","臺北市中山區復興北路166號5樓","核准設立","1091027","1120425",,"1120425"
"89135570","巨勝投資股份有限公司","臺北市大同區長安西路230號1樓","核准設立","1111124","1120425",,"1120425"
"53009711","英屬維京群島商華原投資企業有限公司","臺北市信義區基隆路1段420號3樓","核准設立","1000413","1071116",,"1120425"
"93379725","安騰能源有限公司","新北市永和區仁愛路306巷35弄17號9樓","核准設立","1120425",,,"1120425"
"70783006","華亞汽電股份有限公司","桃園市龜山區文化里華亞一路98號","核准設立","0890816","1120424",,"1120425"
"42614888","台灣旭化成都市開發股份有限公司","臺北市大同區南京西路41號8樓之8","核准設立","1040629","1120424",,"1120425"
"27776146","國泰洋酒股份有限公司","臺中市北區五權路235號1樓","核准設立","0940429","1120424",,"1120425"
"28428384","臺銀人壽保險股份有限公司","臺北市大安區敦化南路2段69號6樓","核准設立","0970102","1120424",,"1120425"
"59047327","香港商永道無線射頻標籤有限公司","臺北市中正區重慶南路二段51號17樓","核准設立","1070108","1120424",,"1120425"
"91104665","新榮能源科技股份有限公司","臺北市松山區復興北路57號10樓之1","核准設立","1100805","1120424",,"1120425"
"24939569","智合精準醫學科技股份有限公司","臺北市中山區南京東路3段70號10樓","核准設立","1040216","1120424",,"1120425"
"24787211","海洋風力發電股份有限公司","臺北市大安區忠孝東路4段270號17樓","核准設立","1040114","1120424",,"1120425"
"58014615","香港商邁世國際有限公司","臺北市內湖區潭美街537號8樓","核准設立","1060928","1100114",,"1120425"
"70796749","元大金融控股股份有限公司","臺北市松山區敦化南路1段66號1樓、6樓、9樓、10樓、12樓及13樓","核准設立","0910204","1120424",,"1120425"
"83017983","韓商未來技術股份有限公司","新竹縣竹北市福興東路1段356號3樓","核准設立","1120424",,,"1120425"
"28977873","英商快速掃描系統股份有限公司","新北市中和區建一路176號5樓之3","核准設立","0980504","1120424",,"1120425"
"27992046","仲英機械有限公司","臺北市內湖區康寧路3段70巷107號1樓","核准設立","0950120","1120425",,"1120425"
"83017920","馬來西亞商豐富領域有限公司","臺中市南區復興北路22號12樓之1","核准設立","1120424",,,"1120425"
"54916682","奧地利商笛雅奇遊戲有限公司","臺北市松山區南京東路5段52號13樓","核准設立","1081017","1120424",,"1120425"
"24794389","美商安能股份有限公司","臺北市北投區立功街153號3樓","核准設立","1120420","1120420",,"1120425"
"28438670","美林證券股份有限公司","臺北市信義區信義路5段7號48樓及48樓之1","核准設立","0970901","1120424",,"1120425"
"83715586","寶凱婕國際有限公司","臺北市信義區忠孝東路5段1之2號5樓","核准設立","1090410","1120425",,"1120425"
"28992781","英屬維京群島商綠意方股份有限公司","臺南市東區大同路2段603號3樓之1","廢止登記","0990325","1040121","1120424","1120425"
"53655956","香港商創提科技有限公司","臺北市內湖區瑞光路583巷22號5樓","核准設立","1010824","1120424",,"1120425"
"16236306","珉昌金屬企業有限公司","彰化縣彰化市古夷里泰和路3段516巷1弄7號","核准設立","0861006","1120425",,"1120425"
"42519006","台灣艾貴太陽能源股份有限公司","臺北市信義區忠孝東路5段68號20樓","核准設立","1070927","1120425",,"1120425"
"24559912","博通電子股份有限公司","臺北市中山區新生北路1段23號1樓","核准設立","1030620","1120425",,"1120425"
"83003931","昇榮服裝股份有限公司","臺北市內湖區舊宗路2段123號3樓","核准設立","1120309","1120425",,"1120425"
"84358431","高德實業有限公司","宜蘭縣五結鄉成興村利工三路59號","核准設立","0820510","1120425",,"1120425"
"50792528","智寶國際開發股份有限公司","臺北市松山區復興北路191號10樓","核准設立","1041005","1120425",,"1120425"
"04285372","勝群實業有限公司","臺北市松山區敦化北路309之1號","核准設立","0620514","1120425",,"1120425"
"29051506","牧蟲園農場股份有限公司","臺北市中山區復興南路1段36之10號3樓","核准設立","0970811","1120425",,"1120425"
"53817729","新聯生物科技有限公司","臺南市西港區後營里13鄰後營376號","核准設立","1010320",,,"1120425"
"90667589","富能量股份有限公司","臺北市中山區撫順街31號1樓","核准設立","1110125","1120425",,"1120425"
"53661227","東博資本創業投資股份有限公司","臺北市大安區信義路4段156之1號2樓","核准設立","1011123","1120425",,"1120425"
"90177942","亞力安租賃有限公司","新北市新莊區中德路18號14樓","核准設立","1110517","1120425",,"1120425"
"83166028","桐花湖休閒股份有限公司","臺北市內湖區新湖一路8號7樓","核准設立","1091007","1120425",,"1120425"
"85116523","星一租賃股份有限公司","臺北市松山區基隆路1段8號5樓之1","核准設立","1081104","1120425",,"1120425"
"42901256","上好通風工程有限公司","臺南市新市區豐華里豐華47之56號1樓","核准設立","1070320","1090309",,"1120425"
"53099662","丰廣投資股份有限公司","臺北市中山區民生東路3段77號8樓","核准設立","0991012","1120425",,"1120425"
"27958693","海億通運股份有限公司","臺北市中山區南京東路2段71號10樓之3，之4","核准設立","0941012","1120425",,"1120425"
"29156038","裕鼎精機有限公司","新北市樹林區東順街57巷21號","核准設立","0990514","1120425",,"1120425"
"90823012","麗元有限公司","臺北市大安區新生南路1段141之8號10樓","核准設立","1100422","1120425",,"1120425"
"80224951","福洋工程有限公司","新北市土城區中央路3段14號","核准設立","0910805","1110428",,"1120425"
"52490393","台灣愛渠西來技術股份有限公司","臺北市信義區信義路4段460號18樓","核准設立","1051215","1120425",,"1120425"
"82844176","匯萊有限公司","臺北市信義區吳興街281巷47弄6號","核准設立","1080410","1120425",,"1120425"
"24331368","螺旋國際有限公司","臺北市文山區一壽街54號地下","核准設立","0980316","1120425",,"1120425"
"30992920","華崧包裝工業股份有限公司","臺北市大安區和平東路1段177之1號3樓","核准設立","0711207","1120425",,"1120425"
"50884293","台灣京旺創新國際貿易有限公司","臺北市中山區松江路42號7樓之4","核准設立","1071022","1120425",,"1120425"
"90771041","哥吉利資產管理股份有限公司","臺北市信義區信義路5段127號19樓之7","核准設立","1100222","1120425",,"1120425"
"90335745","昇典工程有限公司","桃園市蘆竹區錦中里南崁路一段83號7樓之4","核准設立","1110803","1120425",,"1120425"
"82813531","紘圖興業有限公司","臺北市信義區松德路159號2樓之1","核准設立","1080319","1120425",,"1120425"
"54504788","峻程科技股份有限公司","新北市泰山區新北大道6段403號3樓","核准設立","1020709","1120424",,"1120425"
"93779454","耀鋩有限公司","彰化縣彰化市延和里埔西街32巷168之8號","核准設立","1120421",,,"1120425"
"52410048","左右旅行社股份有限公司","臺北市大安區仁愛路3段17號3樓","核准設立","1051104","1120425",,"1120425"
"25109956","國光媒體股份有限公司","臺北市中正區許昌街17號4樓","核准設立","0990312","1120425",,"1120425"
"42574963","上晴國際開發有限公司","桃園市桃園區慈文里慈光街105號1樓","核准設立","1040630","1120425",,"1120425"
"53786802","鎂基股份有限公司","臺中市梧棲區自立路51號","核准設立","1010105","1120424",,"1120425"
"91036652","菁菓有限公司","臺中市北區忠明路424號5樓之1","核准設立","1100709","1120424",,"1120425"
"83398435","登權建設股份有限公司","臺中市大里區益民路二段285巷43號1樓","核准設立","1091109","1120424",,"1120425"
"54608469","依柏鋼索企業有限公司","臺中市大雅區上楓里樹德街86巷40號1樓","核准設立","1021216","1120424",,"1120425"
"45883506","毅騏國際有限公司","臺中市潭子區東寶里大德一路83號","核准設立","1050616","1120424",,"1120425"
"93780213","黯馬音樂製造有限公司","臺中市東區樂業路515巷23弄7號1樓","核准設立","1120424",,,"1120425"
"83560226","貳輪嶼車業股份有限公司","臺中市北區梅亭街54號","核准設立","1081127","1120424",,"1120425"
"90360027","木青實業有限公司","臺中市烏日區民生八街18號4樓","核准設立","1110810","1120424",,"1120425"
"23200347","隆記企業管理顧問有限公司","臺中市清水區槺榔里民安路265號","核准設立","0780217","1120424",,"1120425"
"24603375","環中不動產有限公司","臺中市豐原區社皮里成功路363號1樓","核准設立","1031007","1120424",,"1120425"
"55737291","樂榮科技股份有限公司","臺北市內湖區瑞湖街103號7樓之1","核准設立","1061128","1120425",,"1120425"
"12370668","綠湖股份有限公司","臺北市內湖區民善街83、85、87、89號7樓","核准設立","0710301","1120425",,"1120425"
"83426045","川糧食品有限公司","臺中市神岡區山皮里光復路108號1樓","核准設立","1090225","1120424",,"1120425"
"90872532","金組合有限公司","臺中市北屯區瀋陽路一段89號8樓","核准設立","1100318","1120424",,"1120425"
"93779996","澄歆有限公司","臺中市大雅區三和里建興路20巷5號","核准設立","1120424",,,"1120425"
"92604055","久居投資有限公司","臺中市烏日區光明路383號1樓","核准設立","1120424",,,"1120425"
"93779927","輝映活動整合有限公司","臺中市龍井區新東里遊園南路143巷1弄15號1樓","核准設立","1120424",,,"1120425"
"28662901","明鑫國際開發有限公司","臺中市大里區華城街78巷15號1樓","核准設立","0960510","1120424",,"1120425"
"92603915","捷宇企業有限公司","臺中市北區陜西路108號6樓之2","核准設立","1120421",,,"1120425"
"90717820","琅邕藝術投資有限公司","臺北市文山區萬壽路25巷1號2樓之1","核准設立","1100325","1120425",,"1120425"
"80203554","常喬股份有限公司","新北市中和區中山路2段371號2樓","核准設立","0920618","1120425",,"1120425"
"12854988","台灣三井化學股份有限公司","臺北市中正區忠孝西路1段4號7樓","核准設立","0900418","1120425",,"1120425"
"90696711","鼎盛國際顧問有限公司","臺中市北區賴福里進化北路392之2號8樓之1","核准設立","1100310","1120421",,"1120425"
"91012429","砌夢人餐飲管理顧問股份有限公司","臺中市北屯區后庄里敦化路一段265號","核准設立","1100617","1120421",,"1120425"
"16873819","美佳利國際事業股份有限公司","臺中市西屯區何仁里文心路三段125之2號","核准設立","0880318","1120424",,"1120425"
"53966277","玉淞實業有限公司","臺中市西屯區港尾里中清路二段1250巷130弄12號","核准設立","1010731","1120424",,"1120425"
"29121144","綠捷能智控股份有限公司","臺中市西屯區逢甲里西屯路二段256巷6號5樓之1","核准設立","0970630","1120424",,"1120425"
"91125319","金辰開發建設股份有限公司","臺中市北屯區平田里文心路四段955號14樓之2","核准設立","1100205","1120424",,"1120425"
"53833306","鈺昌國際股份有限公司","臺中市豐原區博愛街60巷30號1樓","核准設立","1010416","1120424",,"1120425"
"82874261","普家康股份有限公司","臺中市烏日區太明路成豐巷5之26號","核准設立","1080520","1120424",,"1120425"
"90605732","欣興開發建設股份有限公司","臺北市士林區忠誠路2段10巷14號1樓","核准設立","1110121","1120425",,"1120425"
"89929229","兆福有限公司","臺北市松山區興安街153號1樓","核准設立","0831017","1120425",,"1120425"
"22588449","永傳輪業有限公司","臺中市大甲區岷山里中山路一段八九六號","核准設立","0760826","1120424",,"1120425"
"28289720","展宙有限公司","臺中市西區臺灣大道二段285號20樓","核准設立","0950817","1120424",,"1120425"
"86352524","長益精密工業股份有限公司","臺中市南屯區春社里精科八路12號","核准設立","0801003","1120424",,"1120425"
"89136959","逢晟智慧科技股份有限公司","臺中市烏日區高鐵路二段138號15樓之12","核准設立","1111125","1120424",,"1120425"
"24841691","辛峰塑膠有限公司","臺中市豐原區朴子里朴子街177巷58號1樓","核准設立","1040316","1120424",,"1120425"
"92603984","嘉璟科技股份有限公司","臺中市南屯區大業里公益路二段61號3樓之2","核准設立","1120424",,,"1120425"
"92604013","灃創科技股份有限公司","臺中市南屯區文心路一段218號23樓之1","核准設立","1120424",,,"1120425"
"85058988","陞霖地產股份有限公司","臺中市西屯區惠中路一段88號19樓之1","核准設立","1080911","1120424",,"1120425"
"02949016","潤岱精機工業股份有限公司","臺中市南屯區文心南三路535號5樓","核准設立","0740211","1120424",,"1120425"
"92603936","皇柚寵物有限公司","臺中市西區吉龍里五權西三街89號1樓","核准設立","1120424",,,"1120425"
"52709053","樂頲國際企業有限公司","臺北市中正區南昌路1段97號","解散","1060531","1060823","1120425","1120425"
"90295835","薇光絜境股份有限公司","臺北市中山區南京東路2段140號4樓","核准設立","1110823","1120425",,"1120425"
"61939372","萬通商品開發有限公司","臺中市西屯區文心路三段241號14樓之8","核准設立","1060922","1120424",,"1120425"
