﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"53499169","禾馥實業有限公司","臺中市神岡區北庄里中山路1252之5號1樓","核准設立","1000726","1110518",,"1120912"
"54225364","瑞捷特精密機械股份有限公司","臺中市神岡區豐洲路1046巷22號","核准設立","1020328","1040828",,"1120912"
"61817151","淮河消防工程有限公司","臺中市神岡區大社里大豐北街117號","核准設立","1060620",,,"1120912"
"86758545","川杰股份有限公司","臺中市神岡區庄前里神林路70巷22號","核准設立","0810617","0960427",,"1120912"
"22847706","寶盈漁業股份有限公司","高雄市鼓山區鼓山三路166號1樓","核准設立","0780124","1020821",,"1120912"
"16129538","宇慶營造工程有限公司","高雄市三民區義華路456號2樓","核准設立","0870319","0930120",,"1120912"
"28602030","展勝興企業有限公司","高雄市三民區義昌路58號10樓之5","核准設立","0961108","1050503",,"1120912"
"54615546","富興土地開發有限公司","高雄市三民區大豐二路90號2樓","核准設立","1030116","1041006",,"1120912"
"82897139","宸鑫廣告有限公司","高雄市三民區臥龍路99巷3號9樓","核准設立","1080612","1110824",,"1120912"
"83011192","沐溢有限公司","高雄市大樹區復興街勝利巷2號2樓","核准設立","1120411",,,"1120912"
"83157490","優航科技有限公司","嘉義市東區太平里博東路31號1樓","核准設立","1090916",,,"1120912"
"97414012","永銓營造有限公司","桃園市桃園區中埔二街208號8樓","核准設立","0860402","1071011",,"1120912"
"86039877","朝陽營造股份有限公司","桃園市桃園區大興西路2段6號3樓之3","核准設立","0800320","1120911",,"1120912"
"70656395","璟豐營造有限公司","臺南市佳里區佳化里佳興六街207號2樓","核准設立","0881108","1120912",,"1120912"
"90575771","頑啤影像有限公司","新北市三重區三光街30巷3號","核准設立","1101210","1120912",,"1120912"
"50781938","一起實驗股份有限公司","新北市三重區神農街256號7樓","核准設立","1070613","1120911",,"1120912"
"89133165","涔奕國際有限公司","新北市八里區中華路2段336號5樓","核准設立","1120105",,,"1120912"
"70523728","永謙誠廣告股份有限公司","新北市五股區成泰路1段189巷16號10樓","核准設立","0890605","1120911",,"1120912"
"83145592","永洋國際投資股份有限公司","新北市土城區忠承路123號12樓","核准設立","1090826","1120911",,"1120912"
"90415521","興禮樂投資股份有限公司","新北市三峽區介壽路1段388巷5號（1樓）","核准設立","1101125","1120911",,"1120912"
"85132381","奇星智能有限公司","新北市汐止區原興路72之1號","核准設立","1080905","1120911",,"1120912"
"50878588","安傑財會管理顧問有限公司","新北市中和區中山路2段30號2樓","核准設立","1071003","1120911",,"1120912"
"53556463","安躍系統股份有限公司","臺北市中山區南京東路2段71號8樓","核准設立","1001122","1120912",,"1120912"
"25093151","弘宸科技有限公司","桃園市龜山區中興里萬壽路二段1227號3樓之2","核准設立","0981222","1120911",,"1120912"
"86156446","榮昱印製廠股份有限公司","新北市林口區工二工業區工五路15號","核准設立","0800712","1120912",,"1120912"
"43901493","宇翔行銷有限公司","臺北市信義區莊敬路289巷6之1號","核准設立","1050608","1120912",,"1120912"
"16325258","驣驣國際事業有限公司","臺中市東區一心街273號","核准設立","0870414","1120906",,"1120912"
"90655599","聚選匯雲科技有限公司","臺北市內湖區洲子街80號10樓","核准設立","1101207","1120912",,"1120912"
"94256840","佳勝銲業有限公司","桃園市八德區大義里義勇街63巷34號","核准設立","1120912",,,"1120912"
"54150912","巨大旅行社股份有限公司","臺北市中山區南京東路3段101號3樓","核准設立","1011222","1110819",,"1120912"
"94047339","駿暐雷射科技股份有限公司","桃園市楊梅區上田里和平路236巷30弄29號","核准設立","1120516","1120912",,"1120912"
"13076782","康伯工程有限公司","新北市淡水區大仁街6巷29之3號4樓","解散","0910425","1040319","1120912","1120912"
"80204300","法德利科技股份有限公司","臺北市內湖區行善路56號5樓之3","核准設立","0920619","1120912",,"1120912"
"89456967","大幃利股份有限公司","臺北市中山區南京東路2段90號13樓","核准設立","0840505","1120912",,"1120912"
"82977267","鴻懿國際有限公司","臺北市松山區復興北路191號13樓","核准設立","1120306","1120912",,"1120912"
"50990843","貳貳四國際股份有限公司","新北市新店區中正路317號3樓","核准設立","1080305","1120912",,"1120912"
"11150808","文裕貿易有限公司","臺北市中山區八德路2段237號","核准設立","0431001","1120912",,"1120912"
"94172357","棗也空間設計有限公司","新北市新莊區福美街41號4樓","核准設立","1120912",,,"1120912"
"90102345","有愉工程顧問有限公司","臺北市中山區南京東路2段90號20樓","核准設立","1111110","1120912",,"1120912"
"82949489","彩楊有限公司","臺北市內湖區民權東路6段119號14樓之1","核准設立","1091201","1120912",,"1120912"
"90062370","拓樸計量資訊有限公司","新北市中和區永和路85號4樓","核准設立","1110915","1120912",,"1120912"
"50968413","春魚創意股份有限公司","臺北市大安區光復南路446號6樓之1","核准設立","1071024","1120912",,"1120912"
"82976247","捷創國際物流有限公司","臺北市松山區復興北路57號8樓之3","核准設立","1120301","1120912",,"1120912"
"25076569","亞奇妮國際貿易有限公司","桃園市桃園區莊敬里同安街609號一樓","解散","0981126","1050425","1120908","1120912"
"90508936","奈恩有限公司","桃園市中壢區新街里延平路261號10樓","解散","1101008","1120911","1120911","1120912"
"24893894","中壢艾米塔有限公司","桃園市中壢區中山東路二段510號","解散","1040504","1040626","1120908","1120912"
"83684009","宏柏開發股份有限公司","臺北市松山區敦化北路167號17樓","核准設立","1090709","1120912",,"1120912"
"09442837","幕後企業有限公司","新北市新店區復興路51之7號4樓","核准設立","0730517","1120912",,"1120912"
"24782692","群益國際資訊股份有限公司","臺北市大安區敦化南路2段97號32樓","核准設立","1031229","1120912",,"1120912"
"90469173","雅靜心舍有限公司","新北市中和區捷運路8之9號11樓","核准設立","1100908","1120912",,"1120912"
"90179126","安將企業有限公司","彰化縣彰化市寶廍里寶廍路358巷2-1號","核准設立","1110511","1120912",,"1120912"
"83695998","汎馬整合行銷有限公司","臺北市松山區南京東路4段143號6樓","核准設立","1090615","1120912",,"1120912"
"50903664","亞博投資有限公司","臺北市中山區松江路122號11樓","核准設立","1071220","1120912",,"1120912"
"93875935","宇葳餐飲事業股份有限公司","臺北市中山區長安東路1段21號8樓","核准設立","1120628","1120912",,"1120912"
"90127417","威尼創意有限公司","臺中市西屯區西平里西安街277巷2號","核准設立","1110502","1120911",,"1120912"
"60305694","東岩企業有限公司","臺中市大雅區西寶里昌平路四段282南十三巷48弄52號1樓","核准設立","1060120","1120911",,"1120912"
"80052325","晶湛企業有限公司","臺中市西屯區福恩里工業區一路6巷18號9樓之1","核准設立","0911003","1120911",,"1120912"
"16567683","群力企業有限公司","臺中市北屯區東光里北屯路298巷26弄35號1樓","核准設立","0870806","1120911",,"1120912"
"83717233","翰長林股份有限公司","臺中市西屯區何源里成都路168號","解散","1090408","1120617","1120911","1120912"
"94134679","阿多娜國際企業有限公司","臺中市沙鹿區興安里興安路64之3號4樓之12","核准設立","1120911",,,"1120912"
"94134690","玖歐玖餐飲娛樂有限公司","臺中市后里區中和里中和路3號1樓","核准設立","1120911",,,"1120912"
"94267425","奇跡國際股份有限公司","臺中市南屯區永定里南屯路二段860巷6號1樓","核准設立","1120911",,,"1120912"
"25192618","瑞桓實業股份有限公司","臺中市北屯區松竹里崇德五路146巷16號15樓之1","核准設立","0990407","1120908",,"1120912"
"50832140","順利寶營造有限公司","臺中市西屯區大墩十四街194號2樓","核准設立","1070803","1120911",,"1120912"
"90435224","喆喆喆股份有限公司","臺北市大安區復興南路1段107巷5弄15號","核准設立","1100929","1120912",,"1120912"
"94172461","詠翊家具有限公司","新北市三重區中興北街42巷56號(1、2、3樓)","核准設立","1120912",,,"1120912"
"94177579","東田水電有限公司","臺東縣臺東市青海路4段2巷360號","核准設立","1120912",,,"1120912"
"94256855","淩煇工程有限公司","桃園市桃園區信光里大連三街174之6號（1樓）","核准設立","1120912",,,"1120912"
"94085451","十里尋股份有限公司","臺北市松山區富錦街446號1樓","核准設立","1120704","1120912",,"1120912"
"29142555","原文創數位文化有限公司","新北市新店區吉祥街11巷2號3樓","解散","0990318","1060316","1120912","1120912"
"54678083","跳跳一直跳股份有限公司","臺北市中山區復興南路1段36號2樓","核准設立","1030226","1120912",,"1120912"
"28353996","維創精機有限公司","新北市新莊區化成路83巷3號","解散","0950707","1050629","1120912","1120912"
"83830093","鍇睿行銷股份有限公司","臺北市中正區北平東路30之1號11樓","核准設立","1081128","1120912",,"1120912"
"84406193","隆芳興業股份有限公司","彰化縣社頭鄉平和村水井巷5之2號","核准設立","0820619","1120911",,"1120912"
"50971254","佳醫創照健康股份有限公司","新北市中和區中正路880號17樓之3","核准設立","1071109","1120911",,"1120912"
"54641024","福邦創業投資管理顧問股份有限公司","臺北市中正區忠孝西路1段6號14樓","核准設立","1021024","1120911",,"1120912"
"51284521","英屬維京群島商匯巨有限公司","臺北市信義區忠孝東路5段552號11樓","核准設立","1051230",,,"1120912"
"22466564","鈺祥企業股份有限公司","新北市中和區中正路866之7號17樓","核准設立","0760616","1120911",,"1120912"
"97176399","台灣三菱商事股份有限公司","臺北市中山區松江路87號14樓","核准設立","0860227","1120911",,"1120912"
"27960635","合作金庫資產管理股份有限公司","臺北市中正區黎明里館前路77號3樓","核准設立","0941018","1120911",,"1120912"
"43409251","臺灣華歌爾股份有限公司","桃園市桃園區經國路13號12~15樓（含之1、之2）、16樓、15號12~14樓（含之1、之2）、15~16樓","核准設立","0591005","1120821",,"1120912"
"93749987","新加坡商衛塔卡夫有限公司","臺北市大同區南京西路57號5樓之9","核准設立","1120911",,,"1120912"
"03708205","中國廣播股份有限公司","臺北市中山區行政里16鄰松江路375號7樓","核准設立","0360401","1120911",,"1120912"
"90344168","新加坡商瀚景有限公司","桃園市桃園區光興里縣府路110號4樓之1","核准設立","1110815",,,"1120912"
"35383165","華孚科技股份有限公司","臺北市南港區南港路1段209號6樓","核准設立","0430123","1120911",,"1120912"
"79254702","協勝發鋼鐵廠股份有限公司","高雄市鹽埕區建國四路175號","核准設立","0550916","1120911",,"1120912"
"85054006","鼎壯股份有限公司","臺中市南區崇倫里三民西路373之2號8樓","核准設立","1080827","1120908",,"1120912"
"94134501","詠樂投資有限公司","臺中市西屯區環河路156號1樓","核准設立","1120911",,,"1120912"
"94134586","金家科技股份有限公司","臺中市南屯區龍富路四段51號","核准設立","1120911",,,"1120912"
"94134559","興鑫精密有限公司","臺中市豐原區豐圳里建成路63號1樓","核准設立","1120911",,,"1120912"
"94134523","亞馬遜建設股份有限公司","臺中市北區賴村里中清路一段372號10樓","核准設立","1120911",,,"1120912"
"97354577","克拉克企業有限公司","臺中市西區臺灣大道二段200號1樓","解散","0860107","1051024","1120911","1120912"
"90486362","安森投資有限公司","臺中市西屯區潮洋里市政北二路236號14樓之1","核准設立","1100907","1120911",,"1120912"
"52499893","正五傑機械股份有限公司","臺中市西屯區工業區三十四路12號1至3樓","核准設立","0671122","1120911",,"1120912"
"94086753","松騰國際銀飾精品有限公司","臺中市龍井區麗水里龍港路501巷36弄15號","核准設立","1120705","1120911",,"1120912"
"54887048","勇奕科技有限公司","臺中市龍井區龍泉里南社三街35巷9號1樓","核准設立","1040505","1120911",,"1120912"
"94134663","永誠機電工程股份有限公司","臺中市沙鹿區保成五街128巷36號1樓","核准設立","1120911",,,"1120912"
"94134657","道禾生技有限公司","臺中市烏日區三和里高鐵路一段26號2樓","核准設立","1120911",,,"1120912"
"90784637","永盈興業股份有限公司","臺中市西屯區中清路三段89之13號","解散","1100305","1120911","1120911","1120912"
"89660779","轉華工業股份有限公司","臺中市東區東信里振興路437巷80弄7號1樓","核准設立","0840804","1120911",,"1120912"
"27441418","達奈美克股份有限公司","臺中市太平區宜昌東路21號1樓","核准設立","0930909","1120911",,"1120912"
"91026129","百基拉環保科技有限公司","臺中市南屯區大同里向上南路一段167號3樓之2","核准設立","1100519","1120908",,"1120912"
"90278218","星群股份有限公司","臺中市北區太原路二段66號7樓","核准設立","1110805","1120911",,"1120912"
"89127086","森譯室內裝修設計有限公司","臺中市南區福田三街103號","核准設立","1110823","1120911",,"1120912"
"54918730","香港商沃眾控股有限公司","臺北市內湖區洲子街183號3樓","廢止","1081203","1100520","1120911","1120912"
"04655091","雄獅旅行社股份有限公司","臺北市內湖區石潭路151號9樓","核准設立","0660609","1120911",,"1120912"
"89491275","亞通利大能源股份有限公司","新北市汐止區新台五路1段96號22樓","核准設立","0840422","1120911",,"1120912"
"27565769","宜鼎國際股份有限公司","新北市汐止區大同路1段237號5樓","核准設立","0940303","1120912",,"1120912"
"80551624","全虹建設股份有限公司","新北市新莊區思源路555號30樓","核准設立","0920925","1120911",,"1120912"
"05117325","遠揚營造工程股份有限公司","臺北市大安區敦化南路2段267號5樓","核准設立","0711004","1120911",,"1120912"
"24941093","連加網路商業股份有限公司","臺北市中山區敬業一路2號13樓","核准設立","1040303","1120911",,"1120912"
"80328219","新光金融控股股份有限公司","臺北市中正區忠孝西路1段66號38樓","核准設立","0910219","1120911",,"1120912"
"16844548","和潤企業股份有限公司","臺北市內湖區瑞光路605號10樓","核准設立","0880525","1120911",,"1120912"
"82822428","康統醫學科技股份有限公司","臺北市中正區北平東路16號8樓","核准設立","1080314","1120912",,"1120912"
"30424666","喬龍企業有限公司","臺北市大安區信義路2段230號5樓之7","核准設立","0610413","1120912",,"1120912"
"12537127","欣豪有限公司","臺北市中山區一江街22號5樓1室","解散","0740118","0980723","1120912","1120912"
"24392596","杉洋有限公司","新北市汐止區民權街2段48號","核准設立","0980422","1120912",,"1120912"
"04488398","久聯化學工業股份有限公司","臺北市大同區南京西路22號11樓","核准設立","0671017","1120912",,"1120912"
"90014167","禾輝碳管理顧問股份有限公司","臺北市南港區三重路19之13號3樓","核准設立","1111104","1120912",,"1120912"
"86385807","台灣神商股份有限公司","臺北市中山區松江路146號7樓之2","核准設立","0811124","1120912",,"1120912"
"55769194","群峰投資股份有限公司","臺北市南港區三重路66號9樓之1","核准設立","1061218","1120912",,"1120912"
"90682701","加楨國際有限公司","新北市三重區大同北路219之1號2樓","核准設立","1100325","1120912",,"1120912"
"83000619","珠驤有限公司","臺北市松山區南京東路4段95號7樓","核准設立","1120320","1120912",,"1120912"
"89938466","伯元通運股份有限公司","臺北市中山區長春路149之3號2樓","核准設立","0831111","1120912",,"1120912"
"83616116","極勁股份有限公司","新北市新莊區新北大道4段185號7樓之3","核准設立","1090429","1120912",,"1120912"
"90249024","冠益康生物科技有限公司","臺南市柳營區重溪里五軍營12號1樓","核准設立","1110511","1110616",,"1120912"
"90101964","前輩管理顧問有限公司","臺北市中正區忠孝東路2段112號4樓","核准設立","1111109","1120912",,"1120912"
"22073358","德勝機械有限公司","新北市汐止區原興路六十巷八號之一（二樓）","核准設立","0750225","1120912",,"1120912"
"83103782","矽響先創科技股份有限公司","臺北市大安區羅斯福路3段309號3樓之1","核准設立","1090813","1120912",,"1120912"
"90304567","日承實業有限公司","桃園市平鎮區新富里環南路二段265號3樓之7","解散","1110819","1120911","1120911","1120912"
"93766731","捌月管理顧問股份有限公司","臺北市信義區信義路4段456號6樓","核准設立","1120711","1120912",,"1120912"
"55829453","旭宇天下有限公司","臺北市大安區忠孝東路4段162號12樓之2","核准設立","1070118","1120912",,"1120912"
"90304715","耕旭有限公司","桃園市中壢區中壢里中山路305號","解散","1110822","1120911","1120911","1120912"
"23928945","安心食品服務股份有限公司","臺北市大安區仁愛路3段136號2樓","核准設立","0791123","1120615",,"1120912"
"83039282","點綴星有限公司","新北市三重區新北大道1段123號11樓","核准設立","1120330","1120912",,"1120912"
"27904590","統久開發有限公司","新北市板橋區中山路1段10號11樓","核准設立","0940929","1120912",,"1120912"
"83254015","興永興有限公司","新北市樹林區俊英街170之1號","核准設立","1120223","1120912",,"1120912"
"91036739","一百分股份有限公司","臺北市信義區基隆路1段111號1樓","核准設立","1100709","1120912",,"1120912"
"82874059","知客開發建設股份有限公司","臺中市西屯區西屯路二段259之3號13樓之12","核准設立","1080517","1120911",,"1120912"
"45192427","翔舜鋼構有限公司","臺中市大里區中興路二段741之2號1樓","核准設立","1050428","1120911",,"1120912"
"89899695","台灣聯技股份有限公司","臺中市西屯區惠中路160號1樓","核准設立","0831107","1120911",,"1120912"
"54907924","益豐貼花廠股份有限公司","臺中市烏日區前竹里中山路一段229巷25弄21號","核准設立","1040812","1120911",,"1120912"
"94036712","亞太群通股份有限公司","臺中市中區大墩里三民路二段42之1號8樓之1","核准設立","1120804","1120911",,"1120912"
"82915431","御優寶實業有限公司","臺中市北區長青里武昌路155號1樓","核准設立","1080620","1120911",,"1120912"
"90827474","洺駒車業有限公司","臺中市太平區東村路87號1樓","核准設立","1100220","1120911",,"1120912"
"89137129","上揚不動產經紀有限公司","臺中市北區中達里英才路242之1號1樓","核准設立","1111128","1120911",,"1120912"
"91094202","洋蔥地產開發股份有限公司","臺中市西區民龍里臺灣大道二段220號30樓","核准設立","1100804","1120911",,"1120912"
"25180937","康利實業有限公司","臺中市西屯區西安里漢翔路230號15樓之2","核准設立","0990317","1120911",,"1120912"
"52431923","鳳巢有限公司","臺北市信義區忠孝東路5段1之8號11樓","核准設立","1051115","1120912",,"1120912"
"24535659","地利興投資有限公司","臺北市信義區基隆路1段159號15樓","核准設立","1030411","1120912",,"1120912"
"12740536","日美健企業有限公司","臺南市北區北安路1段213號2樓","核准設立","0900129","1120911",,"1120912"
"54080022","極速五金有限公司","臺南市北區福德里海安路3段580號1樓","核准設立","1020708","1120911",,"1120912"
"90482669","兆鎮不動產股份有限公司","臺南市東區裕聖里裕義路378號","核准設立","1101108","1120911",,"1120912"
"82923903","晉揚有限公司","新北市中和區景新街386號","解散","1080711","1090903","1120912","1120912"
"94177584","易洋營造有限公司","花蓮縣玉里鎮自強五街10號一樓","核准設立","1120912",,,"1120912"
"90261933","上宜室內裝修設計有限公司","新北市永和區竹林路91巷60弄5號","核准設立","1110310",,,"1120912"
"89496665","星喬建設股份有限公司","新北市中和區中正路988巷2號","核准設立","0840427","1120912",,"1120912"
"24968472","恆科股份有限公司","新北市汐止區新台五路1段99號18樓之2","核准設立","1040518","1120912",,"1120912"
"86381788","台灣夏普股份有限公司","新北市土城區中山路16號7樓","核准設立","0801209","1120912",,"1120912"
"83413098","仲禾投資股份有限公司","新北市中和區中正路922號7樓","核准設立","1091217","1120912",,"1120912"
"16218736","用吉股份有限公司","新北市樹林區中華路2號","核准設立","0860911","1120912",,"1120912"
"90143155","聖峻國際生技有限公司","臺北市中山區中山北路1段92號2樓之1","核准設立","1110512","1120912",,"1120912"
"86099728","六合營造股份有限公司","嘉義縣大林鎮忠孝路593巷65號1樓","核准設立","0800402","1120912",,"1120912"
"53937392","元富創業投資管理顧問股份有限公司","臺北市大安區敦化南路2段99號6樓","核准設立","1011002","1120912",,"1120912"
"55765649","中華資安國際股份有限公司","臺北市大安區信義路4段88號8樓","核准設立","1061214","1120912",,"1120912"
"80144351","昇鋐理化有限公司","新北市三重區溪尾街108巷46弄25號","解散","0920226","1050811","1120912","1120912"
"42984045","微聚股份有限公司","彰化縣花壇鄉灣雅村秀水巷18號","核准設立","1070831","1120912",,"1120912"
"45122112","吳江思庫特精密電子有限公司","桃園市蘆竹區內厝里安中街20巷1號","核准設立","1050701","1120911",,"1120912"
"90579679","洛德鍶科技股份有限公司","臺北市文山區羅斯福路5段132號1樓","核准設立","1110117","1120912",,"1120912"
"94256861","富贏節能有限公司","桃園市中壢區五福里民族路206巷25弄23號(1樓)","核准設立","1120912",,,"1120912"
"82855692","新沂科技有限公司","新北市新店區安興路5號地下二層之56","核准設立","1080419","1120912",,"1120912"
"12845623","勁嘉營造工程有限公司","新北市板橋區新民街7巷12號4樓","核准設立","0900801","1120912",,"1120912"
"94105421","金穩贏國際貿易股份有限公司","臺北市中山區天祥路80號10樓之6","核准設立","1120505","1120912",,"1120912"
"94256829","悠瑞實業有限公司","桃園市桃園區明德里中正路1193號 (1樓)","核准設立","1120911",,,"1120912"
"94170436","義群通運股份有限公司","高雄市仁武區仁和南街81號1樓","核准設立","1120911",,,"1120912"
"94170392","界面水務有限公司","高雄市前鎮區二聖一巷42之1號2樓","核准設立","1120911",,,"1120912"
"24929491","碩豐管理顧問有限公司","臺北市中正區新生南路1段50號2樓之5","核准設立","1040120","1120912",,"1120912"
"89154169","允富帆有限公司","彰化縣埔心鄉太平村太平路34號1樓","解散","1110613","1120912","1120912","1120912"
"94172477","垣鑫實業有限公司","新北市樹林區俊安街66巷2號","核准設立","1120912",,,"1120912"
"94134930","協群投資有限公司","屏東縣屏東市崇朝一路115號8樓之1","核准設立","1120908",,,"1120912"
"94172482","宏揚國際工程有限公司","新北市三峽區民權街170巷48之1號4樓","核准設立","1120912",,,"1120912"
"94177276","均豐企業有限公司","宜蘭縣礁溪鄉德陽村溫泉路53號9樓之11","核准設立","1120911",,,"1120912"
"94135163","崇沛科技有限公司","新竹縣竹北市東海里東興路2段385巷2號3樓之2","核准設立","1120908",,,"1120912"
"90027796","祺鼎環保科技股份有限公司","雲林縣元長鄉長南村元中路3號1樓","核准設立","1111107","1120908",,"1120912"
"90847788","眾發餐飲有限公司","新竹市東區三民里民權路35號2樓","核准設立","1100309","1120908",,"1120912"
"56611622","晁僑國際有限公司","雲林縣斗六市鎮東里民生路240之4號1樓","解散","1060419","1120908","1120908","1120912"
"11007515","七巧通運股份有限公司","臺北市中山區建國北路2段147之2號","核准設立","0601119","1120829",,"1120912"
"90989266","灃晉建設有限公司","新竹縣竹北市隘口里高鐵七路65號3樓之5","核准設立","1100510","1120908",,"1120912"
"94135184","群聯有限公司","屏東縣內埔鄉內田村015鄰學人路651號","核准設立","1120908",,,"1120912"
"59350679","晉易工業股份有限公司","彰化縣彰化市下部里長順街215巷51號","解散","0730716","1040819","1120907","1120912"
"83244869","日雅興國際數位有限公司","基隆市仁愛區忠勇里愛五路6巷19弄28號底層","核准設立","1100114","1120908",,"1120912"
"16248491","承栗有限公司","苗栗縣頭份市興隆里興隆路一段479巷10號","核准設立","0861021","1120908",,"1120912"
"27834363","台迅科技股份有限公司","臺北市中正區漢口街1段85號8樓之1","核准設立","0940705","1120912",,"1120912"
"85080047","德藝緻股份有限公司","臺南市中西區光賢里中華西路2段596之2號","核准設立","1081125","1120911",,"1120912"
"42903206","久瑞企業有限公司","臺南市安平區建平十一街304號1樓","核准設立","1070413","1120911",,"1120912"
"69500944","樂利汽車企業有限公司","臺南市東區小東里小東路246號24樓","核准設立","0660222","1120911",,"1120912"
"68247607","孚金交通有限公司","臺南市東區小東里小東路246號24樓","核准設立","0570214","1120911",,"1120912"
"83592613","三師一生教育股份有限公司","臺南市東區府東街22號1樓","核准設立","1090630","1120911",,"1120912"
"22481447","韓龍有限公司","臺南市永康區大安街78號","核准設立","0760417","1120911",,"1120912"
"83609311","豪偉有限公司","臺南市東區慶東街137號4樓之1","核准設立","1090415","1120911",,"1120912"
"94265051","邦妮菲有限公司","臺南市東區東光里怡東路163號1樓","核准設立","1120911",,,"1120912"
"69366904","其美精密工業股份有限公司","臺南市安南區工業二路28號","核准設立","0631226","1120911",,"1120912"
"69775020","洽孚企業股份有限公司","臺南市永康區中正路764巷20號","核准設立","0720422","1120911",,"1120912"
"25157491","立多科技有限公司","臺南市安南區東和里環館北路849巷5弄5號","核准設立","0990118","1120911",,"1120912"
"90587592","旭音設計室內裝修有限公司","臺南市永康區成功里中華路154巷51號2樓","核准設立","1110120","1120911",,"1120912"
"90809779","豪棏科技有限公司","臺南市永康區正強里中正路155巷8弄42號1樓","核准設立","1100323","1120911",,"1120912"
"90024313","佳立寬投資有限公司","臺南市安平區國平路391號2樓","核准設立","1111019","1120911",,"1120912"
"94056202","智暘工業股份有限公司","臺南市北區立人里康樂街503號1樓","核准設立","1120531","1120911",,"1120912"
"94265073","榮飛工程有限公司","臺南市永康區復華里復國一路475巷30號1樓","核准設立","1120911",,,"1120912"
"85005596","溙鼎環境科技股份有限公司","臺南市永康區環工路43號","核准設立","1081120","1120911",,"1120912"
"83070847","寶吉星國際有限公司","臺南市中西區永華里開山路99號3樓","核准設立","1090821","1120911",,"1120912"
"45883180","旭澄室內裝修設計有限公司","臺南市歸仁區武東里武東二街26巷23弄7號1樓","核准設立","1050614","1120911",,"1120912"
"16910975","佳寶來實業有限公司","臺南市中西區西湖里頂美一街7號6樓之6","解散","0880506","1120911","1120911","1120912"
"24491391","展欣塗料有限公司","臺北市大安區復興南路1段103號4樓之8","核准設立","0981228","1120912",,"1120912"
"94134919","舦虹有限公司","嘉義市東區興安里環興街51號1樓","核准設立","1120908",,,"1120912"
"94134925","歐堍優資訊有限公司","新竹市香山區香村里10鄰花園新城一街43號","核准設立","1120908",,,"1120912"
"94134903","天龍材料股份有限公司","新竹縣竹北市中興里復興三路2段168號9樓之5","核准設立","1120908",,,"1120912"
"82787793","萬鼎建設有限公司","桃園市中壢區芝芭里民權路三段995巷1號(1樓)","核准設立","1071205","1120912",,"1120912"
"83155280","台灣住友醫藥股份有限公司","臺北市大同區南京西路62號15樓之2及15樓之3","核准設立","1090915","1120912",,"1120912"
"90018059","華熊土地開發股份有限公司","臺北市松山區南京東路5段307號","核准設立","1111025","1120912",,"1120912"
"90190403","威元投資有限公司","臺北市中山區南京東路2段160號6樓","核准設立","1110323","1120912",,"1120912"
"84299193","帝天廣告股份有限公司","臺北市中正區杭州南路1段15之1號10樓","核准設立","0820722","1120912",,"1120912"
"29058825","先生電腦股份有限公司","臺北市中正區八德路1段15號1樓","核准設立","0970910","1120912",,"1120912"
"89445553","士商國際股份有限公司","新北市汐止區新台五路1段79號7樓之2","核准設立","0840406","1120912",,"1120912"
"89164498","越創科技股份有限公司","新北市三重區三寧街5號7樓","核准設立","1120112","1120912",,"1120912"
"24708053","緯育股份有限公司","新北市汐止區新台五路1段100號25樓","核准設立","1031114","1120912",,"1120912"
"25061123","曾國宸建設開發股份有限公司","新北市板橋區永豐街15號1樓","核准設立","0981102","1120912",,"1120912"
"93868998","君妡企業有限公司","新北市三峽區復興路75號","核准設立","1120628","1120912",,"1120912"
"24553282","買對動漫股份有限公司","新北市中和區中正路736號14樓之3","核准設立","1030530","1120912",,"1120912"
"52457872","中晟投資股份有限公司","新北市新莊區中原路560號17樓","核准設立","1051128","1120912",,"1120912"
"94054350","鳳順有限公司","新北市三重區三和路2段173巷3號","核准設立","1120524","1120912",,"1120912"
"54681904","鼎勝國際事業股份有限公司","臺北市中正區重慶南路1段57號6樓之6","核准設立","1030312","1120912",,"1120912"
"27729361","恆合建設股份有限公司","臺北市中山區民生東路3段21號8樓","核准設立","0940523","1120912",,"1120912"
"89975258","國聖資產管理有限公司","臺北市松山區敦化北路167號9樓","核准設立","0840306","1120912",,"1120912"
"97444819","張宗有限公司","桃園市蘆竹區南崁路1段288之11號12樓","解散","0860417","1120703","1120907","1120912"
"22441473","億讚股份有限公司","新北市汐止區","解散已清算完結","0760420","1111219","1111219","1120912"
"90667693","裘惒國際有限公司","臺北市信義區忠孝東路5段1之1號13樓","核准設立","1110124","1120912",,"1120912"
"82941450","禾曜科技股份有限公司","臺北市大安區潮州街98巷6之1號1樓","核准設立","1091207","1120912",,"1120912"
"90003632","質直室內裝修有限公司","臺北市大安區敦化南路2段65號4樓","核准設立","1111129","1120912",,"1120912"
"94265030","永唯國際有限公司","臺南市中西區金華路3段230號3樓之1","核准設立","1120911",,,"1120912"
"90656611","鴻勝開發股份有限公司","臺北市內湖區康樂街101號","核准設立","1101208","1120912",,"1120912"
"24878612","金時實業有限公司","臺北市中正區中華路1段59號9樓","核准設立","1040319","1120912",,"1120912"
"23255362","順翊工業有限公司","新北市五股區中興路1段1巷8號","核准設立","0780502","1120912",,"1120912"
"84113669","地球村出版有限公司","臺北市松山區民權東路3段178號11樓","核准設立","0811223","1061113",,"1120912"
"23529362","台灣索尼股份有限公司","臺北市中山區中山北路2段42號5樓","核准設立","0790709","1120912",,"1120912"
