﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"24576877","立粲科技股份有限公司","臺北市萬華區開封街2段40號9樓","核准設立","1030813","1091215",,"1130602"
"24936845","彩石珠寶銀樓股份有限公司","臺北市大同區延平北路1段104號5樓","核准設立","1040210","1081004",,"1130602"
"28482746","眾揚租賃股份有限公司","臺北市大安區復興南路1段370號6樓","核准設立","0960329","1111122",,"1130602"
"04694897","弘然企業有限公司","臺北市大安區復興南路1段107巷5弄2號1樓","核准設立","0620516","1030609",,"1130602"
"12197675","笙裕實業有限公司","臺北市大同區貴德街54號1樓","核准設立","0671020","1051215",,"1130602"
"23728910","樂品文化創意有限公司","臺北市大同區承德路3段113巷9號1樓","核准設立","0790410","1110106",,"1130602"
"24346030","力葳有限公司","臺北市松山區敦化南路1段57號4樓之2","核准設立","0980513","1031121",,"1130602"
"27999913","極緻珠寶有限公司","臺北市大同區南京西路185巷17號1樓","核准設立","0950224",,,"1130602"
"28670276","多樂飛開發有限公司","臺北市松山區南京東路4段197號11樓之1","核准設立","0960425","1050427",,"1130602"
"28828184","創峰科技有限公司","臺北市松山區八德路2段374號5樓之5","核准設立","0961128",,,"1130602"
"24790089","香港商元亨利貞商務科技有限公司","臺北市大安區忠孝東路4段162號9樓之1","核准設立","1040417",,,"1130602"
"53735184","鎵鑫材料科技股份有限公司","臺北市中正區忠孝東路1段76號8樓之5","核准設立","1010207","1060929",,"1130602"
"53763293","富羚興業股份有限公司","臺北市大同區南京西路163號2樓之82","核准設立","1010509","1130514",,"1130602"
"86885676","博優股份有限公司","臺北市大安區敦化南路1段205號14樓之3","核准設立","0811029","1070720",,"1130602"
"42632416","樂香香有限公司","臺北市大安區復興南路2段86之3號1樓","核准設立","1040817","1090408",,"1130602"
"86965994","富詳營造股份有限公司","臺北市中正區忠孝東路1段152號11樓之2","核准設立","0811016","1000621",,"1130602"
"50796854","中觀影像有限公司","臺北市中正區重慶南路1段61號6樓","核准設立","1070724",,,"1130602"
"53094006","欣澄品有限公司","臺北市松山區長春路451號8樓","核准設立","0990921","1080222",,"1130602"
"53109731","本事影業有限公司","臺北市中正區金門街34巷4號","核准設立","0991118",,,"1130602"
"53522020","泰邦禮品有限公司","臺北市中正區忠孝西路1段33號7樓","核准設立","1000727","1040803",,"1130602"
"53952273","吉星電子遊戲場業有限公司","臺北市萬華區武昌街2段77號地下1層","核准設立","1011120","1121214",,"1130602"
"54662977","紘吉建設有限公司","臺北市大同區延平北路4段97號1樓","核准設立","1021230","1120421",,"1130602"
"55677147","夏天教育有限公司","臺北市大安區羅斯福路2段91號17樓","核准設立","1061031",,,"1130602"
"55864578","城慶有限公司","臺北市松山區吉祥路13號1樓","核准設立","1070212","1130129",,"1130602"
"80176120","璟駿有限公司","臺北市中正區仁愛路1段8號","核准設立","0920401","0950601",,"1130602"
"80394651","高禾科技有限公司","臺北市中正區忠孝西路1段50號12樓之32","核准設立","0920513","0950526",,"1130602"
"83031612","采宥生技有限公司","臺北市松山區基隆路1段10號5樓之1","核准設立","1120328",,,"1130602"
"84010381","星塵科技有限公司","臺北市中正區忠孝東路1段152號11樓之6","核准設立","1081024",,,"1130602"
"23464889","磐田科技股份有限公司","臺北市內湖區文德路212號9樓之3","核准設立","0781019","1091229",,"1130602"
"27533606","群策保險經紀人股份有限公司","臺北市中山區長安東路2段108號5樓之1","核准設立","0931116",,,"1130602"
"86129336","力華文具行有限公司","臺北市大同區南京西路288號4樓之16","核准設立","0800515","1110607",,"1130602"
"90450809","玖叁大道有限公司","臺北市大安區安和路2段118號4樓","核准設立","1100917","1110419",,"1130602"
"90524176","利洋百貨有限公司","臺北市大同區南京西路199號9樓","核准設立","1101015","1120712",,"1130602"
"50894314","豐日生活股份有限公司","臺北市士林區忠誠路1段62號3樓","核准設立","1071122","1080925",,"1130602"
"13141480","諾利嘉股份有限公司","臺北市內湖區文湖街12號6樓","核准設立","0910723","1110505",,"1130602"
"24254209","訊資科技有限公司","臺北市南港區成功路1段32號3樓之10","核准設立","0971023","0981102",,"1130602"
"24474111","禾美健康藥品有限公司","臺北市內湖區成功路4段168號10樓","核准設立","0981023","1050401",,"1130602"
"54723502","頂尚興業股份有限公司","臺北市中山區新生北路1段66號2樓","核准設立","1030530","1121108",,"1130602"
"24929942","鉅佳工程顧問有限公司","臺北市中山區松江路293之705號","核准設立","1040121","1120517",,"1130602"
"24941973","長富建設開發有限公司","臺北市中山區民權東路3段35號3樓","核准設立","1040304","1050518",,"1130602"
"27343248","陳甘國際貿易有限公司","臺北市南港區民權東路6段296巷5號7樓","核准設立","0930721","0951024",,"1130602"
"28460736","致富國際投資顧問有限公司","臺北市信義區忠孝東路5段1之1號9樓","核准設立","0951228","1120908",,"1130602"
"42846677","禾葡潼縈有限公司","臺北市內湖區成功路3段73號","核准設立","1050122",,,"1130602"
"43944319","名賀川國際企業有限公司","臺北市信義區忠孝東路5段1之8號2樓","核准設立","1050711","1080508",,"1130602"
"53212398","瑞斯樂國際整合行銷有限公司","臺北市內湖區康樂街24號","核准設立","1000301","1041126",,"1130602"
"53912435","冠良真菌生技有限公司","臺北市文山區木柵路2段124號(1樓)","核准設立","1010710",,,"1130602"
"53925038","台灣亨萊克環保實業有限公司","臺北市士林區德行東路219巷10號1樓","核准設立","1010821","1070115",,"1130602"
"54656790","優賽斯企業有限公司","臺北市信義區基隆路1段155號8樓之8","核准設立","1021210","1041120",,"1130602"
"55691470","筠芝貿易有限公司","臺北市士林區中山北路6段35巷42號1樓","核准設立","1061107","1100702",,"1130602"
"09452905","鈞慶企業有限公司","臺北市中山區安東街3之1號5樓","核准設立","0730825","1060714",,"1130602"
"12207245","大東商業有限公司","臺北市中山區復興北路86號9樓之1","核准設立","0671229","1050714",,"1130602"
"12875034","茂穎國際有限公司","臺北市信義區信義路5段5號","核准設立","0900622","1050201",,"1130602"
"80199995","鑫恩企業股份有限公司","臺北市南港區富康街1巷16弄8號1樓","核准設立","0920606",,,"1130602"
"82880088","丸豐居企業股份有限公司","臺北市信義區忠孝東路5段1號2樓","核准設立","1080502","1120608",,"1130602"
"86823503","強威發展股份有限公司","臺北市信義區信義路5段5號","核准設立","0810812","0950613",,"1130602"
"55865106","暢恆有限公司","臺北市文山區政大二街206巷20號","核准設立","1070213",,,"1130602"
"24456900","可以媒體有限公司","臺中市北區篤行路33號4樓之5","核准設立","0980820","1050614",,"1130602"
"85132404","米斯特潘國際有限公司","臺北市內湖區民權東路6段150之1號8樓之5","核准設立","1080905","1090821",,"1130602"
"90665323","奇達國際有限公司","臺北市北投區致遠一路1段21號1樓","核准設立","1100928",,,"1130602"
"93535269","微付國際有限公司","臺北市中山區民生東路1段25號4樓之5","核准設立","1121127",,,"1130602"
"24889300","華陽創意行銷有限公司","臺中市北區立人里華美街二段262號6樓之3","核准設立","1040420","1070626",,"1130602"
"28795521","協合開發工業有限公司","臺中市南區文心南路841巷5號1樓","核准設立","0960917","1050702",,"1130602"
"54090611","喬富鑫股份有限公司","臺中市北屯區文心路四段514號","核准設立","1011119","1120905",,"1130602"
"54227454","快富投資有限公司","臺中市中區中華路一段185號10樓之1","核准設立","1020402","1130521",,"1130602"
"83095967","鼎力遊戲軟體科技有限公司","臺中市西屯區潮洋里市政北二路282號24樓之1","核准設立","1091020","1130527",,"1130602"
"83264294","手易職人有限公司","臺中市南屯區大墩一街95巷6號8樓之7","核准設立","1091229","1110920",,"1130602"
"85101612","昆信有限公司","臺中市西屯區龍潭里龍德路二段288號","核准設立","1081002","1100907",,"1130602"
"89161464","購男人國際有限公司","臺中市東區東英里十智街71號1樓","核准設立","1111208",,,"1130602"
"89190025","寀豐有限公司","臺中市西區忠明南路270號7樓之1","核准設立","1120106",,,"1130602"
"97260591","聿禧實業股份有限公司","臺中市太平區中山路四段212巷12之2號7樓","核准設立","0851111","1100407",,"1130602"
"53637661","康美爾投資顧問股份有限公司","基隆市仁愛區愛三路87號2樓","核准設立","1001125","1050520",,"1130602"
"84150565","鼎尉企業股份有限公司","臺中市大肚區山陽里沙田路三段七六八號","核准設立","0811230","0881210",,"1130602"
"86263403","陸協碾米工廠股份有限公司","臺中市烏日區九德里自立街21號","核准設立","0800816","1030808",,"1130602"
"90237884","鐿曜蛋品股份有限公司","臺中市神岡區昌平路五段175號","核准設立","1110412","1110916",,"1130602"
"45148302","興富發投資有限公司","臺中市大里區東興里國光路二段704之11號","核准設立","1050412","1121117",,"1130602"
"91064283","祐亮國際有限公司","臺中市太平區新興路168號3樓","核准設立","1100726",,,"1130602"
"97402418","寶坤企業有限公司","臺中市龍井區龍津里中央路１段９５巷１１８號","核准設立","0860320","1050720",,"1130602"
"54815994","映象國際實業有限公司","基隆市中山區通仁街120號","核准設立","1030526","1060117",,"1130602"
"84626577","騄湧企業有限公司","臺中市大里區東興里東明路三五九之六號","核准設立","0821202","0940117",,"1130602"
"54125013","景麗開發建設有限公司","臺中市神岡區豐洲里東洲路23巷11弄2號1樓","核准設立","1020204","1050602",,"1130602"
"56805628","天渼企業有限公司","臺中市神岡區岸裡里大洲路288號","核准設立","0721028","1070508",,"1130602"
"84219797","長晉機械有限公司","臺中市神岡區豐洲里國豐路一段98巷69號","核准設立","0820324","1050714",,"1130602"
"97416953","六通國際有限公司","基隆市中山區中山二路二七號一樓","核准設立","0860407","0940628",,"1130602"
"28084402","兆基資通有限公司","臺中市龍井區東海里藝術街195巷14號1樓","核准設立","0950124","1020104",,"1130602"
"28771106","騰睿有限公司","臺中市大肚區文昌路三段392巷13號1樓","核准設立","0960807","1080606",,"1130602"
"89127826","智家科技有限公司","臺中市清水區南社里鰲峰路162號","核准設立","1111123","1120630",,"1130602"
"42891291","辰岳有限公司","臺中市太平區長億里太平一街128巷6號1樓","核准設立","1070313",,,"1130602"
"90119747","太平商行有限公司","臺中市太平區新光里新福路757號1樓","核准設立","1110830","1130123",,"1130602"
"86836492","晨翔建設開發股份有限公司","臺南市六甲區甲東里裕農路296巷22號","核准設立","0810825","0930614",,"1130602"
"91009923","好東西國際開發股份有限公司","臺南市安平區國平里健康路三段358號一樓","核准設立","1100531",,,"1130602"
"24358703","辣典食品有限公司","臺南市北區前鋒路293號10樓之4","核准設立","0980224",,,"1130602"
"24918847","仕森建設有限公司","臺南市東區崇信里崇學路188巷15號1樓","核准設立","1050115",,,"1130602"
"27828799","知品企業有限公司","臺南市安平區安平路168號1樓","核准設立","0940628","1091027",,"1130602"
"54568229","創齡生活服務有限公司","臺南市中西區五妃里樹林街2段99號2樓","核准設立","1031003","1051226",,"1130602"
"64953989","彩鷹企業有限公司","臺南市東區裕農路288巷196弄17號1樓","核准設立","1060912",,,"1130602"
"90812090","正貴鑫企業有限公司","臺南市東區裕豐街4號7樓","核准設立","1100330",,,"1130602"
"72189559","功振有限公司","臺南市新營區新北里26鄰民治路156巷22號","核准設立","0710311","1011107",,"1130602"
"94154695","天棠有限公司","臺南市中西區城隍里民權路1段243號4樓","核准設立","1121101",,,"1130602"
"12747876","台灣統亮照明有限公司","臺南市關廟區中山路1段135之1號","核准設立","0900214","1050415",,"1130602"
"16422619","仕錡企業有限公司","臺南市仁德區上崙里中正路1段766巷29號","核准設立","0870409","1110830",,"1130602"
"64931228","為成實業有限公司","臺南市歸仁區許厝里大仁街126巷12弄10號1樓","核准設立","1060728","1071022",,"1130602"
"89174904","鼎宇不動產管理顧問有限公司","臺南市新市區大營里大營285之1號3樓","核准設立","1111206",,,"1130602"
"23664351","寰宇漁業股份有限公司","高雄市前鎮區民權二路6號35樓之1","核准設立","0791205","1120417",,"1130602"
"90380380","至福感有限公司","臺南市仁德區仁德里文心路68號12樓之2","核准設立","1110602",,,"1130602"
"90512609","予恩國際股份有限公司","高雄市小港區飛機路175號","核准設立","1100823","1130116",,"1130602"
"45131920","力璽租賃服務股份有限公司","高雄市苓雅區光華一路206號10樓之10","核准設立","1050421","1130523",,"1130602"
"70406828","器宇漁業股份有限公司","高雄市前鎮區民權二路6號35樓之1","核准設立","0890720","1120417",,"1130602"
"53238799","金豐光企業有限公司","高雄市小港區華山路221號14樓之3","核准設立","1000316","1050902",,"1130602"
"90449775","宇田餐飲股份有限公司","高雄市左營區裕誠路243號3樓","核准設立","1101115","1110517",,"1130602"
"53576094","創健人力仲介有限公司","高雄市鳳山區光復路74號14樓","核准設立","1001111","1090907",,"1130602"
"53899524","慶源商號有限公司","高雄市鳳山區博愛路292號2樓","核准設立","1011217",,,"1130602"
"80459909","百旭得有限公司","高雄市大寮區昭明里鳳林路四段185巷2號1樓","核准設立","0920811","1110705",,"1130602"
"53808995","羿翰國際有限公司","臺南市永康區網寮里永二街230號4樓","核准設立","1010302","1110506",,"1130602"
"80414093","昱竑電氣工程有限公司","臺南市永康區北灣里文賢街360巷3弄1號1樓","核准設立","0920610","1050406",,"1130602"
"45137109","南亞企業有限公司","高雄市楠梓區瑞昌街33號1樓","核准設立","1050526","1091230",,"1130602"
"59140702","廣丞環能興業有限公司","高雄市前鎮區二聖二路288號2樓","核准設立","1051024","1110718",,"1130602"
"80364559","弘日泰有限公司","高雄市楠梓區惠民路177之3號","核准設立","0921031","1050526",,"1130602"
"90609929","寶盈瓏貿易有限公司","高雄市新興區中山一路240號7樓之3","核准設立","1101210",,,"1130602"
"13007527","恩門科技股份有限公司","新北市新店區中正路232號3樓","核准設立","0910110","1061005",,"1130602"
"22405146","瑋新機電股份有限公司","新北市新莊區五權一路7號4樓之5","核准設立","0760310","1130417",,"1130602"
"83247346","牛一隻有限公司","高雄市岡山區大德二路20號","核准設立","1100125",,,"1130602"
"85120580","兆發包裝材料有限公司","高雄市大寮區大寮路991號1樓","核准設立","1081127",,,"1130602"
"90211224","富品苑有限公司","高雄市鳳山區光遠路111號1樓","核准設立","1110503","1130517",,"1130602"
"90886515","麗耀國際有限公司","高雄市林園區港埔二路95號1樓","核准設立","1100218",,,"1130602"
"59441123","科成開發建設有限公司","高雄市梓官區信義路22巷9號1樓","核准設立","1061227","1080104",,"1130602"
"24696388","天鎂科技有限公司","新北市新店區北新路1段64巷43號4樓","核准設立","1030922","1081203",,"1130602"
"25132507","彼得鹿有限公司","新北市新店區北新路2段262號3樓之3","核准設立","0990525","1130312",,"1130602"
"28553100","呈陽有限公司","新北市三重區永福街178號5樓","核准設立","0960103",,,"1130602"
"50785505","雅興實業有限公司","新北市三重區大勇街82巷16號","核准設立","1070622","1120419",,"1130602"
"54315098","口福食品有限公司","新北市蘆洲區永樂街38巷45弄19號5樓","核准設立","1021209",,,"1130602"
"54732636","金鑫國際傳播有限公司","新北市新店區達觀路8巷5號13樓之4","核准設立","1030710","1080905",,"1130602"
"54852961","素色樹文創有限公司","新北市新莊區萬安街3號3樓之16","核准設立","1040703","1081002",,"1130602"
"66460139","薩克西斯藝術事業有限公司","新北市新店區安祥路109巷90弄79號","核准設立","1060126",,,"1130602"
"66617836","吉士紅有限公司","新北市新莊區新北大道4段179號18樓之9","核准設立","1060620","1090306",,"1130602"
"66662228","蘭妮時尚有限公司","新北市新店區新坡一街86號10樓","核准設立","1060807","1130318",,"1130602"
"70449241","大樹國際有限公司","新北市新莊區中港路432巷15號5樓","核准設立","0881101","1021118",,"1130602"
"70693498","台光興實業有限公司","新北市新店區安德街一三○巷一三號","核准設立","0890118","1041012",,"1130602"
"83304177","哈哈有限公司","新北市三重區中興北街193巷14號","核准設立","1091208","1130416",,"1130602"
"89314222","忠茂興業有限公司","新北市新店區安康路2段144號4樓","核准設立","0840124","1050622",,"1130602"
"13076262","冠鼎電子股份有限公司","新北市板橋區國慶路149巷13弄7號(1樓)","核准設立","0910424","1071224",,"1130602"
"16986813","光代日科技有限公司","新北市中和區新民街一一二號五樓之二","核准設立","0880820","0910523",,"1130602"
"22484113","豪群工業有限公司","新北市板橋區文化路1段312巷3號5樓","核准設立","0760422","1111116",,"1130602"
"54290076","可成國際企業股份有限公司","新北市中和區連城路569巷9弄1號","核准設立","1020812","1041225",,"1130602"
"27808597","駿鵬國際有限公司","新北市鶯歌區大湖路460巷11號","核准設立","0940606","1111028",,"1130602"
"29179530","意思創造有限公司","新北市中和區民享街32巷14之2號","核准設立","0990901","1100217",,"1130602"
"42736989","玉寶國際有限公司","新北市樹林區學士路92號","核准設立","1070717","1110428",,"1130602"
"50751878","加百利國際財商教育諮詢顧問有限公司","新北市中和區工專路121號8樓","核准設立","1070323","1130522",,"1130602"
"54721785","林登甲資產管理顧問有限公司","新北市板橋區國光路197巷2號2樓","核准設立","1030523",,,"1130602"
"70510744","亞科投資有限公司","新北市板橋區光正街九巷二二弄一○號二樓","核准設立","0890519","0890615",,"1130602"
"84127729","展瀚貿易有限公司","新北市板橋區懷仁街10巷1之1號","核准設立","0820210","1030721",,"1130602"
"86180348","力成吊車起重有限公司","新北市土城區永豐路130巷6號4樓","核准設立","0800507","0871023",,"1130602"
"86813625","平翔企業有限公司","新北市土城區永豐路130巷6號4樓","核准設立","0810803","0810803",,"1130602"
"89373755","欣鈞實業有限公司","新北市土城區明德路1段219號","核准設立","0840408","1130305",,"1130602"
"90302441","雅稻國際影視傳媒有限公司","新北市土城區明德路1段29巷2號","核准設立","1110804",,,"1130602"
"24964721","鴻裕國際企業股份有限公司","宜蘭縣宜蘭市思源里16鄰嵐峰路3段462巷13號4樓","核准設立","1040508","1130510",,"1130602"
"42751550","理德國際開發建設股份有限公司","宜蘭縣冬山鄉清溝村義成路三段189號一樓","核准設立","1041126","1100329",,"1130602"
"97361303","萬得福國際股份有限公司","新北市中和區連城路523巷9弄11號","核准設立","0860116","1050518",,"1130602"
"16145214","奕成貿易有限公司","新北市淡水區紅樹林路163號21樓","核准設立","0860811","1100224",,"1130602"
"96984464","裕良有限公司","新北市中和區秀朗路三段128巷7弄2號","核准設立","0850424","1050617",,"1130602"
"16621477","亞悅有限公司","新北市汐止區樟樹里大同路1段217號6樓之2","核准設立","0870831","1100524",,"1130602"
"29114283","錢谷資訊有限公司","新北市汐止區環河街66號","核准設立","0970619","1050701",,"1130602"
"53705365","聚富顧問有限公司","新北市永和區環河西路2段243號11樓","核准設立","1010518","1130521",,"1130602"
"25032660","竟展室內裝修有限公司","宜蘭縣羅東鎮東安里中山路2段430號1樓","核准設立","0980916",,,"1130602"
"90063526","葵絲庭公關顧問有限公司","新北市永和區秀朗路1段82號2樓之5","核准設立","1110920",,,"1130602"
"84976601","樺屋有限公司","宜蘭縣冬山鄉鹿安路406號","核准設立","0830621","1041008",,"1130602"
"24403290","頎欣科技有限公司","桃園市桃園區龍鳳里龍鳳三街76號3樓之2","核准設立","0980511","1010204",,"1130602"
"28512116","志宏科技有限公司","桃園市桃園區西湖里5鄰三民路三段188號7樓之6","核准設立","0951102","1120308",,"1130602"
"44973298","源泰窯業股份有限公司","桃園市中壢區六和路83號4樓之2","核准設立","0650413","1090824",,"1130602"
"28763366","富和豪興業有限公司","桃園市蘆竹區南崁路二段147之15號（1樓）","核准設立","0960725","1081230",,"1130602"
"83750062","宥福環保科技有限公司","桃園市桃園區中正里忠二路198巷19號","核准設立","1090427",,,"1130602"
"90109966","合富室內裝潢有限公司","桃園市龜山區幸福十一街38號","核准設立","1111024",,,"1130602"
"28067234","嘉德環保建材股份有限公司","苗栗縣後龍鎮水尾里水尾3-11號","核准設立","0941230","1100819",,"1130602"
"54532638","全佳電器有限公司","桃園市平鎮區北富里金陵路3段184號(1樓)","核准設立","1021018","1121213",,"1130602"
"69606876","岦璟實業有限公司","桃園市平鎮區大興街23巷7號","核准設立","1060306",,,"1130602"
"24862273","大地之母有限公司","新竹縣竹北市東興里嘉興路445巷6弄28號","核准設立","1040116",,,"1130602"
"53030067","芯方科技有限公司","新竹縣竹北市十興里文孝街88號7樓","核准設立","0990422",,,"1130602"
"83754659","中鈦國際有限公司","新竹縣竹北市斗崙里福興路739號","核准設立","1090424",,,"1130602"
"13008223","益威科技股份有限公司","彰化縣彰化市下廍里彰泰二街91號","核准設立","0910110","1070319",,"1130602"
"27626626","金誠企業股份有限公司","彰化縣和美鎮竹營里忠全路265號1樓","核准設立","0940301","1111101",,"1130602"
"42751051","康祥生物科技有限公司","南投縣埔里鎮大城里大城路62號","核准設立","1041125",,,"1130602"
"83760060","笠旺園國際有限公司","新竹縣竹東鎮三重里中興路二段297巷137號2樓","核准設立","1090529","1100504",,"1130602"
"84557017","拓陸營造股份有限公司","彰化縣員林市三義里員鹿路245巷22之1號","核准設立","0820916","1120830",,"1130602"
"90843381","酉宸企業有限公司","新竹縣竹北市中興里復興三路二段168號6樓之1","核准設立","1100419",,,"1130602"
"22711314","慶鈦鑄造原料有限公司","彰化縣芬園鄉茄荖村嘉北街52巷65號1樓","核准設立","0770114","1090330",,"1130602"
"53800749","漢昇綠能科技股份有限公司","彰化縣和美鎮湖內里4鄰工東三路5號","核准設立","1010214","1100802",,"1130602"
"80567941","愛丁堡生物科技有限公司","彰化縣彰化市茄南路金馬路二段二一︱二號十一樓","核准設立","0921017","0940620",,"1130602"
"97235209","汎倢企業有限公司","彰化縣溪湖鎮西勢里鎮安路310巷47號","核准設立","0851008","1050725",,"1130602"
"16256941","勤昇達實業有限公司","新竹市香山區虎林里延平路二段95之2號","核准設立","0861030","1090818",,"1130602"
"45062579","威康福祉有限公司","新竹市愛文街11巷4號1樓","核准設立","1050331","1051101",,"1130602"
"53280640","天瑀生技有限公司","新竹市東區東園街33號","核准設立","0991221","1000103",,"1130602"
"60256949","員村企業有限公司","彰化縣埔心鄉舊館村員鹿路四段165號","核准設立","0690321","1040806",,"1130602"
"83789215","伸達埔心國際有限公司","彰化縣埔心鄉明聖路四段258巷9號","核准設立","1090410",,,"1130602"
"93514686","祈品悅有限公司","彰化縣秀水鄉安東村中山路2巷27號","核准設立","1121130",,,"1130602"
"53288354","名响娛樂有限公司","新竹市士林里中正路626巷5弄2之1號2樓","核准設立","1000105","1100303",,"1130602"
"53379501","橋達建設有限公司","新竹市三民里民權路38號6樓之4","核准設立","1000406","1000815",,"1130602"
"54111931","萬成徵信有限公司","新竹市北區新雅里和平路139巷25號","核准設立","1020107","1090416",,"1130602"
"16525690","昱巨實業有限公司","彰化縣溪湖鎮東溪里成功路七十號","核准設立","0870612","1050707",,"1130602"
"23936059","鍵來實業有限公司","彰化縣和美鎮南佃里彰草路三段399號","核准設立","0791114","1050701",,"1130602"
"83122182","玄聖體育有限公司","南投縣草屯鎮御史里玉屏路濟公巷3弄19號1樓","核准設立","1090914","1091012",,"1130602"
"83789242","永智建設有限公司","雲林縣土庫鎮宮北里修德街40-1號1樓","核准設立","1090410",,,"1130602"
"55973409","喬賀園企業有限公司","彰化縣和美鎮鎮平里彰草路二段449巷108號","核准設立","1060112",,,"1130602"
"59249822","久禾鐵材有限公司","彰化縣彰化市成功里民族路256號","核准設立","0680305","1061220",,"1130602"
"60322151","廣益玻璃有限公司","彰化縣員林市三條里員水路二段四一六號","核准設立","0750619","0921204",,"1130602"
"12790161","文賢開發休閒育樂股份有限公司","屏東縣屏東市豐榮里勝利東路48號50號","核准設立","0900424","1121116",,"1130602"
"89174215","銓銨有限公司","雲林縣斗六市社口里永昌東街33巷11號1樓","核准設立","1111125",,,"1130602"
"97135588","光銘企業有限公司","屏東縣潮州鎮三星里壽福路41號1樓","核准設立","0850930","1130522",,"1130602"
"16443017","金甸企業有限公司","金門縣金城鎮莒光路９７號１樓","核准設立","0870410","0950414",,"1130602"
"23944446","瑞岡砂石有限公司","花蓮縣瑞穗鄉瑞北村瑞北20之1號","核准設立","0791129","1010821",,"1130602"
"93759865","伍秦營造有限公司","雲林縣斗六市三平里宏福路53號1樓","核准設立","1120619",,,"1130602"
"83538766","碧丞貿易有限公司","嘉義縣朴子市竹村里鴨母寮1392號1樓","核准設立","1090110",,,"1130602"
"93760693","富聯科技有限公司","嘉義縣大林鎮中坑里大智五街6號1樓","核准設立","1120621",,,"1130602"
"94001256","茗崧工程有限公司","雲林縣崙背鄉五魁村五常40號","核准設立","1120629",,,"1130602"
"42760988","豐趣科技股份有限公司","新竹市東區公道五路二段120號5樓之1","核准設立","1041228","1130520",,"1130602"
