﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"20933395","上寶食品股份有限公司","臺北市松山區忠孝東路4段250號9樓之3","廢止","0710723","1100611","1100611","1100612"
"20934205","惠翔工業股份有限公司","臺北市中山區復興南路1段1號14樓之7","廢止","0710805","1100611","1100611","1100612"
"80676933","尚文科技股份有限公司","臺北市大同區酒泉街34之1號6樓","廢止","0930227","1010706","1100611","1100612"
"31179851","翼華企業有限公司","臺北市大同區重慶北路2段192號6樓","廢止","0710722","1100611","1100611","1100612"
"53763580","盛眾有限公司","臺北市中正區延平南路226號4樓之3","廢止","1010509","1100611","1100611","1100612"
"12376678","漢唐傳播設計有限公司","臺北市中山區松江路150巷9號","廢止","0710608","1100611","1100611","1100612"
"12386373","昇士有限公司","臺北市士林區福國路21號4樓","廢止","0710614","1100611","1100611","1100612"
"12874507","寶遠國際有限公司","臺北市信義區光復南路429號7樓之1","廢止","0900621","0981016","1100611","1100612"
"28449894","福宏工程有限公司","臺北市南港區東新街77巷15弄17號","廢止","0951122","0971127","1100611","1100612"
"20933114","金憶有限公司","臺北市大安區仁愛路3段123巷11號之3、7樓之1","廢止","0710727","1100611","1100611","1100612"
"05166211","崑原營造有限公司","臺北市中正區羅斯福路3段128巷11-1號2樓","廢止","0710714","1100611","1100611","1100612"
"31181293","東帥音響企業有限公司","臺北市士林區天母三路4號5樓18室","廢止","0710810","1100611","1100611","1100612"
"31179206","見上企業有限公司","臺北市北投區東華街96號2樓","廢止","0710709","1100611","1100611","1100612"
"22720236","台灣車海老有限公司","臺北市中山區中山北路1段83巷16之4","廢止","0761114","0970722","1100611","1100612"
"53316773","懋騰商業有限公司","臺北市士林區中山北路5段557號8樓","廢止","1000304","1020322","1100611","1100612"
"04250599","力偉廣告事業有限公司","臺北市萬華區康定路2號3樓","廢止","0640827","0730620","1100611","1100612"
"31177312","亨晉銅器實業有限公司","臺北市士林區天母二路49號","廢止","0710610","1100611","1100611","1100612"
"07688270","影宸錄影視聽有限公司","臺北市大同區延平北路2段24號1樓","廢止","0710614","1100611","1100611","1100612"
"14059585","黎慶企業有限公司","臺北市萬華區大理街170巷8號3樓之1","廢止","0720727","1100611","1100611","1100612"
"28857764","大芥室內裝修設計工程有限公司","臺北市信義區光復南路417號2樓之3","廢止","0970403","0990126","1100611","1100612"
"54671645","皓恩清潔有限公司","臺北市大同區甘州街15號(1樓)","廢止","1030128","1100611","1100611","1100612"
"28882588","奕昌科技有限公司","臺中市沙鹿區南勢里自由路95巷22之1號","廢止","0961121","1010223","1100611","1100612"
"54583002","盈宸建設有限公司","臺中市沙鹿區鹿寮里福人街70號1樓","廢止","1020722","1100611","1100611","1100612"
"13004839","艾而企業顧問有限公司","臺中市西區公益路161之4號","廢止","0910107","1050424","1100611","1100612"
"54586253","敦宇開發有限公司","臺中市沙鹿區鹿寮里福人街70號1樓","廢止","1020806","1100611","1100611","1100612"
"22621778","利軒企業有限公司","臺北市信義區松隆路102號16樓","廢止","0760806","0940307","1100611","1100612"
"31181033","杰帝企業有限公司","臺北市士林區延平北路6段199巷40弄4號1樓","廢止","0710727","1100611","1100611","1100612"
"05166090","振聯實業股份有限公司","臺北市中正區林森南路114號7樓之1","廢止","0710709","1100611","1100611","1100612"
"25048733","宏旭國際有限公司","臺北市士林區延平北路5段134號","廢止","0981013","0990617","1100611","1100612"
"96926351","漢克國際有限公司","臺北市內湖區成功路4段30巷28弄11號2樓","廢止","0850111","0990309","1100611","1100612"
"29067900","樸華有限公司","臺北市中正區忠孝西路1段72號11樓之18","廢止","0980609","0990607","1100611","1100612"
"24559173","產直北海道有限公司","臺北市中山區松江路185號11樓之4","廢止","1030618","1100611","1100611","1100612"
"07687758","泓揚機械有限公司","臺北市大同區承德路510號4樓","廢止","0710601","1100611","1100611","1100612"
"23759981","台原文化事業有限公司","臺北市大同區敦煌路98號1樓","廢止","0790625","0820605","1100611","1100612"
"54338515","心云科技有限公司","臺北市內湖區康寧路3段189巷92之1號4樓","廢止","1020709","1100611","1100611","1100612"
"53969035","豊邑開發有限公司","臺中市后里區三豐路100巷48號1樓","廢止","1010807","1030731","1100611","1100612"
"54191771","綠巨人節能科技有限公司","高雄市旗山區旗南二路17號","廢止","1020403","1060427","1100611","1100612"
"80415874","金得利國際行銷理財顧問有限公司","臺中市清水區槺榔里仁愛北路47巷58號","廢止","0920611","0990825","1100611","1100612"
"28946886","豪德精密有限公司","臺中市神岡區社南里民生路50巷42號","廢止","0970320","1030915","1100611","1100612"
"54893273","陞強國際有限公司","臺中市后里區墩東里成功路528巷3號","廢止","1040603","1100611","1100611","1100612"
"62585600","和強金屬工業有限公司","臺中市大里區仁化里仁美路34號","廢止","1061120","1100611","1100611","1100612"
"12393780","和成廣告事業有限公司","臺北市中正區濟南路1段7巷1號8樓","廢止","0710802","1100611","1100611","1100612"
"30981769","欣華礦業股份有限公司","臺北市中正區漢口街27號3樓","廢止","0710805","1100611","1100611","1100612"
"12391122","澄久實業有限公司","臺北市中正區延平南路61號4樓之6","廢止","0710715","1100611","1100611","1100612"
"27769089","鑫欣保險經紀人股份有限公司","臺北市內湖區東湖路7巷19號5樓","廢止","0940915","1040106","1100611","1100612"
"20928631","鍵國機械有限公司","臺北市松山區南京東路5段64號9樓之1","廢止","0710608","1100611","1100611","1100612"
"53778958","鎮北工程有限公司","臺北市中正區重慶南路1段57號4樓之7","廢止","1010628","1020506","1100611","1100612"
"30976920","仁倉企業有限公司","臺北市松山區忠孝東路4段112號12樓之10","廢止","0710609","1100611","1100611","1100612"
"03481517","鉅鹿實業股份有限公司","臺北市中山區林森北路85巷67號","廢止","0570312","1100611","1100611","1100612"
"96863905","豪登有限公司","臺北市文山區興隆路4段73號1樓","廢止","0850130","0880430","1100611","1100612"
"28834088","綠能設計有限公司","臺北市大同區赤峰街12巷7號1樓","廢止","0961219","1100611","1100611","1100612"
"27884779","匯智事業開發股份有限公司","臺中市西屯區何安里青海路一段147號2樓","廢止","0940905","1031015","1100611","1100612"
"25164731","森宥企業有限公司","臺中市沙鹿區中清路六段282巷56號1樓","廢止","0990201","1040722","1100611","1100612"
"12604949","翊泰營造有限公司","臺中市清水區秀水里民享五街80號1樓","廢止","0890824","1050830","1100611","1100612"
"07339822","偉文圖書股份有限公司","臺北市內湖區成功路4段324巷1弄14號1樓","廢止","0600930","0961114","1100611","1100612"
"12392234","台射有限公司","臺北市中山區中山北路1段19號3樓","廢止","0710726","1100611","1100611","1100612"
"31180442","玟憲企業有限公司","臺北市士林區中正路601號6樓之6","廢止","0710727","1100611","1100611","1100612"
"04906180","樂福興業有限公司","臺北市文山區興隆路4段1巷28號","廢止","0710727","1100611","1100611","1100612"
"80182256","顛覆二仟市調有限公司","臺北市中山區合江街127巷24號","廢止","0920416","0971119","1100611","1100612"
"54670316","寶安鑫建築科技有限公司","臺北市中正區延平南路70號4樓之2","廢止","1030124","1030311","1100611","1100612"
"09487355","力薪實業股份有限公司","臺北市松山區南京東路3段335巷21之3號1樓","核准設立","0740726","1081219",,"1100612"
"12385281","如意舫餐廳股份有限公司","臺北市中山區松江路69巷16號1樓","廢止","0710721","1100611","1100611","1100612"
"12392115","臺灣環球文化事業有限公司","臺北市中山區林森北路145巷37弄4號","廢止","0710709","1100611","1100611","1100612"
"04508211","詮峯股份有限公司","臺北市中正區汀州路396巷19號3樓","廢止","0710710","1100611","1100611","1100612"
"22151282","宏智實業股份有限公司","臺北市松山區敦化北路222巷27號5樓","核准設立","0750526","1070208",,"1100612"
"16282814","萬得邦企業有限公司","臺北市文山區興隆路3段112巷5號1樓","廢止","0861126","0981215","1100611","1100612"
"27994564","中美聖拓工程設計股份有限公司","臺北市萬華區漢口街2段73號1樓","核准設立","0950127","1090716",,"1100612"
"04759048","吉星國際有限公司","臺北市大安區復興南路2段157號5樓之2","核准設立","0650724","0880927",,"1100612"
"16752667","東宏有限公司","臺北市萬華區長順街107巷16號1樓","核准設立","0871008","1090717",,"1100612"
"25114091","我流實業有限公司","臺北市信義區吳興街600巷86弄15號3樓","廢止","0990325","1020318","1100611","1100612"
"24750050","台灣杰納克有限公司","臺北市中正區忠孝西路1段66號28樓","核准設立","1030922","1080118",,"1100612"
"24769608","捷易盛節能科技有限公司","臺北市信義區信義路6段33巷5號2樓之1","廢止","1031120","1100611","1100611","1100612"
"20927078","明駿鋼鐵有限公司","臺北市信義區基隆路1段186號10樓之2","廢止","0710604","1100611","1100611","1100612"
"24937160","衣來客國際有限公司","臺北市萬華區桂林路144號","核准設立","1040211","1060622",,"1100612"
"04507629","世伸企業有限公司","臺北市大同區長安西路205號9樓之3","廢止","0710619","1100611","1100611","1100612"
"28226676","安健行銷管理顧問有限公司","臺北市松山區八德路3段219號4樓之1","核准設立","0951005","1100414",,"1100612"
"31178348","東利有限公司","臺北市士林區文林路1段765號2樓之3","廢止","0710622","1100611","1100611","1100612"
"31178396","祐立紙器股份有限公司","臺北市士林區社子八街116巷5號","廢止","0710623","1100611","1100611","1100612"
"42829826","采采兒國際有限公司","臺北市大安區大安路1段19巷14號2樓","核准設立","1041204",,,"1100612"
"22630663","佾劭企業有限公司","臺北市士林區倫等街20號4樓","廢止","0760807","0770907","1100611","1100612"
"53415318","布斯特機械股份有限公司","臺北市大安區金山南路2段141巷21號","核准設立","1000613","1091228",,"1100612"
"24784903","台擘股份有限公司","臺北市內湖區內湖路1段250號12樓","核准設立","1040106","1091112",,"1100612"
"24786085","璨宣股份有限公司","臺北市中山區吉林路24號3樓之5","核准設立","1040109","1080924",,"1100612"
"53109937","侑耘有限公司","臺北市大安區金山南路2段10巷27號1樓","核准設立","0991118","1070319",,"1100612"
"86294089","總正工程有限公司","臺北市大安區和平東路2段42號11樓","廢止","0801011","0820705","1100611","1100612"
"53745057","兆宏國際行銷有限公司","臺北市中正區汀州路2段260號1樓","核准設立","1010309","1050719",,"1100612"
"79154963","宏業企業有限公司","臺北市信義區基隆路1段186號2樓之7","廢止","0581212","0921203","1100611","1100612"
"54275764","贊富國際有限公司","臺北市中正區忠孝東路1段83號6樓之2","核准設立","1020610","1051227",,"1100612"
"97461226","鄉保有限公司","臺北市中山區松江路8號9樓之19","廢止","0860527","0901213","1100611","1100612"
"80467366","勵仁國際有限公司","臺北市大安區辛亥路3段157巷22弄6號2樓","核准設立","0920820","1021025",,"1100612"
"12950027","北之物產有限公司","臺北市萬華區西園路2段281巷6弄33號1樓","廢止","0901002","0921015","1100611","1100612"
"83055769","奧科科技有限公司","臺北市中正區水源路89號3樓","核准設立","1091028",,,"1100612"
"80263460","雅衛科技股份有限公司","臺北市信義區松德路65號11樓之1","廢止","0910808","1030116","1100611","1100612"
"83095805","利群國際顧問有限公司","臺北市中正區寧波西街1號3樓","核准設立","1091103",,,"1100612"
"83144735","芬特科有限公司","臺北市松山區復興北路181號13樓","核准設立","1090817",,,"1100612"
"12960741","太璞時尚國際有限公司","臺北市信義區東興路37號6樓","核准設立","0901121","1071011",,"1100612"
"28198720","億宣有限公司","臺北市萬華區南寧路35號2樓","廢止","0950703","1100611","1100611","1100612"
"16007900","力統工業有限公司","臺北市南港區南港路3段71號1樓","廢止","0860520","0970602","1100611","1100612"
"23307853","駿昇縫機有限公司","臺北市北投區石牌路1段166巷69弄30號","核准設立","0780513","1080730",,"1100612"
"23320737","泓珅企業有限公司","臺北市內湖區康寧路3段267號1樓","核准設立","0780613","0810409",,"1100612"
"53318391","英平設計有限公司","臺北市信義區松德路65號11樓之1","廢止","1000311","1100611","1100611","1100612"
"16090365","大采投資實業股份有限公司","臺中市北區太原北路130號4樓之3","核准設立","0860825","1081209",,"1100612"
"27746642","歐蕾特生化科技有限公司","臺北市中山區中山北路1段121巷18之1號2樓","核准設立","0940708",,,"1100612"
"24933853","麗奧生技實業有限公司","臺北市信義區松德路161號22樓之1","廢止","1040202","1040303","1100611","1100612"
"04617920","萬洋貿易股份有限公司","臺北市中山區復興南路1段135巷17號12樓6室","廢止","0630706","1100611","1100611","1100612"
"16230268","穎弘企業股份有限公司","臺中市北區梅川里梅川東路三段2巷25號","核准設立","0860927","1100506",,"1100612"
"14015813","迪國股份有限公司","臺北市中山區長安東路1段6號之1、6樓603室","廢止","0680430","1100611","1100611","1100612"
"16631019","采發投資股份有限公司","臺中市北區太原北路130號4樓之3","核准設立","0870623","1081226",,"1100612"
"27428793","氏熙珈琲國際股份有限公司","臺中市南屯區大興里文心南三路238號1樓","核准設立","0930820","1050901",,"1100612"
"52591998","駿隆塑膠股份有限公司","臺中市北屯區中清路135之5號","核准設立","0690926","0991208",,"1100612"
"50860911","區塊智慧科技有限公司","臺北市中山區錦州街30巷11號10樓之5","核准設立","1070810","1080820",,"1100612"
"54007108","群政股份有限公司","臺北市內湖區安康路93巷4弄5號2樓","廢止","1011108","1030109","1100611","1100612"
"28091071","白明偉機械有限公司","臺中市西區公正里大昌街218之1號1樓","廢止","0950210","0990913","1100611","1100612"
"53338657","菲綝貿易有限公司","臺北市內湖區港墘路82巷7弄13號1樓","核准設立","1000516",,,"1100612"
"53750918","米朗琪餐飲有限公司","臺北市士林區中山北路5段850巷32號3樓","核准設立","1010329","1080516",,"1100612"
"54584620","川慶建設有限公司","臺中市潭子區大成街104號","廢止","1020729","1060504","1100611","1100612"
"82869838","兆順興科技有限公司","臺北市士林區大南路369號2樓","核准設立","1080507",,,"1100612"
"83084379","敘思花藝美學設計有限公司","臺北市中山區南京東路1段13巷8號5樓","核准設立","1090930",,,"1100612"
"83457601","法馥國際有限公司","臺北市信義區莊敬路423巷4弄14號","核准設立","1081220",,,"1100612"
"30980157","常昇企業有限公司","臺北市中山區復興南路1段126巷1號10樓之12","廢止","0710723","1100611","1100611","1100612"
"61208782","依普拉斯數位國際有限公司","臺中市北屯區水景里景賢六路15號","廢止","1060424","1100611","1100611","1100612"
"84764183","祺業企業有限公司","臺北市信義區基隆路2段13之1號4樓","核准設立","0830328","0870420",,"1100612"
"86126871","任昶企業有限公司","臺北市士林區大東路138號1樓","核准設立","0800509","0910524",,"1100612"
"15919957","大力男飾開發有限公司","臺北市萬華區長沙街2段113號6樓","廢止","0710802","1100611","1100611","1100612"
"16690488","宏麥實業有限公司","臺中市北屯區文昌一街98之2號","核准設立","0871105","0980313",,"1100612"
"28097568","風格室內設計有限公司","臺北市松山區八德路4段453巷14號1樓","廢止","0950222","0950828","1100611","1100612"
"24846041","千允國際貿易有限公司","臺中市北區英才路248號1樓","核准設立","1040330","1080223",,"1100612"
"28589542","神農本草餐飲管理有限公司","臺中市西區吉龍里五權西三街９１號１樓","核准設立","0960309",,,"1100612"
"16509143","銓悠建設股份有限公司","臺北市大同區保安街1之12號2樓之12","廢止","0870525","0991014","1100611","1100612"
"30980564","迅揚有限公司","臺北市中正區重慶南路1段61號916室9樓","廢止","0710720","1100611","1100611","1100612"
"28668243","森今創新有限公司","臺中市南屯區文山六街190號8樓之6","核准設立","0960518","1070531",,"1100612"
"54182029","洋太企業有限公司","臺北市士林區中山北路5段557號8樓","廢止","1020415","1100611","1100611","1100612"
"28757028","麗樂家國際有限公司","臺中市西屯區何安里台中港路二段60之8號地下一層之5","核准設立","0960717","1000729",,"1100612"
"30976392","台富包裝材料有限公司","臺北市大安區泰順街26巷47號1樓","廢止","0710602","1100611","1100611","1100612"
"30977462","大筆廣告有限公司","臺北市大安區金山南路2段101巷4號2樓","廢止","0710617","1100611","1100611","1100612"
"42894163","食引有限公司","臺中市東區進德路110之4號","核准設立","1070326","1071218",,"1100612"
"42672057","瑋誠興業有限公司","臺中市大雅區大雅里雅環路二段111號","廢止","1041102","1060925","1100611","1100612"
"50816269","入內餐飲有限公司","臺中市西區土庫里中美街16號","核准設立","1070521","1100604",,"1100612"
"42672916","鑫詠實業有限公司","臺中市大雅區大雅里雅環路二段111號","廢止","1041105","1070212","1100611","1100612"
"53830785","智群機電工程有限公司","臺中市北區梅川里梅川東路3段2巷25號","核准設立","1010411","1050622",,"1100612"
"16028258","喜度實業股份有限公司","臺中市西區安龍里民生路一四二之一號四樓","廢止","0860607","0940603","1100611","1100612"
"61798176","真弘科技股份有限公司","臺中市西屯區臺灣大道四段771號9樓","核准設立","1060607",,,"1100612"
"86188735","瑞麟建設股份有限公司","臺中市南屯區溝墘里文心路一段378號26樓之5","核准設立","0800516","1001021",,"1100612"
"58032705","鉅壐營造有限公司","臺中市西屯區何厝東二街23號9樓之3","核准設立","1061012","1090324",,"1100612"
"80559196","金冠成企業有限公司","臺中市沙鹿區六路里六路十七街六二號","廢止","0921006","1100611","1100611","1100612"
"29084324","鑫鑫鑫機械有限公司","臺中市清水區槺榔里信義二街１３８號１樓","廢止","0970429","0980320","1100611","1100612"
"60727300","家品有限公司","臺中市西區忠明里健行路1049號27樓之14","核准設立","1060407",,,"1100612"
"04827600","康君貿易有限公司","臺北市松山區忠孝東路5段31巷18弄13號2樓","廢止","0710730","1100611","1100611","1100612"
"70720896","東孟營造有限公司","臺中市西屯區何安里重慶路99號5樓之3","核准設立","0890310","1100603",,"1100612"
"07691768","白雲印刷有限公司","臺北市大同區寧夏路104巷2弄10號","廢止","0710731","1100611","1100611","1100612"
"82776178","童劇文化創意產業有限公司","臺中市西屯區市政北一路265號24樓之5","核准設立","1071214",,,"1100612"
"12393281","台灣朋聯股份有限公司","臺北市中山區中山北路1段83巷18號之3","廢止","0710802","1100611","1100611","1100612"
"86745922","行動家企業有限公司","臺中市南屯區大同里東興路二段251號1樓","核准設立","0810608","1050606",,"1100612"
"28689872","協合興工程有限公司","臺北市北投區公館路65號3樓","廢止","0960702","1100611","1100611","1100612"
"89913084","全富吉企業有限公司","臺中市南區南門里忠明南路1258號1樓","核准設立","0831121","0970923",,"1100612"
"25121044","統群物流實業有限公司","臺北市中山區松江路194巷18號1樓","廢止","0990416","1100611","1100611","1100612"
"27606558","東經科技股份有限公司","臺中市神岡區文賢路６８號２樓","核准設立","0940125",,,"1100612"
"70499494","仟僖鋼鐵股份有限公司","臺中市豐原區翁子里豐勢路2段535巷37弄2號","核准設立","0890503","0990224",,"1100612"
"05167990","三思營造股份有限公司","臺北市中正區羅斯福路1段20號7樓之1","廢止","0710721","1100611","1100611","1100612"
"80599021","遠端資通股份有限公司","臺中市沙鹿區鹿寮里光榮街90巷26號1樓","核准設立","0921127","0990610",,"1100612"
"05113073","邁可設計工程有限公司","臺北市中正區重慶南路1段20號8樓","廢止","0710715","1100611","1100611","1100612"
"23391916","保進實業股份有限公司","臺中市潭子區潭秀里中山路二段467號1樓","核准設立","0780718","1090413",,"1100612"
"84389639","台灣王船聯合開發工程股份有限公司","基隆市中正區祥豐街201號1樓","核准設立","0820605","1061116",,"1100612"
"02422771","林康製衣廠有限公司","臺北市信義區基隆路1段147巷34號之2、1樓","廢止","0741029","0840825","1100611","1100612"
"24607029","明洋健康實業有限公司","臺中市豐原區大湳街62號1樓","核准設立","1031027",,,"1100612"
"27498426","曜超毅有限公司","臺中市豐原區南陽路綠山巷161弄20號4樓","核准設立","0931125","1091019",,"1100612"
"54676655","川水文創設計有限公司","臺北市文山區福興路63巷4弄11之6號5樓","廢止","1030221","1100611","1100611","1100612"
"60225123","欣英有限公司","臺中市豐原區育英路100巷28弄18號1樓","核准設立","1050930",,,"1100612"
"12385521","天惠建設企業股份有限公司","臺北市中山區林森北路67巷144弄34號2樓","廢止","0710609","1100611","1100611","1100612"
"83723875","思原生物工程有限公司","臺中市豐原區信義街60號3樓","核准設立","1090427","1100521",,"1100612"
"12387008","碧山有限公司","臺北市松山區復興南路1段253巷8號2樓之2","廢止","0710619","1100611","1100611","1100612"
"84330954","臻嘉機械有限公司","臺中市神岡區大社里大豐北街97巷56號2樓","核准設立","1081022",,,"1100612"
"07619443","潤一企業有限公司","臺北市大同區環河北路1段73號12樓之1","廢止","0670505","1021115","1100611","1100612"
"84365242","漢輝通信有限公司","臺中市豐原區田心里育仁路12號","核准設立","0820517","1040824",,"1100612"
"43942516","閤豐開發有限公司","臺中市大肚區瑞井里遊園路一段103巷2號1樓","核准設立","1050701","1070608",,"1100612"
"89456832","明興輪胎有限公司","臺北市內湖區江南街120號1樓","廢止","0840504","0890626","1100611","1100612"
"29063123","三傑聯合有限公司","臺北市內湖區環山路3段9號","廢止","0971001","1010627","1100611","1100612"
"83292398","敦仰科技有限公司","臺中市龍井區中沙路新庄仔巷1之26弄5號1樓","核准設立","1091210",,,"1100612"
"89317425","宜定營造有限公司","臺中市烏日區九德里自強街4號1樓","核准設立","0840127","1030929",,"1100612"
"61834601","弘鑫國際企業有限公司","臺中市和平區南勢里東關路三段229號","核准設立","1060704","1061219",,"1100612"
"16926977","盛全鑫有限公司","臺南市安南區安順里北安路三段620之1號","核准設立","0880527","0930120",,"1100612"
"83429113","康速美國際有限公司","基隆市安樂區四維里安和一街129巷5號1樓","核准設立","1090304",,,"1100612"
"27660715","鵬騰科技有限公司","臺南市東區仁和里利東街57號5樓","核准設立","0940407","1070510",,"1100612"
"70742934","奇研科技股份有限公司","臺南市北區國興里開元路342巷8弄11號","核准設立","0881207","1080429",,"1100612"
"42931272","郅閎建設有限公司","臺南市北區永祥里大武街511號1樓","核准設立","1080129",,,"1100612"
"53262642","和家室內裝潢有限公司","臺南市北區大仁里北門路二段252號7樓","核准設立","0991115",,,"1100612"
"82906670","國泰民安建設開發有限公司","臺南市東區東門路二段268號1樓","核准設立","1080711",,,"1100612"
"23064928","通益國際有限公司","臺南市歸仁區大廟里大廟三街129之2號1樓","核准設立","0770921","0980923",,"1100612"
"23690077","昱榮機械工業有限公司","臺南市新市區永就里永就68之52號1樓","核准設立","0790402","1051026",,"1100612"
"28743670","村莊建築事業有限公司","臺南市永康區小東路689-14號5樓","核准設立","0960626","1060118",,"1100612"
"28927810","翔哲空間設計工程有限公司","臺南市永康區網寮里文化路206號","核准設立","0970213","0970731",,"1100612"
"42921865","晨泰生物科技有限公司","臺南市永康區尚頂里南台街13巷38弄2號1樓","核准設立","1070903",,,"1100612"
"13191170","台灣冰王茶王養生食品科技有限公司","高雄市苓雅區輔仁路155號17樓","核准設立","0911120","1100414",,"1100612"
"23353390","璇峯有限公司","高雄市左營區文萊路187號","核准設立","0790208","0940526",,"1100612"
"24384701","駿誠科技有限公司","高雄市前鎮區中山二路2號17樓之5","核准設立","0980409","1020124",,"1100612"
"27212421","愛爾斯企業有限公司","高雄市左營區菜公里重立路371號","核准設立","0931208","0951225",,"1100612"
"24995365","沛之泉企業有限公司","高雄市小港區桂陽路175巷5弄29號","核准設立","1040820","1090219",,"1100612"
"28653255","靚澄鞋業有限公司","高雄市左營區大中二路598號","核准設立","0960426","1020319",,"1100612"
"53593805","上大鋼鐵事業有限公司","高雄市楠梓區惠民路215巷19號1樓","核准設立","1010426","1050714",,"1100612"
"54629416","朝升建設有限公司","高雄市前鎮區瑞北路28號2樓","核准設立","1030512","1080411",,"1100612"
"86046265","泛眾科技有限公司","高雄市前鎮區瑞隆路222巷44號2樓","核准設立","0800603","0940726",,"1100612"
"23546101","勻福企業股份有限公司","新北市新店區碧安街13巷5號3樓","核准設立","0781214","1050506",,"1100612"
"53899003","普樂多遊戲股份有限公司","高雄市鳳山區鳳甲路470號1樓","核准設立","1011212","1040908",,"1100612"
"16678962","榮珍企業有限公司","高雄市鳳山區西湖街97號13樓","核准設立","0871020","0971201",,"1100612"
"28583765","力都建設股份有限公司","新北市三重區重新路2段1之7號","核准設立","0960216",,,"1100612"
"42805021","鉅富貿易有限公司","高雄市鳳山區自治街65巷12號6樓","核准設立","1050727",,,"1100612"
"86440219","堃城不銹鋼產業有限公司","高雄市大寮區新厝里鳳林二路238號","核准設立","0860411","0990610",,"1100612"
"83737250","寶華國際科技有限公司","高雄市橋頭區仕豐路117號","核准設立","1090511",,,"1100612"
"89681922","安皇企業有限公司","高雄市仁武區中華里華興街廿五號","核准設立","0840824","0931117",,"1100612"
"12670454","必愛歐國際有限公司","新北市新店區安祥路104巷32號(1樓)","核准設立","0891205","1030716",,"1100612"
"16051659","鑫昌不銹鋼有限公司","新北市三重區中興北街131之10號","核准設立","0860630","1050407",,"1100612"
"24675047","丸福國際貿易有限公司","新北市三重區自強路2段26巷36號3樓","核准設立","1031226","1070528",,"1100612"
"27276557","東碁興業有限公司","新北市三重區重陽路3段132號2樓","核准設立","0930427","1080418",,"1100612"
"97488935","松百營造股份有限公司","新北市林口區民族路88號","核准設立","0860428","1070828",,"1100612"
"36069002","綺麗餘豐股份有限公司","新北市樹林區潭興街143巷16號(1樓)","核准設立","0700822","1100505",,"1100612"
"52228098","天然呆股份有限公司","新北市土城區福安街42巷20號(1樓)","核准設立","1050824","1061017",,"1100612"
"83665690","新日興電子股份有限公司","新北市樹林區中正路639號18樓","核准設立","1090708",,,"1100612"
"53183823","鳴采有限公司","新北市新莊區五工二路94巷1號1樓","核准設立","0991004","1050408",,"1100612"
"53970912","弋誠興企業有限公司","新北市三重區介壽路39巷235號","核准設立","1010810","1100531",,"1100612"
"54027836","鴻成開發建設有限公司","新北市蘆洲區水湳街19號","核准設立","1011214","1100524",,"1100612"
"68568733","沃其曼企業管理顧問有限公司","新北市新店區中央路153號10樓之9","核准設立","1061211",,,"1100612"
"80219079","新加貿易有限公司","新北市新店區北新路一段八九號一一樓之四","核准設立","0910726","0910822",,"1100612"
"82853126","瑞嚞有限公司","新北市新莊區龍安路551號8樓","核准設立","1080426",,,"1100612"
"84441038","一鑫鑽有限公司","新北市三重區忠孝路1段21巷8號","核准設立","0820723","0950822",,"1100612"
"89517394","采虹科技有限公司","新北市蘆洲區長興路158巷1號5樓","核准設立","0840516","1060417",,"1100612"
"29167128","寬遠行銷有限公司","新北市鶯歌區國華路58號","核准設立","0990701","1050505",,"1100612"
"97120564","陸陽新開發工程有限公司","新北市三重區仁美街52號2樓","核准設立","0850906","1090708",,"1100612"
"56676188","貿淇企業有限公司","新北市土城區福祥街12號(1樓)","核准設立","1060626","1070705",,"1100612"
"69705989","綠生活貿易有限公司","新北市板橋區雙十路2段70巷25號","核准設立","1060906","1091103",,"1100612"
"85103626","台灣德恩伯亞健康科技有限公司","新北市樹林區工興街34巷6號3樓","核准設立","1081017",,,"1100612"
"89587308","福耀企業有限公司","新北市板橋區新海路一○九巷二弄五號","核准設立","0840714","0840714",,"1100612"
"24797870","貝里斯商醒能股份有限公司","新北市板橋區重慶路249號11樓之1","核准設立","1040902","1100113",,"1100612"
"54357266","川騰投資開發股份有限公司","宜蘭縣羅東鎮仁和里中正街5號","核准設立","1020906","1060912",,"1100612"
"23220651","貝汝股份有限公司","桃園市桃園區國強二街277巷2弄15號1樓","核准設立","0780125","1020528",,"1100612"
"28781414","詳高有限公司","新北市淡水區沙崙路181巷6弄10號1樓","核准設立","0960822","0960830",,"1100612"
"29057298","長弓科技有限公司","新北市汐止區湖前街110巷97弄3號2樓","核准設立","0970903","1051128",,"1100612"
"54023199","泳霖國際有限公司","新北市淡水區新民街276號","核准設立","1011121","1100428",,"1100612"
"42587329","築現室內設計有限公司","宜蘭縣壯圍鄉新南路一段168巷20弄1號2樓","核准設立","1040806","1090514",,"1100612"
"12705622","聖遠有限公司","桃園市龍潭區聖德里聖亭路八德段500之1號","核准設立","0891120","1100528",,"1100612"
"56682246","泰峰有限公司","宜蘭縣羅東鎮竹林里竹義路8號1樓","核准設立","1060630",,,"1100612"
"16856966","宜箴實業有限公司","桃園市大園區橫峰里尖山三二七號","核准設立","0880208",,,"1100612"
"22363173","尚品視聽企業有限公司","桃園市龜山區興華三街一○七號︵一樓︶","核准設立","0760218","0940815",,"1100612"
"22744130","凱悅皮件有限公司","桃園市龜山區復興二路78巷8號(1樓)","核准設立","0770120","1030414",,"1100612"
"28525317","金昱全有限公司","桃園市中壢區吉林二路73巷14號","核准設立","0951122",,,"1100612"
