﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"70666491","雅庭股份有限公司","桃園市新屋區新生里中興路68號1樓","核准設立，但已命令解散","0881125","1010515",,"1130501"
"84883863","玖峰交通有限公司","臺南市新市區大營里豐榮27-18號1樓","廢止","0830525","1071122","1130430","1130501"
"27700809","中畇工程有限公司","高雄市苓雅區仁德街68號","核准設立，但已命令解散","0941222","1050705",,"1130501"
"42799766","達源營造有限公司","高雄市大寮區前庄路89之2號1樓","核准設立，但已命令解散","1050204","1091012",,"1130501"
"50930732","鉅星有限公司","高雄市左營區孟子路480號","核准設立，但已命令解散","1070910",,,"1130501"
"50940078","吉樂得國際有限公司","高雄市三民區民族一路80號27樓之2","核准設立，但已命令解散","1071129","1100927",,"1130501"
"59129306","滿天鄉工程有限公司","高雄市楠梓區興西路37號1樓","核准設立，但已命令解散","1051004","1070709",,"1130501"
"59263719","晟躍機械工程有限公司","高雄市林園區溪州三路373巷25弄13之2號","核准設立，但已命令解散","1060613","1091124",,"1130501"
"59342398","順意資訊有限公司","高雄市三民區民族一路80號27樓之2","核准設立，但已命令解散","1061127","1100804",,"1130501"
"70426063","揚積全人科技股份有限公司","高雄市三民區民族一路80號27樓之2","核准設立，但已命令解散","0920516","1110225",,"1130501"
"83127383","金連有限公司","高雄市三民區民族一路80號27樓之2","核准設立，但已命令解散","1091026","1120427",,"1130501"
"85033565","勁滕工程有限公司","高雄市小港區桂忠街27號","核准設立，但已命令解散","1081106","1100824",,"1130501"
"90210935","聯鑫數位資產有限公司","高雄市三民區民族一路80號27樓之2","核准設立，但已命令解散","1110502",,,"1130501"
"90258917","松濱有限公司","高雄市三民區民族一路80號27樓之2","核准設立，但已命令解散","1110517",,,"1130501"
"90522607","杰成科技有限公司","高雄市三民區民族一路80號27樓之2","核准設立，但已命令解散","1101001",,,"1130501"
"91106811","樂成餐飲有限公司","高雄市三民區建工路344號1樓","核准設立，但已命令解散","1100329","1101012",,"1130501"
"86063192","幸福快樂健康實業有限公司","高雄市鹽埕區新興街166號","核准設立，但已命令解散","0801118","0990308",,"1130501"
"97136952","銘倫電器有限公司","高雄市苓雅區四維一路282號5樓之1","核准設立，但已命令解散","0851014","0851014",,"1130501"
"22833533","三協建設開發股份有限公司","高雄市苓雅區大順三路218號8樓之2","核准設立，但已命令解散","0770727","0880116",,"1130501"
"83700824","麻麻好國際有限公司","桃園市龍潭區中正路三林段216巷12弄8號","核准設立，但已命令解散","1090629","1091118",,"1130501"
"53231584","長侯科技有限公司","高雄市鳳山區海洋一路118號","核准設立，但已命令解散","1000105","1050819",,"1130501"
"53174079","伯爵工程有限公司","桃園市楊梅區楊明里金山街298巷32號","核准設立，但已命令解散","0991026","1050414",,"1130501"
"03354006","海鋒有限公司","高雄市苓雅區五福三路153號2樓","核准設立，但已命令解散","0531205","1090727",,"1130501"
"27713380","東森巨蛋經營管理股份有限公司","臺北市萬華區民和街156號1樓","核准設立","0940412","1080425",,"1130501"
"04289784","瑞記銀樓有限公司","臺北市大安區敦化南路1段192號1樓","核准設立","0620822","1091012",,"1130501"
"52682110","諾金科技股份有限公司","臺北市大安區忠孝東路4段221號12樓","核准設立","1060510","1130411",,"1130501"
"11741353","瑞輝貿易有限公司","臺北市大安區忠孝東路3段96號3樓","核准設立","0600305",,,"1130501"
"12936665","大眾汽車有限公司","臺北市大安區復興南路2段318號1樓","核准設立","0900808","1111227",,"1130501"
"24959396","鴻軒餐飲有限公司","臺北市大安區樂業街128之7號","核准設立","1040423","1060417",,"1130501"
"24972790","尚富營造有限公司","臺北市大安區光復南路432號4樓之1","核准設立","1040602","1110303",,"1130501"
"50798987","覺策廣告有限公司","臺北市松山區民權東路3段106巷15弄11號1樓","核准設立","1070730","1090706",,"1130501"
"50868857","一抹設計有限公司","臺北市大安區基隆路2段102號1樓","核准設立","1070903",,,"1130501"
"52497369","滴禮覺思有限公司","臺北市大安區忠孝東路1段183號3樓之3","核准設立","1051221","1130419",,"1130501"
"53566032","起司有限公司","臺北市大安區泰順街16巷20之8號","核准設立","1001226",,,"1130501"
"54045166","一品樂文創娛樂有限公司","臺北市大安區忠孝東路4段221號12樓","核准設立","1020312","1060221",,"1130501"
"54153354","台灣聯科創新有限公司","臺北市大安區復興南路1段90號2樓之4","核准設立","1011228","1090520",,"1130501"
"54672139","柏盈國際有限公司","臺北市大安區瑞安街120巷10弄5號","核准設立","1030129",,,"1130501"
"54704152","尚燡資產顧問有限公司","臺北市大安區復興南路2段157號3樓之3","核准設立","1030313","1030729",,"1130501"
"70550626","首堡營造工程有限公司","臺北市大同區寧夏路123號1樓","核准設立","0890421","1080429",,"1130501"
"82935324","伍玖陸零娛樂行銷有限公司","臺北市松山區八德路3段155巷2號3樓","核准設立","1080712","1100317",,"1130501"
"42955560","美商美普思有限公司","臺北市中正區重慶南路3段19號12樓","核准設立","1070425","1110414",,"1130501"
"54391525","日商宮川國際股份有限公司","臺北市大安區忠孝東路4段169號12樓之1","核准設立","1031020",,,"1130501"
"83365194","加仕捷股份有限公司","臺北市大安區忠孝東路4段221號10樓","核准設立","1091230","1101102",,"1130501"
"83567207","台灣凱芙股份有限公司","臺北市大安區忠孝東路4段221號10樓","核准設立","1081217","1091013",,"1130501"
"86301650","御東事業股份有限公司","臺北市松山區南京東路5段102號5樓之2","核准設立","0801030","1080128",,"1130501"
"90668530","綠洰仁股份有限公司","臺北市中正區沂臨街13巷7號","核准設立","1110126",,,"1130501"
"28830127","大中國開發建設股份有限公司","臺北市中山區北安路759巷2號","核准設立","0961205","1100930",,"1130501"
"42843051","台北西門町飯店股份有限公司","臺北市中山區松江路87號7樓","核准設立","1050118","1080501",,"1130501"
"83118309","文心雕龍生物科技有限公司","臺北市中正區羅斯福路1段24號11樓","核准設立","1090907",,,"1130501"
"83512750","富信奕有限公司","臺北市中正區忠孝東路1段49巷17號3樓","核准設立","1090221","1130423",,"1130501"
"90742068","好心肌有限公司","臺北市中正區羅斯福路2段14號2樓","核准設立","1100507","1110122",,"1130501"
"04229604","仕瑋企業有限公司","臺北市內湖區瑞光路258巷2號3樓之1","核准設立","0630905","1050729",,"1130501"
"93369803","星品軒有限公司","臺北市大安區忠孝東路4段166號10樓","核准設立","1120421",,,"1130501"
"11362227","芝加格企業有限公司","臺北市中山區林森北路119巷41號","核准設立","0680430","0930416",,"1130501"
"16595421","普瑞安資訊有限公司","臺北市中山區民族東路494號1樓","核准設立","0870611","1051227",,"1130501"
"24550264","十和田有限公司","臺北市北投區東華街2段182之3號","核准設立","1030521","1130410",,"1130501"
"28176795","裕山開發工程有限公司","臺北市中山區松江路25巷1號4樓","核准設立","0950421",,,"1130501"
"29035020","双囍樓有限公司","臺北市中山區中山北路1段82之2號2樓","核准設立","0970609","1010803",,"1130501"
"31203281","建利鐵工廠有限公司","臺北市士林區葫蘆街136號1樓","核准設立",,"1080422",,"1130501"
"42833981","泉藝實業有限公司","臺北市中山區松江路520號3樓","核准設立","1041218",,,"1130501"
"52809139","力亮國際實業股份有限公司","臺北市中山區天祥路59號4樓","核准設立","1060707","1120626",,"1130501"
"54155965","宏觀影業股份有限公司","臺北市南港區成功路1段32號4樓之7","核准設立","1020110","1050422",,"1130501"
"80722710","佳誼企管顧問股份有限公司","臺北市中山區龍江路55巷1之4號","核准設立","0930310","0941103",,"1130501"
"90661229","曼尼托克管理顧問股份有限公司","臺北市內湖區瑞光路168號2樓之3","核准設立","1110119","1121106",,"1130501"
"28021863","昱峰營造股份有限公司","臺中市西屯區長安路二段141號","核准設立","0941102","1121208",,"1130501"
"53119105","柏仲資訊有限公司","臺北市北投區文林北路60巷19號","核准設立","0991222","1000713",,"1130501"
"53121664","福相投資有限公司","臺北市中山區農安街34號9樓之6","核准設立","0991230","1061120",,"1130501"
"53124085","福地投資有限公司","臺北市中山區農安街34號9樓之6","核准設立","1000111","1010608",,"1130501"
"53126393","福兵投資有限公司","臺北市中山區農安街34號9樓之6","核准設立","1000118","1010607",,"1130501"
"53953076","睿伸科技有限公司","臺北市士林區社中街346巷4弄25號1樓","核准設立","1011122",,,"1130501"
"54338655","春也企業有限公司","臺北市北投區立農街1段257巷6號2樓","核准設立","1020709","1100913",,"1130501"
"82797271","華評鑑價有限公司","臺北市信義區基隆路2段7號10樓之1","核准設立","1080109","1081216",,"1130501"
"83062781","秀羽企業有限公司","臺北市北投區立農街1段257巷6號2樓","核准設立","1090805","1100915",,"1130501"
"83195277","華勝網路科技有限公司","臺北市內湖區內湖路1段120巷15弄8號5樓","核准設立","1090824","1110104",,"1130501"
"86739175","凱佑企業有限公司","臺北市南港區重陽路190巷12弄4號1樓","核准設立","0810718","1051006",,"1130501"
"89601619","白令海企業有限公司","臺北市文山區萬盛街68之3號4樓","核准設立","0840828","1051201",,"1130501"
"90815499","長人生有限公司","臺北市文山區興隆路1段70巷1號2樓","核准設立","1100406","1110429",,"1130501"
"96927844","國磊企業有限公司","臺北市文山區羅斯福路6段403號1樓","核准設立","0850116","0871128",,"1130501"
"97041956","安東營造有限公司","臺北市中山區新生北路2段31之1號12樓","核准設立","0850619","1100524",,"1130501"
"28311292","福氣茶業有限公司","臺中市北區立人里華美街二段260號1樓","核准設立","0950510","1050405",,"1130501"
"28832429","嵩川土木工程室內裝修有限公司","臺中市北區陝西路7之4號","核准設立","0961213","1091126",,"1130501"
"29115776","亞蒙開發股份有限公司","臺中市北區明德里漢口南一街55號1樓","核准設立","0970620","1130419",,"1130501"
"50872888","凱地有限公司","臺中市南區大慶街二段11之3號","核准設立","1070917","1130425",,"1130501"
"54583761","諾得貿易有限公司","臺中市西屯區何德里大信街66號2樓之3","核准設立","1020724",,,"1130501"
"54742819","愛網特數位科技有限公司","臺中市東區東英里東英十七街95巷1號4樓","核准設立","1030109","1091021",,"1130501"
"80311907","高右開發有限公司","臺中市北屯區舊社里松竹五路一段189號3樓","核准設立","0920415","1101101",,"1130501"
"00100818","光富企業股份有限公司","基隆市信義區信二路二七三號","核准設立","0590218","0891002",,"1130501"
"83264219","詩華洛建設股份有限公司","臺中市大甲區新美里中山路一段761巷3號1樓、4號1樓","核准設立","1091229",,,"1130501"
"54331371","旭茂股份有限公司","基隆市中正區義一路71號1樓","核准設立","1020617","1080927",,"1130501"
"53968232","神岡機械有限公司","臺中市神岡區溪洲里民權路43之1號","核准設立","1010806","1060711",,"1130501"
"93540452","兆東有限公司","臺中市神岡區溪頭路11號2樓","核准設立","1121201",,,"1130501"
"42670109","冠捷工具開發有限公司","臺中市太平區光隆里正光街201巷16之39號1樓","核准設立","1041022","1110825",,"1130501"
"80184515","利鼎科技工程股份有限公司","臺南市新營區南紙街117巷40弄1號5樓之13","核准設立","0920422","1080415",,"1130501"
"97468635","克羅司門有限公司","臺中市太平區光德路375巷146號","核准設立","0860613","1100326",,"1130501"
"53135668","台眾國際人力開發有限公司","臺南市永康區烏竹街65號1樓","核准設立","0990809","1051226",,"1130501"
"64885890","竣慧有限公司","臺南市永康區西勢里富強路1段149巷13號","核准設立","1060405","1100719",,"1130501"
"53306156","詠星媒體有限公司","臺南市中西區金華路3段94號","核准設立","1000221","1010222",,"1130501"
"86191605","巨擎資訊有限公司","臺南市北區國興里開元路342巷8弄9號","核准設立","0800520","1120130",,"1130501"
"90004386","純自然有限公司","臺南市中西區成功路305號","核准設立","1110628",,,"1130501"
"90024101","廣富鑫實業有限公司","臺南市北區大光里公園路798號1樓","核准設立","1111017",,,"1130501"
"90049882","盛杰工程有限公司","臺南市南區水交社路36號4樓","核准設立","1111102",,,"1130501"
"24898602","欣忱貿易有限公司","臺南市永康區永大路3段622巷70弄15號1樓","核准設立","1040326",,,"1130501"
"24678749","寰宇地產有限公司","高雄市三民區建國二路42號7樓","核准設立","1040128","1081122",,"1130501"
"27695453","林納果有限公司","高雄市新興區民生一路201號8樓之10","核准設立","0941027","1120106",,"1130501"
"53233719","恩福寶國際貿易有限公司","高雄市三民區民族1路7號3樓","核准設立","1000121","1000224",,"1130501"
"80372798","上賀生活國際有限公司","高雄市三民區民族一路80號50樓","核准設立","0930205","1071107",,"1130501"
"82835583","玫果研究室有限公司","高雄市楠梓區聖雲街110巷16號1樓","核准設立","1080402",,,"1130501"
"83297339","傑城消防實業有限公司","高雄市三民區九如二路597號8樓之7","核准設立","1091222","1130416",,"1130501"
"83760408","委內瑞拉俄羅斯顧問有限公司","高雄市左營區大中二路548號2樓","核准設立","1090602","1121013",,"1130501"
"24663529","達廣園藝造景有限公司","高雄市旗山區武鹿巷1號1樓","核准設立","1030929","1060118",,"1130501"
"90654677","盛巨光有限公司","高雄市三民區民族一路80號27樓之2","核准設立","1110224",,,"1130501"
"53255749","旗泰工程實業有限公司","高雄市旗山區旗甲路二段286號1樓","核准設立","1000804",,,"1130501"
"01981255","統粒鞋業有限公司","新北市三重區三和路4段215巷30號1樓","核准設立","0740923","0970222",,"1130501"
"23098407","明璿股份有限公司","新北市三重區正義北路68號8樓之3","核准設立","0771130","1090831",,"1130501"
"28361882","亞米技研股份有限公司","新北市新莊區景德路216巷2號5樓","核准設立","0950719","1060213",,"1130501"
"38432197","俊榕針織股份有限公司","新北市深坑區萬福里北深路3段182號","核准設立","0730719","0931214",,"1130501"
"66259090","窩在一起股份有限公司","新北市新店區安康路3段165巷2弄6號(1樓)","核准設立","1051027","1130419",,"1130501"
"12459950","英錄資料縮影有限公司","新北市三重區名源街34號","核准設立","0720922","0970513",,"1130501"
"12499658","偉得貿易有限公司","新北市蘆洲區民權路142巷1號1樓","核准設立","0730620","0960615",,"1130501"
"16547934","富一企業有限公司","新北市新莊區自由街18號","核准設立","0870713","0870713",,"1130501"
"16921776","宏庚營造有限公司","新北市新莊區銘德街48號之3","核准設立","0880521","1080402",,"1130501"
"22596617","興堡企業管理顧問有限公司","新北市新莊區永寧街一巷六號三樓","核准設立","0760911","1130425",,"1130501"
"22933646","宜河有限公司","新北市三重區和平街25號","核准設立","0770531","0870821",,"1130501"
"23739016","欣託鞋業有限公司","新北市三重區重新路5段609巷12號5樓之15","核准設立","0790502","1071005",,"1130501"
"24736255","星市集有限公司","新北市新店區安德街40號4樓","核准設立","1040331","1041218",,"1130501"
"28003838","華風整合行銷有限公司","新北市三重區貴陽街47巷2弄20之1號","核准設立","0950310","1071221",,"1130501"
"28007187","新瑞華物流有限公司","新北市三重區貴陽街47巷2弄20之1號","核准設立","0950321","1080514",,"1130501"
"29038976","台北蒙特梭利教育有限公司","新北市新店區寶慶街12號13樓之1","核准設立","0970624","1010312",,"1130501"
"29051148","資展科技有限公司","新北市新莊區昌隆街23號9樓之1","核准設立","0970807","1040930",,"1130501"
"42711755","方場國際設計有限公司","新北市三重區長樂街19號6樓","核准設立","1050301","1130327",,"1130501"
"53461425","永浡有限公司","新北市新莊區昌明里昌明街58號5樓","核准設立","1001129",,,"1130501"
"53920110","仁德企業培訓有限公司","新北市泰山區民生路31巷24號","核准設立","1010806","1081002",,"1130501"
"54017062","一勝國際有限公司","新北市新莊區後港里建安街76巷5弄15號","核准設立","1011023",,,"1130501"
"54029623","天鎮有限公司","新北市新店區僑愛二路11號","核准設立","1011222",,,"1130501"
"54050358","向鍚金屬工程有限公司","新北市泰山區仁愛路39巷5號6樓","核准設立","1020403","1050601",,"1130501"
"54703479","鑫鑽國際貿易有限公司","新北市三重區三和路4段203巷19號(2樓)","核准設立","1030311",,,"1130501"
"83098084","曜昌安防有限公司","新北市新莊區中華路2段9號9樓","核准設立","1091102","1100830",,"1130501"
"83114660","佑荃有限公司","新北市泰山區泰林路2段579巷6弄17號2樓","核准設立","1090911",,,"1130501"
"85094746","優創食品有限公司","新北市新莊區福樂街112號","核准設立","1080918","1120718",,"1130501"
"85133065","茂丰樺事業有限公司","新北市三重區重陽路1段107號5樓","核准設立","1080923",,,"1130501"
"86528220","清永企業有限公司","新北市新莊區幸福路616號1樓","核准設立","0810104","0810410",,"1130501"
"89694975","信欽企業有限公司","新北市五股區成泰路3段577巷33之3號","核准設立","0840907","0920130",,"1130501"
"90177204","尹僑有限公司","新北市五股區中興路1段195號4樓","核准設立","1110502",,,"1130501"
"16936048","鏹昇實業股份有限公司","新北市土城區中央路2段126號4樓","核准設立","0890607","1080305",,"1130501"
"90213948","雄圖企業有限公司","新北市新莊區新泰路426號(1樓)","核准設立","1110303","1130226",,"1130501"
"80626218","聯升國際股份有限公司","新北市樹林區三俊街222號(2樓)","核准設立","0921231","1080313",,"1130501"
"85095153","羅司凱股份有限公司","新北市中和區立德街162號2樓","核准設立","1080920",,,"1130501"
"94236090","九九媒體有限公司","新北市新莊區新知三路99號4樓","核准設立","1121106",,,"1130501"
"12848234","宏睿工程有限公司","新北市中和區保平路326巷9號10樓","核准設立","0900806","1050602",,"1130501"
"16963608","宏基儀器企業有限公司","新北市板橋區光武街46巷10之1號","核准設立","0880720","0880720",,"1130501"
"22594982","仙豐家具事業有限公司","新北市中和區中和路171號10樓","核准設立","0760909","1130105",,"1130501"
"24404973","喬翰科技有限公司","新北市板橋區四川路2段16巷8號10樓","核准設立","0980513","1050630",,"1130501"
"28107257","圓光多媒体科技有限公司","新北市中和區中山路3段37巷5號6樓","核准設立","0950307","0971104",,"1130501"
"28140376","有之信國際有限公司","新北市中和區中山路3段37巷5號6樓","核准設立","0950404","1020412",,"1130501"
"28315662","新思想廣告企業有限公司","新北市土城區中華路1段73號","核准設立","0950517","1050602",,"1130501"
"28939029","旭東土地開發有限公司","新北市板橋區中山路1段285號2樓","核准設立","0970307","1020703",,"1130501"
"53210933","祐立國際貿易有限公司","新北市板橋區文聖街42號2樓","核准設立","1000222","1050629",,"1130501"
"53464181","巧鈺服裝開發有限公司","新北市板橋區長安街331巷51號(1樓)","核准設立","1001213",,,"1130501"
"54706412","海德誠管理顧問有限公司","新北市板橋區莊敬路159之3號","核准設立","1030321","1050705",,"1130501"
"69258433","金太極實業有限公司","新北市土城區日新街35之1號","核准設立","1070117","1100902",,"1130501"
"83379541","麒羚有限公司","新北市板橋區雙十路3段10巷7號5樓","核准設立","1100122",,,"1130501"
"83487892","松禾科技有限公司","新北市土城區中央路2段270巷10號7樓","核准設立","1090327",,,"1130501"
"90463966","固沃有限公司","新北市板橋區文化路1段104巷1弄3號2樓","核准設立","1101026",,,"1130501"
"96878668","佶洋建設股份有限公司","新北市中和區橋和路117號1樓","核准設立","0850216","1110530",,"1130501"
"24482409","京郁股份有限公司","新北市永和區永利路32號","核准設立","0981124","1101014",,"1130501"
"85024051","益登管理顧問股份有限公司","新北市永和區中和路345號10樓之4","核准設立","1080923","1120526",,"1130501"
"22477443","立展機械工業有限公司","新北市汐止區汐平路2段41號","核准設立","0760413","0980402",,"1130501"
"53181819","宏采網路科技有限公司","新北市淡水區中正東路1段3巷14弄19號3樓之1","核准設立","0990923",,,"1130501"
"53227982","吉升廚具有限公司","新北市淡水區竿蓁二街３６巷１０號２樓","核准設立","1000506","1001004",,"1130501"
"53454064","海洋騎士國際有限公司","新北市淡水區中正東路2段69之8號9樓","核准設立","1001020","1120630",,"1130501"
"66262996","元九豐有限公司","新北市汐止區水源路2段22巷13號8樓","核准設立","1051101",,,"1130501"
"16763242","旅真企業有限公司","新北市永和區秀朗里秀朗路2段161巷14號2樓","核准設立","0871113","0981001",,"1130501"
"24729536","飛達國際有限公司","新北市永和區永和路1段62號4樓","核准設立","1040305","1050107",,"1130501"
"28810585","揚鳴設計工程有限公司","新北市永和區民樂街27號","核准設立","0961016","1050407",,"1130501"
"52652517","嘉立寶有限公司","新北市永和區福和路139號4樓","核准設立","1060419","1120816",,"1130501"
"97190287","艾得荷實業有限公司","新北市永和區中和路345號14樓之3","核准設立","0850814","0991201",,"1130501"
"45128798","樂米開發建設有限公司","宜蘭縣宜蘭市凱旋里中山路一段468號1樓","核准設立","1050728",,,"1130501"
"90419239","水漾開發建設有限公司","宜蘭縣羅東鎮北成里北成路二段206巷8號一樓","核准設立","1100927",,,"1130501"
"93594506","世界一品有限公司","宜蘭縣頭城鎮金面里宜三路二段273之1號一樓","核准設立","1130206",,,"1130501"
"97433025","華風文化事業有限公司","宜蘭縣宜蘭市復興里神農路一段38號","核准設立","0860318","1050505",,"1130501"
"16373172","艾迪歐實業有限公司","桃園市楊梅區光復北街10號11樓","核准設立","0870126","1070504",,"1130501"
"22585528","南星塑膠有限公司","桃園市八德區高明里富城街54巷14號7樓之1","核准設立","0760821","1080624",,"1130501"
"27677384","凱業集國際有限公司","桃園市楊梅區楊新北路２巷４２號","核准設立","0940425",,,"1130501"
"28384858","亞能國際股份有限公司","桃園市八德區瑞發街107巷32弄2號","核准設立","0950821","0960928",,"1130501"
"28516041","大蕊設計股份有限公司","桃園市桃園區中正路1386巷23號2樓","核准設立","0951108","0980324",,"1130501"
"28728734","榮伸數位股份有限公司","桃園市桃園區萬壽路三段91號","核准設立","0960605","1021127",,"1130501"
"53970997","保利國際新能源科技股份有限公司","桃園市中壢區後興路一段173號","核准設立","1010813","1110412",,"1130501"
"28378510","星亮明科技有限公司","桃園市桃園區三民里自強路66號5樓","核准設立","0950811","1050307",,"1130501"
"45110896","騰定科技有限公司","桃園市桃園區春日路188號","核准設立","1050526","1090828",,"1130501"
"50908719","好棧停車事業有限公司","桃園市蘆竹區經國路902號5樓","核准設立","1080103",,,"1130501"
"53696719","安威實業有限公司","桃園市桃園區寶安里同德十街33號","核准設立","1010410","1081218",,"1130501"
"53867353","保羅丹蘭有限公司","桃園市桃園區東埔里中正路542號","核准設立","1010621",,,"1130501"
"54772263","澄大空間設計有限公司","桃園市桃園區莊敬里同德十一街35巷1之1號","核准設立","1021206","1110324",,"1130501"
"54781100","合順機械有限公司","桃園市桃園區西湖里南華街167號4樓之4","核准設立","1030127",,,"1130501"
"69620700","巨鼎實業有限公司","桃園市楊梅區瑞梅街118巷16弄4號1樓","核准設立","1060323","1061123",,"1130501"
"82870976","仝心坊有限公司","桃園市龜山區新興一街61巷2弄11號四樓","核准設立","1080510","1090421",,"1130501"
"86181070","台全紡織股份有限公司","桃園市龜山區福源里湖山街180巷56弄8號","核准設立","0800508","1071115",,"1130501"
"86271179","協偉有限公司","桃園市龜山區萬壽路1段516巷6弄8號","核准設立","0800826","1050530",,"1130501"
"89649711","高誠文具有限公司","桃園市桃園區文昌里民權路44巷5號（1樓）","核准設立","0840726","1080409",,"1130501"
"90133488","鑽豹物流有限公司","桃園市八德區建德路259號","核准設立","1110505","1111215",,"1130501"
"90159796","鴻育興物流有限公司","桃園市八德區建德路259號（1樓）","核准設立","1110422","1111219",,"1130501"
"90197095","翊滄國際開發有限公司","桃園市龜山區萬壽路二段660巷3號","核准設立","1110527","1110810",,"1130501"
"45123338","鈺鵬有限公司","嘉義市西區保福里興達路598號2樓","核准設立","1050706","1120804",,"1130501"
"66482555","聆欽企業有限公司","嘉義市培元里西門街２３號","核准設立","0671127","0940928",,"1130501"
"89502673","峰林通運股份有限公司","苗栗縣通霄鎮內湖里內湖123-10號1樓","核准設立","0840503","1110322",,"1130501"
"56603714","冠興開發有限公司","新竹縣竹北市中興里光明六路東二段50號2樓","核准設立","1060324","1080918",,"1130501"
"28501589","南投車埕休閒事業股份有限公司","南投縣水里鄉車埕村民權巷110-2號","核准設立","0951018","1120922",,"1130501"
"16853790","玉柱國際股份有限公司","彰化縣溪湖鎮平和里光平街六九號","核准設立","0880203","0940103",,"1130501"
"23883068","華德美股份有限公司","彰化縣員林市新生里員鹿路2巷19號1樓","核准設立","0790806","1121228",,"1130501"
"42981981","鳳凰壹號投資股份有限公司","彰化縣員林市南平里南平西街86巷5號5樓","核准設立","1070821",,,"1130501"
"28585617","永任有限公司","南投縣南投市嘉和里嘉和一路３７號","核准設立","0960227","1051230",,"1130501"
"16078019","中元和實業有限公司","彰化縣和美鎮鹿和路六段一三八號","核准設立","0860726","0950307",,"1130501"
"45112281","台灣九龍灣有限公司","彰化縣員林市和平里中山路2段277巷12弄72號1樓","核准設立","1050531",,,"1130501"
"53177934","侑熹有限公司","彰化縣彰化市茄南里茄苳路二段10巷臨29之6號","核准設立","0991103","1050328",,"1130501"
"89359923","誠穩建設有限公司","彰化縣彰化市泰和中街78號","核准設立","0840322","1050316",,"1130501"
"90025880","造亮有限公司","彰化縣鹿港鎮東石里永春街49巷2弄12號1樓","核准設立","1111024",,,"1130501"
"29094879","我家搜尋股份有限公司","新竹市北區客雅里31鄰延平路一段214巷34弄33號一樓","核准設立","0970516",,,"1130501"
"97243469","彤菱實業股份有限公司","新竹市集福街34號1樓","核准設立","0851018","1050613",,"1130501"
"83085460","慶豐穗實業股份有限公司","雲林縣北港鎮樹腳里12鄰中庄路7-1號1樓","核准設立","1090928",,,"1130501"
"23057665","鼎威機電工業有限公司","彰化縣社頭鄉新厝村員集路4段257號","核准設立","0771008","1050318",,"1130501"
"42939247","平和日曬米有限公司","彰化縣大村鄉平和村聖瑤西路一段21號","核准設立","1070207",,,"1130501"
"79995038","豐陞興業有限公司","彰化縣大村鄉南勢村南勢巷四之三二號","核准設立","0910703","0941107",,"1130501"
"42592792","魔淨國際有限公司","雲林縣斗六市久安里雲林路三段19號","核准設立","1040825",,,"1130501"
"54966417","萬營運輸興業有限公司","新竹市東區埔頂里埔頂路284巷22號1樓","核准設立","1071225",,,"1130501"
"80061443","震祥鋼鐵有限公司","彰化縣芬園鄉嘉興村芳草路一段183巷48號2樓","核准設立","0911017","1110726",,"1130501"
"52574294","華碧發諮詢服務有限公司","雲林縣虎尾鎮中溪里中興路142號","核准設立","1060218","1080529",,"1130501"
"53986870","紫藤湖水岸飯店有限公司","雲林縣斗六市長安里2鄰長安西路1-5號","核准設立","1010920","1050418",,"1130501"
"82924136","台北跨境電商有限公司","雲林縣口湖鄉梧北村光明路2-8號1樓","核准設立","1080621","1090219",,"1130501"
"89133778","愛地球環保科技有限公司","雲林縣斗六市鎮西里雲林路二段6巷55-14號1樓","核准設立","1120111",,,"1130501"
"83429556","妍璽國際企業有限公司","嘉義縣民雄鄉福樂村埤角2-267號","核准設立","1090305",,,"1130501"
"90718932","紹詮工程有限公司","嘉義縣民雄鄉西昌村竹子脚18-1號1樓","核准設立","1100409","1130418",,"1130501"
"89488807","寅勝營造有限公司","嘉義縣中埔鄉和興村14鄰中華路833-16號","核准設立","0840420","1101207",,"1130501"
"16509122","霖恩興業有限公司","屏東縣恆春鎮德和里坪頂路一０號一樓","核准設立","0870525","0930618",,"1130501"
"94027571","知來國際有限公司","屏東縣九如鄉東寧村東富街16巷5號","核准設立","1120711",,,"1130501"
"53470424","炘駩國際開發有限公司","花蓮縣花蓮市國裕里5鄰富裕十六街47號3樓之1","核准設立","1000601",,,"1130501"
"83151778","明洋機電工程有限公司","臺中市大甲區和平路273巷1之1號","核准設立","1090826","1130429",,"1130501"
"80192310","至嘉國際實業股份有限公司","臺中市豐原區東勢里東勢街49號1樓","核准設立","0920514","1130429",,"1130501"
"98640579","維昕健康產業有限公司","臺中市西屯區逢甲里西屯路二段256巷6號2樓之6","核准設立","1130430",,,"1130501"
"96783038","熱浪小島有限公司","臺中市南屯區大業里大墩路868號1樓","核准設立","1130430",,,"1130501"
"96820081","凱拓工程實業有限公司","臺中市西屯區惠來里市政北七路186號11樓之2","核准設立","1130430",,,"1130501"
"62224043","石中劍股份有限公司","臺中市西屯區潮洋里朝富路213號24樓之7","核准設立","1061108","1130430",,"1130501"
"45146260","玟嘉有限公司","臺中市南屯區大業里大墩十一街186號1樓","解散","1050331","1130430","1130430","1130501"
"24837113","崇巨有限公司","臺中市清水區武鹿里公正路262號2樓","核准設立","1040210","1130430",,"1130501"
"82930622","玖旭空調工程有限公司","臺中市北屯區同榮里同榮路239巷36弄30號1樓","解散","1080704","1130430","1130430","1130501"
