﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"89239596","勝戌企業有限公司","臺北市大安區樂業街169巷42號3樓","廢止","0830816","0830927","1110614","1110615"
"84628012","禾普科技有限公司","臺北市大安區和平東路1段16號12樓","廢止","0821203","0831121","1110614","1110615"
"84937376","創新族休閒國際有限公司","臺北市松山區南京東路4段25號8樓","廢止","0830830","0840605","1110614","1110615"
"89345652","創藝科技有限公司","臺北市文山區興隆路1段229巷7號","廢止","0840306","0840816","1110614","1110615"
"89623085","王鵬企業股份有限公司","臺北市松山區南京東路1段13巷7弄2之15號","廢止","0841106","0870227","1110614","1110615"
"69599636","寶鑫車業有限公司","桃園市八德區永豐路229號1樓","廢止","1060220","1070528","1110614","1110615"
"84487717","亮欣飾品有限公司","臺北市大同區重慶北路1段83巷42號1樓","廢止","0821124","1110614","1110614","1110615"
"89626983","永翊傳播企業有限公司","臺北市中正區忠孝西路1段72號6樓","廢止","0841118","0850405","1110614","1110615"
"84310057","亞業國際股份有限公司","臺北市松山區南京東路4段51號7樓","廢止","0830302","0840209","1110614","1110615"
"84492248","中和房屋仲介有限公司","臺北市大同區民權西路144巷19弄1號1樓","廢止","0821206","0840411","1110614","1110615"
"84492319","有康企業有限公司","臺北市中山區松江路131之3號2樓","廢止","0821206","0951130","1110614","1110615"
"84492802","黑傑克實業有限公司","臺北市大安區忠孝東路4段278號9樓","廢止","0821207","0831207","1110614","1110615"
"04759048","吉星國際有限公司","臺北市大安區復興南路2段157號5樓之2","核准設立","0650724","0880927",,"1110615"
"04982588","東岱實業股份有限公司","臺北市大安區仁愛路3段125號2樓","核准設立","0650312","1081204",,"1110615"
"05130447","維捷企業有限公司","臺北市大同區迪化街1段21號永樂市場2樓2106室","核准設立","0720429","1051005",,"1110615"
"07612201","仁群實業股份有限公司","臺北市萬華區西園路2段135號11樓","核准設立","0661005","0910606",,"1110615"
"16585752","謙赫國際有限公司","臺北市大安區羅斯福路3段29號6樓","核准設立","0870515","1071120",,"1110615"
"84285677","名歐國際開發股份有限公司","臺北市大安區復興南路1段127號7樓","核准設立","0820618","0960822",,"1110615"
"84493838","法味婚紗攝影有限公司","臺北市中山區南京東路3段84號1樓","廢止","0821210","0831004","1110614","1110615"
"84494203","昉昌旺興業有限公司","臺北市松山區南京東路4段164號4樓之6","廢止","0821210","0830601","1110614","1110615"
"84496238","金芳貿易有限公司","臺北市松山區復興北路333號12樓之1","廢止","0821216","0821224","1110614","1110615"
"86885676","博優股份有限公司","臺北市大安區敦化南路1段205號14樓之3","核准設立","0811029","1070720",,"1110615"
"18949012","開成企業有限公司","臺北市大安區忠孝東路4段97號4樓之1","核准設立","0590203","1050316",,"1110615"
"23761847","鄉野實業有限公司","臺北市大安區復興南路1段209號4樓","核准設立","0790628","1070904",,"1110615"
"24498253","花旗蛋糕有限公司","臺北市大安區建國南路2段79巷12號1樓","核准設立","0990122","1110517",,"1110615"
"24934699","東滋音樂有限公司","臺北市中正區南昌路1段37號4樓","核准設立","1040204","1050602",,"1110615"
"24962287","瀚亞國際設計有限公司","臺北市松山區八德路3段20號11樓之1","核准設立","1040430","1050414",,"1110615"
"25066921","沐心文化有限公司","臺北市大安區溫州街22巷1之2號","核准設立","0981111","1030610",,"1110615"
"27338370","愛微爾國際有限公司","臺北市大安區信義路4段60之144號1樓","核准設立","0930707","0980622",,"1110615"
"27816029","賀全有限公司","臺北市大同區迪化街1段21號永樂市場2樓2106號","核准設立","0940613","1050608",,"1110615"
"84496820","梓銘實業有限公司","臺北市中山區長春路328號2樓之3","廢止","0821218","0831124","1110614","1110615"
"84497118","趙聯實業有限公司","臺北市大同區重慶北路3段205巷10號4樓","廢止","0821220","0880525","1110614","1110615"
"84497807","東洲聯合有限公司","臺北市大同區重慶北路3段205巷8號1樓","廢止","0821221","0840802","1110614","1110615"
"84497813","正雄有限公司","臺北市大同區重慶北路3段149號2樓","廢止","0821221","0830308","1110614","1110615"
"27984171","匯鑫國際財務顧問有限公司","臺北市大安區新生南路3段2號10樓","核准設立","0941227","1081217",,"1110615"
"28475267","中大國際企業有限公司","臺北市大安區敦化南路2段104號5樓之2","核准設立","0960301","1070626",,"1110615"
"28674842","凱思特室內設計有限公司","臺北市大安區和平東路3段123號3樓","核准設立","0960510","1090416",,"1110615"
"28705562","優立捷環境清潔有限公司","臺北市萬華區長沙街2段11號8樓之26","核准設立","0960829","1021223",,"1110615"
"29073972","仰望音樂有限公司","臺北市大安區敦化南路1段238巷9號2樓","核准設立","0980701",,,"1110615"
"30915543","臺旗企業有限公司","臺北市大安區復興南路1段342號12之4樓","核准設立","0690519","0770721",,"1110615"
"30963410","典風企業有限公司","臺北市中正區和平西路2段121號4樓","核准設立","0701217","0940630",,"1110615"
"42841574","茉莉漢克有限公司","臺北市大安區信義路3段153號1樓","核准設立","1050112","1081120",,"1110615"
"84497948","逢璟實業有限公司","臺北市大同區重慶北路3段205巷10號3樓","廢止","0821222","0840817","1110614","1110615"
"84498051","圖燦實業有限公司","臺北市中正區中華路2段51號5樓","廢止","0821222","0840731","1110614","1110615"
"84498165","東朋建設股份有限公司","臺北市信義區松德路159號17樓之1","廢止","0821222","0841212","1110614","1110615"
"84498334","量寶實業有限公司","臺北市中正區中華路2段51號3樓","廢止","0821222","0890310","1110614","1110615"
"84498340","能選實業有限公司","臺北市中正區中華路2段51號4樓","廢止","0821222","0840821","1110614","1110615"
"52371426","巴旺有限公司","臺北市中正區和平西路2段13號","核准設立","1051019","1051020",,"1110615"
"53704648","鑫康國際有限公司","臺北市大安區忠孝東路4段221號10樓","核准設立","1010516","1070104",,"1110615"
"53704653","萬津國際有限公司","臺北市大安區忠孝東路4段169號11樓之1","核准設立","1010516","1070110",,"1110615"
"53730012","弘維國際有限公司","臺北市萬華區漢口街2段73號","核准設立","1010110",,,"1110615"
"53740095","墨智客品牌溝通事業有限公司","臺北市萬華區大理街170巷8號7樓之2","核准設立","1010223","1080529",,"1110615"
"82954335","增勝全球解決方案有限公司","臺北市大安區忠孝東路4段320號2樓","核准設立","1080808","1110519",,"1110615"
"84498910","詠澤企業有限公司","臺北市中正區重慶南路1段131號2樓","廢止","0821223","0831018","1110614","1110615"
"84501529","祥圓企業股份有限公司","臺北市中山區吉林路150號7樓之8","廢止","0830104","0850322","1110614","1110615"
"89462335","旻高企業有限公司","臺北市中正區羅斯福路2段56號12樓之11","核准設立","0840519","1060531",,"1110615"
"89945972","小太陽因材施教有限公司","臺北市大安區羅斯福路3段65號9樓之1","核准設立","0831202","1070309",,"1110615"
"02352043","今古典企業股份有限公司","臺北市文山區木柵路1段38號3樓","核准設立","0740823","0991104",,"1110615"
"16137191","協昌國際股份有限公司","臺北市中山區南京東路2段8號5樓","核准設立","0860723","0890629",,"1110615"
"16786028","網核股份有限公司","臺北市內湖區內湖路3段329巷4弄7號2樓","核准設立","0880209","1020409",,"1110615"
"33105309","合信化學工業股份有限公司","臺北市中山區建國北路1段78巷20號1樓","核准設立","0560711","1070906",,"1110615"
"53658291","英屬維京群島商映畫聯合有限公司","臺北市大安區信義路2段72號地下","核准設立","1011003","1060118",,"1110615"
"84742999","寶信來珠寶有限公司","臺北市松山區南京東路5段71號3樓","廢止","0830110","0830326","1110614","1110615"
"84745671","視覺工房有限公司","臺北市大安區敦化南路1段205號14樓之8","廢止","0830119","0830425","1110614","1110615"
"84746670","金良成企業有限公司","臺北市萬華區內江街49號2樓","廢止","0830121","0830801","1110614","1110615"
"96962378","張雄股份有限公司","臺北市萬華區長沙街2段74號2樓","核准設立","0850504","0900508",,"1110615"
"42652382","宇信管理顧問股份有限公司","臺北市文山區木新路3段127巷12弄5號1樓","核准設立","1041015",,,"1110615"
"50778217","豐納康國際股份有限公司","臺北市中山區南京東路2段8號5樓","核准設立","1070604",,,"1110615"
"83451141","樂洛國際股份有限公司","臺北市中山區林森北路107巷86之2號地下","核准設立","1081211","1090106",,"1110615"
"84747777","巴頓服飾有限公司","臺北市松山區八德路4段8號2樓","廢止","0830125","0840821","1110614","1110615"
"84749698","大江山實業有限公司","臺北市中山區南京東路3段91號6樓","廢止","0830129","0831005","1110614","1110615"
"84752145","輝騰企業管理顧問有限公司","臺北市中正區漢口街1段132號5樓之5","廢止","0830205","0880920","1110614","1110615"
"84753448","水食飲有限公司","臺北市中山區長春路31號8樓之2","廢止","0830214","0830826","1110614","1110615"
"84923675","訊太電子股份有限公司","臺北市信義區基隆路2段125號6樓之2","核准設立","0830727","1070314",,"1110615"
"85129560","酷斯本媒體製作股份有限公司","臺北市中山區北安路630巷9弄18號1樓","核准設立","1080822","1110314",,"1110615"
"90474990","龍騰珠寶有限公司","臺北市大安區仁愛路4段48巷9號1樓","核准設立","1101118",,,"1110615"
"90742980","貳參影像有限公司","臺北市大安區通化街123巷47號1樓","核准設立","1100510",,,"1110615"
"01807030","郁馥實業有限公司","臺北市士林區天母北路87巷6號1樓","核准設立","0740805","1070319",,"1110615"
"24313805","三箴時尚有限公司","臺北市文山區興隆路2段153巷2弄28號","核准設立","0971215","1100113",,"1110615"
"24322086","慧點行銷有限公司","臺北市中山區新生北路2段31-1號9樓之7","核准設立","0980123","1090928",,"1110615"
"24454430","茱莉亞事業有限公司","臺北市內湖區堤頂大道1段215號3樓","核准設立","0980812","1110121",,"1110615"
"24472269","天下衛視有限公司","臺北市信義區光復南路421巷77號1樓","核准設立","0981016",,,"1110615"
"24538092","杰榮有限公司","臺北市中山區建國北路2段3巷37號2樓","核准設立","1030417","1050422",,"1110615"
"24541287","易發投資有限公司","臺北市中山區民生西路30號6樓之3","核准設立","1030425","1040313",,"1110615"
"27963838","佐敦國際有限公司","臺北市士林區忠誠路1段49號7樓","核准設立","0941026","0951018",,"1110615"
"84753469","烜成企業有限公司","臺北市中山區長春路126之6號3樓","廢止","0830214","0840831","1110614","1110615"
"84756141","群業科技股份有限公司","臺北市大安區忠孝東路3段98號1、2樓","廢止","0830225","0830831","1110614","1110615"
"84758611","南京服飾有限公司","臺北市大安區信義路3段164號1樓","廢止","0830305","0850627","1110614","1110615"
"97104641","三順生活實業有限公司","臺北市中正區忠孝西路1段7號10樓","核准設立","0850725","0890427",,"1110615"
"27984030","安得遊學有限公司","臺北市中山區南京東路3段84號3樓","核准設立","0941226","0950601",,"1110615"
"28714128","喜冠實業有限公司","臺北市信義區永吉路200巷56弄1號1樓","核准設立","0961003","1050318",,"1110615"
"43863110","浮士德影像有限公司","臺北市文山區興隆路2段244巷27號4樓","核准設立","1050531",,,"1110615"
"53079933","台灣金王生物科技有限公司","臺北市內湖區內湖路1段285巷65弄32號3樓","核准設立","0990729",,,"1110615"
"53121469","生輝照明有限公司","臺北市內湖區東湖路43巷26弄9號4樓","核准設立","0991230",,,"1110615"
"53121475","嘉成照明有限公司","臺北市內湖區東湖路43巷26弄9號3樓","核准設立","0991230",,,"1110615"
"53555801","六聯通有限公司","臺北市信義區基隆路2段77號8樓","核准設立","1001118","1061031",,"1110615"
"84761025","棉鄉有限公司","臺北市中正區臨沂街52之6號1樓","廢止","0830324","1110614","1110614","1110615"
"84761279","客登投資顧問有限公司","臺北市松山區八德路3段27號2樓之1","廢止","0830324","0830817","1110614","1110615"
"84761411","宜琪國際企業股份有限公司","臺北市大安區仁愛路4段427之1號1樓","廢止","0830324","0840624","1110614","1110615"
"84762381","諾安實業有限公司","臺北市中山區長安東路2段112號8樓","廢止","0830325","0830726","1110614","1110615"
"53560425","谷霆科技有限公司","臺北市中山區南京東路3段200號5樓之4","核准設立","1001206","1030328",,"1110615"
"54158409","財略智富有限公司","臺北市信義區莊敬路325巷28號","核准設立","1020118",,,"1110615"
"80153409","慶聯成國際有限公司","臺北市信義區基隆路2段77號4樓之4","核准設立","0920114","0970908",,"1110615"
"82807496","皜御有限公司","臺北市文山區木柵路2段109巷100弄13號5樓","核准設立","1080218",,,"1110615"
"82815432","皇工科技有限公司","臺北市文山區萬安街21巷23號2樓","核准設立","1080221",,,"1110615"
"83056660","海龜貿易有限公司","臺北市中山區中山北路3段32號2樓","核准設立","1091029",,,"1110615"
"83457601","法馥國際有限公司","臺北市信義區莊敬路423巷4弄14號","核准設立","1081220",,,"1110615"
"84763023","財運廣有限公司","臺北市大安區信義路4段18號1樓","廢止","0830325","0830921","1110614","1110615"
"84763620","義晟水電工程有限公司","臺北市信義區永吉路338號3樓","廢止","0830326","0840524","1110614","1110615"
"84765492","丹尼爾食品有限公司","臺北市中山區龍江路298巷21號、23號1樓","廢止","0830331","0840830","1110614","1110615"
"84772698","雅莎企業有限公司","臺北市松山區寶清街21號6樓之2","廢止","0830421","0851004","1110614","1110615"
"84772873","長元街企業有限公司","臺北市大同區南京西路18巷26之4號1樓","廢止","0830421","0830531","1110614","1110615"
"86014453","聖竣企業有限公司","臺北市士林區通河街163之1號7樓","核准設立","0800307","0960215",,"1110615"
"89476464","長發國際有限公司","臺北市中山區松江路289之602號","核准設立","0840706","1101112",,"1110615"
"84773367","藍格詩有限公司","臺北市大同區延平北路2段127號2樓之2","廢止","0830422","0850311","1110614","1110615"
"84776152","尖輝科技有限公司","臺北市內湖區民權東路6段264號8樓","廢止","0830428","0840720","1110614","1110615"
"84776441","華龍山金銀珠寶有限公司","臺北市萬華區東園街182之1號1樓","廢止","0830428","0840322","1110614","1110615"
"90667482","拾玉產研有限公司","臺北市中山區南京東路2段132號9樓之1","核准設立","1110124",,,"1110615"
"84776940","嘉富企管顧問股份有限公司","臺北市大安區敦化南路1段289號2樓","廢止","0830429","0830520","1110614","1110615"
"84778004","博方興業有限公司","臺北市大安區金山南路2段141巷17號3樓","廢止","0830503","0831216","1110614","1110615"
"84783273","喜連來企業有限公司","臺北市中山區復興北路92號3樓之1","廢止","0830514","0831221","1110614","1110615"
"97494562","錕鎰企業股份有限公司","臺南市北區大港里大興街338號1樓","核准設立","0860505","1021014",,"1110615"
"00693636","鑫鼎機械工程有限公司","基隆市中山區協和里協和街188-1號1樓","核准設立","0661104","1050628",,"1110615"
"16928933","弘泰科技實業有限公司","臺南市安平區建平十一街56號","核准設立","0880529","0970818",,"1110615"
"53372388","艾勝有限公司","基隆市中山區德安里德安路99之3號4樓","核准設立","1000323",,,"1110615"
"54815994","映象國際實業有限公司","基隆市中山區通仁街120號","核准設立","1030526","1060117",,"1110615"
"83609591","明帆餐飲有限公司","臺南市安平區建平三街181號1樓","核准設立","1090416",,,"1110615"
"84783610","永力人才仲介股份有限公司","臺北市大同區民生西路78號10樓","廢止","0830514","0901231","1110614","1110615"
"84785390","新億建設股份有限公司","臺北市松山區南京東路5段234號6樓之5","廢止","0830519","0830627","1110614","1110615"
"84787088","優凱股份有限公司","臺北市中山區復興北路150號7樓之1","廢止","0830523","0831115","1110614","1110615"
"90417491","全球國際顧問有限公司","臺南市安平區怡平里建平十七街159號5樓之2","核准設立","1101006",,,"1110615"
"97416953","六通國際有限公司","基隆市中山區中山二路二七號一樓","核准設立","0860407","0940628",,"1110615"
"13166524","利洋開發股份有限公司","高雄市鳳山區青年路2段358號14樓","核准設立","0910226","1040529",,"1110615"
"27787811","北新特區開發股份有限公司","新北市新店區中正路54巷25號1樓","核准設立","0940513","0990608",,"1110615"
"53541552","御禮坊股份有限公司","高雄市新興區民權一路251號11樓之1","核准設立","1001004","1100901",,"1110615"
"54617208","美無度股份有限公司","高雄市左營區大順一路322號17樓","核准設立","1030128",,,"1110615"
"83693014","馬歇爾概念股份有限公司","新北市新店區溪園路427號10樓","核准設立","1090623","1090818",,"1110615"
"84788713","藝揚傳播有限公司","臺北市松山區八德路3段2號︹之2︺9樓","廢止","0830526","0830927","1110614","1110615"
"84789895","福國侑股份有限公司","臺北市信義區忠孝東路4段553巷16弄3號1樓","廢止","0830530","0840711","1110614","1110615"
"84789902","聯肯科技股份有限公司","臺北市內湖區民權東路6段136巷39弄6號1樓","廢止","0830530","0840324","1110614","1110615"
"91118008","金賞國際有限公司","臺南市永康區尚頂里中華路970號2樓","核准設立","1100720","1110429",,"1110615"
"16380907","技通科技有限公司","新北市新店區福民里福園街十四巷六號二樓","核准設立","0870213","0881002",,"1110615"
"16490159","旗政有限公司","新北市新莊區福壽街136巷34之3號","核准設立","0870430","0910905",,"1110615"
"80095226","歐士盟企業有限公司","高雄市鳳山區青年路二段四二一號一樓","核准設立","0911206","0930726",,"1110615"
"80488361","聖弘國際企業有限公司","高雄市阿蓮區港後里港後二十之一號一樓","核准設立","0920922","1091021",,"1110615"
"84790915","勝康工程股份有限公司","臺北市內湖區內湖路1段387巷2弄7號1樓","廢止","0830601","0840720","1110614","1110615"
"84910600","九福企業管理顧問有限公司","臺北市中山區民生東路2段164巷14號1樓","廢止","0830624","0840704","1110614","1110615"
"84931817","永虹地板有限公司","臺北市松山區寧安街3巷2號1樓","廢止","0830816","0840725","1110614","1110615"
"86552699","見讚企業有限公司","高雄市鳳山區五甲一路二二四巷十五號","核准設立","0810130","0930701",,"1110615"
"90635905","嘉威開發有限公司","高雄市岡山區介壽西路29號1樓","核准設立","1110114",,,"1110615"
"22330976","鎮安電機工業有限公司","新北市三重區自強路1段220巷3號","核准設立","0751111","0960522",,"1110615"
"27896557","功鼎資訊有限公司","新北市三重區福德北路13號1樓","核准設立","0940920",,,"1110615"
"29175577","漢晟實業有限公司","新北市新莊區中華路2段3巷3號4樓","核准設立","0990810","1040320",,"1110615"
"42739830","媽寶廚藝有限公司","新北市新店區中央四街115號3樓","核准設立","1070730",,,"1110615"
"53700761","焗義屋有限公司","新北市新莊區中正路726之13號","核准設立","1010427","1070612",,"1110615"
"54285849","梅森高峰實業有限公司","新北市新店區安祥路73巷53號5樓","核准設立","1020723","1110504",,"1110615"
"54880798","圓立國際有限公司","新北市蘆洲區永安南路2段88號6樓","核准設立","1041117",,,"1110615"
"84932800","鰻香企業有限公司","臺北市松山區民生東路3段130巷34號1樓","廢止","0830818","0840605","1110614","1110615"
"84936989","居仁工程有限公司","臺北市南港區玉成街130號1樓","廢止","0830829","0831108","1110614","1110615"
"84937777","蘊儀企業有限公司","臺北市大安區復興南路1段261號之1、1樓","廢止","0830831","0840328","1110614","1110615"
"45131273","御富網路科技有限公司","高雄市鹽埕區莒光街213號9樓之4","核准設立","1050415",,,"1110615"
"69445133","御錦科技國際有限公司","新北市蘆洲區三民路378號","核准設立","1070426","1070731",,"1110615"
"82950339","采潔生技有限公司","新北市新店區中央三街29號7樓","核准設立","1080715",,,"1110615"
"86566899","奇宏木業傢俱有限公司","新北市林口區頭湖83號","核准設立","0810222","1050624",,"1110615"
"89259620","麗天有限公司","臺北市大安區忠孝東路5段510號24樓之3","廢止","0830905","0840425","1110614","1110615"
"89588432","輝享企業有限公司","臺北市中山區南京東路2段58號10樓","廢止","0840726","0841212","1110614","1110615"
"89929488","巨曜工程有限公司","臺北市大安區延吉街153之5號1樓","廢止","0831017","0850808","1110614","1110615"
"50926250","幸佳興業有限公司","高雄市新興區中正三路45號2樓","核准設立","1070803","1100723",,"1110615"
"53573168","麗道有限公司","高雄市前鎮區林森三路94號3樓之2","核准設立","1001017",,,"1110615"
"59367974","晟義科技有限公司","高雄市鹽埕區新興街189號1樓","核准設立","1061215","1100126",,"1110615"
"80379624","鑫誠不動產仲介有限公司","高雄市楠梓區瑞昌街33號1樓","核准設立","0930412","1060707",,"1110615"
"83078550","欣東辰有限公司","高雄市鼓山區美術東二路48號13樓","核准設立","1090916",,,"1110615"
"85120414","晶實有限公司","高雄市楠梓區楠梓路1巷10號12樓","核准設立","1081126",,,"1110615"
"89592230","恩福國際有限公司","臺北市松山區光復北路100巷11號1樓","廢止","0840803","0890613","1110614","1110615"
"89597538","郭興昌投資股份有限公司","臺北市中山區南京東路3段200之8號","廢止","0840817","0851008","1110614","1110615"
"50927997","四季城實業有限公司","高雄市大社區中山路519之12號","核准設立","1070816","1090701",,"1110615"
"53669706","薩摩亞商御品軒事業股份有限公司","高雄市新興區民權一路251號11樓之1","核准設立","1020424","1090608",,"1110615"
"70539144","苗可國際開發股份有限公司","新北市中和區新民街94巷13號1樓","核准設立","0890321","1090624",,"1110615"
"80569624","名技貿易股份有限公司","新北市中和區德光路27巷24弄7號","核准設立","0921021","0970801",,"1110615"
"80748330","威利科技股份有限公司","新北市土城區裕民路92巷22弄1號2樓","核准設立","0930407","1020308",,"1110615"
"84986093","全發企業股份有限公司","臺北市中正區北平東路24號5樓","廢止","0830628","0840831","1110614","1110615"
"86486495","全立昌股份有限公司","新北市板橋區文化路1段221巷2號2樓","核准設立","0810220","1041109",,"1110615"
"89604329","卓林廣告有限公司","臺北市信義區信義路4段375號8樓之8","廢止","0840905","0850401","1110614","1110615"
"89619462","大聲創意傳播股份有限公司","臺北市信義區光復南路557號5樓","廢止","0841027","0850417","1110614","1110615"
"90424015","金金興業有限公司","新北市新莊區新北大道7段225號4樓","核准設立","1101116",,,"1110615"
"12362920","嘉信銀樓有限公司","新北市板橋區懷德街174巷2號1樓","核准設立","0701224","0820223",,"1110615"
"23206476","磑碧企業有限公司","新北市板橋區陽明街164巷16號5樓","核准設立","0780302","0950529",,"1110615"
"24855907","仲杰建設有限公司","新北市板橋區雙十路3段29號8樓之3","核准設立","1031224","1060608",,"1110615"
"27877860","翎洋廣告事業有限公司","新北市中和區立人街14巷38號","核准設立","0940825","1090227",,"1110615"
"29167128","寬遠行銷有限公司","新北市鶯歌區國華路58號","核准設立","0990701","1050505",,"1110615"
"50991701","和藝陶瓷有限公司","新北市板橋區民生路2段109巷13號4樓","核准設立","1080308","1080827",,"1110615"
"52361320","和永電子商務有限公司","新北市板橋區裕民街46巷6之3號","核准設立","1051014","1070531",,"1110615"
"53686206","為昕室內裝修有限公司","新北市板橋區漢生西路89巷39號","核准設立","1010223","1020412",,"1110615"
"96949431","霖遠實業有限公司","臺北市大同區重慶北路3段205巷8號4樓","廢止","0850328","0861231","1110614","1110615"
"96949919","廣學實業有限公司","臺北市中正區中華路2段51號2樓","廢止","0850401","0860218","1110614","1110615"
"16503540","耘鼎有限公司","桃園市蘆竹區南崁里17鄰新南路二段187號","廢止","0870518","1040811","1110614","1110615"
"54025231","元準企業有限公司","新北市板橋區文化路2段182巷7弄5之1號","核准設立","1011130","1070514",,"1110615"
"54287038","君譽科技有限公司","新北市中和區板南路180號(1樓)","核准設立","1020726",,,"1110615"
"54287277","康鉑斯有限公司","新北市中和區中山路3段37巷31號9樓","核准設立","1020729",,,"1110615"
"54299132","逸林企業有限公司","新北市中和區中興街237巷5號(1樓)","核准設立","1020925","1110606",,"1110615"
"82921840","明鏡實業有限公司","新北市板橋區民生路2段223號2樓","核准設立","1080702","1110530",,"1110615"
"83169003","好喝有限公司","新北市中和區員山路77巷1弄4號","核准設立","1091016",,,"1110615"
"83584851","和雄開發有限公司","新北市板橋區四川路1段23號11樓之1","核准設立","1090608","1100316",,"1110615"
"86509498","宜蓮企業有限公司","新北市中和區中正路277-4號9樓","核准設立","0810409","1050620",,"1110615"
"Y0022030","欣亞企業股份有限公司","臺中市健行路八四號","核准設立，但已命令解散","0670722","0670722",,"1110615"
"16373172","艾迪歐實業有限公司","桃園市楊梅區光復北街10號11樓","核准設立","0870126","1070504",,"1110615"
"53801233","食街餐飲有限公司","宜蘭縣羅東鎮羅莊里羅莊二街187巷55號1樓","核准設立","1010215","1031231",,"1110615"
"54273718","澤權精密科技貿易有限公司","新北市永和區福和路5號6樓之3","核准設立","1020530","1080620",,"1110615"
"54854187","正美有限公司","新北市汐止區汐萬路2段228巷31弄43號2樓","核准設立","1040708",,,"1110615"
"65681508","沃瓦特企業有限公司","新北市八里區中山路2段576號2樓","核准設立","1050929","1100624",,"1110615"
"69665874","龍町股份有限公司","桃園市中壢區內厝里1鄰三友新村1號1樓","核准設立","1060613",,,"1110615"
"84482467","依柔服飾有限公司","臺北市萬華區西園路2段11巷20號1樓","廢止","0821106","0831128","1110614","1110615"
"84483297","聯邦國際包裝有限公司","臺北市中山區林森北路131號6樓之2","廢止","0821109","0830913","1110614","1110615"
"84489671","百幕達科技股份有限公司","臺北市松山區慶城街24號3樓","廢止","0821129","0840524","1110614","1110615"
"85039195","新和協人力資源股份有限公司","宜蘭縣宜蘭市擺厘里自強路159號","核准設立","1081031","1090520",,"1110615"
"24887128","禾河國際有限公司","桃園市桃園區龍安里文中路703號","核准設立","1040414","1060124",,"1110615"
"42777952","美妃堂生技有限公司","桃園市桃園區中聖里國際路一段1169號6樓之2","核准設立","1050301","1050425",,"1110615"
"50922986","萬事屋職人商會有限公司","桃園市龜山區幸美七街21號5樓","核准設立","1080529",,,"1110615"
"53374983","欣瑞晟國際貿易有限公司","桃園市桃園區大興里民富九街76之1號2樓","核准設立","1000328",,,"1110615"
"53867987","世譁工程有限公司","桃園市中壢區忠福里中福路475巷30弄14號1樓","核准設立","1010622","1050627",,"1110615"
"54525670","川宸工程有限公司","桃園市桃園區龍鳳里龍鳳一街31巷13號1樓","核准設立","1020925","1080225",,"1110615"
"80558865","鴻泰科技有限公司","桃園市中壢區龍慈里後寮一路148巷1號2樓","核准設立","0921006","1001003",,"1110615"
"83578458","天際國際企業有限公司","桃園市八德區瑞豐里友聯街29巷20號（2樓）","核准設立","1090109",,,"1110615"
"84490852","富聖西點麵包有限公司","臺北市中山區錦州街321號1樓","廢止","0821201","0840711","1110614","1110615"
"84492063","錦勤企業有限公司","臺北市中山區新生北路2段96號2樓之6","廢止","0821206","0830408","1110614","1110615"
"84506257","石尊有限公司","臺北市中正區金山南路1段155號8樓","廢止","0820728","0821227","1110614","1110615"
"25180009","兆豐食品有限公司","彰化縣溪湖鎮中山里大溪路1段619巷91弄26號","核准設立","0990315","1050628",,"1110615"
"28767969","聚集太陽能工程股份有限公司","新竹市北區金華里9鄰田美三街50號4樓之1","核准設立","0960801","1030822",,"1110615"
"42958665","橋通生物科技有限公司","南投縣草屯鎮新豐里中正路1681之1號","核准設立","1070508","1110614",,"1110615"
"49185243","苗栗大飯店有限公司","苗栗縣苗栗市青苗里至公路三號","核准設立","0590731","0880617",,"1110615"
"50959673","竑科精密有限公司","桃園市平鎮區平南里漢口街120巷27弄5號(一樓)","核准設立","1080726",,,"1110615"
"54962502","葳騰智企業有限公司","新竹市東區新莊街261巷8號1樓","核准設立","1071206",,,"1110615"
"69606876","岦璟實業有限公司","桃園市平鎮區大興街23巷7號","核准設立","1060306",,,"1110615"
"84748375","達格國際企業股份有限公司","臺北市中山區南京東路2段140號3樓","廢止","0830126","0831214","1110614","1110615"
"84748558","衛爾康生活事業有限公司","臺北市松山區南京東路3段248號5樓之3","廢止","0830126","0840111","1110614","1110615"
"84749276","晶日磊藝術造形設計股份有限公司","臺北市大安區仁愛路4段433號6樓","廢止","0830128","0831013","1110614","1110615"
"86290859","集將工程有限公司","新竹縣竹東鎮柯湖路三段396巷140號之2","核准設立","0801002","1110607",,"1110615"
"86584398","國和資訊顧問有限公司","新竹市東區水源里2鄰原興路19號","核准設立","0810312","1080221",,"1110615"
"97409144","品俋企業有限公司","苗栗縣頭份市中興里建國路二段288-1號1樓","核准設立","0860327","1110510",,"1110615"
"24884678","巧克甜點有限公司","花蓮縣吉安鄉北昌村建國路一段219巷20弄2號1樓","核准設立","1040407",,,"1110615"
"84762376","全信不動產投資顧問有限公司","臺北市大同區民生西路292號3樓之2","廢止","0830325","0840429","1110614","1110615"
"84907751","大家藝術事業有限公司","臺北市大安區忠孝東路4段248巷21號1樓","廢止","0830620","0840214","1110614","1110615"
"84908169","伊嫚國際有限公司","臺北市松山區寶清街21之1號3樓之1","廢止","0830620","0840926","1110614","1110615"
"84908647","群組資訊系統有限公司","臺北市大安區安和路1段90巷25號3樓","廢止","0830621","0841128","1110614","1110615"
"84908837","勁冠開發有限公司","臺北市文山區木柵路1段269號1樓","廢止","0830621","0831110","1110614","1110615"
