﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"52510406","東濱鴻鐵工廠股份有限公司","臺中市東區東門里東門路二八巷二○號","廢止","0671205","0890515","1130311","1130312"
"52853508","東海工程顧問有限公司","臺中市東區東南街73號1樓","廢止","0720621","1050902","1130311","1130312"
"23775820","瑞軒實業股份有限公司","臺中市豐原區圓環西路二三號一二樓","廢止","0790523","0940527","1130311","1130312"
"97219502","普勝機電有限公司","臺中市西屯區工業區一路132-1號","廢止","0850917","1020529","1130311","1130312"
"16214870","勝峰通運有限公司","臺中市南區新榮里復興路三段111巷1號15樓之2","廢止","0860906","1080422","1130311","1130312"
"70507749","誠翔精密塑膠股份有限公司","臺中市南屯區楓樹里黎明路一段二○六巷九號一樓","廢止","0890516","0890516","1130311","1130312"
"27616205","昇益隆有限公司","臺中市大雅區學府路大智巷３９號１樓","廢止","0940205","1050530","1130311","1130312"
"53648610","南北瑪食品企業有限公司","臺中市大里區大明里中興路二段711號1樓","廢止","1001216","1130311","1130311","1130312"
"60277141","鑫鼎豐股份有限公司","臺中市西區公舘里三民路一段36號15樓之13","廢止","1051209","1100816","1130311","1130312"
"82860365","萬象門開發工程有限公司","臺中市西屯區大鵬里文心路三段241號21樓之7","廢止","1080430","1110113","1130311","1130312"
"82876774","鴻才有限公司","臺中市豐原區角潭路一段59巷5弄12號1樓","廢止","1080520","1090204","1130311","1130312"
"85114721","天國饗食股份有限公司","臺中市西區中美街121巷14號1樓","廢止","1081017","1130311","1130311","1130312"
"83675114","八方緣國際餐飲有限公司","臺中市后里區義里里甲后路一段227巷98弄43號1樓","廢止","1090707","1130311","1130311","1130312"
"42972532","峻豪興業股份有限公司","臺中市西區平和里中華路一段7號7樓","廢止","1070706","1091026","1130311","1130312"
"90697726","元匯有限公司","臺中市北區金華里三民路三段266號6樓之5","廢止","1100226","1101004","1130311","1130312"
"90864224","嶄鑫科技有限公司","臺中市北屯區和平里建和路二段301號13樓之3","廢止","1100317","1130311","1130311","1130312"
"91050470","海派網路科技有限公司","臺中市西區大忠南街55號7樓之5","廢止","1100602","1130311","1130311","1130312"
"91063968","太陽部落國際娛樂有限公司","臺中市大雅區民族街243號","廢止","1100723","1130311","1130311","1130312"
"90408346","銨星有限公司","臺中市北區頂厝里進化北路238號6樓之3","廢止","1100902","1130311","1130311","1130312"
"90581289","麥稷食品股份有限公司","臺中市中區大墩里臺灣大道一段372號","廢止","1110209","1130311","1130311","1130312"
"90239449","喜波投資有限公司","臺中市北區梅川西路三段68巷1號1樓","廢止","1110505","1130311","1130311","1130312"
"94024201","春余電機有限公司","高雄市苓雅區光華一路206號10樓之10","核准設立","1120725","1130311",,"1130312"
"59147992","芩盟企業有限公司","高雄市苓雅區永福街8之5號","核准設立","1051110","1130311",,"1130312"
"16405837","百吉祥股份有限公司","臺中市北區德化街399號","核准設立","0870319","1130311",,"1130312"
"85109966","樂緹股份有限公司","桃園市蘆竹區長興里南崁路二段402巷2弄8號","核准設立","1081021","1130311",,"1130312"
"24849455","台茂達建設股份有限公司","桃園市桃園區正光路186巷50號2樓","核准設立","1031203","1130311",,"1130312"
"91073207","大家電器有限公司","高雄市小港區桂陽路209巷21弄34號6樓","核准設立","1100628",,,"1130312"
"50803150","六煊海事有限公司","高雄市苓雅區新光路62巷5號24樓之2","核准設立","1070605",,,"1130312"
"59201524","覓蜜國際企業有限公司","高雄市苓雅區自強三路80巷14號","核准設立","1060214",,,"1130312"
"25025350","伯友實業有限公司","高雄市鳳山區文聖街170號","核准設立","0980903","1050908",,"1130312"
"28165179","家晟實業有限公司","高雄市鳳山區建國路3段300號13樓","核准設立","0950503","0950516",,"1130312"
"89114168","璞毅啟蒙教育有限公司","桃園市桃園區北埔里莊敬路二段108號(1樓)","核准設立","1120210","1130311",,"1130312"
"93606165","睡飽吃企業有限公司","新北市三重區介壽路7號2樓","核准設立","1130311",,,"1130312"
"93606123","輝騎國際有限公司","新北市中和區中正路736號14樓之3","核准設立","1130311",,,"1130312"
"93606186","軍貫有限公司","新北市新店區光明街71號","核准設立","1130311",,,"1130312"
"90437790","代謝新陳股份有限公司","高雄市鳥松區大昌路28號1樓","核准設立","1101029",,,"1130312"
"24982713","卡契芬國際股份有限公司","高雄市左營區蓮潭路18號1樓","核准設立","1040518","1051219",,"1130312"
"27700483","華物國際有限公司","高雄市小港區松南街37號","核准設立","0941220","1111124",,"1130312"
"90546072","美式安倪有限公司","高雄市苓雅區青年二路238、240號","核准設立","1101026","1120308",,"1130312"
"24678038","春億鋼品有限公司","高雄市大寮區正氣路47之4號1樓","核准設立","1040122",,,"1130312"
"27667415","鑫筠企業有限公司","高雄市三民區博愛一路120號","核准設立","0940413","1091211",,"1130312"
"16112059","金石盟企業股份有限公司","高雄市楠梓區民昌街10巷12號","核准設立","0860901","1080426",,"1130312"
"24919368","懿宣臻國際事業有限公司","臺南市永康區二王里永二街447巷68弄96號","解散","1050121","1130311","1130311","1130312"
"93608500","禾耀企業有限公司","臺南市中西區南美里民生路1段167號3樓","核准設立","1130311",,,"1130312"
"86388889","太谷建設股份有限公司","高雄市大寮區保生街2號2樓","核准設立","0801104","1100902",,"1130312"
"83006439","好漆藝研室內裝修設計有限公司","新北市土城區明德路2段60號8樓之2","核准設立","1120317","1130312",,"1130312"
"16247893","碁宙科技企業有限公司","桃園市桃園區建國路233、235號(一樓)","核准設立","0861020","1130311",,"1130312"
"53658308","英屬安奎拉商汎德斯有限公司","臺中市北屯區興安路2段461巷29號4樓","核准設立","1011005","1130311",,"1130312"
"54399126","美商太平洋儀器有限公司","臺北市信義區松智路1號11樓","核准設立","1040311","1090511",,"1130312"
"24795681","英屬維京群島商亞美戈有限公司","臺中市北區文心路4段200號4樓之8","核准設立","1040729",,,"1130312"
"83226270","瑞士商奇異汽電服務股份有限公司","臺北市中山區民生東路3段10號7樓","核准設立","1100122","1120412",,"1130312"
"90009349","塞席爾商金鳳凰有限公司","桃園市中壢區慈惠三街27號21樓之5","核准設立","1120218","1130311",,"1130312"
"27933238","愛爾蘭商愛康研究無限公司","臺北市信義區信義路5段2號5樓","核准設立","0950113","1110526",,"1130312"
"84250749","香港商愛馬仕亞太區有限公司","臺北市信義區忠孝東路5段68號22樓","核准設立","0820216","1130311",,"1130312"
"93646125","薩摩亞商頌真管理顧問有限公司","臺北市大安區信義路4段1號2樓","核准設立","1130311",,,"1130312"
"54831930","泓賀營造有限公司","新北市中和區中正路903號13樓之2","核准設立","1040413","1130312",,"1130312"
"86744894","華緯建設有限公司","桃園市中壢區莊敬里永強街137號1樓","核准設立","0810604","1130311",,"1130312"
"05072306","台灣敏腦股份有限公司","新北市板橋區文化路1段268號12樓之1","核准設立","0690607","1130312",,"1130312"
"70696328","理淵工程股份有限公司","新北市板橋區大觀路2段7巷74號4樓","核准設立","0890124","1130312",,"1130312"
"93605026","尤立恩空間創造有限公司","高雄市楠梓區芎林一街158號5樓","核准設立","1130311",,,"1130312"
"59221134","川豐國際貿易有限公司","高雄市鳳山區文中街232巷2號5樓","解散","1060317","1130311","1130311","1130312"
"53597154","郁勝廢棄物清除股份有限公司","高雄市新興區民權一路251號11樓之1","核准設立","1010524","1130311",,"1130312"
"90685756","微晶實業有限公司","高雄市鳳山區文衡路568號6樓","核准設立","1100419","1130311",,"1130312"
"13162007","東慶經貿企業有限公司","高雄市三民區天祥二路28號5樓","核准設立","0901228","1130311",,"1130312"
"24377357","定宇廣告科技有限公司","新北市新莊區新樹路258巷5之42號","核准設立","0980327","1130312",,"1130312"
"83188043","金永康資產管理有限公司","臺南市永康區復國里復國一路282號1樓","核准設立","1090915","1130311",,"1130312"
"69805122","南元機電企業有限公司","臺南市中西區西湖里湖美一街42巷8號","核准設立","0721118","1130311",,"1130312"
"83249034","群廷光電有限公司","臺南市中西區民生路2段160號2樓","解散","1100126","1120302","1130311","1130312"
"82889790","馬立有限公司","臺南市南區府南里大成路2段81巷43弄19號2樓","核准設立","1080613","1130311",,"1130312"
"14059494","海宮造船股份有限公司","新北市三芝區北勢子45之5號","核准設立","0650211","1130312",,"1130312"
"93674022","栯榀股份有限公司","桃園市桃園區慈文路433號一樓 (3樓)","核准設立","1130308",,,"1130312"
"93674466","金豐鼎金屬有限公司","桃園市中壢區延平路500號12樓之3","核准設立","1130308",,,"1130312"
"83556383","閎亮百貨企業有限公司","桃園市桃園區大樹里延平路289號（1樓）","核准設立","1090407","1130308",,"1130312"
"45074224","台灣沛睿德股份有限公司","桃園市桃園區中正路1249號12樓之2","核准設立","1050408","1130308",,"1130312"
"92607095","大得實業有限公司","桃園市桃園區經國路11號11樓之2","核准設立","1120505","1130308",,"1130312"
"90478840","瘋一鍋企業有限公司","桃園市中壢區延平路480號(1樓)","核准設立","1101014","1130308",,"1130312"
"22273644","六俊電機儀具股份有限公司","桃園市中壢區文化里吉林路27之2號2樓","核准設立","0750917","1130308",,"1130312"
"80565021","尚豪貿易有限公司","南投縣草屯鎮石川里石川路56-8號","核准設立","0921014","1130312",,"1130312"
"54842205","宏允實業有限公司","新北市鶯歌區鶯桃路413巷104號（1樓）","解散","1040522","1050614","1130312","1130312"
"42714681","奎亨實業有限公司","新北市泰山區仁愛路6巷28號","核准設立","1050311","1130312",,"1130312"
"86386334","安華機電工程股份有限公司","臺北市南港區三重路19之8號2樓","核准設立","0820114","1130312",,"1130312"
"90156616","亞東資訊科技有限公司","臺北市內湖區瑞光路582號9樓","核准設立","1110407","1130311",,"1130312"
"24630680","忠勳生物科技有限公司","雲林縣北港鎮華勝里文星路116號","核准設立","1030825",,,"1130312"
"94193584","璿銘科技工程有限公司","雲林縣口湖鄉下崙村漁港路151號1樓","核准設立","1121017",,,"1130312"
"83048281","銳揚開發有限公司","新竹縣竹北市隘口里文興路二段158號二樓","核准設立","1091016","1100630",,"1130312"
"93786954","南香真饌有限公司","屏東縣屏東市橋南里廣東南路262之5號","核准設立","1120519","1130312",,"1130312"
"83068820","創輯國際開發股份有限公司","臺北市中山區建國北路3段175號3樓","核准設立","1090810","1130312",,"1130312"
"56693911","萬明機械工業股份有限公司","臺中市梧棲區港埠路一段5巷189號","核准設立","0721007","1130306",,"1130312"
"93674769","中立仁企業有限公司","桃園市中壢區培英路312號 (2樓)","核准設立","1130311",,,"1130312"
"80317748","泰順國際貿易有限公司","連江縣南竿鄉馬祖村2鄰30號2樓","核准設立","0920422","1050526",,"1130312"
"53383316","翰昌營造事業有限公司","新竹市北區大同里大同路180號1樓","核准設立","1000413","1070118",,"1130312"
"80119249","道禾國際文化事業股份有限公司","新竹縣竹北市鹿場里文興路205號三樓","核准設立","0920113","1130312",,"1130312"
"80193280","同仁康拓生物科技股份有限公司","新北市新店區二十張路25巷18弄35號(1樓)","核准設立","0920516","1130312",,"1130312"
"93605068","可利夫人餐廳有限公司","高雄市鼓山區大順一路619號1樓","核准設立","1130311",,,"1130312"
"85113531","致富有限公司","臺東縣卑南鄉溫泉村龍泉路30-1號15樓之20","核准設立","1081022","1120519",,"1130312"
"42982258","中佑精密材料股份有限公司","高雄市岡山區文興路6號","核准設立","1070822","1130308",,"1130312"
"16353937","賀聲行企業有限公司","新北市板橋區文化路1段32巷22號","核准設立","0861227","1130312",,"1130312"
"94073027","未來視界科技股份有限公司","臺北市松山區南京東路3段287號8樓","核准設立","1120606","1130312",,"1130312"
"86873783","途眠行旅股份有限公司","臺北市萬華區成都路135號11樓","核准設立","0810929","1130312",,"1130312"
"52820710","老謝租屋有限公司","臺北市中山區建國北路3段92號2樓","解散","1060712","1120915","1130312","1130312"
"93605031","傑嘉有限公司","高雄市鳳山區北賢街183號7樓","核准設立","1130311",,,"1130312"
"93605052","龍慶投資有限公司","高雄市鳳山區文興街2之3號1樓","核准設立","1130311",,,"1130312"
"93605074","安力有限公司","高雄市鼓山區美術南二路70巷11號","核准設立","1130311",,,"1130312"
"93546174","康麗富洗髮有限公司","臺北市中山區中山北路2段170號1樓及地下層","核准設立","1121208","1130312",,"1130312"
"82919112","智慧投資股份有限公司","臺北市大安區敦化南路2段32號8樓","核准設立","1080708","1130312",,"1130312"
"93606221","百臂巨人有限公司","新北市新店區建國路291巷2號3樓","核准設立","1130312",,,"1130312"
"93606284","鈞啟有限公司","新北市中和區中正路903號6樓","核准設立","1130312",,,"1130312"
"86003076","佲典股份有限公司","新北市林口區南勢五街30號","核准設立","0800128","1130312",,"1130312"
"93606263","增力旺有限公司","新北市新店區北新路1段131之2號3樓","核准設立","1130312",,,"1130312"
"93606242","富豪興齊有限公司","新北市新店區中央路171號2樓之2","核准設立","1130312",,,"1130312"
"93606257","米辰創意工程有限公司","新北市中和區中山路3段136巷109號14樓","核准設立","1130312",,,"1130312"
"82785866","果樂整合行銷有限公司","臺中市南屯區溝墘里大墩十四街246之1號1樓","核准設立","1071114","1130311",,"1130312"
"28049356","全壕營造有限公司","臺中市南區高工一街69號","核准設立","0941207","1130311",,"1130312"
"61031602","四五網路行銷有限公司","臺中市西屯區惠來里市政北七路186號5樓之2","核准設立","1060413","1130311",,"1130312"
"93569491","摸摸貓股份有限公司","臺中市北屯區大德里雷中街112巷28弄2號5樓之2","核准設立","1130311",,,"1130312"
"93569555","樂活中清有限公司","臺中市北區中清路一段623號1樓、625號1樓","核准設立","1130311",,,"1130312"
"93569540","宅室寶有限公司","臺中市西區忠明里博館路117號地下一層","核准設立","1130311",,,"1130312"
"52524730","平吉機械有限公司","臺中市太平區建國里鵬儀路368號1樓","核准設立","0680605","1130311",,"1130312"
"83577036","忻勝國際餐飲有限公司","臺中市南區江川里五權南路278巷6號1樓","核准設立","1090120","1120322",,"1130312"
"42685145","城市窩農有限公司","臺中市豐原區中陽里圓環東路403號2樓","核准設立","1050106","1130311",,"1130312"
"93513700","營立投資股份有限公司","臺中市潭子區東寶里雅潭路二段105巷102號1樓","核准設立","1121201","1130311",,"1130312"
"94061520","杰依實業有限公司","臺中市西區中興里美村路一段245號1樓","解散","1120427","1120605","1130311","1130312"
"93648828","新上妍生醫股份有限公司","臺北市北投區石牌路2段315巷28弄5號1樓","核准設立","1130131","1130312",,"1130312"
"94235439","宗名國際有限公司","新北市板橋區民權路268之1號","核准設立","1121103","1130312",,"1130312"
"04697347","台灣國際標準電子股份有限公司","臺北市松山區民生東路3段100號9樓","核准設立","0621215","1130312",,"1130312"
"80565583","京矩企業有限公司","新北市三峽區大同路229之2號13樓","核准設立","0921015","1130312",,"1130312"
"42614727","風格者股份有限公司","臺北市大安區光復南路102號3樓","核准設立","1040629","1130312",,"1130312"
"52660278","運浩餐飲管理顧問有限公司","臺北市大安區新生南路1段167號","核准設立","1060425","1130312",,"1130312"
"83138375","凡米股份有限公司","臺北市大安區和平東路2段265巷3號1樓","核准設立","1090723","1130312",,"1130312"
"12729027","啓荃工業有限公司","彰化縣鹿港鎮東石里環工二路72號","核准設立","0891228","1100105",,"1130312"
"28928199","合偕企業有限公司","新北市三峽區大同路229之2號13樓","核准設立","0970214","1130312",,"1130312"
"83773332","巨數分析股份有限公司","臺北市信義區基隆路2段15號10樓","核准設立","1090701","1130312",,"1130312"
"93567487","貞利有限公司","南投縣名間鄉松山村松嶺街203號1樓","核准設立","1130312",,,"1130312"
"28610144","宇洋建設股份有限公司","高雄市鼓山區明誠四路288號18樓","核准設立","0970310","1130311",,"1130312"
"54819979","中華真智慧文化傳播有限公司","高雄市三民區大昌二路301號8樓","核准設立","1040901","1130311",,"1130312"
"90173571","嘉銘國際有限公司","高雄市三民區建工路433巷19號5樓","核准設立","1110323","1130311",,"1130312"
"22552759","國峰科技有限公司","高雄市仁武區八德北路533號1樓","核准設立","0770415","1130311",,"1130312"
"53897693","國兆都更開發有限公司","高雄市三民區天津街304號2樓","核准設立","1011130","1130311",,"1130312"
"80384422","郁勝環保股份有限公司","高雄市前鎮區中山二路2號6樓之9","核准設立","0930527","1130312",,"1130312"
"50863683","宏圓文創有限公司","臺北市信義區松仁路101號12樓之1","核准設立","1070820","1130312",,"1130312"
"57146476","華美機械工程股份有限公司","臺中市烏日區烏日里以春街121巷12號","核准設立","0581027","0970805",,"1130312"
"59740207","鴻茗展業有限公司","臺中市大里區長榮里德芳南路276號9樓之3","核准設立","1050817",,,"1130312"
"61304504","正豪生物科技有限公司","臺中市霧峰區丁台里丁台路526之6號1樓","核准設立","1060427","1100621",,"1130312"
"53372129","峻基建設有限公司","臺中市烏日區前竹里中山路一段和平巷136號2樓","核准設立","1000323",,,"1130312"
"53614718","虹國環境室內裝修設計有限公司","臺中市烏日區五光路1113巷6號2樓","核准設立","1001006","1051125",,"1130312"
"83590333","盛翔精密工業有限公司","臺中市烏日區五光里五光路95號","核准設立","1090623","1101210",,"1130312"
"22126453","允鈦塑膠有限公司","臺中市大里區塗城里光正路一一四巷一號一樓","核准設立","0750512","1120214",,"1130312"
"50865577","論緣投資股份有限公司","臺北市松山區光復南路13巷45號地下室","核准設立","1070823","1130312",,"1130312"
"89126360","饌蕃有限公司","臺中市大里區仁化里仁堤路12號1樓","核准設立","1110818",,,"1130312"
"90500081","長坤企業有限公司","臺中市大里區金城里成功路7巷17號1樓","核准設立","1101102",,,"1130312"
"90184612","艾斯瑪國際有限公司","臺中市大里區新仁路一段213巷17號1樓","核准設立","1110420",,,"1130312"
"22606100","進元有限公司","臺北市南港區松河街384號1樓","核准設立","0760630","1130312",,"1130312"
"27884969","元泰建材有限公司","臺中市大里區立仁里好來一街１０７號","核准設立","0940905","1050525",,"1130312"
"54882830","格宇投資股份有限公司","臺中市中區中山路175巷15號","核准設立","1040417","1121212",,"1130312"
"83477395","臺泰亞科技股份有限公司","臺中市西區臺灣大道二段406號八樓之5","核准設立","1090303",,,"1130312"
"90550912","火鉆有限公司","臺北市信義區基隆路1段159號17樓","核准設立","1101223","1130312",,"1130312"
"96974830","桑裕企業股份有限公司","臺中市西區華美街135號底1層之2","核准設立","0850321","1040924",,"1130312"
"52604419","三釆藝術事業有限公司","臺中市中區大墩里民權路１０６號底１層之２","核准設立","0650211","0950329",,"1130312"
"83537176","群貫億健身有限公司","臺中市北區長青里陝西東四街20號9樓","核准設立","1090102",,,"1130312"
"84810530","迪美實業有限公司","臺中市西區五廊街七九巷二號一樓","核准設立","0830324","0860224",,"1130312"
"53507581","宇芸行銷顧問有限公司","臺中市北區錦洲里富強街113號6樓之1","核准設立","1000811",,,"1130312"
"94227233","愛自己飲品有限公司","臺中市北區新北里育才街6巷2之1號1樓","核准設立","1121020",,,"1130312"
"12914536","台灣京泰亞科技有限公司","臺中市西區三民西路98-2號1樓","核准設立","0901018","1010210",,"1130312"
"55966913","振璇企業股份有限公司","臺中市神岡區社南里中山路667巷26弄13號","核准設立","0720718","0960910",,"1130312"
"66615106","新思濰有限公司","新北市新莊區瓊林南路73號之27","核准設立","1060615","1130312",,"1130312"
"90525105","元喜實業有限公司","臺北市大安區安和路2段80號15樓","核准設立","1101012","1130312",,"1130312"
"90665870","皓客科技有限公司","臺中市神岡區岸裡里岸興街15號1樓","核准設立","1101228",,,"1130312"
"80091571","鼎鈺鑫工程有限公司","臺中市后里區后里里三豐路四段89號","核准設立","0911202","1071205",,"1130312"
"70730825","天福海運承攬運送有限公司","臺中市潭子區中山路二段58號2樓","核准設立","0890328","1130227",,"1130312"
"89777601","益源豐板金有限公司","臺中市豐原區南村里水源路六三二號","核准設立","0841109","1050819",,"1130312"
"61836517","自然光源科技有限公司","臺中市豐原區中陽里自立街15號1樓","核准設立","1060707",,,"1130312"
"90820079","達駿科技有限公司","臺中市后里區泰安里福興路125之13號","核准設立","1100423","1110112",,"1130312"
"61882096","玉全精密有限公司","臺中市豐原區豐田里豐原大道三段286巷70號1樓","核准設立","1060816",,,"1130312"
"45879453","咯馬可有限公司","臺中市潭子區栗林里祥和路181號1樓","核准設立","1050526","1090408",,"1130312"
"52241156","金鴻興業股份有限公司","臺中市南區工學三街60號","核准設立","0621030","1070213",,"1130312"
"54585260","蕾醍實業有限公司","臺中市東區東南里東南街62號1樓","核准設立","1020731","1100325",,"1130312"
"97005895","精技國際有限公司","臺中市東區練武路５５號１樓","核准設立","0850514","0941019",,"1130312"
"25033099","一國際創藝有限公司","臺中市南區長春里台中路80號1樓","核准設立","0980917","1050505",,"1130312"
"83184546","睿榮工程有限公司","臺中市龍井區竹坑里竹師路一段98號","核准設立","1090812",,,"1130312"
"45036073","陞家建設股份有限公司","臺北市內湖區行善路48巷56號4樓之1","核准設立","1050725","1130312",,"1130312"
"24278379","勤益研磨有限公司","臺中市大肚區營埔里營埔一街93號1樓","核准設立","0971211","1051206",,"1130312"
"53978554","日越開發有限公司","臺中市龍井區新庄里中沙路新庄仔巷1之16號1樓","核准設立","1010830","1100419",,"1130312"
"85046203","重版文化整合事業股份有限公司","臺北市大安區敦化南路2段46號13樓之8","核准設立","1081122","1130312",,"1130312"
"90864322","宮羽建築整合股份有限公司","臺中市西屯區至善里青海路二段363號1樓","核准設立","1100317","1100713",,"1130312"
"90013272","合富美有限公司","臺中市西屯區逢明街29巷70號7樓之8","核准設立","1111027","1130130",,"1130312"
"53875678","申通速递有限公司","臺中市南屯區大業里大昌街527號2樓","核准設立","1010706","1050531",,"1130312"
"86555746","蘭世界股份有限公司","臺中市東勢區泰興里石城街四八號","核准設立","0810207","0880126",,"1130312"
"83014796","駿宏精密有限公司","臺中市東勢區北興里正二街22號3樓","核准設立","1120320",,,"1130312"
"50821755","新科生物科技有限公司","臺中市北屯區大連北街46巷29號1樓","核准設立","1070615",,,"1130312"
"89186628","以尹天下有限公司","臺北市中山區敬業二路69巷8號5樓之3","核准設立","1111207","1130312",,"1130312"
"47034950","因思波國際有限公司","新北市新莊區建國一路316號6樓","核准設立","1050613","1130312",,"1130312"
"54054299","雅特美有限公司","臺北市松山區八德路4段123號5樓之4","核准設立","1020422","1130312",,"1130312"
"22555003","統一超商股份有限公司","臺北市松山區東興路8號8樓","核准設立","0760610","1110613",,"1130312"
"54164937","三商家購股份有限公司","臺北市中山區民權東路三段4號地下一層","核准設立","1020207","1121005",,"1130312"
"23060248","全家便利商店股份有限公司","臺北市中山區中山北路2段61號7樓","核准設立","0770818","1120811",,"1130312"
"79854797","高雄銀行股份有限公司","高雄市左營區博愛二路168號","核准設立","0710113","1120913",,"1130312"
"50851526","傳廷投資股份有限公司","新北市新店區建國路276號11樓","核准設立","1070919","1130311",,"1130312"
"54194600","漢神資產管理股份有限公司","高雄市前金區成功一路266號20樓","核准設立","1020425","1130311",,"1130312"
"54224077","台灣特品化學股份有限公司","彰化縣線西鄉寓埔村彰濱西三路1號","核准設立","1020327","1130311",,"1130312"
"85800192","中國鋼鐵結構股份有限公司","高雄市燕巢區中興路500號","核准設立","0670224","1130311",,"1130312"
"93676648","英商生命拼圖股份有限公司","高雄市前鎮區凱旋三路27號","核准設立","1130311",,,"1130312"
"70785139","景碩科技股份有限公司","桃園市新屋區石磊里中華路1245號","核准設立","0890911","1130311",,"1130312"
"82933894","建功能源股份有限公司","臺北市內湖區堤頂大道2段297號9樓","核准設立","1080710","1130311",,"1130312"
"93676485","薩摩亞商麥司碁企業有限公司","臺中市大雅區神林路1段660巷42-1號","核准設立","1130311",,,"1130312"
"54949157","新仁能源開發股份有限公司","臺北市中正區忠孝西路1段80號16樓","核准設立","1071017","1130311",,"1130312"
"43039552","塞席爾商綠峰有限公司","臺中市西區忠誠里華美西街1段137號5樓之2","核准設立","1050427","1091019",,"1130312"
"27693238","柏文健康事業股份有限公司","高雄市左營區博愛四路238號8樓","核准設立","0941004","1130311",,"1130312"
"93567515","兆盈綠能股份有限公司","基隆市中正區海濱里北寧路2號(海事大樓)","核准設立","1130312",,,"1130312"
"90548183","燚昊國際物流股份有限公司","臺北市中山區錦州街46號9樓之7","核准設立","1110221","1130312",,"1130312"
"93569204","昱誠不動產租售股份有限公司","臺中市北區進化北路238號6樓之3","核准設立","1130311",,,"1130312"
"93569231","美利贏實業有限公司","臺中市西屯區環中路三段63號10樓之6","核准設立","1130311",,,"1130312"
"93569507","旭湛科技有限公司","臺中市大肚區永順里文昌路二段732號","核准設立","1130311",,,"1130312"
"55849726","睡羅漢股份有限公司","臺中市西屯區市政北二路282號26樓之6","核准設立","1070130","1130308",,"1130312"
"27604279","威誫有限公司","桃園市桃園區中山路1000之5號15樓之4","解散","0940124","1000125","1130312","1130312"
"93569534","聖合能源有限公司","臺中市中區民族路23號3樓之1","核准設立","1130311",,,"1130312"
"93569324","申安國際實業有限公司","臺中市北屯區大德里四平路5號1樓","核准設立","1130311",,,"1130312"
"93569464","堡壘創意科技股份有限公司","臺中市西屯區市政北二路236號14樓之1","核准設立","1130311",,,"1130312"
"93569400","海暘餐飲有限公司","臺中市西區臺灣大道二段2號20樓之1","核准設立","1130311",,,"1130312"
"53640217","毅圓實業有限公司","桃園市桃園區中正路1071號13樓之4","核准設立","1001201","1130312",,"1130312"
"93569485","悅安國際旅行社有限公司","臺中市西屯區市政北一路77號8樓之7","核准設立","1130311",,,"1130312"
"93604960","豐合健康事業有限公司","高雄市三民區十全二路32號1樓","核准設立","1130311",,,"1130312"
"93604997","翔奕設計室內裝修有限公司","高雄市前鎮區鎮州路241巷6號1樓","核准設立","1130311",,,"1130312"
"93606290","奧蘿菈美材有限公司","新北市新莊區新北大道4段185號7樓之3","核准設立","1130312",,,"1130312"
"86684523","頂揚國際開發有限公司","臺北市松山區南京東路5段47號4樓之2","核准設立","0810430","1130312",,"1130312"
"27816920","宏碩海產有限公司","臺中市南屯區田心里大墩四街321號地下一層","核准設立","0940614","1130311",,"1130312"
"61060303","曼琦國際有限公司","臺中市西屯區潮洋里市政北二路238號27樓之1","核准設立","1060413","1130311",,"1130312"
"84795469","允久營造工程股份有限公司","臺中市西屯區臺灣大道二段910號13樓之1","核准設立","0830308","1130311",,"1130312"
"85981052","鴻淇實業有限公司","高雄市大寮區過溪里濃公路51號","核准設立","0740326","1130312",,"1130312"
"42795473","亞築食品開發有限公司","高雄市前鎮區中山二路91號17樓之8","核准設立","1041231","1130311",,"1130312"
"85774223","忠盟企業有限公司","高雄市前金區中華三路23號10樓之3","核准設立","0651109","1130311",,"1130312"
"83217080","米瑞斯科技有限公司","高雄市仁武區八德二路28巷21弄37號3樓","核准設立","1120220","1130311",,"1130312"
"27464235","翔宇國際行銷有限公司","新北市新莊區長青街3號4樓","核准設立","0931011","1130312",,"1130312"
"93606279","荷興健康事業有限公司","新北市泰山區貴子路70巷1弄4號","核准設立","1130311",,,"1130312"
"93606307","妍昱興業有限公司","新北市新店區寶興路45巷8弄12號4樓","核准設立","1130312",,,"1130312"
"24499210","富益祥開發股份有限公司","新北市永和區中山路1段24號2樓","核准設立","0990126","1130312",,"1130312"
"93604976","羽昕室內裝修有限公司","高雄市鼓山區裕誠路1542巷19號1樓","核准設立","1130311",,,"1130312"
"82818352","築園設計室內裝修有限公司","新北市板橋區中山路2段40巷17號5樓","解散","1080227","1090218","1130312","1130312"
"53730809","安布思沛行銷股份有限公司","臺北市信義區松仁路100號10樓","核准設立","1010113","1130312",,"1130312"
"93606313","絲昆忒餐飲文化有限公司","新北市新莊區新泰路178號(2樓)","核准設立","1130312",,,"1130312"
"83371169","麓昇國際股份有限公司","桃園市中壢區青埔里高鐵站前西路一段268號6樓之8","核准設立","1100104","1130312",,"1130312"
"12294867","永連企業有限公司","桃園市八德區陸光街42-1號5樓","核准設立","0690902","1100407",,"1130312"
"89114998","晨霖有限公司","桃園市桃園區瑞慶里中正路1363號2樓","核准設立","1120215","1130311",,"1130312"
"89196739","宇晨運通有限公司","桃園市龜山區萬壽路2段1273號11樓","核准設立","1111216","1130311",,"1130312"
"85052393","台泥屏致綠能股份有限公司","臺北市中山區中山北路2段113號10樓","核准設立","1080808","1130312",,"1130312"
