﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"54110481","利祥工程有限公司","桃園市蘆竹區大竹里仁和街116號9樓","核准設立，但已命令解散","1020103","1070718",,"1130328"
"16563096","大傑大樓管理顧問有限公司","桃園市桃園區中路里國際路2段47號2樓","核准設立，但已命令解散","0870801","0951024",,"1130328"
"84815795","八駿建設實業股份有限公司","桃園市桃園區桃三街九號","核准設立，但已命令解散","0830330","0950322",,"1130328"
"54527001","百欣國際興業有限公司","桃園市大園區橫峰里大智路91號1樓","核准設立，但已命令解散","1021001","1061018",,"1130328"
"69745650","劦譽跨境電子商務有限公司","桃園市桃園區中山北路91號","核准設立，但已命令解散","1061226",,,"1130328"
"69754806","立安國際實業有限公司","桃園市桃園區同安里藝文一街86之1號14樓","核准設立，但已命令解散","1070125","1070605",,"1130328"
"23323811","建南建設股份有限公司","臺北市大安區信義路4段184號9樓","核准設立","0780620","1050502",,"1130328"
"23758456","富築股份有限公司","臺北市萬華區康定路18號4樓","核准設立","0790621","1010504",,"1130328"
"24346469","台灣富永能源股份有限公司","臺北市萬華區長泰街222巷7號","核准設立","0980515","1080730",,"1130328"
"27557120","霖元建設股份有限公司","臺北市大安區和平東路1段200號4樓","核准設立","0940126",,,"1130328"
"28707843","中正國際學舍股份有限公司","臺北市大同區市民大道1段209號11樓之1","核准設立","0960907","1071031",,"1130328"
"42989983","芙蓉緣生技股份有限公司","臺北市松山區南京東路4段11號4樓","核准設立","1050811",,,"1130328"
"44667404","東興工程股份有限公司","臺北市大安區信義路4段184號9樓","核准設立","0630524","0960412",,"1130328"
"53560332","旭日資產管理股份有限公司","臺北市松山區南京東路4段150號7樓","核准設立","1001205",,,"1130328"
"85098807","中華財經電視股份有限公司","臺北市大安區敦化南路1段233巷20號3樓","核准設立","0900628","1090803",,"1130328"
"12390860","應力科技有限公司","臺北市大安區新生南路3段4號4樓之5","核准設立","0710719","0930708",,"1130328"
"13091897","雙魚貿易有限公司","臺北市大同區重慶北路1段61號1樓","核准設立","0910307",,,"1130328"
"16295135","金仲聯興業有限公司","臺北市松山區八德路3段225號9樓之4","核准設立","0870102","1071226",,"1130328"
"16751105","人體地圖有限公司","臺北市大安區敦化南路1段187巷68號1樓","核准設立","0871002","0961204",,"1130328"
"19035227","新佳原海外貿易有限公司","臺北市大安區信義路2段28號8樓","核准設立","0590529","1040317",,"1130328"
"24315830","翔羽實業有限公司","臺北市松山區健康路9號1樓","核准設立","0971223","1081029",,"1130328"
"28001557","同人誌有限公司","臺北市萬華區漢口街2段73號12樓之4","核准設立","0950303","1010410",,"1130328"
"28446453","奕如管理顧問有限公司","臺北市松山區南京東路4段56號7樓之1","核准設立","0951109","1060220",,"1130328"
"28679924","建星投資有限公司","臺北市大安區信義路4段184號9樓","核准設立","0960528","1081206",,"1130328"
"28703403","正吉數位有限公司","臺北市中正區漢口街1段85號1樓","核准設立","0960821","1040615",,"1130328"
"42659012","馬提克數位行銷有限公司","臺北市大安區和平東路1段256號1樓","核准設立","1041103","1090407",,"1130328"
"52302202","鹿鳴國際電子商務有限公司","臺北市萬華區成都路90號","核准設立","1050921","1090918",,"1130328"
"52933637","銘奕貿易有限公司","臺北市中正區汀州路1段55號4樓","核准設立","1060828","1090929",,"1130328"
"53353946","築策創意整合顧問有限公司","臺北市中正區漢口街1段110號4樓之16","核准設立","1000630","1110819",,"1130328"
"53357529","長洋投資有限公司","臺北市大安區信義路2段86巷37號3樓","核准設立","1000712","1000905",,"1130328"
"54678892","美瀬娜有限公司","臺北市大安區信義路4段98號5樓之3","核准設立","1030303","1070524",,"1130328"
"55761720","班特扎克投資有限公司","臺北市松山區南京東路3段287號9樓","核准設立","1061212","1130112",,"1130328"
"70393231","美觀園食堂有限公司","臺北市萬華區峨嵋街47號1至3樓","核准設立","0880818","0930609",,"1130328"
"83512750","富信奕有限公司","臺北市松山區八德路3段81號10樓之2","核准設立","1090221","1110302",,"1130328"
"86284168","純紅色企業有限公司","臺北市萬華區西寧南路70號4樓11號","核准設立","0800913","0850917",,"1130328"
"12656827","光昱投資股份有限公司","臺北市信義區松德路171號3樓之3","核准設立","0891018","1101122",,"1130328"
"90699626","創奕投資控股有限公司","臺北市松山區南京東路4段164號3樓之3","核准設立","1100208","1120428",,"1130328"
"13089415","利宜投資股份有限公司","臺北市信義區松德路171號3樓之3","核准設立","0910226","1101124",,"1130328"
"28838768","弘暐建設股份有限公司","臺北市中山區南京東路2段101號9樓","核准設立","0970110","1080318",,"1130328"
"05423020","力鼎鍋爐有限公司","臺北市南港區忠孝東路6段212巷1弄3號1樓","核准設立","0731116","0970630",,"1130328"
"52392338","史克威爾股份有限公司","臺北市信義區信義路4段391號10樓之2","核准設立","1051028",,,"1130328"
"12158672","啟翔環境科技有限公司","臺北市內湖區成功路4段214巷3弄15號","核准設立","0670215","1050613",,"1130328"
"23289476","成實興業有限公司","臺北市中山區長春路366號4樓之1","核准設立","0780331","1060720",,"1130328"
"23601482","博特伯國際有限公司","臺北市信義區松山路540巷3弄21之1號","核准設立","0781214","1090521",,"1130328"
"24484167","星陸實業有限公司","臺北市士林區基河路238號2樓之2","核准設立","0981130","1121228",,"1130328"
"24559700","奕境國際規劃設計顧問有限公司","臺北市士林區士東路73號1樓","核准設立","1030619","1091202",,"1130328"
"24951232","澄湶食堂有限公司","臺北市信義區松仁路101號1樓","核准設立","1040331",,,"1130328"
"27321069","金新實業有限公司","臺北市內湖區陽光街357號","核准設立","0930518","1071225",,"1130328"
"27536322","台灣金開發管理顧問有限公司","臺北市內湖區康寧路3段189巷21弄6號1樓","核准設立","0931124","1060908",,"1130328"
"27550674","橫町企業有限公司","臺北市中山區松江路362巷4號1樓","核准設立","0940105","1050606",,"1130328"
"28624554","雷德曼科技有限公司","臺北市南港區南港路3段50巷11號","核准設立","0960319","1030901",,"1130328"
"29061618","寳安有限公司","臺北市信義區信義路4段413號4樓之2","核准設立","0970923",,,"1130328"
"43708286","古儒企業管理咨詢有限公司","臺北市內湖區瑞光路6之1號3樓","核准設立","1050415","1100817",,"1130328"
"50886588","老頑童娛樂有限公司","臺北市南港區南港路3段50巷24號地下一層","核准設立","1071026","1100302",,"1130328"
"53779041","堃仁數位創意有限公司","臺北市信義區松山路119巷1弄8號","核准設立","1010628","1040203",,"1130328"
"53942254","智鼎數位行銷有限公司","臺北市中山區長春路20號4樓","核准設立","1011018",,,"1130328"
"54325672","珍仙小吃坊有限公司","臺北市信義區松山路473號","核准設立","1020527","1050429",,"1130328"
"54325933","立盛國際行銷有限公司","臺北市中山區林森北路119巷88號10樓之2","核准設立","1020527","1030428",,"1130328"
"54599010","品農貿易有限公司","臺北市信義區忠孝東路5段1之8號11樓","核准設立","1021023","1060103",,"1130328"
"54643000","生命坊國際有限公司","臺北市中山區長春路378號6樓","核准設立","1021030",,,"1130328"
"55252079","台灣安客科技有限公司","臺北市中山區長春路378號6樓","核准設立","1060921","1110418",,"1130328"
"70479259","數位王股份有限公司","臺北市內湖區內湖路1段319號2樓","核准設立","0890215","0890501",,"1130328"
"80513024","天星生物科技股份有限公司","臺北市中山區長春路40號3樓之3","核准設立","0920828","0990324",,"1130328"
"80655233","聯暄海運股份有限公司","臺北市士林區延平北路6段216號2樓","核准設立","0921219","1020129",,"1130328"
"91107282","青潮股份有限公司","臺北市中山區四平街19號1樓","核准設立","1100702","1121103",,"1130328"
"23489039","勝新營造股份有限公司","臺中市南屯區豐樂里文心南五路一段655號","核准設立","0780915","1090730",,"1130328"
"70365523","安利達實業有限公司","臺北市信義區永吉路168號8樓","核准設立","0880525","1120504",,"1130328"
"82806686","詠天有限公司","臺北市南港區重陽路488號11樓","核准設立","1080214","1080620",,"1130328"
"82827107","天能工業有限公司","臺北市信義區松德路25巷30號7樓","核准設立","1080306","1101130",,"1130328"
"83074858","連恆科技有限公司","臺北市南港區市民大道8段530號","核准設立","1090901",,,"1130328"
"83458209","宜均國際有限公司","臺北市信義區永吉路443巷3弄30號3樓","核准設立","1081223",,,"1130328"
"84191427","漢米頓國際有限公司","臺北市中山區松江路38巷2號12樓之1","核准設立","0820224","0920224",,"1130328"
"90144936","尊榮傳統整復推拿有限公司","臺北市中山區復興北路274號6樓","核准設立","1110518","1110624",,"1130328"
"97458691","旺廷醫藥貿易有限公司","臺北市士林區忠誠路2段21巷49號1樓","核准設立","0860521",,,"1130328"
"24240748","鑫井國際有限公司","臺中市南屯區南屯里黎明東街96之1號3樓","核准設立","0970930","1060324",,"1130328"
"24828965","正信全球國際股份有限公司","臺中市北屯區平安里崇德路二段128號13樓之3","核准設立","1031226","1071212",,"1130328"
"24825904","布蘭卡有限公司","臺中市南屯區同心里大英西一街30號5樓之2","核准設立","1031211","1090218",,"1130328"
"27881442","易葳有限公司","臺中市南屯區大墩１７街２８號１樓","核准設立","0940830",,,"1130328"
"50822754","喜酷有限公司","臺中市南屯區田心里3鄰向心路103之8巷18號","核准設立","1070620","1110317",,"1130328"
"53978858","東森營造有限公司","臺中市西屯區大墩二十街116號2樓之2","核准設立","1010830","1100319",,"1130328"
"54099351","捷湧小客車租賃有限公司","臺中市北屯區平興街138號5樓","核准設立","1011207","1050529",,"1130328"
"61802690","沐青家品有限公司","臺中市南屯區南屯里黎明東街63巷17號1樓","核准設立","1060609","1080617",,"1130328"
"83130970","禾韻美學有限公司","臺中市西屯區寧夏東七街七號","核准設立","1091015",,,"1130328"
"83375685","大智能量科技行銷有限公司","臺中市北屯區軍榮街252巷20號1樓","核准設立","1100108",,,"1130328"
"83416855","米上國際有限公司","臺中市西區中興里中興三巷15號1樓","核准設立","1090520","1130318",,"1130328"
"83590143","巧豪設計有限公司","臺中市北屯區三和里東光路884巷43號1樓","核准設立","1090623","1120920",,"1130328"
"84395105","龍曄建設有限公司","臺中市北屯區遼陽北二街五二號一樓","核准設立","0820610","0941226",,"1130328"
"85054414","瀧天科技有限公司","臺中市北屯區北屯里青島路四段247號2樓","核准設立","1080828","1120801",,"1130328"
"90185957","米棨貿易有限公司","臺中市南屯區向心路103之8巷18號1樓","核准設立","1110426",,,"1130328"
"91099918","盤懋有限公司","臺中市南屯區文山里保安六街109號3樓之16","核准設立","1100713","1130321",,"1130328"
"54070018","佳佳旅住文創股份有限公司","臺南市中西區赤嵌里民權路2段64巷11號1樓","核准設立","1020121","1090103",,"1130328"
"69425523","英美實業股份有限公司","臺南市南區彰南里新和路26號","核准設立","0650807","1120530",,"1130328"
"60282806","鋤燒新鮮鍋物有限公司","臺中市大里區六桂二路42號1樓","核准設立","1051220","1100713",,"1130328"
"80144958","世宇國際資訊企業有限公司","臺中市大里區國光里國光路二段290號二樓","核准設立","0920226","1020903",,"1130328"
"53688078","庭逸工程有限公司","基隆市中正區觀海街185號10樓","核准設立","1010305","1100201",,"1130328"
"54066648","英成企業有限公司","臺南市南區文南里新樂路1-20號1樓","核准設立","1011126",,,"1130328"
"54075421","丹徽國際有限公司","臺南市東區崇善里崇善六街5號1樓","核准設立","1020426",,,"1130328"
"80713613","統新纖維有限公司","臺南市南區文南里永南4街64號1樓","核准設立","0930220","1050726",,"1130328"
"83650628","眾資創新科技有限公司","臺南市東區南聖里裕誠街101號1樓","核准設立","1090619","1101027",,"1130328"
"90242113","大象開發股份有限公司","臺南市北區西門路4段15號9樓","核准設立","1110308",,,"1130328"
"53616315","輔銓盈股份有限公司","臺南市永康區中山北路758號","核准設立","1001011","1130301",,"1130328"
"73659142","茂祥儀錶股份有限公司","臺南市永康區中正南路123號","核准設立","0671021","1000531",,"1130328"
"29002288","克瑪里動力科技股份有限公司","高雄市三民區黃興路50巷28弄11號1樓","核准設立","0970825","1050727",,"1130328"
"53508272","利奇化粧品有限公司","臺南市歸仁區文化里文化北街29號2樓","核准設立","1000812",,,"1130328"
"80095289","安迪尼斯家飾有限公司","臺南市永康區鹽行里中正南路326號1樓","核准設立","0911206","0980729",,"1130328"
"24677185","鼎錡國際有限公司","高雄市左營區政德路123號","核准設立","1040116","1100628",,"1130328"
"28604488","亞典貿易有限公司","高雄市楠梓區立民路105號","核准設立","0961210",,,"1130328"
"28619068","萬囍國際事業有限公司","高雄市三民區天民路125號7樓","核准設立","0970704","1121212",,"1130328"
"29021356","超咬國際貿易有限公司","高雄市左營區文育路32號1樓","核准設立","0980623","1050516",,"1130328"
"54824001","銓隆保全股份有限公司","高雄市苓雅區中山二路412號9樓之2","核准設立","1040930","1070713",,"1130328"
"53585946","千慕禮企業有限公司","高雄市前鎮區瑞北路151號1樓","核准設立","1010222","1031203",,"1130328"
"83010813","定項農業有限公司","高雄市左營區新莊一路387號26樓之１","核准設立","1120410","1120713",,"1130328"
"83517093","亞拓系統工程有限公司","高雄市左營區大中二路765號9樓","核准設立","1090327",,,"1130328"
"85034543","和理非有限公司","高雄市新興區中山一路14號9樓之10","核准設立","1081113","1130108",,"1130328"
"86766708","速健企業有限公司","高雄市三民區義忠街31號2樓之2","核准設立","0810623","0950329",,"1130328"
"90288855","昊遠有限公司","高雄市鼓山區明倫路159號14樓","核准設立","1110610",,,"1130328"
"90292703","瀚億地產開發有限公司","高雄市苓雅區光華一路206號10樓之10","核准設立","1110811","1121130",,"1130328"
"90412236","金燁科技工程有限公司","高雄市左營區孟子路31號3樓","核准設立","1101110",,,"1130328"
"90461051","睿發不動產事業有限公司","高雄市左營區崇德路128號12樓之1","核准設立","1100610",,,"1130328"
"42800270","祐冠企業股份有限公司","高雄市鳳山區經武路313號1樓","核准設立","1050217",,,"1130328"
"64812449","毓振有限公司","高雄市鳳山區鳳林路139號2樓","核准設立","1051123","1121106",,"1130328"
"88689658","湯成國際實業有限公司","高雄市岡山區成功路四八一號","核准設立","0690511","0931215",,"1130328"
"89168305","鑫富國際數位有限公司","高雄市仁武區赤東五街48巷25號1樓","核准設立","1110906",,,"1130328"
"90553880","羿特有限公司","高雄市鳳山區頂明路308號","核准設立","1110125","1120802",,"1130328"
"90968760","翰中千億有限公司","高雄市岡山區岡燕路357號2樓","核准設立","1100816","1121222",,"1130328"
"12945411","福而美企業股份有限公司","新北市林口區文化二路1段266號地下一層之8","核准設立","0900910","1100701",,"1130328"
"16620934","捷寶投資股份有限公司","新北市三重區重新路5段609巷8號5樓之4","核准設立","0870828","1101112",,"1130328"
"23555396","升丰鋼模股份有限公司","新北市新莊區五權一路7號4樓之3","核准設立","0790124","1031103",,"1130328"
"27959715","普洛升科技股份有限公司","新北市新店區民權路88之3號9樓","核准設立","0941014","0960817",,"1130328"
"34431366","百格實業股份有限公司","新北市五股區成泰路2段169號","核准設立","0691120","0940202",,"1130328"
"24245906","榮億興砂石實業有限公司","高雄市旗山區湄洲里福中街10號1樓","核准設立","0971008","1040814",,"1130328"
"13014652","統方國際有限公司","新北市新店區北宜路2段267巷29號(1樓)","核准設立","0910122","1061221",,"1130328"
"24252785","祥盛油漆工程有限公司","新北市深坑區北深路1段87號3樓","核准設立","0971021","1050719",,"1130328"
"24272121","君葳科技有限公司","新北市深坑區北深路3段155巷31號7樓","核准設立","0971128",,,"1130328"
"24734947","迎家企業有限公司","新北市三重區永福街197巷37弄2號(1樓)","核准設立","1040326","1081022",,"1130328"
"27318521","京祐有限公司","新北市新莊區後港一路76巷5弄15號","核准設立","0930511","0971002",,"1130328"
"27476318","明來工業有限公司","新北市三重區龍門路216號3樓","核准設立","0931026",,,"1130328"
"28903747","沅泊企業有限公司","新北市新莊區中正路649之7號7樓","核准設立","0961226",,,"1130328"
"29132711","鈞耀科技有限公司","新北市新店區寶興路66巷29號4樓","核准設立","0990118","1100728",,"1130328"
"29154637","協和織紋有限公司","新北市泰山區楓樹里明志路1段19巷5弄42號","核准設立","0990507","1050401",,"1130328"
"42733836","全朋友電子商務有限公司","新北市三重區重新路5段609巷12號2樓之13","核准設立","1070703",,,"1130328"
"54294615","大豐物業管理顧問股份有限公司","新北市林口區中湖里竹林路588號","核准設立","1020902","1050712",,"1130328"
"23576548","通鑽企業股份有限公司","新北市三峽區大同路147巷16號7樓之3","核准設立","0790215","0981221",,"1130328"
"50847397","全金鑫國際管理顧問有限公司","新北市新店區中興路3段225號4樓","核准設立","1070829",,,"1130328"
"86844248","唯達科技股份有限公司","新北市深坑區北深路3段252號6樓","核准設立","0810725","0991110",,"1130328"
"50856276","芮麒國際有限公司","新北市新店區寶橋路235巷8號2樓","核准設立","1071012",,,"1130328"
"52679305","鋆霏甯國際有限公司","新北市深坑區文化街66號2樓","核准設立","1060509","1121106",,"1130328"
"53217393","豐成服飾有限公司","新北市三重區安慶街230號","核准設立","1000322",,,"1130328"
"54849018","巨馥工程有限公司","新北市蘆洲區信義路319巷10弄15號(1樓)","核准設立","1040617",,,"1130328"
"54936420","立廉國際企業有限公司","新北市新莊區五權一路12巷25弄2號5樓","核准設立","1070606","1080327",,"1130328"
"69261205","呈太實業有限公司","新北市三重區三民街190巷1弄4號(1樓)","核准設立","1070119",,,"1130328"
"80482182","壹學園科技有限公司","新北市新店區花園六路2段5之602號","核准設立","0920912","1020617",,"1130328"
"80545193","上道資訊有限公司","新北市新莊區新莊路567號","核准設立","0921124","0960504",,"1130328"
"13068447","中衛邦華國際開發有限公司","新北市中和區南山路21號","核准設立","0910416","1010210",,"1130328"
"16982669","威剛實業有限公司","新北市樹林區坡內里大安路514號9樓","核准設立","0880816","1000815",,"1130328"
"89614473","彩婕文化事業有限公司","新北市三重區五華街21巷31號6樓","核准設立","0841009","1010613",,"1130328"
"28690809","奧圖藝術股份有限公司","新北市樹林區長壽街70巷2號5樓","核准設立","0960705","1010206",,"1130328"
"47052393","鄉村餐廳股份有限公司","新北市中和區中山路2段327巷11弄8號3樓","核准設立","1050620","1080925",,"1130328"
"83488800","星飾股份有限公司","新北市中和區復興路38號2樓","核准設立","1090401","1111006",,"1130328"
"25005869","友聖科技有限公司","新北市中和區中正路500號2樓","核准設立","0980713","1091102",,"1130328"
"28094083","黑潮設計有限公司","新北市樹林區長壽街31巷5號1樓","核准設立","0950216",,,"1130328"
"28099448","宏奇資訊有限公司","新北市中和區圓通路252巷29弄5-3號","核准設立","0950223","1050704",,"1130328"
"28457182","巨順營造有限公司","新北市中和區中正路551號3樓","核准設立","0951218","1110824",,"1130328"
"50850961","一居空間設計有限公司","新北市樹林區俊英街116巷41弄5號2樓","核准設立","1070917",,,"1130328"
"50976407","一品宴餐飲事業有限公司","新北市中和區莒光路84巷56號4樓","核准設立","1071210","1120905",,"1130328"
"52231544","東風堂會社有限公司","新北市中和區板南路492號7樓","核准設立","1050825","1120412",,"1130328"
"53203481","奇穎興業有限公司","新北市板橋區公館里文化路1段295之3號","核准設立","1000107",,,"1130328"
"54307554","天地人永生文創有限公司","新北市中和區秀朗路3段66巷16號(1樓)","核准設立","1021031","1090207",,"1130328"
"54857375","翔榆國際有限公司","新北市中和區南山路236巷20弄3之1號","核准設立","1040721","1090429",,"1130328"
"65597100","時上企業有限公司","新北市樹林區大安路626號11樓","核准設立","1050919","1081104",,"1130328"
"69387794","木子六企業有限公司","新北市中和區和平街17之1號","核准設立","1070322",,,"1130328"
"70740507","佳諾電熱科技有限公司","新北市樹林區大安路512號7樓","核准設立","0890412","1041209",,"1130328"
"82899283","友裕營造有限公司","新北市板橋區四川路2段243號3樓之1","核准設立","1080606","1090120",,"1130328"
"83169257","盛宏企業有限公司","新北市中和區中正路872號10樓之1","核准設立","1091019","1130229",,"1130328"
"83171850","荷富宇有限公司","新北市中和區福祥路9號11樓之21","核准設立","1091026","1120427",,"1130328"
"83414907","璨陽科技有限公司","新北市中和區中山路3段110號4樓之5","核准設立","1091222",,,"1130328"
"83737097","亞托陌有限公司","新北市中和區成功路1巷2弄8號4樓","核准設立","1090508","1100315",,"1130328"
"86724378","兒女是寶嬰童用品有限公司","新北市三峽區正義街59巷5號","核准設立","0810619","1120721",,"1130328"
"89805331","板南實業有限公司","新北市中和區板南路104號","核准設立","0841213","0980313",,"1130328"
"91069674","翊安有限公司","新北市鶯歌區鶯歌路98號4樓","核准設立","1100813","1120615",,"1130328"
"24289431","愛格思創意實業股份有限公司","新北市汐止區忠三街10巷19號3樓","核准設立","0980106",,,"1130328"
"90334035","攻誠資訊股份有限公司","新北市汐止區保一街127號4樓","核准設立","1110629","1121106",,"1130328"
"22653481","藍頌企業有限公司","新北市淡水區中正路1段52號4樓","核准設立","0761021","1130315",,"1130328"
"28578215","宣呈國際有限公司","新北市汐止區大同路1段318號(1樓)","核准設立","0960209","1010402",,"1130328"
"50989748","遠興室內裝修有限公司","新北市汐止區福德一路201巷12號7樓之5","核准設立","1080226",,,"1130328"
"16004093","希太國際顧問有限公司","新北市永和區安樂路100巷24號5樓","核准設立","0860515","0970304",,"1130328"
"93685490","蒔全蒔美有限公司","新北市汐止區長興街1段33號(1樓)","核准設立","1130314",,,"1130328"
"12975688","飛雁文化事業有限公司","宜蘭縣冬山鄉南興村香南路179巷26弄3號1樓","核准設立","0910109","1111209",,"1130328"
"90674224","亞蒂斯國際藝術家有限公司","新北市永和區得和路247之1號5樓","核准設立","1101229",,,"1130328"
"22280791","蔡春藥品有限公司","宜蘭縣冬山鄉永美村永興路一段46之1號","核准設立","0751006","1040831",,"1130328"
"24640667","雅加達管理顧問有限公司","宜蘭縣冬山鄉清溝村義成路3段205號","核准設立","1030929","1080530",,"1130328"
"54514809","臻渼生物科技有限公司","宜蘭縣冬山鄉大興村德興五路11號","核准設立","1020813","1090826",,"1130328"
"56630331","軒朋有限公司","宜蘭縣員山鄉內城村榮光路326號1樓","核准設立","1060508","1071008",,"1130328"
"89371187","中華彩玉企業有限公司","宜蘭縣冬山鄉鹿得路57號","核准設立","0840406","1090205",,"1130328"
"90064665","順御水產有限公司","宜蘭縣羅東鎮賢文里忠孝路83號1樓","核准設立","1110912",,,"1130328"
"24656652","森川應用材料有限公司","桃園市桃園區國際路二段217巷27號","核准設立","1031125","1080108",,"1130328"
"70533710","真善美實業股份有限公司","桃園市桃園區中正路1224巷1之4號5樓","核准設立","0890619","1100715",,"1130328"
"28566421","瑞唐建設有限公司","桃園市桃園區同安里同德六街89號14樓之3","核准設立","0960123","1041106",,"1130328"
"42757787","找人創意行銷有限公司","桃園市中壢區忠福里福州二街445號12樓之1","核准設立","1041218","1090107",,"1130328"
"50910665","鑫勝國際貿易有限公司","桃園市桃園區宏昌七街83號（2樓）","核准設立","1080124","1081122",,"1130328"
"53693467","協旺投資有限公司","桃園市桃園區文明里復興路270號","核准設立","1010328","1080314",,"1130328"
"53757686","凱家國際有限公司","桃園市桃園區中州街125巷3-3號","核准設立","1010419","1090601",,"1130328"
"54508243","達興登有限公司","桃園市八德區廣興路316巷4號","核准設立","1020719","1050616",,"1130328"
"69606860","阿皇藝術工程有限公司","桃園市楊梅區楊明里金山街275巷20號五樓","核准設立","1060306",,,"1130328"
"69675113","小鯨魚室內裝修有限公司","桃園市桃園區同安里同德六街89號9樓之2","核准設立","1060629","1080620",,"1130328"
"69755811","維星國際潛能開發有限公司","桃園市桃園區同安里藝文一街86之1號十二樓","核准設立","1070129","1070306",,"1130328"
"80611448","宏堎有限公司","桃園市龜山區大華里文東五街65號1樓","核准設立","0921215","1061208",,"1130328"
"83490720","玥華有限公司","桃園市桃園區同安街195之2號","核准設立","1081217",,,"1130328"
"85070420","永盛昌實業有限公司","桃園市桃園區中山東路13號九樓之1","核准設立","1081008","1111219",,"1130328"
"90312671","自然髮有限公司","桃園市桃園區鹽務路22之1巷26號","核准設立","1110831",,,"1130328"
"90571986","中嘉能源科技股份有限公司","桃園市楊梅區雙榮里民族路5段201巷121號","核准設立","1110208",,,"1130328"
"42957292","言三建設有限公司","嘉義市西區光路里南京東街126巷49號1樓","核准設立","1070502",,,"1130328"
"54517778","康德昇股份有限公司","新竹縣新豐鄉山崎村文昌街18號1弄8號1樓","核准設立","1020823","1030820",,"1130328"
"85105146","仕喬有限公司","彰化縣彰化市西勢里辭修路364-1號1樓","核准設立","1081001","1090420",,"1130328"
"90153483","康唐科技有限公司","嘉義市西區致遠里志昇街13號10樓之3","核准設立","1110510",,,"1130328"
"94088197","御樂園淨界紀念會館有限公司","嘉義市西區福民里徐州六街55號一樓","核准設立","1120704","1130308",,"1130328"
"54986785","沛宸能源科技有限公司","新竹縣竹北市東平里六家一路1段138號10樓之1","核准設立","1080412",,,"1130328"
"56676292","昌隆精密機械有限公司","新竹縣竹東鎮二重里光明路126巷81號13樓","核准設立","1060626",,,"1130328"
"58180304","太和聖業有限公司","苗栗縣苗栗市建功里莊敬街10巷4號","核准設立","1061024","1120926",,"1130328"
"16267406","震鴻有限公司","南投縣南投市中興路341號","核准設立","0861113","0951121",,"1130328"
"22376070","健舜有限公司","南投縣草屯鎮芬草路247之1號","核准設立","0760112","0950626",,"1130328"
"61825666","笠舜有限公司","南投縣草屯鎮富林路1段675號","核准設立","0680531","0950626",,"1130328"
"83102741","飛騰美語國際交流有限公司","南投縣草屯鎮新厝里虎山路561巷21號1樓","核准設立","1090803","1091124",,"1130328"
"28793431","華磐企業有限公司","彰化縣彰化市龍山里中山路2段874巷39-6號5樓","核准設立","0960912",,,"1130328"
"42960676","展馥餐飲顧問有限公司","新竹市東區文華里民權路269號1樓","核准設立","1070517",,,"1130328"
"42961325","鑫瓏發展有限公司","新竹市北區武陵路271巷57弄36號4樓","核准設立","1070518","1120714",,"1130328"
"53823882","宗佑國際有限公司","新竹市香山區埔前里牛埔北路102號1樓","核准設立","1010329","1120515",,"1130328"
"53578419","宥瑋實業有限公司","屏東縣長治鄉新潭村新民街136-1號","核准設立","1001202","1090826",,"1130328"
"16522413","寰躍企業有限公司","屏東縣鹽埔鄉仕絨村11鄰民意路1-7號","核准設立","0870609","1100331",,"1130328"
"94636455","正宗鋼製家具有限公司","花蓮縣花蓮市中華路二五一號","核准設立","0720907","0850118",,"1130328"
"42585173","泉順建設有限公司","臺東縣臺東市民族里傳廣路153巷12號1樓","核准設立","1040731","1130306",,"1130328"
"93614242","沁勝發土木包工業有限公司","高雄市苓雅區福德一路25巷26號1樓","核准設立","1130326",,,"1130328"
"93614209","藝革有限公司","高雄市前鎮區廣西路407號3樓","核准設立","1130326",,,"1130328"
"93614165","世昕工程有限公司","高雄市大社區萬金路319巷10號1樓","核准設立","1130326",,,"1130328"
"81092134","大鹿機械股份有限公司","高雄市前鎮區草衙里實業路169號","核准設立","0650103","1130327",,"1130328"
"94125876","勻皓智能工程有限公司","高雄市林園區工業二路300巷59之1號1樓","核准設立","1120615","1130326",,"1130328"
"82868079","立煬投資有限公司","高雄市新興區中正三路45號2樓","核准設立","1080515","1130326",,"1130328"
"16895546","葳霖通運有限公司","高雄市橋頭區經武路50號8樓之8","核准設立","0880419","1130326",,"1130328"
"90893656","凡玲興業有限公司","高雄市左營區店仔頂路32號5樓","核准設立","1100729","1111129",,"1130328"
"90181397","璞墩開發有限公司","高雄市苓雅區義勇路147巷49號5樓","核准設立","1110330","1130326",,"1130328"
"59301538","築然創藝制作室內裝修有限公司","高雄市鳳山區武營路138號1樓","核准設立","1060913","1130326",,"1130328"
"90373233","廣順銘工程有限公司","高雄市大寮區義和路227之5號1樓","核准設立","1110711","1130326",,"1130328"
"90052909","紳奕股份有限公司","高雄市三民區九如一路834號","核准設立","1111221","1130327",,"1130328"
"93701983","百樹數位股份有限公司","臺中市南屯區田心里文心路一段167號1樓","核准設立","1130327",,,"1130328"
"70606430","航研投資開發股份有限公司","臺中市西屯區惠來里市政北一路77號6樓之9","核准設立","0890724","1130327",,"1130328"
"97049802","磊高營造股份有限公司","臺中市龍井區龍北路391巷152號1樓","核准設立","0850628","1130327",,"1130328"
"93586436","櫻雄營造股份有限公司","臺中市西區民龍里臺灣大道二段239號4樓","核准設立","1130104","1130327",,"1130328"
