﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"43685538","厚亮股份有限公司","桃園市龍潭區高原里泥橋子３之１號","核准設立，但已命令解散","0620528","0760723",,"1100827"
"24440788","興囿營造有限公司","新北市新莊區化成路463之3號","廢止","0980710","1050513","1100826","1100827"
"54737689","寰樸廢棄物清除有限公司","新北市八里區中山路1段129巷52號3樓","廢止","1030804","1050630","1100826","1100827"
"25040129","正豐月曆有限公司","新北市樹林區中華路317號3樓","廢止","0980929","1051212","1100826","1100827"
"53954672","迪揚工程有限公司","新北市中和區建八路217號12樓","廢止","1011130","1060105","1100826","1100827"
"24697675","鼎燁商行有限公司","新北市中和區捷運路52之5號16樓","廢止","1030926","1100826","1100826","1100827"
"54875346","兆昇物流有限公司","新北市樹林區復興路373巷12號3樓","廢止","1041014","1080119","1100826","1100827"
"42704353","恆旗國際有限公司","新北市三峽區添福7號","廢止","1050118","1050128","1100826","1100827"
"54287403","吉福塑膠有限公司","新北市樹林區金寮里武林街19之7號(1樓)","廢止","1020730","1100826","1100826","1100827"
"69465741","駿泰生物科技有限公司","桃園市龜山區楓樹里光安街27號1樓","核准設立，但已命令解散","1050902",,,"1100827"
"54533411","齊思特有限公司","桃園市桃園區中平里壽昌街20巷52之1號2樓","核准設立，但已命令解散","1021022",,,"1100827"
"50960622","凱捷全球股份有限公司","桃園市桃園區同安里藝文一街86之1號4樓","核准設立，但已命令解散","1080805",,,"1100827"
"82781236","奕駿機械工程有限公司","桃園市八德區茄苳里寶豐街15巷2弄8號","核准設立，但已命令解散","1071115",,,"1100827"
"53808329","鉅宸包裝有限公司","桃園市桃園區忠義里大有路61號","核准設立，但已命令解散","1010301",,,"1100827"
"69559228","媽媽海洋有限公司","桃園市中壢區中豐北路一段528號","核准設立，但已命令解散","1051216",,,"1100827"
"70417536","各路達科技股份有限公司","高雄市前鎮區民權2路378之1號8樓之3","核准設立，但已命令解散","0891220","0940302",,"1100827"
"52446123","愛漫思客茶飲股份有限公司","高雄市大寮區成功路116巷27號13樓","核准設立，但已命令解散","1051122","1070906",,"1100827"
"54196430","辰霖投資開發股份有限公司","高雄市三民區民族一路80號6樓之1","核准設立，但已命令解散","1020509","1030619",,"1100827"
"24502566","豐勝人力派遣有限公司","高雄市楠梓區勇昌街11號","廢止","0981127","1100826","1100826","1100827"
"83644957","喬美文創印刷有限公司","高雄市仁武區京中四街６８號１樓","核准設立，但已命令解散","0690501","1061031",,"1100827"
"27689109","鈺村有限公司","高雄市鼓山區明誠3路667號","廢止","0940818","0950127","1100826","1100827"
"86686487","三棋實業股份有限公司","高雄市大寮區大寮里興業路十八號","廢止","0810526","0861004","1100826","1100827"
"27292563","科智科技股份有限公司","新北市新莊區頭前路20號(3樓)","廢止","0930517","1081015","1100826","1100827"
"29152075","大泉生技有限公司","新北市汐止區康寧街307巷1弄2號14樓","廢止","0990427","1061103","1100826","1100827"
"16528922","俊舜科技股份有限公司","新北市汐止區大同路3段222號2樓","廢止","0870617","1050512","1100826","1100827"
"28613064","昌城國際企業有限公司","高雄市鳳山區過雄街78號","核准設立，但已命令解散","0970415","1040514",,"1100827"
"76308346","玉智企業有限公司","高雄市三民區立誠里漢口街20號","核准設立，但已命令解散","0690320","0971111",,"1100827"
"13154702","縱貫線有限公司","高雄市鼓山區九如4路1526號2樓","廢止","0900828","0961109","1100826","1100827"
"70414670","鑫佳立企業有限公司","高雄市楠梓區三山三巷卅二號","廢止","0891113","0960802","1100826","1100827"
"12639715","翰弘科技有限公司","高雄市鳳山區海洋里南福街142號3樓","核准設立，但已命令解散","0891023","1050624",,"1100827"
"28096245","蘇州茂翔科技電子有限公司","新北市樹林區保安街２段３５１巷１號","廢止","0950220","1050422","1100826","1100827"
"24519790","尚捷汽車修護保養有限公司","高雄市前金區鼎盛街16號","廢止","0990722","1001227","1100826","1100827"
"27767343","洋新生技科研有限公司","新北市汐止區建成路156號12樓","廢止","0940907","1070420","1100826","1100827"
"86759191","大金清工業有限公司","桃園市中壢區過嶺里一二鄰六五之五四號","核准設立，但已命令解散","0810607","0950331",,"1100827"
"29126470","榮君國際貿易有限公司","桃園市桃園區中和里三民路2段296號","核准設立，但已命令解散","0970708","1010720",,"1100827"
"53469186","富泉工程有限公司","桃園市桃園區龍鳳里3鄰龍安街52巷25弄6之1號","核准設立，但已命令解散","1000530","1050920",,"1100827"
"54236398","富川工程開發有限公司","桃園市中壢區青埔里新生路三段982號","核准設立，但已命令解散","1020422","1050616",,"1100827"
"53361220","理想傢俱有限公司","桃園市大溪區一德里勝利街97巷16弄4號3樓","核准設立，但已命令解散","1000302","1050614",,"1100827"
"53877747","名谷貿易有限公司","桃園市中壢區林森里百韜二街52巷9號8樓","核准設立，但已命令解散","1010711",,,"1100827"
"69675893","大恆國際有限公司","桃園市中壢區青埔里高鐵站前西路一段268號7樓之2","核准設立，但已命令解散","1060703","1070625",,"1100827"
"45120402","找好料顧問股份有限公司","桃園市中壢區執信一街171之9號2樓","核准設立，但已命令解散","1050627","1050802",,"1100827"
"74708769","天壯工程股份有限公司","高雄市苓雅區自強三路3號35樓之8","核准設立，但已命令解散","0710316","1021217",,"1100827"
"22865443","佐益企業股份有限公司","臺北市松山區民生東路3段107巷6號4樓","核准設立","0770411","1100813",,"1100827"
"42751046","晟恩工程有限公司","桃園市桃園區大有里大有路350之1號12樓","廢止","1041125","1060628","1100826","1100827"
"42577309","卉豐工程有限公司","桃園市復興區羅浮里合流14之2號","核准設立，但已命令解散","1040707","1060522",,"1100827"
"53689576","辣市集食品股份有限公司","臺北市中正區忠孝西路1段33號7樓","核准設立","1010309","1060412",,"1100827"
"43949980","烱新紡織股份有限公司","桃園市桃園區長安里八街４９號","廢止","0721220","0780321","1100826","1100827"
"70352554","長宏全球資訊股份有限公司","臺北市大安區羅斯福路3段149號3樓之4","核准設立","0880416","0990615",,"1100827"
"84909532","台灣華斯坦股份有限公司","臺北市松山區南京東路5段27號1樓","核准設立","0830622","0940112",,"1100827"
"24320480","鉑耀企業有限公司","臺北市大同區赤峯街33巷14號","核准設立","0980116","1010620",,"1100827"
"27351984","安得利國際行銷有限公司","臺北市松山區民權東路3段120號11樓","核准設立","0930813",,,"1100827"
"29092801","冠勗企業有限公司","桃園市中壢區後興路１段６１巷１７號","核准設立，但已命令解散","0970514",,,"1100827"
"28187173","飛鈴之家有限公司","臺北市大同區重慶北路1段83巷13號","核准設立","0950523","0950831",,"1100827"
"28484174","可恩餐飲有限公司","臺北市大安區敦化南路2段63巷11號1樓","核准設立","0960403","1091106",,"1100827"
"28716723","創晉生技有限公司","臺北市松山區民生東路3段118號6樓之3","核准設立","0961015","1010529",,"1100827"
"54721722","佛瑞登股份有限公司","新北市中和區永和路458巷1弄12號(1樓)","廢止","1030522","1031124","1100826","1100827"
"53111693","北美國際進口商有限公司","臺北市松山區民生東路3段130巷18弄10號3樓","核准設立","0991124","1000628",,"1100827"
"53333371","特別行動有限公司","臺北市中正區忠孝東路1段152號10樓之2","核准設立","1000427","1060126",,"1100827"
"54019673","童夢音樂藝術有限公司","新北市中和區中正路736號17樓之7","廢止","1011105","1060930","1100826","1100827"
"53347298","安丹管理顧問有限公司","臺北市中正區忠孝東路1段76號9樓之3","核准設立","1000609",,,"1100827"
"54679457","創異國際行銷有限公司","臺北市大同區市民大道1段205號14樓之10","核准設立","1030304","1090917",,"1100827"
"84320787","千富聯合有限公司","高雄市小港區松山里高松路78之18號","核准設立，但已命令解散","0820621","0930505",,"1100827"
"97423440","丞浚工程有限公司","高雄市三民區自立1路542號1樓","核准設立，但已命令解散","0860415","1050722",,"1100827"
"60322146","騰雲數位行銷有限公司","臺北市大安區忠孝東路4段221號10樓","核准設立","1060208","1100714",,"1100827"
"65166708","瑞萊爾博有限公司","新北市新莊區明中街12號之6二樓","廢止","1050818","1100826","1100826","1100827"
"84258030","鴻二有限公司","臺北市大同區重慶北路3段278之1號","核准設立","0820415","0910430",,"1100827"
"03460219","萬成開發股份有限公司","臺北市南港區忠孝東路6段167號1樓","核准設立","0590910","0931102",,"1100827"
"12176860","國建機電股份有限公司","臺北市南港區忠孝東路6段167號1樓","核准設立","0670619","0931103",,"1100827"
"23114407","新來建設股份有限公司","臺北市南港區忠孝東路6段167號1樓","核准設立","0771102","0940128",,"1100827"
"53228259","晟豐綠能有限公司","新北市汐止區大同路3段222號2樓","廢止","1000509","1050512","1100826","1100827"
"24537214","常聚餐飲股份有限公司","臺北市中山區中山北路2段129號14樓之1","核准設立","1030415","1090903",,"1100827"
"24670916","長鈨企業有限公司","高雄市鳳山區南京路447巷5之4號","核准設立，但已命令解散","1031127","1060106",,"1100827"
"25112896","中強綠能科技發展股份有限公司","臺北市南港區福德街310巷12弄2號1樓","核准設立","0990322","1080520",,"1100827"
"09441823","晶緻企業有限公司","臺北市中山區一江街9號2樓","核准設立","0730509","0940916",,"1100827"
"25089797","廣銀科技股份有限公司","高雄市苓雅區中正一路120號6樓之8","廢止","0981216","1000216","1100826","1100827"
"89455398","首綸實業開發有限公司","臺北市大同區延平北路2段184號1樓","核准設立","0840501","1040805",,"1100827"
"12601823","兆明電子有限公司","臺北市中山區吉林路24號11樓之1","核准設立","0890818","1091230",,"1100827"
"13117094","采昇寢具有限公司","臺北市北投區大業路280巷31號","核准設立","0910515","0991101",,"1100827"
"80018066","日琳企業有限公司","新北市汐止區東勢街70號3樓","廢止","0920324","1070109","1100826","1100827"
"24559906","建州生技醫藥有限公司","臺北市北投區石牌路1段39巷150號1樓","核准設立","1030620",,,"1100827"
"24724878","翔鈦國際貿易股份有限公司","新北市新莊區福德一街35號8樓","廢止","1040203","1071204","1100826","1100827"
"27552758","麗敦旅店有限公司","臺北市士林區福國路106號1樓、2樓之1至7、3樓之1至7、4樓之1至7、5樓之1至7、6樓之1至7","核准設立","0940112","1090824",,"1100827"
"28219160","一全企管顧問有限公司","臺北市信義區忠孝東路5段524巷1弄17號","核准設立","0950911","1051004",,"1100827"
"28711874","法如國際貿易有限公司","臺北市信義區忠孝東路4段553巷46弄18號","核准設立","0960927","1000325",,"1100827"
"24500547","季洲企業有限公司","高雄市左營區孟子路673號2樓","廢止","0981028","1000614","1100826","1100827"
"28775638","毓星國際有限公司","臺北市內湖區民權東路6段190巷33弄4號","核准設立","0960813","1060106",,"1100827"
"31351769","宏盛興業有限公司","臺北市北投區石牌路1段58巷13號4樓","核准設立","0740606","1001103",,"1100827"
"42610519","樂食樂餐飲有限公司","臺北市南港區成福路180巷10號2樓","核准設立","1040617","1070524",,"1100827"
"86046271","保固防水隔熱材料有限公司","高雄市苓雅區身修路37號6樓之2","廢止","0800603","0950109","1100826","1100827"
"42614677","蘋果七點零有限公司","臺北市士林區德行西路36號3樓之14","核准設立","1040629",,,"1100827"
"42614682","蘋果欣業有限公司","臺北市士林區德行西路36號3樓之16","核准設立","1040629",,,"1100827"
"42614711","蘋果六點零有限公司","臺北市士林區德行西路36號3樓之14","核准設立","1040629",,,"1100827"
"42615205","蘋果五點零有限公司","臺北市士林區德行西路36號3樓之14","核准設立","1040630",,,"1100827"
"53100252","采洋行銷股份有限公司","臺北市中山區長春路17號4樓","核准設立","0991013","1100629",,"1100827"
"54728936","戀動物股份有限公司","臺北市士林區中山北路6段419巷19號5樓","核准設立","1030624","1071212",,"1100827"
"70544152","遠南企業股份有限公司","臺北市信義區信義路6段35號3樓","核准設立","0890401","1060406",,"1100827"
"86169195","祥軒立業股份有限公司","臺北市信義區忠孝東路5段552號15樓","核准設立","0800813","1000616",,"1100827"
"42615232","蘋果三點零有限公司","臺北市士林區德行西路36號3樓之13","核准設立","1040630",,,"1100827"
"89968828","台灣利傳股份有限公司","臺北市士林區中山北路7段141巷27號7樓","核准設立","0840213","1020328",,"1100827"
"90885311","博加健康事業股份有限公司","臺北市中山區林森北路351號22樓之1","核准設立","1100430",,,"1100827"
"42619552","天耀企管顧問有限公司","臺北市北投區致遠一路1段10巷9弄12號1樓","核准設立","1040713",,,"1100827"
"42621939","禾一行銷有限公司","臺北市中山區林森北路399巷22號2樓","核准設立","1040717",,,"1100827"
"50796474","元杉餐飲行銷有限公司","臺北市中山區長春路17號4樓","核准設立","1070723","1090812",,"1100827"
"52402336","雷基國際有限公司","臺北市中山區松江路185號14樓之3","核准設立","1051101",,,"1100827"
"52579903","明木旅行社有限公司","臺北市中山區松江路293之1005號","核准設立","1060222","1090409",,"1100827"
"53746112","麗堡健康事業有限公司","臺北市士林區延平北路7段126號","核准設立","1010314","1030210",,"1100827"
"53918536","金洹有限公司","臺北市中山區松江路164巷20號1樓","核准設立","1010730","1090319",,"1100827"
"54184639","萬福金安有限公司","臺北市中山區林森北路483號13樓之7","核准設立","1020422","1050531",,"1100827"
"54354802","立山紡織有限公司","臺北市中山區龍江路345巷16號4樓","核准設立","1020828","1050428",,"1100827"
"66491724","興鼎富國際開發有限公司","臺北市士林區忠誠路2段21巷72號4樓","核准設立","1060224","1070112",,"1100827"
"70371948","福連國際企業有限公司","臺北市信義區莊敬路418號4樓之6","核准設立","0880611","0950719",,"1100827"
"82855010","威屏科技有限公司","臺北市北投區稻香路131之2號2樓","核准設立","1080418",,,"1100827"
"83449814","恆丰悅國際有限公司","臺北市中山區南京東路1段138號5樓","核准設立","1081210","1081224",,"1100827"
"84294107","丹谷貿易有限公司","臺北市內湖區江南街119號3樓","核准設立","0820709","1020524",,"1100827"
"85126640","至遠貿易企業有限公司","臺北市南港區富康街43號1樓","核准設立","1080820","1100803",,"1100827"
"86482316","秀門廣告事業有限公司","臺北市信義區忠孝東路5段743巷1弄19號3樓","核准設立","0810201","0871214",,"1100827"
"86696350","自然美寶石有限公司","臺北市中山區農安街2巷10號1樓","核准設立","0810428","0930407",,"1100827"
"86711958","又擎有限公司","臺北市中山區民族東路96號1樓","核准設立","0810526","0820201",,"1100827"
"42861536","崛影數位特效股份有限公司","臺中市北屯區平德里梅川東路四段15巷4號4樓","核准設立","1050318","1091221",,"1100827"
"54352065","樂童樂幼童娛樂有限公司","臺北市南港區成福路180巷10號2樓","核准設立","1020819","1081129",,"1100827"
"54109082","九鼎軒兩岸投資股份有限公司","臺中市北區邱厝村大義街29巷37號4樓之26","核准設立","1011228",,,"1100827"
"61818546","京華娛樂科技股份有限公司","臺中市北區進化北路238號10樓之3","核准設立","1060621","1090309",,"1100827"
"24234204","綠生生物科技有限公司","臺中市北屯區同榮里同榮路253巷2號1樓","核准設立","0970916","1011210",,"1100827"
"82778339","佰得納國際股份有限公司","臺中市西區美村路一段620巷11號2樓","核准設立","1071226","1100218",,"1100827"
"24596971","舞賀有限公司","臺中市西區公民里五權西一街61號","核准設立","1030902","1050514",,"1100827"
"28095858","長餘海水生化科技有限公司","臺中市北區崇興路二段９６號１樓","核准設立","0950220",,,"1100827"
"28732940","禾藝企業有限公司","臺中市北區文昌東二街158巷3號","核准設立","0960611",,,"1100827"
"28883221","中豪全方位顧問有限公司","臺中市西區後龍里民權路233之3號1樓","核准設立","0961122","1090513",,"1100827"
"42870367","原動力戶外有限公司","臺中市北屯區水景里軍仁街32號1樓","核准設立","1050130","1100818",,"1100827"
"45890387","齊勝精密有限公司","臺中市東區東南里東南街95號4樓之12","核准設立","1050719","1070112",,"1100827"
"53968985","哈利路亞國際資訊有限公司","臺中市南區美村路2段168巷1號12樓之2","核准設立","1010807","1080812",,"1100827"
"80128423","大立機電工程有限公司","臺中市西區公德里精誠十六街１８之５號１樓","核准設立","0920124","0980407",,"1100827"
"27776173","映成貿易有限公司","臺中市沙鹿區北勢里中棲路東明巷１８０號１樓","核准設立","0940429",,,"1100827"
"90860769","開新智有限公司","臺中市北區中清路一段690號11樓之8","核准設立","1100422","1100727",,"1100827"
"54740397","臺灣津誠企業有限公司","臺中市沙鹿區三鹿里自強路890巷16號1樓","核准設立","1021226","1070111",,"1100827"
"61842285","加瑋工程有限公司","臺中市清水區裕嘉里高美路376巷20之1號","核准設立","1060717",,,"1100827"
"12866458","妮可開發有限公司","臺中市烏日區湖日里三民街31巷51號","核准設立","0900524","1020130",,"1100827"
"82874282","橙意事業有限公司","臺中市新社區大南里中和街二段306號1樓","核准設立","1080520",,,"1100827"
"29079286","采之唐有限公司","基隆市過港路10巷156號6樓","核准設立","0980721","1100727",,"1100827"
"42678849","春成醫藥生技有限公司","臺中市大里區大元里中興路二段光榮巷34號","核准設立","1041203",,,"1100827"
"50926250","幸佳興業有限公司","高雄市新興區中正三路45號2樓","核准設立","1070803","1100723",,"1100827"
"54195312","原力景觀室內設計有限公司","高雄市新興區中正三路180號2樓","核准設立","1020501",,,"1100827"
"59260797","周港營造有限公司","高雄市前鎮區一心二路119號10樓之3","核准設立","1060606",,,"1100827"
"86902106","堅峰工程顧問有限公司","高雄市前鎮區保泰路67號","核准設立","0811105","1040512",,"1100827"
"24202527","新德美生物科技股份有限公司","新北市新店區花園六路2段16號","核准設立","0970721","1100324",,"1100827"
"50929828","昇展精密有限公司","高雄市岡山區光潭路116巷48號1樓","核准設立","1070903","1071206",,"1100827"
"42708668","李國欽陶藝股份有限公司","新北市蘆洲區民權路3巷12號","核准設立","1050203","1071130",,"1100827"
"53732601","日正興業股份有限公司","新北市林口區仁愛二路80號14樓之1","核准設立","1010119","1090409",,"1100827"
"02353492","中小塑膠實業有限公司","新北市新店區中正路24號4樓","核准設立","0740807","1040511",,"1100827"
"24386519","三松開發能源有限公司","高雄市燕巢區瓊林里安招路1061巷37號","核准設立","0980413","0990518",,"1100827"
"59205394","川普新企業有限公司","高雄市阿蓮區中正路56之10號1樓","核准設立","1060218","1071217",,"1100827"
"12247014","加美設計企業有限公司","新北市新店區花園十路1段5之503號4樓","核准設立","0681002","0991008",,"1100827"
"24720205","寶愛有限公司","新北市三重區集勇街63號7樓","核准設立","1040113","1080918",,"1100827"
"24778888","新典範環保建材有限公司","新北市新店區安祥路106巷252號2樓","核准設立","1031217","1060516",,"1100827"
"28490730","德業通有限公司","新北市新店區寶興路66巷17號(1樓)","核准設立","0950929","1060105",,"1100827"
"34314466","竹大企業有限公司","新北市新店區安泰路60巷73號1樓","核准設立","0690112","0931029",,"1100827"
"42708626","繁榮時代公關顧問有限公司","新北市新店區中興路2段201號16樓之5","核准設立","1050203",,,"1100827"
"45915084","欣桐有限公司","新北市蘆洲區中正路67號8樓","核准設立","1050415","1060802",,"1100827"
"52615078","社群無限科技有限公司","新北市深坑區埔新街103號2樓","核准設立","1060322","1080830",,"1100827"
"53462521","巴黎草莓有限公司","新北市新店區安祥路109巷3弄12號","核准設立","1001205","1050718",,"1100827"
"53777775","康獻國際有限公司","新北市新店區中興路1段177號20樓","核准設立","1010625","1070605",,"1100827"
"97220944","季昀建設股份有限公司","新北市蘆洲區復興路340巷10號1樓","核准設立","0850918","0940331",,"1100827"
"54030537","六年級國際有限公司","新北市新店區新烏路3段165巷31號","核准設立","1011226","1090716",,"1100827"
"54706258","向上行銷管理顧問有限公司","新北市新莊區新泰路321巷27號(1樓)","核准設立","1030320",,,"1100827"
"65950117","偟巨工程有限公司","新北市新莊區中誠街36之2號(3樓)","核准設立","1051012",,,"1100827"
"66434415","艾摩生技有限公司","新北市新莊區昌隆街19號3樓之1","核准設立","1060113",,,"1100827"
"80411069","心宇科技有限公司","新北市三重區光興街11號","核准設立","0920605","1030108",,"1100827"
"83227192","德力美有限公司","新北市新店區安祥路136號8樓","核准設立","1091123",,,"1100827"
"83288541","羽發有限公司","新北市三重區力行路1段23巷18號","核准設立","1091202",,,"1100827"
"83495350","逸齊實業有限公司","新北市蘆洲區民族路422巷48弄22之2號（1樓）","核准設立","1090108",,,"1100827"
"83792696","崎豐鐵材有限公司","新北市新莊區建國一路106號","核准設立","1090422",,,"1100827"
"84071154","健水企業有限公司","新北市新莊區西盛街416巷2號2樓","核准設立","0811127","1100720",,"1100827"
"89555761","力郁企業有限公司","新北市新莊區民安路180巷20之4號","核准設立","0840616","1090506",,"1100827"
"04812917","南洲銅業有限公司","新北市板橋區長江路三段57號1樓","核准設立","0700409","0980224",,"1100827"
"89953276","品翰金屬有限公司","新北市新莊區民安路299巷25弄29號1樓","核准設立","0831222","1050919",,"1100827"
"97234399","尚格鋁業有限公司","新北市深坑區埔新街35巷2號(1樓)","核准設立","0851007","1020820",,"1100827"
"12632699","車棧汽車有限公司","新北市樹林區圳福里千歲街130號","核准設立","0910117","1030619",,"1100827"
"16727582","維德營造有限公司","新北市中和區忠孝街62巷18號1樓","核准設立","0880107","1051228",,"1100827"
"33688183","時代塑膠開發股份有限公司","新北市板橋區中山路2段465巷98號","核准設立","0620719","1100413",,"1100827"
"34556273","詠崧工程股份有限公司","新北市板橋區文化路1段127之4號","核准設立","0711230","1100802",,"1100827"
"54029237","世航包裝科技股份有限公司","新北市中和區板南路657號8樓","核准設立","1011220",,,"1100827"
"54835719","運遇國際開發股份有限公司","新北市中和區景新街365巷2號","核准設立","1040424",,,"1100827"
"80415136","宏毅全球股份有限公司","新北市鶯歌區大湖路338巷6號","核准設立","0920611","1081005",,"1100827"
"84884125","達新不動產鑑定顧問股份有限公司","新北市板橋區中正路322號1樓","核准設立","0830525","0950308",,"1100827"
"27619646","祐承工程有限公司","新北市土城區福仁街38號","核准設立","0940216","1050701",,"1100827"
"27733294","海信實業有限公司","新北市板橋區民權路202巷6弄8之2號3樓","核准設立","0940603","1060327",,"1100827"
"28799907","禾為環保科技有限公司","新北市三峽區二路130號","核准設立","0960927","0970408",,"1100827"
"34449844","登盛電機有限公司","新北市板橋區漢生東路299巷21號","核准設立","0700601","1100511",,"1100827"
"42707041","騰利興業有限公司","新北市板橋區中正路413巷9號2樓","核准設立","1050128","1051209",,"1100827"
"45899325","啟鈺有限公司","新北市樹林區八德街658號7樓","核准設立","1050325",,,"1100827"
"54643509","捷晟餐飲有限公司","新北市中和區連城路569巷9弄1號5樓","核准設立","1021101","1041007",,"1100827"
"66448564","舜宏實業有限公司","新北市鶯歌區福德五街3號4樓","核准設立","1060119",,,"1100827"
"66456655","禧瑞營造有限公司","新北市板橋區中山路1段1號19樓之8","核准設立","1060125","1100722",,"1100827"
"82939736","宏升環保有限公司","新北市板橋區貴興路55號4樓","核准設立","1080718","1090310",,"1100827"
"82958228","浩展食品有限公司","新北市板橋區漢生東路336之3號(4樓)","核准設立","1080801","1080829",,"1100827"
"84587878","承順工程企業有限公司","新北市樹林區太平街87號1樓","核准設立","0821020","1031127",,"1100827"
"01635071","名記紙業有限公司","新北市汐止區福德一路381巷1號","核准設立","0741126","1050530",,"1100827"
"16296269","上豐源國際股份有限公司","新北市永和區民樂街31巷10弄4號(1樓)","核准設立","0870107","1060712",,"1100827"
"80545594","浚耀實業有限公司","新北市汐止區新台五路2段30號1樓","核准設立","0921124","0980417",,"1100827"
"24818755","雷歐機械股份有限公司","桃園市桃園區寶安里永安北路412號5樓之1","核准設立","1031104","1100125",,"1100827"
"28717899","永純國際股份有限公司","桃園市龜山區長壽路509號","核准設立","0961018","1050504",,"1100827"
"16058246","妙題傳播有限公司","新北市永和區文化路一九二巷七弄四號","核准設立","0860705","0860705",,"1100827"
"84345416","友晨開發有限公司","宜蘭縣羅東鎮東安里光榮路340巷16號1樓","核准設立","0820427","1050629",,"1100827"
"24319202","麒麟國際企管顧問有限公司","桃園市龍潭區上華里金龍路365巷17號","核准設立","0980112","1090723",,"1100827"
"24435568","隆德灣國際有限公司","桃園市中壢區三民里民權路三段375號（1樓）","核准設立","0980702","1071204",,"1100827"
"24625434","森美生技有限公司","桃園市八德區大福里大福街38巷3號","核准設立","1030805",,,"1100827"
"27381170","同金有限公司","桃園市龍潭區凌雲里復興路16巷4號（1樓）","核准設立","0930621","1080628",,"1100827"
"27818531","海翊實業有限公司","桃園市大園區菓林里崁下50之13號","核准設立","0940615","0960202",,"1100827"
"28624528","鈦康國際貿易有限公司","桃園市龍潭區中正里大同路90巷22弄15號","核准設立","0960319","0970515",,"1100827"
"42598705","明慶工程有限公司","桃園市中壢區中正里興仁路二段198巷27號1樓","核准設立","1040915","1090619",,"1100827"
"42746369","順宏精密有限公司","桃園市桃園區東山里鎮江街21號","核准設立","1041111","1090210",,"1100827"
"84838299","麗洋精密工業股份有限公司","桃園市中壢區健行里健行路98巷26弄3號1樓","核准設立","0830420","1000623",,"1100827"
"45111375","遠征貨物檢驗興業有限公司","桃園市中壢區新街里延平路251號","核准設立","1050527","1070917",,"1100827"
"53399133","富萊建設有限公司","桃園市桃園區泰山里玉山街68號1樓","核准設立","1000511","1041120",,"1100827"
"53886106","大昭企業有限公司","桃園市桃園區同德里中埔六街35號2樓","核准設立","1010813","1090713",,"1100827"
"54236828","渼雅食品有限公司","桃園市八德區大興路442巷8號1樓","核准設立","1020419","1030905",,"1100827"
"54527924","浤藝空間美學有限公司","桃園市桃園區中聖里國鼎一街6號11樓之1","核准設立","1021003","1100406",,"1100827"
"54794180","尚億宅工程有限公司","桃園市龍潭區百年三街1巷29號","核准設立","1030319",,,"1100827"
"69659606","星翼有限公司","桃園市桃園區建國路312巷22號","核准設立","1060601",,,"1100827"
"84955269","裕盛模具工業有限公司","桃園市龍潭區中正里大同路81號1樓","核准設立","0830602","1060907",,"1100827"
"03602300","環球公證股份有限公司","桃園市平鎮區延平路3段314巷11弄8號","核准設立","0410828","0980707",,"1100827"
"25160067","鑫億盛工程有限公司","桃園市平鎮區北興里金陵路2段488巷27號1樓","核准設立","0990121",,,"1100827"
"27907962","台灣神農產業股份有限公司","桃園市復興區三民里基國派路164號1樓","核准設立","0941003","1070606",,"1100827"
"27481207","橘舍空間設計有限公司","桃園市觀音區福祥路一段285巷10號1樓","核准設立","0931102","1051020",,"1100827"
"42563558","星辰精品百貨有限公司","桃園市平鎮區義興里義民路240號1樓","核准設立","1040525","1040622",,"1100827"
"54782804","遠宸有限公司","桃園市平鎮區南勢里中豐路南勢二段117-1號1樓","核准設立","1030210","1050816",,"1100827"
"69637364","桃保科技有限公司","桃園市平鎮區新貴里中豐路一段58-10號","核准設立","1060421",,,"1100827"
"70432641","中華全球資產管理有限公司","桃園市復興區三民里基國派162巷1號","核准設立","0920730","1070402",,"1100827"
"80104533","嘉駿有限公司","桃園市平鎮區民族路雙連二段130號1 . 2樓","核准設立","0911219","1060512",,"1100827"
"83781749","寓森建設有限公司","苗栗縣頭份市民族里10鄰民族路111號","核准設立","1090708",,,"1100827"
"83941773","御嘉機械有限公司","彰化縣員林市三多里三多五街21號1樓","核准設立","1081016",,,"1100827"
"89715845","華優實業有限公司","彰化縣和美鎮仁愛里布西路265號","核准設立","0841002","1081220",,"1100827"
"28175368","威寶國際旅行社股份有限公司","新竹市竹光路72號1樓","核准設立","0950418","1051216",,"1100827"
"47224733","聯成零售市場股份有限公司","新竹市成功里東門街97號","核准設立","0670628","1050513",,"1100827"
"55889000","佑采裝潢設計有限公司","新竹市中山路344巷32號5樓","核准設立","1050910",,,"1100827"
"24641758","太原光能科技有限公司","屏東縣潮州鎮八爺里大同路259號1樓","核准設立","1031002",,,"1100827"
"28087415","繹通科技有限公司","屏東縣潮州鎮永春里中洲路１６９之２號１樓","核准設立","0950127",,,"1100827"
"29016261","練家子文教科技有限公司","屏東縣潮州鎮永春里光春路125巷5號1樓","核准設立","0980413","1061026",,"1100827"
"82903553","巴邑建設有限公司","屏東縣潮州鎮九塊里民安一巷3號1樓","核准設立","1080618","1081122",,"1100827"
"42590823","冠銨營造有限公司","臺東縣臺東市復興里精誠路343巷1號1樓","核准設立","1040819","1060829",,"1100827"
"54531005","允賀營造股份有限公司","南投縣草屯鎮信洋街2號1樓","核准設立","1021015","1100825",,"1100827"
"27967124","巨力搬家貨運股份有限公司","高雄市仁武區大正四街22之1號","核准設立","0941104","1100825",,"1100827"
