﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"05014067","輝鴻廣告事業有限公司","臺北市松山區南京東路4段133巷6弄12號1樓","核准設立","0690123","0890511",,"1130317"
"16798848","遠威投資股份有限公司","臺北市松山區敦化北路153之27號","核准設立","0880406","0980227",,"1130317"
"12667768","理得傳播有限公司","臺北市大安區建國南路1段161號12樓","核准設立","0891127","0920522",,"1130317"
"12871826","摩多摩數位科技有限公司","臺北市中正區忠孝西路1段7號9樓之2","核准設立","0900612","1070605",,"1130317"
"22341925","安人國際有限公司","臺北市大安區敦化南路2段59號9樓之1","核准設立","0751212","1101109",,"1130317"
"22861208","順鼎實業有限公司","臺北市中正區金門街27巷2之1號4樓","核准設立","0770331","0990611",,"1130317"
"23875573","展鐽服裝材料有限公司","臺北市大同區重慶北路2段46巷6號","核准設立","0791101","1051208",,"1130317"
"24752487","華謙國際有限公司","臺北市中正區中山北路1段2號7樓之6","核准設立","1030930","1050413",,"1130317"
"24929605","鋅禾精品有限公司","臺北市大同區重慶北路1段79號","核准設立","1040121",,,"1130317"
"28822148","遠邦環球投資股份有限公司","臺北市松山區敦化北路153-27號","核准設立","0961105","0980302",,"1130317"
"28846726","鴻傳國際股份有限公司","臺北市松山區敦化北路153-27號","核准設立","0970220","0980302",,"1130317"
"28846970","鴻傳投資股份有限公司","臺北市松山區敦化北路153-27號","核准設立","0970221","0971030",,"1130317"
"53778731","台灣銀盛國際股份有限公司","臺北市中正區許昌街42之1號11樓","核准設立","1010627","1011001",,"1130317"
"24966312","新邑村茶業有限公司","臺北市大安區樂利路65號1樓","核准設立","1040513",,,"1130317"
"89595905","宏瞻財務顧問股份有限公司","臺北市松山區敦化北路153之27號","核准設立","0840812","0971114",,"1130317"
"27724838","丰彩國際傳播有限公司","臺北市大安區敦化南路2段11巷6號4樓","核准設立","0940510","0981215",,"1130317"
"28860395","美珠生化科技有限公司","臺北市松山區八德路4段660號3樓之3","核准設立","0970415","1060906",,"1130317"
"29150914","嵐藍國際有限公司","臺北市松山區八德路4段660號10樓之6","核准設立","0990421","1101022",,"1130317"
"34327602","聯鳴文化有限公司","臺北市大同區重慶北路2段229之10號2樓","核准設立","0690803","1050721",,"1130317"
"50792739","采豐開發有限公司","臺北市萬華區西園路1段282巷23之1號","核准設立","1070712","1080621",,"1130317"
"52346948","久棲貳玖有限公司","臺北市大同區太原路97巷29號1樓","核准設立","1051007",,,"1130317"
"52386650","晨坊有限公司","臺北市松山區南京東路5段40號8樓之13","核准設立","1051025","1080701",,"1130317"
"52475034","黑熊愛跳舞有限公司","臺北市大安區基隆路2段225號1樓","核准設立","1051206",,,"1130317"
"53524809","沛育有限公司","臺北市大安區光復南路648號12樓","核准設立","1000804","1061225",,"1130317"
"53952273","吉星電子遊戲場業有限公司","臺北市萬華區武昌街2段77號地下1層","核准設立","1011120","1121214",,"1130317"
"54352516","山河樂文化有限公司","臺北市萬華區峨眉街28號地下之25","核准設立","1020820","1030521",,"1130317"
"54871550","首湛創意有限公司","臺北市大安區忠孝東路4段166號10樓","核准設立","1040924","1130311",,"1130317"
"80498157","東宏玻璃有限公司","臺北市萬華區東園街46巷2號1樓","核准設立","0920717","0930927",,"1130317"
"83171535","嵐山有限公司","臺北市中正區博愛路60號1樓","核准設立","1091026","1101112",,"1130317"
"83224245","乍暖光影字有限公司","臺北市中正區南昌路2段168號3樓","核准設立","1091120",,,"1130317"
"83588266","德清全球有限公司","臺北市松山區民權東路3段160巷19弄12號","核准設立","1090611",,,"1130317"
"84467748","更麗國際有限公司","臺北市中正區忠孝西路1段33號6樓","核准設立","0820923","1050721",,"1130317"
"84935911","希帝有限公司","臺北市大同區重慶北路1段61號1樓","核准設立","0830825","0980702",,"1130317"
"89605973","仁合國際有限公司","臺北市大同區延平北路1段89號1樓","核准設立","0840908","0950509",,"1130317"
"89667837","佳新國際科技有限公司","臺北市中正區重慶南路1段57號5樓之6","核准設立","0840811","1041225",,"1130317"
"53676925","香港商蘭步婷有限公司","臺北市松山區敦化南路1段2號16樓","核准設立","1020827","1111116",,"1130317"
"90538489","和樂家百貨有限公司","臺北市萬華區環河南路2段226號1樓","核准設立","1100830",,,"1130317"
"97289020","喜福興業股份有限公司","臺北市大安區市民大道4段102號3樓","核准設立","0851104","1001214",,"1130317"
"97454484","遠邦投資顧問股份有限公司","臺北市松山區敦化北路153之27號","核准設立","0860509","1021203",,"1130317"
"24281254","思奇科技股份有限公司","臺北市信義區忠孝東路5段669號9樓之1","核准設立","0971217","1000419",,"1130317"
"24315395","智得傳播興業股份有限公司","臺北市信義區東興路45號9樓","核准設立","0971222","1080710",,"1130317"
"53936062","英睿顧問股份有限公司","臺北市中山區植福路308號5樓之5","核准設立","1010927","1060714",,"1130317"
"05643376","弘捷實業有限公司","臺北市南港區重陽路218之2號6樓","核准設立","0740618","1080410",,"1130317"
"94090362","辣美有限公司","臺北市中正區許昌街42號8樓","核准設立","1120720",,,"1130317"
"97454843","盛裕實業有限公司","臺北市松山區三民路108之12號1樓","核准設立","0860512","0910206",,"1130317"
"12163751","星隆實業有限公司","臺北市中山區民族東路60號9樓之2","核准設立","0670327","0990128",,"1130317"
"22382376","喜酉藝術博覽有限公司","臺北市中山區長春路40號6樓之7室","核准設立","0760121","1050826",,"1130317"
"22628836","建安輪胎有限公司","臺北市內湖區內湖路1段27號1樓","核准設立","0760821","1080806",,"1130317"
"24310687","佳有興業有限公司","臺北市內湖區陽光街321巷56號2樓","核准設立","0971128","1090217",,"1130317"
"24477449","展先科技有限公司","臺北市士林區中正路212巷6弄8號2樓","核准設立","0981105","1030729",,"1130317"
"24499035","凱斯迪雅有限公司","臺北市中山區長春路40號9樓之3","核准設立","0990126","1001212",,"1130317"
"24545853","紫筠軒企業有限公司","臺北市士林區中正路229號2樓","核准設立","1030507","1050829",,"1130317"
"24744240","虹悅國際有限公司","臺北市南港區忠孝東路6段278巷22弄18號1樓","核准設立","1030904","1060907",,"1130317"
"25130276","善琳國際有限公司","臺北市南港區重陽路380號7樓","核准設立","0990518","1020905",,"1130317"
"27350649","儷晟室內裝修有限公司","臺北市南港區南港路1段56號","核准設立","0930810",,,"1130317"
"27537645","花泱制作有限公司","臺北市北投區中央北路3段17號之1、1樓","核准設立","0931129","1120612",,"1130317"
"27986591","一貫實業有限公司","臺北市中山區民權東路1段70巷15號1樓","核准設立","0950103",,,"1130317"
"28343007","以奇裝備有限公司","臺北市中山區吉林路199巷2號1樓","核准設立","0950622","1050718",,"1130317"
"28690414","御神餐飲有限公司","臺北市文山區木柵路3段48巷1弄9號","核准設立","0960703","1080429",,"1130317"
"28699180","仕棋有限公司","臺北市信義區信安街8號","核准設立","0960803","1100312",,"1130317"
"50878285","鑫鉫國際有限公司","臺北市文山區木柵路2段109巷27弄6號","核准設立","1071002","1100128",,"1130317"
"52358444","全盟管理顧問有限公司","臺北市南港區重陽路321號","核准設立","1051013","1080910",,"1130317"
"52716293","京呈拾有限公司","臺北市中山區民權東路1段70巷20號1樓","核准設立","1060607",,,"1130317"
"52796161","就是行國際科技有限公司","臺北市中山區八德路2段260號2樓","核准設立","1060628","1080524",,"1130317"
"52892523","就是行媒體有限公司","臺北市中山區八德路2段260號2樓","核准設立","1060808","1080322",,"1130317"
"53339810","泰準餐飲有限公司","臺北市中山區大直街13號1樓","核准設立","1000519","1111116",,"1130317"
"53762301","安家國際房屋仲介有限公司","臺北市北投區中央北路2段307號","核准設立","1010504","1050311",,"1130317"
"53958591","生活光有限公司","臺北市文山區下崙路29之4號2樓","核准設立","1011212","1110601",,"1130317"
"54020714","金鴻澤有限公司","臺北市中山區八德路2段283號1樓","核准設立","1011108","1030217",,"1130317"
"54345023","可樂鳥有限公司","臺北市內湖區文德路66巷14弄22號12樓","核准設立","1020726","1041201",,"1130317"
"55853397","逸文有限公司","臺北市士林區福林路237號1樓","核准設立","1070202","1120310",,"1130317"
"70842687","龍唐萬達文化藝術經紀有限公司","臺北市中山區吉林路225號2樓","核准設立","0890907","1100601",,"1130317"
"80652931","虛實世界股份有限公司","臺北市中山區長安東路1段27號10樓","核准設立","0921215","1050705",,"1130317"
"82808116","澄享智聯股份有限公司","臺北市中山區林森北路67巷123號","核准設立","1080220",,,"1130317"
"13001880","合創營造股份有限公司","臺中市東區公園東路130號2樓之1","核准設立","0901231","1130307",,"1130317"
"45890226","禾藤生技股份有限公司","臺中市西屯區台灣大道四段771號3樓","核准設立","1050719","1080304",,"1130317"
"90539699","尤芙股份有限公司","臺北市北投區中央北路2段48號1樓","核准設立","1100902","1101116",,"1130317"
"97451000","宇群投資股份有限公司","臺北市中山區長春路15號9樓之1","核准設立","0860430","0990810",,"1130317"
"52921273","湘城股份有限公司","臺中市西區民龍里館前路55號5樓之7","核准設立","0731019","1030115",,"1130317"
"54600804","智富國際股份有限公司","臺中市南屯區大誠里五權西路二段131號10樓之2","核准設立","1021101","1040720",,"1130317"
"54601769","我愛臺灣茶股份有限公司","臺中市西屯區福安里臺灣大道四段688、690號","核准設立","1021106","1100831",,"1130317"
"54757072","台灣不一樣股份有限公司","臺中市西區公平里大業北路30號","核准設立","1030325","1050321",,"1130317"
"82894034","富琪科技股份有限公司","臺中市西屯區大有西街21號1樓","核准設立","1080604",,,"1130317"
"80179251","郁新貿易有限公司","臺北市松山區八德路4段871號2樓之4","核准設立","0920409","1040410",,"1130317"
"80271898","天恩科技有限公司","臺北市內湖區內湖路1段92號7樓之1","核准設立","0910830","0951014",,"1130317"
"84483634","喜午資訊有限公司","臺北市中山區長春路40號6樓之7","核准設立","0821110","1050725",,"1130317"
"86317203","陸聯強企業有限公司","臺北市內湖區麗山街330號1樓","核准設立","0801209","0921001",,"1130317"
"86981690","信齊實業有限公司","臺北市中山區吉林路461巷25號1樓","核准設立","0811105","1000107",,"1130317"
"89184874","酷努有限公司","臺北市中山區松江路39號2樓之3","核准設立","1111121","1121121",,"1130317"
"90647521","德旺務品有限公司","臺北市文山區木柵路4段27號","核准設立","1101130",,,"1130317"
"90699153","淂富有限公司","臺北市士林區中山北路5段718號1樓","核准設立","1100208","1120316",,"1130317"
"93530124","李百萬家有限公司","臺北市信義區嘉興街175之6號","核准設立","1121222",,,"1130317"
"27295870","玖鼎營造有限公司","臺中市西區双龍里模範街13巷11號","核准設立","0930520","1100401",,"1130317"
"27437060","糖村烘焙食品有限公司","臺中市西屯區福林里福雅路103號","核准設立","0930903","1030806",,"1130317"
"28296980","金恆昌有限公司","臺中市西屯區臺灣大道二段833巷13號","核准設立","0951127","1130306",,"1130317"
"29090156","康仲國際貿易有限公司","臺中市西區台中港路一段199號地下一樓","核准設立","0970508","0980512",,"1130317"
"42670023","廣博國際鑫銷有限公司","臺中市南區福順里忠明南路787號7樓","核准設立","1041022",,,"1130317"
"42866363","聚德科技有限公司","臺中市北屯區北京里進化北路63號4樓之1","核准設立","1050728","1130219",,"1130317"
"42889669","康培士實業有限公司","臺中市北區頂厝里進化北路238號3樓之1","核准設立","1070305","1100803",,"1130317"
"53628179","中華雲端科技有限公司","臺中市西屯區何仁里文心路3段238號7樓","核准設立","1001104","1010514",,"1130317"
"53789081","文群創意科技有限公司","臺中市西區忠誠里華美西街一段195巷2弄6號","核准設立","1010110",,,"1130317"
"53819711","立澄營造有限公司","臺中市南屯區大同里東興路二段186號3樓之3","核准設立","1010322","1080408",,"1130317"
"53834706","豪佑科技有限公司","臺中市西屯區何源里河南東三街26號1樓","核准設立","1010418","1030327",,"1130317"
"54259238","鑫新實業有限公司","臺中市西區建國路49號7樓","核准設立","1020605","1121226",,"1130317"
"60312203","策瑪國際有限公司","臺中市西區三民西路13號10樓之3","核准設立","1060124","1100407",,"1130317"
"60700203","淵榕生醫科技有限公司","臺中市西屯區西墩里西墩北巷3之3號1樓","核准設立","1060406",,,"1130317"
"70739374","高翔科技有限公司","臺中市西區華美街二○號一樓","核准設立","0890411","0930216",,"1130317"
"82795219","為業顧問有限公司","臺中市北區舘前路19號3樓之2","核准設立","1080118","1130221",,"1130317"
"82932086","宸信餐飲股份有限公司","臺中市西區忠明里博館三街37號1樓","核准設立","1080712","1120118",,"1130317"
"86771857","升力企業股份有限公司","臺中市南區南門路1之9號1樓","核准設立","0810626","1011213",,"1130317"
"22932908","光啟企業股份有限公司","臺中市神岡區圳堵里中平路208號","核准設立","0770530","1091120",,"1130317"
"90021929","翼整合行銷股份有限公司","臺中市北屯區崇德路三段1002巷38弄86號1樓","核准設立","1110922",,,"1130317"
"90864532","基殿工程有限公司","臺中市西區民龍里臺灣大道二段239號13樓","核准設立","1100318",,,"1130317"
"56646447","新鐵山藝品股份有限公司","臺中市大甲區庄美里大安港路257號","核准設立","0690705","1040519",,"1130317"
"83388491","博凰顧問服務有限公司","臺中市南屯區大同里大墩路188號4樓","核准設立","1120217",,,"1130317"
"91045553","東虎有限公司","臺中市西屯區市政北一路77號8樓之6","核准設立","1100625","1121020",,"1130317"
"92603921","銪億都市更新整合發展有限公司","臺中市北區中達里篤行路370號1樓","核准設立","1120424","1130217",,"1130317"
"23207469","仕銓鑄造有限公司","臺中市龍井區山腳里中山一路一段西巷206弄8號1樓","核准設立","0780303","1050621",,"1130317"
"24585025","新大發喜宴會有限公司","臺中市龍井區龍泉里沙田路五段386號2樓","核准設立","1030630","1031124",,"1130317"
"24838231","黑人企業有限公司","臺中市清水區國姓里臨港路七段389號","核准設立","1040216","1050509",,"1130317"
"53161378","台灣元宇宙研究有限公司","臺中市大雅區雅潭路四段609號","核准設立","0990930","1121204",,"1130317"
"82803739","永鼎精密有限公司","臺中市大甲區庒美里興安路138之107號1樓","核准設立","1080123",,,"1130317"
"22640085","三統股份有限公司","基隆市暖暖區寧靜街一五三之三號三樓","核准設立","0760917","0940404",,"1130317"
"25015402","萬明國際貿易有限公司","臺中市潭子區中山路二段283巷6號12樓之1","核准設立","0980818",,,"1130317"
"28338525","昱鑫開發有限公司","臺中市潭子區大富里大富路三段33巷118弄12號1樓","核准設立","0950616","1030812",,"1130317"
"54085146","巨廷地產股份有限公司","臺南市東區龍山里長榮路1段256號12樓之5","核准設立","1020930","1121218",,"1130317"
"90658245","榮巨實業股份有限公司","臺南市新營區隋唐街359號","核准設立","1110104",,,"1130317"
"13050220","紫潔有限公司","臺中市大里區德芳路一段130號1樓","核准設立","0910325","1040303",,"1130317"
"24927199","星造工程有限公司","臺南市東區崇明里大同路二段449巷３-5號1樓之2","核准設立","1070214",,,"1130317"
"42916716","鉅茂塑膠有限公司","臺南市南區佛壇里興南街355號","核准設立","1070619","1080227",,"1130317"
"42972168","星海翊行銷有限公司","基隆市仁愛區智仁里延平街16之26號","核准設立","1070705",,,"1130317"
"83718492","日吉屋企業有限公司","臺中市潭子區福仁里大新路43巷64號1樓","核准設立","1090413",,,"1130317"
"96884726","家憲營造有限公司","臺中市龍井區龍泉里沙田路五段386號2樓","核准設立","0850304","1020604",,"1130317"
"54068499","三點水文化創意有限公司","臺南市安平區文平里建平六街74巷24號1樓","核准設立","1011225","1040211",,"1130317"
"64477705","荷娜國際企業有限公司","臺南市中西區赤嵌里中成路51號2樓","核准設立","1051012","1090901",,"1130317"
"64997446","茗尚堂有限公司","臺南市中西區西湖里頂美二街76巷 22號1樓","核准設立","1070109","1090417",,"1130317"
"69314441","竟發金屬工業有限公司","臺南市中西區光賢里武聖路69巷21號2樓","核准設立","0670331","1110420",,"1130317"
"80138560","光耀建設有限公司","臺南市安平區光賢里武聖路69巷111號1樓","核准設立","0920218","1120221",,"1130317"
"83283659","天一能源有限公司","臺南市北區立賢路1段600號1樓","核准設立","1091120","1111230",,"1130317"
"16127031","山博國際股份有限公司","高雄市楠梓區壽豐路342巷4號","核准設立","0870218","1050701",,"1130317"
"24917571","權引企業有限公司","臺南市佳里區忠仁里平等街148巷9號1樓","核准設立","1041229",,,"1130317"
"69707635","進合機械有限公司","臺南市仁德區一甲里太乙一街52號","核准設立","0710122","1100323",,"1130317"
"83720080","迦南地建設有限公司","臺南市北區賢北里和緯路5段92號2樓","核准設立","1090427",,,"1130317"
"90813339","妏昕投資有限公司","臺南市歸仁區七甲里南潭二街95巷2號2樓","核准設立","1100406","1110106",,"1130317"
"94006421","金鈺丰華企業有限公司","臺南市北區元美里文賢一路182巷27號1樓","核准設立","1120731",,,"1130317"
"64917680","允宸廣告事業有限公司","臺南市永康區東橋里東橋三路126號17樓之1","核准設立","1060628","1070322",,"1130317"
"90050212","煦芝齊有限公司","臺南市永康區勝利里勝利街1巷15號1樓","核准設立","1111107",,,"1130317"
"22144804","宗迪企業有限公司","高雄市苓雅區興中一路213號1樓","核准設立","0750516","1110222",,"1130317"
"22148864","伸鴻汽車有限公司","高雄市鹽埕區大安街76號","核准設立","0750710","0950317",,"1130317"
"22260042","千好彩色冲印有限公司","高雄市鹽埕區鹽埕街59號1樓","核准設立","0751231","1120720",,"1130317"
"24511404","天城工程有限公司","高雄市楠梓區學專路117號1樓","核准設立","0990408","1130307",,"1130317"
"24527530","大成地產開發有限公司","高雄市三民區九如1路54巷1號","核准設立","0991105",,,"1130317"
"27517970","蕾絲公主有限公司","高雄市左營區嘉慶街9號1樓","核准設立","0931220","1050623",,"1130317"
"28606134","百冠不動產事業有限公司","高雄市楠梓區常德路32巷8弄6號1樓","核准設立","0961227",,,"1130317"
"28612298","富驛建設有限公司","高雄市左營區新下里新莊1路385號6樓之2","核准設立","0970403","1050628",,"1130317"
"54210849","鳳鳴生物科技有限公司","高雄市左營區果峰街47巷6號","核准設立","1020909","1030728",,"1130317"
"54627698","凱勻有限公司","高雄市苓雅區英義街121巷1號11樓之1","核准設立","1030428","1050624",,"1130317"
"59166174","湧晹科技有限公司","高雄市前鎮區忠誠路289號1樓","核准設立","1051212","1081210",,"1130317"
"59261260","亮俐工程有限公司","高雄市前鎮區新生路658號9樓","核准設立","1060606",,,"1130317"
"80378809","八五會館有限公司","高雄市苓雅區自強三路3號12樓之45","核准設立","0930405","1050418",,"1130317"
"81272781","宣運企業有限公司","高雄市三民區汾陽路9號8樓之1","核准設立","0740121","1110401",,"1130317"
"83481813","優課坊有限公司","高雄市左營區自勉路146號2樓","核准設立","1090327","1110804",,"1130317"
"89569049","瑪恩實業有限公司","高雄市三民區九如一路61號6樓之1","核准設立","0840627","1010704",,"1130317"
"90461539","四海燒肉有限公司","高雄市苓雅區興中二路69號6樓之2","核准設立","1100615","1130129",,"1130317"
"90528969","豆佐國際有限公司","高雄市左營區立文路51號1樓","核准設立","1050108","1120222",,"1130317"
"94125989","草頭將整合行銷有限公司","高雄市苓雅區光華一路206號10樓之10","核准設立","1120615","1130229",,"1130317"
"24692524","立大綠能股份有限公司","新北市新店區中正路538巷3號4樓","核准設立","1030901","1121219",,"1130317"
"28671275","綠堡房屋廣告股份有限公司","新北市新莊區中原東路115號","核准設立","0960427","1110303",,"1130317"
"85865032","仕吉興業股份有限公司","高雄市大社區大社路3號1樓","核准設立","0670630","1090407",,"1130317"
"23572992","永豐裕電纜企業有限公司","高雄市鳳山區光復路２２號１樓","核准設立","0790208","1050608",,"1130317"
"24231993","德雅資產管理有限公司","高雄市鳥松區中正路179之7號","核准設立","0970910","1111209",,"1130317"
"24416605","翊万國際有限公司","高雄市大社區萬金巷184之30號1樓","核准設立","0980603","1130304",,"1130317"
"25092771","興盛發國際有限公司","高雄市大社區中正路17號1樓","核准設立","0981221","1060105",,"1130317"
"42805937","新韻生物科技有限公司","高雄市仁武區竹東路163號3樓","核准設立","1050802","1090414",,"1130317"
"54824305","益沅企業有限公司","高雄市鳳山區過雄街55巷51號3樓","核准設立","1041002",,,"1130317"
"12220036","捷登工程有限公司","新北市五股區登林路81之5號6樓","核准設立","0680404","1120206",,"1130317"
"12991580","百讚企業有限公司","新北市三重區重陽路3段9號3樓之1","核准設立","0901102","1050426",,"1130317"
"23841194","益偉鋼模有限公司","新北市新莊區五權一路7號5樓之3","核准設立","0790825","1020124",,"1130317"
"54823690","玉寶芙國際企業有限公司","高雄市梓官區赤崁南路保生三巷83號1樓","核准設立","1040929","1120216",,"1130317"
"59149302","峰達生物科技有限公司","高雄市岡山區岡榮路2巷6號","核准設立","1051115","1120111",,"1130317"
"59356511","喬納森貿易有限公司","高雄市鳳山區信義街206號1樓","核准設立","1061207",,,"1130317"
"80014483","鼎台有限公司","高雄市仁武區竹後里竹工二巷3號","核准設立","0920320","1001107",,"1130317"
"27464235","翔宇國際行銷有限公司","新北市新莊區長青街3號4樓","核准設立","0931011","1130312",,"1130317"
"27586722","大發展業有限公司","新北市新莊區民安西路75巷16號2樓","核准設立","0931230",,,"1130317"
"27803093","鼎極國際海鮮有限公司","新北市新莊區中港路76號","核准設立","0940530","1090925",,"1130317"
"36276086","百藝實業有限公司","新北市三重區三民街97巷5號","核准設立","0730925","1090218",,"1130317"
"54702128","畢達國際股份有限公司","新北市林口區東湖路93巷83之1號","核准設立","1030305","1061019",,"1130317"
"29133599","昱齊科技股份有限公司","新北市中和區福祥路92號3樓","核准設立","0990202","1070516",,"1130317"
"53184920","群通開發有限公司","新北市三重區仁化街6號","核准設立","0991011","1060427",,"1130317"
"53424153","宇皇資訊有限公司","新北市蘆洲區中興街13號2樓","核准設立","1000720",,,"1130317"
"53455090","久聯國際股份有限公司","新北市中和區員山路181巷19號","核准設立","1001026","1060216",,"1130317"
"82821526","欣誠精工股份有限公司","新北市三重區重新路3段48之1號","核准設立","1080304","1100406",,"1130317"
"90568997","長野廣告股份有限公司","新北市泰山區明志路3段350號16樓","核准設立","1101223",,,"1130317"
"54279728","牛特使養生專家有限公司","新北市新店區順安街54巷20號","核准設立","1020626","1050628",,"1130317"
"54309878","侯鑫有限公司","新北市三重區中華路111巷4之3號","核准設立","1021113",,,"1130317"
"54713130","詠勗生物科技有限公司","新北市新店區復興路103之1號","核准設立","1030416","1060721",,"1130317"
"66470278","百盛興國際有限公司","新北市新店區二十張路11巷11號3樓","核准設立","1060210","1101115",,"1130317"
"70431100","鼎盛海鮮樓有限公司","新北市新莊區中港路76號","核准設立","0920714","1090926",,"1130317"
"70529461","瑞光國際有限公司","新北市新莊區中港路401號5樓","核准設立","0890614","0960319",,"1130317"
"12291806","青冠實業有限公司","新北市土城區中央路3段87號8樓","核准設立","0690821","0960807",,"1130317"
"25042560","臣大企業有限公司","新北市三峽區永舘里新興街16號","核准設立","0981002",,,"1130317"
"25127687","明月光企業有限公司","新北市板橋區府中路153之1號7樓","核准設立","0990507","1050427",,"1130317"
"27498256","永鉦五金有限公司","新北市土城區中央路4段27巷10弄2號2樓","核准設立","0931125",,,"1130317"
"80309563","聚星建設有限公司","新北市新莊區福壽街14巷12號1樓","核准設立","0920414","1040312",,"1130317"
"82957017","雅東裝潢設計有限公司","新北市林口區富貴路85號12樓","核准設立","1080725","1090417",,"1130317"
"90106671","鈺源企業有限公司","新北市五股區新五路3段248號","核准設立","1111114",,,"1130317"
"42693996","彩瑞實業有限公司","新北市土城區學府路1段209巷7號","核准設立","1041125","1070806",,"1130317"
"66660185","澄舍工程有限公司","新北市土城區學府路1段25號11樓之3","核准設立","1060803",,,"1130317"
"70733745","金順鴻企業有限公司","新北市板橋區溪崑二街１６巷６號５樓","核准設立","0890331","0940205",,"1130317"
"80232474","大都市不動產經紀業有限公司","新北市三峽區忠孝街6號6樓之8","核准設立","0910815","1030306",,"1130317"
"90323516","旌苗股份有限公司","新北市板橋區陽明街279巷40號","核准設立","1110622",,,"1130317"
"27479259","汐達科技股份有限公司","新北市汐止區大同路3段392號1樓","核准設立","0931029",,,"1130317"
"42947479","希映科技股份有限公司","宜蘭縣宜蘭市新民里昇平街16-6號1樓","核准設立","1070321","1120731",,"1130317"
"54121348","七賢休閒農場股份有限公司","新北市汐止區新台五路2段148號5樓","核准設立","1020128","1111024",,"1130317"
"82892423","喜源神助有限公司","新北市板橋區四維路102之1號","核准設立","1080527",,,"1130317"
"82972116","台北段和段顧問有限公司","新北市板橋區實踐路124號","核准設立","1120223",,,"1130317"
"83288970","禾林不動產有限公司","新北市板橋區板新路89號3樓","核准設立","1091203",,,"1130317"
"28373064","威勝寵物用品有限公司","新北市汐止區中興里中興路150巷8號1樓","核准設立","0950804","0990330",,"1130317"
"89551104","勤聯有限公司","新北市中和區圓通路109巷3號","核准設立","0840613","1090812",,"1130317"
"89829100","力順實業有限公司","新北市土城區學府路1段280巷11號6樓","核准設立","0830825","1020311",,"1130317"
"53177364","永盈光電有限公司","新北市淡水區崁頂57之10號","核准設立","0991102","1031023",,"1130317"
"85043769","睿凡影像有限公司","新北市八里區龍米路2段33號4樓","核准設立","1081126",,,"1130317"
"90176768","祺遇科技有限公司","新北市八里區中華路2段340號9樓","核准設立","1110429",,,"1130317"
"13043729","裕欣食品有限公司","宜蘭縣冬山鄉冬山村冬山路299號1樓","核准設立","0910315","1060427",,"1130317"
"53837680","賜恩福實業有限公司","宜蘭縣冬山鄉清溝村12鄰光明路45號1樓","核准設立","1010424",,,"1130317"
"58516005","順峰瓦斯有限公司","宜蘭縣冬山鄉群英村冬山路5段359號7樓","核准設立","1061120","1100407",,"1130317"
"24391457","全忻企業有限公司","桃園市龍潭區九龍里健行路257號","核准設立","0980420","1110211",,"1130317"
"45197942","石鴻企業股份有限公司","桃園市大園區橫峰里中山南路1段176號","核准設立","0740618","1080423",,"1130317"
"53401193","洹威貿易有限公司","桃園市蘆竹區蘆竹里南工路54號","核准設立","1000516","1081218",,"1130317"
"69632494","伊拍佶合企業股份有限公司","桃園市中壢區仁和里仁德三街10號1樓","核准設立","1060414","1110914",,"1130317"
"69697685","太恆豐食品科技有限公司","桃園市龍潭區中正路三坑段755號(1樓)","核准設立","1060817","1101118",,"1130317"
"84600204","鳴澤實業有限公司","桃園市中壢區吉林二路六七巷一六號一樓","核准設立","0821102","1050706",,"1130317"
"84669744","鮮霸王企業股份有限公司","桃園市楊梅區青山二街382號15樓之11","核准設立","0830120","1130115",,"1130317"
"84882040","日盛臨企業有限公司","桃園市楊梅區新榮里新榮路223巷10號1樓","核准設立","0830523","1090525",,"1130317"
"16233954","順天和國際開發股份有限公司","嘉義市西區湖邊里世賢路一段129號1樓","核准設立","0861003","1090130",,"1130317"
"27279941","智盛全球股份有限公司","桃園市新屋區九斗里8鄰上青埔58-12號","核准設立","0930430","1050922",,"1130317"
"27282636","洪邦開發投資股份有限公司","新竹縣竹北市斗崙里光明九路303號","核准設立","0930504","1060216",,"1130317"
"53276152","啓發國際股份有限公司","新竹縣竹北市東平里嘉豐南路二段89號13樓之2","核准設立","0991210","1081210",,"1130317"
"24224022","森懋科技有限公司","桃園市觀音區大同里中山路二段616號1樓","核准設立","0970826",,,"1130317"
"24860768","功信有限公司","桃園市新屋區東福路三段815號1樓","核准設立","1040112","1041022",,"1130317"
"27919876","聚合生命材料有限公司","嘉義市東區短竹里彌陀路200號1樓","核准設立","0941018","1050112",,"1130317"
"16049958","加碩有限公司","新竹縣竹北市泰和里中和街7號一樓","核准設立","0860628","1041201",,"1130317"
"83222892","雲開朵朵國際有限公司","嘉義市東區興安里興美五街13號","核准設立","1091110",,,"1130317"
"54262959","華迅設計工程有限公司","新竹縣竹北市竹仁里中山路427號","核准設立","1020613","1060630",,"1130317"
"58007656","邑章有限公司","新竹縣新埔鎮中正路422號","核准設立","1060926",,,"1130317"
"83272359","德勤電子有限公司","新竹市北區西雅里北大路468號2樓之2","核准設立","1100119","1130308",,"1130317"
"86603753","精震企業有限公司","新竹縣湖口鄉長嶺村嶺尾11號","核准設立","0810401","1050707",,"1130317"
"61485809","濁水鐵路承攬運輸股份有限公司","南投縣名間鄉濁水村車站路12號","核准設立","0520715","1120103",,"1130317"
"80111226","遠達電腦有限公司","苗栗縣頭份市忠孝里建國路６５號１樓","核准設立","0911230","0941122",,"1130317"
