﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"54065774","馳晶科技股份有限公司","高雄市新興區六合路137號","核准設立","1011112","1130530",,"1130531"
"97623783","友誠物業投資有限公司","高雄市新興區林森一路245號2樓","核准設立","1130530",,,"1130531"
"64848452","好康家股份有限公司","臺南市新化區護國里中山路190號4樓","核准設立","1060126","1100217",,"1130531"
"64966669","凡尚右建設有限公司","臺南市佳里區安西里文化路419號1樓","核准設立","1061017","1070412",,"1130531"
"83283530","宜特實業有限公司","臺南市佳里區南勢里四維二街187號2樓","核准設立","1091120","1110623",,"1130531"
"31313891","階進企業有限公司","臺南市善化區東隆里203之1號","核准設立","0721205","1030417",,"1130531"
"24523909","慶翔電子有限公司","高雄市前鎮區后安路117號1樓","核准設立","0990915","1130530",,"1130531"
"59290173","大鋐消防科技有限公司","高雄市鳳山區福誠二街115號10樓","核准設立","1060815","1130530",,"1130531"
"90365705","艾瑪御飲有限公司","高雄市燕巢區四林路1之5號","核准設立","1110701","1130530",,"1130531"
"50947184","儒義工程有限公司","高雄市鳳山區新昌街84之3號","核准設立","1080123","1130530",,"1130531"
"97599670","禾順建築開發有限公司","高雄市鼓山區美術東二路466號24樓","核准設立","1130530",,,"1130531"
"90315071","山大王園藝有限公司","臺中市豐原區頂街里中正路75巷14號9樓之3","核准設立","1110329","1130325",,"1130531"
"94012232","鎰海不動產有限公司","桃園市楊梅區幼獅路2段403巷65弄16號","核准設立","1120815",,,"1130531"
"53095954","立信建設股份有限公司","新北市板橋區華江一路111號14樓","核准設立","0990928","1130531",,"1130531"
"13176706","維士比酒品股份有限公司","高雄市苓雅區中正二路175號13樓之1","核准設立","0910612","0940614",,"1130531"
"54338424","台灣金媒體有限公司","臺北市中山區復興北路164號9樓","核准設立","1020709","1130531",,"1130531"
"28224353","崧賀實業股份有限公司","新北市新莊區新北大道2段217號9樓","核准設立","0950928","1130531",,"1130531"
"54612745","和豐室內裝修設計有限公司","高雄市前鎮區民權二路104號1樓","核准設立","1021223","1120106",,"1130531"
"69759268","雅富股份有限公司","桃園市楊梅區中山北路一段21巷2之2號","核准設立","1070209",,,"1130531"
"90082740","優得實業有限公司","高雄市岡山區平和東街36號","核准設立","1111227",,,"1130531"
"13193206","言濬實業有限公司","高雄市前鎮區民權二路378之1號17樓之4","核准設立","0911213","1050603",,"1130531"
"94255595","德絨有限公司","桃園市桃園區永安里中正三街24號 (1樓)","核准設立","1120829","1130529",,"1130531"
"84697967","瑞大鴻科技材料股份有限公司","桃園市龍潭區烏林里工五路139巷1之1號","核准設立","0830228","1130529",,"1130531"
"54945779","享停國際股份有限公司","桃園市桃園區文中里正光一街61號6樓","核准設立","1070817","1130529",,"1130531"
"95435906","睿勻規劃設計有限公司","桃園市桃園區中山路425巷3號七樓之2、之7、之9","核准設立","1130530",,,"1130531"
"80599280","偉盛保全股份有限公司","桃園市桃園區大有里寶山街58巷21號1樓","核准設立","0921128","1130530",,"1130531"
"28158261","翔威創意科技股份有限公司","桃園市蘆竹區瓦窯里南山路一段127號15樓","核准設立","0950425","1130529",,"1130531"
"96683397","穆享有限公司","桃園市龜山區樂善三路123號11樓","核准設立","1130529",,,"1130531"
"28637761","圻銓工業股份有限公司","新北市板橋區四川路1段23號3樓之2","核准設立","0960409","1130531",,"1130531"
"70642478","畜麗實業有限公司","桃園市楊梅區中山南路310號2樓","核准設立","0881015","1050422",,"1130531"
"95466800","羽釅有限公司","新北市新莊區新樹路603號(1樓)","核准設立","1130529","1130531",,"1130531"
"96981852","互助鋼鐵有限公司","桃園市八德區介壽路二段1392號1樓","解散","0850420","1050617","1130531","1130531"
"54035462","冠騰實業股份有限公司","新北市板橋區金門街215巷2弄16號","核准設立","1020121","1130531",,"1130531"
"97403470","遠隆工程股份有限公司","臺北市大安區安居街108巷16號1樓","核准設立","0860320","1130530",,"1130531"
"96764383","堃欣建築開發股份有限公司","桃園市桃園區汴洲里經國一路73號10樓","核准設立","1130531",,,"1130531"
"83691487","允泰有限公司","臺中市東區十甲里十甲北街42號","解散","1090406","1130530","1130530","1130531"
"95496728","太山機電管理顧問有限公司","臺中市太平區光明里大興十一街75號1樓","核准設立","1130530",,,"1130531"
"83044068","高睿實業有限公司","臺中市北屯區文心路三段447號4樓","核准設立","1091225","1130530",,"1130531"
"70741647","佑全藥品股份有限公司","臺中市西屯區福和里臺灣大道四段925號20樓之1","核准設立","0890413","1130530",,"1130531"
"91100387","聖衞樓梯扶手有限公司","臺中市烏日區光明里五光路復光六巷145號2樓","核准設立","1100714","1130530",,"1130531"
"79993539","福慶機械工業股份有限公司","臺中市大里區仁化工十二路108號","核准設立","0910702","1130530",,"1130531"
"42877381","松圓投資有限公司","臺中市西屯區逢福里逢甲巷24弄10號1樓","核准設立","1050316","1130530",,"1130531"
"93661096","環誠冷凍空調有限公司","臺中市太平區中平里中平九街81號1樓","核准設立","1130215","1130530",,"1130531"
"61788819","恆達國際企業管理顧問有限公司","臺中市南屯區文心南三路713號2樓","核准設立","1060601","1130530",,"1130531"
"90889941","旭昌科技資訊有限公司","臺中市東區旱溪東路一段300號14樓之7","核准設立","1100311","1130530",,"1130531"
"93568970","萬禧國際工程股份有限公司","臺中市西屯區臺灣大道四段1270號2樓之3","核准設立","1130312","1130530",,"1130531"
"82824538","有澤報關有限公司","臺中市梧棲區頂寮里八德路82之1號4樓之1","核准設立","1080307","1130530",,"1130531"
"97072654","威典投資股份有限公司",,"合併解散","0850724","1130530","1130530","1130531"
"86215557","瑞華建設股份有限公司","臺中市西區五權西三街55號1樓","核准設立","0800614","1130530",,"1130531"
"96836226","東方匯餐飲有限公司","臺中市中區三民路二段1號12樓之1","核准設立","1130530",,,"1130531"
"95445910","士威車體美容有限公司","臺中市太平區成功里建興路5之1號3樓","核准設立","1130530",,,"1130531"
"42795656","日光徐徐餐飲有限公司","高雄市鳳山區文殿街26號1樓","核准設立","1050104","1121025",,"1130531"
"42712184","伊利瑟有限公司","新北市中和區興南路1段175號","核准設立","1050302","1130531",,"1130531"
"83349890","方塊磚智慧顯示股份有限公司","臺北市南港區三重路19之13號3樓","核准設立","1091223","1130530",,"1130531"
"28600194","吃訂我宅急便有限公司","高雄市鼓山區鼓山2路202巷20號1樓","核准設立","0961012",,,"1130531"
"53881221","達睿科技有限公司","高雄市苓雅區自強三路3號30樓之6","核准設立","1010626","1050107",,"1130531"
"89865702","悟智樂園遊樂事業股份有限公司","高雄市新興區五福二路47號1樓","核准設立","0831001","1060315",,"1130531"
"84169516","祥龍建設股份有限公司","高雄市鳳山區中正路180號","核准設立","0820128","1110314",,"1130531"
"16118906","吉特磁技有限公司","高雄市三民區撫順街42號1樓","核准設立","0861111","1040122",,"1130531"
"59223956","萬士潔環境維護事業有限公司","高雄市鼓山區明誠四路8號5樓","核准設立","1060322","1120911",,"1130531"
"54825418","瑞騰工程有限公司","高雄市楠梓區楠梓路329巷4號5樓","核准設立","1041012","1051103",,"1130531"
"24508837","印禾設計有限公司","高雄市鼓山區文信路225號12樓","核准設立","0990308",,,"1130531"
"27489518","蓮宜企業有限公司","高雄市岡山區竹圍里大德一路一○一巷八號七樓","核准設立","0931112",,,"1130531"
"24789999","聯意投資股份有限公司","臺北市中山區松江路200號11樓之2","核准設立","1040416","1130530",,"1130531"
"24337834","佳朋保險經紀人股份有限公司","臺北市松山區慶城街28號9樓","核准設立","0980409","1130429",,"1130531"
"82811858","肆意珐創意有限公司","臺北市大同區赤峰街41巷5號2樓","核准設立","1080328","1130530",,"1130531"
"80531418","富力康有機生技有限公司","臺北市中正區武昌街1段77號6樓之10","核准設立","0921020","1130530",,"1130531"
"52352949","昶威輸出有限公司","新北市永和區永亨路81號","解散","1051012","1121017","1130531","1130531"
"42700005","和豐國際實業有限公司","新北市板橋區縣民大道2段110號","核准設立","1041224","1130531",,"1130531"
"50763158","現在股份有限公司","臺北市中山區中山北路2段115巷3弄6號1樓","核准設立","1070424","1121226",,"1130531"
"97248422","鋒剛實業股份有限公司","臺北市信義區忠孝東路5段1之1號11樓","核准設立","0851024","1121122",,"1130531"
"50881541","浠恩有限公司","臺北市松山區八德路2段400號10樓","核准設立","1071012","1130530",,"1130531"
"90046463","鏈馬有限公司","臺北市信義區基隆路2段56號5樓之4","核准設立","1110928","1130530",,"1130531"
"90517528","瀧承國際股份有限公司","臺北市大同區南京西路57號3樓之7","核准設立","1101014","1130530",,"1130531"
"97564476","松山自動門科技有限公司","嘉義市西區劉厝里劉富街122號1樓","核准設立","1130530",,,"1130531"
"29182232","中科國際物流股份有限公司","中部科學園區臺中市大雅區科雅西路29號","核准設立","0950623","1130530",,"1130531"
"53467700","項一科技有限公司","新北市土城區中央路2段191號15樓之3","核准設立","1010102","1130531",,"1130531"
"54714285","層峰地產有限公司","新北市板橋區中山路1段252號","核准設立","1030422","1130531",,"1130531"
"07491121","永增企業股份有限公司","臺北市松山區光復北路11巷35號13樓","核准設立","0610601","1130528",,"1130531"
"96683919","開球俱樂部股份有限公司","臺北市中正區許昌街42號8樓","核准設立","1130424","1130530",,"1130531"
"90017328","任可派有限公司","臺北市文山區辛亥路4段128之1號1樓","核准設立","1111025","1130530",,"1130531"
"42607253","五一照明科技有限公司","新北市汐止區環河路88巷1號(2樓)","核准設立","1041015","1130531",,"1130531"
"29043725","成果創意行銷有限公司","臺北市內湖區內湖路1段47巷22弄13號","解散","0970710","0980819","1130531","1130531"
"05714224","嘉禾電腦科技有限公司","新北市新店區北新路三段33號1樓","核准設立","0740111","1130531",,"1130531"
"54740684","弘騰國際事業有限公司","新北市土城區學享街68號5樓","解散","1021227","1120825","1130531","1130531"
"54184292","台灣浩天實業有限公司","臺北市中山區長安東路2段81號12樓之1","核准設立","1020422","1130530",,"1130531"
"83602865","啟諾科技有限公司","臺北市內湖區基湖路1號3樓","核准設立","1090401","1130530",,"1130531"
"24504121","健茂生物科技股份有限公司","高雄市前鎮區新生路248-14號2樓","核准設立","0981222","1130530",,"1130531"
"83257483","英港興業股份有限公司","新北市三重區光華路48之1號(1樓)","核准設立","1091112","1130531",,"1130531"
"93957859","聯鉅國際股份有限公司","新北市新店區禾豐十一路9號","核准設立","1120717","1130531",,"1130531"
"29141459","種子意念有限公司","新北市中和區中正路716號13樓","核准設立","0990312","1130531",,"1130531"
"97557290","展傳有限公司","新北市新莊區思源路490號5樓之1","核准設立","1130531",,,"1130531"
"89156342","雷克詩生醫國際有限公司","新北市新莊區莊崑路19號(2樓)","核准設立","1120203","1130531",,"1130531"
"90499704","禾曄工程有限公司","新北市汐止區和平街49號","核准設立","1101004","1130531",,"1130531"
"90422776","協大行銷有限公司","新北市五股區新五路2段580號10樓","核准設立","1101129","1130531",,"1130531"
"90628799","欣蕎興業有限公司","新北市中和區建八路217號11樓","核准設立","1110218","1130531",,"1130531"
"96797498","超吉服飾有限公司","新北市三重區分子尾街72巷41號","核准設立","1130531",,,"1130531"
"43353539","義隆纖維工業股份有限公司","臺北市中山區南京東路2段53號4樓","核准設立","0680430","1130530",,"1130531"
"83391290","英豐船務代理股份有限公司","高雄市鼓山區臨海一路21之7號","核准設立","0630524","1130530",,"1130531"
"83737759","瑞星財經科技股份有限公司","高雄市新興區民生一路247號10樓之3","核准設立","1090513","1130530",,"1130531"
"96816740","樂拓工程有限公司","高雄市楠梓區楠都東街183號4樓之4","核准設立","1130531",,,"1130531"
"96793367","常程有限公司","高雄市鳳山區過埤路73之1號9樓","核准設立","1130530",,,"1130531"
"97534810","建昇財富傳承有限公司","高雄市前金區中正四路211號15樓之2","核准設立","1130530",,,"1130531"
"96819916","立新映像娛樂有限公司","高雄市三民區漢口街147號2樓","核准設立","1130530",,,"1130531"
"83087848","鑫時代不動產有限公司","高雄市楠梓區藍昌路493之1號","核准設立","1091008","1130530",,"1130531"
"16827920","佳馬建材有限公司","高雄市鼓山區中華一路465號","核准設立","0890408","1130530",,"1130531"
"45144713","鉅洲行銷有限公司","高雄市三民區九如二路597號5樓之2","核准設立","1050721","1130530",,"1130531"
"59326881","八曜國際有限公司","高雄市三民區自立一路72號2樓","核准設立","1061101","1130530",,"1130531"
"86052717","日幸物產股份有限公司","高雄市三民區同盟三路272號22樓之3","解散","0800801","1091026","1130530","1130531"
"70429414","裕統貿易股份有限公司","高雄市鼓山區延平街43號","核准設立","0920624","1130523",,"1130531"
"84339250","南玉堂股份有限公司","高雄市苓雅區和平一路87號11樓","核准設立","0821110","1130530",,"1130531"
"66264018","中孚創聯科技有限公司","臺北市中山區林森北路306號8樓之1","核准設立","1051102","1130530",,"1130531"
"90524746","鑫貿實業有限公司","臺北市大同區民權西路144巷6號1樓","核准設立","1101018","1110606",,"1130531"
"90700222","田義股份有限公司","臺北市大安區忠孝東路4段2號5樓之1","核准設立","1100217","1130530",,"1130531"
"28185318","承駿環衛有限公司","新北市中和區景平路601號6樓之2","解散","0950518","1050516","1130531","1130531"
"54924536","日榮光材料有限公司","新北市三峽區大義路195號17樓之1","核准設立","1050818","1130531",,"1130531"
"89585272","精恭科技有限公司","新北市樹林區中山路1段113號6樓之1","解散","0840713","1030305","1130531","1130531"
"93742302","泰和工程有限公司","臺北市大安區信義路4段65號5樓","核准設立","1130219","1130530",,"1130531"
"82794078","蒂蒂創意娛樂有限公司","臺北市中正區仁愛路2段25號5樓","核准設立","1080121","1130530",,"1130531"
"90436429","台灣利威夥伴有限公司","臺北市內湖區文湖街2號7樓","核准設立","1101001","1130530",,"1130531"
"89133171","智璽貿易有限公司","新北市永和區林森路112巷12弄18號4樓","解散","1120105","1130531","1130531","1130531"
"93604407","易起數位科技股份有限公司","新北市淡水區中正東路2段69之2號6樓","核准設立","1130109","1130531",,"1130531"
"28862979","碩樺建設股份有限公司","臺北市大同區承德路2段81號4樓之2","核准設立","0970423","1130530",,"1130531"
"66604608","珩易有限公司","新北市永和區福和路152號4樓之2","解散","1060526","1130531","1130531","1130531"
"24970343","褡褳有限公司","臺北市信義區仁愛路4段506號","核准設立","1040522","1130530",,"1130531"
"28011936","堃暉工程有限公司","新北市永和區民有街25巷10號","解散","0950403","1040820","1130531","1130531"
"50760407","躍創科技股份有限公司","臺北市信義區基隆路1段155號14樓之6","核准設立","1070417","1130530",,"1130531"
"91016261","泰昇榮全球包裝有限公司","臺北市信義區忠孝東路5段410號12樓之2","解散","1100805","1110926","1130531","1130531"
"96254298","凱霸建材工程有限公司","宜蘭縣三星鄉大義村尚健二路二段141號1樓","核准設立","1130531",,,"1130531"
"94030941","敦煌整合行銷有限公司","新北市汐止區樟樹一路213號7樓之2","核准設立","1120809","1130531",,"1130531"
"89829452","翔淇有限公司","桃園市楊梅區員本里民隆路20號","核准設立","0830826","1130528",,"1130531"
"96843351","虎威餐飲有限公司","桃園市桃園區泰山里泰山街66號(1樓)","核准設立","1130528",,,"1130531"
"55376640","煒創藝術多媒體有限公司","桃園市桃園區光興里29鄰縣府路332之6號","核准設立","1060930","1130529",,"1130531"
"83758233","宏林貿易有限公司","桃園市桃園區寶山街15號2樓","核准設立","1090527","1130529",,"1130531"
"90072567","新睿資產管理股份有限公司","臺北市信義區基隆路2段189號15樓之11","核准設立","1111026","1130530",,"1130531"
"45908464","廣軒工程有限公司","新北市新店區安光路37號9樓","核准設立","1050414","1130531",,"1130531"
"89198650","約旦商罕姆斯貿易有限公司","臺北市大同區民生西路236號2樓","廢止","1120203","1130502","1130508","1130531"
"86323612","大眾旅行社有限公司","臺北市中山區松江路131之6號3樓","核准設立","0801226","1130307",,"1130531"
"89934834","互邦股份有限公司","臺北市大安區仁愛路4段77號5樓","核准設立","0831102","1130530",,"1130531"
"83978969","盈豐泰投資有限公司","臺北市信義區基隆路2段145號10樓","核准設立","1081029","1130530",,"1130531"
"90141614","晟鋐綠能有限公司","雲林縣虎尾鎮東屯里大屯39-2號1樓","核准設立","1110421","1130531",,"1130531"
"12938208","溫伯特國際有限公司","臺北市大安區復興南路1段380號10樓之1","核准設立","0900813","1130530",,"1130531"
"53755723","意欣工程有限公司","新北市板橋區南雅南路2段11之25號7樓","解散","1010413","1050805","1130531","1130531"
"94186232","博承行銷有限公司","臺北市大安區光復南路688號4樓之2","核准設立","1121013","1130530",,"1130531"
"90713015","安原股份有限公司","新竹縣竹北市光明六路東一段310號地下一層","核准設立","1100312","1130529",,"1130531"
"96840571","豪霆興業有限公司","臺中市西屯區美滿街36號2樓","核准設立","1130530",,,"1130531"
"95434012","越貿有限公司","臺中市大雅區橫山里永和路97之5號","核准設立","1130530",,,"1130531"
"95495312","若霓行銷有限公司","臺中市北屯區東山路一段39之4號2樓","核准設立","1130530",,,"1130531"
"96842310","亞細亞勞資顧問股份有限公司","臺中市西區和龍里臺灣大道二段2號12樓之6","核准設立","1130530",,,"1130531"
"93640109","味美食利股份有限公司","臺北市大安區四維路52巷19弄5號1樓","核准設立","1130108","1130530",,"1130531"
"27998013","大草原國際股份有限公司","臺北市中山區中山北路3段27號10樓之5","核准設立","0950217","1130530",,"1130531"
"53967705","鼎睦榮精密企業有限公司","臺中市潭子區大富里民族路三段123巷5之18號1樓","核准設立","1010803","1130530",,"1130531"
"54886815","順裕起重工程有限公司","臺中市沙鹿區竹林里賢義街37號1樓","核准設立","1040504","1130530",,"1130531"
"82941851","龍圖國際傳媒股份有限公司","臺北市中山區南京東路1段15號3樓","核准設立","1091208","1130530",,"1130531"
"90261785","明達金屬工程有限公司","新北市中和區景平路52號","核准設立","1110309","1130531",,"1130531"
"83364955","言澄投資股份有限公司","臺北市大安區忠孝東路4段71之6號","核准設立","1091229","1130530",,"1130531"
"12969757","茗荷服飾有限公司","臺北市士林區忠誠路2段62號1樓","核准設立","0901219","1130530",,"1130531"
"90227289","日堯曉有限公司","臺中市大甲區薰風里順天路56號1樓及56之1號","解散","1110317","1130530","1130530","1130531"
"90360949","宜家網購有限公司","臺中市大甲區日南里工二路4之192號","解散","1110815","1130530","1130530","1130531"
"53866869","尚紘精密有限公司","臺中市大甲區武曲里大安港路154號1樓","解散","1010621","1100714","1130530","1130531"
"93598405","三義裕隆城股份有限公司","臺北市中正區館前路2號12樓","核准設立","1130409","1130530",,"1130531"
"29036409","喬特諮詢顧問有限公司","臺北市松山區富錦街468號","核准設立","0970616","1130530",,"1130531"
"27722705","北岸環保股份有限公司","臺北市大安區敦化南路2段95號15樓","核准設立","0940504","1130530",,"1130531"
"23825531","美商蒂芙尼國際股份有限公司","臺北市信義區忠孝東路五段68號40樓","核准設立","0790818","1111012",,"1130531"
"85123221","香港商研超有限公司","臺北市大安區忠孝東路四段270號14樓之1","核准設立","1080802","1130530",,"1130531"
"53020526","新加坡商威實康科技股份有限公司","臺北市松山區光復北路112號3樓","核准設立","1001111","1130530",,"1130531"
"23148363","樹森開發股份有限公司","臺北市信義區忠孝東路5段510號13樓","核准設立","0780105","1130530",,"1130531"
"93501991","香港商豐時新材料有限公司","新北市林口區文化二路一段390號7樓","核准設立","1130117",,,"1130531"
"70766132","新加坡商三菱化學塑酯股份有限公司","臺北市信義區松仁路100號34樓","核准設立","0890308","1130530",,"1130531"
"95461642","駿方科技有限公司","高雄市前鎮區民權二路6號4樓之2","核准設立","1130530",,,"1130531"
"89561124","金獅湖企業股份有限公司","高雄市三民區鼎力路410號","核准設立","0840621","1130530",,"1130531"
"83128952","豐光綠能實業有限公司","臺北市中正區館前路2號12樓","核准設立","1091006","1130530",,"1130531"
"82785514","馬森科技股份有限公司","臺中市南屯區大墩五街306號","核准設立","1071112","1130530",,"1130531"
"89683772","國勝塑膠工業有限公司","臺中市大里區瑞城里中興路一段2巷51弄20號","核准設立","0840825","1130530",,"1130531"
"90450527","大日頭三號股份有限公司","臺中市豐原區豐榮里三民路173 號2樓","核准設立","1100917","1130530",,"1130531"
"45149858","冠泓機械有限公司","臺中市大甲區庄美里大安港路173巷17號","核准設立","1050420","1130530",,"1130531"
"90068156","鼎旺秘醬滷味股份有限公司","臺中市沙鹿區永寧路208巷28號1樓","核准設立","1111011","1130530",,"1130531"
"22117320","吾達工業股份有限公司","臺中市西屯區福星路526巷15、17號","核准設立","0750425","1130530",,"1130531"
"93544181","東京空降有限公司","臺中市南屯區三和里公益路二段653號1樓","核准設立","1121214","1130530",,"1130531"
"50941111","瀚博工程有限公司","高雄市苓雅區四維四路199號12樓","核准設立","1071207","1130531",,"1130531"
"28771909","宏睿開發工程顧問有限公司","高雄市鳳山區福誠二街115號10樓","核准設立","0960807","1130530",,"1130531"
"42799034","點創廣告有限公司","高雄市楠梓區土庫二路186號10樓之1","核准設立","1050130","1130530",,"1130531"
"80387808","六朝國際有限公司","高雄市三民區清華街59號1樓","核准設立","0930705","1130530",,"1130531"
"24663561","玄武工程有限公司","高雄市鳳山區自治街15巷39弄5號1樓","核准設立","1030929","1130530",,"1130531"
"04202062","巨流圖書股份有限公司","高雄市左營區重和路51巷39號","核准設立","0620223","1130531",,"1130531"
"82965797","鮮葉農產有限公司","彰化縣員林市南興里員林大道6段195號1樓","核准設立","1080723","1130531",,"1130531"
"28868517","英禾美生醫股份有限公司","臺北市松山區光復北路9號4樓之1","核准設立","0970513","1130530",,"1130531"
"12848874","虔隆實業有限公司","新北市中和區興南路1段73巷8號","核准設立","0900806","1130531",,"1130531"
"90230799","弘佑國際有限公司","臺北市大安區延吉街120號3樓","核准設立","1110505","1130530",,"1130531"
"96810611","大米國際有限公司","臺北市松山區民權東路5段90號1樓","核准設立","1130531",,,"1130531"
"24729114","柏樂系統科技股份有限公司","新北市三重區河邊北街62巷39號","核准設立","1040304","1130531",,"1130531"
"52279808","雲騰網絡科技股份有限公司","臺北市中山區南京東路2段38號9樓","核准設立","1050910","1130530",,"1130531"
"96815088","羽桐室內裝修工程有限公司","臺北市信義區基隆路1段143號5樓之1","核准設立","1130531",,,"1130531"
"95492737","靈感創造有限公司","臺北市中山區南京東路3段208號9樓","核准設立","1130531",,,"1130531"
"97022395","茂莨建材有限公司","新北市中和區圓通路94號（1樓）","核准設立","0850531","1130531",,"1130531"
"83209547","松墨室內系統櫥櫃有限公司","新北市土城區學府路2段177號","核准設立","1100127","1130531",,"1130531"
"94255032","笙緣有限公司","臺北市內湖區內湖路1段285巷63弄9號5樓","核准設立","1120828","1130531",,"1130531"
"90736474","焱辰貿易有限公司","新北市板橋區中山路2段62號10樓之7","核准設立","1100423","1130531",,"1130531"
"95454332","宏宣建築有限公司","桃園市桃園區寶慶里寶慶路138巷22號（1樓）","核准設立","1130531",,,"1130531"
"95448923","丞臣活動整合行銷有限公司","臺北市大安區復興南路2段157號12樓之2","核准設立","1130531",,,"1130531"
"58159301","明進土木包工業有限公司","彰化縣埔鹽鄉永平村員鹿路三段242之18號1樓","核准設立","1061023","1130531",,"1130531"
"82907220","專業淨實業有限公司","新北市中和區中山路2段332巷19號10樓","核准設立","1080617","1130531",,"1130531"
"89119348","台灣高齡資產管理有限公司","新北市新莊區福營路165巷57弄14號(1樓)","核准設立","1111202","1130531",,"1130531"
"90215609","貓裡居有限公司","新北市林口區四維路245巷18號","核准設立","1110321","1130531",,"1130531"
"90301689","大新社會企業股份有限公司","新北市新店區寶興路45巷7號4樓","核准設立","1110802","1130531",,"1130531"
"83005494","數創公關顧問股份有限公司","新北市板橋區三民路1段210號4樓","核准設立","1120316","1130531",,"1130531"
"53690010","齊安科技實業有限公司","新北市三重區河邊北街60之1號1樓","核准設立","1010312","1130531",,"1130531"
"96752817","鑒洋投資有限公司","臺北市大同區西寧北路78之18號9樓","核准設立","1130531",,,"1130531"
"96002337","璞域國際企劃有限公司","臺北市信義區忠孝東路5段510號11樓之1","核准設立","1130531",,,"1130531"
"22099694","鈺創科技股份有限公司","新竹科學園區新竹市科技五路6號","核准設立","0800201","1130531",,"1130531"
"95455607","控制鍵流量資本投資股份有限公司","臺北市信義區虎林街239號","核准設立","1130531",,,"1130531"
"50897017","僑沂科技股份有限公司","臺北市士林區社正路64巷3號1樓","核准設立","1071130","1130531",,"1130531"
"54175982","丞鼎生醫股份有限公司","臺北市中正區羅斯福路2段14號2樓","核准設立","1020325","1130531",,"1130531"
"15915191","光鈴興業有限公司","新北市三重區仁美街119號1樓","核准設立","0710518","1130531",,"1130531"
"85036057","圓禾包裝股份有限公司","新北市樹林區鎮前街269巷20號","核准設立","1081025","1130531",,"1130531"
"54087708","璿元科技股份有限公司","臺南市新市區南科三路13號3樓","核准設立","1021108","1130530",,"1130531"
"54920953","韋旭工程有限公司","桃園市平鎮區平興里延平路三段6之19號10樓","解散","1050722","1070621","1130529","1130531"
"12604238","台西公共關係管理顧問股份有限公司","新北市板橋區光武街108之5號","核准設立","0890824","1130528",,"1130531"
"97534868","誠恕營造有限公司","高雄市鳳山區寶陽路101巷3號1樓","核准設立","1130531",,,"1130531"
"28569264","昇榮科技股份有限公司","桃園市觀音區經建四路2之28號1樓","核准設立","0960126","1130531",,"1130531"
"90200887","泰云國際開發有限公司","新北市汐止區茄苳路250巷6號3樓","解散","1110419","1121124","1130531","1130531"
"70815339","亞太優勢微系統股份有限公司","新竹科學園區新竹縣研發六路2號","核准設立","0900810","1130531",,"1130531"
"94093425","富順興電機有限公司","新北市樹林區柑園街1段1之52號","核准設立","1120721","1130531",,"1130531"
"66306354","志其有限公司","新北市泰山區仁義路195號4樓","解散","1051118","1130531","1130531","1130531"
"86680961","財發開發建設股份有限公司","嘉義市東區垂楊路2之1號3樓之1","核准設立","0810601","1130527",,"1130531"
"22123097","怡誠彈簧企業有限公司","彰化縣伸港鄉海尾村中興路二段四三七號","解散","0750507","1050705","1130531","1130531"
"96794350","聖光長照有限公司","新北市三重區力行路2段176號2樓","核准設立","1130531",,,"1130531"
"84149884","昇陽國際半導體股份有限公司","新竹科學園區新竹市力行路6號","核准設立","0860303","1130531",,"1130531"
"97571342","伊欣股份有限公司","臺北市中山區中山北路2段112號11樓","核准設立","1130531",,,"1130531"
"95478263","葡萄多多有限公司","臺北市大同區重慶北路2段48號9樓之3","核准設立","1130531",,,"1130531"
"54275125","牧騰生物科技股份有限公司","新北市汐止區新台五路1段96號16樓","核准設立","1020606","1111019",,"1130531"
"24893888","泰碩營建事業股份有限公司","基隆市信義區東信里正信路227巷23弄7號6樓","核准設立","1040506","1100916",,"1130531"
"96781263","泰明電腦有限公司","新北市新莊區中平路292巷1弄36號2樓","核准設立","1130531",,,"1130531"
"94079253","樂芳源有限公司","臺北市中山區南京東路2段56號1樓","核准設立","1120606","1130326",,"1130531"
"95461925","瑞科德管理顧問有限公司","臺北市松山區南京東路5段188號6樓之3","核准設立","1130531",,,"1130531"
"96822270","廣鵬有限公司","桃園市中壢區文化里吉林二路91號（1樓）","核准設立","1130531",,,"1130531"
"96771841","樂洺國際貿易有限公司","臺南市中西區赤嵌里民族路2段170號5樓","核准設立","1130530",,,"1130531"
"95496804","丸勝設計有限公司","臺南市東區泉南里林森路1段153巷5弄1號1樓","核准設立","1130530",,,"1130531"
"93618465","呈兆投資開發有限公司","臺南市安平區文平路400號2樓","核准設立","1130412","1130530",,"1130531"
"96763618","浤寓國際有限公司","臺南市東區富農街1段89巷3號","核准設立","1130530",,,"1130531"
"93617748","爵珈股份有限公司","臺南市東區關聖里裕忠路73-7號","核准設立","1130408","1130529",,"1130531"
"95460398","斑馬小姊有限公司","臺南市東區大同路1段173號8樓","核准設立","1130530",,,"1130531"
"90869157","永恩電業股份有限公司","臺南市南區新建路47號9樓","核准設立","1100426","1130530",,"1130531"
"97560582","裕棠投資股份有限公司","臺南市東區關聖里裕農路726巷133號1樓","核准設立","1130530",,,"1130531"
"27831773","住盈不動產開發有限公司","臺南市永康區中華路272號","核准設立","0940630","1130530",,"1130531"
"90636947","立超實業股份有限公司","臺南市安南區海東里海佃路2段307巷25號","核准設立","1110301","1130530",,"1130531"
