﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"86248993","博凱貿易有限公司","彰化縣秀水鄉鶴鳴村民主街167號1樓","核准設立，但已命令解散","0800727","0960213",,"1130604"
"53284646","有富成衣有限公司","宜蘭縣五結鄉季新村18鄰新店路31之9號","核准設立，但已命令解散","0991228","1090929",,"1130604"
"24628973","德寶生物科技有限公司","彰化縣田中鎮新民里八德街35號1樓","核准設立，但已命令解散","1030818","1111021",,"1130604"
"57540203","信任室內設計有限公司","雲林縣虎尾鎮墾地里虎興西一街181-7號1樓","核准設立，但已命令解散","1060908",,,"1130604"
"42987423","喜睿生技有限公司","彰化縣員林市振興里員水路一段131號1樓","核准設立，但已命令解散","1070918","1081216",,"1130604"
"83165484","介大精密機械有限公司","苗栗縣頭份市大同路162號","核准設立，但已命令解散","1091013",,,"1130604"
"83698263","楚景實業有限公司","新竹市東區復中里民生路192號3樓之2","核准設立","1090608","1130329",,"1130604"
"42756730","鑫欣興工程有限公司","嘉義縣水上鄉忠和村70-32號1樓","核准設立，但已命令解散","1041215","1060310",,"1130604"
"91102934","炸糊餐飲有限公司","苗栗縣頭份市建國里大同路5號2樓","核准設立，但已命令解散","1100709",,,"1130604"
"90364240","揪愛新鮮有限公司","新竹市北區台溪里中華路二段736號8樓之6","核准設立，但已命令解散","1110621",,,"1130604"
"53984845","聖樺國際有限公司","新竹縣竹東鎮雞林里大明路334巷7號","核准設立，但已命令解散","1010914","1050224",,"1130604"
"54817276","快意生活有限公司","新竹市北區盤石里竹光路207號","核准設立，但已命令解散","1030529","1061205",,"1130604"
"24884564","基大工程有限公司","宜蘭縣宜蘭市茭白里茭白路162號","核准設立，但已命令解散","1040402","1050422",,"1130604"
"54967725","金贏工程有限公司","彰化縣田中鎮建國路79巷34弄13號5樓之10","核准設立，但已命令解散","1080102",,,"1130604"
"90082039","三贏食品有限公司","新竹市北區台溪里中華路二段736號8樓之6","核准設立，但已命令解散","1111103","1120410",,"1130604"
"94064792","饗晏餐飲有限公司","宜蘭縣羅東鎮漢民里純精路二段10之1號一樓","核准設立，但已命令解散","1120508",,,"1130604"
"94001024","玉玊林豐有限公司","嘉義市西區保安里世賢路一段580巷165號4樓之2","核准設立，但已命令解散","1120629","1130520","1130520","1130604"
"13106126","躍豐貿易有限公司","臺北市中山區新生北路2段21巷2之6號1樓","核准設立","0910418","0920620",,"1130604"
"83184975","正大國際股份有限公司","臺中市大里區塗城里光正路65巷19號","核准設立","1090813","1110811",,"1130604"
"90210935","聯鑫數位資產有限公司","高雄市三民區民族一路80號27樓之2","廢止","1110502","1130603","1130603","1130604"
"16760189","農安電子科技有限公司","臺北市中山區新生北路2段31之1號4樓之2","核准設立","0871102","0920513",,"1130604"
"86066022","內雄有限公司","高雄市鼓山區大順一路1041巷3號11樓之5","核准設立，但已命令解散","0801212","1090820",,"1130604"
"27750687","輝華有限公司","臺北市士林區福國路95號7樓之7","核准設立","0940722","1050726",,"1130604"
"28303568","詮源捲門有限公司","高雄市彌陀區南寮路光華北巷17號1樓","核准設立，但已命令解散","0960215","1060915",,"1130604"
"28458773","芊冠有限公司","臺北市士林區劍潭路48號1樓","核准設立","0951222","1011127",,"1130604"
"42819290","鼎鑫發有限公司","高雄市岡山區岡燕路1巷56弄6號1樓","核准設立，但已命令解散","1070507","1090427",,"1130604"
"82919921","寶宣廣告工程有限公司","臺北市中山區新生北路2段31巷14號","核准設立","1080710",,,"1130604"
"83074739","甄饗有限公司","臺北市士林區劍潭路6號10樓之2","核准設立","1090831","1100630",,"1130604"
"50809513","晨崴工程有限公司","高雄市岡山區竹圍中街78號1樓之6","核准設立，但已命令解散","1070724",,,"1130604"
"61824391","長和飲食有限公司","臺中市大里區東湖里中山路180號一樓","核准設立","1060626",,,"1130604"
"83107393","鴻達國際有限公司","臺中市大里區瑞城里中興路一段2巷81弄111號","核准設立","1090817","1130429",,"1130604"
"53657315","貝里斯商愛彼生技有限公司","臺北市中山區林森北路96號7樓之5","核准設立","1010917",,,"1130604"
"82928626","康帛有限公司","高雄市鼓山區慶豐街28之1號2樓","核准設立，但已命令解散","1080724",,,"1130604"
"86357226","穎久建設股份有限公司","嘉義市西區長榮街二九四之一號","核准設立","0801008","0860724",,"1130604"
"83738933","力誠綠能科技股份有限公司","高雄市岡山區仁壽南路160號","核准設立，但已命令解散","1090518",,,"1130604"
"83753568","翔勁有限公司","臺中市大里區光正路114巷99號1樓","核准設立","1090422",,,"1130604"
"13149217","堀江電子競技有限公司","高雄市鹽埕區五福四路229巷1號","核准設立","0900529","1080115",,"1130604"
"85074143","西海岸企業有限公司","高雄市彌陀區中正西路廟後巷39號1樓","核准設立，但已命令解散","1081031",,,"1130604"
"54955185","日分茶國際有限公司","高雄市三民區寶安街61號1樓","核准設立","1071029","1130528",,"1130604"
"85121666","帝翔資訊科技有限公司","高雄市前鎮區瑞福路220號4樓","核准設立，但已命令解散","1081204",,,"1130604"
"50951503","草根創意股份有限公司","高雄市前金區新田路194巷14號6樓","廢止","1080306","1130603","1130603","1130604"
"54827210","巧亦實業有限公司","高雄市前金區自強二路188號2樓","廢止","1041026","1051011","1130603","1130604"
"82879033","夢田有限公司","高雄市前金區新田路194巷14號6樓","廢止","1080527","1130603","1130603","1130604"
"91004482","寶勝實業有限公司","高雄市前金區中正四路151號12樓之1","廢止","1100720","1101208","1130603","1130604"
"59294451","遠東龍貿易有限公司","高雄市前金區新田路303號10樓之2","廢止","1060825","1061115","1130603","1130604"
"70422904","台程科技有限公司","高雄市新興區南台路20之1號","廢止","0920411","0930709","1130603","1130604"
"83268931","福育企業有限公司","高雄市前金區自強三路267號","廢止","1100127","1130603","1130603","1130604"
"83608002","裕新實業有限公司","高雄市新興區民權一路251號21樓之1","廢止","1090430","1090826","1130603","1130604"
"56605804","鴻鑫鋼鐵興業有限公司","嘉義縣中埔鄉和美村永樂新村289之14號1樓","核准設立，但已命令解散","1060331","1070815",,"1130604"
"83113178","森林王塑膠有限公司","彰化縣秀水鄉陝西村水尾巷9-1號1樓","核准設立，但已命令解散","1090827",,,"1130604"
"83406511","邑兆企業有限公司","雲林縣斗六市長安里長安北路94號1樓","核准設立，但已命令解散","1091125","1111014",,"1130604"
"83619795","綺昇企業管理顧問有限公司","基隆市信義區孝東路98之3號15樓","核准設立，但已命令解散","1090506","1100830",,"1130604"
"94135234","橙豪投資有限公司","新竹縣竹北市東平里六家五路二段56號一樓","核准設立","1120908","1130402",,"1130604"
"28341871","勤輝工程有限公司","基隆市中山區復興路212巷21弄55號","核准設立，但已命令解散","0950621","1051103",,"1130604"
"54545134","力士光學科技股份有限公司","嘉義縣朴子市安福里山通路1-12號","核准設立，但已命令解散","1021128","1050629",,"1130604"
"24883381","隆興油品有限公司","彰化縣大村鄉大村村茄苳路一段179巷41號1樓","核准設立，但已命令解散","1040401","1050106",,"1130604"
"42598655","約設營造工程有限公司","基隆市中正區正榮街77巷48號1樓","核准設立，但已命令解散","1040915","1090515",,"1130604"
"54635748","遇見築空間美學有限公司","屏東縣萬丹鄉新庄村新庄路557號1樓","核准設立，但已命令解散","1030708","1060914",,"1130604"
"42984811","大勤清潔有限公司","宜蘭縣宜蘭市中興里中興路291巷29號1樓","核准設立，但已命令解散","1070904",,,"1130604"
"91122869","金富寶建設有限公司","嘉義縣水上鄉龍德村1鄰十一指厝8-53號1樓","核准設立，但已命令解散","1100203",,,"1130604"
"28194858","髮旺國際有限公司","宜蘭縣五結鄉錦眾村錦草五路238巷12號","核准設立，但已命令解散","0950620","1101110",,"1130604"
"85103294","米奇容國際有限公司","宜蘭縣礁溪鄉二龍村淇武蘭路93之21號","核准設立，但已命令解散","1081016","1111021",,"1130604"
"54995877","捷克商馬克西股份有限公司","臺北市中正區和平西路一段15-1號3樓","廢止登記","1080524","1130603","1130603","1130604"
"84682747","佳美佳園藝有限公司","彰化縣永靖鄉浮圳村浮圳路183巷58號","核准設立，但已命令解散","0830203","1110928",,"1130604"
"50860692","越捷貿易有限公司","基隆市中正區中正路34號3樓之8","核准設立，但已命令解散","1070810","1090409",,"1130604"
"90677046","卓越物流包裝股份有限公司","彰化縣秀水鄉鶴鳴村彰鹿路525號","核准設立，但已命令解散","1110112",,,"1130604"
"89516043","彰譽企業有限公司","雲林縣虎尾鎮民生路8之1號","核准設立，但已命令解散","0840515","0990420",,"1130604"
"45115029","東方碩文創事業有限公司","苗栗縣竹南鎮環市路一段340巷10號1樓","核准設立，但已命令解散","1050608","1100220",,"1130604"
"55961023","羽禾整合精緻農業股份有限公司","屏東縣內埔鄉東勢村科大路一段236號","核准設立，但已命令解散","1051230","1110725",,"1130604"
"56606557","拓展建設有限公司","彰化縣溪州鄉水尾村村中二巷4號","核准設立，但已命令解散","1060406",,,"1130604"
"54979481","我們兜好有限公司","宜蘭縣宜蘭市凱旋路446巷36號","核准設立，但已命令解散","1080311",,,"1130604"
"83770449","恆光企業有限公司","宜蘭縣冬山鄉廣安村廣興路362號1樓","核准設立，但已命令解散","1090611",,,"1130604"
"59355745","惠保行企業有限公司","彰化縣福興鄉麥厝村出水街五二號之一","核准設立，但已命令解散","0731120",,,"1130604"
"27586639","宏奇機械工業股份有限公司","新竹縣竹北市中華路405巷11弄43號1樓","核准設立，但已命令解散","0931229","1031111",,"1130604"
"28794889","東立燈飾有限公司","彰化縣社頭鄉廣興村中山路二段93號","核准設立，但已命令解散","0960914","1101227",,"1130604"
"53512830","智佳美精密有限公司","新竹縣竹北市泰和里華興街16號1樓","核准設立，但已命令解散","1000823","1050530",,"1130604"
"85123881","立楓堂股份有限公司","屏東縣屏東市豐源里公園東路32號","核准設立，但已命令解散","1080806","1090907",,"1130604"
"90786234","九二八有限公司","新竹市北區光田里東大路二段145號2樓之1","核准設立，但已命令解散","1100302",,,"1130604"
"16711940","冠宜汽車有限公司","宜蘭縣五結鄉福興村光榮北路92號","核准設立，但已命令解散","0871211","1090221",,"1130604"
"04720852","鼎昇電子股份有限公司","新竹縣竹東鎮中興路三段416之1號","核准設立，但已命令解散","0620504","0840923",,"1130604"
"89119939","藤吉工程有限公司","高雄市苓雅區武營路519巷11號2樓","核准設立","1111206","1130603",,"1130604"
"12858252","京鼎精密科技股份有限公司","新竹科學園區苗栗縣竹南鎮科中路16號","核准設立","0900426","1130603",,"1130604"
"07712932","義美股份有限公司","臺北市大同區延平北路2段29號2樓","核准設立","0720829","1091210",,"1130604"
"13053423","葳茂實業股份有限公司","桃園市蘆竹區中福里龍壽街一段209號","核准設立","0910328","1130531",,"1130604"
"52652452","善德方有限公司","新北市板橋區中山路2段153號13樓","核准設立","1060419","1130604",,"1130604"
"61789275","川富冷凍水產有限公司","臺中市南區長榮里建國南路三段187號1樓","核准設立","1060602","1130523",,"1130604"
"83620316","星淘國際股份有限公司","臺中市西區臺灣大道二段220號31樓","核准設立","1090507",,,"1130604"
"54925205","錦瀚環境科技有限公司","桃園市大園區航翔路107號2樓W2047A室","核准設立","1070226","1130603",,"1130604"
"93599185","狡兔文化製作有限公司","臺北市大同區長安西路138巷3弄10號1樓","核准設立","1130412","1130603",,"1130604"
"24689485","強昱股份有限公司","新北市新莊區新北大道3段5號21樓之8","核准設立","1030815","1130521",,"1130604"
"80237800","宏達開發股份有限公司","新北市板橋區國慶路149巷1弄5之1號","核准設立","0910822","0940912",,"1130604"
"90407254","妍輕飄有限公司","臺中市西屯區臺灣大道三段677號","核准設立","1100830","1130603",,"1130604"
"55672728","和利塑膠股份有限公司","臺中市清水區田寮里高美路114號","核准設立","0620305","1130603",,"1130604"
"89130646","安心居興業有限公司","臺中市西屯區至善里逢甲路301巷67號1樓","核准設立","1111130","1130603",,"1130604"
"96841852","永偉工程有限公司","臺中市南屯區田心里文心路一段73號5樓之1","核准設立","1130603",,,"1130604"
"95494067","金吉利食品有限公司","臺中市西屯區市政北二路282號21樓之10","核准設立","1130603",,,"1130604"
"97612441","檜意典有限公司","臺中市西區忠誠里忠明南路16號3樓之1","核准設立","1130603",,,"1130604"
"90147342","珅享有限公司","臺中市北區新北里三民路三段132號2樓","核准設立","1101201","1120606",,"1130604"
"25037258","安捷服務有限公司","臺中市東區東英里精武東路156號2樓","核准設立","0980924","1130603",,"1130604"
"83560632","久齡有限公司","臺中市南屯區文心路一段186號4樓之9","解散","1081128","1110523","1130603","1130604"
"96895147","美德絲股份有限公司","臺中市清水區神清路13之8之1號","核准設立","0850318","1130603",,"1130604"
"97701339","快意生活建設開發股份有限公司","臺中市南屯區大業里大聖街431號2樓","核准設立","1130521","1130603",,"1130604"
"61935431","雲月汽車旅館有限公司","臺中市大里區國光里勝利二路100號","核准設立","1060920","1130603",,"1130604"
"61801453","宥松實業有限公司","臺中市南區江川里信義南街78號1樓","核准設立","1060608","1130603",,"1130604"
"92602916","萊富能源有限公司","臺中市北區賴興里北平路二段99巷10號1樓","核准設立","1120418","1130603",,"1130604"
"90581035","棚騰工業有限公司","臺中市西屯區大鵬里文心路三段241號21樓之7","核准設立","1110208","1130603",,"1130604"
"60212274","長虹藝品有限公司","臺中市北屯區昌平路二段12之15巷20號","解散","1050913","1060406","1130603","1130604"
"28374943","創邑科技有限公司","臺中市西屯區黎明路三段150號1樓","核准設立","0950807","1110628",,"1130604"
"93775561","夢想工場有限公司","臺中市大里區中興路二段768之3號1樓","核准設立","1120808","1130603",,"1130604"
"90626791","義美加國際貿易有限公司","臺中市豐原區翁子里豐勢路二段537號","核准設立","1110106","1130603",,"1130604"
"90400490","星采文化發展有限公司","臺中市西區臺灣大道二段375號12樓之1","解散","1110607","1130603","1130603","1130604"
"90185295","高輝物業有限公司","臺中市潭子區勝利六街12號11樓","解散","1110422","1130603","1130603","1130604"
"42885951","傳譓國際有限公司","臺中市西區民龍里臺灣大道二段186號20樓之5","核准設立","1070206","1130603",,"1130604"
"61883383","潭俊有限公司","臺中市潭子區東寶里大豐路二段30號1樓","解散","1060817","1130603","1130603","1130604"
"86762479","永椿園藝有限公司","臺中市南屯區大光街117號18樓之4","核准設立","0810619","1130603",,"1130604"
"27511259","北極光電股份有限公司","高雄市楠梓區東三街8號","核准設立","0931210","1130604",,"1130604"
"28680268","和雅整合行銷有限公司","臺北市中山區龍江路147號7樓之2","核准設立","0960529","1050128",,"1130604"
"89187823","力大開發工程有限公司","新北市三重區新北大道1段123號11樓","核准設立","1111230","1130604",,"1130604"
"54259841","微碧愛普科技有限公司","臺中市西屯區臺灣大道二段659號8樓","核准設立","1020606","1130603",,"1130604"
"24419808","復強工程有限公司","臺中市大里區東湖里公園街160號1樓","核准設立","0980608","1130531",,"1130604"
"27958856","國丞行有限公司","臺北市內湖區成功路2段250巷23弄1號1樓","解散","0941014","1050426","1130604","1130604"
"16931373","承巨企業有限公司","桃園市桃園區北埔里莊一街106號","核准設立","0880602","1130604",,"1130604"
"63240669","順德昌開發股份有限公司","桃園市桃園區同德里同德五街232巷19號(1樓)","核准設立","1061212","1130604",,"1130604"
"05643256","兆洋國際物流股份有限公司","桃園市平鎮區廣平街188巷3號1樓","核准設立","0740530","1130531",,"1130604"
"90195977","浦羅特科技有限公司","新北市三重區新北大道1段123號11樓","核准設立","1110523","1130604",,"1130604"
"12795721","昭伸營造有限公司","桃園市蘆竹區海山中街285號","核准設立","0900503","1130531",,"1130604"
"95431850","玖順發有限公司","新北市土城區慶安街89號(1樓)","核准設立","1130604",,,"1130604"
"24734524","奇創科技工程有限公司","新北市板橋區華江五路80號8樓","核准設立","1040325","1130604",,"1130604"
"91088291","煒琳有限公司","新北市汐止區南興路105號9樓","解散","1100521","1120411","1130604","1130604"
"97627346","君易投資有限公司","桃園市桃園區陸光里長壽路529號13樓","核准設立","1130604",,,"1130604"
"28312736","福委股份有限公司","新竹縣竹北市斗崙里嘉勤南路116號10樓","核准設立","0950512","1130603",,"1130604"
"96775261","守永有限公司","桃園市桃園區經國里經國路251巷88號23樓之5","核准設立","1130604",,,"1130604"
"93379160","快樂小馬貿易有限公司","新北市土城區順風路46號3樓","核准設立","1120421","1130604",,"1130604"
"90799076","龍冠麟新能源有限公司","新北市林口區佳林路167之3號(1樓)","核准設立","1100421","1130603",,"1130604"
"83735470","天后國際不動產有限公司","新北市八里區龍米路1段388之12號6樓","核准設立","1090507","1130603",,"1130604"
"90507015","智宏網股份有限公司","新北市新店區中興路3段88號(12樓)","核准設立","1100930","1130603",,"1130604"
"34507689","人川金屬工業有限公司","新北市土城區大同街16號1樓","核准設立","0711126","1130603",,"1130604"
"53694867","禾橓工程有限公司","新北市汐止區汐萬路2段275巷3弄9號3樓","核准設立","1010402","1130603",,"1130604"
"85001780","玉成貿易有限公司","新北市永和區保生路2號16樓之1","核准設立","1081108","1130603",,"1130604"
"95443379","玖翎國際有限公司","高雄市苓雅區中華四路47號9樓之2","核准設立","1130604",,,"1130604"
"89454671","歐爾康國際股份有限公司","新北市新店區民權路147號2樓","核准設立","0840428","1130604",,"1130604"
"50949275","贏領國際有限公司","高雄市前金區中山二路505號12樓","解散","1080218","1090601","1130603","1130604"
"13166448","鼎業營造股份有限公司","高雄市前鎮區一心二路33號4樓","核准設立","0910225","1130603",,"1130604"
"28303265","佐富建設股份有限公司","高雄市三民區博愛1路366號12樓","核准設立","0960213","1130604",,"1130604"
"80365516","弘鼎開發建設有限公司","高雄市新興區民權一路251號20樓之1","核准設立","0921107","1130603",,"1130604"
"83697855","昶遠土木包工有限公司","高雄市橋頭區甲樹路1295號1樓","核准設立","1090706","1130603",,"1130604"
"75513447","惠眾煤氣有限公司","高雄市三民區三民街288號","核准設立","0590513","1130603",,"1130604"
"76450510","富啟股份有限公司","高雄市前鎮區漁港東二路56之10號1樓","核准設立","0740722","1130603",,"1130604"
"82833950","海英科技有限公司","臺北市中山區長安東路2段184號9樓之3","核准設立","1080408","1130604",,"1130604"
"96788630","勵邦國際有限公司","南投縣南投市內興里南新路332號1樓","核准設立","1130604",,,"1130604"
"16332722","信廣昇實業有限公司","新北市板橋區民生路1段129號4樓","核准設立","0861202","1130604",,"1130604"
"93601942","辰蹟有限公司","桃園市龍潭區烏林里中豐路461巷157之1號3樓","核准設立","1130416","1130603",,"1130604"
"52392920","北海道次郎長國際有限公司","桃園市中壢區五權里正光二街1號(2樓)","核准設立","1051028","1130603",,"1130604"
"83472878","相信進化有限公司","桃園市中壢區永光里環西路二段226巷11號(1樓)","核准設立","1090303","1130603",,"1130604"
"82967802","巧波有限公司","臺北市中山區新生北路2段31之1號4樓之7","解散","1080725","1130604","1130604","1130604"
"95431774","日旭興業有限公司","桃園市桃園區樹仁三街70號","核准設立","1130604",,,"1130604"
"95482941","安協工程有限公司","高雄市左營區文直路41號12樓","核准設立","1130603",,,"1130604"
"95485004","貴蓮珠寶有限公司","新北市淡水區新市六路1段88號(1樓)","核准設立","1130604",,,"1130604"
"97528057","集賢健康企業有限公司","新北市三重區中正北路15號4樓","核准設立","1130604",,,"1130604"
"90898913","旭天精密股份有限公司","高雄市鳥松區水管路8巷2之11號","核准設立","1100705","1130603",,"1130604"
"21234047","金松貨運有限公司","高雄市鼓山區正德路96巷30號1樓","核准設立","0730705","1130603",,"1130604"
"90618217","昌全監視器有限公司","高雄市鳳山區建國路三段306號6樓","核准設立","1101221","1130603",,"1130604"
"83750838","神燈貿易有限公司","桃園市大園區菓林里崁下49之7號","核准設立","1090505","1130604",,"1130604"
"16875008","高鋐實業有限公司","彰化縣花壇鄉白沙村彰員路三段臨579號","核准設立","0880319","1130604",,"1130604"
"66807239","采凈國際有限公司","新北市板橋區介壽街46號","核准設立","1060815","1130604",,"1130604"
"91075009","優澄數據股份有限公司","臺北市信義區松高路9號25樓","解散","1100714","1110912","1130604","1130604"
"90838471","台灣三元能源科技股份有限公司","臺北市中山區中山北路2段113號11樓","核准設立","1100324","1121005",,"1130604"
"12752125","利福投資股份有限公司","新北市中和區","解散已清算完結","0900221","1110803","1110803","1130604"
"27269079","弘義廣企業有限公司","新北市五股區成泰路1段174號","核准設立","0930420","1130604",,"1130604"
"53054659","天月工程有限公司","新竹縣竹東鎮商華里公園路166號","解散","0990608","1050516","1130604","1130604"
"42845001","台灣菊水股份有限公司","臺北市大安區敦化南路2段59號12樓之1","核准設立","1050119","1130604",,"1130604"
"95441750","都向國際有限公司","高雄市左營區大中一路412號1樓","核准設立","1130603",,,"1130604"
"96780291","好吉資訊有限公司","臺北市大安區信義路4段45號4樓","核准設立","1130604",,,"1130604"
"94271027","兜樂教育有限公司","臺北市北投區裕民六路120號4樓","核准設立","1120919","1130604",,"1130604"
"45098871","錠勝工業股份有限公司","桃園市中壢區福祥路390巷16號","核准設立","1050425","1130531",,"1130604"
"16091998","華潔洗滌股份有限公司","桃園市蘆竹區坑口里11鄰三德街54巷7號","核准設立","0860908","1130531",,"1130604"
"83757516","合峰建設股份有限公司","桃園市桃園區民光東路111號1樓","核准設立","1090521","1130531",,"1130604"
"83578252","智浩企業有限公司","桃園市大園區青峰里中山南路二段663號2樓","核准設立","1090108","1130603",,"1130604"
"25066767","朝陽富元教育股份有限公司","桃園市桃園區同德二街1號5樓","核准設立","0981111","1130603",,"1130604"
"96806715","台灣綠碳建築物公共安全檢查有限公司","桃園市桃園區中山路1000號1樓之1","核准設立","1130603",,,"1130604"
"95440936","祐進有限公司","桃園市平鎮區建安里平東路一段104號（1樓）","核准設立","1130531",,,"1130604"
"53835584","鉅登五金有限公司","桃園市新屋區中山東路1段60號(1樓)","核准設立","1010419","1130531",,"1130604"
"16887193","黛莉股份有限公司","桃園市桃園區經國路246號11樓","核准設立","0880407","1130531",,"1130604"
"96801275","瑦馡有限公司","臺北市中山區長安東路1段16號9樓之6","核准設立","1130604",,,"1130604"
"83021255","金發一號有限公司","高雄市湖內區中山路二段292號1樓","核准設立","1120323","1120606",,"1130604"
"64853969","酷柏精釀啤酒股份有限公司","臺南市安南區新順里開安路6號1樓","核准設立","1060214","1121129",,"1130604"
"52904393","好食國際投資股份有限公司","臺北市中山區南京東路3段26號3樓","核准設立","1060815","1120724",,"1130604"
"28872456","光洋興業開發有限公司","南投縣草屯鎮復興里復興路145號一樓","核准設立","0961105","1130604",,"1130604"
"28212928","嘉北國際股份有限公司","臺北市中山區中山北路2段96號","核准設立","0950818","1130604",,"1130604"
"93799917","樺輝活動有限公司","臺北市大同區承德路1段35號3樓之1","核准設立","1120621","1130604",,"1130604"
"24317611","极美室內裝修有限公司","臺北市松山區寶清街45號6樓","核准設立","0971231","1130604",,"1130604"
"97624925","匯湧科技股份有限公司","新北市中和區自立路117巷2弄11號4樓","核准設立","1130604",,,"1130604"
"84242538","盛伸模具彫刻有限公司","新北市三重區六張街255巷5弄9號","解散","0820417","1100510","1130604","1130604"
"12984005","循天航空股份有限公司","臺北市大安區復興南路1段209號4樓","核准設立","0901129","1130604",,"1130604"
"95465534","連揚人力仲介有限公司","新北市板橋區南雅西路2段259巷1號","核准設立","1130604",,,"1130604"
"96803409","未來永續能源股份有限公司","新北市新店區北新路1段89號2樓之1","核准設立","1130604",,,"1130604"
"98641726","大有投資管理顧問股份有限公司","新北市中和區板南路498號5樓之5","核准設立","1130604",,,"1130604"
"96775852","多幕創意有限公司","新北市板橋區中山路1段10號11樓","核准設立","1130604",,,"1130604"
"96807279","綺琳有限公司","新北市林口區文化二路1段162號4樓","核准設立","1130604",,,"1130604"
"96831284","淙湧有限公司","新北市林口區文化二路1段390號5樓","核准設立","1130604",,,"1130604"
"95465979","澄鋒有限公司","新北市板橋區華興街20號4樓","核准設立","1130604",,,"1130604"
"97612420","賽弗活動傳媒有限公司","新北市土城區金安街35號","核准設立","1130604",,,"1130604"
"96817966","晨芫國際有限公司","新北市永和區保平路174巷3號（1、2樓）","核准設立","1130604",,,"1130604"
"96788250","匯緣食品有限公司","新北市板橋區中山路1段9號(4樓)","核准設立","1130604",,,"1130604"
"24617912","銓英德有限公司","臺北市大安區忠孝東路3段192號4樓","核准設立","1030708","1130604",,"1130604"
"22512568","展易實業有限公司","新北市新莊區新樹路333巷12之2號1樓","核准設立","0760608","1130604",,"1130604"
"96835900","隨手停有限公司","桃園市桃園區文中里正光路423之2號十三樓","核准設立","1130604",,,"1130604"
"16792611","喜滿客國際商務管理顧問股份有限公司","臺北市大安區光復南路102號4樓","核准設立","0880315","1130604",,"1130604"
"12880851","志泰投資股份有限公司","臺北市大安區市民大道4段100號5樓","核准設立","0900718","1130604",,"1130604"
"90828065","響睿股份有限公司","臺北市中山區松江路194巷6號1樓","核准設立","1100224","1111104",,"1130604"
"96876459","日日泰交通事業有限公司","臺南市新營區新南里長榮路二段1023號1樓","核准設立","0850214","1130603",,"1130604"
"83280941","東企飲食有限公司","臺北市中正區寧波西街42號1樓","核准設立","1091111","1130604",,"1130604"
"53458701","唐榮工程有限公司","新北市鶯歌區尖山路366號","核准設立","1001115","1130604",,"1130604"
"47009220","璽福科技傢俱有限公司","新北市三峽區國光街346號6樓","解散","1050604","1080322","1130604","1130604"
"53416288","勝益國際股份有限公司","新北市土城區中央路4段53號4樓","核准設立","1000617","1130604",,"1130604"
"84852658","固才有限公司","新北市土城區中州路26號","核准設立","0830430","1130604",,"1130604"
"83609966","大功建設開發有限公司","臺南市北區育德一街22號9樓","核准設立","1090421","1130603",,"1130604"
"97500683","避風港映像事業有限公司","臺南市中西區淺草里金華路3段230號3樓之1","核准設立","1130603",,,"1130604"
"90867812","宏蒝室內裝修有限公司","臺南市中西區南門里忠義路1段75號2樓","核准設立","1100514","1130603",,"1130604"
"83751098","英商英向信息科技股份有限公司","臺北市內湖區文湖街2-1號7樓","廢止登記","1090420","1100505","1130603","1130604"
"27230595","日商長瀨科技股份有限公司","桃園市桃園區同德七街120號","核准設立","0930105","1130603",,"1130604"
"12861019","威剛科技股份有限公司","新北市中和區連城路258號18樓","核准設立","0900504","1130603",,"1130604"
"16745630","台塑汽車股份有限公司","臺北市松山區精忠里民生東路4段54號6樓之3","核准設立","0871020","1130603",,"1130604"
"96770527","鼎碩工程顧問有限公司","臺北市文山區興隆路4段68之5號3樓","核准設立","1130604",,,"1130604"
"95457393","王令室內裝修設計工程有限公司","桃園市桃園區中平里宏昌六街142號1樓之4","核准設立","1130604",,,"1130604"
"04968755","擎亞工程顧問股份有限公司","臺北市中山區龍江路356巷20號5樓","解散","0640805","1041102","1130604","1130604"
"83541241","永尚建設股份有限公司","臺北市內湖區基湖路1號4樓","核准設立","1090213","1130604",,"1130604"
"24714739","十二賞國際興業有限公司","新北市土城區學府路1段75巷6號2樓","核准設立","1031216","1130604",,"1130604"
"27798887","宏韡企業有限公司","新北市蘆洲區永樂街26巷22號","核准設立","0940525","1130604",,"1130604"
"95495283","高進建設有限公司","臺中市烏日區溪南路三段108號1樓","核准設立","1130603",,,"1130604"
"96758404","藍月事業有限公司","臺中市西屯區潮洋里朝富路213號17樓之6","核准設立","1130603",,,"1130604"
"95462537","百適有限公司","臺中市北區淡溝里博館二街45巷3號7樓之5","核准設立","1130603",,,"1130604"
"96814784","鑫迪投顧有限公司","臺中市烏日區溪南路二段692號1樓","核准設立","1130603",,,"1130604"
"96823708","鑫駿業實業有限公司","臺中市龍井區中央路三段213巷27弄2號","核准設立","1130603",,,"1130604"
"96316506","逐光設計有限公司","臺中市南屯區嶺東路370巷19號","核准設立","1130603",,,"1130604"
"89143071","男神遊艇股份有限公司","臺北市中山區中山北路1段92號2樓","核准設立","1120110","1130604",,"1130604"
"93598279","達安生醫控股股份有限公司","臺北市內湖區成功路4段47號2樓","核准設立","1130409","1130604",,"1130604"
"70539313","啟迪國際資訊股份有限公司","臺北市內湖區內湖路1段516號11樓","核准設立","0890321","1130604",,"1130604"
"50786595","甫田科技股份有限公司","臺北市信義區基隆路2段81之1號12樓","核准設立","1070626","1090430",,"1130604"
