﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"Y0211800","台灣石棉工業股份有限公司","嘉義縣水上鄉龍德村十一指厝十一號之二","核准設立，但已命令解散","0571123","0720812",,"1100609"
"24258211","賦來有限公司","桃園市中壢區新街里元化路275-5號11樓","廢止","0971030","1050620","1100608","1100609"
"54534609","驛祿沉香有限公司","嘉義市西區西榮里新榮路192號二樓","核准設立","1021025","1060802",,"1100609"
"43295778","華廈建築股份有限公司","桃園市桃園區信陽街46號1樓","核准設立","0460110","1000809",,"1100609"
"66371404","正上企業有限公司","嘉義縣水上鄉忠和村中庄61之24號","核准設立，但已命令解散","0640319","0650206",,"1100609"
"07611940","元輝企業股份有限公司","彰化縣彰化市平和里平和一街六六號一樓","廢止","0760803","0801216","1100608","1100609"
"16749018","合川利水股份有限公司","臺北市松山區敦化北路345號3樓","核准設立","0871126","1081002",,"1100609"
"05107614","郁興企業有限公司","臺北市大同區雙連街53巷6號1樓","核准設立","0710323","1050705",,"1100609"
"12940669","唯友企業有限公司","臺北市大安區和平東路2段42號7樓之2","核准設立","0900822","0920704",,"1100609"
"12956818","東立數位科技有限公司","臺北市大同區承德路2段81號9樓","核准設立","0901105","0980604",,"1100609"
"22641319","安伸服飾有限公司","臺北市大同區承德路3段58號12樓之1","核准設立","0760919","0911028",,"1100609"
"23466556","鴻升布業有限公司","臺北市大同區南京西路239巷21號","核准設立","0781024","1041105",,"1100609"
"24319879","碁泰貿易有限公司","臺北市大安區和平東路2段297號11樓","核准設立","0980114","1050513",,"1100609"
"24324964","欣典實業有限公司","臺北市大同區長安西路70號6樓之1","核准設立","0980217",,,"1100609"
"24558723","好動國際行銷服務有限公司","臺北市大同區市民大道1段209號10樓之1","核准設立","1030617","1050621",,"1100609"
"25114135","天鼎開發有限公司","臺北市大安區仁愛路4段101號12樓之2","核准設立","0990325",,,"1100609"
"54343904","喜鵲傳媒股份有限公司","臺北市大同區市民大道1段209號10樓","核准設立","1020726","1070925",,"1100609"
"27737974","神奇仙子生技有限公司","臺北市松山區敦化北路155巷3號6樓","核准設立","0940616","0960906",,"1100609"
"27956061","伍六伍爸爸爸網路媒體廣告有限公司","臺北市大安區信義路4段265巷17-1號5樓","核准設立","0941004","0980818",,"1100609"
"52659125","億如軒國際有限公司","臺北市大安區東豐街1號3樓","核准設立","1060424",,,"1100609"
"52919121","中騰興業有限公司","臺北市中正區林森南路4之3號4樓","核准設立","1060818","1061222",,"1100609"
"53918141","禧至有限公司","臺北市大安區龍泉街57號1樓","核准設立","1010727","1060905",,"1100609"
"55711525","康喬生醫管理顧問有限公司","臺北市大安區信義路4段235號4樓","核准設立","1061116",,,"1100609"
"70457282","飛瑞國際有限公司","臺北市大安區忠孝東路4段181巷7弄3號","核准設立","0881130","1050601",,"1100609"
"04483886","益鳴貿易股份有限公司","臺北市大安區信義路4段391號3樓之5","核准設立","0671012","0891122",,"1100609"
"21217201","富量匯資訊股份有限公司","臺北市信義區基隆路1段68號2樓","核准設立","0730425","1080222",,"1100609"
"82815340","禮優開發有限公司","臺北市大同區延平北路1段104號5樓","核准設立","1080220","1091127",,"1100609"
"83095278","瀧安有限公司","臺北市大安區和平東路2段185號1樓","核准設立","1091102",,,"1100609"
"89625703","弗達實業有限公司","臺北市大同區赤峰街53巷12號4樓","核准設立","0841115","1050909",,"1100609"
"12670927","沛納金投資顧問有限公司","臺北市信義區松山路500號7樓之2","核准設立","0891206","1050923",,"1100609"
"24973165","柏樂科研股份有限公司","臺北市北投區立農街2段23號1樓","核准設立","1040602","1060504",,"1100609"
"27984783","普羅罕諮詢管理股份有限公司","臺北市中山區松江路65號6樓","核准設立","0941228","1050910",,"1100609"
"28676519","勝暉資訊股份有限公司","臺北市信義區信義路4段415號10樓之6","核准設立","0960516","1030603",,"1100609"
"43004147","春保誠實業股份有限公司","臺北市中山區林森北路500號7樓之1","核准設立","1050418","1070907",,"1100609"
"24549746","里山人文有限公司","臺北市中山區伊通街66巷17號","核准設立","1030521","1071012",,"1100609"
"25102454","千鶴工程有限公司","臺北市信義區永吉路187巷11號8樓","核准設立","0990205",,,"1100609"
"28201576","至遠營造有限公司","臺北市中山區中山北路3段32號6樓","核准設立","0950712","1030711",,"1100609"
"42839824","益昇康生物科技有限公司","臺北市中山區民族東路450號1樓","核准設立","1050107",,,"1100609"
"53350188","藍靛紫企業有限公司","臺北市北投區光明路63號","核准設立","1000620","1050203",,"1100609"
"82798145","洲滿乙實業有限公司","臺北市士林區華榮街101號","核准設立","1080111","1080722",,"1100609"
"16887291","群韡企業股份有限公司","臺中市西區台中港路一段410號1號","核准設立","0880407","1050614",,"1100609"
"83699609","晶爍國際有限公司","臺北市信義區信義路4段375號7樓之2","核准設立","1090623",,,"1100609"
"83773945","依利瓦有限公司","臺北市中山區松江路101號4樓之1","核准設立","1090703",,,"1100609"
"84641726","千富圖書有限公司","臺北市士林區美崙街62巷15號","核准設立","0821217","1030911",,"1100609"
"27485695","欣諾德股份有限公司","臺中市西區臺灣大道二段307號6樓之1","核准設立","0931108","1060609",,"1100609"
"97089487","欣笛企業有限公司","臺北市北投區中和街515號1樓","核准設立","0850615","1050817",,"1100609"
"28310651","博宸企業股份有限公司","臺中市西區中興里公益路161號10樓之3","核准設立","0950510","1070329",,"1100609"
"24605394","共好行銷整合有限公司","臺中市南屯區豐樂里東興路一段492號1樓","核准設立","1031017","1050419",,"1100609"
"28637538","哲緯科技有限公司","臺中市西區台中港路1段12號18樓之1","核准設立","0960404",,,"1100609"
"62615800","理奇科技股份有限公司","臺中市西屯區何南里大墩二十街118號5樓之1","核准設立","1061121","1090115",,"1100609"
"54983372","濟成真菌有限公司","臺中市南屯區溝墘里大業路241號3樓之1","核准設立","1080327","1100308",,"1100609"
"60270127","勝捷工程有限公司","臺中市西屯區西墩里西屯路三段51號1樓","核准設立","1051129",,,"1100609"
"60286036","禹揚國際有限公司","臺中市北區文莊里中清路一段89號15樓之5","核准設立","1051227","1060703",,"1100609"
"61837348","冠呈有限公司","臺中市南屯區大墩十一街842號1樓","核准設立","1060707","1070823",,"1100609"
"80740371","吉恩生命科技有限公司","臺中市西區台中港路一段一三三號一二樓之十六","核准設立","0930329","0931215",,"1100609"
"82858136","厚禮家在室內裝修有限公司","臺中市南屯區三義里市政南二路189巷38號2樓","核准設立","1080429","1090212",,"1100609"
"83264421","尚弈工程企業有限公司","臺中市北區三民路三段132號5樓","核准設立","1091229",,,"1100609"
"83427136","捷達貿易有限公司","臺中市南屯區益豐路四段79號","核准設立","1090227",,,"1100609"
"83508762","開拓者管理顧問有限公司","臺中市西區民龍里臺灣大道二段186號24樓之1","核准設立","1090212",,,"1100609"
"83509468","瞬管理顧問有限公司","臺中市西屯區潮洋里市政北二路282號21樓之9","核准設立","1090214",,,"1100609"
"83538013","秀傳媒娛樂有限公司","臺中市西屯區何南里大墩二十街118號5樓之1","核准設立","1090107",,,"1100609"
"83553415","匯盈動力有限公司","臺中市西屯區協和里工業區一路98之128號","核准設立","1090306","1100528",,"1100609"
"83621103","澄鈞工程有限公司","臺中市南屯區東興路三段171之1號5樓","核准設立","1090511",,,"1100609"
"85038365","花花六六雜貨店有限公司","臺中市北區三民路三段217號6樓之12","核准設立","1081030",,,"1100609"
"85108328","尼斯台灣貿易有限公司","臺中市北區三民路三段217號6樓之12","核准設立","1081007",,,"1100609"
"85118418","普光國際貿易有限公司","臺中市北區三民路三段217號6樓之12","核准設立","1081113",,,"1100609"
"22310296","純益製模廠股份有限公司","臺中市大雅區二和里雅潭路四段661巷69號1樓","核准設立","0751205","1040617",,"1100609"
"97270161","震翰電器有限公司","臺中市西屯區何南里東興路三段四一八號一樓","核准設立","0851123","0940616",,"1100609"
"50827688","智聯數位科技有限公司","臺中市大雅區三和里建興路112巷19號12樓之2","核准設立","1070716","1080619",,"1100609"
"89513518","平德印刷有限公司","臺中市沙鹿區晉江里臺灣大道七段37號3樓","核准設立","0840512","1050721",,"1100609"
"50839495","采育國際貿易有限公司","臺中市太平區宜佳里宜福街42巷5號1樓","核准設立","1071001","1091222",,"1100609"
"89608198","大道文化事業有限公司","臺中市大甲區朝陽里新政路2-4號2樓","核准設立","0840919","1030224",,"1100609"
"53365555","泰正點國際有限公司","臺中市霧峰區吉峰里吉峰路32巷1號1樓","核准設立","1000310",,,"1100609"
"53373865","晟楊繪圖有限公司","臺中市太平區新光路56巷17號1樓","核准設立","1000325",,,"1100609"
"27460358","敦品筆廠有限公司","臺中市大里區東湖里科技路1之8號","核准設立","0931006","1071225",,"1100609"
"83537112","上郁工業有限公司","臺中市大肚區沙田路二段14號","核准設立","1090102",,,"1100609"
"83585916","黃耆有限公司","臺中市太平區中平里太平十二街56號1樓","核准設立","1090603",,,"1100609"
"53156190","墨器空間設計有限公司","基隆市仁愛區愛三路87號8樓之2","核准設立","0990920",,,"1100609"
"55690535","興泰豐投資有限公司","臺南市東區崇善十街18-7號","核准設立","1061107","1081127",,"1100609"
"73340934","豪美纖維化工股份有限公司","臺南市永康區崑大路153號","核准設立","0601222","1040505",,"1100609"
"73727599","穗暹企業股份有限公司","臺南市永康區蔦松里正北五路95號","核准設立","0711012","0980810",,"1100609"
"42936234","沐涵陶瓷藝術行銷有限公司","臺南市後壁區頂安里頂寮106之16號1樓","核准設立","1080416","1100106",,"1100609"
"16547672","憲南企業有限公司","臺南市永康區自強路188巷62弄15號1樓","核准設立","0870713","0941021",,"1100609"
"24912359","晶雍有限公司","臺南市永康區埔園里自強路552號1樓","核准設立","1041015",,,"1100609"
"53642263","星三百有限公司","臺南市永康區成功里中華路86號","核准設立","1001206","1090724",,"1100609"
"22041785","來鑫實業股份有限公司","高雄市三民區重慶街316號","核准設立","0750425","0950425",,"1100609"
"76413430","尼諾里拉企業股份有限公司","高雄市三民區重慶街307號","核准設立","0720620","1060505",,"1100609"
"23342296","猷正企業有限公司","高雄市前鎮區瑞隆路396號1樓","核准設立","0780919","0940629",,"1100609"
"24680301","豪鴻國際事業有限公司","高雄市三民區河堤路490號7樓","核准設立","1040209","1071127",,"1100609"
"29187166","大地意象有限公司","高雄市前鎮區復興四路12號3樓之3(A05室)","核准設立","1070202","1090603",,"1100609"
"54636227","天然布衣服飾有限公司","高雄市苓雅區自強三路3號15樓之2","核准設立","1030710","1090121",,"1100609"
"59174499","鋮旺貿易有限公司","高雄市苓雅區永昌街2號4樓之1","核准設立","1051222",,,"1100609"
"83377451","慈成企業有限公司","高雄市新興區中正三路45號11樓之2","核准設立","0621124","1071004",,"1100609"
"85123209","新加坡商新創客顧問股份有限公司","高雄市前金區新生里七賢二路311號7樓","核准設立","1080801",,,"1100609"
"53243049","天下第一電影有限公司","高雄市鳳山區漢慶街107號","核准設立","1000422",,,"1100609"
"50852829","沛康瑞生技股份有限公司","新北市深坑區深坑街37號6樓","核准設立","1070926",,,"1100609"
"84239581","鳳揚系統整合股份有限公司","新北市三重區三寧街34號1樓","核准設立","0820415","1091224",,"1100609"
"22346371","立富聯合通訊科技股份有限公司","新北市五股區中興路1段6號5樓、5樓之1、5樓之3、5樓之5、5樓之9","核准設立","0751226","0950320",,"1100609"
"24223889","德一位股份有限公司","新北市三峽區介壽路1段228號2樓","核准設立","0970825","1040112",,"1100609"
"27396531","宏華生活科技股份有限公司","新北市板橋區民生路1段59號8樓","核准設立","0930713","1080729",,"1100609"
"52615078","社群無限科技有限公司","新北市深坑區埔新街103號2樓","核准設立","1060322","1080830",,"1100609"
"54711962","萬晁營造工程有限公司","新北市三重區中央南路95巷25之2號","核准設立","1030411","1080118",,"1100609"
"66516345","修美人百貨有限公司","新北市蘆洲區長安街202號6樓之3","核准設立","1060316","1061225",,"1100609"
"80053274","台灣優技有限公司","新北市蘆洲區光華路150巷15號","核准設立","0911004","1080426",,"1100609"
"83467278","熱捷趨勢有限公司","新北市三重區中央南路32巷22號4樓","核准設立","1090122",,,"1100609"
"85076655","家秉有限公司","新北市三重區正義北路36巷13號(3樓)","核准設立","1081113",,,"1100609"
"86208866","欣發有限公司","新北市三重區三民街300巷15號1樓","核准設立","0800608","0940801",,"1100609"
"86810866","合治亞國際貿易有限公司","新北市三重區成功路73巷15號2樓","核准設立","0810731","0960116",,"1100609"
"89633176","十友爐業有限公司","新北市新店區大豐路16巷4號4樓","核准設立","0841206","0931124",,"1100609"
"12969525","造麗企業有限公司","新北市板橋區中山路2段411號3樓","核准設立","0901219","1050223",,"1100609"
"22562948","協群彈簧五金有限公司","新北市新莊區化成路113巷33號","核准設立","0760714","1091214",,"1100609"
"24705041","長欣工程有限公司","新北市中和區自強路38巷4號5樓","核准設立","1031031",,,"1100609"
"22778807","寬鈞實業有限公司","新北市林口區竹林路78號3樓","核准設立","0770210","1050608",,"1100609"
"23540943","帝威鋼模有限公司","新北市三重區中興北街42巷58號","核准設立","0781201","0880114",,"1100609"
"24704198","悠莫室內裝修設計有限公司","新北市蘆洲區光明路88巷30號4樓","核准設立","1031027","1061016",,"1100609"
"25026203","啟富土木包工業有限公司","新北市三重區環河南路121之4號2樓","核准設立","0980904","1080621",,"1100609"
"27463600","陞久有限公司","新北市三重區自強路3段76巷1號","核准設立","0931008","0980414",,"1100609"
"27906470","東運開發建設有限公司","新北市蘆洲區長安街102巷4號","核准設立","0940930","1080506",,"1100609"
"28042332","奇鎂貿易企業有限公司","新北市三重區重新路3段128號9樓","核准設立","0941129","1040624",,"1100609"
"28936888","台灣大地新模式電腦有限公司","新北市三重區重新路2段14號12樓之6","核准設立","0970304","0980803",,"1100609"
"30926400","聯亨實業有限公司","新北市三重區大同北路220巷18號1樓","核准設立","0690911","0940628",,"1100609"
"50755869","新思路寰宇策略有限公司","新北市新店區僑信路97巷6號(3樓)","核准設立","1070402","1090528",,"1100609"
"84516966","久冠合股份有限公司","新北市樹林區中山路2段151巷6弄24號5樓","核准設立","0820806","0941121",,"1100609"
"28062630","非凡數位有限公司","新北市板橋區陽明街29巷28號5樓","核准設立","0941223","0951012",,"1100609"
"29164059","築立設計工程有限公司","新北市板橋區實踐路27巷6弄22號","核准設立","0990622","1050518",,"1100609"
"42618667","希普新創有限公司","新北市中和區圓通路299巷24號10樓","核准設立","1040708","1060628",,"1100609"
"53538120","昊思設計有限公司","新北市中和區南山路250巷14之3號","核准設立","1000921","1070430",,"1100609"
"54287038","君譽科技有限公司","新北市中和區板南路180號(1樓)","核准設立","1020726",,,"1100609"
"66480796","易善通有限公司","新北市中和區中原五街38號14樓","核准設立","1060217",,,"1100609"
"70495645","伊大信科技有限公司","新北市板橋區陽明街124號1樓","核准設立","0890427","0940818",,"1100609"
"83076167","華縉實業有限公司","新北市板橋區民生路3段317號23樓之9","核准設立","1090903",,,"1100609"
"16626085","富聯有限公司","新北市汐止區康寧街141巷32號11樓","核准設立","0870914","1050713",,"1100609"
"50978236","辰石投資有限公司","新北市汐止區大同路3段214號6樓","核准設立","1071218",,,"1100609"
"96984464","裕良有限公司","新北市中和區秀朗路三段128巷7弄2號","核准設立","0850424","1050617",,"1100609"
"54025372","五十加有限公司","新北市汐止區康寧街653號（1樓）","核准設立","1011130","1070905",,"1100609"
"70692316","宏玟企業有限公司","新北市汐止區福德一路351巷28號","核准設立","0890115","1050805",,"1100609"
"83368376","安家都更建設有限公司","新北市汐止區中興路89號(1樓)","核准設立","1100107",,,"1100609"
"24539917","歐雷生活二店有限公司","新北市永和區竹林路201巷22弄6號3樓","核准設立","1030422","1051003",,"1100609"
"25056347","佳鑫精品有限公司","新北市永和區永貞路79號","核准設立","0981023","1070927",,"1100609"
"86809903","銳得建設股份有限公司","新北市永和區竹林路176號3樓之1","核准設立","0810730","1000201",,"1100609"
"28662402","福爾銘股份有限公司","桃園市蘆竹區中山里福祿一街216-2號11樓","核准設立","0960510","1080927",,"1100609"
"66497706","順鑫發工程有限公司","新北市永和區仁愛路352巷122弄1號","核准設立","1060302",,,"1100609"
"28089413","立毅興科技有限公司","桃園市蘆竹區長安路2段76號1樓","核准設立","0950207","0970605",,"1100609"
"97126321","偌霖企業有限公司","新北市永和區保福路2段109巷32號5樓","核准設立","0911001","0921001",,"1100609"
"53965354","福緣管理顧問股份有限公司","桃園市楊梅區楊梅里新成路94巷9號","核准設立","1010730",,,"1100609"
"27267614","沛隆科技股份有限公司","桃園市平鎮區湧安里中興路平鎮段706號","核准設立","0930416","1031204",,"1100609"
"42570100","益福建設有限公司","桃園市蘆竹區大竹里大新路41號","核准設立","1040616",,,"1100609"
"50966479","亞秝有限公司","桃園市大溪區介壽路68號(1樓)","核准設立","1080927","1090713",,"1100609"
"53855103","翊生企業有限公司","桃園市桃園區寶慶里中埔二街70號6樓","核准設立","1010528","1060321",,"1100609"
"54225934","富裕工程有限公司","桃園市楊梅區青山里青山五街10巷8號12樓之2","核准設立","1020329","1050627",,"1100609"
"54898565","肯麥樂活餐飲有限公司","桃園市桃園區新生路110號5樓","核准設立","1040625","1090526",,"1100609"
"69534846","千郁國際企業有限公司","桃園市蘆竹區坑子里八德二路288號","核准設立","1051111","1060928",,"1100609"
"83472737","泰宇貿易有限公司","桃園市桃園區南埔里大興西路二段265號4樓之1","核准設立","1090302",,,"1100609"
"84625900","全民保險顧問有限公司","桃園市桃園區石頭里中山路41號7樓之10","核准設立","0821202","0880621",,"1100609"
"84629069","萬商雲集企業管理顧問有限公司","桃園市中壢區石頭里中山路41號7樓之10","核准設立","0821204","0981008",,"1100609"
"90739958","海華資產管理有限公司","桃園市中壢區金華里六和路75號24樓之2","核准設立","1100416",,,"1100609"
"12831037","超崴盟科技有限公司","桃園市平鎮區復旦里文化街48巷9號1樓","核准設立","0900703","1080226",,"1100609"
"42609098","乾元節能科技有限公司","桃園市平鎮區復興里廣德街10號7樓","核准設立","1041021","1070308",,"1100609"
"80232782","新展開發貿易有限公司","桃園市平鎮區義興里延平路二段１６５號","核准設立","0910815","0940712",,"1100609"
"86182514","泰築營造股份有限公司","新竹縣芎林鄉水坑村文華街261巷35號","核准設立","0800509","1060518",,"1100609"
"85078788","鉅權工程有限公司","桃園市平鎮區湧豐里南豐路198巷45號（1樓）","核准設立","1081114",,,"1100609"
"97006389","康益工程有限公司","桃園市平鎮區復旦里文化街八巷五號","核准設立","0850515","0941129",,"1100609"
"28559961","堤拉米蘇股份有限公司","新竹市東區志平路111號2樓之7","核准設立","0960112","1000919",,"1100609"
"28930239","小太陽國際能源股份有限公司","新竹市東區東勢里東明街58號","核准設立","0970220","1080108",,"1100609"
"54105776","奎立精機有限公司","彰化縣彰化市國聖里國聖路258號2樓","核准設立","1011210","1021205",,"1100609"
"45111473","福澤工程開發股份有限公司","澎湖縣馬公市烏崁里烏崁128之20號1樓","核准設立","1050527","1100531",,"1100609"
"16513408","嘉豐開發建設有限公司","臺東縣臺東市卑南里更生北路75號1樓","核准設立","0870529","1051013",,"1100609"
"54963397","翊瑋工程有限公司","花蓮縣吉安鄉勝安村自強路372號一樓","核准設立","1071211","1100524",,"1100609"
"23294891","揚際實業股份有限公司","臺北市文山區羅斯福路6段214號2樓","核准設立，但已命令解散","0780414","1081009",,"1100609"
"90427420","財辰搬家貨運有限公司","桃園市大溪區埔頂六街50號","核准設立","1100608",,,"1100609"
"58163500","兆豐國際管理顧問有限公司","桃園市桃園區文中里正光路423之8號8樓","核准設立","1061023","1100608",,"1100609"
"90497419","愛家資產物業管理顧問有限公司","臺東縣臺東市富岡里富岡街163號","核准設立","1100608",,,"1100609"
"46479602","新竹運輸股份有限公司","新竹市民族路16號2樓","核准設立","0390117","1100608",,"1100609"
"83529915","清泰興業有限公司","宜蘭縣礁溪鄉白鵝村礁溪路三段1號","核准設立","1081213","1100608",,"1100609"
"90497380","創捷國際貿易股份有限公司","雲林縣斗六市成功里成功二街97號1樓","核准設立","1100608",,,"1100609"
"80132995","楨翔精品傢俱有限公司","基隆市安樂區基金一路205號","核准設立","0930305","1100608",,"1100609"
"22791837","超鴻實業有限公司","彰化縣彰化市茄南里福馬街26巷12號1樓","核准設立","0770311","1100608",,"1100609"
"85113568","宙睿科技有限公司","新竹縣竹東鎮上舘里和江街439巷9弄15號1樓","核准設立","1081022","1100608",,"1100609"
"53178096","中聯建設有限公司","新竹縣新豐鄉新庄路135巷21號2樓","核准設立","0991103","1100608",,"1100609"
"83925366","碩大能源股份有限公司","屏東縣屏東市前進里大溪路335之12號","解散","1081008","1100608","1100608","1100609"
"83770412","閎欣科技有限公司","苗栗縣竹南鎮海口里仁德路259巷146弄16號1樓","解散","1090610","1100608","1100608","1100609"
"70717272","樺新企業股份有限公司","彰化縣社頭鄉舊社村1鄰社斗路1段40號","解散","0890306","1090612","1100608","1100609"
"53274324","雅亞有限公司","雲林縣斗六市三平里武昌路85號","核准設立","0991208","1100608",,"1100609"
"61788445","普羅興業有限公司","臺中市大雅區六寶里中清路四段602號1樓","核准設立","1060601","1100603",,"1100609"
"50824248","亞士實業有限公司","臺中市西區忠誠里華美西街一段106號","核准設立","1070627","1100604",,"1100609"
"25169807","鉅鑫國際控股股份有限公司","臺中市西區吉龍里五權五街151號8樓之2","核准設立","0990210","1100604",,"1100609"
"61785101","大和工業有限公司","臺中市大雅區橫山里振興二路88號","核准設立","1060526","1100603",,"1100609"
"84162719","石盟股份有限公司","臺中市烏日區仁德里仁德街4巷117號","解散","0820115","1090520","1100604","1100609"
"83386395","沐思室內裝修設計有限公司","臺中市北屯區松竹五路二段33之20號1樓","核准設立","1100128","1100604",,"1100609"
"25074252","捷合開發股份有限公司","臺中市北區邱厝里健行路371之7號","核准設立","0981124","1100603",,"1100609"
"22675942","永岦鍛造工業股份有限公司","臺中市太平區太平里合利街15巷3號","核准設立","0761029","1100603",,"1100609"
"25085286","卉峰土木包工業有限公司","苗栗縣苗栗市福麗里18鄰忠孝53號","核准設立","0981209","1000713",,"1100609"
"16056660","齊家興建設有限公司","花蓮縣花蓮市國華里建林街160號","核准設立","0860704","1010702",,"1100609"
"42897371","鈞傑興國際股份有限公司","臺中市龍井區新東里新興路3之1號","核准設立","1070411","1100604",,"1100609"
"27278703","觀展物流事業股份有限公司","臺中市西屯區工業區2路9之1號1、2、3、4樓","核准設立","0930429","1100604",,"1100609"
"53842255","鼎烽化學科技實業有限公司","臺中市龍井區新庄里遊園南路314巷43號1樓","核准設立","1010503","1100604",,"1100609"
"83111761","英屬開曼群島商亞洲新能源(開曼)股份有限公司","臺北市信義區忠孝東路4段563號11樓","核准設立","1090904","1100609",,"1100609"
"83425094","岩磐營造有限公司","臺中市大甲區水源路706巷171號1樓","核准設立","1090224","1100604",,"1100609"
"50817719","大甲建設有限公司","臺中市大里區新生路90號1樓","核准設立","1070528","1100604",,"1100609"
"54890395","嘉暘科技股份有限公司","臺中市龍井區工業路216巷58號","核准設立","1040521","1100604",,"1100609"
"22084073","朝鉦股份有限公司","臺中市神岡區新庄里和睦路一段911號","核准設立","0750319","1100604",,"1100609"
"83246389","阿特曼咖啡有限公司","高雄市小港區華山路200巷116號1樓","解散","1100119","1100608","1100608","1100609"
"83105368","多吉那股份有限公司","高雄市三民區康平街268號2樓","核准設立","1090824",,,"1100609"
"24981947","苗喆林皮革精品有限公司","高雄市小港區民航三街15號","核准設立","1040511","1100608",,"1100609"
"28616870","實銓貿易有限公司","高雄市三民區大順二路929號9樓","核准設立","0970605","1050330",,"1100609"
"24732770","牡丹灣休閒管理顧問股份有限公司","臺北市大安區光復南路240巷11號2樓","核准設立","1040318","1100608",,"1100609"
"70800315","翔利投資股份有限公司","臺北市中山區長安東路2段117號1樓","核准設立","0900118","1100609",,"1100609"
"59125456","竑亦機械工程有限公司","高雄市三民區大福街40巷42號3樓","解散","1050927","1080923","1100608","1100609"
"28183352","源創產業投資顧問股份有限公司","臺北市中山區樂群二路267號3樓之6","核准設立","0950511","1100608",,"1100609"
"53885514","宜進新材料股份有限公司","高雄市鳳山區鳳燕一街50巷20號1樓","核准設立","1010807","1100604",,"1100609"
"50940582","耀楊企業有限公司","高雄市苓雅區四維一路75號","解散","1071203","1081001","1100608","1100609"
"91106426","昊安國際股份有限公司","高雄市楠梓區德民路520巷1號3樓之1","解散","1100325","1100607","1100607","1100609"
"50795102","天宇國際實業有限公司","高雄市楠梓區大學二十六街1323號","解散","1070719","1090827","1100607","1100609"
"59171958","重丞企業有限公司","高雄市鳳山區北昌三街161巷2之5號","解散","1051219","1100607","1100607","1100609"
"16822875","通遠營造股份有限公司","高雄市鳳山區新強路３３１巷１號１０樓","核准設立","0890125","1090908",,"1100609"
"91060218","育楙環保有限公司","高雄市茄萣區崎漏路138號","核准設立","1100608",,,"1100609"
"14040329","培克工業股份有限公司","臺北市中山區建國北路2段116巷7號1樓","核准設立","0641003","1100608",,"1100609"
"91060189","易晁系統工程有限公司","高雄市三民區信國路57號1樓","核准設立","1100608",,,"1100609"
"91060245","栢晨國際事業有限公司","高雄市鳳山區文藝街1號2樓","核准設立","1100608",,,"1100609"
"91060081","戰槌商務管理顧問有限公司","高雄市苓雅區自強三路3號26樓之6","核准設立","1100607",,,"1100609"
"84927291","大慧建設有限公司","臺北市中正區館前路6號12樓","核准設立","0830804","1100608",,"1100609"
"91060147","創立方新創有限公司","高雄市新興區民權一路251號11樓之1","核准設立","1100608",,,"1100609"
"80666858","寰宇金訊科技股份有限公司","高雄市鹽埕區七賢三路1號10樓之10","核准設立","0930127","1051025",,"1100609"
"12758710","全氟密封工業股份有限公司","臺中市烏日區前竹里中山路一段229巷9號1樓","核准設立","0900306","1100607",,"1100609"
"80182024","六色國際有限公司","新北市三重區重陽路4段158號2樓","核准設立","0920416","1100609",,"1100609"
"82811323","佳宸開發股份有限公司","臺北市信義區松德路12號12樓","核准設立","1080327","1100609",,"1100609"
"80151063","子翰有限公司","臺中市大里區中興路2段822巷20號","解散","0920106","0960427","1100604","1100609"
"52509528","老戰士科技有限公司","新北市新店區安康路二段118之2號6樓","核准設立","1051227","1100609",,"1100609"
"52559857","普建股份有限公司","高雄市前鎮區鎮榮街70號","核准設立","0681030","1100601",,"1100609"
"24452539","茂盛開發興業有限公司","臺北市松山區三民路136巷17號1樓","核准設立","0980804","1100609",,"1100609"
"90868544","寶立成有限公司","苗栗縣通霄鎮平元里14鄰崇仁路490巷26號","核准設立","1100423","1100608",,"1100609"
"22376281","友鼎企業有限公司","花蓮縣吉安鄉仁里村仁里三街25號","解散","0760112","1021028","1100608","1100609"
"42777806","鼎益開發工程有限公司","新竹市北區磐石里西大路794號1樓","核准設立","1050301","1100608",,"1100609"
"90497353","派可整合行銷有限公司","花蓮縣玉里鎮康樂街39號","核准設立","1100608",,,"1100609"
"50761383","江夏御品餐飲股份有限公司","新竹縣竹北市嘉興路207巷6號1樓","核准設立","1070419","1100607",,"1100609"
"91060104","愛按摩有限公司","高雄市苓雅區五權街254號","核准設立","1100608",,,"1100609"
"89421969","富聖漁業股份有限公司","高雄市前鎮區草衙里天后街67號","核准設立","0840621","1100607",,"1100609"
"23377409","澤全股份有限公司","新北市板橋區光正街18巷15號","核准設立","0760624","1100416",,"1100609"
"83562343","田且空間設計有限公司","臺北市信義區基隆路2段48號4樓之3","核准設立","1081203","1100609",,"1100609"
"12858252","京鼎精密科技股份有限公司","苗栗縣竹南鎮科中路16號","核准設立","0900426","1100607",,"1100609"
"24959662","思高本事有限公司","臺北市松山區復興北路367號8樓","核准設立","1040424","1100609",,"1100609"
"91060097","玄發工程有限公司","高雄市大寮區鳳林一路82巷42號1樓","核准設立","1100608",,,"1100609"
"53561971","宏傑資產管理股份有限公司","臺北市中正區重慶南路1段10號4樓之1","核准設立","1001209","1100609",,"1100609"
"88656903","福邦企業有限公司","高雄市鼓山區民泰街56號1樓","核准設立","0670614","1100607",,"1100609"
