﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"02010932","永祥塑膠工業股份有限公司","臺北市大安區仁愛路3段17號10樓","核准設立","0530501","1110617",,"1130620"
"07673086","騰鴻實業股份有限公司","臺北市大同區西寧北路37號11樓","核准設立","0700909","0960412",,"1130620"
"35572905","福偉工業股份有限公司","臺北市大安區仁愛路3段17號11樓","核准設立","0530905","1110617",,"1130620"
"47284871","榮獅汽車股份有限公司","臺北市大安區仁愛路3段17號10樓","核准設立","0720510","1110620",,"1130620"
"83614166","路易奇俱樂部股份有限公司","臺北市大安區安和路1段112巷1號1樓","核准設立","1090423","1121006",,"1130620"
"83769386","格禮氏餐飲股份有限公司","臺北市大安區安和路1段112巷1號1樓","核准設立","1090618","1121005",,"1130620"
"03170318","全偉企業有限公司","臺北市中山區林森北路9巷23之1號","核准設立","0600603","0890414",,"1130620"
"20860479","鵬聚貿易有限公司","臺北市松山區南京東路4段171號11樓之2","核准設立","0690707","1050701",,"1130620"
"23057525","典範文化事業有限公司","臺北市松山區八德路4段660號3樓之3","核准設立","0771008","1061102",,"1130620"
"23761847","鄉野實業有限公司","臺北市大安區復興南路1段209號4樓","核准設立","0790628","1070904",,"1130620"
"24495381","創研多媒體科技有限公司","臺北市中正區林森南路4號7樓","核准設立","0990112","1101125",,"1130620"
"24497281","喜泉影像製作有限公司","臺北市大同區長安西路145巷30號1樓","核准設立","0990119","1000112",,"1130620"
"24961920","威宇創意整合有限公司","臺北市大安區大安路1段176巷12號1樓","核准設立","1040430",,,"1130620"
"24962287","瀚亞國際設計有限公司","臺北市松山區八德路3段20號11樓之1","核准設立","1040430","1050414",,"1130620"
"28463115","美智出版文化事業有限公司","臺北市松山區復興北路191號7樓之2","核准設立","0960109","0960829",,"1130620"
"28696487","雅虎不動產投資開發有限公司","臺北市松山區八德路4段277號7樓","核准設立","0960725","1110919",,"1130620"
"28839350","鼎豪興業有限公司","臺北市松山區新東街28號1樓","核准設立","0970111","1070724",,"1130620"
"29051908","品彥國際有限公司","臺北市大安區敦化南路1段233巷31號8樓之6","核准設立","0970812","1120814",,"1130620"
"29063572","博瑪有限公司","臺北市大安區四維路154巷19號4樓","核准設立","0971002","0981229",,"1130620"
"29073972","仰望音樂有限公司","臺北市大安區敦化南路1段238巷9號2樓","核准設立","0980701",,,"1130620"
"52851213","維克多實業有限公司","臺北市大安區復興南路2段237號9樓之18","核准設立","1060714","1060926",,"1130620"
"53929098","彤莊國際精品有限公司","臺北市大安區敦化南路1段187巷68號","核准設立","1010905",,,"1130620"
"54352678","千業消防有限公司","臺北市松山區南京東路4段50號12樓之1","核准設立","1020822","1080527",,"1130620"
"83119721","博客購有限公司","臺北市大安區忠孝東路4段142號5樓之5","核准設立","1090911","1110224",,"1130620"
"86862688","濬昇顧問股份有限公司","臺北市大安區敦化南路1段205號12樓","核准設立","0810829","0950929",,"1130620"
"16786028","網核股份有限公司","臺北市內湖區內湖路3段329巷4弄7號2樓","核准設立","0880209","1020409",,"1130620"
"23464255","摩比家科技開發股份有限公司","臺北市內湖區康寧路3段99巷39弄23號2樓","核准設立","0781018","1070808",,"1130620"
"24742236","台海國際投資股份有限公司","臺北市文山區興隆路1段101號3樓","核准設立","1030901","1051117",,"1130620"
"25114395","阿信國際開發股份有限公司","臺北市中山區錦州街4巷10弄5號1樓","核准設立","0990325","1040617",,"1130620"
"28712992","合銘股份有限公司","臺北市士林區社中街156巷38號1樓","核准設立","0961001","1061219",,"1130620"
"83225899","聚萃生技股份有限公司","臺北市信義區忠孝東路5段510號12樓之3","核准設立","1091126","1110912",,"1130620"
"84498735","寶根光學股份有限公司","臺北市內湖區陽光街347號5樓","核准設立","0821223","0950406",,"1130620"
"89657471","康展實業有限公司","臺北市大同區西寧北路81號4樓","核准設立","0840802","1000217",,"1130620"
"90466295","元宇宙通訊有限公司","臺北市大安區忠孝東路3段247之1號8樓","核准設立","1101125",,,"1130620"
"97436183","蚱蜢音樂有限公司","臺北市大安區復興南路1段103號7樓之13","核准設立","0860403","0940927",,"1130620"
"16795862","升昇實業有限公司","臺北市內湖區民權東路6段11巷41之1號5樓","核准設立","0880325","1080117",,"1130620"
"20989593","佑展實業有限公司","臺北市中山區民生東路2段26號1樓","核准設立","0720817","0990415",,"1130620"
"24967305","地平線國際蔬果有限公司","臺北市文山區興隆路1段101號3樓","核准設立","1040515","1051111",,"1130620"
"25140083","傑思比有限公司","臺北市內湖區金湖路363巷101號5樓","核准設立","0990622","1080321",,"1130620"
"42867150","瘋點數位有限公司","臺北市內湖區康樂街162巷1號3樓","核准設立","1050801",,,"1130620"
"50785173","賈德絲國際有限公司","臺北市中山區新生北路3段93巷8號1樓","核准設立","1070622",,,"1130620"
"52896008","閃電天使國際時尚有限公司","臺北市內湖區金湖路363巷101號5樓","核准設立","1060810","1080321",,"1130620"
"53741284","美櫻國際有限公司","臺北市中山區長春路6號5樓之2","核准設立","1010301","1021015",,"1130620"
"53757715","拉米爾有限公司","臺北市南港區玉成街225巷14號3樓","核准設立","1010419","1030605",,"1130620"
"53763456","得琚國際有限公司","臺北市信義區基隆路2段15號5樓","核准設立","1010509","1130611",,"1130620"
"54170467","一徽設計工程有限公司","臺北市信義區松山路421號4樓之7","核准設立","1020308","1130607",,"1130620"
"54354084","長倚科技有限公司","臺北市中山區民生西路45巷11弄24號4樓","核准設立","1020827",,,"1130620"
"54361509","繪菲顧問有限公司","臺北市中山區民生西路45巷11弄24號4樓","核准設立","1020923",,,"1130620"
"55691470","筠芝貿易有限公司","臺北市士林區中山北路6段35巷42號1樓","核准設立","1061107","1100702",,"1130620"
"70398670","奕鏵科技有限公司","臺北市內湖區成功路4段61巷35弄9號3樓","核准設立","0880903","1090708",,"1130620"
"83166385","鑫益國際貿易有限公司","臺北市信義區松隆路102號19樓","核准設立","1091007",,,"1130620"
"84951670","信誼科技有限公司","臺北市士林區重慶北路4段165號7樓之1","核准設立","0831011","1050707",,"1130620"
"86153829","慧益企業有限公司","臺北市信義區忠孝東路5段55號3樓","核准設立","0800708","1020208",,"1130620"
"90698696","波爾運動有限公司","臺北市中山區德惠街6號","核准設立","1100205",,,"1130620"
"97463792","昆達科技股份有限公司","臺北市中山區林森北路409號10樓","核准設立","0860602","0960315",,"1130620"
"82778112","拾捌餐廚股份有限公司","臺中市西屯區西平里文華路136號1樓","核准設立","1071225","1080118",,"1130620"
"82857636","王者香股份有限公司","臺中市南屯區大業路192號3樓之2","核准設立","1080425","1110523",,"1130620"
"86249070","嘉晟開發股份有限公司","臺中市西區五權五街１１９號３樓","核准設立","0800727","0940726",,"1130620"
"90455092","桀初廣告股份有限公司","臺中市西區大忠里大忠南街55號7樓之5","核准設立","1101027",,,"1130620"
"93535535","象山智能有限公司","臺北市信義區信義路5段150巷2號17樓之1","核准設立","1121128",,,"1130620"
"97316602","僑展不動產物業經紀有限公司","臺北市內湖區金莊路86號5樓","核准設立","0860122","1080418",,"1130620"
"97434951","鉅承教育有限公司","臺北市內湖區民權東路6段409號1樓","核准設立","0860322","1040828",,"1130620"
"25166082","大中華聯合蔬果有限公司","臺中市西區昇平里福人街78巷13之3號","核准設立","0990203","1011220",,"1130620"
"53360799","匯智國際行銷有限公司","臺中市西區忠明南路451號4樓之1","核准設立","1000302","1100928",,"1130620"
"83396838","八格國際有限公司","臺中市北區三民路三段210之17號1樓","核准設立","1091104",,,"1130620"
"83461577","東稘有限公司","臺中市北屯區東光路806號10樓","核准設立","1081219",,,"1130620"
"90020739","偉福企業有限公司","臺中市中區大墩里三民路二段145號4樓之2","核准設立","1110907","1111014",,"1130620"
"94009243","天炬科技有限公司","臺中市北區漢口南一街25號1樓","核准設立","1120727","1130422",,"1130620"
"28544460","博瑞福有限公司","臺中市沙鹿區清泉里清泉路31之7號","核准設立","0951220","1051201",,"1130620"
"28990897","英屬維京群島商昕正興國際股份有限公司","臺中市東區振興路246巷8號1樓","核准設立","0990201",,,"1130620"
"84869291","育詮建設股份有限公司","臺南市仁德區仁德里仁德五街17巷1號1樓","核准設立","0830511","1090926",,"1130620"
"54595014","品誼人力仲介有限公司","臺中市清水區鰲峰路579之5號1樓","核准設立","1020927","1130514",,"1130620"
"83299499","易可捷有限公司","臺中市大雅區西寶里昌平路三段699巷77號1樓","核准設立","1091112",,,"1130620"
"83646456","三比八纖體工程有限公司","臺中市大甲區西岐里中山路二段923巷2之1號1樓","核准設立","1090609","1090909",,"1130620"
"28137702","廷財有限公司","臺中市龍井區龍津里中央路一段254號1樓","核准設立","0950331","1070706",,"1130620"
"89183848","廣羽企業有限公司","臺中市太平區新光里新福路130號1樓","核准設立","1111115",,,"1130620"
"80013105","晉聯實業有限公司","臺中市大里區大元里大衛路48之7號","核准設立","0920318","1060608",,"1130620"
"13001501","四季開發營造有限公司","基隆市信義區崇法街166號","核准設立","0901231","1090114",,"1130620"
"27292825","尚林文教有限公司","基隆市七堵區長興里東新街83之13號10樓","核准設立","0930517","1050622",,"1130620"
"54815994","映象國際實業有限公司","基隆市中山區通仁街120號","核准設立","1030526","1060117",,"1130620"
"58464822","福晉國際有限公司","基隆市七堵區百五街67之1號2樓","核准設立","1061115","1100709",,"1130620"
"84689404","鴻崴工程有限公司","基隆市仁愛區曲水街一七號三樓","核准設立","0830215","0931210",,"1130620"
"64881064","佳米資訊有限公司","臺南市安南區海佃路一段203號1樓","核准設立","1060328",,,"1130620"
"80249566","藝鏹有限公司","臺南市歸仁區媽廟里和順路1段288巷38弄38號","核准設立","0910910","1020528",,"1130620"
"80589810","連浤實業有限公司","臺南市仁德區後壁里民安路1段310巷9號1樓","核准設立","0921117","1071211",,"1130620"
"53541552","御禮坊股份有限公司","高雄市新興區民權一路251號11樓之1","核准設立","1001004","1100901",,"1130620"
"70421052","大衛國際開發興業股份有限公司","高雄市前鎮區民權二路380號16樓之1","核准設立","0920325","1050607",,"1130620"
"82837111","尊龍股份有限公司","高雄市新興區七賢二路25號12樓之8","核准設立","1080416",,,"1130620"
"84339580","羽發資訊股份有限公司","高雄市左營區大順一路91號4樓之5","核准設立","0821111","0911231",,"1130620"
"16547672","憲南企業有限公司","臺南市永康區自強路188巷62弄15號1樓","核准設立","0870713","0941021",,"1130620"
"28609890","尚淳投資有限公司","高雄市前鎮區漁港中二路80號4樓","核准設立","0970305","1081029",,"1130620"
"93618417","翰叡文理教育事業有限公司","臺南市永康區崑山里大仁街212號1樓","核准設立","1130412",,,"1130620"
"42564873","一二水型有限公司","高雄市苓雅區大順三路282巷47弄16號1樓","核准設立","1040602","1091120",,"1130620"
"53035963","俐革有限公司","高雄市苓雅區自強三路3號13樓之10","核准設立","0990428","1040410",,"1130620"
"54822165","兆豐國際車業有限公司","高雄市前鎮區福祥街10巷29號7樓","核准設立","1040917","1070615",,"1130620"
"59265961","液體星鑽有限公司","高雄市左營區左營大路177號","核准設立","1060620","1110823",,"1130620"
"89274495","永佳盛投資有限公司","高雄市前鎮區中山二路9號24樓之1","核准設立","0831231","0900216",,"1130620"
"90846134","優果創意國際有限公司","高雄市前鎮區中山二路91號11樓之1","核准設立","1100513","1110407",,"1130620"
"53669706","薩摩亞商御品軒事業股份有限公司","高雄市新興區民權一路251號11樓之1","核准設立","1020424","1090608",,"1130620"
"04287977","咸昶股份有限公司","新北市新莊區瓊林路59之75號","核准設立","0620704","1020807",,"1130620"
"28544573","富丞科技股份有限公司","新北市五股區民義路1段56號3樓","核准設立","0951220","1080424",,"1130620"
"96860463","參程企業有限公司","高雄市前鎮區瑞隆里永豐路25號","核准設立","0850126","0940526",,"1130620"
"97146683","家麟企業有限公司","高雄市楠梓區立仁街29號1樓","核准設立","0860113","1080704",,"1130620"
"86069040","大旺機械工業有限公司","高雄市大樹區水安里中山路3巷418號","核准設立","0800204","1110615",,"1130620"
"90059207","華光實業有限公司","高雄市大樹區中山路3巷86號","核准設立","1111104",,,"1130620"
"04258924","博成有限公司","新北市新莊區後港一路35號","核准設立","0650115","0960612",,"1130620"
"16860764","百尉企業有限公司","新北市三重區車路頭街17巷14號","核准設立","0880219","1010801",,"1130620"
"24407710","享耀科技有限公司","新北市三重區永福街15號12樓","核准設立","0980519","0980907",,"1130620"
"24728570","兩三漾餐飲顧問有限公司","新北市泰山區全興里仁愛路100巷38號11樓","核准設立","1040226",,,"1130620"
"28793002","鎧睿工程有限公司","新北市新莊區銘德街29號","核准設立","0960912","1100621",,"1130620"
"42732359","品創國際行銷有限公司","新北市蘆洲區中正路105號（2樓）","核准設立","1070626","1070817",,"1130620"
"16751724","衛理保險經紀人股份有限公司","新北市中和區中山路2段362之5號2樓","核准設立","0871006","0950921",,"1130620"
"27482228","延展生物科技股份有限公司","新北市中和區中正路957號18樓","核准設立","0931103","1020911",,"1130620"
"27622733","英勇印刷整合股份有限公司","新北市樹林區名園街23巷1號5樓","核准設立","0940222","1130619",,"1130620"
"27635857","晉嘉紙品股份有限公司","新北市中和區立德街148巷38號","核准設立","0940311","1120824",,"1130620"
"97183687","東宜電線電纜有限公司","新北市三重區仁愛街283巷8號2樓","核准設立","0850807","1050401",,"1130620"
"16415390","商引實業有限公司","新北市土城區中央路2段278巷7之2號4樓","核准設立","0870331","1040408",,"1130620"
"24267703","先進光源科技有限公司","新北市三峽區國光街107號","核准設立","0971119","1120111",,"1130620"
"27857631","程美珍金食品有限公司","新北市中和區永和路３６３巷２３號","核准設立","0940801",,,"1130620"
"27908738","立樺停車場開發有限公司","新北市板橋區漢生西路165巷1號10樓","核准設立","0941004","1090221",,"1130620"
"89665704","杰立科技有限公司","新北市三重區長榮路6號9樓之1","核准設立","0840809","1110509",,"1130620"
"89951734","歐亞特企業有限公司","新北市三重區力行路1段58巷29號4樓","核准設立","0831219","1031126",,"1130620"
"30974628","英勇股份有限公司","新北市樹林區名園街23巷1號5樓","核准設立","0710512","1130619",,"1130620"
"53421347","成浥股份有限公司","新北市三峽區愛國路228號7樓","核准設立","1000708","1070511",,"1130620"
"90069113","極耘國際事業有限公司","新北市新莊區豐盛一街16號15樓","核准設立","1111110","1130607",,"1130620"
"28312291","華麟科技有限公司","新北市中和區中山路2段532號6樓","核准設立","0950511","1030220",,"1130620"
"80207242","青青食品興業股份有限公司","新北市土城區中央路3段4之12號1樓","核准設立","0920409","1100826",,"1130620"
"28449487","川引有限公司","新北市板橋區縣民大道3段239號2樓","核准設立","0951121","1050607",,"1130620"
"42703002","秉縈管理顧問有限公司","新北市板橋區中正路147號","核准設立","1050111",,,"1130620"
"47084825","祐翔石材有限公司","新北市三峽區愛國路228號7樓","核准設立","1050714","1080410",,"1130620"
"52635530","美麗態度有限公司","新北市三峽區大學路41之6號11樓","核准設立","1060407","1070105",,"1130620"
"53452214","綺樂國際有限公司","新北市土城區永豐路173之8號(1樓)","核准設立","1001012",,,"1130620"
"66615339","上巧有限公司","新北市中和區板南路218號","核准設立","1060615","1070329",,"1130620"
"96992582","泰隆科技股份有限公司","新北市板橋區華江一路576號13樓","核准設立","0850501","1120922",,"1130620"
"80612903","源味國際企業有限公司","新北市板橋區僑中二街104巷36之2號","核准設立","0921216","0990111",,"1130620"
"82912244","御鼎泉有限公司","新北市中和區安平路140之1號5樓","核准設立","1080620",,,"1130620"
"90577433","酒好事有限公司","新北市中和區中山路2段312巷33弄17號5樓","核准設立","1110111",,,"1130620"
"93379247","亞珂國際有限公司","新北市中和區中原二街68號18樓","核准設立","1120421",,,"1130620"
"28539641","分享幸福欣業有限公司","新北市永和區中山路1段17巷4弄2號","核准設立","0951213","1090217",,"1130620"
"42702475","昱昌榮營造工程有限公司","新北市淡水區濱海路1段306巷9弄9號8樓","核准設立","1050108",,,"1130620"
"69219903","心田鮮活有限公司","新北市永和區永貞路293號2樓","核准設立","1070112","1120811",,"1130620"
"83672221","肯其有限公司","新北市三芝區淺水灣街14之11號8樓","核准設立","1090716",,,"1130620"
"29163642","金財滿企業股份有限公司","宜蘭縣頭城鎮濱海路五段426-1號","核准設立","0990621","1061123",,"1130620"
"53173493","楙升實業有限公司","宜蘭縣宜蘭市津梅一路260號1樓","核准設立","0991025","1100902",,"1130620"
"12795356","漢威開發工程有限公司","桃園市中壢區中建里中央西路一段1號7樓","核准設立","0900502","1130410",,"1130620"
"13052607","富翔國際實業有限公司","桃園市中壢區南園二路1巷12弄49號","核准設立","0910327","1080411",,"1130620"
"24262756","台灣易貨有限公司","桃園市龜山區嶺頂里振興路56號1樓","核准設立","0971110","1070531",,"1130620"
"25034230","寰晟科技有限公司","桃園市中壢區民享街104號1樓","核准設立","0980918","0990427",,"1130620"
"27279549","振力有限公司","桃園市中壢區永福里西園路109號","核准設立","0930430","1050512",,"1130620"
"80060774","榮立國際股份有限公司","桃園市中壢區普忠里普忠259號","核准設立","0911017","1020110",,"1130620"
"42578010","欣侖有限公司","桃園市中壢區五福里民族路318號1樓","核准設立","1040708",,,"1130620"
"43900543","勇貿針織有限公司","桃園市八德區大福街118巷2號","核准設立","0720603","1110210",,"1130620"
"53783397","上億水泥坊有限公司","桃園市大園區溪海里大觀路585巷66弄19號1樓","核准設立","1001228","1050826",,"1130620"
"53856047","宮藝工程有限公司","桃園市大園區海口里11鄰120號1樓","核准設立","1010529",,,"1130620"
"54936131","鎮有國際開發有限公司","桃園市中壢區仁美里仁慈路42號(2樓)","核准設立","1041113","1120804",,"1130620"
"54941795","行泰企業有限公司","桃園市中壢區義民路二段25巷8號","核准設立","1070725",,,"1130620"
"69688172","光庭投資有限公司","桃園市中壢區忠福里南園二路271號6樓","核准設立","1060726","1100913",,"1130620"
"70448989","不思議有限公司","桃園市中壢區福安二街47號3樓","核准設立","0881030","1000929",,"1130620"
"80008222","摩斯資訊科技有限公司","桃園市中壢區興仁路二段332之1號5樓","核准設立","0920312","1030918",,"1130620"
"89870022","俞侑企業有限公司","桃園市中壢區五權里五族二街一二二巷一○號","核准設立","0831006","0881228",,"1130620"
"90134888","永福人力管理顧問有限公司","桃園市中壢區篤行里永福路7號(1樓)","核准設立","1110527",,,"1130620"
"90312573","藍青國際貿易有限公司","桃園市中壢區石頭里興建街12號3樓","核准設立","1110831",,,"1130620"
"90560670","德滿科技有限公司","桃園市八德區茄苳路846號5樓","核准設立","1101228","1111124",,"1130620"
"90573149","聚幣數位科技有限公司","桃園市中壢區五權里正光二街120號2樓","核准設立","1110218",,,"1130620"
"16380532","全宏貿易股份有限公司","嘉義市西區美源里杭州六街19號","核准設立","0870212","1080912",,"1130620"
"16052777","尚瑋建設股份有限公司","苗栗縣竹南鎮正南里22鄰中南街11號","核准設立","0860701","1110315",,"1130620"
"24357916","普崴科技股份有限公司","新竹縣竹北市十興路一段508號八樓","核准設立","0980220","1101029",,"1130620"
"89659055","祥麒紡織有限公司","桃園市觀音區草漯里莊敬路482號(1樓)","核准設立","0840803","1100723",,"1130620"
"16343164","皇朝國際事業有限公司","嘉義市西區美源里世賢路四段334號1樓","核准設立","0861215","1051208",,"1130620"
"53687520","杰康生技有限公司","嘉義市東區興安里興美十街79號1樓","核准設立","1010302","1121101",,"1130620"
"02746461","廣信煤氣有限公司","新竹縣湖口鄉中勢村民生街620號","核准設立","0740720","1050713",,"1130620"
"24626150","嘉育工程有限公司","新竹縣竹北市竹仁里仁義路180巷8號2樓","核准設立","1030807","1050401",,"1130620"
"24894319","康農國際生物科技有限公司","新竹縣竹北市東平里六家五路二段186號","核准設立","1040505","1080808",,"1130620"
"90141749","河野科技有限公司","新竹縣竹北市光明六路87之5號七樓","核准設立","1110421",,,"1130620"
"90601617","繪捷智能有限公司","新竹縣竹北市復興三路二段168號9樓之5","核准設立","1101207",,,"1130620"
"54229811","萬德鴻有限公司","新竹縣寶山鄉雙新村彤雲街96號1樓","核准設立","1020409",,,"1130620"
"84618963","十穩企業股份有限公司","苗栗縣頭份市田寮里6鄰69-8號1樓","核准設立","0821124","1021210",,"1130620"
"84870038","玉成展業有限公司","新竹縣芎林鄉上山村三民路257號","核准設立","0830513","1090226",,"1130620"
"23244470","瞬進五金工業股份有限公司","彰化縣花壇鄉白沙村大厝巷86號","核准設立","0780418","1100901",,"1130620"
"50510979","元苗企業有限公司","苗栗縣頭份市山下里八德二路275巷49號3樓","核准設立","0670407","1060822",,"1130620"
"59002264","豐毅木業有限公司","苗栗縣頭份市民生里11鄰銀河南路195巷2號","核准設立","1061205","1111208",,"1130620"
"89847698","富銓瑩金屬股份有限公司","彰化縣花壇鄉長沙村中正東街20巷52號","核准設立","0830912","1081218",,"1130620"
"80239574","揚昕國際行銷科技有限公司","苗栗縣頭份市民生里富貴街14巷15號4樓","核准設立","0910826","1040213",,"1130620"
"90979443","旺翔有限公司","苗栗縣頭份市新華里16鄰中正一路82巷31號1樓","核准設立","1100520","1110615",,"1130620"
"16219474","鑫泰營造有限公司","南投縣草屯鎮敦和里仁愛街213巷20弄34號","核准設立","0860912","1111017",,"1130620"
"80227556","慶源欣有限公司","南投縣草屯鎮新庄里芬草路2段329號","核准設立","0910808","1110104",,"1130620"
"27613875","高群興業有限公司","彰化縣員林市三信里法院南街20號","核准設立","0940203","1040106",,"1130620"
"84598713","粒湘有限公司","南投縣草屯鎮新豐里稻香路7之65號","核准設立","0821030","1010724",,"1130620"
"28901585","騰業興業有限公司","彰化縣溪湖鎮湖東里員鹿路二段356號1樓","核准設立","0961224","0990902",,"1130620"
"53073425","長青農產產銷有限公司","彰化縣溪湖鎮湖東里員鹿路湖東巷58-15號","核准設立","0990716","1050526",,"1130620"
"83136257","金佳螢實業有限公司","彰化縣員林市三信里大同路二段191號1樓","核准設立","1091022",,,"1130620"
"90248051","迪森貿易有限公司","彰化縣員林市三橋里員林大道四段150巷23號5樓","核准設立","1110412",,,"1130620"
"91016656","冠彰磁釉鍍晶有限公司","彰化縣員林市三義里惠安街59巷20號6樓","核准設立","1100806",,,"1130620"
"45096705","木發工藝科技有限公司","彰化縣福興鄉頂粘村頂粘街409號","核准設立","1050422",,,"1130620"
"90405930","隆來有限公司","彰化縣福興鄉頂粘村頂粘街408-5號一樓","核准設立","1101029","1101202",,"1130620"
"23202648","庶民生活文化事業有限公司","新竹市東區國華街49巷3號","核准設立","0780223","0891108",,"1130620"
"90190776","新易旺國際有限公司","新竹市東區三民里民權路35號2樓","核准設立","1110315",,,"1130620"
"90418175","新竹生活選物有限公司","新竹市北區湳中里湳中街87巷14弄24號","核准設立","1100922",,,"1130620"
"28041559","江昱企業有限公司","雲林縣元長鄉下寮村東興路２８號","核准設立","0941128","1050630",,"1130620"
"94193584","璿銘科技工程有限公司","雲林縣口湖鄉下崙村漁港路151號1樓","核准設立","1121017",,,"1130620"
"91018423","家昕建設有限公司","嘉義縣太保市崙頂里崙子頂40-4號1樓","核准設立","1100520","1120329",,"1130620"
"28497656","綠欣貿易有限公司","屏東縣屏東市大武里武安街35號1樓","核准設立","0951013","1110922",,"1130620"
"54983957","采筠虹有限公司","屏東縣長治鄉香楊村香楊路1巷30號","核准設立","1080329",,,"1130620"
"94378338","藝苑企業有限公司","花蓮縣新城鄉北埔村中興路25號","核准設立","0611002","1091103",,"1130620"
"96813814","人類計畫傢飾有限公司","臺中市后里區泰安里福興路105之39號2樓","核准設立","1130619",,,"1130620"
"90160055","誠德廣告有限公司","桃園市桃園區龍安里國豐三街155號","核准設立","1110425","1130620",,"1130620"
"94231840","裕利能源科技有限公司","高雄市三民區大昌一路301巷1弄36號1樓","解散","1121107","1130618","1130618","1130620"
"94022490","光舟科技有限公司","高雄市新興區民生一路56號18樓之6","核准設立","1120713","1130619",,"1130620"
"90290310","臣悅科技有限公司","臺中市西區臺灣大道二段307號6樓之1","核准設立","1110630","1130618",,"1130620"
"53570090","宸業有限公司","高雄市左營區大順一路394號15樓之1","核准設立","1000916","1130619",,"1130620"
"94088823","庭永企業有限公司","高雄市旗山區旗甲路一段219號","核准設立","1120704","1130619",,"1130620"
"90253413","葛里德資產開發有限公司","桃園市桃園區國豐三街155號","核准設立","1110316","1130620",,"1130620"
"82982297","昌明農科有限公司","臺中市北屯區平田里文心路四段955號11樓之2","核准設立","1120301","1130619",,"1130620"
"83623003","華緯物流股份有限公司","臺中市烏日區榮泉里榮泉路39巷28之1號","核准設立","1090515","1130619",,"1130620"
"50830109","朱小弟有限公司","臺中市西區美村路一段662之1號","核准設立","1070725","1130619",,"1130620"
"24599317","治盛科技有限公司","臺中市大雅區中清路四段831巷8號2樓","核准設立","1030916","1130619",,"1130620"
"22417678","大煒實業股份有限公司","臺中市大雅區二和里雅潭路四段805巷60號1樓","核准設立","0760402","1130619",,"1130620"
"53518378","鎮新自動化有限公司","臺中市太平區新坪里育仁路110巷3號1樓","核准設立","1000902","1130619",,"1130620"
"96758018","品鑫貿易有限公司","臺中市北屯區軍功里軍榮三街186號1樓","核准設立","1130619",,,"1130620"
"45894270","耐鼎有限公司","臺南市東區東門路3段273巷28弄21號1樓","解散","1050524","1130220","1130619","1130620"
"22406449","永順紙器有限公司","臺南市南區建南里德興路210巷1號1樓","核准設立","0760312","1130619",,"1130620"
"85050753","鴻玥一號能源股份有限公司","臺南市東區崇學路165號7樓","核准設立","1080829","1130619",,"1130620"
"42935220","鴻羅能源股份有限公司","臺南市北區和緯路3段214號5樓","核准設立","1080402","1130619",,"1130620"
"82905617","毓展生物科技有限公司","臺南市東區富裕里東門路2段299號11樓","核准設立","1080627","1130619",,"1130620"
"69794429","杜氏興業有限公司","臺南市安南區本原街1段287巷15號","核准設立","0720803","1130619",,"1130620"
"54576467","時生農業股份有限公司","臺南市永康區大灣路1044巷15號1樓","核准設立","1040202","1130619",,"1130620"
"95478539","富穎建設有限公司","臺南市歸仁區七甲里丁厝街166號1樓","核准設立","1130619",,,"1130620"
"02626830","茗廬企業有限公司","桃園市桃園區成功路二段33之1號","核准設立","0740821","1130620",,"1130620"
"90106980","國際平方眼鏡有限公司","臺中市西屯區西平里漢翔路123號1樓","撤銷公司設立","1110914","1130619","1130619","1130620"
"54810386","鑫馥企業有限公司","桃園市觀音區中觀路1段703巷61號","撤銷公司設立",,"1130619","1130619","1130620"
"94237324","奧維科技有限公司","新北市新莊區新北大道4段175號3樓","核准設立","1121110","1130620",,"1130620"
"12656973","丹佛斯股份有限公司","新北市中和區中正路736號12樓之5","核准設立","0891018","1130620",,"1130620"
"82830546","璽糧有限公司","新北市中和區福祥路72號2樓之3","核准設立","1080325","1130620",,"1130620"
"93570075","拓米有限公司","新北市新莊區富貴路492號6樓","核准設立","1130320","1130620",,"1130620"
"50778716","青檖有限公司","新北市鶯歌區三鶯路43號","核准設立","1070604","1130620",,"1130620"
"28662819","子浩科技股份有限公司","臺南市鹽水區津城里後厝22-5號1樓","核准設立","0960510","1130620",,"1130620"
"89119332","天悅視覺整合有限公司","新北市三重區仁義街409號","核准設立","1111201","1130620",,"1130620"
"95442293","上善裝潢有限公司","新北市三重區忠孝路3段84巷44號3樓","核准設立","1130620",,,"1130620"
"95496488","昇禾旺建設股份有限公司","新北市土城區學府路2段237號4樓","核准設立","1130620",,,"1130620"
"42720918","江安企業有限公司","新北市新莊區新北大道7段482號14樓","解散","1070504","1090924","1130620","1130620"
"96778788","柏泰生醫股份有限公司","新北市三重區重新路5段609巷6號6樓之6","核准設立","1130620",,,"1130620"
"29147854","形隨藝術有限公司","桃園市龜山區下湖街11之1號","解散","0990409","1050325","1130618","1130620"
"50914536","豐禾不動產仲介有限公司","桃園市桃園區同安里大興西路一段321號","解散","1080314","1120329","1130619","1130620"
"86736584","優境企業有限公司","桃園市桃園區會稽一街80號6樓","解散","0810713","0951127","1130619","1130620"
"69559016","加欣有限公司","桃園市大溪區瑞源里石園路274號","解散","1051215","1130619","1130619","1130620"
"45108890","綠洲開發建設有限公司","桃園市中壢區自立五街66號12樓","解散","1050520","1080128","1130619","1130620"
