﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"54248330","宸鋐興業有限公司","桃園市桃園區慈德街172號9樓","核准設立，但已命令解散","1020514",,,"1120602"
"82768466","學學國際股份有限公司","桃園市蘆竹區奉化路231之28號","廢止","1070927","1120601","1120601","1120602"
"90681013","尹伯利股份有限公司","桃園市蘆竹區上竹四街53號2樓","廢止","1100305","1120601","1120601","1120602"
"04428717","唐大企業股份有限公司","臺北市中山區中山北路2段27巷4號5樓","廢止","0630722","0840825","1120601","1120602"
"04790940","沛林企業有限公司","臺北市士林區華齡街1巷16號2樓","廢止","0670629","0950705","1120601","1120602"
"22957554","中宇勁能興業股份有限公司","臺北市信義區信義路6段76巷2弄22號2樓","廢止","0770718","1000510","1120601","1120602"
"23027728","偉利興業股份有限公司","臺北市信義區信義路6段76巷2弄22號2樓","廢止","0770729","1011119","1120601","1120602"
"16309362","美電自動化股份有限公司","臺北市信義區忠孝東路5段510號12樓之2","廢止","0870227","0950615","1120601","1120602"
"16752667","東宏有限公司","臺北市萬華區長順街107巷16號1樓","廢止","0871008","1090717","1120601","1120602"
"12932627","覺室設計有限公司","臺北市大安區復興南路1段126巷1號7樓之11","廢止","0900724","1030617","1120601","1120602"
"12941055","四野風和有限公司","臺北市內湖區文湖街45號3樓","廢止","0900823","0980924","1120601","1120602"
"13139442","威成科技有限公司","臺北市中山區復興北路50號4樓","廢止","0910717","1030724","1120601","1120602"
"80296700","新牙科技股份有限公司","臺北市內湖區內湖路1段66號4樓","廢止","0911115","1110325","1120601","1120602"
"80689563","兆鴻世紀企業股份有限公司","臺北市大安區敦化南路2段77號4樓","廢止","0930329","1080903","1120601","1120602"
"27354841","超級數據有限公司","臺北市大安區金山南路2段2號8樓之1","廢止","0930820","1080214","1120601","1120602"
"27559703","頂崎實業股份有限公司","臺北市萬華區西寧南路128號8樓","廢止","0940203","1070705","1120601","1120602"
"27747115","英傑電腦有限公司","臺北市大安區忠孝東路3段217巷4弄10號1樓","廢止","0940708","0941212","1120601","1120602"
"27763944","子瑪國際有限公司","臺北市中山區中山北路2段170號1樓","廢止","0940829","1100421","1120601","1120602"
"29030475","幸福人生管理顧問有限公司","臺北市中山區德惠街3巷1號2樓之3","廢止","0970520","0971127","1120601","1120602"
"29045420","佳騰汽車有限公司","臺北市士林區延平北路6段219號","廢止","0970717","1020527","1120601","1120602"
"24456768","天祐綠能股份有限公司","臺北市士林區後港街143號","廢止","0980820","1010405","1120601","1120602"
"53082613","逸境文創文物有限公司","臺北市萬華區西藏路191號3樓之5","廢止","0990809","1120601","1120601","1120602"
"80397600","輝達資訊股份有限公司","臺北市中山區新生北路2段149巷19號","廢止","0920515","1000318","1120601","1120602"
"53091015","上誠興業有限公司","臺北市中山區德惠街4-1號2樓","廢止","0990909","1120601","1120601","1120602"
"76329150","蓮香齋國際股份有限公司","臺北市松山區南京東路5段188號地下1樓","廢止","0661013","1070426","1120601","1120602"
"53342391","零壹參國際有限公司","臺北市萬華區峨眉街30號2樓、3樓、4樓","廢止","1000527","1080801","1120601","1120602"
"53745654","昱寰國際有限公司","臺北市大安區忠孝東路4段148號8樓之5","廢止","1010313","1050714","1120601","1120602"
"54320424","威邑設計股份有限公司","臺北市信義區忠孝東路5段510號12樓","廢止","1020510","1070214","1120601","1120602"
"54343904","喜鵲傳媒股份有限公司","臺北市大同區市民大道1段209號10樓","廢止","1020726","1070925","1120601","1120602"
"54645295","祈思創學有限公司","臺北市北投區明德路267巷10號8樓之2","廢止","1021104","1030828","1120601","1120602"
"24762957","亞咪食品有限公司","臺北市信義區莊敬路178巷1號7樓之2","廢止","1031029","1100203","1120601","1120602"
"42651834","海陸通企業有限公司","臺北市萬華區環河南路2段237號","廢止","1041014","1050704","1120601","1120602"
"42856941","僑儀國際有限公司","臺北市士林區至誠路2段49之1號1樓","廢止","1050304","1051114","1120601","1120602"
"42857771","玩心不滅股份有限公司","臺北市信義區基隆路2段151之1號","廢止","1050308","1100624","1120601","1120602"
"43349304","勝惠開發興業有限公司","臺北市萬華區環河南路2段237號","廢止","1050330","1120601","1120601","1120602"
"43651782","金和美國際貿易有限公司","臺北市大安區通化街186巷8號","廢止","1050411","1120601","1120601","1120602"
"24390458","樂軒影視文化事業股份有限公司","臺北市松山區八德路4段389巷30號1樓","核准設立","0980417","1020115",,"1120602"
"43833637","盈喬互娛科技有限公司","臺北市萬華區萬大路329巷1號","廢止","1050520","1120601","1120601","1120602"
"24948080","智富共創股份有限公司","臺北市大安區信義路3段166巷6弄5號1樓","核准設立","1040323","1101028",,"1120602"
"52628377","直旺有限公司","臺北市松山區光復北路95號3樓","廢止","1060330","1120601","1120601","1120602"
"16315435","維騰廣告有限公司","臺北市松山區八德路4段465號8樓","核准設立","0870319","1020914",,"1120602"
"24955188","澺思滿有限公司","臺北市松山區復興北路369號6樓之7","核准設立","1040414","1110809",,"1120602"
"52643790","網紅製造有限公司","臺北市信義區忠孝東路5段510號3樓之7","廢止","1060413","1110317","1120601","1120602"
"27996182","金六溢股份有限公司","臺北市松山區富錦街105號1樓","核准設立","0950209","1090319",,"1120602"
"28482746","眾揚租賃股份有限公司","臺北市大安區復興南路1段370號6樓","核准設立","0960329","1111122",,"1120602"
"27533922","可安消防機電有限公司","臺北市萬華區西園路2段332號2樓","核准設立","0931117",,,"1120602"
"27554545","安禾不動產仲介經紀有限公司","臺北市松山區南京東路5段303號1樓","核准設立","0940119","1051125",,"1120602"
"52717906","木子李創意股份有限公司","臺北市中正區八德路1段68號","廢止","1060607","1110124","1120601","1120602"
"28478784","快適有限公司","臺北市大同區民權西路118巷2號4樓之4","核准設立","0960316","0970519",,"1120602"
"28768101","裕豐通訊有限公司","臺北市大安區忠孝東路3段211號5樓","核准設立","0960801","1120526",,"1120602"
"42701406","新盛行銷有限公司","臺北市信義區吳興街370號","廢止","1050104","1080408","1120601","1120602"
"42992116","多口口有限公司","臺北市松山區復興北路57號14樓之3","核准設立","1070223","1120517",,"1120602"
"66511019","乙蝶文創有限公司","臺北市松山區復興北路367號8樓","廢止","1060313","1080829","1120601","1120602"
"50754812","百分百娛樂有限公司","臺北市信義區忠孝東路5段510號3樓之7","廢止","1070330","1110316","1120601","1120602"
"50896404","駿麟科技有限公司","臺北市松山區延壽街330巷13號3樓","核准設立","1071128","1090416",,"1120602"
"50790681","承漢管理顧問有限公司","臺北市中山區松江路182號6樓之1","廢止","1070706","1120601","1120601","1120602"
"50861186","揚恩投資股份有限公司","臺北市大安區敦化南路1段362號4樓之1","廢止","1070813","1120601","1120601","1120602"
"52714817","渡商創研文化有限公司","臺北市松山區健康路190號2樓","核准設立","1060605","1081120",,"1120602"
"53547824","承豪傳播有限公司","臺北市松山區南京東路5段222號8樓","核准設立","1001021",,,"1120602"
"53958065","雨宸有限公司","臺北市大安區忠孝東路4段169號11樓之1","核准設立","1011211","1011227",,"1120602"
"50864959","領揚科技有限公司","臺北市內湖區陽光街345巷12號4樓","廢止","1070822","1100621","1120601","1120602"
"70551688","元得企業有限公司","臺北市大安區仁愛路3段5巷1弄13號2樓","核准設立","0890424","0940119",,"1120602"
"80171032","中華世貿企業有限公司","臺北市大安區樂利路93號5樓","核准設立","0920318",,,"1120602"
"50832747","思華科技有限公司","臺北市內湖區內湖路1段240號2樓","廢止","1070808","1100806","1120601","1120602"
"83735859","鉅淐國際有限公司","臺北市大安區復興南路1段222號9樓","核准設立","1090522","1110525",,"1120602"
"27944994","日商城博金股份有限公司","臺北市大安區復興南路1段204號6樓","核准設立","0950825",,,"1120602"
"50897608","御蓮齋股份有限公司","臺北市松山區南京東路5段188號6樓之5","廢止","1071130","1120601","1120601","1120602"
"12931269","寰訊國際股份有限公司","臺北市信義區松德路65號11樓之2","核准設立","0900719","1000504",,"1120602"
"16600000","凱旋影音股份有限公司","臺北市中山區松江路2號13樓之6","核准設立","0870624","1060711",,"1120602"
"83516355","雪杉管理顧問有限公司","臺北市信義區信義路4段460號18樓","廢止","1090305","1120601","1120601","1120602"
"24493905","雲朗建設股份有限公司","臺北市中山區南京東路1段52號2樓","核准設立","0990107","1110310",,"1120602"
"27956034","聖薇琪股份有限公司","臺北市南港區昆陽街171巷1弄12號1樓","核准設立","0941004","1070111",,"1120602"
"28470354","創意玩具科技股份有限公司","臺北市士林區承德路4段33巷6號6樓之1","核准設立","0960205","1080708",,"1120602"
"29076443","網路財富股份有限公司","臺北市內湖區基湖路3巷13號","核准設立","0980710","1011219",,"1120602"
"83751647","順銓國際投資顧問股份有限公司","臺北市信義區虎林街239號","廢止","1090506","1110208","1120601","1120602"
"30923570","大漢國際資通股份有限公司","臺北市中山區松江路1號6樓之2","核准設立","0690804","0951002",,"1120602"
"52921175","蓋婭星際方舟文創股份有限公司","臺北市信義區松德路159號18樓之1","核准設立","1060821","1100528",,"1120602"
"83118053","群利豐創新科技股份有限公司","臺北市中山區松江路8號6樓之19","廢止","1090907","1100311","1120601","1120602"
"84476964","珀河有限公司","臺北市大安區敦化南路1段192號9樓","核准設立","0821021","1090821",,"1120602"
"16767351","韋碩有限公司","臺北市中山區北安路577號1樓及夾層、579號","核准設立","0871127","0890717",,"1120602"
"54517616","學創金融科技有限公司","臺北市大同區南京西路163號2樓之104","廢止","1020823","1100816","1120601","1120602"
"22169993","唐盟企業有限公司","臺北市中山區南京東路2段20號11樓","核准設立","0750712","0780603",,"1120602"
"28199143","全德暢流有限公司","臺北市中山區中山北路1段83巷5號3樓之21","核准設立","0950704","0960501",,"1120602"
"83095734","和聯勝農業有限公司","臺北市松山區南京東路5段123巷2弄20號1樓","廢止","1091103","1120601","1120601","1120602"
"43883946","海睿科技有限公司","臺北市士林區中正路235巷47號4樓","核准設立","1050606","1060124",,"1120602"
"90551953","郁綵有限公司","臺北市大同區華陰街103號1樓","廢止","1101228","1120601","1120601","1120602"
"50751580","凱滙資本管理顧問有限公司","臺北市南港區經貿二路157巷36弄108號8樓","核准設立","1070323",,,"1120602"
"90265895","鷹颺行銷科技有限公司","臺北市松山區復興北路201號4樓之2","廢止","1110418","1120601","1120601","1120602"
"14036985","匯昇實業有限公司","臺北市士林區延平北路5段136巷27弄20號3樓","廢止","0640904","1120601","1120601","1120602"
"53528143","全富有限公司","臺北市中山區復興南路1段36之9號4樓","核准設立","1000816","1070507",,"1120602"
"53562752","傑合策略行銷顧問有限公司","臺北市信義區忠孝東路5段510號21樓之2","核准設立","1001208","1080521",,"1120602"
"90135774","君福生物醫學有限公司","臺北市大安區敦化南路1段261號3樓之1","廢止","1110511","1120601","1120601","1120602"
"53957087","臻綺攝影有限公司","臺北市中山區民權東路3段7號2、3、4樓","核准設立","1011206",,,"1120602"
"28312567","廣德泉興業股份有限公司","桃園市蘆竹區海湖東路453號","廢止","0950512","0980306","1120601","1120602"
"24584638","城鴻營造股份有限公司","臺中市西屯區何源里漢成六街5-4號","核准設立","1030627",,,"1120602"
"69748919","翰卜食品有限公司","桃園市龜山區大同里大同路356巷52號","廢止","1070105","1091015","1120601","1120602"
"27457092","順生工程有限公司","桃園市八德區龍宮街33巷53弄6號","廢止","0931001","1010105","1120601","1120602"
"70705044","豐祥企業股份有限公司","臺中市北屯區和祥街３３巷３５號２樓","核准設立","0890209","0990715",,"1120602"
"80504030","連瀛股份有限公司","臺北市內湖區洲子街106號3樓","核准設立","0920801","0980416",,"1120602"
"54356148","海鴻國際實業有限公司","桃園市桃園區長德里愛九街28號(1樓)","核准設立，但已命令解散","1020903","1081009",,"1120602"
"69722066","岦劭精密工業有限公司","桃園市八德區大信里大興路777之1號","廢止","1061013","1070118","1120601","1120602"
"90702798","說化股份有限公司","臺北市信義區光復南路431號7樓之2","核准設立","1100415",,,"1120602"
"12776920","捷將國際股份有限公司","桃園市八德區廣福路137巷47號","廢止","0900403","1080201","1120601","1120602"
"42578911","鑫萬全有限公司","桃園市龜山區南上里民生北路一段256巷6弄3號（1樓）","廢止","1040710","1080821","1120601","1120602"
"89264454","亞洲安妮國際股份有限公司","桃園市桃園區大興里經國路15號7樓之2","廢止","0831013","0990305","1120601","1120602"
"90592764","栓欣有限公司","臺中市北屯區雷中街18巷39號5樓之2","核准設立","1101001",,,"1120602"
"55865106","暢恆有限公司","臺北市文山區政大二街206巷20號","核准設立","1070213",,,"1120602"
"24632224","新施盾奈米科技有限公司","桃園市桃園區龍鳳里國豐七街44巷1之2號","廢止","1030829","1050718","1120601","1120602"
"70397264","達柏資訊有限公司","臺北市南港區成功路1段32號3樓之5","核准設立","0880831","0970414",,"1120602"
"69615278","天翔裝潢設計規劃有限公司","桃園市龜山區東萬壽路16號","廢止","1060314","1120602","1120602","1120602"
"85013414","一窩瘋有限公司","臺北市中山區敬業三路162巷132號12樓","核准設立","1080823",,,"1120602"
"89941201","統一生活企業有限公司","臺北市文山區興隆路3段207之4號5樓","核准設立","0831121","0940909",,"1120602"
"90340938","新加坡商奎斯特全球顧問股份有限公司","臺北市信義區忠孝東路5段508號12樓","核准設立","1110701",,,"1120602"
"90782618","鑫依服飾有限公司","臺中市西區忠明南路270號7樓之1","核准設立","1100430","1120523",,"1120602"
"54592229","富庶德電腦科技有限公司","臺中市東勢區茂興里東蘭路196之26號1樓","核准設立","1020909","1120323",,"1120602"
"54530694","腳前燈有限公司","基隆市七堵區明德二路15之30號十樓","核准設立","1021014","1080911",,"1120602"
"92601472","玉妹國際興業有限公司","臺中市大里區長榮里新芳路129號1樓","核准設立","1120412",,,"1120602"
"16949753","根源投資有限公司","臺南市北區西門路4段15號5樓","核准設立","0880628","1071112",,"1120602"
"59032345","大觀元德國際有限公司","基隆市中山區中和里中和路168巷9弄32號5樓","核准設立","1061226","1100826",,"1120602"
"53141325","鈦鉭材料科技有限公司","臺南市中西區協和里臨安路1段235號","核准設立","0990819","1010622",,"1120602"
"54571300","偉騏有限公司","臺南市北區成德里西門路4段7巷18號","核准設立","1031117","1050706",,"1120602"
"64953989","彩鷹企業有限公司","臺南市東區裕農路288巷196弄17號1樓","核准設立","1060912",,,"1120602"
"13186710","三禾照明有限公司","高雄市左營區富民路31號","核准設立","0911003","1081014",,"1120602"
"64303803","聖翔興業有限公司","臺南市西港區永樂里大塭寮70之4號1樓","核准設立","1050829",,,"1120602"
"90291325","明創高空有限公司","臺南市南區文南里中華西路1段109巷92號1樓","核准設立","1110629",,,"1120602"
"90974159","元金能源科技股份有限公司","高雄市前鎮區民權二路6號10樓","核准設立","1100817","1120515",,"1120602"
"50949042","滿足味蕾餐飲企業有限公司","高雄市苓雅區林泉街78號2樓","核准設立","1080215",,,"1120602"
"53881221","達睿科技有限公司","高雄市苓雅區自強三路3號30樓之6","核准設立","1010626","1050107",,"1120602"
"53888717","允德營造有限公司","高雄市鼓山區中華一路203號9樓","核准設立","1010905","1111125",,"1120602"
"54820194","紅豆人創意有限公司","高雄市前鎮區翠亨北路537號1樓","核准設立","1040902",,,"1120602"
"80388757","友貿企業有限公司","高雄市前金區中山橫路111號3樓","核准設立","0930715","1080617",,"1120602"
"83247275","御愷企業有限公司","高雄市鼓山區葆禎路239巷17號1樓","核准設立","1100122","1120523",,"1120602"
"86903132","力浩工程有限公司","高雄市前金區自強一路179號","核准設立","0811114","1060428",,"1120602"
"90661261","大華食品有限公司","高雄市左營區文萊路253號1樓","核准設立","1110301","1120510",,"1120602"
"22273757","崇信電子自動精機股份有限公司","新北市深坑區北深路3段270巷5號5樓之1","核准設立","0750917","1120110",,"1120602"
"24675898","旺森裝潢有限公司","高雄市大寮區商協路211之2號1樓","核准設立","1040105",,,"1120602"
"22971140","國昇吊車起重工程股份有限公司","新北市新店區寶元路1段63巷4號4樓","核准設立","0770715","0871026",,"1120602"
"25069188","帕果企業股份有限公司","新北市深坑區翠谷街41號2樓","核准設立","0981116","0981124",,"1120602"
"36196345","順鋒股份有限公司","新北市林口區竹林路430巷10弄6號","核准設立","0720922","1120524",,"1120602"
"53198311","僑福實業股份有限公司","新北市新莊區西盛街153巷12號4樓","核准設立","0991214","1120525",,"1120602"
"54651177","久原國際開發股份有限公司","新北市三重區碧華街148巷5號","核准設立","1021122","1040902",,"1120602"
"54691142","善行資產股份有限公司","新北市新莊區中平路296號(1樓)","核准設立","1030107",,,"1120602"
"69305386","樂純粹股份有限公司","新北市新店區中央路153號14樓之22","核准設立","1070209",,,"1120602"
"24683980","茂森金章有限公司","高雄市橋頭區民主街20號1樓","核准設立","1040317","1060320",,"1120602"
"82890810","尚印科技股份有限公司","新北市三重區興德路84號16樓","核准設立","1080613","1090207",,"1120602"
"12328584","浩鎰企業有限公司","新北市新莊區化成路63巷6號之1","核准設立","0700511","1060504",,"1120602"
"42800927","保丞企業有限公司","高雄市橋頭區橋新環路207號4樓","核准設立","1050224",,,"1120602"
"54820384","晉源國際有限公司","高雄市旗山區民權一街3號1樓","核准設立","1040903",,,"1120602"
"23540943","帝威鋼模有限公司","新北市三重區中興北街42巷58號","核准設立","0781201","0880114",,"1120602"
"23955843","國鴻吊車起重有限公司","新北市新店區寶元路1段63巷4號4樓","核准設立","0791219","0871023",,"1120602"
"36517579","成龍圖書有限公司","新北市五股區五權七路1號7樓","核准設立","0661018","0910829",,"1120602"
"42716180","大昌飲實業股份有限公司","新北市五股區芳洲八路158號","核准設立","1050317","1120428",,"1120602"
"53182417","德淨有限公司","新北市新莊區自信街10之2號3樓","核准設立","0990927","1030213",,"1120602"
"53706511","橋本開發有限公司","新北市三重區福德北路21巷29號（1樓）","核准設立","1010524","1120524",,"1120602"
"53714940","瑞豐產業有限公司","新北市石碇區中民里番子坑23號","核准設立","1010703",,,"1120602"
"66467533","泰峰國際有限公司","新北市新莊區化成路364巷3號","核准設立","1060209",,,"1120602"
"80190729","台大樂府事業有限公司","新北市新店區長春路18巷2號1樓","核准設立","0920509","1040527",,"1120602"
"83075483","泰宏富郁滙國際有限公司","新北市新莊區新北大道4段177號3樓","核准設立","1090902","1090929",,"1120602"
"83643731","菲玥有限公司","新北市蘆洲區民族路323號(1樓)","核准設立","1090615",,,"1120602"
"83977737","崧上騰有限公司","新北市蘆洲區永樂街20號(1樓)","核准設立","1081029","1090701",,"1120602"
"46196203","吉泰土木包工業股份有限公司","新北市板橋區文新路12號3樓","核准設立","1050504","1070829",,"1120602"
"53356198","美機創意股份有限公司","新北市板橋區篤行路2段77巷9弄9號","核准設立","1000707","1111129",,"1120602"
"90397571","歐林國際貿易股份有限公司","新北市新莊區民安西路24巷12弄5號5樓","核准設立","1110819","1120524",,"1120602"
"90707371","日日好旺股份有限公司","新北市三重區福德北路12號5樓","核准設立","1100506",,,"1120602"
"12905683","億恒實業有限公司","新北市樹林區學勤路693號7樓","核准設立","0900928","1120523",,"1120602"
"16563194","富比山設計有限公司","新北市中和區中興街154號1樓","核准設立","0870801","0951113",,"1120602"
"25067225","泓安國際有限公司","新北市中和區中山路3段136巷73號14樓","核准設立","0981111","1061127",,"1120602"
"27831859","美聯國際有限公司","新北市中和區中正路815號","核准設立","0940630",,,"1120602"
"29143822","富霖通訊科技有限公司","新北市三峽區國際二街9號12樓之10","核准設立","0990323","0990330",,"1120602"
"29153855","美立方國際有限公司","新北市中和區新民街94巷6號(2樓)","核准設立","0990504",,,"1120602"
"30872777","天展企業有限公司","新北市中和區建康路79號2樓","核准設立","0671228","0990518",,"1120602"
"54833873","榮鑫欣業有限公司","新北市板橋區雙十路1段40之2號","核准設立","1040420","1050705",,"1120602"
"66373796","佳均建設有限公司","新北市鶯歌區尖山路302巷17弄1號(1樓)","核准設立","1051213",,,"1120602"
"69287325","沐云國際有限公司","新北市板橋區四川路1段339巷11號","核准設立","1070131",,,"1120602"
"70510744","亞科投資有限公司","新北市板橋區光正街九巷二二弄一○號二樓","核准設立","0890519","0890615",,"1120602"
"82851865","璞和室內裝修設計工程有限公司","新北市板橋區復興街110之1號(2樓)","核准設立","1080422","1080603",,"1120602"
"89542886","星晏有限公司","新北市板橋區龍興街一○一巷十五號一樓","核准設立","0840606","0930806",,"1120602"
"90829873","威力食品有限公司","新北市中和區華順街95號","核准設立","1100318","1101103",,"1120602"
"90113461","瑄綺有限公司","新北市三重區中央南路113號16樓之3","核准設立","1111011",,,"1120602"
"16726330","長禾華科技股份有限公司","桃園市楊梅區高青路三二巷一二號","核准設立","0880105","0940511",,"1120602"
"90473916","相林實業有限公司","新北市新莊區思源路287巷4號4樓","核准設立","1101104","1110209",,"1120602"
"16903882","臻綠豐環境農業股份有限公司","桃園市桃園區光興里中山北路50號1樓","核准設立","0880428","1070316",,"1120602"
"23994487","昆潤企業股份有限公司","桃園市中壢區環北路71號3樓","核准設立","0800103","1010921",,"1120602"
"28354144","寶居事業股份有限公司","桃園市楊梅區瑞坪里梅獅路二段471號","核准設立","0950707","1101103",,"1120602"
"30853814","嘉纈織布股份有限公司","桃園市楊梅區楊湖路1段239巷48號","核准設立","0670608","1040428",,"1120602"
"27418042","鍾媽媽不動產仲介經紀有限公司","新北市淡水區沙崙路200號","核准設立","0930806","1050502",,"1120602"
"50916942","品碩電子股份有限公司","桃園市桃園區福安里介壽路11之3號7樓","核准設立","1080408",,,"1120602"
"28781414","詳高有限公司","新北市淡水區沙崙路181巷6弄10號1樓","核准設立","0960822","0960830",,"1120602"
"50854312","抓寶趣有限公司","新北市汐止區中興路274巷3號","核准設立","1071003","1101221",,"1120602"
"65396906","蜜方草本有限公司","新北市淡水區學府路174號","核准設立","1050902",,,"1120602"
"66661804","健康四點零生技有限公司","新北市淡水區淡海路42巷27號9樓","核准設立","1060807","1090526",,"1120602"
"23508042","展翔興業有限公司","桃園市楊梅區大平里秀才路三五一號","核准設立","0781019","0920616",,"1120602"
"84775479","欣毅文化實業有限公司","新北市淡水區沙崙路25巷21號7樓","核准設立","0830427","0940622",,"1120602"
"27382895","太子資產財務管理有限公司","桃園市楊梅區梅新里中山路117號","核准設立","0930624","1100217",,"1120602"
"28763366","富和豪興業有限公司","桃園市蘆竹區南崁路二段147之15號（1樓）","核准設立","0960725","1081230",,"1120602"
"53058938","杕祖科技有限公司","桃園市楊梅區中山里金山街113號","核准設立","0990617","1060807",,"1120602"
"53295691","元楓衛貿易有限公司","桃園市中壢區永光里環北路89號地下一層","核准設立","1000120","1050412",,"1120602"
"69665874","龍町股份有限公司","桃園市中壢區內厝里1鄰三友新村1號1樓","核准設立","1060613",,,"1120602"
"53400716","宏宇酒業有限公司","桃園市楊梅區裕新里裕成南路358號12樓","核准設立","1000513","1071023",,"1120602"
"54779809","海樂國際貿易有限公司","桃園市桃園區縣府路110號8樓","核准設立","1030122","1120523",,"1120602"
"54928955","鑫泰吉企業有限公司","桃園市楊梅區梅獅路二段196號","核准設立","1070330",,,"1120602"
"90154238","利陽綠能科技股份有限公司","桃園市桃園區中信里中山路1000號6樓之14","核准設立","1110322","1120509",,"1120602"
"54945954","飆網科技資訊有限公司","桃園市中壢區中豐路363號6樓","核准設立","1070821",,,"1120602"
"83503437","光邑空間設計有限公司","桃園市龜山區樂學路472號 (1樓)","核准設立","1090207","1110718",,"1120602"
"83758579","榮晶能源有限公司","桃園市蘆竹區坑子里山林路三段108號","核准設立","1090529",,,"1120602"
"90055130","睿承建設有限公司","桃園市中壢區永光里三光路135號2樓","核准設立","1120118",,,"1120602"
"90303862","惠翔有限公司","桃園市楊梅區三民里中山北路二段23巷21號3樓之1","核准設立","1110815",,,"1120602"
"90537067","嘉時興業有限公司","桃園市八德區瑞豐里豐吉路50巷48號","核准設立","1101118",,,"1120602"
"44539817","天明化工有限公司","桃園市新屋區埔頂里埔頂19號","核准設立","0590212","1090504",,"1120602"
"53964622","美佳新實業有限公司","桃園市平鎮區建安里平東路573巷3弄5號","核准設立","1010726",,,"1120602"
"54926859","小之的斗室有限公司","桃園市平鎮區湧安里湧安路23號8樓","核准設立","1070315","1080617",,"1120602"
"69749591","貝活樂有限公司","桃園市觀音區崙坪里忠愛路1段182號","核准設立","1070108",,,"1120602"
"80264088","玉山屋有限公司","桃園市平鎮區廣仁里廣豐街福壽四巷6號5樓","核准設立","0910808","1060321",,"1120602"
"90025018","三股繩國際有限公司","桃園市平鎮區北勢里金陵路202號 (3樓)","核准設立","1111011","1111020",,"1120602"
"22775512","應用科技股份有限公司","彰化縣田中鎮中潭里員集路3段60號1樓","核准設立","0770204","1050602",,"1120602"
"54770286","梅賽德斯貿易科技股份有限公司","新竹市東區三民里中華路2段170巷2號5樓之3","核准設立","1021218","1050720",,"1120602"
"54106141","正妹出版社有限公司","彰化縣員林市大饒里員集路二段384巷22號1樓","核准設立","1011222","1110607",,"1120602"
"83069460","御理股份有限公司","新竹市北區士林里東大路二段555號5樓之5","核准設立","1090812","1091120",,"1120602"
"58622505","耀煜企業有限公司","彰化縣彰化市西興里彰草路75號","核准設立","1061127","1080304",,"1120602"
"80641061","台灣億成生物科技有限公司","彰化縣彰化市光華里陳稜路129號","核准設立","0930128","1090601",,"1120602"
"86340909","大曾機械工業有限公司","彰化縣彰化市南興里中山路1段395巷35之2號","核准設立","0800918","0970827",,"1120602"
"54261522","嘉德毛巾股份有限公司","雲林縣虎尾鎮下溪里大庄35-16號1樓","核准設立","1020611","1020711",,"1120602"
"80038751","烜立企業有限公司","屏東縣屏東市大武里武成街5巷32號1樓","核准設立","0920331",,,"1120602"
"90672470","享安心實業有限公司","屏東縣里港鄉塔樓村塔樓路70號","核准設立","1101202","1120323",,"1120602"
"83609500","約翰王科技股份有限公司","臺南市善化區公園路253號3樓之5","核准設立","1090416",,,"1120602"
"94115841","郁絜企業有限公司","桃園市中壢區自信里環中東路192號","核准設立","1120601",,,"1120602"
"89146416","源盛聚能源股份有限公司","桃園市中壢區高鐵站前西路一段268號二樓之3","核准設立","1111213","1120601",,"1120602"
"13151846","同康科技股份有限公司","高雄市左營區新莊仔路49巷6號1樓","核准設立","0900710","1120601",,"1120602"
"70634272","艾恩有限公司","高雄市岡山區台上路21號1樓","核准設立","0881002","1120601",,"1120602"
"86918959","皓晶辦公家具有限公司","高雄市鳥松區夢祥巷228弄9號","核准設立","0820327","1120601",,"1120602"
"50933415","戰魂電子有限公司","高雄市楠梓區民昌街10巷7號1樓","核准設立","1071003","1120601",,"1120602"
"90514873","重點企業有限公司","高雄市仁武區八德東路262號3樓","核准設立","1100922","1120601",,"1120602"
"70423875","娜詩企業有限公司","高雄市三民區民祥街36號","核准設立","0920421","1120601",,"1120602"
"86043339","里展企業有限公司","高雄市小港區正苓里康莊路129號","核准設立","0800503","1120601",,"1120602"
"64899775","綠晶光電有限公司","高雄市苓雅區自強三路3號21樓之5","解散","1060427","1120601","1120601","1120602"
"94069059","佳信木業有限公司","高雄市岡山區壽天路47號","核准設立","1120601",,,"1120602"
"90094865","登鈞國際貿易有限公司","新北市新莊區思源路505號6樓","核准設立","1110922","1120602",,"1120602"
"82782164","大石投資開發有限公司","桃園市大溪區福仁里和平路46號","解散","1071126","1080816","1120602","1120602"
"83388675","慕溏有限公司","臺中市西區臺灣大道二段573號5樓","核准設立","1120218","1120601",,"1120602"
"82846287","寶富達實業股份有限公司","臺中市龍井區龍津里三港路467巷50號","核准設立","1080512","1120601",,"1120602"
"90354073","易鋸科技有限公司","臺中市北屯區仁和里后庄路1030號","解散","1110516","1120601","1120601","1120602"
"83536964","銘駿科技有限公司","臺中市南區崇倫里忠明南路730巷46號4樓之2","解散","1081231","1120601","1120601","1120602"
"25188966","泰宇不動產有限公司","臺中市潭子區中山路二段213號1樓","解散","0990331","1100125","1120601","1120602"
"54168552","仁美愛天空股份有限公司","臺北市信義區基隆路1段333號12樓(1205室)","核准設立","1020301","1120602",,"1120602"
"83468706","柏格投資股份有限公司","臺北市萬華區西寧南路72之1號7樓之3","核准設立","1090121","1120602",,"1120602"
