﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"13192419","百歐先施國際有限公司","高雄市苓雅區新光路62巷19號21樓之3","核准設立，但已命令解散","0911205","1061207",,"1120117"
"16465829","森芝寶生物科技股份有限公司","高雄市三民區大福街235巷1號1樓","廢止","0870907","1070905","1120116","1120117"
"27211035","台灣精銳行銷有限公司","高雄市苓雅區四維四路10號12樓之2","核准設立，但已命令解散","0931119","1050608",,"1120117"
"86341365","定基工程有限公司","高雄市梓官區典寶里嘉展路七巷三二號","核准設立，但已命令解散","0800918","0861218",,"1120117"
"27213890","優達興業有限公司","高雄市前金區中正4路103號7樓之2","廢止","0931222","0960306","1120116","1120117"
"81039624","金千發銀樓藝品有限公司","高雄市前鎮區前鎮巷185號","廢止","0630226","0630315","1120116","1120117"
"29021378","長泰室內裝修有限公司","高雄市苓雅區光明街79號2樓","核准設立，但已命令解散","0980623","1080319",,"1120117"
"42818454","啟圭實業有限公司","高雄市三民區義昌路42之1號2樓","核准設立，但已命令解散","1070501","1091229",,"1120117"
"29082803","順展生技有限公司","臺中市北屯區平安里文心路四段698號19樓之2","核准設立，但已命令解散","0970425","0970620",,"1120117"
"34674671","岳威企業有限公司","臺中市北屯區新興路9巷10號","核准設立，但已命令解散","0740412","1061016",,"1120117"
"61786930","美鑫環球有限公司","臺中市西屯區惠來里2鄰文心路三段11巷22之1號","核准設立，但已命令解散","1060531","1070315",,"1120117"
"61787023","勝千新業有限公司","臺中市西屯區惠來里2鄰文心路三段11巷22之1號","核准設立，但已命令解散","1060531",,,"1120117"
"61820851","堤薇國際股份有限公司","臺中市南屯區五權西路二段666號14樓之6","核准設立，但已命令解散","1060622",,,"1120117"
"24614149","辰雲實業有限公司","臺中市西屯區福和里中工二路35號3樓","核准設立，但已命令解散","1030625","1080625",,"1120117"
"54279017","聚承國際貿易有限公司","臺中市南屯區永春東一路798號1樓","核准設立，但已命令解散","1020624","1110114",,"1120117"
"63216204","中承聯動機械股份有限公司","臺中市南屯區同心里五權西路二段236號17樓之3","核准設立，但已命令解散","1061208",,,"1120117"
"53571555","立誠國際貿易有限公司","高雄市岡山區民族路55號1樓","核准設立，但已命令解散","1000929","1030919",,"1120117"
"28324727","麥克亞倫國際管理顧問有限公司","高雄市左營區城峰路6號14樓之2","核准設立，但已命令解散","0950529","1020628",,"1120117"
"42793290","聯合南方鮪水產有限公司","高雄市梓官區梓官路330巷60號","核准設立，但已命令解散","1041214",,,"1120117"
"90724940","龍咩批發有限公司","臺中市西屯區大鵬里文心路三段241號21樓之2","核准設立，但已命令解散","1100427",,,"1120117"
"97045003","康德緯國際實業有限公司","臺中市大雅區橫山里振興六路廿八號","廢止","0850624","0881108","1120116","1120117"
"16195403","柏昇汽車有限公司","臺中市西屯區福安里福科路295號1樓","廢止","0860813","1070528","1120116","1120117"
"12900977","富山春興業有限公司","臺中市北屯區平昌里8鄰文昌東九街32號","廢止","0900919","1010411","1120116","1120117"
"27270006","震鑫輪胎有限公司","臺中市南屯區永定里永定巷3號","廢止","0930420","1050609","1120116","1120117"
"27665520","擇豐整合行銷有限公司","臺中市西屯區四川東街21號1樓","廢止","0940412","1070126","1120116","1120117"
"53066260","奕勝精化實業有限公司","臺中市西屯區市政北二路238號11樓之3","廢止","0990701","1050907","1120116","1120117"
"53832088","品庠捲門有限公司","臺中市北屯區旱溪西路二段57巷5號","廢止","1010413","1060124","1120116","1120117"
"42679283","慕澄有限公司","臺中市西屯區上德里河南路二段443號","廢止","1041207","1120116","1120116","1120117"
"60258192","永誠益有限公司","臺中市南屯區永定里永春路5之30號1樓","廢止","1051109","1120116","1120116","1120117"
"05696582","仲偉服裝有限公司","臺中市豐原區田心里育英路九八號二樓","廢止","0730807","0910404","1120116","1120117"
"61392008","微凌芳香有限公司","臺中市北屯區平安里文心路四段672號20樓之10","廢止","1060503","1081218","1120116","1120117"
"86834059","金翊建設股份有限公司","臺中市西屯區台中港路三段一○九號二一樓","廢止","0810822","0931221","1120116","1120117"
"12711997","大台營造有限公司","臺中市北屯區平田里瀋陽路3段367之4號","廢止","0891130","0900924","1120116","1120117"
"96894668","冠營實業有限公司","臺中市南屯區田心里南屯路二段四八○號七樓之三","廢止","0850316","0900215","1120116","1120117"
"12724254","中華聯合電信股份有限公司","臺中市西區民龍里臺灣大道二段307號7樓","廢止","0891219","1060829","1120116","1120117"
"27308495","富康農場食品生技有限公司","臺中市大雅區振興六路28號","廢止","0930607","1011127","1120116","1120117"
"29117373","伊肯多媒體整合行銷有限公司","臺中市西屯區何成里大容西街51號3樓之2","廢止","0970624","1030702","1120116","1120117"
"07643204","我歌實業股份有限公司","臺中市西區民龍里臺灣大道二段307號24樓","廢止","0681001","1060601","1120116","1120117"
"53286031","滿福堂食品有限公司","臺中市西屯區國安一路206巷24號8樓之2","廢止","0991230","1120116","1120116","1120117"
"53307248","中華聯合股份有限公司","臺中市西區民龍里臺灣大道二段307號24樓","廢止","1000222","1060829","1120116","1120117"
"53406850","磐川股份有限公司","臺中市西區忠誠里精誠路21號之3","廢止","1000525","1120116","1120116","1120117"
"53518665","和澤資訊科技股份有限公司","臺中市西區中興里公益路161號10樓之8","廢止","1000902","1001007","1120116","1120117"
"53764357","天耀企業股份有限公司","臺中市西區忠明南路16號12樓之5","廢止","1010511","1031208","1120116","1120117"
"24892109","神蓋有限公司","臺中市北區進化北路238號9樓之5","廢止","1040427","1070503","1120116","1120117"
"24693636","仰晢科技有限公司","臺中市北區進化路575號3樓之1","廢止","1030905","1060207","1120116","1120117"
"50819857","巨響娛樂科技有限公司","臺中市南屯區新生里公益路二段917號1樓","廢止","1070606","1081128","1120116","1120117"
"50832562","英特諾科技有限公司","臺中市南屯區同心里南屯路二段290號12樓之2","廢止","1070807","1080813","1120116","1120117"
"82790734","老樂國際餐飲有限公司","臺中市北屯區四民里四平路392號","廢止","1071207","1090212","1120116","1120117"
"24261665","弘大國際環境生技有限公司","高雄市路竹區竹滬里大公路149之6號1樓","核准設立，但已命令解散","0971106",,,"1120117"
"85086083","穹頂股份有限公司","臺中市北屯區平田里文心路四段955號18樓之3","廢止","1080812","1120116","1120116","1120117"
"45132603","鑫璜有限公司","高雄市苓雅區自強三路3號28樓之12","核准設立，但已命令解散","1050426","1051006",,"1120117"
"24983092","南雄食品有限公司","高雄市苓雅區昇平街97之1號","核准設立，但已命令解散","1040519","1061109",,"1120117"
"28615324","國禮會展管理顧問有限公司","高雄市左營區重安路11號1樓","核准設立，但已命令解散","0970515","0990427",,"1120117"
"29008121","仩宬企業有限公司","高雄市左營區介壽路219號3樓之2","核准設立，但已命令解散","0971127","1040611",,"1120117"
"79826358","高殿股份有限公司","高雄市前金區七賢二路189號10樓之3","核准設立，但已命令解散","0680531","0950217",,"1120117"
"70428837","伊凌思數位科技有限公司","高雄市前鎮區新光路21號卅樓之12","廢止","0920618","1120116","1120116","1120117"
"91045456","巨鴻勝工程有限公司","臺中市西屯區何南里大墩二十街118號5樓之1","核准設立，但已命令解散","1100624","1100730",,"1120117"
"42730134","數字知識縫製股份有限公司","臺北市南港區三重路19之13號7樓","核准設立","1070614","1120116",,"1120117"
"24473295","中國金貿有限公司","高雄市鼓山區明誠三路683號15樓","解散","0981021","1070604","1120116","1120117"
"70408017","開富食品國際有限公司","高雄市大社區旗楠路82號","核准設立","0890803","1120116",,"1120117"
"89123053","夏之海影音製作有限公司","高雄市左營區重信路188號4樓","核准設立","1120116",,,"1120117"
"89123069","聿長環保企業有限公司","高雄市大寮區光明路二段833巷85之1號","核准設立","1120116",,,"1120117"
"16460578","東祐投資企業股份有限公司","高雄市新興區尚信街35號1樓","核准設立","0870707","1120116",,"1120117"
"25194377","景鎂實業有限公司","高雄市岡山區岡燕路31巷1弄4號","核准設立","0990412","1120116",,"1120117"
"59553230","寶島春上香貿易有限公司","高雄市大樹區竹寮路217號","核准設立","1070112","1120116",,"1120117"
"16517185","呈盟企業有限公司","高雄市三民區陽明路169號7樓之7","核准設立","0870603","1120116",,"1120117"
"89123048","拾澄空間規劃有限公司","高雄市鳳山區福安二街136號1樓","核准設立","1120116",,,"1120117"
"89123080","亨得立有限公司","高雄市苓雅區海邊路29號9樓之2","核准設立","1120116",,,"1120117"
"89123103","神戶建機有限公司","高雄市苓雅區興中一路222號3樓之10","核准設立","1120116",,,"1120117"
"54989170","豐禾預拌混凝土有限公司","高雄市大寮區光華路12之3號","核准設立","1080423","1120116",,"1120117"
"83531314","芊旺有限公司","高雄市林園區溪州三路283巷51號3樓之2","核准設立","1081231","1120116",,"1120117"
"28620190","路坊企業股份有限公司","高雄市苓雅區青年二路155號1樓","核准設立","0970722","1120116",,"1120117"
"83581714","得仁生技股份有限公司","高雄市鳳山區博愛路395巷19號2樓","核准設立","1090220","1120116",,"1120117"
"89199454","宇鎮實業有限公司","臺中市南屯區大同里向上南路一段167號3樓之2","核准設立","1120116",,,"1120117"
"22085306","啟尚實業股份有限公司","臺中市梧棲區草湳里永興路二段336巷77號","核准設立","0750320","1120116",,"1120117"
"12997825","佶擎機械有限公司","臺中市龍井區龍社一街37號1樓","核准設立","0901224","1120116",,"1120117"
"80245294","富郁電子有限公司","臺中市大里區健民里久居街70巷5號1樓","核准設立","0910903","1120116",,"1120117"
"54589836","安特佑有限公司","臺中市神岡區三角里三社路273巷17弄26號1樓","核准設立","1020827","1120116",,"1120117"
"60243234","萬品樂有限公司","臺中市梧棲區文化路二段臨288號","核准設立","1051019","1120116",,"1120117"
"83677751","基誠有限公司","臺中市龍井區臺灣大道五段3巷62弄23號2樓","核准設立","1090709","1120115",,"1120117"
"91092350","千金來有限公司","臺中市太平區新高里立智街106號10樓之3","核准設立","1100706","1120116",,"1120117"
"60201446","狼谷娛樂股份有限公司","臺中市西屯區潮洋里市政北二路236號11樓之2","核准設立","1050902","1120116",,"1120117"
"61844164","黑盒子科技有限公司","臺中市大里區長榮里中興路二段109號","核准設立","1060718","1120116",,"1120117"
"83266032","富繹國際實業有限公司","臺中市北屯區東光里東山路一段101號1樓","核准設立","1100106","1120116",,"1120117"
"83753906","睿智家居股份有限公司","臺中市西屯區黎明路三段375巷2號3樓之1","解散","1090423","1120116","1120116","1120117"
"54762309","鑫豐陽國際有限公司","臺中市豐原區圓環東路478號","解散","1030419","1100728","1120116","1120117"
"28558772","磨玉人翡翠珠寶有限公司","臺中市北屯區東光里東山路一段53巷9弄4號1樓","核准設立","0960111","1080502",,"1120117"
"54881348","昶鋒刀具有限公司","臺中市豐原區南田里富陽路315號1樓","核准設立","1040410","1120116",,"1120117"
"27917639","玖基企業股份有限公司","臺中市烏日區光明里五光路復光四巷22號","核准設立","0941014","1120116",,"1120117"
"90513494","台灣先進酒精股份有限公司","屏東縣長治鄉德和村農科路29號","核准設立","1100827","1120116",,"1120117"
"42706401","金安開發建設股份有限公司","臺北市萬華區大理街36之2號","核准設立","1050125","1070209",,"1120117"
"52858784","皇都建設有限公司","臺北市萬華區大理街36之2號","核准設立","1060719","1070130",,"1120117"
"90370524","神舟文化傳播有限公司","臺北市內湖區內湖路3段343巷3弄1號5樓","核准設立","1110530","1120116",,"1120117"
"16097091","悠旅生活事業股份有限公司","臺北市松山區東興路8號8樓","核准設立","0861103","1111004",,"1120117"
"24961822","安德烈餐飲有限公司","臺北市大安區忠孝東路4段183號11樓之2","核准設立","1040430","1120116",,"1120117"
"83190929","和野建設有限公司","臺北市信義區虎林街40巷11號","核准設立","1090924","1091112",,"1120117"
"01458899","展億企業管理顧問有限公司","臺北市大安區復興南路1段82號2樓之3","核准設立","0741128","1120116",,"1120117"
"91114431","資傳數位有限公司","臺北市中正區館前路2號12樓","核准設立","1100531","1110427",,"1120117"
"23999602","翔贊興業股份有限公司","臺北市內湖區瑞光路76巷49號6樓","核准設立","0800118","1120116",,"1120117"
"89793291","啟原國際有限公司","新北市新莊區大安路14巷25號","核准設立","1120117",,,"1120117"
"24261503","盛豐開發工具有限公司","彰化縣埔鹽鄉番金路9-89號","核准設立","0971106","1120116",,"1120117"
"90310890","茶爵股份有限公司","嘉義市東區啟明路146號3樓","核准設立","1110720","1120116",,"1120117"
"90179759","巨光生物科技股份有限公司","彰化縣埤頭鄉平原村華泰五街55號1樓","核准設立","1110513","1120116",,"1120117"
"90193035","仲翰企業有限公司","新竹縣竹北市光明三路39號二樓","核准設立","1110401","1120116",,"1120117"
"47324135","佳聚鈺紙業股份有限公司","新竹市北區大同里世界街112巷2號2樓","核准設立","0740706","1120116",,"1120117"
"54510629","台灣電能質量科技有限公司","新竹市東區東美路91巷5號4樓","核准設立","1020730","1120116",,"1120117"
"83428178","清淨網站系統有限公司","宜蘭縣宜蘭市嵐峰路三段462巷2號一樓","核准設立","1090302","1120116",,"1120117"
"42067093","久屋預拌混凝土股份有限公司","宜蘭縣冬山鄉大興村龍祥十路19號","核准設立","0701223","1120116",,"1120117"
"16856059","神詠精密光學股份有限公司","宜蘭縣冬山鄉東城村香中路315號","核准設立","0880206","1120116",,"1120117"
"25059978","龍翔機械工程有限公司","新竹縣湖口鄉信義村中成路162巷18號","核准設立","0981029","1120116",,"1120117"
"27426388","復興福利事業股份有限公司","宜蘭縣冬山鄉南興村冬山路一段986巷5號","核准設立","0930818","1120116",,"1120117"
"54678247","吸詮餐飲股份有限公司","花蓮縣吉安鄉自強路466號1樓","核准設立","1030227","1120116",,"1120117"
"42586481","方集出版社股份有限公司","新竹縣竹北市竹北里台元一街8號5樓之7","核准設立","1040805","1120116",,"1120117"
"83241080","鉅芯科技有限公司","新竹市北區榮濱路68號2樓","核准設立","1091230","1120116",,"1120117"
"49731382","台興機械工業股份有限公司","苗栗縣竹南鎮大厝里13鄰獅山81之6號","核准設立","0650126","1120116",,"1120117"
"89134729","跡地有限公司","宜蘭縣冬山鄉南興村南興路61巷10號1樓","核准設立","1120116",,,"1120117"
"89134713","捷中國際開發建設有限公司","屏東縣屏東市永安里建興南路85巷1號","核准設立","1120116",,,"1120117"
"85090740","駿通投資有限公司","新竹縣竹北市嘉豐十路3號4樓之10","核准設立","1080820","1120116",,"1120117"
"89134805","春藤國際有限公司","雲林縣西螺鎮大園里大同路54巷3號2樓","核准設立","1120116",,,"1120117"
"89134755","藝心有限公司","宜蘭縣宜蘭市梅洲一路25-29號","核准設立","1120116",,,"1120117"
"89197575","菁祥投資有限公司","新北市板橋區新海路362號3樓","核准設立","1120116",,,"1120117"
"52541317","果匠室內裝修設計有限公司","新北市五股區五權五路27號3樓","核准設立","1060118","1120116",,"1120117"
"27771178","順益租賃股份有限公司","臺北市中山區民權東路2段91號","核准設立","0940920","1120116",,"1120117"
"90079317","森寓室內設計有限公司","臺北市中正區忠孝西路1段72號2樓之5","核准設立","1111104","1120116",,"1120117"
"90842398","萬幣熙國際股份有限公司","臺北市中正區忠孝西路1段72號2樓之5","核准設立","1100329","1120116",,"1120117"
"89123096","米宇有限公司","高雄市大寮區琉球路187號1樓","核准設立","1000725","1120116",,"1120117"
"29020309","崴奕公寓大廈管理維護有限公司","高雄市苓雅區四維三路152號1樓","核准設立","0980610","1120116",,"1120117"
"54628649","勝鴻營建股份有限公司","高雄市仁武區澄合四街28號1樓","核准設立","1030506","1120116",,"1120117"
"29011060","福陞環球貿易有限公司","高雄市左營區榮成二街5號1樓","解散","0980119","1100907","1120116","1120117"
"88701870","財松鑄造工業股份有限公司","高雄市鼓山區裕國街151號11樓","核准設立","0710407","1120116",,"1120117"
"16129447","聯彰投資股份有限公司","高雄市鳥松區和盛東街58號","核准設立","0870318","1070524",,"1120117"
"85096842","高瓴環保服務有限公司","高雄市大社區民生路129之2號1樓","核准設立","1080925","1120116",,"1120117"
"28545783","鴻宸開發工程有限公司","新北市中和區水源路2巷4號4樓","核准設立","0951222","1120117",,"1120117"
"90244251","曼吒貳號能源股份有限公司","臺北市松山區敦化北路167號10樓","核准設立","1110324","1120116",,"1120117"
"42772350","維士國際有限公司","桃園市蘆竹區南崁里經國路890號8樓","核准設立","1050202","1120117",,"1120117"
"90782672","和坤農業科技有限公司","彰化縣員林市三和里條和街338號一樓","核准設立","1100430","1120117",,"1120117"
"53991825","銘宏電子科技有限公司","桃園市楊梅區楊明里新農街561巷42號1樓","核准設立","1011002","1110530",,"1120117"
"90104408","愛喝茶有限公司","臺北市中山區龍江路76巷31號","核准設立","1110908","1120117",,"1120117"
"89126777","安能複材科技股份有限公司","臺中市梧棲區草湳里梧南路20之8號","核准設立","1110822","1120110",,"1120117"
"90082381","大佳物聯網有限公司","嘉義縣大林鎮明和里11鄰甘蔗崙224巷47號","核准設立","1111104",,,"1120117"
"24216509","嘉源行銷企業有限公司","臺北市大安區敦化南路1段205號2樓之5","解散","0970812","1100618","1120117","1120117"
"24754176","心誠鎂行動醫電股份有限公司","臺北市大安區敦化南路2段319號10樓","核准設立","1031006","1120112",,"1120117"
"89134517","科林克生技顧問有限公司","新竹市東區光復路二段481號十樓之1","核准設立","1120116",,,"1120117"
"29080592","台灣楓康超市股份有限公司","臺中市西屯區福星路189號1樓","核准設立","0970423","1110718",,"1120117"
"27479167","尚詮科技有限公司","臺中市南屯區大同里大進街100號1樓","核准設立","0931029","1120116",,"1120117"
"89199525","龍祥鴻資訊有限公司","臺中市西屯區臺灣大道四段767號10樓之3","核准設立","1120116",,,"1120117"
"54579350","九大紙品有限公司","臺中市南區福順里平順街221號4樓","解散","1020702","1120112","1120112","1120117"
"89171462","獅門企業有限公司","臺北市中山區松江路293之705號","核准設立","1120117",,,"1120117"
"53102625","亞範股份有限公司","臺北市中山區民族東路168之1號1樓","核准設立","0991022","1120117",,"1120117"
"29146118","鼎鮮餐飲有限公司","新北市三峽區中正路1段75號","核准設立","0990402","1120117",,"1120117"
"90444791","樂歆國際有限公司","新北市五股區新五路3段258號3樓","核准設立","1101005","1120116",,"1120117"
"90749506","德翰不動產有限公司","新北市永和區中正路623號10樓之5","核准設立","1100316","1120116",,"1120117"
"28667119","慧濟普科技股份有限公司","新北市汐止區新台五路1段79號15樓之2","核准設立","0960517","1120116",,"1120117"
"27844019","創新開發股份有限公司","新北市新莊區新北大道4段179號5樓之9","核准設立","0940714","1120116",,"1120117"
"89815149","宸皓建設股份有限公司","新北市蘆洲區中山一路161號3樓","核准設立","1120117",,,"1120117"
"86831927","湯石照明科技股份有限公司","新北市樹林區博愛街236號4樓","核准設立","0810820","1120116",,"1120117"
"90896703","捷輅動能股份有限公司","新北市汐止區新台五路1段77號5樓之5","核准設立","1100519","1120116",,"1120117"
"54024296","昱樹建設開發有限公司","新北市蘆洲區光榮路97巷9號","核准設立","1011127","1120117",,"1120117"
"80634890","唐兆股份有限公司","新北市三重區長安街84號3樓","核准設立","0930114","1120116",,"1120117"
"24930716","隆珵行銷有限公司","臺北市松山區八德路3段212號8樓","核准設立","1040123","1120117",,"1120117"
"25195495","新盛生技國際有限公司","臺中市北屯區松竹里崇德路二段346巷25弄6號2樓","核准設立","0990413","1120116",,"1120117"
"97202523","松發菸酒有限公司","臺中市大里區爽文路1028號","解散","0850828","1101118","1120116","1120117"
"91124450","僑宥有限公司","臺中市潭子區中山路二段88號1樓","核准設立","1100202","1120116",,"1120117"
"24374892","合棋文化事業有限公司","臺中市北屯區軍功里東山路一段231號","核准設立","0980323","1120116",,"1120117"
"84361956","呈懋企業股份有限公司","臺中市大肚區大東里沙田路二段401號1樓","核准設立","0820512","1120116",,"1120117"
"90598465","紅海餐飲有限公司","臺中市潭子區中山路二段88號1樓","核准設立","1110301","1120116",,"1120117"
"53053878","定樂有限公司","臺中市神岡區社南里中山路719號","核准設立","0990607","1120116",,"1120117"
"16060215","富禾豐企業有限公司","臺中市大里區東湖里東湖路205號1樓","核准設立","0860708","1120116",,"1120117"
"89130815","克林學苑股份有限公司","臺中市西區公正里公益路367號9樓之2","核准設立","1111130","1120116",,"1120117"
"16956141","豐本生物科技股份有限公司","臺中市龍井區忠和里海尾路280號","核准設立","0880708","1120116",,"1120117"
"90147429","羅巴赫設計行銷有限公司","臺中市西區忠誠里精誠四街22號1樓","核准設立","1101201","1120116",,"1120117"
"82962882","美富諾感測技術有限公司","臺中市東區振興里和平街228巷17弄29號","核准設立","1080719","1120116",,"1120117"
"83211712","鎮濓行股份有限公司","臺中市西屯區工業區三十四路5號1樓","核准設立","1100126","1120116",,"1120117"
"54581383","易伸複合材料有限公司","臺中市西屯區福和里臺灣大道四段925號15樓之1","核准設立","1020714","1120116",,"1120117"
"83536508","展暘精密工具有限公司","臺中市南屯區文山里文山東巷12弄2號1樓","核准設立","1081230","1120116",,"1120117"
"80007666","美塑彩妍國際有限公司","臺中市西區公德里精誠十八街35號6樓之2","核准設立","0920311","1120116",,"1120117"
"60322167","洪興資訊有限公司","臺中市大雅區大林路313號11樓之3","核准設立","1060208","1120116",,"1120117"
"89199497","瑞璨股份有限公司","臺中市西屯區順平路248號1樓","核准設立","1120116",,,"1120117"
"24829654","璀璨年華投資股份有限公司","臺中市西區臺灣大道二段285號4樓之2","核准設立","1031230","1120116",,"1120117"
"16196521","久揚漁具有限公司","臺中市南區樹義里福田三街169號1樓","核准設立","0860814","1120116",,"1120117"
"89199481","漢崴船務代理有限公司","臺中市西屯區惠來里市政路402號32樓之1","核准設立","0971111","1120116",,"1120117"
"91101246","有茶文創有限公司","臺中市西區民龍里臺灣大道二段239號13樓","核准設立","1100716","1120116",,"1120117"
"90597769","侑勝營造有限公司","臺中市西屯區文心路二段566之1號3樓之1","核准設立","0820901","1120116",,"1120117"
"89199476","超四季多媒體行銷有限公司","臺中市西屯區潮洋里黎明路二段927號1樓","核准設立","1120116",,,"1120117"
"89199519","璋盛有限公司","臺中市南屯區惠中里文心路一段324號11樓之1","核准設立","1120116",,,"1120117"
"83583537","啟達不動產服務股份有限公司","彰化縣彰化市華北里博愛街7號4樓","核准設立","0851107","1090917",,"1120117"
"53975199","日作空間設計有限公司","桃園市中壢區龍岡路二段409號1樓","核准設立","1010821","1120117",,"1120117"
"11039306","士林電機廠股份有限公司","臺北市士林區忠誠里19鄰中山北路6段88號16樓","核准設立","0441103","1120116",,"1120117"
"52456445","曜揚營建股份有限公司","臺中市南屯區文心路一段186號17樓之9","核准設立","0661201","1120106",,"1120117"
"53305570","生活玩家百貨股份有限公司","彰化縣北斗鎮東光里斗中路648巷78號","核准設立","1000218","1120117",,"1120117"
"89171505","長安投資股份有限公司","臺北市中正區汀洲路3段62號","核准設立","1120117",,,"1120117"
"89134875","丞泰生技開發有限公司","苗栗縣通霄鎮福源里福源108-15號1樓","核准設立","1120117",,,"1120117"
"86765709","通敬實業有限公司","新北市泰山區美寧街32號（1樓）","核准設立","0810623","1120117",,"1120117"
"83102616","榮願有限公司","宜蘭縣礁溪鄉仁愛路58號2樓之1","核准設立","1090803",,,"1120117"
"43947701","台錄實業股份有限公司","桃園市蘆竹區大竹里大竹路288巷21號","核准設立","0720919","1120116",,"1120117"
"89171694","邁爾斯一號股份有限公司","臺北市松山區八德路3段2號6樓之5","核准設立","1120117",,,"1120117"
"83153332","美商鐳能科技有限公司","臺北市大同區南京西路163號2樓之27","廢止","1090921","1120116","1120116","1120117"
"97161500","富利餐飲股份有限公司","臺北市中山區建國北路1段96號9樓","核准設立","0850713","1101104",,"1120117"
"90475702","和泉科技股份有限公司","臺北市大安區敦化南路1段205號2樓之5","核准設立","1101119","1120117",,"1120117"
"89199503","彩田村股份有限公司","臺中市北區賴興里文心路四段200號5樓之8","核准設立","1120116",,,"1120117"
"89199433","星曜文化傳媒股份有限公司","臺中市西屯區市政路500號5樓之3","核准設立","1120116",,,"1120117"
"89171408","萬金水產有限公司","臺北市萬華區萬大路580號","核准設立","1120117",,,"1120117"
"07509754","遠泰貿易有限公司","臺北市南京西路１６７巷３一６號","撤銷",,"0770725","0770725","1120117"
"27356783","上寰整合行銷有限公司","臺北市松山區八德路3段12巷55之15號","核准設立","0930830","1120117",,"1120117"
"54165289","富崴能源股份有限公司","新北市土城區中央路4段49號","核准設立","1020208","1120116",,"1120117"
"83535830","芳草地開發股份有限公司","臺北市大安區敦化南路2段38號21樓之1","核准設立","1090117","1120116",,"1120117"
"86384949","富邦證券投資信託股份有限公司","臺北市松山區敦化南路1段108號8樓","核准設立","0810918","1120116",,"1120117"
"03358805","保誠人壽保險股份有限公司","臺北市信義區松智路1號8樓","核准設立","0510517","1120116",,"1120117"
"28432633","敏盛資產管理股份有限公司","桃園市桃園區三民路3段106號11樓","核准設立","0970407","1120116",,"1120117"
"54952595","韓商魁匠團股份有限公司","臺北市信義區忠孝東路五段669號4樓之2","核准設立","1071017","1110912",,"1120117"
"12246423","景德勝股份有限公司","新竹縣新豐鄉松柏村德昌街228號","核准設立","0680501","1120116",,"1120117"
"53655914","土耳其商司達克股份有限公司","臺北市信義區信義路五段8號14樓","核准設立","1010827","1120116",,"1120117"
"90430895","三雄鳳山啦啦寶都股份有限公司","臺北市中正區忠孝西路1段66號21樓","核准設立","1101130","1120116",,"1120117"
"89198265","香港商好時機有限公司","臺北市信義區松德路6號8樓","核准設立","1120116",,,"1120117"
"97049373","正達國際光電股份有限公司","苗栗縣銅鑼鄉中平村29鄰中興路99號","核准設立","0850627","1120116",,"1120117"
"27298378","大益紙器有限公司","新北市新莊區瓊林南路187巷63號(1樓)","核准設立","0930524","1120117",,"1120117"
"90624750","鴻有國際貿易有限公司","臺中市北屯區水景里景和街336號5樓之6","核准設立","1110222","1120116",,"1120117"
"89166334","銓鑫宏興業有限公司","臺中市太平區光華里長安七街25號3樓","核准設立","1120112","1120116",,"1120117"
"90866428","噗朧拱有限公司","臺中市北區中清路一段370號6樓","核准設立","1100413","1120116",,"1120117"
"85019374","奇異林股份有限公司","新北市林口區公園路138號(3樓)","核准設立","1080905","1120117",,"1120117"
"23718309","宏展電子股份有限公司","新北市樹林區東興街2之5號","核准設立","0790512","1120117",,"1120117"
"12777028","樸真營造股份有限公司","臺中市北屯區崇德八路一段155號2樓","核准設立","0900403","1120112",,"1120117"
"24597893","念川有限公司","臺中市南區樹義里福田二街338號","核准設立","1030909","1111013",,"1120117"
"27773598","陽昕實業有限公司","彰化縣社頭鄉員集路三段７９３巷２６弄８號１樓","解散","0940427","0950321","1120117","1120117"
"22462856","艾灣國際有限公司","臺北市大安區忠孝東路4段2號6樓之7","解散","0760604","0950831","1120117","1120117"
"53090682","台灣文創一號股份有限公司","臺北市信義區松德路135號6樓","核准設立","0990909","1120117",,"1120117"
"53869079","歐潔實業有限公司","彰化縣秀水鄉莊雅村溪心街89號","核准設立","1010625","1120116",,"1120117"
"50882871","芙莉曼科技股份有限公司","臺北市中山區南京東路2段137號14樓","核准設立","1071017","1120117",,"1120117"
"89171391","裕隆租賃有限公司","臺北市中山區南京東路2段150號10樓","核准設立","1120117",,,"1120117"
"51322291","塞席爾商索特股份有限公司","臺中市南屯區同心里文心路一段186號20樓","核准設立","1060224","1071222",,"1120117"
"53019041","英屬維京群島商睿士達科技股份有限公司","新北市三重區重新路5段609巷14號5樓之6","核准設立","1001013","1001031",,"1120117"
"89943587","豐觥國際文化股份有限公司","新北市蘆洲區光復路77巷5號","核准設立","1120117",,,"1120117"
"80247407","臣宇有限公司","桃園市中壢區新街里元化路271巷26弄10號（1樓）","核准設立","0910906","1120117",,"1120117"
"83231597","荷研國際貿易有限公司","新北市新莊區民安路119號","解散","1091225","1120117","1120117","1120117"
"90446382","鄭廷生技有限公司","新北市中和區連城路89巷30號地下一層","核准設立","1101105","1120117",,"1120117"
"89171651","小普有限公司","臺北市內湖區陽光街345巷12號4樓","核准設立","1120117",,,"1120117"
"90275697","雋邦投資控股股份有限公司","臺中市大里區東興里東榮路412巷9弄6號","核准設立","1110707","1120116",,"1120117"
