﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"45065870","合銓興業股份有限公司","彰化縣鹿港鎮海埔里鹿工北二路17號","核准設立","1050401","1061122",,"1130530"
"83473004","祥和精密雷射有限公司","桃園市大園區橫峰里水源路907號","核准設立，但已命令解散","1090304","1120130",,"1130530"
"85072193","喜吉起重工程有限公司","桃園市桃園區寶山里民有五街139號3樓","核准設立，但已命令解散","1081005",,,"1130530"
"90140087","初衷國際物流有限公司","桃園市桃園區南門里南興街35號(1樓)","核准設立，但已命令解散","1110407",,,"1130530"
"24216120","藍波通訊股份有限公司","桃園市桃園區慈文里慈華街24巷26號","核准設立，但已命令解散","0970812","1090820",,"1130530"
"86436854","長德工業有限公司","桃園市桃園區瑞慶里14鄰明德街30號","核准設立，但已命令解散","0810111","0940927",,"1130530"
"91021784","永潔家政有限公司","桃園市桃園區永安里力行路7號11樓之1","核准設立，但已命令解散","1100802",,,"1130530"
"96827845","璡達股份有限公司","高雄市新興區民生一路56號18樓之1","核准設立","1130529",,,"1130530"
"90863098","柏榛有限公司","高雄市仁武區大灣里大全二巷16之1號","核准設立","1100316","1130529",,"1130530"
"Y0011610","頴豐企業股份有限公司","嘉義縣朴子市竹圍里下竹圍54號","撤銷","0621224","0740831","0740831","1130530"
"89326450","桃大房屋仲介有限公司","桃園市八德區介壽路一段八五八號","核准設立","0840215","0960302",,"1130530"
"93672782","誼定有限公司","桃園市桃園區幸福路232號5樓","核准設立","1130304",,,"1130530"
"54248752","品泰生技有限公司","桃園市桃園區北門里民生路521號","核准設立","1020515","1070705",,"1130530"
"28360808","榮特興業有限公司","桃園市桃園區忠義里民有三街15號","核准設立","0950717","1050707",,"1130530"
"24267886","聯宇機械有限公司","桃園市桃園區江南九街27號","核准設立","0971119","1060301",,"1130530"
"89999982","竑騰科技股份有限公司","高雄市楠梓區經六路61號","核准設立","0831227","1130530",,"1130530"
"27658020","普羅潘室內裝修工程有限公司","宜蘭縣蘇澳鎮頂寮路20巷41弄11號（1樓）","核准設立","0940404","1130517",,"1130530"
"42574226","承志國際貿易有限公司","新竹市北區西門里中山路116號1樓","核准設立","1040629",,,"1130530"
"28103132","慶僑建設股份有限公司","基隆市中正區義一路87號3樓之3","核准設立","0950302","1090206",,"1130530"
"12909386","貢品坊股份有限公司","南投縣南投市平山里仁和路19號","核准設立","0901008","1121026",,"1130530"
"96757518","禾弘餐飲有限公司","臺北市中山區松江路25巷1之4號1樓","核准設立","1130529",,,"1130530"
"01990418","訊德實業股份有限公司","新北市三峽區","解散已清算完結","0741125","1120705","1120705","1130530"
"55878910","眾綠能源服務有限公司","屏東縣屏東市新生里和生路二段96巷57弄5號1樓","核准設立","1050829",,,"1130530"
"59071796","未來布思特股份有限公司","基隆市七堵區福二街226號二樓","核准設立","1070119",,,"1130530"
"82955714","宏采國際開發有限公司","澎湖縣馬公市朝陽里光復路148巷3號6樓","核准設立","1080729",,,"1130530"
"89122580","銑剛精密工業有限公司","宜蘭縣冬山鄉安平村大安路293號","核准設立","1110609","1120223",,"1130530"
"82806996","雅元實業股份有限公司","新北市林口區文化北路1段255號","核准設立","1080214","1130530",,"1130530"
"96224605","海峽風電股份有限公司","臺北市大安區敦化南路2段99號32樓","核准設立","1130529",,,"1130530"
"28878655","采軒欣業有限公司","嘉義縣水上鄉粗溪村粗溪20號之24","核准設立","0961114","1050604",,"1130530"
"83291433","聚宥股份有限公司","臺中市西屯區經貿七路90號","核准設立","1091215","1130529",,"1130530"
"91016023","芽菜養生有限公司","宜蘭縣五結鄉中興村仁七路111號","核准設立","1100804",,,"1130530"
"90306278","廣田建設有限公司","新北市新莊區新北大道4段179號11樓之3","核准設立","1110608","1130530",,"1130530"
"96768395","凱銳電能股份有限公司","臺北市內湖區陽光街300號7樓","核准設立","1130529",,,"1130530"
"27324734","凱雄貿易有限公司","嘉義市東區新店里義教西路98號","核准設立","0930527","1090617",,"1130530"
"55847564","心心晴有限公司","嘉義縣番路鄉新福村大片田尾11-6號","核准設立","1070129","1111012",,"1130530"
"54796981","誠泰聚合股份有限公司","苗栗縣頭份市民權里11鄰民族路247號3樓","核准設立","1030326",,,"1130530"
"55951593","龐霖國際有限公司","新竹縣竹北市中興里嘉豐二街一段16號","核准設立","1051219",,,"1130530"
"96819850","藍圖生技股份有限公司","臺北市中山區德惠街20號8樓","核准設立","1130529",,,"1130530"
"96799025","穎特力欣股份有限公司","新北市新店區寶中路94號2樓之3","核准設立","1130422","1130530",,"1130530"
"93542590","東山鋼構有限公司","屏東縣屏東市前進里清溪路121巷13號1樓","核准設立","1121128",,,"1130530"
"16889116","億豐刀具有限公司","新北市樹林區三俊街65巷11弄5號","核准設立","0880409","1130530",,"1130530"
"61943782","友善大地農業科技股份有限公司","臺中市南屯區三和里惠中路三段30號4樓","核准設立","1060928","1130529",,"1130530"
"90105841","百益營造有限公司","臺中市東勢區新盛里新盛街478巷12號1樓","核准設立","1111101","1130529",,"1130530"
"90866095","辰帷企業有限公司","臺中市大里區中興路一段382巷5號1樓","解散","1100412","1130529","1130529","1130530"
"93657939","喬川資產管理股份有限公司","臺中市西屯區潮洋里市政北二路236號30樓之5","核准設立","1130201","1130529",,"1130530"
"54907712","雲瓏科技企業有限公司","臺中市南區樹義里福田一街109號2樓","解散","1040811","1130529","1130529","1130530"
"24607294","璟來有限公司","臺中市東區樂成里振興路257之9號1樓","核准設立","1031028","1130529",,"1130530"
"53278399","福豐寶石有限公司","臺中市北屯區水景里和順二路47號","核准設立","0991215","1130529",,"1130530"
"90598303","晨凱健康生技有限公司","臺中市西屯區大鵬里文心路三段241號21樓之7","核准設立","1110301","1130529",,"1130530"
"96816333","鑫沅科技有限公司","臺中市北區立人里華美街二段262號7樓之1","核准設立","1130529",,,"1130530"
"96819628","玄創設計工程有限公司","臺中市南屯區干城街330號12樓之2","核准設立","1130529",,,"1130530"
"83542993","齊耘建設開發有限公司","臺中市西區五權八街131巷1號1樓","核准設立","1090218","1130529",,"1130530"
"70526197","傳麒有限公司","臺中市西屯區何厝里臺灣大道二段740巷2弄19號1樓","核准設立","0890609","1130529",,"1130530"
"60387766","燊赫企業有限公司","臺中市南屯區豐富路290號3樓","核准設立","1060313","1130529",,"1130530"
"60260866","東盈金屬股份有限公司","臺中市豐原區南陽路2之3號1樓","解散","1051114","1121130","1130529","1130530"
"90821154","玹美有限公司","臺中市西屯區福雅里永福路46號1樓","核准設立","1100426","1130529",,"1130530"
"90119802","領恆興業股份有限公司","臺中市西屯區潮洋里市政北二路238號27樓之1","核准設立","1050325","1130529",,"1130530"
"96802751","霂山設計有限公司","臺中市北區賴興里北平路二段153號2樓","核准設立","1130529",,,"1130530"
"97515481","松江國際有限公司","臺中市西屯區上安里上明一街75號12樓","核准設立","1130529",,,"1130530"
"94036261","利河伯創意有限公司","臺中市西區吉龍里五權西四街148號7樓之2","核准設立","1120803","1130529",,"1130530"
"25189331","開騰設計有限公司","臺中市西屯區惠來里市政北七路186號11樓之2","核准設立","0990331","1130529",,"1130530"
"94120078","珈樂有限公司","臺中市西屯區何厝里何厝街6巷2之1號2樓","核准設立","1120626","1130529",,"1130530"
"90589418","千玖實業有限公司","臺中市太平區新興路35巷50號1樓","核准設立","1110217","1130529",,"1130530"
"83772354","愛上完美有限公司","臺中市中區繼光街136號","核准設立","1090618","1130529",,"1130530"
"83130958","不老盟健康事業有限公司","臺中市北區五權路576號3樓、4樓","核准設立","1091015","1130529",,"1130530"
"42970268","磐星能源科技有限公司","臺中市西區大忠里大忠南街55號7樓之5","核准設立","1070627","1130529",,"1130530"
"50783892","忻宬有限公司","桃園市龜山區文二三街61號3樓之7","核准設立","1070619","1080726",,"1130530"
"95494708","超錢有限公司","臺北市大安區八德路2段18號1樓","核准設立","1130529",,,"1130530"
"69455053","晟達精工有限公司","桃園市桃園區泰山街32號(1樓)","核准設立","1050824","1130217",,"1130530"
"24633743","康豐有限公司","桃園市八德區大華里和平路24號2樓","核准設立","1030904",,,"1130530"
"54904840","中鈺工程有限公司","桃園市桃園區長安里埔新路195之1號1樓","核准設立","1040728","1070201",,"1130530"
"69758900","天昱國際有限公司","桃園市桃園區新埔六街97號3樓","核准設立","1070208","1070314",,"1130530"
"83295557","漢馳國際有限公司","臺中市北區賴興里梅川西路四段228號","核准設立","1091210","1130529",,"1130530"
"82768199","圓流科技股份有限公司","桃園市桃園區忠義里大業路一段63之1號18樓","核准設立","1070925",,,"1130530"
"96791972","紫麻雀國際有限公司","新北市新店區三民路117巷4弄5號4樓","核准設立","1130530",,,"1130530"
"22557966","敦邦針織廠股份有限公司","桃園市龜山區南上里民生北路一段2巷4弄1號","核准設立","0760702","1080129",,"1130530"
"95480681","鼎元室內裝潢有限公司","新北市蘆洲區民權路118巷3號6樓","核准設立","1130530",,,"1130530"
"28548851","晶工照明股份有限公司","桃園市龜山區大華里文東五街21號 (1樓)","核准設立","0951226","1120314",,"1130530"
"80193134","御東風國際行銷有限公司","臺北市中正區忠孝東路2段122號11樓","核准設立","0920516","1130529",,"1130530"
"50999788","樂道國際事業有限公司","新北市中和區泰和街38巷37號(1樓)","核准設立","1080523","1130530",,"1130530"
"95456423","拓宅室內設計工程有限公司","新北市淡水區興仁路143號","核准設立","1130530",,,"1130530"
"96761689","三易建設有限公司","桃園市大溪區仁和里埔頂路一段90號(1樓)","核准設立","1130530",,,"1130530"
"82994809","新瓶契合有限公司","彰化縣彰化市南興里天祥路300巷17號1樓","核准設立","1120301","1130530",,"1130530"
"42835600","金生麗水股份有限公司","臺北市中山區中山北路2段168號","核准設立","1041223","1130530",,"1130530"
"96785063","傳真科技股份有限公司","臺北市大安區信義路4段281號11樓","核准設立","1130513",,,"1130530"
"91006931","芝麻湯園啦有限公司","臺北市南港區忠孝東路6段34號1樓","核准設立","1100804","1130530",,"1130530"
"24593926","一字企業有限公司","彰化縣和美鎮竹營里和頭路277號四樓之1","核准設立","1030814","1130530",,"1130530"
"96841939","濠饗事業有限公司","新北市三峽區中山路219巷3號","核准設立","1130530",,,"1130530"
"24316009","明德精算顧問有限公司","臺北市信義區松智路1號10樓","核准設立","0971224","1130529",,"1130530"
"42655326","安雅開發股份有限公司","新北市新莊區中華路2段5號11樓","解散","1041026","1121019","1130530","1130530"
"83302608","勤順工程有限公司","桃園市中壢區興福里中福路200巷2號3樓","核准設立","1091119","1130530",,"1130530"
"24311905","關鍵數位行銷股份有限公司","臺北市南港區忠孝東路6段21號8樓之2","核准設立","0971205","1130529",,"1130530"
"90636910","德譯有限公司","臺南市新化區全興里竹子脚247之250號1樓","核准設立","1110301","1121027",,"1130530"
"95453811","黑手汽車有限公司","桃園市桃園區同安里中正路1092號10樓","核准設立","1130529",,,"1130530"
"91071003","和品有限公司","桃園市桃園區復興路83號12樓之22","核准設立","1100519","1130529",,"1130530"
"22994919","易發精機股份有限公司","桃園市中壢區自強四路3之2號2樓","核准設立","0770822","1130529",,"1130530"
"36543534","富永炭素股份有限公司","桃園市中壢區定寧路5號","核准設立","0671227","1130529",,"1130530"
"90053870","烹烹樂有限公司","桃園市桃園區慈文路561號","核准設立","1111228","1130529",,"1130530"
"97701801","尚寓美學有限公司","新北市三重區文化南路15巷33號3樓","核准設立","1130530",,,"1130530"
"94043869","超碳利材料科技股份有限公司","臺北市中正區新生南路1段6號7樓之3","核准設立","1120510","1130529",,"1130530"
"79228705","東南旅行社股份有限公司","臺北市中山區中山北路2段60號1、2、3、4、5、6、7、11、12樓","核准設立","0501003","1120920",,"1130530"
"83059646","興耀建設股份有限公司","新北市中和區中原二街28號18樓","核准設立","1091102","1130530",,"1130530"
"90033523","斯莫克思文創有限公司","南投縣草屯鎮敦和里碧山路282號","核准設立","1110905","1130530",,"1130530"
"16673256","明昇兒童圖書事業有限公司","桃園市桃園區新埔里新埔七街23號","核准設立","0871009","1130530",,"1130530"
"52798935","國際形儀股份有限公司","臺北市中山區南京東路2段150號10樓","核准設立","1060630","1130529",,"1130530"
"28384695","名鴻系統科技股份有限公司","臺中市西屯區上安里上明一街30號","核准設立","0950821","1071228",,"1130530"
"23858223","學志工程股份有限公司","臺中市南屯區文心路一段324號9樓之1","核准設立","0790927","1130510",,"1130530"
"60305998","炘晨國際貿易股份有限公司","臺中市南屯區公益路二段178號1樓","核准設立","1060120","1130216",,"1130530"
"89751497","浩恆實業有限公司","臺中市西屯區何安里重慶路99號5樓之3","核准設立","1120206","1130515",,"1130530"
"52638564","樺爾森創意有限公司","新北市板橋區樂群路200號","核准設立","1060410","1130530",,"1130530"
"12720258","弘岱國際有限公司","臺中市西屯區何南里大墩二十街118號5樓之1","核准設立","0891213","1130513",,"1130530"
"86619137","唐晟事業有限公司","臺中市西屯區何厝里何厝東二街23號5樓之6","核准設立","0810415","1100524",,"1130530"
"50828069","寬程企業有限公司","臺中市南屯區南屯里河南路四段688號14樓之7","核准設立","1070717",,,"1130530"
"83426220","星綵國際有限公司","臺中市西屯區環中路三段768號","核准設立","1090225","1130217",,"1130530"
"85773580","德斌通運股份有限公司","高雄市仁武區永新南街41號1樓","核准設立","0651020","1120313",,"1130530"
"97525761","阿達普特里德億林谷台灣股份有限公司","臺北市信義區基隆路2段51號14樓","核准設立","1130520",,,"1130530"
"68457130","上上國際實業有限公司","新北市新莊區建國一路288巷45號(1樓)","核准設立","1061130","1090727",,"1130530"
"29044837","圖霸科技股份有限公司","臺北市內湖區港墘路200號4樓之3","核准設立","0970715","1130529",,"1130530"
"16420020","吉辛企業有限公司","臺中市南屯區豐樂里文心南七路128號9樓之1","核准設立","0870407","1090904",,"1130530"
"53075839","崴傑國際實業有限公司","臺中市南屯區永春東一路788巷2之1號","核准設立","0990721","1050510",,"1130530"
"54305253","阿源廚具衛浴有限公司","新北市土城區立雲街5巷6號","核准設立","1021023","1130530",,"1130530"
"25021452","宣美貿易有限公司","臺中市南屯區向心南路906巷53號2樓","核准設立","0980827",,,"1130530"
"45185777","承益典藏有限公司","臺中市南屯區三厝里三厝街118之2號1樓","核准設立","1050421","1110329",,"1130530"
"54109745","翊瀚工程有限公司","臺中市西屯區河南路二段52號1樓","核准設立","1020102","1091118",,"1130530"
"53627523","星億光電股份有限公司","臺中市西區福人街142號2樓","核准設立","1001103","1081114",,"1130530"
"25160334","崴宇科技股份有限公司","臺中市西區南屯路1段152之6號6樓","核准設立","0990122","0990604",,"1130530"
"97262599","成龍電腦資訊股份有限公司","臺中市西區公正路一五四號一樓","核准設立","0851114","0890503",,"1130530"
"90532984","毓璽科技有限公司","臺中市西區民龍里臺灣大道二段181號地下一層","核准設立","1101014","1130528",,"1130530"
"53518573","旺業地產有限公司","臺中市北區北興街340號4樓之5","核准設立","1000902","1090428",,"1130530"
"53387501","星晨全方位有限公司","臺中市北區美德街68巷12號1樓","核准設立","1000420","1080124",,"1130530"
"50828899","虎威國際有限公司","臺中市西區公民里五權路2之104號2樓","核准設立","1070720",,,"1130530"
"90191894","啟遠有限公司","臺中市北區錦祥里德化街37號5樓之4","核准設立","1110407",,,"1130530"
"90089568","好泰娛樂有限公司","臺中市北區錦洲里進化路646號2樓","核准設立","1111102",,,"1130530"
"53791404","資躍貿易有限公司","臺中市西區永成街74號1樓","核准設立","1010116","1130510",,"1130530"
"60280223","寶瑛企業有限公司","臺中市西區大忠里大忠南街105號3樓","核准設立","1051215",,,"1130530"
"53274990","綠益節能科技有限公司","臺中市太平區新城里樹孝路308號4樓","核准設立","0991208","1130515",,"1130530"
"24248045","亞泰能源有限公司","臺中市太平區中興里永平路二段521巷133號1樓","核准設立","0971013","1100914",,"1130530"
"83571384","壕慶建設有限公司","臺中市烏日區北里里太明路成豐巷48之1號","核准設立","1090110",,,"1130530"
"75593504","新光雄煤氣有限公司","高雄市前金區武強街120號","核准設立","0551119","1130529",,"1130530"
"28599008","辰享醫材有限公司","高雄市阿蓮區仁愛路5巷16弄8號1樓","核准設立","0960926","1130529",,"1130530"
"86065240","沅享企業有限公司","高雄市三民區九如一路24巷1弄8號1樓","核准設立","0801204","1130529",,"1130530"
"83275216","鎰發幸福有限公司","臺中市大里區國光里國光路二段56號","核准設立","1100121",,,"1130530"
"86765519","利昌通信有限公司","臺中市大里區新里里上田街11號","核准設立","0810622","1050618",,"1130530"
"16413864","苙騰企業有限公司","臺中市烏日區烏日里五光路930巷17弄41號","核准設立","0870330","1050623",,"1130530"
"83601893","汶采國際有限公司","臺中市烏日區仁德里信義街381巷9弄12號1樓","核准設立","1090728",,,"1130530"
"62136392","昱詠科技有限公司","臺中市太平區坪林里中山路二段100巷32號1樓","核准設立","1061101","1130520",,"1130530"
"24337530","顧世科技事業有限公司","臺北市中山區建國北路3段42號11樓","核准設立","0980409","1130529",,"1130530"
"29183324","麗特絲股份有限公司","中部科學園區臺中市大雅區科雅路35號3樓","核准設立","1100309","1130527",,"1130530"
"24983109","油夠便宜國際貿易有限公司","高雄市仁武區仁勇路342號4樓","核准設立","1040519","1130523",,"1130530"
"55731579","合信塑膠企業有限公司","臺中市太平區中政里永豐北路58號","核准設立","0630308","1050715",,"1130530"
"24993508","璟鋐國際貿易有限公司","臺中市大里區新仁里新仁七街46巷19號1樓","核准設立","1040805","1110817",,"1130530"
"42879803","凱豐食品有限公司","臺中市太平區平安里鵬儀路211巷10號","核准設立","1050722",,,"1130530"
"90895444","佳汶國際股份有限公司","臺中市北屯區廍子里太原路三段1325號6樓之5","核准設立","1100513","1120613",,"1130530"
"90493687","宣奕國際股份有限公司","臺中市北屯區和平里和祥五街179號1樓","核准設立","1100911","1130429",,"1130530"
"83424905","路加國際企業有限公司","臺中市北屯區大坑里東山路2段100巷18弄15號","核准設立","1090221",,,"1130530"
"90552708","賽睿科技有限公司","高雄市鳳山區文昌一街62號4樓","核准設立","1110118",,,"1130530"
"16234068","益聖工程企業有限公司","新北市板橋區重慶路240之1號2樓","核准設立","0870115","1130530",,"1130530"
"83755117","泓準企業有限公司","彰化縣鹿港鎮山崙里鹿草路五段286巷20號","核准設立","1090427","1130530",,"1130530"
"38433506","東亞營造工程股份有限公司","臺北市中正區博愛路60號7樓","核准設立","0731101","1130529",,"1130530"
"80674626","茂荃股份有限公司","新北市新莊區中華路2段7號11樓","核准設立","0930223","1130530",,"1130530"
"94120979","鼎圓食品工業有限公司","臺南市學甲區新達里興業路265號","核准設立","1120704","1130524",,"1130530"
"66529904","永謙工程有限公司","新北市中和區永和路118號4樓","解散","1060324","1130530","1130530","1130530"
"90437617","德勳建設有限公司","高雄市前鎮區福民街8巷17號1樓","核准設立","1101028","1121006",,"1130530"
"90189659","三寅行銷科技有限公司","臺北市大安區忠孝東路4段162號12樓之2","核准設立","1110322","1130529",,"1130530"
"45138212","立捷數位有限公司","高雄市左營區富國路69號","核准設立","1050602","1080419",,"1130530"
"54236453","冠東有限公司","臺中市北屯區文心路三段447號11樓之3","核准設立","1020422","1050725",,"1130530"
"86425744","百茂建材有限公司","高雄市燕巢區鳳雄里鳳西巷3號","核准設立","0801214","0960119",,"1130530"
"55967906","永士億機械工業有限公司","臺中市北屯區松竹里崇德里七路190號14樓","核准設立","0720722","1060908",,"1130530"
"80319210","信晨有限公司","臺中市北屯區崇德六路138號4樓","核准設立","0920423","1050517",,"1130530"
"89517578","群億通訊科技有限公司","臺中市北屯區松安里松竹路二段197號1樓","核准設立","0840516","1051007",,"1130530"
"84889108","慶聯國際建設有限公司","臺中市北屯區文心路三段四四七號地下一層之六","核准設立","0830528","0941124",,"1130530"
"28884544","歐興國際科技有限公司","臺中市北屯區大德里雷中街18巷7號1樓","核准設立","0961126","1120906",,"1130530"
"96823398","方昶有限公司","新北市蘆洲區集賢路362號12樓","核准設立","1130530",,,"1130530"
"53362184","台灣公正財務管理顧問有限公司","臺中市北屯區天津路四段157號1樓","核准設立","1000304","1050619",,"1130530"
"94009433","星潮精品服飾有限公司","臺中市北屯區文心路三段447號22樓之2","核准設立","1120728",,,"1130530"
"83531270","日月秀有限公司","高雄市三民區九如二路583號8樓之2","核准設立","1081231","1091124",,"1130530"
"90455086","睿盛五金實業股份有限公司","臺中市南區復興路三段380號11樓","核准設立","1101026",,,"1130530"
"82962692","馥邑股份有限公司","臺北市松山區富錦街524之1號","核准設立","1080724","1130529",,"1130530"
"54622434","唐昀建設有限公司","高雄市楠梓區土庫七街258號1樓","核准設立","1030319","1041207",,"1130530"
"42872365","萊沛斯股份有限公司","臺中市南區福順里忠明南路789號38樓之2","核准設立","1050218","1120627",,"1130530"
"80570410","君俋建設股份有限公司","臺中市南區德義里建成路１６０１–１號１樓","核准設立","0921021","0950106",,"1130530"
"50829969","浩旭國際股份有限公司","臺中市東區東英里德興一街115號3樓","核准設立","1070725","1111229",,"1130530"
"28884185","旺鴻創業投資顧問股份有限公司","臺中市南區崇倫里崇倫街50巷29號2樓","核准設立","0961123","0990430",,"1130530"
"54705954","豐亨科技股份有限公司","臺中市東區東信里東英路22號2樓","核准設立","1030320","1100204",,"1130530"
"80218000","鼎浤國際興業有限公司","臺中市東區振興里振興路58之4號1樓","核准設立","0910725","0981110",,"1130530"
"61787213","大田工房有限公司","臺中市南區樹義里文心南路679號2樓","核准設立","1060531","1100129",,"1130530"
"24590765","麥多利食品有限公司","臺中市東區東橋里仁和路484號1樓","核准設立","1030724","1030729",,"1130530"
"94227629","勻葳有限公司","臺中市南區福興里五權南路167號地下1層樓之6","核准設立","1121023",,,"1130530"
"61944023","昌霖生命禮儀有限公司","臺中市南區復興路二段64巷3號1樓","核准設立","1060928","1120626",,"1130530"
"22082223","元特股份有限公司","臺中市豐原區南嵩里北陽路三三九巷一三號","核准設立","0750315","0940722",,"1130530"
"25082507","高登昇貿易有限公司","臺中市豐原區鎌村里鎌村路271巷79號4樓","核准設立","0981204","1130509",,"1130530"
"90881390","好健康生醫科技有限公司","臺北市松山區南京東路4段1號2樓","核准設立","1100203","1130529",,"1130530"
"16489569","志宏開發有限公司","臺中市潭子區大豐里大豐路三段162號1樓","核准設立","0870429","1040806",,"1130530"
"90420833","國興應用材料有限公司","臺中市后里區舊社里舊社路14之20號","核准設立","1101022","1110714",,"1130530"
"61062288","恩鼎興業有限公司","臺中市后里區聯合里水門路65之6號","核准設立","1060414","1100707",,"1130530"
"59235600","瑞贊企業有限公司","高雄市鼓山區臨海二路52號","核准設立","0680705","1040630",,"1130530"
"86308422","博策國際有限公司","臺中市大雅區中清路三段997巷23號1樓","核准設立","0801119","1070330",,"1130530"
"82778773","高展國際貿易有限公司","臺中市豐原區鐮村里鐮村路271巷79號4樓","核准設立","1071228","1130506",,"1130530"
"83011290","順洋海事興業有限公司","高雄市前鎮區復興三路266號13樓","核准設立","1120411",,,"1130530"
"90245821","海芯有限公司","臺中市豐原區南陽里永康路213巷34號1樓","核准設立","1110415",,,"1130530"
"22146198","旺股份有限公司","高雄市大樹區竹寮路384號","核准設立","0750604","1060824",,"1130530"
"61865673","覓得國際有限公司","臺中市潭子區潭秀里潭富路ㄧ段220號1樓","核准設立","1060802","1071126",,"1130530"
"22401177","采頤股份有限公司","臺北市士林區承德路4段83號5樓之1","核准設立","0760303","1130529",,"1130530"
"12775936","協仲精機股份有限公司","新北市樹林區樹潭街14之1號","核准設立","0900402","1130530",,"1130530"
"53217231","菲洛墨拉有限公司","新北市永和區民權路53號7樓","核准設立","1000322","1130530",,"1130530"
"93780889","花路米旅行社有限公司","新北市中和區民德路226號","核准設立","1120512","1130530",,"1130530"
"54287369","環球開發事業股份有限公司","新北市中和區中山路3段118之2號2樓","核准設立","1020729","1130530",,"1130530"
"83421421","家群投資顧問有限公司","新北市中和區宜安路112號6樓","核准設立","1090220","1130530",,"1130530"
"24691052","明水開發股份有限公司","新北市新莊區中正路183號","核准設立","1030728","1130530",,"1130530"
"83124689","快食尚貿易股份有限公司","新北市中和區建一路178號(1樓)","核准設立","1090926","1130530",,"1130530"
"83258878","星睿營造有限公司","新北市淡水區沙崙路2段811號5樓","核准設立","1091116","1130530",,"1130530"
"90454066","麥斯威爾精密材料股份有限公司","新北市新莊區新泰路357巷3弄9號（2樓）","核准設立","1101015","1130530",,"1130530"
"24347018","乾宏食品有限公司","新北市林口區南勢一街17巷41號4樓","核准設立","0980518","1130530",,"1130530"
"91090135","億城興業股份有限公司","新北市三重區仁華街61號(1樓)","核准設立","1100623","1130530",,"1130530"
"31102220","興和實業股份有限公司","臺北市信義區忠孝東路5段372巷27弄43號1樓","核准設立","0641208","1130529",,"1130530"
"27542078","忠翰不動產投資顧問有限公司","臺北市大安區仁愛路3段30之1號","核准設立","0931213","1130529",,"1130530"
"47084183","百儷企業股份有限公司","新北市林口區文化一路1段257號","核准設立","1050713","1130530",,"1130530"
"50877336","男人幫租賃股份有限公司","臺北市大安區光復南路422號12樓之1","核准設立","1070928","1130529",,"1130530"
"28203580","富達營造股份有限公司","臺北市大安區敦化南路2段95號15樓","核准設立","0950719","1130529",,"1130530"
"95447987","揚晨建設股份有限公司","新北市板橋區大智街71巷42弄3號（1樓）","核准設立","1130530",,,"1130530"
"53927465","邁康生醫股份有限公司","臺北市中山區松江路148號5樓","核准設立","1010830","1130529",,"1130530"
"83742872","超力生化股份有限公司","臺北市中正區新生南路1段6號7樓之3","核准設立","1090602","1130529",,"1130530"
"42808456","銓勝企業管理顧問股份有限公司","高雄市鼓山區濱海一路40號1樓","核准設立","1070209","1110207",,"1130530"
"96812940","黑布虎有限公司","新北市板橋區大觀路2段169巷12號4樓","核准設立","1130530",,,"1130530"
"59524051","晶品滙國際企業有限公司","高雄市鼓山區千光路46之22號","核准設立","1070108","1130423",,"1130530"
"59245804","龍翔發建設開發股份有限公司","高雄市鼓山區鼓波街16之1號","核准設立","1060501","1110224",,"1130530"
"53752866","瑞勝昇企業股份有限公司","臺北市大安區仁愛路3段125號4樓","核准設立","1010405","1130529",,"1130530"
"28681323","光子科技股份有限公司","臺北市大同區重慶北路1段30號3樓","核准設立","0960531","1130529",,"1130530"
"97525185","玖久電腦有限公司","臺中市太平區成功東路70巷55弄12號1樓","核准設立","1130529",,,"1130530"
"95476173","廣達投資有限公司","臺中市南區福興里和昌街177號1樓","核准設立","1130529",,,"1130530"
"97535819","闊元科技有限公司","臺中市西區民龍里臺灣大道二段285號14樓之3","核准設立","1130529",,,"1130530"
"97558903","穩勝投資有限公司","臺中市東區東門里東光園路100巷6弄64號","核准設立","1130529",,,"1130530"
"98640310","呈欣實業有限公司","臺中市霧峰區丁台里丁台路387號1樓","核准設立","1130529",,,"1130530"
"55769173","雨和實業股份有限公司","臺北市大同區重慶北路1段9巷6號3樓","核准設立","1061218","1130529",,"1130530"
"95456900","築諾建築資訊整合顧問股份有限公司","臺北市中正區忠孝西路1段21號7樓","核准設立","1130514","1130529",,"1130530"
"83111360","英商碼莎迪克斯有限公司","臺北市松山區復興北路369號4樓之1","廢止","1090825","1130529","1130529","1130530"
"90392338","芮思創意有限公司","新北市新店區安興路127之6號12樓","核准設立","1110707","1130530",,"1130530"
"95461137","元泰能源股份有限公司","臺中市潭子區頭家東里大成街1巷63號2樓","核准設立","1130529",,,"1130530"
"96095406","大揚生醫有限公司","臺中市北區光大里中清路一段100號12樓之1","核准設立","1130529",,,"1130530"
"96779180","麗崴櫥櫃有限公司","臺中市西屯區福和里福安三街19之2號7樓","核准設立","1130529",,,"1130530"
"97597357","博林管理顧問有限公司","臺中市北區梅川西路四段228號","核准設立","1130529",,,"1130530"
"95439760","易美貿易有限公司","臺中市南區福順里忠明南路789號4樓","核准設立","1130529",,,"1130530"
"97514096","磊錠科技股份有限公司","臺中市西屯區臺灣大道四段771號9樓","核准設立","1130529",,,"1130530"
"24453919","台灣諾偉司國際有限公司","臺北市信義區忠孝東路5段68號29樓","核准設立","0980811","1130529",,"1130530"
