﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"24310883","睿禾整合行銷有限公司","新北市板橋區松柏街36巷19號(1樓)","核准設立，但已命令解散","0971201","1070426",,"1120524"
"28662515","酆鑼有限公司","臺南市永康區龍潭里龍國街２ ９１巷１０號","廢止","0960510","1120523","1120523","1120524"
"53642263","星三百有限公司","臺南市永康區成功里中華路86號","廢止","1001206","1101220","1120523","1120524"
"13153014","大豐開發企業有限公司","高雄市左營區文恩路181巷12號5樓","核准設立，但已命令解散","0900727","1050517",,"1120524"
"24687487","倍恩絲國際有限公司","高雄市鳳山區青年路2段320號4樓","核准設立，但已命令解散","1040410",,,"1120524"
"53132304","和福企業有限公司","高雄市鳳山區鳳燕一街50巷32號","核准設立，但已命令解散","0990802","1040813",,"1120524"
"59204769","台灣御風體育發展股份有限公司","高雄市左營區後昌路635巷38號1樓","核准設立，但已命令解散","1060217",,,"1120524"
"97364224","澳司特企業有限公司","高雄市大寮區鳳屏二路381之2號","核准設立，但已命令解散","0860120","1020222",,"1120524"
"85034184","柏利通有限公司","高雄市三民區建國三路83號3樓之8","廢止","1081111","1090918","1120523","1120524"
"86898102","德銳工程有限公司","高雄市左營區新上里至聖路73號3樓","廢止","0810930","1120523","1120523","1120524"
"54857847","艾傑盟國際有限公司","新北市新店區安康路2段212號8樓","核准設立，但已命令解散","1040723","1060606",,"1120524"
"42736658","台北新銀有限公司","新北市板橋區三民路2段37號23樓之1","核准設立，但已命令解散","1070716","1090713",,"1120524"
"85066122","博耘工程有限公司","新北市板橋區富山街38巷1弄9之2號","核准設立，但已命令解散","1081003",,,"1120524"
"27884068","光達光電科技股份有限公司","新北市板橋區文化路1段270巷62號2樓","核准設立，但已命令解散","0940902","1031023",,"1120524"
"22856161","顯隆工業股份有限公司","新北市土城區中央路1段194號","核准設立，但已命令解散","0770318","1050421",,"1120524"
"12893645","希德科技有限公司","新北市三重區光復路1段83巷9號7樓","核准設立，但已命令解散","0900903","0940622",,"1120524"
"23600701","重霖國際興業有限公司","新北市中和區中山路3段39號4樓之11","核准設立，但已命令解散","0781212","1051017",,"1120524"
"66307311","尼奧實業有限公司","新北市中和區中山路3段114巷58號10樓","核准設立，但已命令解散","1051114","1051121",,"1120524"
"24237384","昇萬工程有限公司","臺南市歸仁區看東里成功三街60號","核准設立，但已命令解散","0970922","0971208",,"1120524"
"12745455","源鋼企業股份有限公司","高雄市小港區大業南路54號","核准設立，但已命令解散","0900209","1080930",,"1120524"
"53573619","立順興業有限公司","高雄市左營區大中二路626號19樓之2","核准設立，但已命令解散","1001021","1050427",,"1120524"
"27202704","德瑪國際事業有限公司","高雄市前鎮區翠文街73號","廢止","0930816","1030701","1120523","1120524"
"86895962","八法實業有限公司","高雄市三民區九如二路400號","廢止","0810909","1021015","1120523","1120524"
"53682659","百信事業股份有限公司","新北市板橋區中山路2段412巷29弄19號","核准設立，但已命令解散","1010207","1070221",,"1120524"
"53756693","英倫國際實業股份有限公司","新北市板橋區四川路2段237號5樓之5","核准設立，但已命令解散","1010417","1080807",,"1120524"
"85092917","越芯科技有限公司","新北市中和區中山路3段37巷48號3樓","核准設立，但已命令解散","1080910",,,"1120524"
"16106599","丸于有限公司","高雄市小港區店鎮里店中路48巷22號","核准設立，但已命令解散","0860715","0950413",,"1120524"
"79969377","統農企業有限公司","高雄市鳥松區仁美里民權路8之1號1樓","核准設立，但已命令解散","0910528","1050427",,"1120524"
"86877036","藝正資訊有限公司","新北市板橋區長江路二段六號十樓","核准設立，但已命令解散","0811006","0910304",,"1120524"
"90568618","黃新工程有限公司","新北市中和區中原二街28號18樓","核准設立，但已命令解散","1101222",,,"1120524"
"22911592","雙園貿易有限公司","高雄市林園區中厝里中厝路九八號","核准設立，但已命令解散","0770503","0790419",,"1120524"
"28339616","海天國際製衣有限公司","高雄市鳳山區過埤里過埤路142號1樓","核准設立，但已命令解散","0950619",,,"1120524"
"83607756","全球羅傑企業有限公司","高雄市三民區大順二路147號6樓之6","核准設立，但已命令解散","1090429","1110310",,"1120524"
"50977996","冠伶有限公司","新北市新店區安德街116巷10號5樓","核准設立，但已命令解散","1071217",,,"1120524"
"83124436","廣大建設開發有限公司","新北市板橋區重慶路245巷92號13樓","核准設立，但已命令解散","1090926","1100901",,"1120524"
"46363503","萬崧實業有限公司","新北市板橋區中山路2段318巷20弄26之1號","核准設立，但已命令解散","1050512","1060428",,"1120524"
"86834641","廣臻服裝有限公司","新北市土城區中央路一段118巷1弄1號1樓","核准設立，但已命令解散","0810822","0951221",,"1120524"
"54848003","源大資訊工程有限公司","新北市土城區中華路1段259號9樓","核准設立，但已命令解散","1040612","1050513",,"1120524"
"90440388","名甫生技有限公司","新北市中和區中原二街28號18樓","核准設立，但已命令解散","1101116","1101222",,"1120524"
"03025407","鳳都投資股份有限公司","臺北市中正區重慶南路1段57號11樓之9","核准設立","0460618","1080321",,"1120524"
"16443564","鳳將科技開發股份有限公司","臺北市中正區重慶南路1段57號11樓之9","核准設立","0870415","1080318",,"1120524"
"16623658","老舍茶館股份有限公司","臺北市松山區八德路4段91巷3弄43號1樓","核准設立","0870904","1070514",,"1120524"
"20855861","群泰工程股份有限公司","臺北市松山區八德路4段245巷32弄42號6樓","核准設立","0690509","0940707",,"1120524"
"24456253","臺德能源科技股份有限公司","臺北市松山區敦化南路1段7號10樓之1","核准設立","0980818","1010919",,"1120524"
"28678278","優視文化事業股份有限公司","臺北市大安區羅斯福路3段125號3樓之6","核准設立","0960522","1000812",,"1120524"
"07691676","慶茂實業有限公司","臺北市大同區民權西路133巷6弄16號1樓","核准設立","0710730","0950328",,"1120524"
"16793251","駿馳大地有限公司","臺北市松山區八德路4段91巷3弄43號1樓","核准設立","0880317","1120508",,"1120524"
"22619371","合乙有限公司","臺北市中正區杭州南路1段69號3樓","核准設立","0760731","1040930",,"1120524"
"24324296","欣廷國際有限公司","臺北市大安區忠孝東路3段217巷6弄1號1樓","核准設立","0980216","0980326",,"1120524"
"24955188","澺思滿有限公司","臺北市松山區復興北路369號6樓之7","核准設立","1040414","1110809",,"1120524"
"27743602","巨霸有限公司","臺北市大同區重慶北路3段292號2樓","核准設立","0940701","1080102",,"1120524"
"27768032","近馨企業有限公司","臺北市大安區忠孝東路4段176號7樓","核准設立","0940909","1100115",,"1120524"
"28670276","多樂飛開發有限公司","臺北市松山區南京東路4段197號11樓之1","核准設立","0960425","1050427",,"1120524"
"42632416","樂香香有限公司","臺北市大安區復興南路2段86之3號1樓","核准設立","1040817","1090408",,"1120524"
"42989484","硬石國際車業有限公司","臺北市松山區八德路2段346巷9弄9號1樓","核准設立","1050810",,,"1120524"
"50775350","麥富公眾溝通有限公司","臺北市松山區三民路16號","核准設立","1070524","1091217",,"1120524"
"50858772","吳續有限公司","臺北市大安區安和路2段180號","核准設立","1070807","1101019",,"1120524"
"54641312","永創電子股份有限公司","臺北市松山區八德路2段395號13樓","核准設立","1021024","1041123",,"1120524"
"54849925","宏宇食品國際股份有限公司","臺北市大安區忠孝東路4段166號10樓","核准設立","1040622","1080924",,"1120524"
"70354005","上市生物科技股份有限公司","臺北市大安區忠孝東路4段222號3樓","核准設立","0880420","1000120",,"1120524"
"84895559","鳳翔投資股份有限公司","臺北市中正區重慶南路1段57號11樓之9","核准設立","0830816","1080313",,"1120524"
"85131159","台北厚德成投資股份有限公司","臺北市大安區羅斯福路3段29號6樓","核准設立","1080903",,,"1120524"
"96956994","愛發汽車股份有限公司","臺北市中正區重慶南路1段15號8樓","核准設立","0850422","0950426",,"1120524"
"14056659","賀蘭企業股份有限公司","臺北市中山區新生北路2段31之1號8樓","核准設立","0650123","0950607",,"1120524"
"70358608","楷璿創意有限公司","臺北市大安區新生南路3段2號8樓之1","核准設立","0880527","0930623",,"1120524"
"80678088","美綺玩具有限公司","臺北市松山區南京東路5段343號3樓","核准設立","0930302","1030624",,"1120524"
"82863118","哈寶國際有限公司","臺北市大安區忠孝東路3段162號1樓","核准設立","1080429",,,"1120524"
"83279819","維高應科光電有限公司","臺北市大安區忠孝東路4段162號12樓之4","核准設立","1091103","1110822",,"1120524"
"83475903","睿騰國際科技有限公司","臺北市大安區忠孝東路4段319號11樓","核准設立","1090217",,,"1120524"
"84564404","宸禾企業有限公司","臺北市松山區民生東路5段226號6樓","核准設立","0820923","1050613",,"1120524"
"85013483","移動繪本國際有限公司","臺北市萬華區內江街63號8樓之2","核准設立","1080823",,,"1120524"
"85111365","萬合興業有限公司","臺北市中正區忠孝西路1段37號2樓","核准設立","1081023","1110225",,"1120524"
"86739246","威揚企業有限公司","臺北市大同區民權西路133巷6弄1號1樓","核准設立","0810718","0911023",,"1120524"
"89142208","貓世界有限公司","臺北市松山區八德路4段465號8樓","核准設立","1120106",,,"1120524"
"89152021","嬉朢國際有限公司","臺北市大安區羅斯福路3段297號5樓","核准設立","1111201",,,"1120524"
"97104641","三順生活實業有限公司","臺北市中正區忠孝西路1段7號10樓","核准設立","0850725","0890427",,"1120524"
"12516740","瑞賓有限公司","臺北市中山區吉林路478號1樓","核准設立","0730830","0990909",,"1120524"
"20582428","東華工程有限公司","臺北市內湖區安康路63號","核准設立","0610313","0920627",,"1120524"
"24957279","韓媞生技股份有限公司","臺北市內湖區民權東路6段123巷24號9樓","核准設立","1040420","1060424",,"1120524"
"24962478","欣馳聯網股份有限公司","臺北市中山區民生東路2段119號7樓之3","核准設立","1040501","1050713",,"1120524"
"43909376","五維國際行銷股份有限公司","臺北市信義區基隆路2段189號13樓之5","核准設立","1050622","1100730",,"1120524"
"50866231","昇達健康股份有限公司","臺北市信義區松德路171號7樓之7","核准設立","1070827",,,"1120524"
"52519379","全球醫養健康產業發展股份有限公司","臺北市信義區信義路5段150巷2號16樓","核准設立","1060105",,,"1120524"
"53125818","力龍國際貿易股份有限公司","臺北市士林區忠誠路1段28號1樓","核准設立","1000117","1111219",,"1120524"
"70569391","交易資訊網路股份有限公司","臺北市內湖區新明路174巷17號11樓","核准設立","0890609","0900221",,"1120524"
"70579237","法易通股份有限公司","臺北市信義區松德路65號9樓","核准設立","0890705","0991217",,"1120524"
"80697402","海拓網路科技股份有限公司","臺北市信義區松德路125號2樓","核准設立","0930414","0930726",,"1120524"
"84252824","光富建設股份有限公司","臺北市信義區松德路171號3樓之3","核准設立","0820322","1100504",,"1120524"
"23890130","雅廬坊有限公司","臺北市中山區林森北路438號2樓","核准設立","0790823","1041222",,"1120524"
"24348706","駿盛開發鞋業有限公司","臺北市信義區永吉路30巷12弄19號","核准設立","0980522","1030910",,"1120524"
"24940849","鈞囍國際有限公司","臺北市內湖區江南街96巷7號7樓","核准設立","1040302","1050309",,"1120524"
"27753946","紫璱女人時尚有限公司","臺北市中山區民權東路1段42號4樓","核准設立","0940801","1000524",,"1120524"
"28183705","惠恩貿易有限公司","臺北市內湖區內湖路3段115巷4弄2號1樓","核准設立","0950512","1010529",,"1120524"
"28451547","普美貿易有限公司","臺北市中山區錦州街113號1樓","核准設立","0951129","1011105",,"1120524"
"42998821","揪好動網路有限公司","臺北市北投區文林北路242號6樓","核准設立","1070316",,,"1120524"
"50926364","艾特全球互娛有限公司","臺北市信義區忠孝東路5段1號2樓","核准設立","1070806","1111004",,"1120524"
"53350053","天寧投資有限公司","臺北市士林區忠誠路1段56號7樓","核准設立","1000617",,,"1120524"
"54167358","宏力資產管理有限公司","臺北市內湖區金龍路214號","核准設立","1020225","1070420",,"1120524"
"54343221","平和國際會議有限公司","臺北市中山區林森北路413號8樓之18","核准設立","1020725","1100820",,"1120524"
"55106837","佳意商貿易有限公司","臺北市內湖區新明路143巷7號","核准設立","0950116","1060912",,"1120524"
"82798341","秘方有限公司","臺北市士林區忠誠路2段130巷15號1樓","核准設立","1080111","1111202",,"1120524"
"83469727","豐邑天然石有限公司","臺北市內湖區港華街109巷9號2樓","核准設立","1090122","1110705",,"1120524"
"86870505","鎰富國際企業有限公司","臺北市北投區文林北路222號4樓","核准設立","0810919","1080610",,"1120524"
"89973316","元得國際事業有限公司","臺北市內湖區內湖路1段252號10樓","核准設立","0840227","0941130",,"1120524"
"02920897","龍台營造股份有限公司","臺中市豐原區豐田里南陽路59巷100弄29之9號1樓","核准設立","0740503","1091111",,"1120524"
"56670804","香港商歐緹麗有限公司","臺北市信義區信義路4段401號4樓","核准設立","1060621","1090630",,"1120524"
"90469011","目標健身有限公司","臺北市信義區逸仙路32巷17號6樓","核准設立","1100908",,,"1120524"
"90492532","我想文創有限公司","臺北市信義區逸仙路32巷17號6樓","核准設立","1100824",,,"1120524"
"90874139","坐下室內裝修有限公司","臺北市中山區南京東路3段201號3樓","核准設立","1100409",,,"1120524"
"60271287","采侑有限公司","臺中市西屯區何福里寧夏東二街2號","核准設立","1051130",,,"1120524"
"61842243","岦豐營造有限公司","臺中市清水區五權路1號1樓","核准設立","1060717","1080102",,"1120524"
"12900337","總昱金屬有限公司","臺南市安平區建平十七街81號2樓","核准設立","0900919","1100628",,"1120524"
"22668787","仁成機械工程有限公司","基隆市暖暖區過港路一○巷二八一號一樓","核准設立","0761023","0940609",,"1120524"
"27899581","升雍企業有限公司","臺南市北區成德里海安路三段338巷2弄10號5樓","核准設立","0940923","1050412",,"1120524"
"84586239","巨道營造有限公司","臺南市東區林森路1段377號8樓","核准設立","0821019","1111004",,"1120524"
"42927994","天資資產有限公司","臺南市永康區中山南路510巷3號1樓","核准設立","1071204","1090102",,"1120524"
"89777497","順雍企業有限公司","臺南市仁德區土庫里中正路3段523巷81號1樓","核准設立","0841107","1060720",,"1120524"
"53883614","龍盈生技有限公司","臺南市永康區建國里復興路33巷46號1樓","核准設立","1010720","1060414",,"1120524"
"54553154","尚麒興業有限公司","臺南市永康區鹽平街232巷13號2樓","核准設立","1030214",,,"1120524"
"22406948","賀鳴企業股份有限公司","高雄市三民區義德路135巷1號1樓","核准設立","0760313","1120502",,"1120524"
"79971866","詠錩有限公司","臺南市安南區安西里安通路4段47巷23弄86號","核准設立","0910530","1050719",,"1120524"
"50948677","木心股份有限公司","高雄市前金區中正四路188號","核准設立","1080212","1080703",,"1120524"
"22525536","巴琪亞企業有限公司","高雄市三民區義華路418號","核准設立","0760414","0930325",,"1120524"
"23251112","偉聖營造有限公司","高雄市苓雅區成功一路232號12樓之10","核准設立","0780425","1100721",,"1120524"
"24351856","秉泓管理顧問有限公司","高雄市苓雅區三多四路110號4樓之3","核准設立","0980209","1030325",,"1120524"
"27215010","嵩禾國際開發有限公司","高雄市三民區明哲路33號16樓之4","核准設立","0940104","1061127",,"1120524"
"29026015","喬楹有限公司","高雄市三民區教仁路72之2號14樓","核准設立","0980824","1101221",,"1120524"
"50803665","景銳建築事業有限公司","高雄市前金區中華四路349號3樓","核准設立","1070607","1110324",,"1120524"
"50952947","尊寶資產管理有限公司","高雄市三民區同盟一路65號3樓之2","核准設立","1080318",,,"1120524"
"54822165","兆豐國際車業有限公司","高雄市前鎮區福祥街10巷29號7樓","核准設立","1040917","1070615",,"1120524"
"70580488","瑩萱國際有限公司","高雄市前鎮區一心二路210號9樓","核准設立","0890710","1090420",,"1120524"
"82929738","百福門國際貿易有限公司","高雄市三民區大昌二路301號8樓","核准設立","1080801","1100423",,"1120524"
"83597379","德鑫地產有限公司","高雄市前金區中華四路349號3樓","核准設立","1090730","1120308",,"1120524"
"85124278","台灣海峽兩岸商盟有限公司","高雄市前鎮區中山二路91號15樓之1","核准設立","1080827",,,"1120524"
"90373178","超勵投資有限公司","高雄市左營區明誠二路491號9樓","核准設立","1110708",,,"1120524"
"90662374","一鳴創新有限公司","高雄市鼓山區青海路40號2樓","核准設立","1110308",,,"1120524"
"42717934","亞迪國際股份有限公司","新北市蘆洲區中正路92號","核准設立","1050325","1060427",,"1120524"
"66319273","資安律技術服務股份有限公司","新北市新店區安祥路147巷55號2樓","核准設立","1051124","1110607",,"1120524"
"70384227","聖堡建設股份有限公司","新北市新店區寶元路1段110號1樓","核准設立","0880722","1080917",,"1120524"
"89547502","高宏冷凍海產有限公司","高雄市小港區東林路5號","核准設立","0840610","1050314",,"1120524"
"23955739","明響實業有限公司","高雄市鳳山區鳳東里中山東路二九○巷九五弄四十號一樓","核准設立","0791219","0930924",,"1120524"
"29087602","新武企業有限公司","高雄市大寮區琉球里琉球路75之17號","核准設立","0970505","1010725",,"1120524"
"54823066","龍吟有限公司","高雄市鳳山區新富路399巷13之4號","核准設立","1040923","1120428",,"1120524"
"59305324","穩詮國際開發工程有限公司","高雄市大寮區大同街793巷24號1樓","核准設立","1060921","1120322",,"1120524"
"85122074","福德租賃有限公司","高雄市岡山區壽華路101號1樓","核准設立","1081209",,,"1120524"
"90373542","豪杰企業有限公司","高雄市鳳山區中山西路8號1樓","核准設立","1110712","1111129",,"1120524"
"24990805","天問生技有限公司","高雄市燕巢區中興北路42巷10號3樓","核准設立","1040716",,,"1120524"
"12700160","仟亞設計企業有限公司","新北市三重區中正南路129巷11號4樓","核准設立","0891108","1050829",,"1120524"
"22887312","昕承實業有限公司","新北市蘆洲區中山二路176號4樓","核准設立","0770521","1090806",,"1120524"
"27980935","益勝生活事業有限公司","新北市林口區文化三路1段225巷18號2樓","核准設立","0941215","1030826",,"1120524"
"28830941","林宜有限公司","新北市新店區安忠路57巷12號","核准設立","0961207","0970102",,"1120524"
"42708576","協宏投資有限公司","新北市三重區中正南路166號2樓","核准設立","1050203","1100426",,"1120524"
"53214902","玖宜建設有限公司","新北市新店區安忠路57巷12號","核准設立","1000311","1040907",,"1120524"
"53578380","賽斯風有限公司","新北市蘆洲區永樂街38巷33弄5號","核准設立","1001202","1050706",,"1120524"
"53641200","雅達科技有限公司","新北市新店區中央路105巷4號4樓","核准設立","1001202","1080318",,"1120524"
"53727261","喜悅家具有限公司","新北市新莊區福營路397號","核准設立","1010903",,,"1120524"
"54058675","聖傑開發有限公司","新北市新店區寶元路1段110號","核准設立","1020510",,,"1120524"
"54303115","慣智精密有限公司","新北市新莊區中山路1段109號2樓之6","核准設立","1021015",,,"1120524"
"54724002","波緹企業有限公司","新北市新店區二十張路37號2樓之1","核准設立","1030604",,,"1120524"
"66581886","珍大朵有限公司","新北市新店區北宜路1段105巷10弄3號4樓","核准設立","1060509",,,"1120524"
"16486839","奇勝國際股份有限公司","新北市土城區中正路67巷3號2樓","核准設立","0870427","0870427",,"1120524"
"82851339","玹瓏環保科技業有限公司","新北市林口區中華路263號(2樓)","核准設立","1080419","1100623",,"1120524"
"83093124","窩淨有限公司","新北市新莊區中港路138巷7弄2號4樓","核准設立","1091030","1101019",,"1120524"
"83210426","開普敦科技有限公司","新北市新店區安康路3段722號7樓","核准設立","1100129",,,"1120524"
"83258188","樂林文創有限公司","新北市林口區中正路58號","核准設立","1091113",,,"1120524"
"83483994","卓樾有限公司","新北市三重區福和街39號6樓","核准設立","1090318","1110304",,"1120524"
"84269135","派瑞唱片有限公司","新北市新店區二十張路1巷6弄1號1樓","核准設立","0820511","0940802",,"1120524"
"90063048","貳伍貳伍創意整合有限公司","新北市新莊區昌盛街35巷1弄16號3樓","核准設立","1110919",,,"1120524"
"97431429","昕川實業有限公司","新北市蘆洲區中山二路176號5樓","核准設立","0860313","1100111",,"1120524"
"24689859","鄉下人實業有限公司","新北市鶯歌區永智街43巷8號","核准設立","1030819","1050627",,"1120524"
"34450905","駿鋒企業有限公司","新北市樹林區俊興街255號","核准設立","0700609","0920416",,"1120524"
"50972900","鴻僖傢飾有限公司","新北市土城區亞洲路108巷22號(2樓)","核准設立","1071120","1110216",,"1120524"
"50980731","秉恩投資有限公司","新北市土城區南天母路147之3號","核准設立","1080103",,,"1120524"
"54873163","昕芮有限公司","新北市板橋區重慶路245巷37號4樓","核准設立","1041005","1090221",,"1120524"
"85117240","方舟全球貿易有限公司","新北市板橋區中山路1段293之1號13樓之1","核准設立","1081106","1120406",,"1120524"
"28718546","紅葉風力發電設備股份有限公司","新北市汐止區新台五路1段75號11樓之6","核准設立","0961023","1010413",,"1120524"
"54019174","大晟國際股份有限公司","新北市汐止區中興路11號","核准設立","1011101","1080125",,"1120524"
"53227857","鎰通國際有限公司","新北市汐止區湖前街33號11樓之3","核准設立","1000506",,,"1120524"
"80096055","展速企業有限公司","新北市汐止區中興路27巷6弄4號","核准設立","0911209","1110325",,"1120524"
"91114262","克勇有限公司","新北市板橋區大觀路1段38巷8號3樓","核准設立","1100531","1120417",,"1120524"
"53621020","皇后資訊股份有限公司","桃園市中壢區舊明里明德路18號","核准設立","1001020","1070201",,"1120524"
"22243109","文大圖書事業有限公司","桃園市桃園區文化里大同路112之4號(1樓)","核准設立","0750819","1080923",,"1120524"
"54000528","緯任數位科技股份有限公司","桃園市桃園區光興里仁一街15號1樓","核准設立","1011023","1060215",,"1120524"
"42563332","勝業實業有限公司","桃園市桃園區龍泉六街2巷79號","核准設立","1040525","1090214",,"1120524"
"50917479","綠牛有限公司","桃園市中壢區永福里西園路42之1號（1樓）","核准設立","1080411","1080522",,"1120524"
"53129841","舜裕科技有限公司","桃園市大園區中正東路2段511巷20弄20號1樓","核准設立","0990728","1050624",,"1120524"
"53613437","正冠資訊科技有限公司","桃園市中壢區南園二路358巷27號1樓","核准設立","1001005","1080527",,"1120524"
"54127764","金壯科技有限公司","桃園市龜山區龜山里龜山后街49號1樓","核准設立","1020218","1060719",,"1120524"
"69695960","泰衍有限公司","桃園市中壢區中建里延平路500號10樓之4","核准設立","1060814",,,"1120524"
"69748283","芳萭國際有限公司","桃園市中壢區光華三街23號（1樓）","核准設立","1070104","1101025",,"1120524"
"85115637","杏耘全球本草有限公司","桃園市中壢區福州二街453號6樓之3","核准設立","1081128",,,"1120524"
"90478412","宏木室內裝修工程有限公司","桃園市八德區興仁里豐德二路45巷5號(1樓)","核准設立","1100923",,,"1120524"
"16219474","鑫泰營造有限公司","南投縣草屯鎮敦和里仁愛街213巷20弄34號","核准設立","0860912","1111017",,"1120524"
"27649986","杰全有限公司","苗栗縣造橋鄉造橋村10鄰禮蘭路25號","核准設立","0940325","1101115",,"1120524"
"80061990","永信景觀工程有限公司","苗栗縣通霄鎮福源里5鄰福源45號","核准設立","0911018","1110118",,"1120524"
"80434302","上頂有限公司","桃園市觀音區崙坪里忠愛路忠三巷14號1樓","核准設立","0920707","1050617",,"1120524"
"16331701","金曜隆開發有限公司","彰化縣溪州鄉溪州村進樂路14號1樓","核准設立","0861201","1080702",,"1120524"
"23788629","仁邦資訊股份有限公司","新竹市新莊里關東路272號1樓","核准設立","0790613","0960809",,"1120524"
"53817811","耀發建設有限公司","彰化縣芬園鄉舊社村德興路二段123號1樓","核准設立","1010320","1050512",,"1120524"
"83128432","威盛電氣工程有限公司","彰化縣永靖鄉永北村北勢巷24號2樓","核准設立","1090930","1110531",,"1120524"
"83285474","安陞菲餐飲管理顧問有限公司","彰化縣彰化市富貴里中正路二段280號4樓","核准設立","1091126","1110712",,"1120524"
"83561148","心誼訊息有限公司","新竹市東區綠水里光復路2段295號13樓之4","核准設立","1081120","1091006",,"1120524"
"54500621","鵬陶機械工程有限公司","雲林縣崙背鄉五魁村五常路32之24號1樓","核准設立","1020627",,,"1120524"
"83495794","田霖生物科技有限公司","雲林縣麥寮鄉麥津村中山路438-3號一樓","核准設立","1081206","1090227",,"1120524"
"91051554","綠可寧有限公司","雲林縣臺西鄉海北村五港路2號1樓","核准設立","1100527",,,"1120524"
"16813192","滬寶國際實業有限公司","屏東縣潮州鎮光華里4鄰朝昇東路329號","核准設立","0880906","1040129",,"1120524"
"24654009","拾玖義洋食館有限公司","屏東縣潮州鎮永春里中洲路171巷19號1F","核准設立","1031117","1050428",,"1120524"
"25183511","医明生物科技有限公司","屏東縣屏東市斯文里公益街37號5樓","核准設立","0990322","1040722",,"1120524"
"54995383","立曜營造有限公司","屏東縣潮州鎮大同路309號1樓","核准設立","1080522",,,"1120524"
"42760354","光旅有限公司","花蓮縣光復鄉中山路二段100號1樓","核准設立","1041224","1060930",,"1120524"
"84303204","蚨豐股份有限公司","花蓮縣玉里鎮光復路六九號","核准設立","0820802","0910201",,"1120524"
"83375101","德力盛建設有限公司","花蓮縣花蓮市主農里中原路439號","核准設立","1100115","1100826",,"1120524"
"53177076","綠墅建築有限公司","臺東縣臺東市自強里咸陽街121巷29號","核准設立","0991101","1060322",,"1120524"
"69674472","洪毓姍傳世有限公司","桃園市中壢區水尾里環北路359號1樓","解散","1060628","1110617","1111006","1120524"
"64905426","星億貿易有限公司","臺南市善化區光文里光華路90號","核准設立","1060515",,,"1120524"
"94067593","行百里有限公司","高雄市苓雅區六合路182號3樓","核准設立","1120523",,,"1120524"
"94067572","玫雪葡星球有限公司","高雄市苓雅區中華四路47號9樓之2","核准設立","1120523",,,"1120524"
"83393348","御國冷凍食品有限公司","高雄市三民區十全三路6號9樓之15","核准設立","1091106","1120523",,"1120524"
"80444505","欣蓉有限公司","嘉義縣水上鄉國姓村三界埔31號1樓","核准設立","0920721","0931011",,"1120524"
"12715142","豐鴻通信有限公司","高雄市旗山區大德里延平一路636號1樓","核准設立","0891205","1051004",,"1120524"
"24620521","先動國際有限公司","屏東縣內埔鄉東勢村大同路二段14之1號一樓","核准設立","1030717","1050801",,"1120524"
"16909077","陞鎰工業有限公司","臺中市太平區太平里永平路三段132巷66號","核准設立","0880505","1120523",,"1120524"
"94051277","三名水電有限公司","臺中市西區南屯路一段152之21號4樓","核准設立","1120523",,,"1120524"
"94051282","冉冉日月股份有限公司","臺中市大里區新里里德芳路二段159號","核准設立","1120523",,,"1120524"
"54663949","昊延有限公司","臺北市大安區復興南路1段107巷19號","核准設立","1030103","1100621",,"1120524"
"23928945","安心食品服務股份有限公司","臺北市大安區仁愛路3段136號2樓","核准設立","0791123","1120421",,"1120524"
"28404799","威泰醫療器材股份有限公司","臺中市西屯區臺灣大道四段771號9樓","核准設立","0950921","1081014",,"1120524"
"51010895","太山工業股份有限公司","臺中市西屯區台中港路三段四○號壹樓","核准設立","0580403","1070516",,"1120524"
"90004436","世達動能開發有限公司","臺中市西屯區大鵬里長安路二段123號2樓","核准設立","1110525","1120426",,"1120524"
"60295577","福爾摩沙不動產有限公司","臺中市西屯區府會園道179號3樓","核准設立","1060111","1070910",,"1120524"
"52926333","紘得工程有限公司","新北市樹林區中山路3段117號","核准設立","1060823","1120524",,"1120524"
"80141657","鋒和有限公司","臺中市南屯區文山三街127號5樓之2","核准設立","0920221","1060807",,"1120524"
"54904784","源泰水產有限公司","臺中市西屯區逢福里櫻花路95號4樓之2","核准設立","1040727","1061212",,"1120524"
"54886456","伸創科技有限公司","臺中市西屯區永福路21巷3號1樓","核准設立","1040501","1060515",,"1120524"
"61830210","阿瑤羊雞店有限公司","臺中市西屯區福聯里福科路961巷1號","核准設立","1060629","1120111",,"1120524"
"09451146","欣嘉實業有限公司","臺中市西屯區府會園道169號5樓之2","核准設立","0730810","1000321",,"1120524"
"63348704","申鋒國際貿易有限公司","臺中市豐原區田心里大明路23號3樓","核准設立","1061219",,,"1120524"
"56805628","天渼企業有限公司","臺中市神岡區岸裡里大洲路288號","核准設立","0721028","1070508",,"1120524"
"20583480","泉利煤氣有限公司","臺中市神岡區社口里中山路614巷15號","核准設立","0610706","1030120",,"1120524"
"53642340","輝居一有限公司","臺中市豐原區南村里水源路475號1樓","核准設立","1001206",,,"1120524"
"70595264","惠茂電子科技有限公司","臺中市神岡區圳堵里一鄰福成路十八號","核准設立","0890705","0940530",,"1120524"
"24833881","原民景觀有限公司","臺中市神岡區圳前里三民東街78巷16號","核准設立","1040123","1100518",,"1120524"
"22938229","九六行自動化工業有限公司","臺中市神岡區社南里中山路八五一巷二八弄二四號","核准設立","0770606","0810313",,"1120524"
