﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"12801224","大自然國際開發有限公司","臺北市中正區武昌街1段1-2號8樓","核准設立","0900510","1000728",,"1120910"
"16763209","煌達開發股份有限公司","臺北市松山區民權東路3段142號7樓之5","核准設立","0871113","1050407",,"1120910"
"20977766","碩恩實業股份有限公司","臺北市大安區仁愛路4段314號2樓之2","核准設立","0720527","1030729",,"1120910"
"23036254","億鑫科技股份有限公司","臺北市中正區濟南路2段62巷16號","核准設立","0770816","0911004",,"1120910"
"24309892","三利國際股份有限公司","臺北市松山區南京東路3段346號10樓之13","核准設立","0971126",,,"1120910"
"24492912","學立方教育科技股份有限公司","臺北市中正區林森南路140號1樓","核准設立","0990104","1110707",,"1120910"
"24569030","醫兆科技股份有限公司","臺北市大安區敦化南路2段128號7樓之2","核准設立","1030717","1050825",,"1120910"
"27741111","雅吉建設股份有限公司","臺北市大安區敦化南路1段181號2樓","核准設立","0940624","1070321",,"1120910"
"27741800","寶悅建設股份有限公司","臺北市大安區敦化南路1段181號2樓","核准設立","0940627","1020704",,"1120910"
"27744644","吉悅建設股份有限公司","臺北市大安區敦化南路1段181號2樓","核准設立","0940704","1070320",,"1120910"
"27956800","寶柏國際股份有限公司","臺北市大同區重慶北路3段23號3樓","核准設立","0941005","1031028",,"1120910"
"27982429","德意志烘焙股份有限公司","臺北市中正區羅斯福路4段162號11樓之2","核准設立","0941221","0950112",,"1120910"
"28708012","互光農科股份有限公司","臺北市大安區忠孝東路3段100號9樓","核准設立","0960907","1030708",,"1120910"
"28850734","三合鎰股份有限公司","臺北市松山區復興北路179號7樓之2","核准設立","0970310","0981126",,"1120910"
"53327700","力新數位服務股份有限公司","臺北市中正區新生南路1段50號5樓之3","核准設立","1000408",,,"1120910"
"13112350","財藝廣告事業有限公司","臺北市大安區羅斯福路3段271號12樓之2","核准設立","0910430","1050623",,"1120910"
"16744169","台灣柴田設計有限公司","臺北市大安區仁愛路3段28號10樓之4","核准設立","0871002","0940322",,"1120910"
"22717458","冠特實業有限公司","臺北市中正區新生南路1段50號6樓","核准設立","0761107","1110628",,"1120910"
"23632669","錦煜實業有限公司","臺北市大安區復興南路1段283號10樓之1","核准設立","0790316",,,"1120910"
"23847330","政陞彩色印刷有限公司","臺北市中正區羅斯福路3段244巷7號3樓","核准設立","0790906","1090828",,"1120910"
"27537413","新財德建設有限公司","臺北市中正區寧波東街9巷8號","核准設立","0931129","1060728",,"1120910"
"28858406","伽士赫國際有限公司","臺北市大安區信義路4段378巷5號1樓","核准設立","0970408",,,"1120910"
"33972770","玉輪營造有限公司","臺北市萬華區漢口街2段73號12樓之5","核准設立","0641017","0870103",,"1120910"
"42824694","銘鎮停車場事業有限公司","臺北市中正區忠孝西路1段7號5樓之1","核准設立","1041119",,,"1120910"
"52443104","八谷有限公司","臺北市萬華區永福街5號3樓","核准設立","1051123",,,"1120910"
"53105931","東藏有限公司","臺北市大安區敦化南路1段181號2樓","核准設立","0991103",,,"1120910"
"53747061","都普勒有限公司","臺北市中正區博愛路216-1號4樓之1","核准設立","1010316",,,"1120910"
"54323772","惟創國際有限公司","臺北市大安區羅斯福路3段95號2樓之1","核准設立","1020520","1081227",,"1120910"
"54653858","大河實業有限公司","臺北市大安區忠孝東路3段217巷3弄19之1號2樓","核准設立","1021129","1070709",,"1120910"
"54672308","心安堂生技國際有限公司","臺北市中正區青島西路11號5樓之3","核准設立","1030205",,,"1120910"
"54731762","寶麗鑫建設有限公司","臺北市中正區忠孝東路2段80號3樓","核准設立","1030707","1090306",,"1120910"
"55660173","詠耀企業有限公司","臺北市大安區大安路1段170號2樓之2","核准設立","1061023",,,"1120910"
"70384985","皇璞企管顧問有限公司","臺北市中正區南海路112號1樓","核准設立","0880726","0950919",,"1120910"
"80286870","廣達豐貿易有限公司","臺北市松山區八德路3段12巷57弄40之7號","核准設立","0911017","0960524",,"1120910"
"80528618","童子國際事業有限公司","臺北市中正區忠孝東路2段96號5樓之1","核准設立","0921013","0940902",,"1120910"
"82801319","浪人有限公司","臺北市松山區南京東路4段77號9樓之1","核准設立","1080129","1090702",,"1120910"
"84497497","黃健企業有限公司","臺北市松山區南京東路5段254號3樓","核准設立","0821221","1110829",,"1120910"
"86017682","朗森國際有限公司","臺北市松山區復興北路1號7樓","核准設立","0800316","0921223",,"1120910"
"86472491","冠猛電腦資訊有限公司","臺北市大安區延吉街238號1樓","核准設立","0810110","0820130",,"1120910"
"24748695","華衛生醫股份有限公司","臺北市文山區興隆路2段252號5樓之2","核准設立","1030918","1080116",,"1120910"
"53807617","丹陽國際貿易股份有限公司","臺北市士林區通河街64號1樓","核准設立","1010229","1060915",,"1120910"
"54330892","富力陽建設股份有限公司","臺北市北投區中央北路3段36號","核准設立","1020613","1070103",,"1120910"
"12977757","建泰紡織有限公司","臺北市士林區社子街63巷29號1樓","核准設立","0910115","0920127",,"1120910"
"27351041","双華餐飲事業有限公司","臺北市中山區農安街26號之2","核准設立","0930811","0980320",,"1120910"
"28682786","隸安有限公司","臺北市南港區研究院路2段12巷57弄32號","核准設立","0960606",,,"1120910"
"82899333","璽之研生技股份有限公司","臺北市中山區天津街65號3樓","核准設立","1080606","1081107",,"1120910"
"90655802","弘久有限公司","臺北市大安區仁愛路4段31號3樓之2","核准設立","1101207",,,"1120910"
"97450001","菩提樹有限公司","臺北市松山區民生東路3段130巷4號1樓","核准設立","0860429","1040828",,"1120910"
"28869522","湍傑國際有限公司","臺北市信義區松德路235號1樓","核准設立","0970516","1041124",,"1120910"
"52494291","媚兒美有限公司","臺北市信義區永吉路187巷14號2樓","核准設立","1051216",,,"1120910"
"53552369","翊富強開發有限公司","臺北市南港區重陽路470號10樓之3","核准設立","1001107","1071212",,"1120910"
"42880386","日商慧姿教育有限公司","臺北市中山區吉林路24號3樓之6","核准設立","1050418","1080509",,"1120910"
"54338493","大詠空間設計有限公司","臺北市信義區基隆路1段366-3號3樓","核准設立","1020709",,,"1120910"
"54680519","仁心國際有限公司","臺北市內湖區成功路5段52號10樓","核准設立","1030307",,,"1120910"
"55840794","元利文化有限公司","臺北市士林區通河街323巷13號地下一層","核准設立","1070124",,,"1120910"
"70391402","歐朋國際貿易有限公司","臺北市中山區松江路150巷12號1樓","核准設立","0880811","0920611",,"1120910"
"96979531","香港商優懋有限公司","臺北市大安區仁愛路四段三十號二樓","核准設立","0850608","0920103",,"1120910"
"24412349","一路發資訊有限公司","臺中市北區進化路575號3樓之1","核准設立","0980525",,,"1120910"
"89116004","御箭有限公司","臺北市信義區松德路65號11樓之2","核准設立","1111216",,,"1120910"
"90231657","雋環有限公司","臺北市中山區吉林路12之3號5樓","核准設立","1110509",,,"1120910"
"96962010","明強實業有限公司","臺北市南港區南港路3段149巷49弄20號3樓","核准設立","0850503","0921024",,"1120910"
"27265411","譯元實業有限公司","臺中市北區賴厝里太原路二段二一五巷一弄十八之一號二樓","核准設立","0930414",,,"1120910"
"27443318","松柏企業管理顧問有限公司","臺中市中區民權路１０２號８樓之６","核准設立","0930913","0940321",,"1120910"
"27644011","榮華便利商店有限公司","臺中市北屯區軍和街４１巷２０弄５號１樓","核准設立","0940321",,,"1120910"
"28538278","成宥企業有限公司","臺中市北屯區軍和街293號1樓","核准設立","0951212","0971225",,"1120910"
"28544659","布芝稻國際企業有限公司","臺中市北區五義街169號1樓","核准設立","0951220",,,"1120910"
"51312913","金隆記工業股份有限公司","臺中市東區東英十街119號1樓","核准設立","0571221","1090302",,"1120910"
"52322805","喬城建設股份有限公司","臺中市北區柳川西路四段1號7樓之6","核准設立","0640711","1110415",,"1120910"
"53860083","春山品味料理股份有限公司","臺中市西區後龍里民權路223之1號","核准設立","1010606","1050705",,"1120910"
"54580194","曜暉建設股份有限公司","臺中市西區公平里忠誠街138號2樓","核准設立","1020708","1020812",,"1120910"
"80324311","士特金屬實業有限公司","臺中市北屯區民政里北坑巷66之3號","核准設立","0920430","1050616",,"1120910"
"83242763","辰荃有限公司","臺中市北區新北里三民路三段136號13樓","核准設立","1091228",,,"1120910"
"83276926","秝沂行銷有限公司","臺中市西區忠誠里忠明南路16號3樓之3","核准設立","1120213","1120711",,"1120910"
"83794717","茂勝景觀有限公司","臺中市東區自由路四段98號1樓","核准設立","1090430","1120721",,"1120910"
"84852587","鴻勝興業有限公司","臺中市西區忠明路74巷1弄19號","核准設立","0830430","1041210",,"1120910"
"42870768","雷董資產管理顧問有限公司","臺中市西區民生里自由路一段106號2樓之1","核准設立","1050201","1070522",,"1120910"
"50831043","上吉生貿易有限公司","臺中市西區民權路219號2樓","核准設立","1070730","1120107",,"1120910"
"53373154","用詮科技有限公司","臺中市東區十甲里東英九街27號1樓","核准設立","1000324","1030102",,"1120910"
"53980714","泳億國際工業有限公司","臺中市西區公德里精誠三十街36號11樓之4","核准設立","1010905","1081227",,"1120910"
"61829451","奕達鋼鋁工程有限公司","臺中市西屯區西平里逢甲路153之1號3樓","核准設立","1060629","1120828",,"1120910"
"61912021","水城市有限公司","臺中市南屯區豐樂里文心南七路502號1樓","核准設立","1060829","1090923",,"1120910"
"70738848","漢德威實業有限公司","臺中市東區育英路19號1樓","核准設立","0890410","0970111",,"1120910"
"86770415","敬樺開發股份有限公司","臺中市西區精誠路132巷16號5樓之1","核准設立","0810625","1110810",,"1120910"
"89244351","步武實業有限公司","臺中市西屯區文心路二段一一一之六六號八樓","核准設立","0830818","0950511",,"1120910"
"90192009","全啟國際運通有限公司","臺中市南屯區大墩十二街156號八樓之1","核准設立","1110406",,,"1120910"
"90353428","宸緣股份有限公司","臺中市南屯區豐樂里豐安街157號1樓","核准設立","1110512","1110629",,"1120910"
"90698035","宸恩國際有限公司","臺中市南區忠明南路789號38樓之2","核准設立","1100303",,,"1120910"
"91042444","震曄工程有限公司","臺中市南屯區豐樂里文心南五路一段330巷18之7號1樓","核准設立","1100526",,,"1120910"
"25091549","締勝國際有限公司","臺中市豐原區南田里水源路192巷81弄9號1樓","核准設立","0981218","1070803",,"1120910"
"27383698","鼎堅科技有限公司","臺中市太平區建國里建興路305號","核准設立","0930624","0950614",,"1120910"
"54582968","羅美財務管理顧問股份有限公司","臺中市大里區瑞城里塗城路304巷17弄20號1樓","核准設立","1020722",,,"1120910"
"53360094","鴻宜興國際企業有限公司","臺中市大里區夏田里國中路十股巷166弄9-1號","核准設立","1000301","1041109",,"1120910"
"54209006","大佳精密工業股份有限公司","臺南市安南區布袋里工明南一路100號","核准設立","1020821","1090401",,"1120910"
"54889165","塑譜科技實業有限公司","臺中市大里區東湖里仁化路1117號1樓","核准設立","1040515",,,"1120910"
"42902918","鑫全聯土地綜合開發建設股份有限公司","臺南市玉井區望明里望明9號","核准設立","1070410","1110930",,"1120910"
"27206552","歐薇國際生化科技股份有限公司","高雄市苓雅區正義里正義路1號7樓之1","核准設立","0930921",,,"1120910"
"27380691","滿冠建築有限公司","臺南市安南區溪心里海佃路3段48巷58弄1號1樓","核准設立","0930621","1120801",,"1120910"
"42918221","上誠全球貿易有限公司","臺南市安南區工明二路51號","核准設立","1070702","1070709",,"1120910"
"64506407","台灣炭中和咖啡有限公司","臺南市安平區海頭里延平街70巷3號","核准設立","1051017",,,"1120910"
"54064830","翊宏系統科技有限公司","臺南市新營區太南里太子宮275之4號1樓","核准設立","1011025","1091224",,"1120910"
"27685737","皇庭國際企業有限公司","高雄市楠梓區惠豐街68號1樓","核准設立","0940714","0971003",,"1120910"
"90417339","品實室內設計有限公司","臺南市歸仁區七甲里南潭三街165巷3弄2號1樓","核准設立","1101004",,,"1120910"
"53580750","綠茵生活事業股份有限公司","高雄市左營區南屏路50號","核准設立","1001226","1111014",,"1120910"
"54627780","友富國際開發股份有限公司","高雄市苓雅區四維四路172之7號6樓之4","核准設立","1030428","1090116",,"1120910"
"80378391","思采科技股份有限公司","高雄市苓雅區文橫二路59巷43號1樓","核准設立","0930331","1060926",,"1120910"
"84733302","禾穎工程股份有限公司","高雄市前鎮區瑞興街7巷48之1號","核准設立","0830523","1060814",,"1120910"
"80009616","均衡通訊股份有限公司","高雄市鳳山區文衡路一四九號一樓","核准設立","0920313","0940329",,"1120910"
"90693926","筠迪科技股份有限公司","高雄市楠梓區久昌街128巷24弄10號1樓","核准設立","1100428","1110830",,"1120910"
"28933405","哥倫布物聯科技有限公司","高雄市三民區復興一路176號2樓","核准設立","0970227","1090422",,"1120910"
"45139681","本初有限公司","高雄市楠梓區鳳楠路98之2號11樓","核准設立","1050615","1100609",,"1120910"
"50945003","淨明興業有限公司","高雄市苓雅區苓中路37號3樓之3","核准設立","1071228","1100901",,"1120910"
"53230327","隆寶環保科技有限公司","高雄市新興區林森一路189號5樓","核准設立","0991223","1120823",,"1120910"
"54823875","日泉顧問有限公司","高雄市左營區新莊一路133號25樓之3","核准設立","1040929","1070918",,"1120910"
"75942897","嘉晉興業有限公司","高雄市新興區仁愛一街137號地下層","核准設立","0670421","1110606",,"1120910"
"82842368","木子行銷有限公司","高雄市苓雅區四維四路182號4樓","核准設立","1080419","1110722",,"1120910"
"83218784","盛硯工程有限公司","高雄市左營區自由二路411號","核准設立","1091116","1111027",,"1120910"
"90287146","桻嬉貿易有限公司","高雄市苓雅區四維四路172之7號3樓之4","核准設立","1110531",,,"1120910"
"90610101","政麟開發有限公司","高雄市前金區中正四路151號9樓之2","核准設立","1101210","1120830",,"1120910"
"90684784","華誠機電工程有限公司","高雄市楠梓區德賢路555巷16號23樓","核准設立","1100414","1100916",,"1120910"
"91105329","美人山國際有限公司","高雄市左營區南屏路50號1樓","核准設立","1100319",,,"1120910"
"97145495","仁漢企業有限公司","高雄市三民區民享里重慶街107巷4號1樓","核准設立","0851231","1071227",,"1120910"
"16257630","施樂普國際有限公司","高雄市鳳山區文山里八德路二段一五八號三樓","核准設立","0861030","0891011",,"1120910"
"16393608","百喬電子有限公司","高雄市大寮區中庄里鳳屏一路五二○號","核准設立","0870304",,,"1120910"
"27212196","唐彩空間設計有限公司","高雄市岡山區公園西路3段163之2號9樓","核准設立","0931206","1050629",,"1120910"
"28055743","暐統科技有限公司","高雄市鳳山區鳳燕一街50巷6號1樓","核准設立","0941215",,,"1120910"
"53034697","高大管理顧問有限公司","高雄市鳳山區鎮西里五權路177號","核准設立","0990430","1000706",,"1120910"
"53585903","毅東建設有限公司","高雄市鳳山區青年路２段２２３巷２之１號","核准設立","1010222",,,"1120910"
"24719164","翔晶農業科技股份有限公司","新北市三重區光復路2段80號4樓之8","核准設立","1040108","1070202",,"1120910"
"70435099","御養堂生物科技有限公司","高雄市仁武區永新四街225巷32號","核准設立","0920829","1080820",,"1120910"
"42708668","李國欽陶藝股份有限公司","新北市蘆洲區民權路3巷12號","核准設立","1050203","1071130",,"1120910"
"53716638","三築建設股份有限公司","新北市三重區中正南路82號3樓之2","核准設立","1010711","1120901",,"1120910"
"54185118","明洞國際事業股份有限公司","新北市新莊區新樹路272巷20號(1樓)","核准設立","1020423","1081218",,"1120910"
"50937904","宮鶴餐飲有限公司","高雄市旗山區延平一路339巷5號1樓","核准設立","1071112","1110805",,"1120910"
"85615020","遠河機械工業有限公司","高雄市鳳山區南江街250號","核准設立","0601228","0871107",,"1120910"
"90430369","花婭實業有限公司","高雄市橋頭區新東一街161號18樓之7","核准設立","1101022","1110929",,"1120910"
"94168760","華富鑫業有限公司","高雄市鳳山區永福街58號","核准設立","1120831",,,"1120910"
"16010601","正貹企業有限公司","新北市泰山區仁愛路39巷2號6樓","核准設立","0860522","1080621",,"1120910"
"16883984","雅涵室內裝修設計有限公司","新北市三重區三和路4段203巷177號1樓","核准設立","0880402","1050622",,"1120910"
"22443155","富康實業有限公司","新北市三重區富貴里富貴街19號11樓","核准設立","0760422","1030623",,"1120910"
"28550321","國瑞和興業有限公司","新北市三重區環河南路121之4號2樓","核准設立","0951228","1111110",,"1120910"
"42720873","金豐陞工程有限公司","新北市新莊區思源路177巷9弄16號4樓","核准設立","1070504",,,"1120910"
"12717155","科展泰環保工業股份有限公司","新北市鶯歌區東湖里三界公坑22號","核准設立","0891208","0980506",,"1120910"
"33149952","金原工業股份有限公司","新北市土城區日新街35號","核准設立","0600803","0960326",,"1120910"
"54729098","國彙管理顧問有限公司","新北市林口區文化三路2段42號13樓之2","核准設立","1030624",,,"1120910"
"80068403","御誠企業有限公司","新北市三重區集美街２０７巷１４號","核准設立","0911028","0940923",,"1120910"
"89531918","義盟事業有限公司","新北市林口區三民路26號17樓之1","核准設立","0840526","1090728",,"1120910"
"12637879","吳珊琦禮服設計有限公司","新北市樹林區中正路720號3樓之5","核准設立","0891020","1120516",,"1120910"
"90369131","群驥貿易有限公司","新北市新店區中正路356號13樓","核准設立","1110811",,,"1120910"
"12758599","久久立實業有限公司","新北市樹林區三德街30巷16弄24-5號1樓","核准設立","0900305","1081210",,"1120910"
"22456088","億揚實業有限公司","新北市三峽區學成路327號2樓之13","核准設立","0760520","1120825",,"1120910"
"50848826","唐帝工業科技有限公司","新北市三峽區大德路16號6樓之3","核准設立","1070905",,,"1120910"
"80426318","創晟股份有限公司","新北市中和區莒光路120巷40號5樓","核准設立","0920625","1040717",,"1120910"
"90309140","杰瑞奇品牌行銷顧問股份有限公司","新北市板橋區大同街43號3樓","核准設立","1110805","1120107",,"1120910"
"93764282","墨山設計工程股份有限公司","新北市板橋區大同街43號2樓","核准設立","1120707",,,"1120910"
"28204650","寶星國際事業股份有限公司","新北市淡水區學府路136巷22弄7號1樓","核准設立","0950721","0970306",,"1120910"
"40333200","頭城運輸股份有限公司","宜蘭縣頭城鎮城北里纘祥路六七號","核准設立","0390306","0941011",,"1120910"
"54836718","雄頂建設開發有限公司","新北市中和區南山路199號(1樓)","核准設立","1040428",,,"1120910"
"80648368","華酈企業有限公司","新北市樹林區俊英街116巷41弄38號2樓","核准設立","0930211","0990803",,"1120910"
"84967814","平易金屬企業有限公司","新北市三峽區清水街321號1樓","核准設立","0830614","1030526",,"1120910"
"85079338","易富投資有限公司","新北市樹林區保安二街9號5樓","核准設立","1081119","1100104",,"1120910"
"90414213","航海機電船舶工程有限公司","新北市中和區中原二街121號6樓","核准設立","1101119",,,"1120910"
"90673512","金滿滿食品有限公司","新北市板橋區大同街43號2樓","核准設立","1101203",,,"1120910"
"90749175","佳頎科技有限公司","新北市中和區連城路268號12樓之7","核准設立","1100316","1110912",,"1120910"
"12219586","通豪貿易有限公司","新北市淡水區自立路15巷11號1樓","核准設立","0680402","1120530",,"1120910"
"30888095","文登有限公司","新北市淡水區八勢二街20號8樓","核准設立","0680511","1091014",,"1120910"
"46269079","振顏室內裝修工程有限公司","新北市淡水區新市一路1段379號4樓","核准設立","1050506","1120811",,"1120910"
"50850420","雁行設計有限公司","新北市淡水區沙崙路1段126巷113號3樓","核准設立","1070913",,,"1120910"
"83504061","紅樹林國際管理顧問有限公司","新北市淡水區新市一路1段28號12樓","核准設立","1090211",,,"1120910"
"83797496","格蘭國際有限公司","新北市淡水區糞箕湖71號","核准設立","1090513",,,"1120910"
"85082684","力齊生技有限公司","新北市淡水區新民街1段79之1號14樓","核准設立","1081205",,,"1120910"
"89194535","緣平安有限公司","新北市淡水區長興街43巷16號2樓","核准設立","1111215","1111229",,"1120910"
"07706376","世涵企業有限公司","新北市八里區忠孝路209號1樓","核准設立","0750618","1010210",,"1120910"
"24373471","臺灣移動開發股份有限公司","桃園市桃園區春日路236號2樓","核准設立","0980320","1020122",,"1120910"
"24849976","湶崴企業有限公司","桃園市蘆竹區南順一街53號9樓之1","核准設立","1031205","1050531",,"1120910"
"31288696","建伸企業有限公司","桃園市桃園區復明三街10號1樓","核准設立","0660804","1100915",,"1120910"
"83693751","裕尊建設有限公司","桃園市八德區大強里東勇街560巷一弄15號","核准設立","1090603",,,"1120910"
"85079246","宸祺有限公司","桃園市中壢區龍慈里龍慈路239巷32號10樓","核准設立","1081119","1110315",,"1120910"
"90626552","丸熊烘焙有限公司","桃園市桃園區中信里國強一街170之11號","核准設立","1110207",,,"1120910"
"27330861","克晟科技有限公司","新竹縣湖口鄉湖南村5鄰湖新路76巷23號2樓","核准設立","0930615","1010522",,"1120910"
"91035204","宏鴻興有限公司","桃園市八德區霄裡里山下街13號3樓之1","核准設立","1100324",,,"1120910"
"28656020","瑞能精密工業股份有限公司","苗栗縣苑裡鎮新復里新復107-1號","核准設立","0960501","1060614",,"1120910"
"23947540","號昌實業股份有限公司","南投縣南投市平山里竹林路一街一三巷二六號四樓之三","核准設立","0791205","0930409",,"1120910"
"61938599","生益砂石工業股份有限公司","南投縣竹山鎮富州里集山路一段四二六號","核准設立","0711204","0931209",,"1120910"
"86400510","伸豐針織廠股份有限公司","彰化縣伸港鄉全興村全興路１０９之１號","核准設立","0801119","0941208",,"1120910"
"90593530","英赫電子事業有限公司","新竹縣竹北市鹿場里自強南路150號1樓","核准設立","1110103","1120907",,"1120910"
"22248152","才文企業有限公司","苗栗縣頭屋鄉明德村七一之二號","核准設立","0750902","0960307",,"1120910"
"91031100","閃耀愛社會企業有限公司","新竹縣寶山鄉雙溪村雙豐二街75號","核准設立","1100723",,,"1120910"
"28405214","立信水電工程有限公司","苗栗縣頭屋鄉明德村5鄰明德路71之2號1樓","核准設立","0950921","0961231",,"1120910"
"75775032","豐良行有限公司","南投縣竹山鎮頂橫街33之1號","核准設立","0590511","1050902",,"1120910"
"86544755","左榮企業有限公司","苗栗縣頭屋鄉明德村七一之一號","核准設立","0810123","0960307",,"1120910"
"42587600","環球開發實業有限公司","彰化縣北斗鎮西安里9鄰斗苑路二段4號","核准設立","1040807","1120328",,"1120910"
"80005484","新銓旺企業有限公司","南投縣竹山鎮頂林路223號1樓","核准設立","0920310","1011228",,"1120910"
"80566767","御之賓食品有限公司","南投縣埔里鎮北安里和平東路502號1樓","核准設立","0921016","1050502",,"1120910"
"54542713","宏恬貿易有限公司","彰化縣北斗鎮中山路二段519巷20號2樓","核准設立","1021125","1041216",,"1120910"
"55887431","鼎盛鈞有限公司","彰化縣彰化市南瑤里天祥路90號1樓","核准設立","1050909","1110712",,"1120910"
"56710799","吉事達國企有限公司","彰化縣彰化市西勢里金馬路三段439號9樓之1","核准設立","1060724",,,"1120910"
"59371870","彰視電業有限公司","彰化縣彰化市彰美路一段381號","核准設立","0740328","1100803",,"1120910"
"28153370","高偉噴灌有限公司","彰化縣秀水鄉莊雅村秀中街82巷21弄18號","核准設立","0950419","1111230",,"1120910"
"54777470","悠閱股份有限公司","新竹市東區湖濱里明湖路400巷7弄7號一樓","核准設立","1030114","1041124",,"1120910"
"90065284","鉑得興業有限公司","彰化縣彰化市茄南里建國西街130號2樓","核准設立","1110915",,,"1120910"
"06724559","鶴峯企業有限公司","屏東縣屏東市復興路480-1號10樓之2","核准設立","0741108","1051107",,"1120910"
"25186691","春秋環保有限公司","雲林縣崙背鄉東明村正義路277號1樓","核准設立","0990326",,,"1120910"
"28620277","富畯工程股份有限公司","屏東縣潮州鎮八爺里大同路91號","核准設立","0960312","1090110",,"1120910"
"54803765","康喜有限公司","雲林縣崙背鄉南陽村21鄰中山路577巷10號","核准設立","1030416","1120822",,"1120910"
"97480820","六禾砂石股份有限公司","花蓮縣花蓮市民樂里中興路25號","核准設立","0860421","1050826",,"1120910"
"24641758","太原光能科技有限公司","屏東縣潮州鎮八爺里大同路259號1樓","核准設立","1031002",,,"1120910"
"24884987","愛寶龍鐘錶有限公司","屏東縣屏東市勝利里忠孝路247巷15號1樓","核准設立","1040407",,,"1120910"
"25162121","鈞安昕企業有限公司","屏東縣恆春鎮城西里恆公路903號","核准設立","0990126","1050718",,"1120910"
"83569205","盛田建設有限公司","屏東縣潮州鎮光春里光春路445-27號1樓","核准設立","1081219","1120309",,"1120910"
"83797186","鴻丞資融有限公司","屏東縣屏東市潭墘里勝利路290號1樓","核准設立","1090515",,,"1120910"
"45112070","環球房屋有限公司","屏東縣車城鄉保力村保力路6之48號","核准設立","1050530",,,"1120910"
"53649245","薩摩亞商東海珊瑚博物館有限公司","臺東縣臺東市吉福路90號","核准設立","1010420","1060111",,"1120910"
"86424528","芮享企業有限公司","屏東縣屏東市機場北路706號13樓","核准設立","0801213","1110905",,"1120910"
