﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"64947191","宇宙新幹線科技有限公司","臺南市永康區復華里復華八街47巷27號5樓之11","廢止","1060828","1110919","1110919","1110920"
"36070444","嘉晟鋼模股份有限公司","新北市永和區永貞路79號","核准設立，但已命令解散","0700907","1100902",,"1110920"
"12822115","豪樂辦公傢具有限公司","新北市三重區集美街247巷7號1樓","核准設立，但已命令解散","0900615","0941117",,"1110920"
"82884937","出曜有限公司","新北市三芝區三民街39巷36號9樓","核准設立，但已命令解散","1080605","1081023",,"1110920"
"27699113","通寬實業有限公司","新北市三重區仁政街128之4號","核准設立，但已命令解散","0941205","1100201",,"1110920"
"83456167","奢華國際貿易有限公司","新北市新莊區思源路606號","核准設立，但已命令解散","1081225","1090428",,"1110920"
"83512029","高潔燃料科技股份有限公司","新北市蘆洲區信義路34巷132號","核准設立，但已命令解散","1090227",,,"1110920"
"83512040","愛爾恩生技股份有限公司","新北市蘆洲區信義路34巷132號","核准設立，但已命令解散","1090227",,,"1110920"
"53103960","台灣莎帝司國際事業有限公司","臺北市中山區農安街24之4號2樓","核准設立，但已命令解散","0991028",,,"1110920"
"70354048","城市聯合股份有限公司","臺北市中正區和平西路1段150號2樓之3","核准設立，但已命令解散","0880420","0950321",,"1110920"
"12660929","普世股份有限公司","臺北市中正區忠孝東路1段152號11樓之6","核准設立，但已命令解散","0891101","1081106",,"1110920"
"12697952","沅霖機械停車設備有限公司","臺北市松山區復興北路81巷30號1樓","核准設立，但已命令解散","0900328","0940118",,"1110920"
"53349768","紅樹數位科技股份有限公司","臺北市大安區光復南路102號8樓","核准設立，但已命令解散","1000617","1081018",,"1110920"
"53541737","海創國際有限公司","臺北市中山區吉林路41、43號","核准設立，但已命令解散","1001004","1090121",,"1110920"
"50971986","皓翰有限公司","新北市蘆洲區復興路90巷11弄3號","核准設立，但已命令解散","1071114","1090908",,"1110920"
"53918780","百合莊園有限公司","臺北市大安區光復南路452號1樓及2樓","核准設立，但已命令解散","1010730","1060721",,"1110920"
"59142075","友長實業有限公司","高雄市岡山區灣裡路18巷7號1樓","核准設立","1051026",,,"1110920"
"59256914","富舜有限公司","高雄市岡山區前峰路154巷20號","核准設立","1060524",,,"1110920"
"84610499","德源營造有限公司","高雄市岡山區維仁路三○三巷一○號一樓","核准設立","0821115","0940902",,"1110920"
"30822030","中旺春實業股份有限公司","臺北市中山區中山北路1段53巷6之1號2樓","核准設立，但已命令解散","0660905","0940812",,"1110920"
"42628742","異饗屋實業有限公司","新北市三重區正義南路54號2樓","核准設立，但已命令解散","1040805","1060627",,"1110920"
"12696095","同儀環保工程有限公司","臺北市內湖區康寧路3段99巷12弄3號2樓","核准設立，但已命令解散","0900321","1060523",,"1110920"
"80088034","今日國際媒體有限公司","臺北市中山區松江路226巷5號1樓","核准設立，但已命令解散","0911126","1050712",,"1110920"
"24344997","泰極建設股份有限公司","臺北市大安區羅斯福路3段325號3樓","核准設立，但已命令解散","0980508","1100524",,"1110920"
"29035725","遠通科技顧問股份有限公司","臺北市松山區復興北路167號12樓之2","核准設立，但已命令解散","0970611","1000701",,"1110920"
"25117169","朝富食品有限公司","臺北市信義區林口街80巷59號2樓","核准設立，但已命令解散","0990402","1090428",,"1110920"
"53120813","意創時尚事業有限公司","臺北市大同區民權西路292巷22號4樓","核准設立，但已命令解散","0991229",,,"1110920"
"53312452","壹捌柒有限公司","臺北市萬華區和平西路3段187號1樓","核准設立，但已命令解散","1000216","1090826",,"1110920"
"53525574","王子資產管理有限公司","臺北市大安區復興南路2段236號10樓之3","核准設立，但已命令解散","1000808",,,"1110920"
"53568046","富貴全球投資股份有限公司","臺北市士林區大東路40號1樓","核准設立，但已命令解散","1010102","1040814",,"1110920"
"54353022","原醇生技股份有限公司","臺北市中山區建國北路1段71號4樓","核准設立，但已命令解散","1020823","1090811",,"1110920"
"42822422","台灣牛津一號有限公司","臺北市大安區敦化南路2段97號2樓","核准設立，但已命令解散","1041118",,,"1110920"
"54645345","卓爾資產管理有限公司","臺北市中山區南京東路1段16號4樓之6","核准設立，但已命令解散","1021104","1060224",,"1110920"
"70588030","鉅貫德科技股份有限公司","臺北市大安區東豐街7號1樓","核准設立，但已命令解散","0890626","1051130",,"1110920"
"42853563","站酒鎵餐飲事業股份有限公司","臺北市中山區中山北路1段83巷24號","核准設立，但已命令解散","1050222",,,"1110920"
"42997392","環視創富汽車租賃有限公司","臺北市內湖區港乾路200號2樓","核准設立，但已命令解散","1070314","1071129",,"1110920"
"42808863","威廉維克有限公司","臺北市內湖區港墘路221巷33號6樓","核准設立，但已命令解散","1070213","1080426",,"1110920"
"54518761","鋐易有限公司","臺北市大同區長安西路66號3樓之3","核准設立，但已命令解散","1020828","1080129",,"1110920"
"82828598","麥喬安國際有限公司","臺北市大同區重慶北路3段152巷16號","核准設立，但已命令解散","1080311",,,"1110920"
"85028459","飛亞國際快捷有限公司","臺北市中山區錦州街46號9樓之5","核准設立，但已命令解散","1081004","1081216",,"1110920"
"22898606","神苗企業股份有限公司","臺北市大安區通化街171巷28號1樓","核准設立，但已命令解散","0770611","0950914",,"1110920"
"83952243","和胤裝潢工程有限公司","臺北市大同區西寧北路78之16號8樓","核准設立，但已命令解散","1081028",,,"1110920"
"85028872","纍纍共享管理顧問有限公司","臺北市信義區東興路53號3樓","核准設立，但已命令解散","1081005","1081107",,"1110920"
"91061687","新儲投資有限公司","臺北市中山區松江路39號10樓之1","核准設立，但已命令解散","1100701",,,"1110920"
"23043261","鴻僖實業有限公司","臺北市大安區基隆路2段132巷25號3樓","核准設立，但已命令解散","0770830","0881220",,"1110920"
"97467896","北飛工業股份有限公司","臺北市中正區青島東路5號6樓","核准設立，但已命令解散","0860611","0980728",,"1110920"
"16319018","沐昌工程開發有限公司","臺北市文山區保儀路109巷3弄15號","核准設立，但已命令解散","0870331","0900628",,"1110920"
"16771714","果昱影像製作有限公司","臺北市信義區吳興街600巷81號8樓","核准設立，但已命令解散","0871215","1040923",,"1110920"
"12769857","御蓮蔬食股份有限公司","臺北市松山區南京東路5段188號地下1樓、188號地下1樓之1","核准設立，但已命令解散","0900322","1100510",,"1110920"
"80170300","合創科技有限公司","臺北市信義區基隆路2段131之20號13樓","核准設立，但已命令解散","0920317","0960830",,"1110920"
"80185459","紅頂傳播有限公司","臺北市中正區中華路1段59號9樓","核准設立，但已命令解散","0920424","1100106",,"1110920"
"24317725","亞洲博彩學苑有限公司","臺北市松山區南京東路3段270號7樓","核准設立，但已命令解散","0980105","1070424",,"1110920"
"80438546","寶吉德開發事業有限公司","臺北市中正區忠孝西路1段41號8樓之17","核准設立，但已命令解散","0920711","0951012",,"1110920"
"24548401","星曜建設有限公司","臺北市中正區衡陽路20號5樓","核准設立，但已命令解散","1030515",,,"1110920"
"24756033","乙寶生技有限公司","臺北市信義區莊敬路391巷12號1樓","核准設立，但已命令解散","1031009",,,"1110920"
"24939343","初衷國際股份有限公司","臺北市大安區濟南路3段5巷5號1樓","核准設立，但已命令解散","1040216","1060220",,"1110920"
"42625436","亞美國際開發投資股份有限公司","臺北市松山區松河街180之1號5樓","核准設立，但已命令解散","1040728",,,"1110920"
"42647142","酷得創意有限公司","臺北市大安區復興南路1段137號14樓之8","核准設立，但已命令解散","1040930","1090720",,"1110920"
"42652334","革勢科技股份有限公司","臺北市大安區安和路2段213號2樓","核准設立，但已命令解散","1041015","1081030",,"1110920"
"43949362","尚青有限公司","臺北市中山區錦州街46號9樓之1","核准設立，但已命令解散","1050712",,,"1110920"
"42868931","台灣旅人箱股份有限公司","臺北市大安區復興南路1段293號2樓之1","核准設立，但已命令解散","1050805","1071203",,"1110920"
"50845617","育銓資產管理有限公司","臺北市大安區忠孝東路4段221號10樓","核准設立，但已命令解散","1070820","1080513",,"1110920"
"52414620","水蒝有限公司","臺北市大安區復興南路1段283號4樓","核准設立，但已命令解散","1051107","1100323",,"1110920"
"43695867","野放整合行銷有限公司","臺北市中正區忠孝東路1段76號12樓之1","核准設立，但已命令解散","1050415","1080924",,"1110920"
"82959140","百筑股份有限公司","臺北市文山區景後街145號3樓","核准設立，但已命令解散","1080717",,,"1110920"
"42603735","宜邦有限公司","新北市蘆洲區民族路408巷77號(1樓)","核准設立，但已命令解散","1041002","1091027",,"1110920"
"52811395","經睿貿易有限公司","新北市三重區重新路4段214巷9號","核准設立，但已命令解散","1060707","1100916",,"1110920"
"68136861","憬龍室內裝修有限公司","新北市三重區仁愛街357巷51號","核准設立，但已命令解散","1061109",,,"1110920"
"53131678","洋昇欣業有限公司","臺南市永康區復華里國華街102巷63號11樓之2","廢止","0990730","1050801","1110919","1110920"
"34105849","榮登五金有限公司","新北市三重區光明路32巷12弄2之1號","核准設立，但已命令解散","0650617","1050205",,"1110920"
"46266410","葓薝工程有限公司","新北市金山區信義路37號3樓","核准設立，但已命令解散","1050506","1070704",,"1110920"
"53451496","耀昇貿易有限公司","新北市三重區忠孝路2段124巷5號3樓","核准設立，但已命令解散","1001007","1100326",,"1110920"
"22707472","造創工藝有限公司","新北市新莊區建安街53號1樓","核准設立，但已命令解散","0770107","0940105",,"1110920"
"04253619","金箭實業有限公司","臺北市萬華區峨嵋街120號2樓","核准設立，但已命令解散","0641006","0950720",,"1110920"
"13126853","光中科技有限公司","臺北市內湖區民權東路6段180巷6號11樓之17","核准設立，但已命令解散","0910611","1000607",,"1110920"
"28186323","華冑科技有限公司","臺北市信義區松德路104號3樓","核准設立，但已命令解散","0950522","0991208",,"1110920"
"29034818","藍光科技股份有限公司","臺北市內湖區瑞光路358巷36號","核准設立，但已命令解散","0970606","1090108",,"1110920"
"53562731","誦育資產管理有限公司","臺北市大同區迪化街2段226號3樓","核准設立，但已命令解散","1001213","1081127",,"1110920"
"29149234","揚贏國際有限公司","臺北市信義區基隆路1段97號9樓之1","核准設立，但已命令解散","0990414","1060424",,"1110920"
"52758194","上永泰實業有限公司","臺北市中山區建國北路3段113巷19弄3號","核准設立，但已命令解散","1060615",,,"1110920"
"30821829","大千彩色金屬有限公司","臺北市大安區復興南路2段157號4樓之5","核准設立，但已命令解散","0691010","0950206",,"1110920"
"52855007","奧鉅國際有限公司","臺北市中正區博愛路203巷1號5樓","核准設立，但已命令解散","1060717","1080724",,"1110920"
"12137240","翔青實業有限公司","臺北市中山區長安東路1段16號8樓之2","核准設立，但已命令解散","0660830","1090415",,"1110920"
"70497453","飛昇科技股份有限公司","臺北市大同區重慶北路1段67號8樓之2","核准設立，但已命令解散","0890429","1080423",,"1110920"
"80157088","世鴻小客車租賃有限公司","臺北市南港區向陽路122號","核准設立，但已命令解散","0920124","1091215",,"1110920"
"80302908","巨人傳播有限公司","臺北市松山區長安東路2段215號14樓之3","核准設立，但已命令解散","0911205","1041007",,"1110920"
"80508090","路美創作有限公司","臺北市信義區永吉路201號地下1層","核准設立，但已命令解散","0920813","0980521",,"1110920"
"80513241","安心國際科技有限公司","臺北市中山區吉林路12巷27號2樓","核准設立，但已命令解散","0920828","1090803",,"1110920"
"80544960","基業資產管理股份有限公司","臺北市大安區羅斯福路3段95號6樓","核准設立，但已命令解散","0921121","1070607",,"1110920"
"80661869","優識科技資訊有限公司","臺北市大安區羅斯福路2段79號7樓","核准設立，但已命令解散","0930107","1080102",,"1110920"
"24318175","立駿有限公司","臺北市中山區建國北路2段129號2樓","核准設立，但已命令解散","0980107","0980219",,"1110920"
"53942851","愛庫寶網路科技有限公司","臺北市信義區吳興街600巷81號8樓","核准設立，但已命令解散","1011022","1071213",,"1110920"
"53954820","正葳綠世代生技股份有限公司","臺北市信義區基隆路1段190巷7號","核准設立，但已命令解散","1011129","1090401",,"1110920"
"54363865","喜林留遊學服務顧問有限公司","臺北市信義區嘉興街64號1樓","核准設立，但已命令解散","1021001","1080226",,"1110920"
"54721547","硬象創意設計有限公司","臺北市士林區重慶北路4段250號3樓","核准設立，但已命令解散","1030522","1060418",,"1110920"
"64844688","星創興業有限公司","臺南市永康區中山東路146號5樓之3","廢止","1060118","1060509","1110919","1110920"
"25053257","保慶貿易股份有限公司","新北市新店區中正路四維巷2弄9號","核准設立，但已命令解散","0981019","1030114",,"1110920"
"83421787","台灣翎視傳媒科技股份有限公司","新北市蘆洲區信義路285號2樓","核准設立，但已命令解散","1090220",,,"1110920"
"22438765","金層有限公司","臺北市萬華區東園街154巷28號1樓","核准設立，但已命令解散","0760414","0880324",,"1110920"
"22642295","昱嶸資產管理有限公司","臺北市大安區通化街179巷1-1號","核准設立，但已命令解散","0760922","1000627",,"1110920"
"90422071","廣豐國際科技股份有限公司","新北市蘆洲區三民路246號7樓","核准設立，但已命令解散","1101021",,,"1110920"
"23312687","允得興業股份有限公司","臺北市信義區信義路5段109號地下一樓","核准設立，但已命令解散","0780524","1070621",,"1110920"
"23422684","詠紳事業有限公司","臺北市大安區濟南路3段62號","核准設立，但已命令解散","0780704","1050622",,"1110920"
"23827067","台北上海建設股份有限公司","臺北市中山區吉林路150號4樓之6","核准設立，但已命令解散","0790915","1070301",,"1110920"
"84497341","兆一紙品有限公司","臺北市北投區致遠一路2段2號2樓之1","核准設立，但已命令解散","0821220","1110523",,"1110920"
"96924059","藏寶圖藝術事業有限公司","臺北市大安區敦化南路1段160巷14號1樓","核准設立，但已命令解散","0850104","1010522",,"1110920"
"97103988","加山國際貿易股份有限公司","臺北市大同區華陰街57號3樓","核准設立，但已命令解散","0850723","0920819",,"1110920"
"16955092","晁舜企業有限公司","臺北市萬華區環河南路3段165號1樓","核准設立，但已命令解散","0880706","1110215",,"1110920"
"79964252","豐駿餐飲服務有限公司","臺北市萬華區洛陽街9之29號","核准設立，但已命令解散","0910521","1040911",,"1110920"
"27749057","萬歐萬投資顧問股份有限公司","臺北市信義區林口街176號4樓","核准設立，但已命令解散","0940715","0950406",,"1110920"
"89685103","會禾企業有限公司","臺北市文山區木新路2段77號1樓","核准設立，但已命令解散","0840828","0941011",,"1110920"
"53110293","黎亞創意影像有限公司","臺北市中山區中山北路1段126巷14之1號","核准設立，但已命令解散","0991119",,,"1110920"
"53737697","寶吉第建設股份有限公司","臺北市大安區敦化南路2段59號2樓","核准設立，但已命令解散","1010214","1070823",,"1110920"
"53758931","歐格珠寶有限公司","臺北市中山區德惠街34號9樓之7","核准設立，但已命令解散","1010424","1061013",,"1110920"
"53759278","足道養生事業有限公司","臺北市中山區長春路20號、20號地下","核准設立，但已命令解散","1010424","1091013",,"1110920"
"53925207","演繹生活有限公司","臺北市大同區西寧北路53號1樓","核准設立，但已命令解散","1010822","1110110",,"1110920"
"53926515","全國美食品生技股份有限公司","臺北市萬華區寶興街163號1樓","核准設立，但已命令解散","1010827","1030526",,"1110920"
"53957571","翔豐國際有限公司","臺北市內湖區內湖路1段66號3樓","核准設立，但已命令解散","1011207","1090914",,"1110920"
"54179896","大育國際有限公司","臺北市萬華區峨眉街30號(1樓)","核准設立，但已命令解散","1020408","1050506",,"1110920"
"54328903","熙金國際設計有限公司","臺北市大安區忠孝東路4段221號12樓","核准設立，但已命令解散","1020606",,,"1110920"
"54347654","家夢有限公司","臺北市大安區安和路1段127巷29弄15號","核准設立，但已命令解散","1020805","1100121",,"1110920"
"24555063","葛新全球有限公司","臺北市信義區信義路5段5號","核准設立，但已命令解散","1030605","1061006",,"1110920"
"24957355","瓏盈國際有限公司","臺北市萬華區東園街51之1號2樓","核准設立，但已命令解散","1040420","1100108",,"1110920"
"54678871","比撒列產品設計開發有限公司","臺北市大安區辛亥路2段121號(1樓)","核准設立，但已命令解散","1030303",,,"1110920"
"24965427","秀卡司國際事業有限公司","臺北市信義區松德路12號6樓","核准設立，但已命令解散","1040511","1050705",,"1110920"
"24977471","猴猴味有限公司","臺北市中正區新生南路1段52之3號1樓","核准設立，但已命令解散","1040612",,,"1110920"
"52240635","皇馬國際貿易有限公司","臺北市內湖區陽光街351號","核准設立，但已命令解散","1050829","1070112",,"1110920"
"52508274","敦厚堂餐廳有限公司","臺北市松山區民權東路3段189號1樓","核准設立，但已命令解散","1051227",,,"1110920"
"52857785","錢進有限公司","臺北市萬華區桂林路242巷107弄12號","核准設立，但已命令解散","1060718",,,"1110920"
"55150404","愛大地環保科技顧問股份有限公司","臺北市大同區塔城街37號8樓","核准設立，但已命令解散","1060915","1080107",,"1110920"
"55837637","奧創國際投資股份有限公司","臺北市信義區信義路4段456號11樓","核准設立，但已命令解散","1070123","1100406",,"1110920"
"27292923","天順投資股份有限公司","臺北市北投區石牌路1段14號3樓","核准設立，但已命令解散","0930517","1070514",,"1110920"
"54691261","勝憲工程有限公司","臺北市大安區新生南路3段2號10樓","核准設立，但已命令解散","1030108","1070709",,"1110920"
"55848796","里昂有機有限公司","臺北市大安區大安路1段51巷49號1樓","核准設立，但已命令解散","1070130","1100106",,"1110920"
"50863620","小禾富山設計顧問有限公司","臺北市大安區復興南路1段321號12樓之9","核准設立，但已命令解散","1070820",,,"1110920"
"50870312","卓越國際商貿股份有限公司","臺北市中山區新生北路3段84巷6號6樓之5","核准設立，但已命令解散","1070907","1100220",,"1110920"
"28364608","百恩生物科技有限公司","臺北市大同區歸綏街181號9樓之12","核准設立，但已命令解散","0950721","1100318",,"1110920"
"50872141","神農真寶生技股份有限公司","臺北市松山區南京東路5段222號10樓","核准設立，但已命令解散","1070913","1100413",,"1110920"
"83075147","好祖意設計有限公司","臺北市中正區忠孝東路1段152號11樓之6","核准設立，但已命令解散","1090901",,,"1110920"
"83182076","美通國際貿易有限公司","臺北市中山區新生北路1段59之1號4樓","核准設立，但已命令解散","1090817",,,"1110920"
"85074930","元象國際股份有限公司","臺北市大安區光復南路102號6樓","核准設立，但已命令解散","1081018",,,"1110920"
"83224287","成富貴實業有限公司","臺北市萬華區貴陽街2段83號2樓之1","核准設立，但已命令解散","1091120",,,"1110920"
"90881477","那也樓股份有限公司","臺北市萬華區成都路27巷4號","核准設立，但已命令解散","1100203",,,"1110920"
"31157792","瑛全企業有限公司","臺北市士林區倫等街36巷8號","核准設立，但已命令解散","0700728","0700923",,"1110920"
"84706662","統御國際有限公司","臺北市大同區重慶北路2段48號9樓之3","核准設立，但已命令解散","0830119","0950106",,"1110920"
"91110955","富睿能源有限公司","臺北市中山區南京東路2段140號6樓","核准設立，但已命令解散","1100726",,,"1110920"
"24952909","浩佑建設股份有限公司","臺北市大同區天水路59號6樓之1","核准設立，但已命令解散","1040408","1041112",,"1110920"
"28208044","立紘國際有限公司","臺北市信義區基隆路2段151之7號4樓","核准設立，但已命令解散","0950802","0960104",,"1110920"
"42625421","亞美國際開發投資顧問股份有限公司","臺北市松山區松河街180之1號5樓","核准設立，但已命令解散","1040728",,,"1110920"
"42625457","亞美國際理財顧問股份有限公司","臺北市松山區松河街180之1號5樓","核准設立，但已命令解散","1040728",,,"1110920"
"42642076","亞美國際資產管理股份有限公司","臺北市松山區松河街180之1號5樓","核准設立，但已命令解散","1040916",,,"1110920"
"42821084","新天地能源股份有限公司","臺北市信義區忠孝東路5段68號29樓","核准設立，但已命令解散","1041109","1050122",,"1110920"
"42852403","澄楷商情資訊有限公司","臺北市中山區基湖路151巷21號5樓之9","核准設立，但已命令解散","1050216",,,"1110920"
"52293007","藍寶堅尼資產管理股份有限公司","臺北市信義區忠孝東路5段171號2樓","核准設立，但已命令解散","1050919","1091231",,"1110920"
"52597682","呈世股份有限公司","臺北市中山區松江路65號6樓","核准設立，但已命令解散","1060310","1090908",,"1110920"
"52654120","聖安貿易有限公司","臺北市松山區光復南路32巷10號","核准設立，但已命令解散","1060419","1060919",,"1110920"
"52810184","堅石室內裝修有限公司","臺北市松山區民生東路4段80巷3號3樓","核准設立，但已命令解散","1060706","1070628",,"1110920"
"55712502","希富國際貿易有限公司","臺北市大安區和平東路2段201號4樓之3","核准設立，但已命令解散","1061116",,,"1110920"
"55766605","星盒有限公司","臺北市大同區南京西路288號4樓","核准設立，但已命令解散","1061215","1090330",,"1110920"
"55833359","駿峰綠能科技股份有限公司","臺北市信義區忠孝東路5段68號23樓","核准設立，但已命令解散","1070119","1071023",,"1110920"
"50757515","風雲全球研究顧問有限公司","臺北市大安區光復南路72巷73號2樓","核准設立，但已命令解散","1070409","1091103",,"1110920"
"50858491","澄俐國際有限公司","臺北市文山區中崙路23號6樓","核准設立，但已命令解散","1070803",,,"1110920"
"50868126","老行家精品電商有限公司","臺北市信義區基隆路1段159號16樓","核准設立，但已命令解散","1070831","1090810",,"1110920"
"50881134","龐都國際有限公司","臺北市大安區信義路4段109之1號2樓","核准設立，但已命令解散","1071012","1090911",,"1110920"
"83177518","剋鄰斯蟎股份有限公司","臺北市松山區光復北路95號3樓","核准設立，但已命令解散","1090730",,,"1110920"
"83155177","正人實業有限公司","臺北市士林區忠誠路2段118巷11弄7號","核准設立，但已命令解散","1090914",,,"1110920"
"80222588","誠裕工程有限公司","臺南市新化區知義里知母義27之2號2樓","廢止","0910801","1050502","1110919","1110920"
"83155916","荃馨企業有限公司","臺北市信義區基隆路1段420號12樓之1","核准設立，但已命令解散","1090916",,,"1110920"
"43824829","味之藝企業有限公司","新北市三重區仁政街128之4號(1樓)","核准設立，但已命令解散","1050517","1071214",,"1110920"
"84112417","園展企業有限公司","臺北市大安區新生南路3段88號6樓","核准設立","0811218","1110816",,"1110920"
"70652932","立強營造股份有限公司","新竹市東區復興里經國路一段379巷10弄6號","核准設立","0881102","1100831",,"1110920"
"24877705","大觀饗宴股份有限公司","新竹縣寶山鄉大崎村雙園路2段179之4號","核准設立","1040317","1080102",,"1110920"
"22117855","祥煜興業有限公司","新竹市中和路126之1號1樓","核准設立","0750428","0990924",,"1110920"
"85095267","武陞有限公司","高雄市前鎮區一心一路243號12樓之2","核准設立","1080910","1110919",,"1110920"
"90044726","丞茗工程有限公司","高雄市苓雅區自強三路3號26樓之10","核准設立","1110919",,,"1110920"
"28612473","廣茂興貿易有限公司","高雄市大樹區九大路686巷7號1樓","核准設立","0970407","1110919",,"1110920"
"90044710","安秝影像設計有限公司","高雄市鼓山區美術東三路３８號4樓","核准設立","1110919",,,"1110920"
"70741230","福荃食品有限公司","高雄市三民區明誠一路373號9樓","核准設立","0890412","1110919",,"1110920"
"53408294","玖鑢豪科技股份有限公司","彰化縣員林市仁愛里員東路二段仁愛巷4弄5號1樓","核准設立","1000527","1110919",,"1110920"
"90802620","欣永泰不動產有限公司","新竹市東區東勢里忠孝路279之8號一樓","核准設立","1100506","1110919",,"1110920"
"28029632","雨虹投資有限公司","新竹市東區文華里經國路一段654號5樓","核准設立","0941111","1110919",,"1110920"
"90364229","九祿有限公司","屏東縣新園鄉田洋村仙吉路801之3號","核准設立","1110621","1110919",,"1110920"
"24880413","優仕車有限公司","基隆市中正區義一路87號9樓之2","核准設立","1040324","1110919",,"1110920"
"90066002","高美士國際商貿有限公司","屏東縣萬丹鄉加興村加發路5號1樓","核准設立","1110919",,,"1110920"
"90066018","旭旺建設有限公司","金門縣金湖鎮新巿里武德新莊147號5樓","核准設立","1110919",,,"1110920"
"80397762","德易力科技股份有限公司","新竹市香山區牛埔里中華路四段458巷28號","核准設立","0920516","1110919",,"1110920"
"24378124","建鵬貿易股份有限公司","嘉義縣溪口鄉林腳村柴林腳192號","核准設立","0980330","1110919",,"1110920"
"24872954","蔡氏實業有限公司","南投縣草屯鎮碧峰里碧山路1146號","核准設立","1040225","1110919",,"1110920"
"90065974","裕詮龍鷹架實業有限公司","屏東縣九如鄉九塊村文明街13之1號1樓","核准設立","1110919",,,"1110920"
"90731837","維安不動產經紀有限公司","新竹縣竹北市北興里勝利八街一段373號","核准設立","1100323","1110919",,"1110920"
"90517864","芯際有限公司","新竹縣竹北市嘉豐十一路一段100號11樓之1","核准設立","1101104","1110919",,"1110920"
"25086406","力領科技股份有限公司","新竹縣竹北市台元一街5號6樓之9","核准設立","0981211","1110919",,"1110920"
"46070605","竹榮鋼鐵工業股份有限公司","新竹市中華路6段47號","核准設立","0530124","1110919",,"1110920"
"24268631","正集科技工業有限公司","彰化縣大村鄉新興村新興巷5-19號","解散","0971121","1040715","1110919","1110920"
"24868071","日大昌有限公司","宜蘭縣冬山鄉廣興村水源路37巷4弄26號","解散","1040204","1081204","1110919","1110920"
"56686952","陶陶居有限公司","新竹市東區北大路68號4F","核准設立","1060705","1110919",,"1110920"
"83114090","晨星美生技有限公司","新竹縣竹北市新國里新光街161號","核准設立","1090902","1110919",,"1110920"
"53546439","新本貿易有限公司","臺北市大同區興城街81號3樓","核准設立，但已命令解散","1001018",,,"1110920"
"16385446","莠椽企業有限公司","嘉義縣六腳鄉六南村6鄰六腳216號","核准設立","0870220","1110919",,"1110920"
"90065968","安達優生技有限公司","彰化縣彰化市南瑤里天祥路60巷62號二樓","核准設立","1110919",,,"1110920"
"90296406","瓦力電能股份有限公司","新竹縣竹北市隘口里文興路二段186號","核准設立","1110526","1110919",,"1110920"
"90065995","員必佳股份有限公司","彰化縣員林市中山路二段287號","核准設立","1110919",,,"1110920"
"83170515","明格開發股份有限公司","新竹縣竹北市高鐵七路65號10樓之2","核准設立","1091022","1110919",,"1110920"
"90065989","興宇畜牧有限公司","屏東縣屏東市工業一路11號2樓","核准設立","1110919",,,"1110920"
"28789817","台儀投資事業有限公司","新竹市北區中正路107號7樓之8","核准設立","0960905","1110919",,"1110920"
"70427274","威特新藥開發股份有限公司","屏東縣長治鄉德和村園西二路12號3樓","核准設立","0920530","1090603",,"1110920"
"53290339","新利盛貿易有限公司","桃園市大園區溪海里柴梳崙路338號2樓","核准設立","1000110","1110414",,"1110920"
"35500993","臺灣理研工業股份有限公司","新北市五股區成泰路3段41號","核准設立","0570626","1110919",,"1110920"
"90674202","優車智能股份有限公司","新北市樹林區八德街279號11樓","核准設立","1101229","1110919",,"1110920"
"27599509","華耘股份有限公司","新北市泰山區工專路5之7號(3樓)","核准設立","0940118","1110919",,"1110920"
"86731791","欣訊科技股份有限公司","新北市汐止區大同路2段171號10樓、10樓之1，2，3、173號10樓、175號10樓、10樓之1","核准設立","0810702","1110919",,"1110920"
"90199426","順儷健康事業股份有限公司","新北市板橋區民生路1段33號22樓","核准設立","1110324","1110919",,"1110920"
"90063188","欣續有限公司","新北市中和區中山路2段146號地下一層","核准設立","1110919",,,"1110920"
"34205241","禎祥實業股份有限公司","新北市板橋區文化路1段266號7樓之1","核准設立","0670412","1110919",,"1110920"
"54899918","蜂鳥國際廣告股份有限公司","新北市板橋區民權路282號(1樓)","核准設立","1040701","1110919",,"1110920"
"54840467","城堡橋有限公司","新北市樹林區佳園路3段41號(1樓)","核准設立","1040515","1110919",,"1110920"
"66606015","八條壽司股份有限公司","新北市三峽區介壽路1段198號","核准設立","1060601","1110920",,"1110920"
"90044556","慕言設計有限公司","高雄市前鎮區民興街13號4樓","核准設立","1110919",,,"1110920"
"28307353","華維國際股份有限公司","高雄市苓雅區中華四路47號10樓之3","核准設立","0960416","1110919",,"1110920"
"83541621","健森房企業股份有限公司","高雄市前鎮區瑞隆路476號地下一層之4","核准設立","1090121","1110919",,"1110920"
"54630791","名陽資產股份有限公司","高雄市苓雅區光華一路131號2樓","核准設立","1030523","1110919",,"1110920"
"54819632","兆烜國際股份有限公司","高雄市鼓山區吳鳳路7號3樓","核准設立","1040828","1110919",,"1110920"
"83191700","尊青行銷股份有限公司","高雄市楠梓區朝新路88號之1","核准設立","1090924","1110901",,"1110920"
"54831299","可峰投資開發股份有限公司","高雄市三民區河北一路284號1樓","核准設立","1050817","1110919",,"1110920"
"56648439","得恩能源股份有限公司","高雄市新興區中正三路55號28樓","核准設立","1060524","1110919",,"1110920"
"89766288","楷德企業有限公司","高雄市前金區中正四路211號20樓之6","核准設立","0850720","1110919",,"1110920"
