﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"12665163","光訊網通訊股份有限公司","臺北市松山區敦化南路1段1號7樓","核准設立","0891116","0910807",,"1100919"
"12689236","怡達公關顧問有限公司","臺北市松山區南京東路4段186號10樓之5","核准設立","0900223","0950502",,"1100919"
"23439192","銘客股份有限公司","臺北市中正區和平西路1段80號7樓","核准設立","0780812","0830830",,"1100919"
"23728313","四通電腦股份有限公司","臺北市大安區和平東路1段177之4號7樓","核准設立","0790409","1001006",,"1100919"
"24478051","京水寶生物科技股份有限公司","臺北市大安區和平東路1段10號12樓","核准設立","0981109","1060126",,"1100919"
"20892676","伸友實業有限公司","臺北市松山區南京東路5段336號6樓之2","核准設立","0700703","0971009",,"1100919"
"35337395","華江機電工業股份有限公司","臺北市萬華區開封街2段76號2樓","核准設立","0570511","1050122",,"1100919"
"22461110","創映國際有限公司","臺北市中正區重慶南路3段1號4樓","核准設立","0760530","1050603",,"1100919"
"23626152","祥達音響電器有限公司","臺北市中正區中華路1段25之2號1樓","核准設立","0790301","1020129",,"1100919"
"24728678","台灣氣派科技有限公司","臺北市大安區和平東路3段63號8樓","核准設立","1040226","1080919",,"1100919"
"27537413","新財德建設有限公司","臺北市中正區寧波東街9巷8號","核准設立","0931129","1060728",,"1100919"
"28214453","端木賜整合行銷有限公司","臺北市松山區南京東路5段163號3樓之5","核准設立","0950823","1050722",,"1100919"
"28858406","伽士赫國際有限公司","臺北市大安區信義路4段378巷5號1樓","核准設立","0970408",,,"1100919"
"33972770","玉輪營造有限公司","臺北市萬華區漢口街2段73號12樓之5","核准設立","0641017","0870103",,"1100919"
"27234797","加拿大商百威成科技股份有限公司","臺北市大安區忠孝東路四段一三四號九樓","核准設立","0930408",,,"1100919"
"52917094","寰宇資通科技股份有限公司","臺北市松山區敦化北路102號6樓","核准設立","1060817","1100615",,"1100919"
"80688086","富彥國際股份有限公司","臺北市松山區八德路4段86號6樓","核准設立","0930324","1070727",,"1100919"
"84784028","鑽石建設開發股份有限公司","臺北市松山區南京東路3段259號7樓","核准設立","0830516","1070806",,"1100919"
"42822020","龍盛科技有限公司","臺北市大安區忠孝東路4段162號5樓之5","核准設立","1041111","1070703",,"1100919"
"42824694","銘鎮停車場事業有限公司","臺北市中正區忠孝西路1段7號5樓之1","核准設立","1041119",,,"1100919"
"52823982","三駿國際有限公司","臺北市萬華區和平西路3段52巷22號1樓","核准設立","1060712","1060825",,"1100919"
"53088834","風潮整合設計有限公司","臺北市大安區瑞安街244巷4號","核准設立","0990901","1000516",,"1100919"
"53095814","達人文創事業有限公司","臺北市中正區瑞安街286號2樓","核准設立","0990928","1041020",,"1100919"
"53323438","樂揚國際企業有限公司","臺北市萬華區昆明街248號4樓","核准設立","1000324","1051006",,"1100919"
"53530485","信大汽車有限公司","臺北市中正區延平南路225號","核准設立","1000824",,,"1100919"
"55665727","兆恩國際有限公司","臺北市大安區羅斯福路2段56號7樓之1","核准設立","1061025","1070403",,"1100919"
"70384985","皇璞企管顧問有限公司","臺北市中正區南海路112號1樓","核准設立","0880726","0950919",,"1100919"
"70572136","環瑞企業有限公司","臺北市大安區忠孝東路4段295號10樓","核准設立","0890616","1050705",,"1100919"
"82870167","三代國際有限公司","臺北市松山區民生東路5段157號","核准設立","1080508",,,"1100919"
"84764156","元華金銀珠寶有限公司","臺北市大安區延吉街126巷1之1號1樓","核准設立","0830328","1050323",,"1100919"
"04478791","銘元企業有限公司","臺北市中山區松江路28號7樓之5","核准設立","0661229","0920818",,"1100919"
"86123001","有程建設股份有限公司","臺北市萬華區漢口街2段73號12樓之3","核准設立","0800806","1080305",,"1100919"
"12422440","楷得貿易有限公司","臺北市中山區林森北路520號5樓","核准設立","0711215","0770408",,"1100919"
"12686940","亞鼎貿易有限公司","臺北市中山區民權東路2段26號6樓之3","核准設立","0900215","1000520",,"1100919"
"13100734","上禾管理顧問有限公司","臺北市士林區忠誠路1段36號1樓及地下室","核准設立","0910403","1040611",,"1100919"
"16324005","米奇林國際有限公司","臺北市中山區新生北路3段62巷20號5樓之1","核准設立","0870410","1060714",,"1100919"
"85016221","彼時有限公司","臺北市松山區復興北路99號6樓","核准設立","1080906","1100911",,"1100919"
"85017208","麗旺國際開發有限公司","臺北市中正區和平西路2段13號","核准設立","1080910",,,"1100919"
"86467716","揚基企業有限公司","臺北市大安區和平東路3段119巷31號1樓","核准設立","0801227","1050726",,"1100919"
"90744729","白麗塔有限公司","臺北市松山區富錦街460號1樓","核准設立","1100512",,,"1100919"
"90884988","琦英聚財投資有限公司","臺北市大安區羅斯福路3段29號6樓","核准設立","1100430",,,"1100919"
"96979531","香港商優懋有限公司","臺北市大安區仁愛路四段三十號二樓","核准設立","0850608","0920103",,"1100919"
"24942831","國鑫事業股份有限公司","臺北市內湖區行善路132號4樓","核准設立","1040306","1070711",,"1100919"
"24016312","正豐煤氣有限公司","臺北市中山區北安路535之4號1樓","核准設立","0571031","1040615",,"1100919"
"53725664","大禹科技股份有限公司","臺北市內湖區瑞湖街88號8樓","核准設立","1010824","1090715",,"1100919"
"24937725","璽格馬平方有限公司","臺北市內湖區康寧路3段189巷73弄7號","核准設立","1040212","1070531",,"1100919"
"27339194","其諾國際有限公司","臺北市內湖區康寧路3段183號2樓","核准設立","0930709","0951129",,"1100919"
"28853388","安博資訊設計有限公司","臺北市信義區基隆路1段155號13樓之5","核准設立","0970320","0980710",,"1100919"
"42827685","晉越有限公司","臺北市信義區松山路225巷7號","核准設立","1041127","1050406",,"1100919"
"43907709","全久國際有限公司","臺北市中山區林森北路119巷80號8樓之4","核准設立","1050620",,,"1100919"
"50785271","安宇國際事業有限公司","臺北市士林區忠義街50號1樓","核准設立","1070622",,,"1100919"
"50860834","火絨盒子文化有限公司","臺北市信義區忠孝東路5段372巷27弄69號7樓","核准設立","1070810","1071106",,"1100919"
"52901059","哥萊活動整合行銷有限公司","臺北市南港區興中路72號1樓","核准設立","1060811",,,"1100919"
"53089637","羅西酒業有限公司","臺北市中山區民權東路2段26號11樓之7","核准設立","0990906","1050623",,"1100919"
"54646766","律勝企業有限公司","臺北市內湖區金湖路363巷67弄2號1樓","核准設立","1021108","1080409",,"1100919"
"54685789","翔影國際有限公司","臺北市北投區吉利街280巷27弄25號1樓","核准設立","1030324","1070927",,"1100919"
"80173926","和康投資股份有限公司","臺北市中山區南京東路2段100號8樓之4","核准設立","0920326",,,"1100919"
"83567874","柏泰森實業股份有限公司","臺北市內湖區民權東路6段160號7樓","核准設立","1081218","1090213",,"1100919"
"89618837","旺盛國際開發股份有限公司","臺北市士林區德行東路187號2樓","核准設立","0841021","0940516",,"1100919"
"83139281","奇謀良策有限公司","臺北市內湖區瑞光路358巷38弄1號6樓","核准設立","1090727","1100719",,"1100919"
"97321400","明水貝斯育成股份有限公司","臺北市中山區明水路413號","核准設立","0860204","1000411",,"1100919"
"83260044","佳妍有限公司","臺北市內湖區金龍路149號2F","核准設立","1091105",,,"1100919"
"83484608","華懋開發有限公司","臺北市中山區明水路567號","核准設立","1090318",,,"1100919"
"89451344","逸紘企業有限公司","臺北市士林區承德路4段80巷2號2樓","核准設立","0840421","1050825",,"1100919"
"96966402","世界房屋仲介有限公司","臺北市大同區萬全街39號1樓","核准設立","0850515","0950724",,"1100919"
"28409345","康睿健康事業管理顧問股份有限公司","臺中市西區台中港路一段185號15樓","核准設立","0950927","0970227",,"1100919"
"24824530","綠醫有限公司","臺中市中區柳川里民權路164號14樓之31","核准設立","1031204",,,"1100919"
"83477466","八方電力股份有限公司","臺中市北區文莊里日興街222號10樓之1","核准設立","1090304","1100511",,"1100919"
"28141939","大寬設計有限公司","臺中市北屯區中清路41巷1弄9號1樓","核准設立","0950406","0990504",,"1100919"
"28749098","馳霖土木包工業有限公司","臺中市北屯區平田里旅順路二段373號1樓","核准設立","0960704","1100910",,"1100919"
"42681014","美利管理顧問有限公司","臺中市西區大忠里大忠南街65號4樓之1","核准設立","1041214","1081022",,"1100919"
"82861673","禾泓鑫有限公司","臺中市西屯區何南里大墩二十街57號","核准設立","1080507",,,"1100919"
"83131302","仲熙企業有限公司","臺中市南區福順里南陽街60號1樓","核准設立","1091016",,,"1100919"
"86789717","弘承工程有限公司","臺中市東區東英里十甲東路562號1樓","核准設立","0810713","1050408",,"1100919"
"89772438","龍門開運實業有限公司","臺中市北屯區軍功里東山路一段220巷41弄8號","核准設立","0841102","1061121",,"1100919"
"22604068","聖義工業有限公司","臺中市梧棲區永寧里永興路一段二六八號","核准設立","0760929","0940928",,"1100919"
"24222208","晉玉工程有限公司","臺中市霧峰區桐林里民生路426巷6弄18號","核准設立","0970821","0990818",,"1100919"
"24938554","禾協科技有限公司","臺中市太平區東平路618巷19號6樓","核准設立","1040213","1050728",,"1100919"
"53064306","麥琦網路科技有限公司","臺中市龍井區忠和里中央路3段40號1樓","核准設立","0990628",,,"1100919"
"53301883","志脭貿易有限公司","臺中市潭子區甘蔗里勝利三街41號1樓","核准設立","1000201",,,"1100919"
"55759246","偉舜塑膠股份有限公司","臺中市大里區大里里大里路501巷6號","核准設立","0660613","1081020",,"1100919"
"80445498","滙豐能源股份有限公司","臺中市龍井區忠和工業路246巷19號","核准設立","0920722","0991126",,"1100919"
"23398191","龍祿包裝有限公司","基隆市仁愛區忠一路三巷六之二號三樓","核准設立","0780727","0940929",,"1100919"
"82859851","盛美芳興業有限公司","臺中市大里區新里里大新街29號1樓","核准設立","1080422",,,"1100919"
"89582401","寶謙股份有限公司","臺中市大里區國光路一段147號","核准設立","0840710","1041218",,"1100919"
"54664026","孟叔有限公司","基隆市仁愛區仁二路253號2樓","核准設立","1030103","1090818",,"1100919"
"83778499","思醇有限公司","基隆市仁愛區明德里公園街319之28號","核准設立","1090630",,,"1100919"
"13024589","萬氏國際貿易有限公司","臺南市東區富強里東門路二段365巷34弄6號4樓","核准設立","0910206","0910222",,"1100919"
"22690303","第一興業股份有限公司","臺南市六甲區水林里民族街278號1樓","核准設立","0761201","1031006",,"1100919"
"16247155","蜜爾國際有限公司","臺南市中西區西門路二段266號3樓","核准設立","0861020","1050823",,"1100919"
"22996108","三峰企業有限公司","臺南市北區文元里中華北路二段1號3樓","核准設立","0770823","1051004",,"1100919"
"28133403","現代成長生物科技有限公司","臺南市安南區郡安路四段120巷29號1樓","核准設立","0950328",,,"1100919"
"53814618","承竑建設有限公司","臺南市南區三官路25巷3號1樓","核准設立","1010314","1090828",,"1100919"
"54562415","冠鴻廣告招牌有限公司","臺南市安南區安順里北安路三段622-3號","核准設立","1030703","1060523",,"1100919"
"64904307","台利達精密機械有限公司","臺南市安南區溪頂里北安路二段60巷10號3樓","核准設立","1060510",,,"1100919"
"64980347","德佑開發有限公司","臺南市安南區長和路1段222巷100弄69號1樓","核准設立","1061123",,,"1100919"
"80409958","晨都環保科技有限公司","臺南市安南區本原街二段538號","核准設立","0920603","0980108",,"1100919"
"84695010","奇鴻營造有限公司","臺南市安南區安中路一段619巷83號","核准設立","0830224","1040413",,"1100919"
"85006547","恆宜有限公司","臺南市東區崇明十四街60巷5號","核准設立","1081211","1090930",,"1100919"
"85106877","沅釩企業有限公司","臺南市東區關聖里裕農路668巷47-4號1樓","核准設立","1081009",,,"1100919"
"89363068","閎寶工程興業有限公司","臺南市麻豆區建南街246號","核准設立","0840324","0880607",,"1100919"
"24279840","快客國際股份有限公司","臺南市永康區復國里復國一路315巷8號3樓","核准設立","0971215","1091015",,"1100919"
"22831866","上洋股份有限公司","高雄市三民區錦州街51號","核准設立","0770708","1040713",,"1100919"
"28602242","海澤國際股份有限公司","高雄市鹽埕區新樂街274巷3號","核准設立","0961112","1040504",,"1100919"
"28611642","舜天國際股份有限公司","高雄市左營區店仔頂街22號1樓","核准設立","0970326","1060623",,"1100919"
"54628303","和成開發建設股份有限公司","高雄市三民區大豐二路91號1樓","核准設立","1030501","1070827",,"1100919"
"53068582","綠能風電有限公司","臺南市歸仁區後市里大順六街24號","核准設立","0990706","1070327",,"1100919"
"59232759","天羽海洋企業股份有限公司","高雄市楠梓區土庫八街253號1樓","核准設立","1060407",,,"1100919"
"16813572","太鈺保險經紀人有限公司","高雄市三民區通化街30巷49號1樓","核准設立","0880910","0950526",,"1100919"
"80101022","榮笙國際有限公司","臺南市仁德區後壁里德洋二街8巷8號1樓","核准設立","0911216","0930130",,"1100919"
"22251389","忠億建設有限公司","高雄市三民區十全二路156號12樓","核准設立","0750814","0990125",,"1100919"
"22536822","聖譽有限公司","高雄市前鎮區滇池街44巷8號1樓","核准設立","0760911","0941011",,"1100919"
"28293386","樂健生物科技有限公司","高雄市左營區榮總路103號8樓","核准設立","0951003","1060609",,"1100919"
"28604488","亞典貿易有限公司","高雄市楠梓區立民路105號","核准設立","0961210",,,"1100919"
"45141357","妍發生物科技有限公司","高雄市三民區安東街88號1樓","核准設立","1050627",,,"1100919"
"50933490","和立環保科技有限公司","高雄市前鎮區翠亨南路775號","核准設立","1071003",,,"1100919"
"53596541","樺億科技有限公司","高雄市三民區大豐二路487巷2號1樓","核准設立","1010518","1100223",,"1100919"
"54193145","連站國際貿易有限公司","高雄市前鎮區福祥街10巷73號","核准設立","1020416",,,"1100919"
"80364116","康獻有限公司","高雄市左營區果峰街12巷20號1樓","核准設立","0921027","1050913",,"1100919"
"84730419","煒懋實業有限公司","高雄市左營區重安路80號1樓","核准設立","0830504","1100827",,"1100919"
"53907518","台灣文創精品股份有限公司","高雄市鳳山區五甲二路16號2樓","核准設立","1020306","1080904",,"1100919"
"90685448","豐拓國際有限公司","高雄市三民區義華路421巷19號14樓","核准設立","1100416",,,"1100919"
"23802805","富大企業有限公司","高雄市鳳山區文德里文西街一六巷一九號","核准設立","0790707","1080531",,"1100919"
"25157197","台灣人民出版社有限公司","高雄市仁武區考潭里埤內巷106號","核准設立","0990118",,,"1100919"
"28306903","畯燁工程企業有限公司","高雄市小港區華山路132號","核准設立","0960412","0980518",,"1100919"
"42801812","日月星企業有限公司","高雄市大寮區內坑路83之8號1樓","核准設立","1050303","1100906",,"1100919"
"24277940","茂喬科技股份有限公司","新北市五股區五工五路14號5樓","核准設立","0971211","1070903",,"1100919"
"88746573","德士特股份有限公司","高雄市永安區永華路2巷30號1樓","核准設立","0730322","1060103",,"1100919"
"35940508","郁芳工業股份有限公司","新北市五股區成泰路3段20號","核准設立","0670911","1060508",,"1100919"
"42707464","袋王整合包裝設計股份有限公司","新北市新店區中正路533號7樓","核准設立","1050129","1060724",,"1100919"
"50854679","盛源精密電子股份有限公司","新北市新莊區新北大道2段219號8樓","核准設立","1071005","1100428",,"1100919"
"86838029","高頂鋼鐵有限公司","高雄市鳳山區忠誠里鳳北路一六五巷二四之一號","核准設立","0810826","0860716",,"1100919"
"70687215","旺珀有限公司","高雄市路竹區潭墘路84巷63弄12號1樓","核准設立","0890104","1090227",,"1100919"
"80363714","東陞鋐精機有限公司","高雄市梓官區和平路258巷21號1樓","核准設立","0921022","1050301",,"1100919"
"04287097","國松企業有限公司","新北市三重區重陽路3段47號3樓","核准設立","0611201","1100723",,"1100919"
"12932746","椰林廣告有限公司","新北市新莊區中正路593號","核准設立","0900724","0951120",,"1100919"
"24388158","築舍國際室內裝修有限公司","新北市新店區安和路2段173號","核准設立","0980415","1070705",,"1100919"
"24688248","鑫龍銷售有限公司","新北市新店區新店路262之2號10樓","核准設立","1030811","1040916",,"1100919"
"25036309","翔逸國際實業有限公司","新北市三重區三和路4段145巷124號2樓","核准設立","0980923","1050705",,"1100919"
"28067868","煌勝貿易有限公司","新北市新莊區雙鳳里鳳山街24巷1號2樓","核准設立","0941230","0980805",,"1100919"
"47095175","銥琴時尚美學有限公司","新北市新店區中央二街60號7樓","核准設立","1050726","1100823",,"1100919"
"53467103","德盟廚櫃股份有限公司","新北市新莊區化成路3之1號","核准設立","1001228","1090320",,"1100919"
"13138210","昊宜科技工程有限公司","新北市樹林區育英街3號","核准設立","0910712","0980223",,"1100919"
"96997329","嘉鎂精密有限公司","新北市泰山區貴鳳街24巷1號","核准設立","0850506","0980723",,"1100919"
"97337178","巨峰建材有限公司","新北市三重區頂崁街174號","核准設立","0851213","1021209",,"1100919"
"53192695","瀚荃國際有限公司","新北市新店區安德街130巷17號3樓","核准設立","0991117","1080509",,"1100919"
"53411381","富立多科技有限公司","新北市三重區溪尾街175號(1樓)","核准設立","1000524","1030806",,"1100919"
"54277643","陽光美林有限公司","新北市林口區中正路57巷5號4樓","核准設立","1020618",,,"1100919"
"66587930","旗峰貿易有限公司","新北市三重區忠孝路1段85號5樓","核准設立","1060512",,,"1100919"
"68768562","迪宏管理諮詢顧問有限公司","新北市新店區中正路501之20號2樓","核准設立","1061222","1081002",,"1100919"
"70450350","臺灣偉同工程有限公司","新北市新店區新坡一街66之1號10樓","核准設立","0881104","1040825",,"1100919"
"82956349","嘉亨人力資源有限公司","新北市三重區新北大道2段139巷33號（4樓）","核准設立","1080723",,,"1100919"
"83616592","歐迪創展有限公司","新北市三重區雙園街1巷21號(1樓)","核准設立","1090429","1090504",,"1100919"
"86559877","天琦時裝開發有限公司","新北市三重區忠孝路2段124巷8弄1號5樓","核准設立","0810214","0891202",,"1100919"
"53211412","鼎有科技股份有限公司","新北市樹林區育德街23號(1樓)","核准設立","1000224",,,"1100919"
"80723078","唐麗國際股份有限公司","新北市板橋區懷德街139巷29號9樓","核准設立","0930310","0980501",,"1100919"
"86652183","澧盈特殊印刷企業有限公司","新北市三重區三和路4段396巷39號1樓","核准設立","0810509","1000825",,"1100919"
"28140523","盛昱工程有限公司","新北市板橋區大明街20巷29弄19號","核准設立","0950404","1050406",,"1100919"
"50848826","唐帝工業科技有限公司","新北市三峽區大德路16號6樓之3","核准設立","1070905",,,"1100919"
"84402106","東商企業股份有限公司","新北市中和區南山路18號1樓","核准設立","0820616","0960102",,"1100919"
"54305768","廣彥精密有限公司","新北市樹林區三俊街199巷10之12號","核准設立","1021024","1050421",,"1100919"
"54307034","東南建設有限公司","新北市土城區裕民路185巷28號","核准設立","1021030","1050412",,"1100919"
"59142785","湧勝事業有限公司","新北市板橋區新海路452號5樓","核准設立","1051028","1100513",,"1100919"
"67087407","竑鼎企業有限公司","新北市板橋區縣民大道1段64巷31號(2樓)","核准設立","1061002",,,"1100919"
"67178650","虎曜日科技有限公司","新北市板橋區大明街24之1號（2樓）","核准設立","1061011","1071004",,"1100919"
"80008047","玖旺科技有限公司","新北市板橋區文化路2段182巷3弄24之2號","核准設立","0920312","1050617",,"1100919"
"16355415","加新清潔工程有限公司","新北市瑞芳區中山路322巷10號2樓","核准設立","0861230","1040922",,"1100919"
"27804558","金色桔子設計有限公司","新北市金山區仁愛路11號1樓","核准設立","0940531","0980908",,"1100919"
"42736566","深情海岸海景餐廳有限公司","新北市瑞芳區深澳路16之7號(1、2樓)","核准設立","1070716","1080614",,"1100919"
"54730742","沐羿設計有限公司","新北市汐止區長江街43號3樓","核准設立","1030702","1100903",,"1100919"
"80285350","非柯創意製程有限公司","新北市淡水區水源街2段177巷62號9樓","核准設立","0911014","1010330",,"1100919"
"53584524","富立奇國際有限公司","新北市八里區龍米路1段123號5樓","核准設立","1010207","1050718",,"1100919"
"83673328","鴻鑫凰有限公司","新北市汐止區福安里仁愛路191號2樓","核准設立","1090716",,,"1100919"
"16377677","上宏科技股份有限公司","桃園市龜山區民生北路1段574號5樓","核准設立","0820207","1030819",,"1100919"
"43661233","千利製造廠股份有限公司","桃園市八德區大明街101巷12號","核准設立","0631001","1090428",,"1100919"
"24616982","富厚物產有限公司","宜蘭縣蘇澳鎮福德路232號","核准設立","1030704",,,"1100919"
"53202639","祥瑞能源科技股份有限公司","桃園市楊梅區中山北路二段82巷1之3號5樓","核准設立","1000104","1051026",,"1100919"
"53722224","駿鏵國際有限公司","宜蘭縣宜蘭市建業里公園路21號","核准設立","1000926","1080311",,"1100919"
"16955240","儒裕針織廠有限公司","桃園市八德區大福里力行街217巷41號一樓","核准設立","0880712","1051104",,"1100919"
"28635314","華亞租賃有限公司","桃園市龜山區文學路233號","核准設立","0960403","1070817",,"1100919"
"42747965","艾康尼博思國際有限公司","桃園市蘆竹區六福路255號10樓","核准設立","1041117","1060328",,"1100919"
"50852807","安順興企業有限公司","桃園市中壢區龍岡路二段73巷16號6樓","核准設立","1070926","1081105",,"1100919"
"53410290","大力設計印刷有限公司","桃園市龜山區文青二路67號16樓之3","核准設立","1000519","1051111",,"1100919"
"53495353","金采毅工程有限公司","桃園市龜山區公西里復興街258號","核准設立","1000719","1050317",,"1100919"
"69747453","壇宇國際貿易有限公司","桃園市中壢區信義里嘉興街48號1樓","核准設立","1070102",,,"1100919"
"80464966","賦興實業有限公司","桃園市龜山區公西里文興路146號7樓之1","核准設立","0920818","1050510",,"1100919"
"83252023","德浤有限公司","桃園市桃園區福林里介壽路495巷71號七樓","核准設立","1100203",,,"1100919"
"84158519","互輝有限公司","桃園市中壢區石頭里延平路645號3樓","核准設立","0820111","1050822",,"1100919"
"84995635","豪星通信有限公司","桃園市中壢區元化路2之18號","核准設立","0830706","0970306",,"1100919"
"85032539","本恒精密科技有限公司","桃園市中壢區忠福里南園二路309號(1樓)","核准設立","1081024",,,"1100919"
"96850155","惟傳生活管理顧問有限公司","桃園市中壢區復華里六鄰復華二街廿六號","核准設立","0850112","0890531",,"1100919"
"53795176","城豐股份有限公司","新竹縣竹北市斗崙里縣政六路18號1樓","核准設立","1010130","1100726",,"1100919"
"45108961","盈秝科技有限公司","新竹縣竹東鎮東寧里中豐路二段31號2樓","核准設立","1050520","1060316",,"1100919"
"52928276","文薈國際有限公司","桃園市平鎮區平南里10鄰金城街12號","核准設立","1060824","1100621",,"1100919"
"54511275","理甯科技股份有限公司","新竹縣湖口鄉孝勢村中正路一段14號1樓","核准設立","1020801","1021210",,"1100919"
"45116239","沐光奇跡有限公司","新竹縣竹東鎮二重里自由街120巷11號11樓之1","核准設立","1050615","1070403",,"1100919"
"55990168","虹頂越國際有限公司","新竹縣竹北市北崙里14鄰縣政十二街36號2樓","核准設立","1060125",,,"1100919"
"91019534","青華投資有限公司","新竹縣寶山鄉雙新村明湖五街2巷36號1樓","核准設立","1100621",,,"1100919"
"23684743","宗祐企業有限公司","南投縣草屯鎮加老里芬草路二八八之四號","核准設立","0790323","0930727",,"1100919"
"54782059","聚業科技有限公司","南投縣草屯鎮山腳里民生三街31巷6號3樓","核准設立","1030205",,,"1100919"
"28153147","田美股份有限公司","新竹市田美三街22巷1號3樓","核准設立","0950419","1040907",,"1100919"
"54991197","圓辰科技股份有限公司","新竹市東區東園里公園路212號2樓","核准設立","1080502",,,"1100919"
"24636755","寰儀科技股份有限公司","雲林縣虎尾鎮西安里西安街58號1樓","核准設立","1030917","1060907",,"1100919"
"86743419","銅鑼實業股份有限公司","新竹市民權路220號3樓","核准設立","0810603","1050720",,"1100919"
"28821345","信達光電科技有限公司","新竹市東區復中里民權路171號2樓之1","核准設立","0961031","1080815",,"1100919"
"42962767","弘揚建設有限公司","新竹市光華街95巷18號","核准設立","1070525","1100622",,"1100919"
"96884211","振宇企管顧問有限公司","彰化縣竹塘鄉竹塘村竹塘街57巷3號","核准設立","0850304","1071228",,"1100919"
"28325140","銓茂實業有限公司","雲林縣虎尾鎮西安里永安街6號","核准設立","0950529",,,"1100919"
"85039511","弘嶫工程有限公司","新竹市北區典溪里中華路三段121巷13-5號1樓","核准設立","1081101",,,"1100919"
"55953446","紘騰國際有限公司","屏東縣屏東市豐田里建豐路63巷28弄21號2樓之8","核准設立","1051221","1070628",,"1100919"
"55961163","朋康股份有限公司","雲林縣元長鄉長南村元西路68之2號一樓","核准設立","1051230","1100510",,"1100919"
"84965007","長青欣業有限公司","嘉義縣義竹鄉義竹村義竹135之3號","核准設立","0830610","1050907",,"1100919"
"56637046","景冠設計有限公司","屏東縣恆春鎮茄湖里茄苳路仁德巷28號1樓","核准設立","1060516","1070621",,"1100919"
"16971683","建鋐環保科技有限公司","臺東縣卑南鄉明峰村明峰27號","核准設立","0880731","1050516",,"1100919"
"27398593","雙碩工程科技有限公司","屏東縣高樹鄉建興村大山一路65號1樓","核准設立","0930714","1100503",,"1100919"
"82889406","坤誠能源有限公司","花蓮縣花蓮市國華里建國路75巷16弄38號1樓","核准設立","1080610","1100903",,"1100919"
"83492706","優美廉有限公司","臺東縣臺東市豐田里中興路5段120之1號1樓","核准設立","1081203","1100831",,"1100919"
