﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"86063192","幸福快樂健康實業有限公司","高雄市鹽埕區新興街166號","廢止","0801118","0990308","1130618","1130619"
"70418471","平山貿易股份有限公司","高雄市新興區明莊里自立二路72號3樓","廢止","0900108","0910103","1130618","1130619"
"83656221","匯億有限公司","高雄市楠梓區旗楠路921號","廢止","0680628","0710727","1130618","1130619"
"83656910","廣騰電子股份有限公司","高雄市楠梓區朝陽路31巷22號2樓","廢止","0701226","1130618","1130618","1130619"
"13109876","秦宇企業有限公司","臺北市松山區民生東路5段162號4樓之4","核准設立","0910426","0930105",,"1130619"
"16898804","照崧科技股份有限公司","臺北市中正區紹興北街31巷6號9樓之2","核准設立","0880422","1070807",,"1130619"
"24498916","馬仕股份有限公司","臺北市萬華區廣州街114號8樓","核准設立","0990125",,,"1130619"
"27959428","富達萬通股份有限公司","臺北市中正區南昌路2段148號1樓","核准設立","0941013",,,"1130619"
"28702740","樸石建設股份有限公司","臺北市大安區忠孝東路3段96號7樓之2","核准設立","0960817","1071121",,"1130619"
"50890529","宇邦能源股份有限公司","臺北市大安區忠孝東路3段100號9樓","核准設立","1071112",,,"1130619"
"52588234","沅升股份有限公司","臺北市大安區樂利路52號、54號1樓","核准設立","1060303","1100923",,"1130619"
"53724314","芊毅電商股份有限公司","臺北市大安區安和路1段11號5樓","核准設立","1010820","1100820",,"1130619"
"15045573","日成化學有限公司","臺北市大安區和平東路1段198號7樓","核准設立","0610508","1120901",,"1130619"
"80200732","有明生物科技股份有限公司","臺北市大安區信義路4段58號3樓之1","核准設立","0920609","1021023",,"1130619"
"16585660","偉安國際開發有限公司","臺北市大安區瑞安街136號3樓","核准設立","0870514","0940602",,"1130619"
"16741557","優克森國際有限公司","臺北市大安區仁愛路3段26之3號4樓","核准設立","0870908","1050420",,"1130619"
"23129443","滿意實業有限公司","臺北市松山區南京東路5段8號5樓","核准設立","0771117","0990316",,"1130619"
"25066921","沐心文化有限公司","臺北市大安區溫州街22巷1之2號","核准設立","0981111","1030610",,"1130619"
"27977241","群益開發實業有限公司","臺北市大安區瑞安街264巷2號","核准設立","0941202","1040303",,"1130619"
"28219507","妙喜寶有限公司","臺北市松山區南京東路5段106號2樓","核准設立","0950912","1000428",,"1130619"
"29078884","龐夏爵士有限公司","臺北市大安區復興南路1段368號13樓","核准設立","0980720",,,"1130619"
"30963410","典風企業有限公司","臺北市中正區和平西路2段121號4樓","核准設立","0701217","0940630",,"1130619"
"42659771","利唐實業有限公司","臺北市大同區南京西路36號10樓","核准設立","1041105",,,"1130619"
"52265656","宇樂行銷有限公司","臺北市萬華區萬大路486巷81號1樓","核准設立","1050906","1060309",,"1130619"
"52342529","奇積能源科技有限公司","臺北市萬華區和平西路3段85號8樓之1","核准設立","1051006","1121218",,"1130619"
"94115321","洛希查爾國際有限公司","臺北市松山區光復北路95號3樓","核准設立","1120516",,,"1130619"
"53749568","合昇發生醫科技有限公司","臺北市大安區忠孝東路3段217巷4弄6號1樓","核准設立","1010326","1040420",,"1130619"
"80537476","穎川堂文化事業有限公司","臺北市大安區敦化南路1段192號13樓之6","核准設立","0921104","1011206",,"1130619"
"22659746","香港商可來富實業有限公司","臺北市大安區忠孝東路四段一一二號七樓之四","核准設立","0760818","0920707",,"1130619"
"43138700","貝里斯商瑞特蘿美生活事業有限公司","臺北市大安區安和路一段29號11樓","核准設立","1050525","1081016",,"1130619"
"18903206","近代交通股份有限公司","臺北市中山區南京東路2段216號4樓","核准設立","0551214","1130129",,"1130619"
"53663463","英屬維京群島商柏士有限公司","臺北市大安區和平東路2段118巷52弄4號","核准設立","1020103","1060621",,"1130619"
"24739915","福德隆文化事業股份有限公司","臺北市內湖區瑞光路408號2樓","核准設立","1030822","1080118",,"1130619"
"24932545","歐米國際股份有限公司","臺北市中山區松江路8號7樓之11","核准設立","1040128","1040513",,"1130619"
"24962478","欣馳聯網股份有限公司","臺北市中山區民生東路2段119號7樓之3","核准設立","1040501","1050713",,"1130619"
"28479088","華聯鉅德股份有限公司","臺北市中山區民生東路1段25號3樓之17","核准設立","0960319",,,"1130619"
"43822759","三分之一股份有限公司","臺北市士林區中正路187巷2號1樓","核准設立","1050516",,,"1130619"
"84127431","寶邦建設股份有限公司","臺北市中山區中山北路2段115巷28號16樓之1","核准設立","0820209","1110628",,"1130619"
"96919387","西北貝爾通信股份有限公司","臺北市內湖區內湖路1段737巷106號","核准設立","0850418","0970417",,"1130619"
"28705330","六久有限公司","臺北市文山區辛亥路4段166巷26弄6之3號2樓","核准設立","0960828","1050630",,"1130619"
"29044914","明寶商事有限公司","臺北市內湖區內湖路1段285巷8弄2號1樓","核准設立","0970715","1041026",,"1130619"
"42820901","寶林園有限公司","臺北市文山區指南路3段22巷12之1號9樓","核准設立","1041109","1071213",,"1130619"
"52478314","寵居生活有限公司","臺北市信義區林口街80巷89號4樓","核准設立","1051208",,,"1130619"
"52874010","偉泰有限公司","臺北市信義區基隆路1段127號4樓","核准設立","1060728","1110713",,"1130619"
"53113637","奇為資本有限公司","臺北市信義區忠孝東路5段1之1號11樓","核准設立","0991202","1100401",,"1130619"
"53707379","比亞特有限公司","臺北市文山區保儀路62之2號18樓","核准設立","1010529","1100701",,"1130619"
"54330128","姑姑手作有限公司","臺北市士林區中山北路6段236巷1弄12號2樓","核准設立","1020610","1051107",,"1130619"
"54650563","華茂環保科技有限公司","臺北市內湖區內湖路2段179巷25之4號2樓","核准設立","1021121",,,"1130619"
"55691470","筠芝貿易有限公司","臺北市士林區中山北路6段35巷42號1樓","核准設立","1061107","1100702",,"1130619"
"80529497","濬勝綜合顧問有限公司","臺北市中山區民生東路1段25號3樓之16","核准設立","0921015","0930614",,"1130619"
"83457601","法馥國際有限公司","臺北市信義區莊敬路423巷4弄14號","核准設立","1081220",,,"1130619"
"84146541","大芊實業有限公司","臺北市士林區士東路266巷5弄16號5樓","核准設立","0820401","1040420",,"1130619"
"97448688","万典國際企業股份有限公司","臺北市中山區松江路328號4樓","核准設立","0860425","0950530",,"1130619"
"16713692","錢匯通科技股份有限公司","臺中市北區頂厝里漢口路4段318巷40號1樓","核准設立","0871215","0991108",,"1130619"
"16988729","台灣汰古國際股份有限公司","臺中市西區忠誠里臺灣大道二段501號13樓之1","核准設立","0880823","1050415",,"1130619"
"52591998","駿隆塑膠股份有限公司","臺中市北屯區中清路135之5號","核准設立","0690926","0991208",,"1130619"
"61370980","杰鵬機械工程股份有限公司","臺中市北區金龍里金龍街38號","核准設立","1060501","1080213",,"1130619"
"12796539","信佑開發有限公司","臺中市東區東勢里進化路二０五巷三之九號一樓","核准設立","0900504","0910208",,"1130619"
"23402462","傑盟設計工程有限公司","臺中市北屯區后庄路九七○號一樓","核准設立","0780804","0851114",,"1130619"
"28636003","卓見國際有限公司","臺中市北區天祥街228之9號","核准設立","0960403","1020417",,"1130619"
"53797370","尚呈影音科技有限公司","臺中市西屯區林厝里福雅路438號","核准設立","1010206","1100527",,"1130619"
"89583648","泗鏹有限公司","臺中市北屯區中清路二段742巷35號5樓","核准設立","0840711","1110210",,"1130619"
"89921346","統讚企業有限公司","臺中市西區中民里公館路一八五號一樓","核准設立","0831129","1050602",,"1130619"
"91093626","品弈與智有限公司","臺中市北屯區平昌里文心路四段936號3樓之1","核准設立","1100802",,,"1130619"
"92603274","易鑫源國際有限公司","臺中市西屯區潮洋里龍門路146號1樓","核准設立","1120420",,,"1130619"
"93543660","星雨行旅有限公司","臺中市北屯區東山路一段138巷65之1號","核准設立","1121213",,,"1130619"
"69412533","穎良企業股份有限公司","臺南市南區明興路1181巷126號","核准設立","0650320","0920430",,"1130619"
"54116859","萬興不動產股份有限公司","臺中市大里區大里里大里街16之1巷8號","核准設立","1020117","1090622",,"1130619"
"54883459","東勢房屋土地開發有限公司","臺中市東勢區北興里豐勢路513號1樓","核准設立","1040420","1130607",,"1130619"
"56805628","天渼企業有限公司","臺中市神岡區岸裡里大洲路288號","核准設立","0721028","1070508",,"1130619"
"61781082","康雅食尚國際有限公司","臺中市豐原區信義街191號4樓之7","核准設立","1060524",,,"1130619"
"90782286","長富將事業有限公司","基隆市中山區中山一路121號11樓","核准設立","1100429",,,"1130619"
"16926977","盛全鑫有限公司","臺南市安南區安順里北安路3段620之1號","核准設立","0880527","0930120",,"1130619"
"54060476","享明有限公司","臺南市東區富強里裕農路288巷11號8樓","核准設立","1010801","1110606",,"1130619"
"97034619","豐藥生物科技貿易有限公司","臺中市豐原區頂街里中正路152號2樓","核准設立","0850612","1090806",,"1130619"
"89898794","良建有限公司","臺中市大里區大里二街一九六號一樓","核准設立","0831104","0960115",,"1130619"
"24641379","嘉瀅國際有限公司","基隆市安樂區基金二路1巷174之3號5樓之1","核准設立","1031001",,,"1130619"
"27775961","三藝國際實業有限公司","基隆市安樂區中崙里基金二路１巷１７４之１號２樓","核准設立","0940429",,,"1130619"
"83187987","緩緩工作室有限公司","臺南市東區裕農里裕農路389巷3弄2號1樓","核准設立","1090915",,,"1130619"
"27382353","慶鴻資通股份有限公司","臺南市新營區民生里中華路72之1號","核准設立","0930623","1120615",,"1130619"
"66399091","誠展生技研發股份有限公司","臺南市新營區新南里復興路620巷39弄52號5樓之2","核准設立","1051223","1080402",,"1130619"
"16469389","鴻玉有限公司","高雄市左營區立莊路5之1號1樓","核准設立","0871019","1071019",,"1130619"
"28615176","興總國際開發有限公司","高雄市苓雅區正大路57號5樓之1","核准設立","0970514",,,"1130619"
"53258350","巨泰起重工程有限公司","高雄市三民區民族一路100巷72之2號","核准設立","1000826","1011116",,"1130619"
"83127932","康爾諾實業有限公司","高雄市三民區大和街153號1樓","核准設立","1091028","1120510",,"1130619"
"89750434","俊志企業有限公司","高雄市鼓山區西藏街350巷5號","核准設立","0850304","1090422",,"1130619"
"90280100","玩圈圈實業有限公司","高雄市前鎮區民權二路378之1號3樓之10","核准設立","1110530",,,"1130619"
"86680049","雅敘園實業有限公司","臺南市安南區海佃路4段89號","核准設立","0810601","1050818",,"1130619"
"90678474","彧盛營造有限公司","臺南市安平區建平十一街326巷2弄1號1樓","核准設立","1100428",,,"1130619"
"42725364","濾可保股份有限公司","新北市五股區五工二路113號(2樓)","核准設立","1070524",,,"1130619"
"59240239","宜強有限公司","高雄市鳳山區華興街37號11樓之2","核准設立","1060420","1130605",,"1130619"
"75913838","赤馬企業有限公司","高雄市仁武區中華路53巷13號","核准設立","0660223","1000315",,"1130619"
"22064689","禾輝工業有限公司","新北市泰山區泰林路2段306巷21弄6號","核准設立","0750204","0930406",,"1130619"
"24678086","國貞鋼鐵有限公司","高雄市梓官區大舍南路373巷2號1樓","核准設立","1040122","1050620",,"1130619"
"42800927","保丞企業有限公司","高雄市橋頭區橋新環路207號4樓","核准設立","1050224",,,"1130619"
"12878855","心悅資訊股份有限公司","新北市中和區安平路8號(1樓)","核准設立","0900710","1070719",,"1130619"
"27613734","百琦建設有限公司","新北市新莊區龍安路69巷8號","核准設立","0940203","1130419",,"1130619"
"24291751","言太精密科技股份有限公司","新北市樹林區八德街436巷6弄17號","核准設立","0980110","1030114",,"1130619"
"24690069","弈禔股份有限公司","新北市中和區國光街215巷4弄17號(1樓)","核准設立","1030820","1100625",,"1130619"
"42840907","朕臨科技股份有限公司","新北市五股區五工二路111號之2","核准設立","1050111","1100701",,"1130619"
"50781509","宇博科技股份有限公司","新北市三重區新北大道1段123號11樓","核准設立","1070612","1120911",,"1130619"
"24269054","曾源企業有限公司","新北市樹林區保安街2段333巷8號3樓","核准設立","0971121","1050616",,"1130619"
"28535271","聖僑工程有限公司","新北市板橋區滿平二街2巷1弄16號","核准設立","0951207","0970611",,"1130619"
"91006622","頂華食品股份有限公司","新北市五股區五權七路33號","核准設立","1100804",,,"1130619"
"50840599","盛炘實業有限公司","新北市土城區延壽路111巷2號","核准設立","1070801",,,"1130619"
"50973598","均紘食品有限公司","新北市中和區秀朗路3段22巷15之3號","核准設立","1071123",,,"1130619"
"45909371","永昕教育事業有限公司","新北市蘆洲區長樂路27號5樓","核准設立","1050415",,,"1130619"
"46005979","八方清潔有限公司","新北市新店區寶元路1段74巷10之1號(1樓)","核准設立","1050421",,,"1130619"
"47021391","益智泉生態科技有限公司","新北市新店區寶元路1段85巷6弄1號（1樓）","核准設立","1050607",,,"1130619"
"53454536","金宏安土木包工有限公司","新北市新店區竹林路30巷8號(1樓)","核准設立","1001021","1050415",,"1130619"
"65264601","慶昇合興業有限公司","新北市新店區寶宏路3之2號4樓","核准設立","1050829","1070723",,"1130619"
"84269135","派瑞唱片有限公司","新北市新店區二十張路1巷6弄1號1樓","核准設立","0820511","0940802",,"1130619"
"84393388","大曜電子發展有限公司","新北市新店區寶興路四十五巷七號五樓","核准設立","0820609","0840801",,"1130619"
"53416652","景致有限公司","新北市中和區建一路92號1樓","核准設立","1000620","1090522",,"1130619"
"53946765","程氏安康建築有限公司","新北市中和區板南路498號5樓之2","核准設立","1011030","1110329",,"1130619"
"54718016","奧森國際整合行銷有限公司","新北市中和區建和里連城路263巷5弄7號(1樓)","核准設立","1030507","1031030",,"1130619"
"54731186","辰沅企業有限公司","新北市樹林區學成路626號(5樓)","核准設立","1030703","1050323",,"1130619"
"66509175","原創空間室內裝修有限公司","新北市土城區員福街2號4樓","核准設立","1060310",,,"1130619"
"82865621","智慧指標股份有限公司","新北市中和區國光街215巷11弄7號","核准設立","1080523","1091016",,"1130619"
"90603018","亞薩國際股份有限公司","新北市板橋區中正路325巷5弄19號","核准設立","1101230","1130313",,"1130619"
"29038785","器研所股份有限公司","新北市八里區龍米路1段148號","核准設立","0970624","1101230",,"1130619"
"66411594","綠映奈科股份有限公司","新北市永和區福和路139號5樓","核准設立","1051230","1130527",,"1130619"
"54028841","鑫箔科技股份有限公司","宜蘭縣頭城鎮復興路37巷27-1號","核准設立","1011219","1050706",,"1130619"
"85065643","澤信泰環保管理顧問有限公司","新北市板橋區僑中二街90巷9之4號","核准設立","1081002",,,"1130619"
"89195014","順匠實業有限公司","新北市中和區中山路2段332巷3號11樓","核准設立","1111219","1120214",,"1130619"
"90106497","中央伍影視製作有限公司","新北市中和區圓通路299巷32號9樓","核准設立","1111114",,,"1130619"
"90170618","瑞庭國際有限公司","新北市中和區中原街96號14樓","核准設立","1110516","1110804",,"1130619"
"93378583","泰和國際貿易有限公司","新北市板橋區中山路1段293之1號10樓之1","核准設立","1120420",,,"1130619"
"16187847","千淞圖書有限公司","新北市淡水區自強路415巷40弄6號","核准設立","0860805","1050115",,"1130619"
"24725617","逗活創意有限公司","新北市汐止區新昌里忠孝東路335號2樓","核准設立","1040206",,,"1130619"
"24774829","黑石專業汽車有限公司","新北市汐止區大同路1段148號","核准設立","1031205","1120921",,"1130619"
"53717799","永宗國際有限公司","新北市淡水區民族路112巷33號","核准設立","1010717","1051104",,"1130619"
"54277926","利得屋有限公司","新北市汐止區長青路213巷9號","核准設立","1020619",,,"1130619"
"97119980","永馥貿易有限公司","新北市淡水區民權路173巷3號7樓之12","核准設立","0850904","0910807",,"1130619"
"27396265","海芯時尚有限公司","新北市八里區龍形一街七號一樓","核准設立","0930712","0941014",,"1130619"
"97421301","惠勝科技有限公司","新北市中和區中和路二一七巷一六號一樓","核准設立","0860412","0931012",,"1130619"
"80130032","豪瀚有限公司","宜蘭縣宜蘭市復興里復興路一段八一號一樓","核准設立","0920128","0930728",,"1130619"
"90015476","全成生物科技有限公司","新北市八里區中華路2段522號12樓","核准設立","1110830",,,"1130619"
"54546529","通澤股份有限公司","桃園市龜山區楓福里長壽路78號","核准設立","1021204","1120417",,"1130619"
"69632494","伊拍佶合企業股份有限公司","桃園市中壢區仁和里仁德三街10號1樓","核准設立","1060414","1110914",,"1130619"
"23122835","宜廣事業股份有限公司","桃園市八德區介壽路二段252巷71弄77號","核准設立","0771029","1110519",,"1130619"
"28137034","宣瑩工程企業有限公司","桃園市中壢區中正里榮安二街96號1樓","核准設立","0950331","1050930",,"1130619"
"42608008","鎮崵實業有限公司","桃園市中壢區振興里15鄰德泉街116巷15號二樓","核准設立","1041016",,,"1130619"
"45101762","騰王科技有限公司","桃園市中壢區中華路一段658號","核准設立","1050429","1080311",,"1130619"
"53408702","不老會社科技有限公司","桃園市中壢區石頭里中山路41號6樓之5","核准設立","1000527",,,"1130619"
"54528402","台灣飛普有限公司","桃園市蘆竹區瓦窯里南山路一段59號18樓之1","核准設立","1021004","1050524",,"1130619"
"69560386","映捷有限公司","桃園市蘆竹區南榮里忠孝西路33號4樓","核准設立","1051219","1130618",,"1130619"
"69718611","耕畂工程顧問有限公司","桃園市八德區茄苳里泰豐街82號1樓","核准設立","1061002","1070628",,"1130619"
"82793444","蟠朧有限公司","桃園市中壢區中央里中光路22號（1樓）","核准設立","1071220",,,"1130619"
"90477949","龍瑄文化實業有限公司","桃園市中壢區內定里合圳北路二段475號","核准設立","1100916",,,"1130619"
"90780273","鼎榮商業有限公司","桃園市中壢區新街里元化路226號10樓","核准設立","1100518","1101202",,"1130619"
"16205697","勝廣工程有限公司","桃園市龜山區大湖里文化二路38號1樓","核准設立","0860826","0980727",,"1130619"
"25002820","睿丞科技有限公司","桃園市龍潭區祥和里龍平路1107巷47之6號15樓","核准設立","0980729","1130513",,"1130619"
"45077355","弘勤科技音響有限公司","桃園市平鎮區廣達里廣平街84巷14號","核准設立","1050413",,,"1130619"
"45189393","天威數位科技股份有限公司","彰化縣彰化市古夷里泰和東街350號1樓","核准設立","1050425","1130605",,"1130619"
"80222264","員林貿易股份有限公司","彰化縣員林市三和里成功東路191巷52弄35號1樓","核准設立","0910801","0950509",,"1130619"
"93775112","上羽企業有限公司","桃園市中壢區惠州街98號6樓","核准設立","1120803",,,"1130619"
"84812404","承億股份有限公司","彰化縣彰化市南興里中山路一段103巷35號1樓","核准設立","0830325","1080617",,"1130619"
"86241226","寶際企業股份有限公司","彰化縣員林市光明里中正路443號","核准設立","0800717","1010521",,"1130619"
"93780558","大立鼎營造工程股份有限公司","南投縣埔里鎮水頭里東潤路52之6號","核准設立","0790917","1130607",,"1130619"
"59696011","東麗紙業股份有限公司","彰化縣埔心鄉瓦北村西安南路七十號","核准設立","0581215","0900220",,"1130619"
"12843076","樹譁科技興業有限公司","新竹縣湖口鄉民和街36號2樓","核准設立","0900725","1130605",,"1130619"
"42970859","聖立達科技工程有限公司","新竹縣竹東鎮東寧里沿河街121巷2號1樓","核准設立","1070629",,,"1130619"
"54979709","形由室內裝修設計工程有限公司","新竹縣竹北市中興里嘉豐一街105號1樓","核准設立","1080312",,,"1130619"
"70518886","超良企業有限公司","新竹縣竹東鎮二重里光明路126巷87弄33號2樓","核准設立","0890530","1050822",,"1130619"
"84827693","昉昱企業有限公司","新竹縣湖口鄉鳳凰村仁和路161號2樓","核准設立","0830413","1110610",,"1130619"
"86371748","華茂興工程有限公司","新竹縣竹東鎮二重里光明路188巷43號","核准設立","0801024","0960710",,"1130619"
"24354777","臺灣靚衣有限公司","彰化縣彰化市延平里埔南街41巷18號","核准設立","0980216","1011108",,"1130619"
"27862016","祥岳工程有限公司","彰化縣彰化市光南里南校街59巷2號4樓","核准設立","0940805","1001124",,"1130619"
"28757218","新安紙業有限公司","彰化縣溪湖鎮西勢里彰水路一段365巷36號二樓","核准設立","0960717","1090224",,"1130619"
"54002151","宏誠營造有限公司","彰化縣和美鎮東萊路79-15號5樓","核准設立","1011029","1011219",,"1130619"
"90871528","小狐狸的閱樂書店有限公司","彰化縣彰化市竹中里竹中路179號1樓","核准設立","1100225","1110407",,"1130619"
"93757901","倚天廣告有限公司","新竹縣竹北市東平里隘口二路16號1樓","核准設立","1120609",,,"1130619"
"53868938","好運稻食品企業有限公司","苗栗縣通霄鎮五北里1鄰3號之1","核准設立","1010625","1050502",,"1130619"
"27815345","中庸企業有限公司","彰化縣埔心鄉仁里村仁二路８６號","核准設立","0940613","0950323",,"1130619"
"53035534","鉦天科技有限公司","苗栗縣頭份市廣興里廣興27之3號","核准設立","0990503",,,"1130619"
"56634646","雙悅興業有限公司","彰化縣花壇鄉橋頭村彰員路二段62號","核准設立","1060511",,,"1130619"
"70611807","鉅城營造有限公司","彰化縣永靖鄉永北村開明路232號1樓","核准設立","0890729","1071214",,"1130619"
"82979693","九淏洗車有限公司","彰化縣埔心鄉新舘村新舘路101巷7弄8號1樓","核准設立","1120222",,,"1130619"
"91081311","貳拾柒國際有限公司","彰化縣埔心鄉員鹿路二段141號1樓","核准設立","1100611","1100707",,"1130619"
"93514546","琳達生技有限公司","彰化縣芬園鄉竹林村永和路149號1樓","核准設立","1121130","1121228",,"1130619"
"89347096","天發股份有限公司","雲林縣虎尾鎮長春路13號1樓","核准設立","0840308","1110110",,"1130619"
"90595278","崧豪營造股份有限公司","雲林縣虎尾鎮墾地里科園路172號","核准設立","1110110","1110119",,"1130619"
"93759794","嘉沅綠能股份有限公司","雲林縣虎尾鎮立仁里復興路151號六樓","核准設立","1120619",,,"1130619"
"53764547","凌通投資股份有限公司","新竹市東區寶山路452巷9弄24號","核准設立","1010511","1070611",,"1130619"
"22691680","日月昌興業股份有限公司","雲林縣虎尾鎮德興路一二三號","核准設立","0761203","0930202",,"1130619"
"90431661","兆東通訊有限公司","雲林縣虎尾鎮西安里林森路二段261號1樓","核准設立","1101110",,,"1130619"
"89690680","才松實業有限公司","雲林縣二崙鄉大庄村大庄路45號","核准設立","0840902","1130531",,"1130619"
"90872738","成岩佶有限公司","雲林縣虎尾鎮西安里中正路298號","核准設立","1100318",,,"1130619"
"97050785","綠隆纖維有限公司","雲林縣二崙鄉三和村三塊厝85之3號1樓","核准設立","0850628","1070831",,"1130619"
"13153099","百世達國際實業有限公司","屏東縣屏東市頂柳路462巷267弄71號","核准設立","0900731","1130117",,"1130619"
"53287926","屏儔禮儀有限公司","屏東縣屏東市墰墘里崇陽街117號","核准設立","1000104","1010612",,"1130619"
"85062548","健正有限公司","屏東縣屏東市崇蘭里崇勝二街30號1樓","核准設立","1080911","1081003",,"1130619"
"16331701","金曜隆開發有限公司","彰化縣溪州鄉溪州村進樂路14號1樓","核准設立","0861201","1080702",,"1130619"
"29124873","安美東芳食品有限公司","彰化縣芳苑鄉路平村上林路路上段３３２號","核准設立","0970704",,,"1130619"
"34729471","高藝造景有限公司","彰化縣田尾鄉北曾村順圳巷382號1樓","核准設立","0740216","1050412",,"1130619"
"89134072","超好蛋品有限公司","彰化縣芳苑鄉民生村芳漢路王功段376號","核准設立","1120112",,,"1130619"
"45050285","喬和盛工程有限公司","新竹市中華路四段286號12樓之5","核准設立","1050328","1060911",,"1130619"
"45122627","頌翔不動產仲介經紀有限公司","新竹市東區三民路123號1樓","核准設立","1050704",,,"1130619"
"53624650","友得精密有限公司","新竹市香山區埔前里牛埔東路518號","核准設立","1001027","1060615",,"1130619"
"53814119","亞星科技有限公司","新竹市香山區牛埔東路59號3樓","核准設立","1010313","1090709",,"1130619"
"55946369","祥龍工程有限公司","新竹市香山區中隘里中華路六段647巷41號1樓","核准設立","1051213","1070621",,"1130619"
"83061615","和鐿汽車有限公司","雲林縣斗南鎮明昌里明昌路246巷24號","核准設立","1090724",,,"1130619"
"83782846","美商邁德興精密科技有限公司","新竹市東區光復路1段576巷17號","核准設立","1090810","1130215",,"1130619"
"53651987","金門灣國際股份有限公司","金門縣金城鎮中興路173巷19號","核准設立","1010615",,,"1130619"
"42960536","亥洋貿易有限公司","屏東縣南州鄉米崙村中興路72-2號","核准設立","1070516",,,"1130619"
"29099889","立展國際有限公司","花蓮縣花蓮市鎮國街92號1樓","核准設立","0970526","1011023",,"1130619"
"50756635","奧世能設計有限公司","花蓮縣花蓮市主勤里2鄰博愛街181號","核准設立","1070403","1080329",,"1130619"
"83574354","竣崴開發建設股份有限公司","桃園市桃園區大林里樹仁三街96號2樓","解散","1090218","1090819","1130618","1130619"
"90562570","雷鑫電子股份有限公司","桃園市蘆竹區中興里豪登一街1之2號","核准設立","1110119","1130618",,"1130619"
"54659868","誠祥貿易有限公司","新北市永和區環河東路2段54號11樓之1","核准設立","1021219","1130619",,"1130619"
"95482082","品沐室內裝修設計有限公司","新北市永和區福和路110號2樓","核准設立","1130517","1130619",,"1130619"
"42761804","永鈺窯業股份有限公司","桃園市中壢區後寮里中山東路二段422巷120號 (1樓)","核准設立","1041229","1130618",,"1130619"
"23295842","文晟有限公司","臺北市中山區光復北路１７２號８樓","撤銷","0780417","0801107","0801107","1130619"
"90559651","大澤傳播有限公司","桃園市桃園區同安里中正路1080號11樓","核准設立","1101221","1130619",,"1130619"
"83792555","勝祥物業管理顧問有限公司","新北市中和區宜安路11巷46之2號","核准設立","1090422","1130619",,"1130619"
"24697106","豐譽生技有限公司","新北市土城區中央路3段189號13樓","核准設立","1030924","1130619",,"1130619"
"93521434","大可餐飲有限公司","臺北市中山區明水路561號1樓","核准設立","1121215","1130618",,"1130619"
"27353364","朝日事業股份有限公司","臺北市內湖區南京東路6段386號3樓","核准設立","0930817","1130618",,"1130619"
"29186146","台灣矽馬電子股份有限公司","高雄市前鎮區東四街3號","核准設立","1010621","1130618",,"1130619"
"83412871","巧居醬有限公司","新北市永和區仁愛路301號9樓","核准設立","1091217","1130619",,"1130619"
"34495059","曜聖塑膠企業有限公司","新北市中和區立德街98巷92號","核准設立","0710531","1130619",,"1130619"
"27534339","上銀行銷股份有限公司","臺北市大同區鄭州路87號6樓","核准設立","0931118","1130618",,"1130619"
"98642801","甲宸有限公司","高雄市仁武區永新二街96巷28號2樓","核准設立","1130618",,,"1130619"
"24985824","鳳鑫汽車有限公司","高雄市鳳山區中山西路226號","核准設立","1040610","1130618",,"1130619"
"96847336","浩瀚運動行銷顧問有限公司","高雄市小港區廠新街119號1樓","核准設立","1130618",,,"1130619"
"12983723","聯典機械有限公司","新北市土城區裕生路88號1樓","核准設立","0901128","1130619",,"1130619"
"23703404","冠八營造股份有限公司","新北市三重區福德北路12號5樓","核准設立","0790419","1130619",,"1130619"
"97175407","翱騰國際科技股份有限公司","臺北市內湖區新湖二路146巷19號4樓","核准設立","0860205","1130618",,"1130619"
"50969829","云龍智能科技有限公司","新北市永和區竹林路124巷37號","核准設立","1071101","1130619",,"1130619"
"90220194","富楊實業有限公司","高雄市大樹區新生街47號1樓","解散","1110425","1130618","1130618","1130619"
"84157407","凰群國際貿易股份有限公司","新北市新莊區中港二街48號4樓","核准設立","0820120","1130619",,"1130619"
"83204281","佳誠股份有限公司","新北市中和區連城路89巷30號地下一層","核准設立","1100120","1130619",,"1130619"
"96762977","佶裕股份有限公司","高雄市鼓山區文忠路50號17樓","核准設立","1130618",,,"1130619"
"16448250","台灣泰華施股份有限公司","臺北市內湖區瑞光路188巷43號4樓","核准設立","0870527","1130618",,"1130619"
"90514901","芳澤有限公司","高雄市前鎮區南天街31號","核准設立","1100922","1130618",,"1130619"
"85009185","銘閣建設股份有限公司","高雄市苓雅區忠孝二路3號17樓之5","核准設立","1080903","1130618",,"1130619"
"50953122","丰聖國際實業有限公司","高雄市前鎮區復興三路260號5樓","核准設立","1080319","1130618",,"1130619"
"94170512","珦凱有限公司","高雄市前鎮區天后街31號8樓","解散","1120912","1130618","1130618","1130619"
"90188981","保華資安股份有限公司","臺北市大同區鄭州路139號5樓","核准設立","1110321","1130618",,"1130619"
"96785394","雄禾建設有限公司","桃園市中壢區內定里合圳北路二段331巷68號(1樓)","核准設立","1130619",,,"1130619"
"55860030","艾凡斯頓科技有限公司","臺北市大安區忠孝東路4段221號12樓","核准設立","1070208","1130618",,"1130619"
"16861742","瑋珈工程有限公司","新北市新店區永新街7號(1樓)","核准設立","0880220","1130619",,"1130619"
"27731710","龍祥時代投資股份有限公司","臺北市萬華區漢口街2段113號2樓","核准設立","0940530","1130618",,"1130619"
