﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"79978376","永力鑫營造有限公司","桃園市大溪區仁武里介壽路八二四號","廢止","0910610","1110905","1110905","1110906"
"23806773","暉展企業股份有限公司","臺中市西區後龍里民權路304巷8號1樓","廢止","0790713","1031218","1110905","1110906"
"70703427","一個地球有限公司","臺中市北區中達里篤行路三四七號一樓","廢止","0890203","0950313","1110905","1110906"
"53274197","新詠原實業有限公司","臺中市北屯區軍功里松竹路一段871號1樓","廢止","0991207","1090330","1110905","1110906"
"53281063","雨寶生技事業有限公司","臺中市西區土庫里福人街61號2樓","廢止","0991221","1020429","1110905","1110906"
"54589863","鼎祐建材有限公司","臺中市西區向上路一段17巷3號1樓","廢止","1020827","1050521","1110905","1110906"
"24607604","鴻柏實業有限公司","臺中市北屯區太原路三段1130之1號","廢止","1031029","1060103","1110905","1110906"
"24835240","尚億生技有限公司","臺中市北屯區太安二街8號1樓","廢止","1040202","1050120","1110905","1110906"
"54718085","彩虹星星有限公司","臺中市北屯區軍福十六路273號12樓之15","廢止","1030507","1040805","1110905","1110906"
"54898903","宏維國際汽車有限公司","臺中市北屯區水景里東山路一段147巷20弄30號1樓","廢止","1040629","1040819","1110905","1110906"
"42666800","達冠國際開發有限公司","臺中市北區賴村里中清路一段372號3樓","廢止","1041006","1050923","1110905","1110906"
"54908851","國全發殷實業有限公司","臺中市北屯區軍福十三路36-66號2樓","廢止","1040817","1110905","1110905","1110906"
"42678735","侑侑有限公司","臺中市北屯區水景里軍功路一段533號1樓","廢止","1041203","1050308","1110905","1110906"
"83232744","林氏企業有限公司","臺中市西屯區市政北二路282號21樓之9","廢止","1091207","1110905","1110905","1110906"
"80584441","寶龍建設有限公司","桃園市中壢區永興里永嘉街47號","核准設立，但已命令解散","0921110","1090709",,"1110906"
"13067995","耀際興業有限公司","臺中市西區忠明南路404號1樓","廢止","0910416","1040818","1110905","1110906"
"54111138","何珥山有限公司","桃園市桃園區寶安里中埔一街386號10樓","廢止","1020104","1070925","1110905","1110906"
"27286210","信望愛養生健康事業股份有限公司","臺中市北區育德里美德街211號2樓","廢止","0930507","1010528","1110905","1110906"
"28038029","合毅五金工具有限公司","臺中市北屯區水景里東山路一段２０７巷４３號１樓","廢止","0941123","1110905","1110905","1110906"
"27687215","東耀資訊有限公司","高雄市苓雅區文昌路60號1樓","廢止","0940801","0960827","1110905","1110906"
"28328337","多名利留學顧問有限公司","臺中市西區忠誠里華美西街1段142號8樓之1","廢止","0950605","1110905","1110905","1110906"
"23877214","臣浩企業股份有限公司","臺中市大雅區員林里神林路一段231巷1弄13號","廢止","0791106","1060516","1110905","1110906"
"23939437","艾一資訊管理股份有限公司","桃園市蘆竹區南崁里南華一街三五號三樓之一","核准設立，但已命令解散","0791121","0941110",,"1110906"
"90831147","興瑞錸有限公司","彰化縣彰化市磚路112號1樓","核准設立","1100406",,,"1110906"
"24412087","艾力森節能環保有限公司","高雄市鳳山區文龍路23號1樓","廢止","0980525","1011102","1110905","1110906"
"59201469","多芙莉國際有限公司","高雄市左營區重愛路250號6樓","廢止","1060214","1110905","1110905","1110906"
"06724875","科鈺電腦有限公司","高雄市左營區立文路77號16樓之1","廢止","0741118","0950111","1110905","1110906"
"80366439","興海水產有限公司","高雄市前鎮區凱旋四路300號1樓","廢止","0921120","1110905","1110905","1110906"
"27211886","比克國際通路股份有限公司","高雄市左營區新上里博愛二路366號8樓之5","廢止","0931202","1110905","1110905","1110906"
"07299504","恒隆實業股份有限公司","桃園市龜山區萬壽路二段一一九九號","廢止","0510826","0941213","1110905","1110906"
"45107978","傑克國際興業股份有限公司","桃園市桃園區國際路二段199號2樓","廢止","1050518","1110905","1110905","1110906"
"27202649","帝寶生物科技有限公司","高雄市三民區應安街240巷2號","核准設立","0930816","1050711",,"1110906"
"90322474","孵圖科技股份有限公司","高雄市前鎮區崑明街14號2樓","核准設立","1110905",,,"1110906"
"90322489","柒泰有限公司","高雄市大樹區中興北路204號1樓","核准設立","1110905",,,"1110906"
"53967206","皇懋國際有限公司","高雄市左營區民族一路1126號12樓","核准設立","1010803","1110826",,"1110906"
"59276876","大方無隅股份有限公司","高雄市前鎮區管仲南路376號5樓","核准設立","1060714","1110905",,"1110906"
"50939038","元一理財顧問有限公司","高雄市前鎮區二聖一路290號5樓之2","核准設立","1071121","1110905",,"1110906"
"83480981","仕鉑股份有限公司","高雄市苓雅區武慶三路25巷40號","核准設立","1090323","1110905",,"1110906"
"53897357","尚錡工程有限公司","高雄市林園區工業一路224巷3弄8號1樓","核准設立","1011127","1110905",,"1110906"
"83299076","瀚皝生物科技股份有限公司","高雄市仁武區仁雅街109號1樓","核准設立","1091230","1110905",,"1110906"
"90347622","濬婕電機有限公司","高雄市苓雅區自強三路3號13樓之8","核准設立","1110817","1110905",,"1110906"
"91071931","順騰塑膠有限公司","高雄市岡山區新庄路11之1號","核准設立","1100526","1110905",,"1110906"
"55704974","優駕企業股份有限公司","高雄市苓雅區四維四路2號8樓之5","核准設立","1061114","1110905",,"1110906"
"90313307","大河控股有限公司","桃園市桃園區同安里中正路1058號7樓","核准設立","1110906",,,"1110906"
"82866712","興兆元實業有限公司","高雄市左營區新勝街29號","核准設立","1080503","1110905",,"1110906"
"83154120","僑智科技有限公司","高雄市苓雅區四維四路2號4樓之2","核准設立","1090922","1110905",,"1110906"
"25115991","狄亞國際有限公司","高雄市苓雅區泰順街66號3樓之4","核准設立","0990331","1110905",,"1110906"
"28966073","強強滾企業有限公司","高雄市鳥松區美山路11之20號1樓","核准設立","0970416","1110905",,"1110906"
"85035085","亨易股份有限公司","高雄市湖內區中山路2段2巷53弄10號","核准設立","1081015","1110905",,"1110906"
"79970281","義展企業股份有限公司","高雄市路竹區一甲路85號1樓","核准設立","0910529","1110905",,"1110906"
"24988603","華人社會企業股份有限公司","高雄市三民區民族一路80號29樓之1","核准設立","1040630","1110905",,"1110906"
"16814489","弘全投資股份有限公司","高雄市前鎮區成功二路88號26樓","核准設立","0880927","1110905",,"1110906"
"27204457","升鼎鋼鐵股份有限公司","高雄市橋頭區仕豐路永吉一巷37號1樓","核准設立","0930908","1110905",,"1110906"
"24995870","大美美國際有限公司","高雄市新興區民生一路56號14樓之7","核准設立","1040825","1110905",,"1110906"
"90322538","愛河投資有限公司","高雄市鼓山區龍水二路15號23樓","核准設立","1110905",,,"1110906"
"29026726","晟景出版股份有限公司","高雄市苓雅區中正2路74號10樓","核准設立","0980901","1110905",,"1110906"
"70402837","金鎂成實業有限公司","高雄市岡山區壽峰里前峰路268號","核准設立","0890602","1110905",,"1110906"
"90322468","佑星科技有限公司","高雄市路竹區國昌路353號1樓","核准設立","1110905",,,"1110906"
"79854678","大立國際實業股份有限公司","高雄市前金區五福三路59號10樓","核准設立","0701030","1110905",,"1110906"
"90635264","寰宇工程科技股份有限公司","高雄市苓雅區青年二路149之1號1樓","核准設立","1110111","1110905",,"1110906"
"83065921","上禾美企業有限公司","高雄市小港區中安路404巷9號7樓","解散","1090812","1110905","1110905","1110906"
"29011646","華連智慧財產權股份有限公司","高雄市鳳山區中山東路290巷96號1樓","核准設立","0980204","1110905",,"1110906"
"90322495","智慧核心股份有限公司","高雄市鼓山區哨船街80之1號1樓","核准設立","1110905",,,"1110906"
"59288015","寶興富投資有限公司","高雄市前金區自強一路142巷12號1樓","核准設立","1060811","1110905",,"1110906"
"28669572","禾紳建設股份有限公司","高雄市苓雅區中正一路120號8樓之5","核准設立","0960522","1110805",,"1110906"
"54610198","巧具五金有限公司","高雄市小港區桂陽路209巷25弄3號","解散","1021129","1090723","1110905","1110906"
"45142004","翔鈦工程有限公司","高雄市鼓山區裕誠路1926號10樓","解散","1050704","1100329","1110905","1110906"
"90172643","禮絾有限公司","高雄市三民區合江街9號1樓","解散","1110317","1110905","1110905","1110906"
"86795160","木發建設興業股份有限公司","高雄市苓雅區永平路1號5樓之2","核准設立","0810717","1110905",,"1110906"
"90322523","超思有限公司","高雄市岡山區岡榮路15巷10號","核准設立","1110905",,,"1110906"
"84565662","連晟營造股份有限公司","高雄市梓官區進學路必忠巷84號","核准設立","0820924","1110905",,"1110906"
"83763171","上美生物科技股份有限公司","臺中市北區中清路一段637號1樓","解散","1090518","1110316","1110905","1110906"
"82841446","佳昱股份有限公司","臺中市西屯區惠來里市政北七路186號12樓之9","核准設立","1080416","1110905",,"1110906"
"90290923","凜文化有限公司","臺中市西區公德里精誠二十二街29號1樓","核准設立","1110705","1110905",,"1110906"
"83299391","星德能源股份有限公司","臺中市西屯區東興路三段373號","核准設立","1091112","1110905",,"1110906"
"90092439","京圖數位行銷有限公司","臺中市西區後龍里民權路219號2樓","核准設立","1110905",,,"1110906"
"90092450","勝為有限公司","臺中市西屯區環中路二段1166之8號1樓","核准設立","1110905",,,"1110906"
"90486341","仟展通訊有限公司","臺中市北區賴厝里漢口路四段60之11號1樓","核准設立","1100907","1110905",,"1110906"
"28114519","鍥積科技股份有限公司","臺中市北區篤行路333巷24之1號1樓","核准設立","1071221","1110905",,"1110906"
"80138421","太陽堂傳統糕餅有限公司","臺中市南區樹義里福田路91號2樓","核准設立","0920217","1110905",,"1110906"
"23849479","幼學出版有限公司","臺中市西區精誠16街39號三樓之一","核准設立","0790910","1110905",,"1110906"
"90854561","飛魚底盤技研有限公司","臺中市神岡區圳前里神清路126之1號","核准設立","1100416","1110905",,"1110906"
"53395853","但以理工程企業有限公司","臺中市北區樂英里錦中街69之7號","核准設立","1000505","1110905",,"1110906"
"97408861","一心超級市場有限公司","臺中市北屯區中清路108-20號1樓","核准設立","0860326","1110905",,"1110906"
"16353417","翔晧有限公司","臺中市西屯區何仁里重慶路283號5樓之5","核准設立","0861226","1110905",,"1110906"
"90359936","雲極建設開發有限公司","臺中市中區三民路三段23號","核准設立","1110805","1110905",,"1110906"
"28025755","合茂工業有限公司","臺中市太平區成功路29巷24號","核准設立","0941107","1110905",,"1110906"
"89914534","鳳杰營造有限公司","臺中市北屯區東山路2段65巷13弄2號1樓","核准設立","0831122","1110905",,"1110906"
"54591262","承泰本能開發管理顧問有限公司","臺中市北區淡溝里臺灣大道二段340號5樓之2","解散","1020904","1050912","1110905","1110906"
"90602171","賞點有限公司","臺中市西區臺灣大道二段307號6樓之1","解散","1110105","1110905","1110905","1110906"
"83772137","澔玫有限公司","臺中市西屯區至善里逢甲路301巷22弄24號1樓","解散","1090618","1110704","1110905","1110906"
"83601248","王田不動產經紀有限公司","臺中市烏日區三榮路二段191號","核准設立","1090724","1110905",,"1110906"
"84728357","三川家室內裝修有限公司","臺中市北區大湖里大湖街32號1樓","核准設立","1081024","1110905",,"1110906"
"60271603","慶伯利建設有限公司","臺中市南屯區大英街183巷22號1樓","核准設立","1051201","1110905",,"1110906"
"54757925","虹文貿易有限公司","臺中市西區民龍里臺灣大道二段285號26樓之5","核准設立","1030328","1110905",,"1110906"
"83282716","無主之作室內裝修有限公司","臺中市西區博館路214號1樓","核准設立","1091030","1110905",,"1110906"
"45884619","真允科技有限公司","臺中市大肚區頂街里沙田路三段245巷80之3號1樓","核准設立","1050622","1110905",,"1110906"
"90549161","麗群國際研發有限公司","臺中市潭子區栗林里祥和路60巷14弄11號6樓","核准設立","1101124","1110905",,"1110906"
"90149329","贊瑩國際有限公司","臺中市西屯區大墩二十街118號5樓之1","核准設立","1101207","1110905",,"1110906"
"16665495","溢康企業股份有限公司","臺中市神岡區圳堵里和睦路一段212巷36號","核准設立","0870929","1110905",,"1110906"
"90092374","鑫鴻樺不銹鋼有限公司","臺中市北區頂厝里進化北路238號10樓之3","核准設立","1110905",,,"1110906"
"90092297","羽田股份有限公司","臺中市南屯區三和里干城街328之1號","核准設立","1110905",,,"1110906"
"90092310","良易室內裝修有限公司","臺中市大里區仁化里善化路166巷90弄20號","核准設立","1110905",,,"1110906"
"90092260","久久美實業股份有限公司","臺中市大里區東興里益民路二段281之4號","核准設立","1110905",,,"1110906"
"82804152","耕志科技有限公司","臺中市大里區新仁里新仁六街35號1樓","解散","1080125","1080211","1110905","1110906"
"90092331","美耀有限公司","臺中市西屯區何安里重慶路99號5樓之3","核准設立","1110905",,,"1110906"
"90092326","渼悅淨水有限公司","臺中市大里區仁化里仁愛路190巷20號","核准設立","1110905",,,"1110906"
"90092233","弘利不動產有限公司","臺中市沙鹿區六路里北勢東路319號1樓","核准設立","1110905",,,"1110906"
"85108143","弎味國際餐飲有限公司","臺中市西區吉龍里美村路一段756巷16號1樓","解散","1081007","1110905","1110905","1110906"
"97354400","景陞企業有限公司","臺南市永康區新樹里富強路2段201號","核准設立","0860106","1050711",,"1110906"
"82906658","雅采健康有限公司","臺南市中西區開山里樹林街2段18號1樓","核准設立","1080712",,,"1110906"
"53617659","可立國際事業有限公司","臺南市東區崇成里崇明十五街7號1樓","解散","1001013","1020225","1110902","1110906"
"83123289","勤樸企業管理顧問有限公司","新北市林口區文化二路1段266號地下一層之8","解散","1090923","1110906","1110906","1110906"
"42710947","連磐室內裝修有限公司","新北市中和區德光路30號4樓","核准設立","1050224","1110905",,"1110906"
"90042277","星榕經營管理顧問股份有限公司","新北市汐止區新台五路1段95號16樓之12","核准設立","1110905",,,"1110906"
"90042261","聯源精密科技股份有限公司","新北市五股區五權三路28號8樓","核准設立","1110905",,,"1110906"
"42890650","齊本合洋行股份有限公司","臺中市西屯區市政路398號","核准設立","1070308","1110831",,"1110906"
"28080320","駿禾實業有限公司","臺北市士林區承德路4段73號2樓","核准設立","0950119","1110905",,"1110906"
"82797687","聚生貿易有限公司","新北市林口區中山路677號12樓","核准設立","1080110","1110905",,"1110906"
"69291806","雅鴻企業有限公司","新北市新莊區建國二路9號(1樓)","核准設立","1070202","1110905",,"1110906"
"80535744","樺顯科技股份有限公司","新北市新莊區豐盛一街22號2樓","核准設立","0921031","1110905",,"1110906"
"82849910","季盛國際有限公司","新北市汐止區汐萬路2段228巷31弄28號4樓","核准設立","1080516","1110905",,"1110906"
"84214435","新源營造股份有限公司","新北市板橋區雙十路2段221號22樓","核准設立","0820319","1110905",,"1110906"
"83519803","大城嵐晴國際有限公司","新北市板橋區貴興路117號","核准設立","1090320","1110905",,"1110906"
"84974667","和元祥股份有限公司","新北市板橋區民生路1段29號20樓之1","核准設立","0830618","1110905",,"1110906"
"42718687","永豐林有限公司","新北市深坑區深坑街163號","核准設立","1050809","1110905",,"1110906"
"90016475","歐佩爾文化交流有限公司","臺北市北投區明德路289巷12號5樓","核准設立","1110906",,,"1110906"
"90322609","昶泉實業有限公司","高雄市新興區球庭路35號7樓","核准設立","1110905",,,"1110906"
"13139837","明宏投資股份有限公司","臺北市北投區承德路7段342之2號5樓","核准設立","0910718","1110905",,"1110906"
"90042348","營養初有限公司","新北市中和區中和路252巷4號","核准設立","1110906",,,"1110906"
"80409303","高登威力科技股份有限公司","臺中市南屯區寶山里寶山一街152號7樓之1","核准設立","0920602","1101228",,"1110906"
"54752597","凱米拉實業有限公司","臺中市西屯區何仁里天水西六街12之3號","核准設立","1030305","1110804",,"1110906"
"52515697","高嘉興業有限公司","臺中市西屯區何厝里何厝東二街23號9樓之3","核准設立","1060103","1100819",,"1110906"
"60231265","湘宸貿易有限公司","臺中市西屯區西墩里西墩北巷3之3號1樓","核准設立","1051005","1110823",,"1110906"
"84404651","達力科學儀器有限公司","臺中市豐原區南陽里10鄰安康路75號1樓","核准設立","0820618","1050617",,"1110906"
"85049601","富惟機電有限公司","臺中市西屯區惠來里臺灣大道三段76號2樓之2","核准設立","1080802",,,"1110906"
"91124780","藍帶事業有限公司","臺中市西屯區河南路三段131號15樓之6","核准設立","1100203",,,"1110906"
"90240543","雲沃克國際有限公司","臺中市南屯區五權西路二段131號12樓之2","核准設立","1110509",,,"1110906"
"90533885","億星有限公司","臺中市西屯區何安里臺灣大道二段910號11樓之5","核准設立","1101019",,,"1110906"
"82931468","上權資訊有限公司","臺中市西屯區大恩街40號3樓","核准設立","1080709",,,"1110906"
"42663825","一特強工業股份有限公司","臺中市大肚區社腳里沙田路一段854巷67之27號","核准設立","1040916","1090824",,"1110906"
"83585514","辰合國際管理顧問有限公司","臺中市大甲區順帆路124之20號","核准設立","1090602","1100406",,"1110906"
"53877676","宇竣建設有限公司","臺中市梧棲區頂寮里四維東路149巷26號1樓","核准設立","1010705","1100623",,"1110906"
"64142700","成威企業有限公司","臺中市梧棲區福德里中正路117號7樓","核准設立","1070122",,,"1110906"
"53638872","哲品機械工程有限公司","臺中市梧棲區大庄里信義街124巷79號1樓","核准設立","1001128","1070703",,"1110906"
"82795822","拓昱建設有限公司","臺中市梧棲區興農里興農路263號1樓","核准設立","1080122",,,"1110906"
"84198717","精舜有限公司","臺中市沙鹿區埔子里正英二街80巷16號","核准設立","0820304","1080918",,"1110906"
"54109082","九鼎軒兩岸投資股份有限公司","臺中市北區邱厝村大義街29巷37號4樓之26","核准設立","1011228",,,"1110906"
"86851900","智海文化事業有限公司","臺中市西區中興里公正路104號1樓","核准設立","0810808","1010913",,"1110906"
"61789599","紅十方生技有限公司","臺中市北區邱厝里英才路100號1樓","核准設立","1060602","1061220",,"1110906"
"82830166","五順汽車有限公司","臺中市北區邱厝里大義街29巷37號8樓之9","核准設立","1080322",,,"1110906"
"28095858","長餘海水生化科技有限公司","臺中市北區崇興路二段９６號１樓","核准設立","0950220",,,"1110906"
"90016334","怡創投資股份有限公司","臺北市大安區信義路4段63號5樓","核准設立","1110906",,,"1110906"
"80726722","縱橫環工股份有限公司","臺中市北屯區文心路四段６９８號９樓之１","核准設立","0930315","0941216",,"1110906"
"52868306","彼此影業股份有限公司","臺北市大安區復興南路2段65號11樓之5","核准設立","1060725","1110906",,"1110906"
"53040537","鼎御興業有限公司","屏東縣潮州鎮永春里介壽路68號1樓","核准設立","0990512","1110906",,"1110906"
"28449796","犇華資產管理股份有限公司","臺北市松山區復興北路101號8樓之7","核准設立","0951122","1110905",,"1110906"
"89376985","東圓實業股份有限公司","臺中市北屯區平順里大連路3段16號11樓之1","核准設立","0840411","1050503",,"1110906"
"28896350","新食界國際事業股份有限公司","臺中市北屯區平田里遼陽北二街69號","核准設立","0961214","0971126",,"1110906"
"24833003","宏凌國際貿易有限公司","臺中市北屯區崇德二路一段107號1樓","核准設立","1040120","1080522",,"1110906"
"90016159","等著買國際有限公司","臺北市內湖區洲子街181號2樓","核准設立","1110906",,,"1110906"
"24432470","惟晟工程有限公司","臺中市南區福平里柳川東路一段66號1樓","核准設立","0980629","1050404",,"1110906"
"53568904","悅佳興股份有限公司","臺北市中山區建國北路1段156號4樓","核准設立","1010105","1110906",,"1110906"
"97337228","能力工程有限公司","臺中市東區東信里東英一街65號","核准設立","0851213","1050718",,"1110906"
"64971662","樂鑫國際有限公司","臺中市南區忠明南路787號19樓之2","核准設立","1061030","1090408",,"1110906"
"90898012","敏天仁有限公司","臺北市中山區建國北路2段1號6樓","解散","1100617","1110905","1110905","1110906"
"60219810","寅成國際有限公司","臺中市南區樹義里福田路158巷24號","核准設立","1050922",,,"1110906"
"90718481","渴口娛樂股份有限公司","臺北市中山區雙城街32巷12號1樓","核准設立","1100420","1110906",,"1110906"
"90016427","福勞爾國際有限公司","臺北市大安區安居街4號1樓","核准設立","1110906",,,"1110906"
"82784326","美璂企業股份有限公司","臺中市太平區豐年里大源二十一街16之1號1樓","核准設立","1071102","1101005",,"1110906"
"90092304","昰豐股份有限公司","臺中市潭子區栗林里中山路三段493巷63號3樓","核准設立","1110905",,,"1110906"
"24255404","拓克儀器科技股份有限公司","臺中市南區美村南路39巷6號1樓","解散","0971027","0990409","1110905","1110906"
"90613830","福慧根湯股份有限公司","臺中市烏日區烏日里光日路66號","核准設立","1110127","1110905",,"1110906"
"24267751","英吉投資有限公司","臺中市南屯區精科一路7號1樓","核准設立","0971119","1110905",,"1110906"
"90981980","小仙女有限公司","臺中市北屯區水湳里文心路三段447號4樓","解散","1100520","1110905","1110905","1110906"
"24286151","錦林有限公司","臺中市西屯區福雅里台中港路三段世斌一巷12號1樓","解散","0971229","1050909","1110902","1110906"
"91044267","趨光影像股份有限公司","臺中市北區健行路928號","核准設立","1100621","1110905",,"1110906"
"89246891","加悅有限公司","臺中市烏日區環河北路216號14樓之3","核准設立","0830820","1110905",,"1110906"
"83571201","英雋電子股份有限公司","臺中市烏日區溫泉路7之1號","核准設立","1090109","1110905",,"1110906"
"90092091","禾磊科技股份有限公司","臺中市潭子區人和路37巷2號10樓之2","核准設立","1110905",,,"1110906"
"54889101","創世國際行銷顧問有限公司","臺中市北屯區水湳里文心路三段447號4樓","核准設立","1040515","1110905",,"1110906"
"83582734","永嘉室內裝修有限公司","臺中市潭子區家福里頭張路一段117巷17弄28號","核准設立","1090529","1110905",,"1110906"
"63342407","紅豆婚紗有限公司","臺中市北屯區平德里河北路2段12號1樓","解散","1061219","1080705","1110902","1110906"
"53628065","宇觀建築股份有限公司","臺中市西屯區福和里臺灣大道四段839號22樓","核准設立","1001103","1110901",,"1110906"
"60283967","佳美建設有限公司","臺中市梧棲區大村里文昌路223號1樓","核准設立","1051222","1110901",,"1110906"
"89299448","穩尚塑膠有限公司","臺中市梧棲區永安里永興路一段401巷198號","核准設立","0840110","1110905",,"1110906"
"28664730","希望創造事業股份有限公司","臺中市西屯區潮洋里環河路153號","核准設立","0960514","1110905",,"1110906"
"53828063","原居室內裝修設計有限公司","臺中市南屯區永春東七路492號3樓","核准設立","1010405","1110905",,"1110906"
"50833957","威博資源整合股份有限公司","臺中市梧棲區草湳里梧南路25號","核准設立","1070815","1110905",,"1110906"
"90550223","子信有限公司","臺中市霧峰區中正路250號1樓","核准設立","1101129","1110122",,"1110906"
"22733794","先鋒科技股份有限公司","臺北市南港區三重路19之11號14樓","核准設立","0761221","1110905",,"1110906"
"90295080","兩粒種子有限公司","臺南市安平區王城里安平路850巷6號1樓","核准設立","1110905",,,"1110906"
"90657816","榮逸國際有限公司","臺南市永康區中華路675號","核准設立","1101223","1110902",,"1110906"
"84621849","敬言企業有限公司","臺中市烏日區九德里長春街428號1樓","核准設立","0821126","1020123",,"1110906"
"90042353","緣巨藝科有限公司","新北市汐止區新台五路1段95號15樓之2","核准設立","1110906",,,"1110906"
"90016284","新鐌企業有限公司","臺北市中山區松江路28號5樓之1","核准設立","1110906",,,"1110906"
"28939549","臺億科技企業有限公司","臺南市安南區南興里公學路5段636號1樓","核准設立","0970310","1110905",,"1110906"
"82843583","台灣富士軟片系統整合股份有限公司","臺北市松山區敦化北路88號6樓","核准設立","1080408","1110906",,"1110906"
"23843904","宏葉有限公司","臺中市后里區福德路113巷12號","核准設立","0790830","0970131",,"1110906"
"90033782","一元資產管理有限公司","屏東縣恆春鎮山腳里恆南路194巷52弄10號1樓","核准設立","1110906",,,"1110906"
"27748326","齊吶製作有限公司","新北市新店區安德街106號2樓","核准設立","0940713","1110906",,"1110906"
"24311840","銳鎷股份有限公司","臺北市松山區民生東路5段31號1樓","核准設立","0971204","1110906",,"1110906"
"45063346","霏孟思名床有限公司","屏東縣萬丹鄉田厝村惠崙路637號","核准設立","1050331","1110906",,"1110906"
"42859519","台灣拿福能策略整合行銷有限公司","臺北市中正區新生南路1段60號5樓","核准設立","1050311","1110905",,"1110906"
"90479117","懋興工程有限公司","桃園市中壢區興華里文化路329號9樓","核准設立","1101018","1110314",,"1110906"
"04352842","宏裕建設股份有限公司","臺北市迪化街１段１００號","解散",,"0760708","0760605","1110906"
"90016290","凱思有限公司","臺北市內湖區環山路1段48號4樓之1","核准設立","1110906",,,"1110906"
"86689668","富禾投資股份有限公司","臺北市內湖區行善路398號","核准設立","0810714","1110906",,"1110906"
"83473813","林茂興有限公司","雲林縣斗六市鎮北里武昌路228號1樓","核准設立","1090207","1110906",,"1110906"
"24940003","冠陞開發股份有限公司","臺北市松山區敦化北路167號17樓","核准設立","1040217","1110905",,"1110906"
"04309819","濟生股份有限公司","臺北市大同區安西街116號","核准設立","0630721","1110906",,"1110906"
"90016398","兆豐國際開發顧問有限公司","臺北市中山區民權東路2段142號4樓","核准設立","1110906",,,"1110906"
"91114919","吉來國際有限公司","臺北市大同區西寧北路78之16號8樓","核准設立","1100602","1110905",,"1110906"
"90016411","新尚朋投資有限公司","臺北市信義區基隆路1段155號5樓之7","核准設立","1110906",,,"1110906"
"43948005","源寶製衣廠股份有限公司","桃園市八德區豐田路106號","核准設立","0720909","1110905",,"1110906"
"90042369","全新鋼鋁門窗有限公司","新北市三重區碧華街456號","核准設立","1110906",,,"1110906"
"54351782","柏陞開發股份有限公司","臺北市松山區敦化北路167號17樓","核准設立","1020819","1110905",,"1110906"
"90016313","佳蓁葳有限公司","臺北市大安區忠孝東路4段270號7樓","核准設立","1110906",,,"1110906"
"97161121","夏暉物流有限公司","桃園市蘆竹區富國路3段1084號","核准設立","0850705","1110906",,"1110906"
"90016361","雲砌室內裝修工程有限公司","臺北市信義區基隆路1段141號10樓之8","核准設立","1110906",,,"1110906"
"54003980","一零一地產有限公司","臺中市南屯區大業里大隆路103號2樓","核准設立","1011101","1110905",,"1110906"
"60266355","千瑜科技有限公司","臺中市北區中達里英才路302號","核准設立","1051123","1110905",,"1110906"
"50790789","泓博能源科技股份有限公司","臺中市西屯區朝富路213號28樓之2、之3","核准設立","1070706","1110902",,"1110906"
"83396078","台灣珠寶鑑定研究有限公司","臺中市中區三民路二段46號3樓之1","核准設立","1091103","1110902",,"1110906"
"23077846","寬業有限公司","臺中市北屯區廍子里太和路二段83號1-2樓","核准設立","0771017","1110825",,"1110906"
"80553377","找樂子文創股份有限公司","臺中市西區忠明南路98號1樓","核准設立","0920929","1110902",,"1110906"
"90410309","成貞企業有限公司","臺中市北屯區文心路四段83號6樓之2","核准設立","1101007","1110902",,"1110906"
"28163150","唯亮企業有限公司","臺中市大肚區王田里王福街750巷70號","核准設立","0950501","1110902",,"1110906"
"28570993","捷鑫貿易有限公司","臺中市西屯區福安里安和路196號","核准設立","0960130","1110902",,"1110906"
"91043632","金賏有限公司","臺中市北屯區平田里文心路四段936號3樓之2","核准設立","1100531","1110902",,"1110906"
"53370229","益源事業股份有限公司","臺中市南屯區黎明里干城街283號3樓","核准設立","1000318","1110902",,"1110906"
"97530856","僑聯活塞環有限公司","臺中市霧峰區吉峰里吉峰東路87號","核准設立","0701216","1110902",,"1110906"
"45121057","瑞達生技股份有限公司","臺中市西屯區市政北二路236號14樓之1","核准設立","1050628","1110902",,"1110906"
"23006076","震邦電業工程有限公司","臺中市北屯區雷中街88之7號1樓","核准設立","0770907","1110902",,"1110906"
"86051386","精湛營造股份有限公司","臺中市北區賴旺里天津路二段49巷5號7樓","核准設立","0800722","1110902",,"1110906"
"55831303","介明機械股份有限公司","臺中市東區新庄里復興路四段186號9樓","核准設立","0660324","1110902",,"1110906"
"90382872","理星投資股份有限公司","臺中市南屯區同心里五權西路二段236號13樓之2","核准設立","1110628","1110902",,"1110906"
"61767949","禾濟商務有限公司","臺中市南屯區新生里益豐路四段85號6樓之2","核准設立","1060518","1110902",,"1110906"
"86200604","冠德木業有限公司","臺中市大里區樹王里樹王路50之6號","核准設立","0690313","1110902",,"1110906"
"90092347","石初室內設計裝潢有限公司","臺中市大甲區水源路45號1樓","核准設立","1110905",,,"1110906"
"89376991","金禾昌有限公司","臺中市大里區東南路69號","核准設立","0840411","1110905",,"1110906"
"90016496","欣美美學有限公司","臺北市信義區基隆路1段155號5樓之7","核准設立","1110906",,,"1110906"
"90338503","有旌科技有限公司","臺北市信義區忠孝東路5段476號8樓","核准設立","1110906",,,"1110906"
"86682200","中華非破壞檢驗有限公司","臺中市大雅區上楓里楓林街186巷5號","核准設立","0810602","1110905",,"1110906"
"52499839","逸隆貿易有限公司","臺中市西屯區寧漢街85之6號1樓","核准設立","0671124","1110905",,"1110906"
