﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"15232801","錫源股份有限公司","臺北市萬華區昆明街15之4號1樓","核准設立","0510327","0970514",,"1130605"
"22184690","旭偉興業股份有限公司","臺北市中正區忠孝東路2段39巷2弄3號2樓","核准設立","0760321","1040625",,"1130605"
"22185608","忠新百貨業股份有限公司","臺北市松山區復興北路15號5樓之10","核准設立","0750823","0941101",,"1130605"
"23796016","旭眾科技股份有限公司","臺北市大安區敦化南路1段270巷10號2樓之2","核准設立","0790626","1090812",,"1130605"
"24309422","宬世環宇國際媒體股份有限公司","臺北市大安區建國南路1段206號","核准設立","0971125","1090715",,"1130605"
"12406589","大連有限公司","臺北市大同區重慶北路2段74號9樓","核准設立","0711105","0991006",,"1130605"
"22192116","力詮資訊有限公司","臺北市大安區忠孝東路3段217巷7弄7號7樓之1","核准設立","0750910","0881005",,"1130605"
"24234703","愛漂亮國際企業有限公司","臺北市中正區南陽街3號4樓之1","核准設立","0970916","1111123",,"1130605"
"24277499","乾坤聯合工程有限公司","臺北市萬華區青年路152巷20號3樓","核准設立","0971210","1110221",,"1130605"
"24429587","楓味達人國際有限公司","臺北市大同區南京西路25巷52號","核准設立","0980623","0991103",,"1130605"
"80277963","三愛資產管理股份有限公司","臺北市中正區忠孝東路2段39巷2弄3號2樓","核准設立","0910920","1020830",,"1130605"
"82953315","德方開發股份有限公司","臺北市中正區羅斯福路1段86號2樓","核准設立","1080806",,,"1130605"
"85099088","比恩電子商務股份有限公司","臺北市大安區信義路4段61號9樓之1","核准設立","1080917",,,"1130605"
"86506154","震峰工程股份有限公司","臺北市大同區承德路2段81號8樓之2","核准設立","0810401","1060124",,"1130605"
"90118058","億泰資訊股份有限公司","臺北市大安區永康街75巷4號1樓","核准設立","1111031","1121006",,"1130605"
"11502705","建偉股份有限公司","臺北市中山區八德路2段283號1樓","核准設立","0520621","1080222",,"1130605"
"90481182","筑前股份有限公司","臺北市大安區通化街101巷2號","核准設立","1101111","1110110",,"1130605"
"24473247","萬世達科技有限公司","臺北市中正區和平西路1段59號7樓之16","核准設立","0981021",,,"1130605"
"24575011","原圓有限公司","臺北市大同區太原路115巷11號","核准設立","1030807","1050308",,"1130605"
"27767245","妮蒂歐國際貿易有限公司","臺北市大同區太原路22巷6號4樓","核准設立","0940907","0980828",,"1130605"
"28335999","金立盟實業有限公司","臺北市大同區承德路1段44號2樓","核准設立","0950613","1010206",,"1130605"
"28836071","星光精品科技企業有限公司","臺北市大安區信義路4段60-134號1樓","核准設立","0961227","1000321",,"1130605"
"52214165","新意創新有限公司","臺北市大同區重慶北路3段293之4號","核准設立","1050819","1070301",,"1130605"
"53123282","清益國際有限公司","臺北市中正區忠孝東路2段39巷2弄3號2樓","核准設立","1000106",,,"1130605"
"53561395","新心靈學苑國際顧問有限公司","臺北市大安區忠孝東路4段233號3樓之2","核准設立","1001208","1010312",,"1130605"
"53913151","轟動媒體有限公司","臺北市大安區光復南路422號12樓","核准設立","1010712","1080709",,"1130605"
"82810936","永流國際有限公司","臺北市松山區光復北路11巷85號","核准設立","1080327",,,"1130605"
"83626439","夸克太陽有限公司","臺北市大安區忠孝東路4段221號10樓","核准設立","1090518",,,"1130605"
"83736549","豐綻企業有限公司","臺北市大同區民權西路104號8樓之2","核准設立","1090521",,,"1130605"
"89449072","擎運實業有限公司","臺北市大同區重慶北路3段293之4號2樓","核准設立","0840415","0950705",,"1130605"
"90355869","思佳瑪有限公司","臺北市中正區許昌街42號8樓","核准設立","1110624","1121221",,"1130605"
"94105689","岡岡科技有限公司","臺北市大安區復興南路1段352號2樓之3","核准設立","1120508",,,"1130605"
"12672729","英芝堡企業有限公司","臺北市信義區富陽街42號1樓","核准設立","0891213",,,"1130605"
"29076443","網路財富股份有限公司","臺北市內湖區基湖路3巷13號","核准設立","0980710","1011219",,"1130605"
"30923570","大漢國際資通股份有限公司","臺北市中山區松江路1號6樓之2","核准設立","0690804","0951002",,"1130605"
"54165350","喬尹國際股份有限公司","臺北市信義區忠孝東路5段800號9樓","核准設立","1020207","1040828",,"1130605"
"70380799","崇嘉工程股份有限公司","臺北市內湖區堤頂大道2段483號2樓","核准設立","0880712","1130105",,"1130605"
"12872402","義貿國際有限公司","臺北市中山區民族東路450號5樓","核准設立","0900614","1110421",,"1130605"
"13085972","偉誠國際投資有限公司","臺北市內湖區堤頂大道2段483號2樓","核准設立","0910207","1121214",,"1130605"
"18941406","盛泰家具裝潢有限公司","臺北市信義區虎林街120巷141號3樓","核准設立","0720716","1030217",,"1130605"
"20844719","良一冷氣冷凍材料有限公司","臺北市信義區虎林街132巷25號1樓辦公室","核准設立","0690120","0821118",,"1130605"
"22445127","天寶贈品有限公司","臺北市文山區辛亥路4段233號1樓","核准設立","0760427","0921215",,"1130605"
"23442627","儷坊企業有限公司","臺北市士林區天母東路114號1樓","核准設立","0780822","1021216",,"1130605"
"29068035","大台北國際永業有限公司","臺北市內湖區內湖路1段411巷89弄10號","核准設立","0980609",,,"1130605"
"29132058","碩竑有限公司","臺北市文山區下崙路25之2號","核准設立","0990113","1011024",,"1130605"
"43901509","曼德琳有限公司","臺北市士林區天母東路65號","核准設立","1050608","1080308",,"1130605"
"54167358","宏力資產管理有限公司","臺北市內湖區金龍路214號","核准設立","1020225","1070420",,"1130605"
"55626268","彩服有限公司","臺北市士林區重慶北路4段231號1樓","核准設立","1061003",,,"1130605"
"55691470","筠芝貿易有限公司","臺北市士林區中山北路6段35巷42號1樓","核准設立","1061107","1100702",,"1130605"
"90286385","圓夢登山有限公司","臺北市文山區木柵路1段123號","核准設立","1110810","1120928",,"1130605"
"90450370","京阪開發有限公司","臺北市文山區辛亥路4段252巷12號1樓","核准設立","1100917","1130523",,"1130605"
"53029054","英屬維京群島商鈞沅資本股份有限公司","臺北市信義區忠孝東路4段560號10樓之2","核准設立","1010416",,,"1130605"
"16887291","群韡企業股份有限公司","臺中市西區台中港路一段410號1號","核准設立","0880407","1050614",,"1130605"
"25097038","睿陽國際股份有限公司","臺中市南屯區永春東七路878之18號1樓","核准設立","0981228","1101014",,"1130605"
"12894567","浚威企業有限公司","臺中市西屯區惠來里市政路105號2樓之1","核准設立","0900904","1050514",,"1130605"
"16274011","競爭利企劃有限公司","臺中市南區東興路一段20號32樓之1","核准設立","0861121","1060516",,"1130605"
"16990437","金大利投資有限公司","臺中市北區文莊里五權路213號1樓","核准設立","0880825","0970917",,"1130605"
"22313890","磊泰興業有限公司","臺中市南屯區大墩路188號4樓","核准設立","0751215","1090218",,"1130605"
"24847941","杰思特企業有限公司","臺中市東區信義街218巷16號1樓","核准設立","1040409","1071217",,"1130605"
"25067674","亞瑟空間詮釋有限公司","臺中市北屯區民政里北坑巷16號1樓","核准設立","0981112","1101206",,"1130605"
"27652757","宏漳科技有限公司","臺中市西屯區上石路59號8樓之2","核准設立","0940329","1030626",,"1130605"
"28062701","協一國際有限公司","臺中市北屯區和平里軍福十三路200號2樓之2","核准設立","0941223","1070711",,"1130605"
"28575553","峰上廣告企業有限公司","臺中市南區樹義里福田一街90巷17號5樓","核准設立","0960206","1011221",,"1130605"
"28712402","沛芙有限公司","臺中市西屯區青海路二段436號2樓之1","核准設立","0960928","1091016",,"1130605"
"42662207","國信國際開發有限公司","臺中市西屯區上德里青海路二段207之1號1樓","核准設立","1040907","1080709",,"1130605"
"53153594","強尼車庫有限公司","臺中市西屯區逢甲路19巷8號1樓","核准設立","0990914",,,"1130605"
"54748813","天聖國際企業有限公司","臺中市南區復興路三段318號11樓","核准設立","1030214","1030307",,"1130605"
"60269796","科釪有限公司","臺中市西屯區何厝東二街23號9樓之3","核准設立","1051129","1090430",,"1130605"
"60350450","丹莆企業有限公司","臺中市西屯區西墩里福科二路53號11樓之3","核准設立","1060217","1130529",,"1130605"
"60357284","歐克士服裝開發有限公司","臺中市西屯區港尾里中清路二段1386巷21弄9號1樓","核准設立","1060221","1061023",,"1130605"
"82795203","熊好國際有限公司","臺中市西屯區市政北二路282號21樓之9","核准設立","1080118","1100915",,"1130605"
"83095967","鼎力遊戲軟體科技有限公司","臺中市西屯區潮洋里市政北二路282號24樓之1","核准設立","1091020","1130527",,"1130605"
"83186875","相慶投資有限公司","臺中市南屯區三厝里黎明路二段201號5樓","核准設立","1090902",,,"1130605"
"83265104","滙拉檬有限公司","臺中市西屯區市政北二路236號21樓之1","核准設立","1091231",,,"1130605"
"90826361","誼松國際有限公司","臺中市西屯區林厝里安林路25之62號1樓","核准設立","1100209",,,"1130605"
"91056517","貫筠國際有限公司","臺中市北屯區民德里東山路二段234之1號1樓","核准設立","1100823","1120112",,"1130605"
"29182824","帝璞噴墨科技股份有限公司","中部科學園區臺中市大雅區秀山里科雅路32號2樓","核准設立","1010815","1110324",,"1130605"
"97045448","其祐有限公司","臺中市西屯區港尾里中康二街十一號一樓","核准設立","0850624","0850624",,"1130605"
"83096403","畯大生技有限公司","臺中市大里區西榮里中興路二段449號2樓","核准設立","1091021",,,"1130605"
"94201183","炬誠有限公司","臺中市梧棲區中正里仁美街135巷67弄1號2樓","核准設立","1121030",,,"1130605"
"00146743","明泰報關有限公司","基隆市仁愛區文昌里孝四路18號3樓","核准設立","0610322","1030416",,"1130605"
"79958667","女人世界美容有限公司","基隆市仁愛區孝二路102號4樓","核准設立","0910514","1100108",,"1130605"
"83732109","路遊文化創意有限公司","臺南市永康區塩行路146巷20弄9-13號","核准設立","1090519",,,"1130605"
"84642302","恒福螺絲有限公司","臺南市永康區國華街53號7樓之1","核准設立","0821217","1100426",,"1130605"
"83068547","熙豐實業有限公司","基隆市暖暖區碇內街109號2樓","核准設立","1090807",,,"1130605"
"93778547","吉星船舶服務有限公司","基隆市七堵區永富路146號5樓","核准設立","1120419",,,"1130605"
"24218540","成興通訊有限公司","臺南市北區國姓里公園路409號1樓","核准設立","0970815","1030317",,"1130605"
"89567149","碁特有限公司","臺南市安南區安中路1段699巷13-2號","核准設立","0840626","0990520",,"1130605"
"90151274","琵樂夏有限公司","臺南市安南區新順里安和路3段73巷24弄11號1樓","核准設立","1110427",,,"1130605"
"50951222","震悍娛樂股份有限公司","高雄市前鎮區滇池街3號1樓","核准設立","1080305",,,"1130605"
"54617208","美無度股份有限公司","高雄市左營區大順一路322號17樓","核准設立","1030128",,,"1130605"
"16472130","正璋企業有限公司","高雄市三民區黃興路50巷25弄11號","核准設立","0871124","1091019",,"1130605"
"50938517","愜意園生技國際開發有限公司","高雄市三民區平等路23巷21之3號","核准設立","1071116","1110224",,"1130605"
"53238257","鋼林國際貿易有限公司","高雄市楠梓區和光街153巷57號","核准設立","1000310","1080527",,"1130605"
"53569241","明華泓綠化有限公司","高雄市鼓山區美術東二路50號4樓之1","核准設立","1000906","1060926",,"1130605"
"54195811","台灣吉茂機械有限公司","高雄市前金區光復一街79號1樓","核准設立","1020506","1071205",,"1130605"
"54823880","美的精品服飾有限公司","高雄市鼓山區龍勝路38號12樓","核准設立","1040929","1121206",,"1130605"
"80385409","鑫盟科技有限公司","高雄市鹽埕區教仁里安石街7巷6號","核准設立","0930608",,,"1130605"
"84563518","全進工程有限公司","高雄市苓雅區凱旋三路497之2號","核准設立","0820922","0950425",,"1130605"
"86459808","慧龍企業有限公司","高雄市前鎮區武慶一路248巷6弄1號5樓","核准設立","0810629","0960411",,"1130605"
"01517216","天健傳播育樂股份有限公司","新北市新店區永平街七五號三樓","核准設立","0741126","0921107",,"1130605"
"25069188","帕果企業股份有限公司","新北市深坑區翠谷街41號2樓","核准設立","0981116","0981124",,"1130605"
"52696424","守喜股份有限公司","新北市新莊區莊崑路15號14樓","核准設立","1060519","1110908",,"1130605"
"53451094","歐崑股份有限公司","新北市新店區寶宏路9號","核准設立","1001006",,,"1130605"
"54015260","富綸國際股份有限公司","新北市新店區安民街35巷9弄8號4樓","核准設立","1011015",,,"1130605"
"20847574","玉楓有限公司","新北市深坑區北深路2段183號(2樓)","核准設立","0681106","1040514",,"1130605"
"23901039","源凱實業有限公司","新北市三重區朝陽街29巷12號1樓","核准設立","0790925","1090620",,"1130605"
"27396151","發爵有限公司","新北市三重區成功路108巷6號6樓之1","核准設立","0930712","1100715",,"1130605"
"27622348","靖緯科技有限公司","新北市新店區復興路40之1號8樓之1","核准設立","0940222","1090620",,"1130605"
"28079999","僑圓工程有限公司","新北市新店區安和路2段165號5樓","核准設立","0950118","1040605",,"1130605"
"29140249","百年寢具有限公司","新北市三重區重新路5段655號","核准設立","0990308","1020107",,"1130605"
"42699295","嶸躍企業有限公司","新北市新莊區中和街155巷24弄75號7樓","核准設立","1041221",,,"1130605"
"54300139","六加六鍍膜車體美研有限公司","新北市林口區民富街99號2樓之1","核准設立","1020930","1120802",,"1130605"
"70520320","三巨汽車事業有限公司","新北市蘆洲區永平街32巷21弄35號1樓","核准設立","0890531","0941110",,"1130605"
"16506975","銳新科技股份有限公司","新北市中和區中山路2段530號3樓","核准設立","0870505","1070417",,"1130605"
"23995182","翰林企管顧問股份有限公司","新北市中和區中山路2段264巷4之2號","核准設立","0800105","0990708",,"1130605"
"52684790","亞商藝聯國際行銷股份有限公司","新北市中和區建一路166號8樓之3","核准設立","1060512","1091210",,"1130605"
"53726740","鴻薇科技股份有限公司","新北市中和區建八路219號10樓","核准設立","1010831","1070604",,"1130605"
"82950345","永健生技醫療器材股份有限公司","新北市中和區中正路932號15樓","核准設立","1080715","1120711",,"1130605"
"83449032","信誼管理顧問有限公司","新北市三重區三和路2段1之3號","核准設立","1081210","1120831",,"1130605"
"83546007","熊好電池服務有限公司","新北市蘆洲區得勝街127號6樓","核准設立","1090304","1120302",,"1130605"
"83565741","英睿達國際有限公司","新北市三重區三和路4段398之2號4樓","核准設立","1081212",,,"1130605"
"83687575","捷宇科技印刷有限公司","新北市新店區中正路501之7號","核准設立","1090407","1120720",,"1130605"
"84872681","慈賢企業有限公司","新北市新店區永業路81巷1弄3號(1樓)","核准設立","0830516","1030604",,"1130605"
"89855710","霖岳貿易有限公司","新北市新莊區五權一路120號3樓","核准設立","0830921","1080625",,"1130605"
"27954578","遠貫國際有限公司","新北市中和區景平路71之6號19樓之3","核准設立","0940929","1070601",,"1130605"
"28109369","黃家觀光旅館有限公司","新北市中和區中山路2段530號3樓","核准設立","0950309","1021216",,"1130605"
"42618667","希普新創有限公司","新北市中和區圓通路299巷24號10樓","核准設立","1040708","1060628",,"1130605"
"54702252","真酷有限公司","新北市三峽區中正路1段110號2樓","核准設立","1030306",,,"1130605"
"66368604","泳興管理顧問有限公司","新北市中和區連城路127巷13之3號","核准設立","1051212",,,"1130605"
"69387372","仙踪有限公司","新北市中和區中山路2段238之1號","核准設立","1070321","1070530",,"1130605"
"82973804","冷藝有限公司","新北市中和區圓通路305巷28號5樓","核准設立","1120306",,,"1130605"
"85074988","璟琁物聯網有限公司","新北市中和區中正路868之1號6樓","核准設立","1081105","1120407",,"1130605"
"91091036","極旅國際有限公司","新北市板橋區中正路313號5樓之3","核准設立","1100629",,,"1130605"
"97370056","永佶立股份有限公司","新北市樹林區三俊街252巷11弄10號","核准設立","0860127","1130118",,"1130605"
"28877852","九禾網路科技有限公司","新北市永和區竹林路39巷6弄6號","核准設立","0961113","0970806",,"1130605"
"53692988","西湖左岸實業有限公司","新北市八里區龍米路1段208號29樓之5","核准設立","1010323","1080815",,"1130605"
"54292567","黎大師文創有限公司","新北市永和區保生路1號11樓之6","核准設立","1020823",,,"1130605"
"86829751","雅境室內裝修設計工程有限公司","新北市永和區永和路1段40號7樓之3","核准設立","0810818","1020315",,"1130605"
"28952795","保駿建材有限公司","宜蘭縣員山鄉七賢村14鄰七賢路246號1樓","核准設立","0970328","1050624",,"1130605"
"54254753","金立森科技貿易有限公司","宜蘭縣員山鄉湖東村大湖八路45號","核准設立","1020528","1020710",,"1130605"
"82989067","孟宏顧問有限公司","宜蘭縣員山鄉員山村員山路一段180巷9號一樓","核准設立","1120313",,,"1130605"
"86295138","亞汶資訊有限公司","宜蘭縣宜蘭市新民路九三號一樓","核准設立","0801014","0930426",,"1130605"
"16054086","瀚品科技股份有限公司","桃園市桃園區春日路1492-7號6樓","核准設立","0860702","1030505",,"1130605"
"20865312","正機企業股份有限公司","桃園市桃園區福林里介壽路411號","核准設立","0690902","1110509",,"1130605"
"23002536","名緯鋼模股份有限公司","桃園市龍潭區高原里6鄰福源路89巷31弄15號","核准設立","0770902","1081205",,"1130605"
"54801871","艾思普林生物科技股份有限公司","桃園市蘆竹區經國路898號10樓","核准設立","1030410","1100910",,"1130605"
"16399639","元豐國際企業有限公司","桃園市桃園區健行路一一七巷十二號","核准設立","0870311","0940615",,"1130605"
"89870037","憶維纖維股份有限公司","桃園市龍潭區烏林里工五路90巷6弄9號","核准設立","0831006","1050425",,"1130605"
"22209221","吉佶禮品有限公司","桃園市龍潭區德林路121巷36弄5號","核准設立","0750620","1010604",,"1130605"
"24609080","秉宏石業有限公司","桃園市八德區介壽路一段645巷11弄20之2號","核准設立","1030609","1050511",,"1130605"
"24896843","創林有限公司","桃園市龜山區大湖里文化三街59號5樓之5","核准設立","1040512",,,"1130605"
"28314050","越順建設有限公司","桃園市桃園區正康二街5號","核准設立","0950516","1070330",,"1130605"
"42568809","靖天科技有限公司","桃園市龍潭區高原里高楊北路452巷48號","核准設立","1040611","1100115",,"1130605"
"53812702","梧花國際貿易有限公司","桃園市桃園區汴洲里幸福路236號15樓","核准設立","1010309","1080814",,"1130605"
"54235216","太禓有限公司","桃園市龜山區南美里南上路280巷13-2號","核准設立","1020418","1041112",,"1130605"
"54943203","捷思特有限公司","桃園市桃園區同安里中正路1082號26樓","核准設立","1070806",,,"1130605"
"69666445","富強億國際有限公司","桃園市桃園區東埔里民光路2號","核准設立","1060614","1130524",,"1130605"
"70706373","吉丸科技有限公司","桃園市楊梅區金溪里三民路２段９６巷２７號","核准設立","0890215","0950712",,"1130605"
"91028695","數位游牧有限公司","桃園市大園區橫峰里大仁路46號","核准設立","1100625",,,"1130605"
"54248628","沃華資本管理股份有限公司","苗栗縣大湖鄉靜湖村仁愛路130號","核准設立","1020515","1130425",,"1130605"
"97406391","力群文化事業有限公司","桃園市桃園區武陵里復興路99號17樓之1","核准設立","0860324","1020416",,"1130605"
"69710673","觀陽環保顧問有限公司","桃園市觀音區草漯里福一街43號","核准設立","1060918","1130521",,"1130605"
"28818480","宜豐科技有限公司","新竹縣竹東鎮竹東里康寧街177巷8號","核准設立","0961029","1120203",,"1130605"
"54261369","新浪潮映像有限公司","新竹縣竹北市竹仁里5鄰文化街86之1號5樓","核准設立","1020610","1090116",,"1130605"
"56924315","利百家建設有限公司","新竹縣竹東鎮竹東里康寧街151-2號一樓","核准設立","1060809","1121019",,"1130605"
"86080158","順奕鑫工程有限公司","新竹縣湖口鄉鳳凰村大勇路4巷22號","核准設立","0800227","1050628",,"1130605"
"53046878","富東汽車有限公司","苗栗縣頭份市頭份里中華路1288號1樓","核准設立","0990524","1130513",,"1130605"
"84435654","百舜有限公司","苗栗縣公館鄉館中村近光路十三之一號","核准設立","0820719","0830110",,"1130605"
"90268719","贏端科技國際有限公司","苗栗縣頭份市自強里雙十街20號1樓","核准設立","1110801",,,"1130605"
"91053286","登斯國際股份有限公司","南投縣草屯鎮炎峰里建國街7號","核准設立","1100625",,,"1130605"
"85055069","彰化藝術建設股份有限公司","彰化縣伸港鄉定興村文工十二街197號1樓","核准設立","1080827",,,"1130605"
"91023328","升即科技股份有限公司","新竹市東區復興里自由路67號9樓之1","核准設立","1100809",,,"1130605"
"90065658","金永華糖業股份有限公司","雲林縣褒忠鄉馬鳴村29-1號","核准設立","1110916",,,"1130605"
"53614652","生自波動股份有限公司","嘉義縣水上鄉粗溪村15鄰粗溪20-49號","核准設立","1001006","1120327",,"1130605"
"45147845","八八九實業有限公司","彰化縣彰化市崙平里平和十街13號","核准設立","1050411","1090318",,"1130605"
"53039898","悅康國際珠寶有限公司","彰化縣彰化市國聖里國聖路175巷135弄8號1樓","核准設立","0990511","1040506",,"1130605"
"59270649","久寧塑鋼工業有限公司","彰化縣彰化市牛埔里彰南路三段261號","核准設立","0700129","1050627",,"1130605"
"83280098","弘企業有限公司","彰化縣和美鎮四張里和線路198號1樓","核准設立","1091103",,,"1130605"
"86340909","大曾機械工業有限公司","彰化縣彰化市南興里中山路1段395巷35之2號","核准設立","0800918","0970827",,"1130605"
"91057369","金頂豐科技有限公司","彰化縣彰化市南興里中山路一段189巷45弄21號","核准設立","1100813","1110211",,"1130605"
"53823882","宗佑國際有限公司","新竹市香山區埔前里牛埔北路102號1樓","核准設立","1010329","1120515",,"1130605"
"54960531","琝藝有限公司","雲林縣斗南鎮林子里藝術世家10號","核准設立","1071127",,,"1130605"
"90733315","朝朝有限公司","新竹市東區仙水里光復路一段485巷5號一樓","核准設立","1100325",,,"1130605"
"80431115","源得工程有限公司","雲林縣麥寮鄉橋頭村橋頭路192-1號1樓","核准設立","0920702","1000928",,"1130605"
"83790368","堡陞建設股份有限公司","花蓮縣吉安鄉慶豐村慶北二街343號1樓","核准設立","1090415","1130520",,"1130605"
"12624966","民旭實業有限公司","屏東縣潮州鎮八爺里介壽路200號一樓","核准設立","0890927","1120510",,"1130605"
"85003838","益輝建設有限公司","花蓮縣吉安鄉勝安村自強路143號1樓","核准設立","1081118","1100330",,"1130605"
"93689307","全峰興業有限公司","臺東縣臺東市自強里正氣北路172號1樓","核准設立","0671219","1080312",,"1130605"
"54051552","用視覺有限公司","新北市板橋區民有街127號3樓","核准設立","1020410","1130605",,"1130605"
"50980205","迪卡特精密工業有限公司","桃園市桃園區玉山里漢中路119巷66弄26號","核准設立","1071227","1130531",,"1130605"
"27465635","傑瑞興業有限公司","新北市三重區609巷14號2樓之10","核准設立","0931013","1130605",,"1130605"
"24962322","澄銳國際創意有限公司","桃園市中壢區青溪里洽溪路217號10樓","核准設立","1040430","1130604",,"1130605"
"90111750","鴻邑車業國際有限公司","桃園市蘆竹區蘆興里中正北路100號","核准設立","1111226","1130604",,"1130605"
"25015114","兆翔機電股份有限公司","桃園市桃園區西埔里永安路1188巷1弄3之1號","核准設立","0980818","1130604",,"1130605"
"94116948","今富環保有限公司","桃園市桃園區三民里三民路一段28號7樓","核准設立","1120608","1130603",,"1130605"
"96768058","聯壹機械有限公司","桃園市蘆竹區中福里龍林街815巷8號(1樓)","核准設立","1130604",,,"1130605"
"90087787","禹太健康事業股份有限公司","臺中市西屯區潮洋里市政北二路282號14樓之10","核准設立","1111018","1130321",,"1130605"
"24358921","保德勝企業有限公司","臺中市東區東英里精武東路156號1樓","核准設立","0980224","1130603",,"1130605"
"95470240","孵蛋股份有限公司","臺中市南區福興里五權南路167號地下1樓之6","核准設立","1130604",,,"1130605"
"94008526","艾藝思茶有限公司","臺中市西屯區何南里臺灣大道二段747號1樓","核准設立","1120725","1130604",,"1130605"
"54893219","總銳建設有限公司","臺中市大雅區六寶里中清路五段25巷9號1樓","核准設立","1040603","1130604",,"1130605"
"60225123","欣英有限公司","臺中市豐原區育英路100巷28弄18號1樓","解散","1050930","1130604","1130604","1130605"
"82930849","生岸田精機自動化有限公司","臺中市烏日區溪埧里溪南路一段429號","核准設立","1080705","1130603",,"1130605"
"90698041","登岳股份有限公司","臺中市沙鹿區鹿寮里中山路永安巷110之12號1樓","解散","1100303","1100722","1130603","1130605"
"94259380","小山之丘焙造所實業有限公司","臺中市北區邱厝里中清路一段236號1樓","解散","1120828","1130603","1130603","1130605"
"89504784","群祐工程有限公司","臺中市大里區內新里內新街47之3號2樓","解散","0840504","1050321","1130603","1130605"
"90549633","帝谷家居有限公司","臺中市大里區大明路560號","解散","1101125","1130603","1130603","1130605"
"84647658","大石工程有限公司","臺中市大里區祥興里喬城路138巷16號1樓","核准設立","0821223","1130603",,"1130605"
"80325629","冠龍塑膠有限公司","臺中市神岡區豐洲里豐洲路311號","核准設立","0920501","1130604",,"1130605"
"31275329","欣鴻運通企業股份有限公司","桃園市蘆竹區長安路二段39巷6號","核准設立","0651214","1120923",,"1130605"
"42592688","加利利貿易有限公司","高雄市三民區民成街26號1樓","核准設立","1040825","1130604",,"1130605"
"89192728","百鍊有限公司","臺北市中山區民權東路3段37號12樓","核准設立","1120208","1130604",,"1130605"
"89167306","頑魔遊戲有限公司","臺北市大安區羅斯福路3段99號5樓","核准設立","1120216","1130604",,"1130605"
"86864124","譽廣有限公司","臺北市中山區建國北路2段99號2樓之3","核准設立","0810902","1130604",,"1130605"
"50859843","迷你馬股份有限公司","臺北市松山區民生東路4段133號4樓","核准設立","1070808","1130604",,"1130605"
"96829219","隱命闕文化有限公司","新北市中和區中山路3段35號8樓之11","核准設立","1130605",,,"1130605"
"54269572","竹虹有限公司","桃園市龜山區大華里忠義路二段358之6號","核准設立","1020515","1130604",,"1130605"
"24886471","耀萬益有限公司","桃園市平鎮區湧安里麻園街27巷6號1樓","解散","1040410","1101021","1130604","1130605"
"86852252","厚島精機工業股份有限公司","桃園市龜山區大坑路三段330巷6號","解散","0810810","1101122","1130604","1130605"
"42725863","昶禹國際事業有限公司","新北市新莊區樹新路206號5樓","核准設立","1070528","1130605",,"1130605"
"93686857","義欣供應鏈有限公司","新北市中和區中正路281號9樓","解散","1130318","1130605","1130605","1130605"
"94186789","則安股份有限公司","臺北市大同區南京西路62號7樓","核准設立","1121013","1130605",,"1130605"
"83235432","騰暘投資股份有限公司","臺北市內湖區堤頂大道2段183號10樓","核准設立","1091221","1130605",,"1130605"
"90220954","錩鴻實業股份有限公司","新北市中和區中山路3段35號16樓之13","解散","1110406","1130605","1130605","1130605"
"83279347","樺雅農漁光電有限公司","屏東縣屏東市北興里公裕街328巷39號2樓","核准設立","1091030","1130514",,"1130605"
"90177746","沅沛房屋仲介有限公司","臺北市士林區延平北路6段19號1樓","核准設立","1110426","1130605",,"1130605"
"95430085","鈦詠國際有限公司","臺中市南屯區向心路103之8巷20號3樓","核准設立","1130604",,,"1130605"
"28827312","光禾國際有限公司","臺北市信義區基隆路1段178號4樓","核准設立","0961123","1130605",,"1130605"
"70716077","成宥有限公司","新北市土城區學府路1段189巷11弄1號","核准設立","0890303","1130605",,"1130605"
"24360026","有閑數位科技股份有限公司","臺北市內湖區瑞湖街111號","核准設立","0980225","1130605",,"1130605"
"95482273","森浪永續有限公司","桃園市桃園區大興西路一段262號6樓","核准設立","1130605",,,"1130605"
"24977612","朝興投資有限公司","臺北市北投區幽雅路23號3樓","核准設立","1040615","1130605",,"1130605"
"96796224","展毅起重工程有限公司","桃園市龜山區大華里文化五路119號5樓","核准設立","1130605",,,"1130605"
"54366808","紅騰股份有限公司","臺北市大安區忠孝東路4段205巷7弄10號12樓","核准設立","1021009","1130605",,"1130605"
"53777986","崇陽開發股份有限公司","臺北市中山區南京東路3段21號9樓","核准設立","1010626","1130605",,"1130605"
"89190171","天空娛樂股份有限公司","臺北市大安區光復南路102號2樓","核准設立","1120106","1130605",,"1130605"
"28690408","飛敦貿易有限公司","臺北市大安區復興南路1段127號8樓","核准設立","0960703","1130605",,"1130605"
"12492971","亮怡企業有限公司","臺北市信義區基隆路1段186號11樓之8","解散","0730505","1110802","1130605","1130605"
"25057063","貿麟科技股份有限公司","新竹縣關西鎮北斗里光明路75號1樓","核准設立","0981026","1130605",,"1130605"
"96757518","禾弘餐飲有限公司","臺北市中山區松江路25巷1之4號1樓","核准設立","1130529","1130605",,"1130605"
"94093656","金萱餐飲國際事業有限公司","臺北市文山區景華街5號","核准設立","1120724","1130605",,"1130605"
"94016510","鉦澤國際貿易有限公司","臺北市大同區南京西路18巷26之4號4樓","核准設立","1120425","1130604",,"1130605"
"83214788","美硯有限公司","花蓮縣花蓮市國富里富祥街48號1樓","核准設立","1100128",,,"1130605"
