﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"80583864","旭日昇國際礦業股份有限公司","桃園市桃園區中寧里大興西路二段6號6樓之2","核准設立","0921107","1101008",,"1130402"
"04859877","桂華實業股份有限公司","高雄市鳳山區國富路27號13樓","廢止","0641103","1090117","1130401","1130402"
"28301457","三晰企業有限公司","高雄市左營區新中街194號","廢止","0960123","1110811","1130401","1130402"
"50947229","米德地產有限公司","高雄市三民區九如二路597號7樓之6","廢止","1080124","1110520","1130401","1130402"
"42086514","和成礦業股份有限公司","臺中市東勢區新盛里新盛街三九六巷四二號一樓","核准設立，但已命令解散","0721209","0930610",,"1130402"
"89838229","利崑貿易有限公司","臺中市大甲區朝陽里鎮政路六十號一樓","核准設立，但已命令解散","0830902","0860227",,"1130402"
"97048509","火燈鑄造股份有限公司","臺中市豐原區南村里水源路283巷26弄1號","廢止","0850627","1050707","1130401","1130402"
"27630656","博浥有限公司","臺中市北區淡溝里英才路329號1樓","廢止","0940304","1030506","1130401","1130402"
"28553832","捷迅郵控好股份有限公司","臺中市北屯區環中路一段1032巷75號1樓","廢止","0960103","1060622","1130401","1130402"
"25184624","捷先系統股份有限公司","臺中市西屯區惠來里洛陽路125巷77號","廢止","0990323","1130401","1130401","1130402"
"53471514","復生生物科技有限公司","臺中市霧峰區錦榮里1鄰成功路91-1號","廢止","1000603","1030225","1130401","1130402"
"54755829","中傑工程有限公司","臺中市北區東光七街10號1樓","廢止","1030320","1090824","1130401","1130402"
"45146254","蒙羅實業有限公司","臺中市西屯區惠來里文心路三段13之6號","廢止","1050331","1081129","1130401","1130402"
"45881508","亞緹米絲有限公司","臺中市西屯區何厝東二街23號4樓之3","廢止","1050604","1070227","1130401","1130402"
"45887475","諾亞方舟小客車租賃有限公司","臺中市西屯區順平一街16號1樓","廢止","1050705","1100514","1130401","1130402"
"60296837","星緯工業有限公司","臺中市霧峰區五福路495之25號","廢止","1060112","1081128","1130401","1130402"
"61957976","數位聚落股份有限公司","臺中市豐原區中陽里圓環東路479號1樓","廢止","1061016","1100420","1130401","1130402"
"61960297","山水水電工程有限公司","臺中市北屯區東山路一段238巷23號1樓","廢止","1061018","1130401","1130401","1130402"
"53862435","博資股份有限公司","臺中市西屯區何成里大祥街8號3樓","廢止","1010611","1061218","1130401","1130402"
"50819435","連盟企業有限公司","臺中市西屯區協和里工業區十三路2號","廢止","1070605","1081003","1130401","1130402"
"83418559","傑鋭達有限公司","臺中市南屯區大業里公益路二段61號3樓之3","廢止","1090526","1130401","1130401","1130402"
"90687136","菇穴有限公司","臺中市南屯區大業里公益路二段61號3樓之2","廢止","1100504","1130401","1130401","1130402"
"91050746","幣可盈科技有限公司","臺中市西屯區惠來里市政北一路77號14樓之5","廢止","1100603","1130401","1130401","1130402"
"91055849","佳羽菲興業有限公司","臺中市北區錦祥街8號七樓之2","廢止","1100716","1100930","1130401","1130402"
"90290727","成榮有限公司","臺中市北區五常里五義街186號1樓","廢止","1110704","1130401","1130401","1130402"
"84724459","花道國際數位有限公司","高雄市鼓山區中華一路29巷24弄37號","廢止","0830323","0900214","1130401","1130402"
"90182760","永有汽車有限公司","高雄市三民區鼎和街45巷20號","廢止","1101230","1130401","1130401","1130402"
"90322093","慶玲寰天酒業股份有限公司","高雄市左營區文自路195號3樓(案經台灣橋頭地方法院於112年10月30日112年度訴字第628號民事確定判決:被告慶玲寰天酒業股份有限公司應將公司登記予以遷出)","廢止","1110901","1111020","1130401","1130402"
"16823728","兵堂軟體事業有限公司","高雄市鼓山區中華一路29巷24弄37號","廢止","0890211","0940705","1130401","1130402"
"27592766","澤盛興業有限公司","臺南市北區北門路2段237巷34弄12號1樓","核准設立","0940107","1050427",,"1130402"
"97402753","學英企業管理顧問有限公司","臺南市中西區中山路88號5樓之1","核准設立","0860320","1030506",,"1130402"
"50810172","金麟漁業有限公司","高雄市鼓山區中華一路352號11樓","核准設立","1070730","1071220",,"1130402"
"16659584","高田廣告事業有限公司","嘉義市港坪里永樂五街十六號一樓","核准設立","0870921","0920718",,"1130402"
"90320779","叁砌有限公司","高雄市左營區重愛路55號16樓之1","核准設立","1110824","1121108",,"1130402"
"59219952","展燁國際人事顧問有限公司","高雄市新興區民權一路251號14樓之2","核准設立","1060316","1130329",,"1130402"
"24990880","裕晨科技股份有限公司","高雄市鳳山區光復路1段108之2號10樓","核准設立","1040716","1130401",,"1130402"
"90553523","德寶機電工程有限公司","高雄市前鎮區中山二路91號11樓之1","核准設立","1110122","1130401",,"1130402"
"13178599","震瀚實業有限公司","高雄市鳳山區華山街164號1樓","核准設立","0910704","1130329",,"1130402"
"85097103","光華磚廠股份有限公司","高雄市鳳山區建國路1段420號","核准設立","0580724","1130329",,"1130402"
"59096396","順通理貨有限公司","高雄市前鎮區佛中路5號","核准設立","1050825","1130329",,"1130402"
"90321340","鑫鋒冷氣有限公司","高雄市鳳山區文化西路70巷12弄6號1樓","核准設立","1110826","1130329",,"1130402"
"83541571","桔禾空間規劃有限公司","高雄市鳳山區北明街168巷1號1樓","核准設立","1090121","1130329",,"1130402"
"93512239","出門走走國際旅行社有限公司","高雄市前鎮區一心二路65號1樓","核准設立","1121124","1130329",,"1130402"
"85714470","美得興化工股份有限公司","高雄市苓雅區憲昌路18號1樓","核准設立","0620417","1130401",,"1130402"
"16816959","中南海保全股份有限公司","高雄市左營區榮總路522巷17號4樓","核准設立","0881030","1130401",,"1130402"
"53193195","濟盛旅館管理顧問股份有限公司","高雄市苓雅區新光路38號12樓之1","核准設立","0991119","1130401",,"1130402"
"50929593","永新駿投資有限公司","高雄市岡山區嘉興路641號1樓","核准設立","1070831","1130401",,"1130402"
"27992242","虹京資源股份有限公司","高雄市岡山區本工東二路8號","核准設立","0950120","1130401",,"1130402"
"53891086","合一海洋科技有限公司","高雄市楠梓區惠豐街206巷25號","核准設立","1011002","1130401",,"1130402"
"53863292","和迪科技股份有限公司","高雄市新興區民享街36號","核准設立","1010612","1130401",,"1130402"
"70426654","宏亞國際資產管理服務股份有限公司","高雄市鳳山區府前路39號","核准設立","0920523","1130401",,"1130402"
"24431275","天山資材股份有限公司","高雄市大寮區建業路1之2號","核准設立","0980625","1130401",,"1130402"
"70404504","統廉實業有限公司","高雄市三民區慶雲街125號22樓之1","核准設立","0890620","1120331",,"1130402"
"90166353","正面有限公司","高雄市鼓山區華榮路618之6號","核准設立","1110406","1130401",,"1130402"
"27802073","欣冠食品股份有限公司","高雄市大寮區利民街30號1、2樓","核准設立","0940530","1130329",,"1130402"
"83108956","弎見設計室內裝修工程有限公司","高雄市三民區民族一路702之3號19樓之2","核准設立","1090821","1130401",,"1130402"
"50929931","台灣針喜企業有限公司","高雄市左營區先鋒路319號1樓","核准設立","1070903","1130329",,"1130402"
"53905814","洺帆貿易有限公司","高雄市仁武區仁忠二街29號","核准設立","1020208","1130329",,"1130402"
"29016810","蒂船弗工程有限公司","高雄市鼓山區大順一路617巷1號9樓","核准設立","0980420","1130329",,"1130402"
"90052540","德林清潔有限公司","高雄市前金區新田路230號1樓","核准設立","1111220","1130329",,"1130402"
"93573354","泰美科技股份有限公司","高雄市大寮區興業路2號","核准設立","1130329",,,"1130402"
"93573262","辰河室內裝修設計有限公司","高雄市三民區天民路80巷24號","核准設立","1130329",,,"1130402"
"93573397","宗順自控有限公司","高雄市岡山區大遼路1巷11號3樓","核准設立","1130329",,,"1130402"
"90888289","米克昇室內裝修有限公司","高雄市前鎮區和祥街108號1樓","核准設立","1100304","1130401",,"1130402"
"93573220","十月甜鳳山高雄有限公司","高雄市鳳山區青年路二段379號1樓","核准設立","1130329",,,"1130402"
"83219587","仁睦實業股份有限公司","高雄市三民區更新街42號","核准設立","1091120","1130401",,"1130402"
"54814361","台灣牛交通股份有限公司","高雄市小港區中安路537之1號","核准設立","1030521","1130401",,"1130402"
"90657822","昇暘綠能科技股份有限公司","臺南市關廟區關新路2段77號","核准設立","1101223","1130401",,"1130402"
"83462371","廣嘉資源科技股份有限公司","臺中市沙鹿區三鹿里保成路209號1樓","核准設立","1081224","1130329",,"1130402"
"85106927","水映有限公司","臺南市東山區東山里東山243之1號1樓","核准設立","1081015","1130401",,"1130402"
"93617297","聚力有限公司","臺南市新營區民生路52號","核准設立","1130401",,,"1130402"
"42684167","鑫富租賃有限公司","臺中市北屯區正道街60號1樓","核准設立","1041230","1130402",,"1130402"
"90289355","昊宇國際有限公司","高雄市三民區光武路3號1樓","核准設立","1110614","1130326",,"1130402"
"93580756","銘聚實業有限公司","臺中市大里區爽文路967號1樓","核准設立","1130401",,,"1130402"
"93597320","華風月股份有限公司","臺中市大里區長榮里西榮路175號","核准設立","1130401",,,"1130402"
"84310583","喬騏國際有限公司","臺中市沙鹿區自強路1002號1樓","核准設立","1081022","1130401",,"1130402"
"85059522","利連展業有限公司","臺中市沙鹿區三鹿里保寧路6號1樓","解散","1080916","1130401","1130401","1130402"
"94081758","嘉赫創意股份有限公司","臺中市北屯區安順東三街29之5號","核准設立","1120613","1130401",,"1130402"
"90359746","築匠工程有限公司","臺中市西區吉龍里五權西六街171號1樓、2樓","解散","1110809","1120524","1130401","1130402"
"83162487","天暢國際貿易有限公司","臺中市西區台灣大道二段293號13樓","核准設立","1091019","1130401",,"1130402"
"93597335","豐沛餐飲有限公司","臺中市南區樹德里復興北路511號地下2層","核准設立","1130401",,,"1130402"
"93597308","輝堡建設股份有限公司","臺中市沙鹿區晉江里晉文路205之1號1樓","核准設立","1130401",,,"1130402"
"90599387","順光碾米股份有限公司","臺中市霧峰區五福里五福路131號1樓","核准設立","1110303","1130401",,"1130402"
"53964691","麗澤生物科技股份有限公司","臺中市大里區金城里金城街276號1樓","核准設立","1010726","1130401",,"1130402"
"24845134","金科輔國際貿易有限公司","臺中市南屯區寶山里忠勇路158之7號","核准設立","1040325","1130401",,"1130402"
"13002635","天晟運輸股份有限公司","臺中市北屯區熱河路三段182號1樓","核准設立","0910102","1130329",,"1130402"
"25012209","點想文創股份有限公司","臺中市西屯區西平里福星路431之2號","核准設立","0980812","1130329",,"1130402"
"25175786","日船食品有限公司","臺中市西屯區工業區五路6之1號1樓","核准設立","0990305","1130401",,"1130402"
"83253894","橙億行銷股份有限公司","桃園市桃園區三民里國光街20號","核准設立","1120222","1130401",,"1130402"
"94118137","柒樓文創有限公司","彰化縣員林市山腳路2段67巷1號","核准設立","1120525",,,"1130402"
"93715157","克麗國際精品有限公司","臺北市大安區忠孝東路4段73號1樓","核准設立","1130401",,,"1130402"
"93715234","全皓國際有限公司","臺北市大安區樂業街41巷22號1樓","核准設立","1130401",,,"1130402"
"93715109","運蔬基地有限公司","臺北市松山區三民路180巷4號2樓","核准設立","1130401",,,"1130402"
"24680576","榮騰環保清潔有限公司","新北市土城區金城路2段199號12樓","核准設立","1040210","1130402",,"1130402"
"85089722","八達工程管理顧問有限公司","新北市中和區保健路106巷22弄23號3樓","核准設立","1080814","1130402",,"1130402"
"53300701","久美工程有限公司","屏東縣長治鄉香楊村瑞安三街41號","核准設立","1000128",,,"1130402"
"45115132","粑鳩璐農場有限公司","屏東縣獅子鄉丹路村丹路二巷4號","核准設立","1050608","1081021",,"1130402"
"90325654","丞軒興業有限公司","臺北市大同區西寧北路78之16號8樓","核准設立","1110705","1130401",,"1130402"
"90597368","洪福實業有限公司","臺北市士林區永平街19號1樓","核准設立","1110214","1130327",,"1130402"
"54650579","花東投資開發有限公司","臺北市大安區敦化南路2段97號16樓","核准設立","1021121","1130401",,"1130402"
"22465827","建浜股份有限公司","臺北市北投區文林北路214號4樓","核准設立","0760613","1130402",,"1130402"
"97119258","智谷網絡股份有限公司","臺北市松山區慶城街23之2號3樓","核准設立","0850903","1130402",,"1130402"
"89955936","松汶企業有限公司","臺北市信義區忠孝東路5段1號12樓","核准設立","0831229","1130401",,"1130402"
"53870879","伯仲酒品股份有限公司","嘉義縣竹崎鄉鹿滿村麻箕埔91之1號","核准設立","1010627","1050810",,"1130402"
"13006858","鍇泰五金有限公司","彰化縣永靖鄉瑚璉村多福路一五巷九號","核准設立","0910109","0941230",,"1130402"
"83597758","倍思特生物科技股份有限公司","新北市汐止區新台五路1段93號30樓之7","核准設立","1090716","1130402",,"1130402"
"21252109","佳集貿易股份有限公司","臺北市中山區中山北路2段52號8樓之1","核准設立","0740311","1130402",,"1130402"
"27532748","斯特系統股份有限公司","新北市永和區環河西路2段123號","核准設立","0931112","1130402",,"1130402"
"90208023","郁肯股份有限公司","新北市新店區中華路47巷2弄3號","核准設立","1110330","1130402",,"1130402"
"90735572","鑫安生技有限公司","屏東縣潮州鎮光華里光華路105巷20號1樓","解散","1100329","1130321","1130321","1130402"
"24294928","長觀園藝有限公司","彰化縣員林市黎明里中正路115巷5號1樓","核准設立","0980116","1000316",,"1130402"
"54113109","甫松國際開發有限公司","嘉義縣朴子市平和里大同東路59號1樓","核准設立","1020109","1040806",,"1130402"
"90324085","雷崴科技電子有限公司","新北市汐止區大同路3段222號2樓之1","核准設立","1110624","1130402",,"1130402"
"34496727","東義科技股份有限公司","新北市樹林區日新街119巷5號3樓","核准設立","0710629","1130402",,"1130402"
"80550081","旌展實業股份有限公司","彰化縣和美鎮和北里信義路二二九號","核准設立","0920924","0960227",,"1130402"
"42752312","彩晟生物科技股份有限公司","屏東縣屏東市崇禮里重慶路33號3樓","核准設立","1041130",,,"1130402"
"24745851","台灣暖簾會有限公司","臺北市中正區忠孝東路2段130號4樓之5","核准設立","1030910","1130402",,"1130402"
"94241811","艾科尼斯股份有限公司","新北市汐止區大同路1段237號12樓之2","核准設立","1120828","1130402",,"1130402"
"93711080","心行成投資有限公司","新北市中和區中安街130號12樓","核准設立","1130402",,,"1130402"
"12802194","御茶茶業國際股份有限公司","屏東縣屏東市崇禮里重慶路33號1樓","核准設立","0900514","1060731",,"1130402"
"42950869","宇東行銷有限公司","屏東縣屏東市北興里公裕街384號1樓","核准設立","1070402",,,"1130402"
"97407814","億聖工程有限公司","屏東縣屏東市北勢里中正路三七三之三號","核准設立","0860325","0921021",,"1130402"
"20816452","華儀電子股份有限公司","新北市汐止區大同路1段237號16樓之2","核准設立","0680328","1130402",,"1130402"
"86641813","鴻旭實業有限公司","臺北市中山區松江路27號11樓之7","核准設立","0810501","1130402",,"1130402"
"53972088","綠新經營管理顧問股份有限公司","新竹縣竹北市中興里復興三路2段82號1樓","核准設立","1010814","1090417",,"1130402"
"83793359","海沅貿易有限公司","屏東縣潮州鎮永春里永昌路37號1樓","核准設立","1090505",,,"1130402"
"93579809","綵奕貿易有限公司","彰化縣彰化市崙平里中央路184號13樓之2","核准設立","1130328",,,"1130402"
"24214214","合生康生物科技有限公司","宜蘭縣礁溪鄉忠孝一路99號2樓之5","核准設立","0970807","1130313",,"1130402"
"83391257","御皇企業有限公司","彰化縣花壇鄉中庄村竹子街29巷33號1樓","核准設立","1091104",,,"1130402"
"55745285","德肯資產管理股份有限公司","臺北市松山區民權東路3段142號9樓之7","核准設立","1061204","1130402",,"1130402"
"90658717","漢匠國際事業有限公司","臺南市安定區安加里安定209-2號1樓","核准設立","1110104",,,"1130402"
"83197388","協聯科技股份有限公司","桃園市龍潭區高平里高楊南路27號","核准設立","1090909","1130329",,"1130402"
"55908301","老樟樹生物科技有限公司","雲林縣莿桐鄉四合村后埔路32之5號","核准設立","1051017",,,"1130402"
"90405559","小蒲人有限公司","彰化縣花壇鄉文德村溪南街17號","核准設立","1101028",,,"1130402"
"60313836","英傑企業有限公司","彰化縣社頭鄉張厝村張厝一巷九六弄十六號","核准設立","0730104","0930818",,"1130402"
"59341068","炘龍實業有限公司","彰化縣彰化市南興里中山路一段436巷13號","核准設立","0730504","1081121",,"1130402"
"93711119","佐伊國際有限公司","新北市五股區芳洲九路52號19樓","核准設立","1130402",,,"1130402"
"89619723","永保健康生技股份有限公司","臺北市中山區長安東路2段169之6號8樓之2","核准設立","0841027","1130402",,"1130402"
"84177157","行利也有限公司","彰化縣大村鄉大橋村中山路3段92號","核准設立","0820209","1040901",,"1130402"
"59040680","鉅佶科技有限公司","新竹縣竹北市新崙里縣政二十一街66號1樓","核准設立","1070102","1070816",,"1130402"
"27463186","亞電股份有限公司","宜蘭縣羅東鎮賢文里純精路2段248巷16號3樓","核准設立","0931008","1000624",,"1130402"
"24775670","德太有限公司","臺北市內湖區新明路355號6樓之11","解散","1031209","1090401","1130402","1130402"
"55649419","高利科技股份有限公司","桃園市龜山區大華里頂湖三街9號","核准設立","1061017","1130402",,"1130402"
"43800805","萬士益企業有限公司","臺北市內湖區新明路355號6樓之11","解散","1050509","1070209","1130402","1130402"
"94064385","德利通環保有限公司","苗栗縣頭份市上埔里中正一路359巷2弄11號","核准設立","1120505",,,"1130402"
"90655303","布瑞吉有限公司","臺北市中山區復興南路1段36之8號","核准設立","1101206","1130401",,"1130402"
"12370668","綠湖股份有限公司","臺北市內湖區民善街83、85、87、89號7樓","核准設立","0710301","1130402",,"1130402"
"90057756","不動城有限公司","屏東縣屏東市勝利里廣東路954巷27弄8號1樓","核准設立","1110929","1130131",,"1130402"
"42659110","承鑫投資有限公司","臺北市內湖區瑞光路583巷28號7樓","核准設立","1041103","1130402",,"1130402"
"93514877","善品醫療器材有限公司","臺中市清水區文昌里西寧路20之1號1樓","核准設立","1121201","1130311",,"1130402"
"93711125","嶺福有限公司","新北市五股區成泰路3段331號2樓","核准設立","1130402",,,"1130402"
"83426740","慶泓汽車貨運股份有限公司","高雄市仁武區仁林路273巷9號1樓","核准設立","0630625","1130402",,"1130402"
"24961908","松信不動產有限公司","臺北市信義區松德路18號9樓","核准設立","1040430","1130402",,"1130402"
"80578840","雅帝皇家股份有限公司","新北市淡水區新民街33號","解散","0921031","1101223","1130402","1130402"
"93380498","藝起玩生活事業有限公司","臺北市中正區許昌街42號8樓","核准設立","1120426","1130402",,"1130402"
"50880536","巃川科技有限公司","臺北市內湖區瑞光路168號9樓","核准設立","1071009","1130402",,"1130402"
"93557328","樂沃設計有限公司","臺北市中正區懷寧街76號1樓","核准設立","1130223","1130402",,"1130402"
"93695899","品熙有限公司","桃園市桃園區寶安里中埔一街339巷11號","核准設立","1130402",,,"1130402"
"83243313","詞閎股份有限公司","臺北市中山區中山北路2段96號2樓","核准設立","1100112","1130402",,"1130402"
"93711146","鉅隆重卡有限公司","新北市永和區永平路202號2樓","核准設立","1130402",,,"1130402"
"55882484","銀海建設有限公司","花蓮縣吉安鄉勝安村中央路三段212號1樓","核准設立","1050902","1130402",,"1130402"
"83929975","晨昕實業有限公司","雲林縣古坑鄉古坑村中正路79號一樓","核准設立","1081009","1130402",,"1130402"
"89591696","聯捷運輸股份有限公司","臺北市南港區南港路1段209號A棟8樓","核准設立","0840801","1130402",,"1130402"
"93695574","錞悅有限公司","桃園市中壢區五興路257巷5號 (一樓)","核准設立","1130329",,,"1130402"
"93695722","創程科技有限公司","桃園市中壢區普忠里大仁二街15號7樓之12","核准設立","1130401",,,"1130402"
"90160787","美四季國際股份有限公司","桃園市桃園區文化里民權路6號11樓之2","核准設立","1110511","1130329",,"1130402"
"84220892","振興起重股份有限公司","桃園市大園區橫峰里橫湳路207號","核准設立","0820325","1130329",,"1130402"
"25165979","白蘭實業有限公司","桃園市大園區橫峰里大華一街33號5樓","核准設立","0990203","1130401",,"1130402"
"54131633","詠銘國際設計有限公司","桃園市平鎮區德育路二段124巷25號5樓","核准設立","1020301","1130401",,"1130402"
"27773176","浿麗工程有限公司","南投縣水里鄉永豐村永豐路251巷3號","核准設立","0940427","1130402",,"1130402"
"52567836","家寓戶曉股份有限公司","臺北市大安區忠孝東路4段169號6樓之1","核准設立","1060215","1130402",,"1130402"
"51736314","達盈實業股份有限公司","臺中市北屯區水湳里文心路三段447號4樓","核准設立","0570719","1120703",,"1130402"
"83008653","幣匯數字有限公司","新北市板橋區文化路1段329號4樓","解散","1120325","1130226","1130402","1130402"
"50818560","銓茂環保股份有限公司","臺中市北屯區陳平里中清路二段742巷2弄3號1樓","核准設立","1070531",,,"1130402"
"83119927","荿芠有限公司","臺中市北屯區廍子里16鄰建和路一段399號5樓之1","核准設立","1090911",,,"1130402"
"50812875","威昇興業有限公司","臺中市北屯區崇德十路二段540號1樓","核准設立","1070504",,,"1130402"
"43901992","心海導航文創科技有限公司","臺中市北屯區松竹里崇德六路18號8樓之2","核准設立","1050613","1110107",,"1130402"
"93711188","良益人力資源管理顧問有限公司","新北市板橋區文化路1段329號4樓","核准設立","1130402",,,"1130402"
"79972921","豐珈盈貿易有限公司","臺中市北屯區松竹里崇德二路二段22號1樓","核准設立","0910603","1080902",,"1130402"
"90593118","建羽國際貿易有限公司","臺中市北屯區和祥街185巷66號1樓","核准設立","1101004","1120505",,"1130402"
"28874383","媄格生活美學有限公司","臺中市北屯區平福里旅順路二段143號1樓","核准設立","0961107","1030402",,"1130402"
"53767328","宏逸投資有限公司","臺北市中山區中山北路2段65巷14之7號4樓","核准設立","1010522","1130402",,"1130402"
"24842523","大師藏國際有限公司","臺中市北屯區仁美里崇仁街13號2樓","核准設立","1040318",,,"1130402"
"27902615","基峰建設股份有限公司","臺中市豐原區翁社里豐年路155號一樓","核准設立","0940927","1040414",,"1130402"
"55968270","泓興製網有限公司","臺中市豐原區豐勢路一段379巷6弄19、21號1樓","核准設立","0720601","1110117",,"1130402"
"28100254","亞格廣告有限公司","臺中市豐原區南村里圓環東路703號4樓之1","核准設立","0950224","1040824",,"1130402"
"94203210","承旺不動產經紀有限公司","臺中市豐原區豐圳里建成路91號1樓","核准設立","1121107",,,"1130402"
"83208414","貴子嬰有限公司","臺中市潭子區興華一路141巷91弄3號7樓","核准設立","1100121",,,"1130402"
"82904770","迪亞哥科技貿易行銷顧問有限公司","臺中市潭子區甘蔗里勝利六街17號11樓","核准設立","1080626",,,"1130402"
"22303725","孟儀自動化設備股份有限公司","臺中市西屯區工業區十五路8號","核准設立","0751125","1000324",,"1130402"
"84227831","標準國際測繪儀器有限公司","臺中市南屯區五權西路二段692巷6號13樓之6","核准設立","0820402","1101230",,"1130402"
"82841570","棟樑學習顧問有限公司","臺中市西屯區何成里文心路二段566之5號2樓之1","核准設立","1080416","1080419",,"1130402"
"54133180","大富高分子有限公司","臺中市西屯區協和里水尾巷1-1號1樓","核准設立","1020306","1030114",,"1130402"
"53499533","挑椅子二店貿易有限公司","臺中市南屯區溝墘里公益路二段178號1樓","核准設立","1000727","1081115",,"1130402"
"28890898","新笙產業有限公司","臺中市西屯區何福里西屯路二段20號1樓","核准設立","0961205","1100401",,"1130402"
"66349298","連合機車有限公司","新北市板橋區中山路2段89巷7弄15號","解散","1051202","1120706","1130402","1130402"
"56277507","富都戲院股份有限公司","臺中市大甲區鎮瀾街八九巷一號","核准設立","0570301","1040108",,"1130402"
"42664654","高鼎廣告行銷有限公司","臺中市大肚區瑞井里遊園路一段8之2號2樓","核准設立","1040921",,,"1130402"
"70520475","彰富實業有限公司","臺中市大肚區頂街里大明三街62號1樓","核准設立","0890531","1050705",,"1130402"
"16728885","峻晧金屬有限公司","臺中市龍井區田中里龍北路四二之三號","核准設立","0880111","0940411",,"1130402"
"28969894","柏堤設計有限公司","臺中市太平區新興里太興路18號2樓之2","核准設立","0970422","1030904",,"1130402"
"83477183","于信福生活療癒企劃有限公司","臺中市太平區新興里新興路16號11樓之2","核准設立","1090303","1090721",,"1130402"
"28805507","捷順物業管理有限公司","臺中市太平區樹孝路274巷63號1樓","核准設立","0961005","0990726",,"1130402"
"80262357","合通綠能股份有限公司","臺北市大安區信義路3段151號6樓","核准設立","0910805","1130402",,"1130402"
"83055629","施思有限公司","臺北市中正區忠孝西路1段33號7樓","核准設立","1091028","1130402",,"1130402"
"54116020","邁威有限公司","臺中市東區合作里進化路266號3樓","核准設立","1020116",,,"1130402"
"50756500","鉦鶴影業有限公司","新北市樹林區中山路2段151巷6弄10號","解散","1070403","1130402","1130402","1130402"
"90642173","金稜有限公司","臺中市西區忠明里華美街480巷18號10樓之13","核准設立","1101210",,,"1130402"
"54140540","鉦運實業有限公司","新北市板橋區民生路1段3號9樓","核准設立","1011218","1130402",,"1130402"
"90077789","格特有限公司","臺北市大同區承德路1段105號10樓之7","核准設立","1111004","1130402",,"1130402"
"83196557","傑稀科技有限公司","臺北市中正區和平西路1段15號4樓","解散","1090826","1130402","1130402","1130402"
"83001259","鉅客國際餐飲股份有限公司","臺北市中山區民權東路2段46號2樓之1","核准設立","1120322","1130402",,"1130402"
"90178105","柏萊思顧問有限公司","新北市新莊區新北大道4段171號2樓","解散","1110518","1130402","1130402","1130402"
"45155252","榕珵時代有限公司","桃園市蘆竹區蘆興里南竹路二段256號(1樓)","核准設立","0730510","1130402",,"1130402"
"53911766","柏意資產開發股份有限公司","臺北市萬華區長沙街2段91號7樓之13","核准設立","1010706","1130402",,"1130402"
"59047059","興富旺建設有限公司","雲林縣斗六市保庄里保源二街195號1樓","核准設立","1070108","1130402",,"1130402"
"83175906","蜂老爹生物科技股份有限公司","臺北市內湖區內湖路1段66號3樓","核准設立","1090806","1130402",,"1130402"
"50879221","匯光智慧科技股份有限公司","臺北市大安區信義路3段43號12樓之3","核准設立","1071004","1130402",,"1130402"
"93715240","台北博報堂管理顧問股份有限公司","臺北市松山區敦化北路168號6樓","核准設立","1130401",,,"1130402"
"75060492","鴻達住宅股份有限公司","新竹市北區仁德里長安街43號二樓之3","核准設立","0650827","1101210",,"1130402"
"52516936","天美互娛有限公司","臺北市中山區復興北路48號10樓之1","核准設立","1060103","1130402",,"1130402"
"93521650","櫻舞遊戲股份有限公司","臺北市松山區復興北路57號2樓之1","核准設立","1121215","1130402",,"1130402"
"27513192","美麗人生生活事業股份有限公司","新北市中和區民富街25號","核准設立","0931214","1130402",,"1130402"
"93714951","金金御富有限公司","臺北市松山區南京東路3段287號9樓","核准設立","1130401",,,"1130402"
"83177236","有機團結整合行銷有限公司","嘉義市西區新富里忠義街11巷8號","核准設立","1090729","1130402",,"1130402"
"24276251","台灣美佳境股份有限公司","新北市五股區五權六路41號","核准設立","0971208","1130401",,"1130402"
"90229147","鉦宸工程有限公司","新北市板橋區民生路1段3號9樓","核准設立","1110412","1130402",,"1130402"
"83784302","蒲公英小賣店有限公司","臺北市中山區四平街82號1樓","核准設立","1090415","1130401",,"1130402"
"22099890","元太科技工業股份有限公司","新竹科學園區新竹市力行一路3號","核准設立","0810616","1130326",,"1130402"
"90214019","樸若國際有限公司","臺北市中正區忠孝東路2段70號1樓","核准設立","1110303","1130401",,"1130402"
"53122592","喜瓅設計有限公司","臺北市中山區錦州街108號1樓","核准設立","1000104","1130401",,"1130402"
"53326651","頭等艙飯店有限公司","臺北市大同區南京西路316號3樓","核准設立","1000406","1130401",,"1130402"
"23166615","學仕貿易有限公司","臺北市中正區福州街10號3樓","核准設立","0780225","1130402",,"1130402"
"83735653","恩沛工程有限公司","臺北市中山區中山北路1段83巷5號6樓之1","核准設立","1090508","1130402",,"1130402"
"93597314","藝鐵工程有限公司","臺中市新社區東興里興社街一段75號1樓","核准設立","1130401",,,"1130402"
"93580741","桓鼎永續新材股份有限公司","臺中市北屯區后庄路41號14樓","核准設立","1130401",,,"1130402"
"90442800","柏亞投資有限公司","臺北市信義區基隆路1段380號8樓","核准設立","1100914","1130402",,"1130402"
"54668579","知穎整合行銷有限公司","臺北市信義區忠孝東路5段1之1號8樓","核准設立","1030120","1130402",,"1130402"
"93710934","創益勵科技有限公司","新北市新店區玫瑰路57巷38號3樓","核准設立","1130402",,,"1130402"
"83299836","晉明國際實業有限公司","臺中市西屯區朝富路213號29樓之2","核准設立","1091113","1130401",,"1130402"
"24581323","一軒文化有限公司","臺中市西區中山路470號4樓之1","核准設立","1030610","1130401",,"1130402"
