﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"12856297","展瑞投資股份有限公司","臺北市大安區信義路4段256號6樓之1","核准設立","0900423","1100803",,"1110821"
"05192822","一太營造有限公司","臺北市中正區寧波西街120號6樓","核准設立","0701130","1100317",,"1110821"
"16287590","卡琳國際開發股份有限公司","臺北市中正區羅斯福路3段293號11樓","核准設立","0861208","0920904",,"1110821"
"16753997","威羽國際事業有限公司","臺北市大安區復興南路1段107巷32號4樓","核准設立","0871013","1080812",,"1110821"
"27319346","原企建設開發股份有限公司","臺北市大安區忠孝東路3段217巷1弄16號","核准設立","0930513","0930630",,"1110821"
"22467705","瘋馬實業有限公司","臺北市萬華區漢中街156號6樓","核准設立","0760618","1100804",,"1110821"
"24571887","匯頂國際有限公司","臺北市中正區北平東路24號3樓之4","核准設立","1030728",,,"1110821"
"24937247","宗龍管理顧問有限公司","臺北市大安區泰順街9之1號","核准設立","1040211",,,"1110821"
"28215143","源展工程有限公司","臺北市松山區延吉街10巷14號(1樓)","核准設立","0950825","0991222",,"1110821"
"70559197","網際薪傳股份有限公司","臺北市中正區許昌街17號14樓之1","核准設立","0890511","1060703",,"1110821"
"86307943","老街溪建設股份有限公司","臺北市中正區臨沂街26號7樓","核准設立","0801118","1040522",,"1110821"
"89634294","那伯第珠寶股份有限公司","臺北市大安區信義路4段307號1樓","核准設立","0841211","0910726",,"1110821"
"23526581","台灣安興紙業股份有限公司","臺北市信義區忠孝東路5段427號3樓","核准設立","0781221","0950822",,"1110821"
"24759221","中傳財富投資開發股份有限公司","臺北市南港區南港路3段93號7樓","核准設立","1031020","1080708",,"1110821"
"96941368","揚名影視股份有限公司","臺北市松山區民生東路5段171號12樓","核准設立","0850301","0980107",,"1110821"
"97080845","新力電子科技股份有限公司","臺北市大安區仁愛路4段413-1號6樓","核准設立","0850527","0980715",,"1110821"
"27531662","程達科技股份有限公司","臺北市信義區福德街300巷43弄9號1樓","核准設立","0931110",,,"1110821"
"53410812","合電科技股份有限公司","臺北市信義區基隆路1段155號8樓之8","核准設立","1000520","1071228",,"1110821"
"80688516","傑景環境設計諮詢股份有限公司","臺北市中山區松江路152號6樓之7","核准設立","0930325","1070413",,"1110821"
"83773451","山川悅曲股份有限公司","臺北市中山區復興南路1段2號6樓","核准設立","1090701",,,"1110821"
"12766042","好明亮國際科技股份有限公司","臺中市南屯區南屯路二段986之1號","核准設立","0900316","1030305",,"1110821"
"42839747","群業文創國際股份有限公司","臺北市大安區忠孝東路4段311號5樓之4","核准設立","1050107","1050713",,"1110821"
"54353923","大圖股份有限公司","臺北市大安區敦化南路2段67號17樓","核准設立","1020826","1101012",,"1110821"
"54672243","學鼎顧問有限公司","臺北市松山區慶城街23之2號3樓","核准設立","1030129","1070604",,"1110821"
"55791153","富錦全球地產有限公司","臺北市大安區忠孝東路4段320號4樓","核准設立","1070103",,,"1110821"
"83383427","校準曲線有限公司","臺北市大安區忠孝東路4段220號13樓","核准設立","1100125",,,"1110821"
"84302471","煌達興業有限公司","臺北市萬華區長沙街2段107之1號10樓","核准設立","0820730","1061019",,"1110821"
"86715618","華揚廣告有限公司","臺北市大安區光復南路318號6樓之2","核准設立","0810602","1000308",,"1110821"
"96945152","上田彩色印刷有限公司","臺北市萬華區寶興街222巷42號1樓","核准設立","0850314","0890420",,"1110821"
"97326448","萬森興業有限公司","臺北市萬華區西園路2段50巷4弄19號","核准設立","0860226","1080430",,"1110821"
"05423957","東耘室內裝修工程有限公司","臺北市內湖區成功路4段323巷13號2樓","核准設立","0731206","1010312",,"1110821"
"42994536","金雅有限公司","臺北市中山區長安東路2段6之1號4樓","核准設立","1070306","1110623",,"1110821"
"53778198","台灣般若堂文創志業有限公司","臺北市中山區新生北路3段62巷13號4樓","核准設立","1010626",,,"1110821"
"54672187","艾儷絲傢飾有限公司","臺北市南港區研究院路2段12巷7號7樓","核准設立","1030129",,,"1110821"
"80584505","諾浩國際有限公司","臺北市信義區基隆路2段115號3樓","核准設立","0921110","1060711",,"1110821"
"30862270","上林鐵板燒餐廳有限公司","臺北市大安區敦化南路1段235號1樓","核准設立","0670905","0930113",,"1110821"
"83170563","概活有限公司","臺北市中山區中山北路2段16巷9號1樓","核准設立","1091022",,,"1110821"
"85126640","至遠貿易企業有限公司","臺北市南港區富康街43號1樓","核准設立","1080820","1100803",,"1110821"
"89597565","和雅保險經紀人有限公司","臺北市中山區龍江路147號7樓之2","核准設立","0840817","1090713",,"1110821"
"22970450","制恒股份有限公司","臺中市西屯區大河里美滿街一七巷二○號一樓","核准設立","0770721","0910319",,"1110821"
"24829818","草原生化科技股份有限公司","臺中市潭子區福仁里大新路93號8樓","核准設立","1031231","1090212",,"1110821"
"27864788","全由國際股份有限公司","臺中市南屯區豐樂里文心南二路481號","核准設立","0940810","1090810",,"1110821"
"82783446","享金支付股份有限公司","臺中市北屯區水景里東山路一段156之6號8樓之1","核准設立","1071030","1080116",,"1110821"
"85015428","昇永誠股份有限公司","臺中市西屯區潮洋里市政北二路236號21樓之1","核准設立","1080816","1091023",,"1110821"
"27611102","原豪資訊科技有限公司","臺中市南屯區豐樂里文心南三路７３５號１樓","核准設立","0940201",,,"1110821"
"27808409","摩琳控股股份有限公司","臺中市烏日區學田里高鐵路三段168號3樓","核准設立","0940606","1090713",,"1110821"
"53826065","佑發紙業股份有限公司","臺中市大肚區文昌一街2號","核准設立","1010402","1050105",,"1110821"
"89699423","衍記企業股份有限公司","臺中市潭子區聚興里潭興路一段95號1樓","核准設立","0840912","0960524",,"1110821"
"28807717","塔塔食品有限公司","臺中市南屯區大業路398號1樓","核准設立","0961009","1050527",,"1110821"
"42884587","燿新工程有限公司","臺中市南屯區文山里保安二街235之8號","核准設立","1070130",,,"1110821"
"50816839","貿森國際有限公司","臺中市南屯區河南路四段328號8樓","核准設立","1070523",,,"1110821"
"50823022","怡豐建設有限公司","臺中市北區建興里學士路242號3樓","核准設立","1070621",,,"1110821"
"82964039","匠人有限公司","臺中市北區健行路97之2號","核准設立","1080726",,,"1110821"
"16932372","三詠機電有限公司","臺中市外埔區馬鳴里大馬路二八號","核准設立","0880602","0920806",,"1110821"
"54887666","晁銓實業有限公司","臺中市太平區新仁路一段158號1樓","核准設立","1040507","1060810",,"1110821"
"90599149","阡尚有限公司","臺中市梧棲區頂寮里四維東路116號3樓之11","核准設立","1110302",,,"1110821"
"90750566","群益數位科技有限公司","臺中市西屯區西屯路二段256巷6號5樓之2","核准設立","1100324","1101008",,"1110821"
"22816372","新弘鐵工廠有限公司","臺南市東區府東街161號1樓","核准設立","0770427","1080826",,"1110821"
"24916658","吉秝貿易有限公司","臺南市安平區慶平路539號21樓之6","核准設立","1041214","1100414",,"1110821"
"28134310","岷園行銷管理顧問有限公司","基隆市中山區中山三路103巷70之1號","核准設立","0950329","1050620",,"1110821"
"54892020","三維立體影像科技有限公司","臺中市大里區西湖里景庄街202巷58之26號","核准設立","1040527","1060510",,"1110821"
"83596569","福亮有限公司","臺中市霧峰區本堂里樹仁五街19號1樓","核准設立","1090706",,,"1110821"
"45891415","古福有限公司","臺南市南區中華南路1段142巷40號1樓","核准設立","1050414","1110811",,"1110821"
"53485658","江龍有機肥有限公司","臺南市安南區南興里安興街799巷172號1樓","核准設立","1000630","1080225",,"1110821"
"59338789","滙旺股份有限公司","高雄市岡山區岡山北路126號","核准設立","1061122",,,"1110821"
"65025601","堉誠營造有限公司","臺南市東區泉南里府連路344巷58號1樓","核准設立","1070126","1100604",,"1110821"
"76366773","膺豐營造股份有限公司","臺南市將軍區將貴里將榮一號之二","核准設立","0701119","0911011",,"1110821"
"13161865","弘倫企業管理顧問有限公司","高雄市前鎮區三多二路417號","核准設立","0901224","0920428",,"1110821"
"16930683","臨鎰鋼板有限公司","臺南市學甲區明宜里中山路22鄰198-10號1樓","核准設立","0880601","0990927",,"1110821"
"27701173","新機會國際實業有限公司","高雄市三民區大福街213之5號","核准設立","0941227","1060309",,"1110821"
"59253971","友乾有限公司","高雄市三民區建國三路46巷19之3號1樓","核准設立","1060517",,,"1110821"
"90899005","慶銡股份有限公司","高雄市鳳山區青年路2段131號8樓","核准設立","1100705",,,"1110821"
"59269853","大新國際有限公司","高雄市前鎮區和平二路123之1號5樓","核准設立","1060627","1110121",,"1110821"
"83780636","先甯包有限公司","高雄市前鎮區中華五路969巷1弄1號2樓之4","核准設立","1090721",,,"1110821"
"90554473","宬進有限公司","高雄市前鎮區廣西路211號13樓之2","核准設立","1110128",,,"1110821"
"23333472","奇沛有限公司","高雄市岡山區本洲路91巷8號","核准設立","0780607","1050218",,"1110821"
"27917265","溢大食品有限公司","高雄市仁武區竹後里鳳仁路369巷28弄19號","核准設立","0941014","1050613",,"1110821"
"42798823","年伸影像製作有限公司","高雄市鳳山區真君路80號1樓","核准設立","1050129",,,"1110821"
"45132174","巨大國際工業有限公司","高雄市大寮區上寮路124之18號1樓","核准設立","1050425",,,"1110821"
"54212889","南方福爾摩沙生物科技有限公司","高雄市仁武區永新四街226號1樓","核准設立","1020930","1110128",,"1110821"
"16250192","臺馥企業有限公司","高雄市路竹區文南里永福路1巷5號","核准設立","0861022","0990309",,"1110821"
"25182338","亞陸鋼貿有限公司","高雄市橋頭區筆秀里筆秀路59-15號1樓","核准設立","0990318",,,"1110821"
"80454799","艾貝爾數位工程有限公司","高雄市鳳山區新樂里大明路111之3號2樓","核准設立","0920804","1050602",,"1110821"
"82928793","昀華科技有限公司","高雄市岡山區平和路100號1樓","核准設立","1080724",,,"1110821"
"90182494","得勝配管工程有限公司","高雄市大寮區中興路31號1樓","核准設立","1101228",,,"1110821"
"27616943","巨濱實業有限公司","高雄市湖內區中山路一段497號","核准設立","0940205","1100622",,"1110821"
"36275426","金星欣工業股份有限公司","新北市五股區五工二路109號","核准設立","0730912","1090417",,"1110821"
"53590201","皇家尊龍股份有限公司","高雄市岡山區經武路851號1樓","核准設立","1010329","1080419",,"1110821"
"70828550","時騰科技股份有限公司","新北市新店區寶橋路235巷16弄6號8樓","核准設立","0890725","1050321",,"1110821"
"54309595","圜宇綠能股份有限公司","新北市鶯歌區鶯桃路273號(2樓)","核准設立","1021113","1070331",,"1110821"
"70355932","岡貿股份有限公司","新北市中和區中正路880號15樓之2","核准設立","0880427","1000712",,"1110821"
"86749032","呂盛發建設股份有限公司","新北市蘆洲區中山一路二八一巷四號一樓","核准設立","0810610","1050614",,"1110821"
"16504029","鴻樂貿易有限公司","新北市三重區和平街38號1樓","核准設立","0870519","0940721",,"1110821"
"16705905","歐樂成實業有限公司","新北市深坑區埔新街58巷20號","核准設立","0871201","1090206",,"1110821"
"16710317","馨潁國際有限公司","新北市林口區林口路63號(1樓)","核准設立","0871209","1070920",,"1110821"
"80723078","唐麗國際股份有限公司","新北市板橋區懷德街139巷29號9樓","核准設立","0930310","0980501",,"1110821"
"27894777","愛唯國際有限公司","新北市新店區寶興路45巷2弄66號15樓","核准設立","0940916","1060504",,"1110821"
"27913280","凱旋門工程有限公司","新北市新店區北新路1段64巷71號4樓","核准設立","0941011","1021017",,"1110821"
"28330495","佶誠工程有限公司","新北市新店區寶中路121號2樓之1","核准設立","0950607","1110728",,"1110821"
"28680751","鈺晶光電有限公司","新北市新店區吉祥街15巷15號2樓","核准設立","0960530","0970218",,"1110821"
"28732625","得亨國際企業有限公司","新北市三重區自由街32號1樓","核准設立","0960528","1090630",,"1110821"
"42865511","乾鈦實業有限公司","新北市三重區環河南路254巷13號(3樓)","核准設立","1050727","1080705",,"1110821"
"54285762","波意設計有限公司","新北市新莊區新北大道3段67號15樓之2","核准設立","1020722","1070830",,"1110821"
"82968470","吳名有限公司","新北市新店區玫瑰路66巷7號3樓","核准設立","1080726","1110815",,"1110821"
"83227192","德力美投資顧問有限公司","新北市新店區安祥路136號8樓","核准設立","1091123","1101224",,"1110821"
"12632699","車棧汽車有限公司","新北市樹林區圳福里千歲街130號","核准設立","0910117","1030619",,"1110821"
"12817669","仕均科技有限公司","新北市板橋區四維路177巷4弄8號2樓","核准設立","0900608","1081120",,"1110821"
"83288541","羽發有限公司","新北市三重區力行路1段23巷18號","核准設立","1091202",,,"1110821"
"85001064","大鶴國際有限公司","新北市新莊區思源路335號（1樓）","核准設立","1081108","1091103",,"1110821"
"13072580","韋智科技有限公司","新北市板橋區中山路1段1號5樓之10","核准設立","0910419","1010621",,"1110821"
"24250793","乘揚有限公司","新北市中和區圓通路162巷2弄1之2號3樓","核准設立","0971017",,,"1110821"
"27669032","晨祐建設有限公司","新北市板橋區文化路1段32巷27號地下室","核准設立","0940414",,,"1110821"
"27977024","璽朵國際顧問有限公司","新北市板橋區文化路1段333號7樓","核准設立","0941202","1090421",,"1110821"
"28004273","灝琳國際有限公司","新北市中和區中山路2段389號6樓","核准設立","0950313","1070330",,"1110821"
"42730710","新葉科技有限公司","新北市中和區建八路2號10樓之6","核准設立","1070619","1090610",,"1110821"
"50761428","鉅傑軟體開發有限公司","新北市中和區景平路71之7號2樓之5","核准設立","1070419","1100809",,"1110821"
"53278686","瑱德實業有限公司","新北市樹林區千歲街61巷40弄19號4樓","核准設立","0991216","1070207",,"1110821"
"80317846","佳煦有限公司","新北市板橋區莊敬路79號5樓","核准設立","0920422","1050411",,"1110821"
"82897551","管亮潔有限公司","新北市中和區景新街518號13樓","核准設立","1080528","1091118",,"1110821"
"02658071","技信機械股份有限公司","桃園市中壢區中華路一段754號","核准設立","0741012","1100707",,"1110821"
"12916696","吾愛福股份有限公司","桃園市中壢區五權里五興路207巷6號","核准設立","0901023","1080122",,"1110821"
"27975428","跨越創新國際股份有限公司","桃園市桃園區中正路1388號16樓之4","核准設立","0941129","1110809",,"1110821"
"83566050","鐵木兒有限公司","新北市板橋區大觀路2段37巷168之3號","核准設立","1081213","1100909",,"1110821"
"91096898","詠通國際有限公司","新北市板橋區四川路2段243號3樓之1","核准設立","1100604",,,"1110821"
"16777724","勃肯史達克股份有限公司","新北市汐止區康寧街169巷21號6樓-3","核准設立","0880108","1050707",,"1110821"
"28512690","倍思特資優文教股份有限公司","新北市永和區永和路1段142號2樓","核准設立","0951102","1030717",,"1110821"
"50782015","今湛生醫股份有限公司","桃園市中壢區龍安里2鄰龍東路532號","核准設立","1070608","1081004",,"1110821"
"53540929","豐玉建設股份有限公司","新北市永和區中和路343號15樓之3","核准設立","1000930","1020422",,"1110821"
"16001188","日易實業有限公司","桃園市蘆竹區南崁里新南路一段62號11樓","核准設立","0860513","1060512",,"1110821"
"28344189","火水私坊有限公司","宜蘭縣蘇澳鎮永榮里大同路5巷68弄22號2樓","核准設立","0950623","1090122",,"1110821"
"54103117","源河建設有限公司","宜蘭縣蘇澳鎮蘇北里中原路220號1樓","核准設立","1011217","1070517",,"1110821"
"90708765","昌明建設有限公司","新北市永和區和平街56號(1樓)","核准設立","1100510",,,"1110821"
"20815714","明島工業有限公司","桃園市中壢區中山東路二段五二六巷一號","核准設立","0680312","0880729",,"1110821"
"25094047","宙光國際有限公司","桃園市中壢區仁和里仁德五街27之1號3樓之1","核准設立","0981223","1000616",,"1110821"
"28095007","誠唯企業有限公司","桃園市桃園區信光路50號11樓","核准設立","0950217","1070815",,"1110821"
"28338551","臺嘉光電有限公司","桃園市蘆竹區長興里7鄰南崁路2段9號7樓之1","核准設立","0950616","0960329",,"1110821"
"42762064","一個人的力量有限公司","桃園市蘆竹區長興里南崁路2段66號6樓之1","核准設立","1041230","1060718",,"1110821"
"53130002","大天第建設有限公司","桃園市桃園區光興里中山路532號5樓","核准設立","0990728",,,"1110821"
"53259581","官德有限公司","桃園市龜山區兔坑里大同路841巷6號1樓","核准設立","0991105",,,"1110821"
"53424837","佰俋企業有限公司","桃園市蘆竹區南興里南竹路2段207號","核准設立","1000722","1050706",,"1110821"
"53853007","安琪團膳有限公司","桃園市蘆竹區長興里興隆街29-3號1樓","核准設立","1010523","1050822",,"1110821"
"54932986","星玥光國際有限公司","桃園市中壢區水尾里新生路548巷3號","核准設立","1070508",,,"1110821"
"68890260","雲朵鬆餅有限公司","桃園市桃園區民生路55巷8號1樓","核准設立","1070103","1070125",,"1110821"
"69696567","一島有限公司","桃園市龍潭區富林里民生路177巷1弄11之1號","核准設立","1060815",,,"1110821"
"69747453","壇宇國際貿易有限公司","桃園市中壢區信義里嘉興街48號1樓","核准設立","1070102",,,"1110821"
"53428783","旭丞國際有限公司","新北市汐止區大同路1段292巷19號","核准設立","1000809",,,"1110821"
"80154239","雅巧企業有限公司","新北市淡水區沙崙路28號3樓之2","核准設立","0920116","0941130",,"1110821"
"83309813","和榮建設有限公司","桃園市桃園區中寧里大興西路二段61號11樓","核准設立","1091223","1110815",,"1110821"
"89375705","天公營造有限公司","桃園市桃園區光興里中山路532號5樓","核准設立","0840410","1030731",,"1110821"
"90682857","以愛國際有限公司","新北市汐止區南興路83巷12號3樓","核准設立","1100325",,,"1110821"
"97112157","越群攝影設計有限公司","新北市中和區中山路2段299號11樓之3","核准設立","0850813","1000907",,"1110821"
"27646881","松楨工程有限公司","新北市永和區中和路389巷4號","核准設立","0940323","1050322",,"1110821"
"28328961","戲子科技股份有限公司","新竹縣竹北市成功二街123號2樓","核准設立","0950605","1060503",,"1110821"
"34717735","凱煇西服有限公司","新北市永和區仁愛路49號1樓","核准設立","0731016","0940111",,"1110821"
"69760700","宇陞建設股份有限公司","桃園市平鎮區富貴街26巷19號","核准設立","1070320","1080731",,"1110821"
"24528427","華翰企業管理顧問有限公司","桃園市平鎮區東光路23巷12弄4號1樓","核准設立","0991118","1040720",,"1110821"
"28402315","佰錡國際有限公司","桃園市平鎮區復興里廣德街238巷43號","核准設立","0950918","1020719",,"1110821"
"28763838","有為科技股份有限公司","新竹縣竹北市十興里縣政一街10號1樓","核准設立","0960725",,,"1110821"
"52784518","康泓國際有限公司","桃園市平鎮區湧安里自由街79號","核准設立","1060620","1110809",,"1110821"
"90573817","海承有限公司","桃園市中壢區新街里延平路261號9樓","核准設立","1110223",,,"1110821"
"22571593","弘大紙器有限公司","新竹縣新豐鄉重興村建興路二段六七四號","核准設立","0760729","0930727",,"1110821"
"24237568","聚泰科技有限公司","新竹縣新豐鄉松林村潤泰街1巷8號2樓","核准設立","0970922","0990205",,"1110821"
"69757509","萬通國際物業管理顧問有限公司","桃園市平鎮區平興里崇義五街2巷5號7樓","核准設立","1070202","1071102",,"1110821"
"70638545","祐展投資有限公司","桃園市平鎮區南昌街２７巷３２號","核准設立","0881008","0940610",,"1110821"
"27862542","好生活家具興業有限公司","苗栗縣苑裡鎮新復里8鄰新復121-1號1樓","核准設立","0940805","0960409",,"1110821"
"54231350","米德國際有限公司","新竹縣新豐鄉松林村潤泰街1巷8號2樓","核准設立","1020412","1030924",,"1110821"
"54778506","星華電子有限公司","新竹縣竹北市文化里民權街49號3樓","核准設立","1030117","1051229",,"1110821"
"55979591","群躍國際有限公司","新竹縣竹北市斗崙里光明六路49號9樓","核准設立","1060118","1081028",,"1110821"
"97051222","鴻諠營造有限公司","新竹縣湖口鄉中正路二段三五四號一樓","核准設立","0850629","1050505",,"1110821"
"16858535","智威營造有限公司","南投縣南投市三和里中興路二街64號1樓","核准設立","0880210","1050525",,"1110821"
"22487982","蓬進紡織股份有限公司","彰化縣和美鎮塗厝里和厝路2段458號","核准設立","0760429","1080902",,"1110821"
"53171642","成泰砂石實業有限公司","南投縣集集鎮集集里初中一街51巷6號1樓","核准設立","0991020","1071017",,"1110821"
"90847611","花事家國際有限公司","苗栗縣頭份市東庄里24鄰華美街98號4樓","核准設立","1100308",,,"1110821"
"24854908","烏龜茉立烘焙有限公司","新竹市香山區香村里墩豐路71巷13號1樓","核准設立","1031219",,,"1110821"
"28872012","昕龍能源科技股份有限公司","雲林縣虎尾鎮東仁里2鄰正義路55號1樓","核准設立","0961102","1080318",,"1110821"
"42790189","方思貿易有限公司","屏東縣潮州鎮潮州里建基路26巷1號1樓","核准設立","1070205",,,"1110821"
"45102615","東佳樂企業有限公司","屏東縣屏東市北興里興隆街17號1樓","核准設立","1050502",,,"1110821"
"89122879","鈦鍠有限公司","雲林縣西螺鎮正興里中正路81-6號1樓","核准設立","1110610",,,"1110821"
"28063075","南科通生技有限公司","屏東縣內埔鄉和興村學成街22號","核准設立","0941226","1050902",,"1110821"
"28162531","泓炫鋼鐵有限公司","屏東縣竹田鄉永豐村永豐路31號","核准設立","0950501","1001115",,"1110821"
"83539189","昇勤國際開發有限公司","花蓮縣花蓮市民樂里11鄰忠義一街14號1樓","核准設立","1090113","1090423",,"1110821"
"97422878","貝爾思特企業有限公司","花蓮縣花蓮市中華路103號2樓","核准設立","0860414","1030225",,"1110821"
"24872069","寶島寶石有限公司","臺東縣臺東市中興路四段268號","核准設立","1040216","1100802",,"1110821"
"51008027","金閣有限公司","金門縣金寧鄉湖埔村埔邊71號1樓","核准設立","1050830",,,"1110821"
