﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"59258743","黑熊餐飲有限公司","高雄市鼓山區文忠路135號1樓","核准設立，但已命令解散","1060601",,,"1130528"
"54884540","益濤京有限公司","臺中市南屯區溝墘里大墩十三街23號1樓","核准設立，但已命令解散","1040423","1100715",,"1130528"
"51313455","林大香料化學有限公司","臺中市東區力行路217號","核准設立，但已命令解散","0570416","0990120",,"1130528"
"24505108","嘉恆興業有限公司","高雄市鼓山區昌盛路32號5樓","核准設立，但已命令解散","0990104","1020124",,"1130528"
"13115005","翊均有限公司","高雄市新興區興華路65號","核准設立，但已命令解散","0910508","1020117",,"1130528"
"82873164","全盛國際海洋事業有限公司","臺中市潭子區雅潭路二段399巷6號","核准設立，但已命令解散","1080514","1090320",,"1130528"
"45136805","沁昌有限公司","高雄市新興區七賢一路480號10樓之3","核准設立，但已命令解散","1050524",,,"1130528"
"52648887","新生企業管理顧問有限公司","臺中市北區健行里忠明路200號6樓之1、之2","核准設立，但已命令解散","0700529","1070117",,"1130528"
"23488550","欣泰事業管理顧問有限公司","臺中市北屯區崇德二路2段9號1樓","核准設立，但已命令解散","0780913","0980319",,"1130528"
"86554079","通冠實業股份有限公司","臺中市豐原區圳寮里豐洲路15巷3號","核准設立，但已命令解散","0810201","1050704",,"1130528"
"70687926","喬園營造有限公司","臺中市西屯區永昌街67號1樓","核准設立，但已命令解散","0890105","1050629",,"1130528"
"27795544","林原國際有限公司","臺中市豐原區南嵩里水源路107號1樓","核准設立，但已命令解散","0940523","1070828",,"1130528"
"28893369","多奇數位行銷國際有限公司","臺中市大里區東興里東明路310號1樓","核准設立，但已命令解散","0961210","1010614",,"1130528"
"28902769","佳仁科技有限公司","臺中市大里區新仁里4鄰新仁三街25號1樓","核准設立，但已命令解散","0961225","1050920",,"1130528"
"24842875","沅富鑫動力機械科技有限公司","臺中市豐原區南嵩里水源路115巷103號","核准設立，但已命令解散","1040319","1110126",,"1130528"
"54883583","勝研科技有限公司","臺中市烏日區溪南路一段328號1樓","核准設立，但已命令解散","1040420","1090804",,"1130528"
"54892990","震揚文教有限公司","臺中市潭子區中山路二段447號1樓","核准設立，但已命令解散","1040602",,,"1130528"
"61931300","穎作有限公司","臺中市西屯區逢甲里西屯路二段256巷6號17樓之3","核准設立，但已命令解散","1060915",,,"1130528"
"63675002","鴻志車業有限公司","臺中市大里區東昇里環中東路五段628之6號","核准設立，但已命令解散","1061229","1090618",,"1130528"
"82916375","京大企業有限公司","臺中市新社區中興里中興嶺44號","核准設立，但已命令解散","1080716","1081127",,"1130528"
"83150341","漞點有限公司","臺中市西屯區何仁里永昌街80號1樓","核准設立，但已命令解散","1090825","1110106",,"1130528"
"91037723","田心宅不動產有限公司","臺中市南屯區五權西路二段513號1樓","核准設立，但已命令解散","1100727",,,"1130528"
"91095027","方特科技有限公司","臺中市東區東門里東光園路24號1樓","核准設立，但已命令解散","1100809",,,"1130528"
"90092120","松春能源實業有限公司","臺中市南屯區惠中里大英街309號1樓","核准設立，但已命令解散","1110902",,,"1130528"
"28955842","佳禾研發有限公司","臺中市大里區新仁里4鄰新仁三街25號2樓","核准設立，但已命令解散","0970402","1070917",,"1130528"
"53488677","艾斐爾時尚咖啡烘焙有限公司","臺中市大雅區大雅里雅環路二段103號1樓","核准設立，但已命令解散","1000706","1110926",,"1130528"
"53627523","星億光電股份有限公司","臺中市西區福人街142號2樓","核准設立","1001103","1081114",,"1130528"
"54108801","承鑫家具有限公司","臺中市南區台中路20號","核准設立，但已命令解散","1011227","1060627",,"1130528"
"24585192","冠林工程有限公司","臺中市東勢區福隆里東和街117巷9弄18號1樓","核准設立，但已命令解散","1030701","1050810",,"1130528"
"27721516","宏宜通運有限公司","臺北市內湖區南京東路6段451巷57號10樓之3","核准設立","0940429","1120427",,"1130528"
"83391600","眾人電器股份有限公司","高雄市新興區中山一路62號","核准設立，但已命令解散","0630610",,,"1130528"
"84267158","璽軒企業有限公司","臺北市內湖區內湖路2段62號3樓","核准設立","0820506","0901006",,"1130528"
"54585634","正龍展業有限公司","臺中市大里區仁化里慈德路310巷4號1樓","核准設立，但已命令解散","1020802",,,"1130528"
"54615834","珈慈有限公司","高雄市仁武區安樂一街63號1樓","核准設立","1030117",,,"1130528"
"55731579","合信塑膠企業有限公司","臺中市太平區中政里永豐北路58號","核准設立","0630308","1050715",,"1130528"
"24590006","阿里山國際實業有限公司","臺中市潭子區潭北里福潭路870巷31號","核准設立，但已命令解散","1030724","1051209",,"1130528"
"42893349","永芬芳國際有限公司","臺中市霧峰區本堂里成功路301巷23號1樓","核准設立，但已命令解散","1070322","1100715",,"1130528"
"82779891","怰利餐飲股份有限公司","臺中市北屯區平德里北平路三段133號1樓","核准設立，但已命令解散","1080109",,,"1130528"
"59285283","得輔企業有限公司","高雄市新興區民權一路251號5樓之5","核准設立，但已命令解散","1060807",,,"1130528"
"80224185","平鑫實業有限公司","桃園市大園區大園里忠孝一街49號","核准設立","0910805","0990929",,"1130528"
"91022806","睿家國際有限公司","桃園市蘆竹區上竹里上竹三街22號(1樓)","核准設立","1100811",,,"1130528"
"24856309","好采頭股份有限公司","桃園市蘆竹區海山中街71號","核准設立","1031224",,,"1130528"
"29146742","尼亞國際有限公司","桃園市龜山區文青路169號19樓之2","核准設立","0990402","1130417",,"1130528"
"28146667","仟力達工程有限公司","桃園市桃園區永安路403巷12號10樓","核准設立","0950411","1050705",,"1130528"
"54726310","諾揚貿易有限公司","桃園市八德區中正路186號15樓","核准設立","1030611","1040728",,"1130528"
"69622622","謙和自動化有限公司","桃園市八德區介壽路二段802巷88號1樓","核准設立","1060327","1100813",,"1130528"
"90109889","光之有限公司","桃園市桃園區自強里五福四街7號","核准設立","1111021","1111024",,"1130528"
"50919960","彩絪科技有限公司","桃園市龜山區精忠里長峰路12號1樓","核准設立","1080503",,,"1130528"
"24438093","新日興貿易有限公司","桃園市桃園區朝陽里朝陽街53號4樓之3","核准設立","0980707","1070313",,"1130528"
"13032194","沅慶有限公司","桃園市龜山區舊路里振興路638號","核准設立","0910225","1051212",,"1130528"
"54785128","冠瑞貿易有限公司","桃園市龜山區精忠里光峰路千禧新城22號10樓","核准設立","1030219","1061116",,"1130528"
"01633405","隆嘉精密工業股份有限公司","桃園市龜山區南上里民生北路一段54巷2弄11號","核准設立","0740604","1050825",,"1130528"
"28739492","大禾材料科技股份有限公司","桃園市桃園區永安路289號1樓","核准設立","0960621",,,"1130528"
"16139493","鴻翔國際股份有限公司","桃園市龜山區山德里信義街10號1樓","核准設立","0860729","1050826",,"1130528"
"90313714","二分之一餐飲事業股份有限公司","桃園市桃園區龍安里國強十二街6巷27號(1樓)","核准設立","1110414",,,"1130528"
"24907145","典鑫貿易有限公司","臺南市柳營區士林里柳營121之35號1樓","核准設立","1040727","1040818",,"1130528"
"90738873","大樹寵物股份有限公司","桃園市桃園區復興路186號18樓","核准設立","1100414","1130115",,"1130528"
"93607761","香港商超富有限公司","臺北市信義區基隆路2段81之1號12樓","核准設立","1130401",,,"1130528"
"93645646","新加坡商堅果男股份有限公司","臺北市中山區南京東路3段201號3樓","核准設立","1130206",,,"1130528"
"93703032","印尼商奧拉創意有限公司","臺北市信義區基隆路一段432號6樓之6","核准設立","1130408",,,"1130528"
"24225177","無毒的家健康事業有限公司","桃園市桃園區中山路414號1樓","核准設立","0970827","1010809",,"1130528"
"54938659","順欣益實業有限公司","桃園市桃園區同安里中正路1082號17樓","核准設立","1070625","1121120",,"1130528"
"27596812","新雅資訊股份有限公司","桃園市龜山區大同里大同路399號1樓","核准設立","0940113","1010509",,"1130528"
"27820023","法堤園行銷有限公司","桃園市桃園區武陵里武昌街７號","核准設立","0940617","1050714",,"1130528"
"83253178","璟承實業有限公司","桃園市觀音區草漯里福昌街78號4樓之3","核准設立","1120216","1130527",,"1130528"
"95455769","即想資訊有限公司","新北市新店區民權路153號4樓","核准設立","1130528",,,"1130528"
"83475903","睿騰國際科技有限公司","臺北市大安區忠孝東路4段319號11樓","核准設立","1090217",,,"1130528"
"75414559","高吉汽車貨運股份有限公司","高雄市小港區高坪七路1167之1號1樓","核准設立","0570710","1130527",,"1130528"
"89529384","優岡股份有限公司","臺中市西屯區福恩里工業區一路98巷7弄72號","核准設立","0840525","1130527",,"1130528"
"52541739","達佛羅股份有限公司","臺中市大雅區德勝路318巷56號","核准設立","0681002","1130527",,"1130528"
"82874332","相富有限公司","臺中市北區健行路766巷103號3樓","核准設立","1080520","1130527",,"1130528"
"52536095","劍信管理顧問有限公司","臺中市西區台灣大道二段285號22樓之6","核准設立","1060116","1080531",,"1130528"
"93544730","良土有限公司","臺中市西屯區福聯里福順路936巷10號4樓","核准設立","1121215","1130527",,"1130528"
"42872908","分子食品有限公司","臺中市北區英才路396號11樓之2","核准設立","1050223","1130527",,"1130528"
"83293333","築間餐飲事業股份有限公司","臺中市西屯區臺灣大道三段789號14樓之2","核准設立","1091215","1130527",,"1130528"
"83596245","具寶盒股份有限公司","臺中市大里區健民里仁化路215號1樓","核准設立","1090703","1130527",,"1130528"
"93485866","百悅健康事業有限公司","臺中市北屯區舊社里敦富二街95號、97號","核准設立","1121219","1130527",,"1130528"
"42662972","原阜揚室內裝修有限公司","臺中市南屯區同心里大墩一街200號1樓","核准設立","1040911","1130527",,"1130528"
"90319421","瑋信通運有限公司","臺中市梧棲區大村里中華路一段979巷157號1樓","核准設立","1110802","1130527",,"1130528"
"90454973","萬和豐股份有限公司","臺中市西屯區國安一路168號地下1樓之5","核准設立","1101026","1130527",,"1130528"
"90093471","鋼邑精密股份有限公司","臺中市西屯區精誠路14號7樓之4","核准設立","1110928","1130527",,"1130528"
"95490230","合順興業有限公司","臺中市清水區海濱里海濱路405之37號1樓","核准設立","1130527",,,"1130528"
"83026483","聯霆冷氣實業有限公司","臺中市西區公益里忠明南路237號12樓之2","核准設立","1120407","1130527",,"1130528"
"70653566","總茂環保股份有限公司","臺中市西屯區廣福里中清路三段430號","核准設立","0881103","1130527",,"1130528"
"53978077","盛銓精密工業有限公司","臺中市太平區光興路1343巷47號","核准設立","1010829","1130527",,"1130528"
"54924803","耀群國際有限公司","臺中市太平區立文街217號","核准設立","1070213","1130527",,"1130528"
"83276073","鼎佑開發股份有限公司","臺中市南屯區文心路一段324號9樓之1","核准設立","1120208","1130527",,"1130528"
"94182799","領袖小客車租賃股份有限公司","臺中市西屯區臺灣大道二段779號1樓","核准設立","1120921","1130527",,"1130528"
"25061622","台灣生活提案貿易股份有限公司","臺中市北區博館路89號7樓之2","核准設立","0981102","1130527",,"1130528"
"93682711","馥國營造股份有限公司","臺中市北區中達里英才路207號1樓","核准設立","1130314","1130527",,"1130528"
"97557334","凡想國際娛樂有限公司","臺中市西屯區逢福里河南路二段262號3樓之11","核准設立","1130527",,,"1130528"
"13052753","金銓資產管理股份有限公司","新北市鶯歌區鶯桃路145巷1號8樓","核准設立","0910327","1130528",,"1130528"
"12604238","台西公共關係管理顧問股份有限公司","新北市板橋區光武街108之5號","核准設立","0890824","1130528",,"1130528"
"93710028","聚寶易有限公司","新北市林口區文化三路1段358之2號","核准設立","1130401","1130528",,"1130528"
"93605406","浤展企業有限公司","高雄市新興區民生一路56號18樓之1","核准設立","1130313",,,"1130528"
"96659283","飲聚有限公司","桃園市中壢區興南里新生路56號1樓","核准設立","1130527",,,"1130528"
"90616626","涵萃生物科技有限公司","臺北市信義區忠孝東路5段412號10樓之1","核准設立","1110308","1130527",,"1130528"
"53229980","京承科技實業有限公司","高雄市左營區果峰街12巷22號11樓之1","核准設立","0991220","1130527",,"1130528"
"96753724","飲閣有限公司","高雄市仁武區仁山二街28號","核准設立","1130527",,,"1130528"
"96648723","奕谷國際精品有限公司","高雄市鳳山區建國路三段525號2樓","核准設立","1130527",,,"1130528"
"53278980","威克萊焊接工程股份有限公司","高雄市鳳山區北平路121號","核准設立","0991216","1130527",,"1130528"
"13124139","品冠國際旅行社股份有限公司","臺北市中山區南京東路3段103號11樓","核准設立","0910604","1130527",,"1130528"
"34416490","向尚碳精科技股份有限公司","新北市土城區日新街37巷7號","核准設立","0690701","1130528",,"1130528"
"90477693","你才有限公司","桃園市桃園區永安里力行路23號(2樓)","核准設立","1100915",,,"1130528"
"91078929","雷文虎克生物技術股份有限公司","臺北市大安區忠孝東路4段30號10樓","核准設立","1100812","1130527",,"1130528"
"22102255","滙豐證券投資信託股份有限公司","臺北市信義區忠孝東路5段68號36樓","核准設立","0750414","1130527",,"1130528"
"54247851","沛可科技有限公司","桃園市桃園區同德里中正路1069號7樓","核准設立","1020513","1041217",,"1130528"
"90392034","正岳股份有限公司","臺北市中山區八德路2段260號11樓","核准設立","1110707","1130527",,"1130528"
"22356449","永信容器工業股份有限公司","新竹縣湖口鄉鳳山村文化路22號","核准設立","0760126","1130523",,"1130528"
"52320412","阿里山東方明珠大飯店股份有限公司","嘉義縣中埔鄉社口村檨仔林23號","核准設立","0640402","1130528",,"1130528"
"28341789","騰吉泰醫材有限公司","新北市板橋區廣和街50號5樓","解散","0950621","1030609","1130528","1130528"
"93583249","臺灣永業建築經理股份有限公司","新北市板橋區文化路1段189號4樓","核准設立","1130419",,,"1130528"
"83032627","音玖矣有限公司","臺北市大同區民權西路136號16樓之4","核准設立","1120329","1130527",,"1130528"
"90113976","鑫龘國際有限公司","新北市五股區御史路60之2號3樓","解散","1111013","1121226","1130528","1130528"
"83578464","順營貿易股份有限公司","桃園市八德區新興路1217號(1樓)","核准設立","1090109","1110427",,"1130528"
"24944134","新銳數位股份有限公司","臺北市信義區基隆路1段178號5樓","核准設立","1040311","1130527",,"1130528"
"45899747","旭森精準實業有限公司","新北市泰山區新北大道6段347號","核准設立","1050329","1130528",,"1130528"
"89283348","學生閣有限公司","臺北市中正區忠孝西路1段72號2樓之1","核准設立","0831003","1130527",,"1130528"
"94059756","種子健康餐飲國際股份有限公司","臺北市內湖區內湖路2段51號2樓之2","核准設立","1120608","1130527",,"1130528"
"80174312","欣磊科技股份有限公司","臺北市中正區金門街16號1樓","核准設立","0920327","1130527",,"1130528"
"90574180","濱江五金有限公司","新北市三重區三賢街67號2樓","核准設立","1101203",,,"1130528"
"84558917","偉洲工程股份有限公司","雲林縣大埤鄉豐田村豐田1-3號","核准設立","0820918","1130527",,"1130528"
"45097205","誠鴻電器有限公司","新北市汐止區大同路2段450號8樓之4","核准設立","1050422","1130528",,"1130528"
"43817279","凱世杰股份有限公司","臺北市松山區南京東路5段50號3樓之1","核准設立","1050513","1130527",,"1130528"
"64881368","大進建設股份有限公司","臺南市佳里區鎮山里崇德街48號1樓","核准設立","1060328","1110805",,"1130528"
"45115647","冠諺實業有限公司","彰化縣福興鄉大崙村大崙街29-3號","核准設立","1050613","1090313",,"1130528"
"54781586","憶銘有限公司","彰化縣彰化市茄南里福馬街42巷30號","核准設立","1030128","1050422",,"1130528"
"53385736","穩椿企業有限公司","彰化縣彰化市崙平里中央路184號2樓之2","核准設立","1000418","1110929",,"1130528"
"05160119","長坤報關企業股份有限公司","臺北市松山區南京東路4段197號6樓","核准設立","0710201","1110513",,"1130528"
"90339094","啞舍永康文化股份有限公司","臺北市大安區永康街31巷9號1樓","核准設立","1110816","1130527",,"1130528"
"59158370","嘿森設計有限公司","高雄市苓雅區永康街111之1號1樓","核准設立","1051129","1130527",,"1130528"
"24482999","晶泰國際科技股份有限公司","桃園市中壢區永福里中園路168之1號六樓","核准設立","0981126","1130527",,"1130528"
"96834521","萬鑫科技有限公司","桃園市中壢區興仁路一段87號(2樓)","核准設立","1130527",,,"1130528"
"84829290","裕新有限公司","桃園市中壢區富村街108之1號","核准設立","0830414","1130524",,"1130528"
"86133161","育隆造漆工業股份有限公司","桃園市龜山區南上村大坑路1段18巷3號","核准設立","0800522","1130524",,"1130528"
"23994521","恒固股份有限公司","桃園市中壢區環北路398號14樓之5","核准設立","0800103","1130524",,"1130528"
"28357917","萬嶸有限公司","桃園市桃園區汴洲里鹽庫西街46巷8號","核准設立","0950713","1130528",,"1130528"
"98643816","海晟海產有限公司","高雄市鳳山區過勇路319巷20號1樓","核准設立","1130528",,,"1130528"
"93520012","凱歐斯科技股份有限公司","臺北市中山區南京東路2段160號6樓","核准設立","1121122","1130527",,"1130528"
"53570042","雅比斯鋼鐵實業有限公司","高雄市大社區中華路20巷28號6樓","核准設立","1000915","1130527",,"1130528"
"59203614","天進鞋業有限公司","彰化縣花壇鄉崙雅村明雅街156巷25號","核准設立","0670111","0971230",,"1130528"
"90223713","盈盆企業有限公司","彰化縣和美鎮和西里平原路17號","核准設立","1110516",,,"1130528"
"42761261","平順企業有限公司","彰化縣彰化市茄南里福馬街62號","核准設立","1041228","1050526",,"1130528"
"96825852","全統包工程有限公司","新北市中和區華順街30巷40號10樓","核准設立","1130528",,,"1130528"
"24782449","美麗新實業股份有限公司","臺北市中山區敬業一路160號3樓","核准設立","1031229","1130523",,"1130528"
"90486004","睿安實業有限公司","桃園市大園區溪海里田溪路376巷30號","核准設立","1101004","1130528",,"1130528"
"96834873","台灣陶特半導體材料股份有限公司","新竹市北區北門街102-2號4樓","核准設立","1130528",,,"1130528"
"42945917","匯友國際有限公司","新竹市香山區東香里富群街9號5樓","核准設立","1070314",,,"1130528"
"90667595","萊邦工程股份有限公司","臺北市松山區民生東路3段156號9樓","核准設立","1110125","1130527",,"1130528"
"94248315","艸寫內容有限公司","新竹市北區金竹里武陵路245巷10弄21號4樓","核准設立","1120829",,,"1130528"
"54971431","鴻興系統工程有限公司","新竹縣竹北市新崙里中華路65號1樓","核准設立","1080123",,,"1130528"
"53492709","冠軍開發建設有限公司","新竹縣竹北市斗崙里縣政二路20號1樓","核准設立","1000714","1030812",,"1130528"
"96813976","印度商拉拓慧至林信息科技服務有限公司","臺北市信義區松仁路97號17樓","核准設立","1130523",,,"1130528"
"96776043","海峽會美食股份有限公司","臺北市松山區敦化北路167號10樓","核准設立","1130425","1130528",,"1130528"
"28830371","雅比斯國際創意策略股份有限公司","臺北市信義區松德路161號28樓","核准設立","0961206","1130527",,"1130528"
"16454533","峰昌電器有限公司","高雄市楠梓區建楠路24號1樓","解散","0870506","0940421","1130527","1130528"
"96003321","洛苡國際有限公司","高雄市前鎮區溫江街15巷21號1樓","核准設立","1130527",,,"1130528"
"53437214","汕育企業有限公司","新北市蘆洲區集賢路238之9號","核准設立","1000916","1130528",,"1130528"
"90325562","宜劼股份有限公司","臺北市中山區南京東路2段150號5樓","核准設立","1110705","1130528",,"1130528"
"90268133","海花子有限公司","新竹縣竹北市北新一街22號14樓","核准設立","1110728",,,"1130528"
"90622991","馨美旺有限公司","新竹縣竹北市鹿場里自強五路247號1樓","核准設立","1110126",,,"1130528"
"24634742","隨果樂活事業有限公司","新竹縣竹北市東平里嘉豐六路2段79巷3號1樓","核准設立","1030909",,,"1130528"
"94262548","承哲電業有限公司","新竹縣湖口鄉長嶺村長嶺路399巷158弄68衖19號一樓","核准設立","1120905",,,"1130528"
"54813243","安平有限公司","新竹縣竹北市十興里勝利六街50號6樓之11","核准設立","1030516","1040108",,"1130528"
"53089572","東京烘焙股份有限公司","臺北市大安區敦化南路1段295巷16號","核准設立","0990903","1130527",,"1130528"
"42821649","安德國際商貿股份有限公司","臺北市內湖區金莊路26號7樓之5","核准設立","1041110","1130528",,"1130528"
"07210403","東明工業股份有限公司","臺北市大安區羅斯福路2段41號12樓之3","核准設立","0530229","1130527",,"1130528"
"83581833","紳祐營造股份有限公司","高雄市新興區仁愛一街291巷6號1樓","核准設立","1090221","1130527",,"1130528"
"53466505","福乘國際物流有限公司","新北市永和區中正路417號11樓之1","核准設立","1001223","1120913",,"1130528"
"95426028","向隆工程有限公司","新北市新店區達觀路16號2樓之7","核准設立","1130528",,,"1130528"
"80242698","明宏科技有限公司","新北市新店區竹林路72巷7號1樓","核准設立","0910829","1130528",,"1130528"
"42692856","盛旭全球股份有限公司","新北市板橋區四川路2段16巷8號","核准設立","1041120","1130528",,"1130528"
"83257478","唯港興業股份有限公司","新北市三重區光華路48之1號(1樓)","核准設立","1091112","1130528",,"1130528"
"53187187","磐石傳賞股份有限公司","新北市中和區連城路258號18樓之5","核准設立","0991021","1130528",,"1130528"
"66551807","奧鋼聯科研亞洲股份有限公司","新北市五股區五工一路112號","核准設立","1060417","1130528",,"1130528"
"93605779","今鑽半導體投資股份有限公司","新北市新店區寶興路53號","核准設立","1130308","1130528",,"1130528"
"96671152","卡雞馬娛樂有限公司","新北市土城區金城路3段131巷8號(1樓)","核准設立","1130503","1130528",,"1130528"
"96870390","欣欣加油站股份有限公司","新北市新店區安和路3段35號","核准設立","0850207","1130528",,"1130528"
"50780918","天火數位股份有限公司","新北市中和區建一路166號8樓之3","核准設立","1070611","1130528",,"1130528"
"94043538","齊格飛有限公司","新北市新莊區昌明街62巷2號3樓","核准設立","1120509","1130528",,"1130528"
"93604032","真誠意好有限公司","新北市板橋區文化路1段329號4樓","核准設立","1130105","1130528",,"1130528"
"42642842","台灣大數據分析股份有限公司","新北市三峽區中園街225之8號","核准設立","1040918","1130528",,"1130528"
"94066026","點石企業有限公司","新北市萬里區玉田2之13號4樓之5","核准設立","1120512","1130528",,"1130528"
"90389782","煜勳餐飲有限公司","新北市汐止區樟樹一路272之9號8樓","核准設立","1110330","1130528",,"1130528"
"42834996","柏悅股份有限公司","新北市土城區學府路2段210號地下2層","核准設立","1041222","1130415",,"1130528"
"94188920","三維空間科技國際有限公司","彰化縣永靖鄉東寧村永興路二段51號1樓","核准設立","1121012","1130528",,"1130528"
"13148548","瑝谷工程有限公司","高雄市鳥松區中正路東豐巷17之8號","核准設立","0900518","1130527",,"1130528"
"86734501","天斌企業有限公司","臺北市內湖區成功路4段70號5樓","核准設立","0810708","1130528",,"1130528"
"54818660","勗亨投資有限公司","新竹縣竹北市十興里勝利六街50號6樓之11","核准設立","1030605","1031208",,"1130528"
"80635309","萬年青造景工程有限公司","彰化縣員林市民生里南興街57號","核准設立","0930114","1051128",,"1130528"
"80636784","大和特殊氣體有限公司","彰化縣員林市萬年里明倫路236號1樓","核准設立","0930116","1050530",,"1130528"
"80596523","宥勝歐化廚具有限公司","新北市五股區御成路108號7樓","核准設立","0921125","1130528",,"1130528"
"97300377","福志工程股份有限公司","臺北市士林區承德路4段152號7樓之1","核准設立","0851205","1130528",,"1130528"
"83797995","台灣東軟載波系統有限公司","臺北市大同區長安西路287號6樓之9","核准設立","1090506","1130528",,"1130528"
"86109704","金鎬工業有限公司","彰化縣溪湖鎮西溪里員鹿路二段335巷48弄7號","核准設立","0800419","1050706",,"1130528"
"58332702","丞陽能源科技有限公司","彰化縣社頭鄉朝興村社石路478號","核准設立","1061103",,,"1130528"
"18587812","天順水電工程有限公司","臺北市文山區和平東路4段399號5樓","核准設立","0570902","1130305",,"1130528"
"83502275","台灣大齡生活服務股份有限公司","臺北市大同區延平北路2段202號18樓之3","核准設立","1090115","1130528",,"1130528"
"95450758","有浩企業有限公司","新北市樹林區俊英街166巷20號","核准設立","1130528",,,"1130528"
"11020502","盛達貿易有限公司","臺北市大同區承德路2段40號9樓","核准設立","0570615","1130528",,"1130528"
"24768919","咖啡伴股份有限公司","新北市泰山區明志路3段513號7樓","核准設立","1031118","1120609",,"1130528"
"90168922","晨曄顧問有限公司","新北市中和區華新街220巷12號4樓","解散","1110530","1130528","1130528","1130528"
"90563959","欣悅國際股份有限公司","新北市板橋區板新路15之1號11樓","解散","1110128","1130528","1130528","1130528"
"16788004","台灣日通日電物流股份有限公司","臺北市中山區松江路223號10樓","核准設立","0880219","1130528",,"1130528"
"28679950","恆新資訊科技股份有限公司","臺北市中正區新生南路1段138之1號4樓","核准設立","0960528","1130528",,"1130528"
"66471641","群騏實業股份有限公司","嘉義市東區荖藤里9鄰忠孝路790號之55 八樓15","核准設立","0670620","1120525",,"1130528"
"80028682","英屬維京群島商費曼健康控股有限公司","臺中市北區三民路3段125號2樓","核准設立","0920813","1070523",,"1130528"
"97177221","汎太宇國際股份有限公司","臺北市內湖區瑞光路76巷43號3樓","核准設立","0860312","1130528",,"1130528"
"82973071","拓程科技有限公司","新北市新莊區化成路30號5樓","解散","1120302","1130528","1130528","1130528"
"96821498","京鼎資訊有限公司","臺中市西屯區市政北二路236號14樓之1","核准設立","1130527",,,"1130528"
"95426300","天鑫國際有限公司","臺中市東區公園東路130號2樓之1","核准設立","1130527",,,"1130528"
"95453684","薪筶餐飲有限公司","臺中市西區中美街612號","核准設立","1130527",,,"1130528"
"96781405","宏泰健康事業有限公司","臺中市東區合作里力行路200巷16號4樓之1","核准設立","1130527",,,"1130528"
"99996112","拾悅國際有限公司","臺中市北屯區舊社里敦富一街206號10樓之2","核准設立","1130527",,,"1130528"
"96777079","黎歐迪股份有限公司","臺中市西屯區工業區三十一路10號2樓","核准設立","1130527",,,"1130528"
"90602566","準時下班品牌顧問有限公司","臺北市中山區南京東路2段140號4樓","核准設立","1101229","1130528",,"1130528"
"70500915","鉅興營造有限公司","臺中市大里區塗城路458號1樓","核准設立","0890505","1130527",,"1130528"
"84952501","弘林營造有限公司","臺中市西區昇平里中興街38號1樓","核准設立","0830531","1130527",,"1130528"
"94164770","永和健康事業有限公司","臺中市北區淡溝里西屯路一段250巷1之1號","核准設立","1120821","1130527",,"1130528"
"93660202","旭服有限公司","臺中市北屯區平和里旅順路一段152號2樓","核准設立","1130206","1130527",,"1130528"
"93584269","萬臨國際股份有限公司","臺中市烏日區三和里三榮路一段486號3樓之2","核准設立","1130329","1130527",,"1130528"
"83504415","熱售科技有限公司","臺北市信義區忠孝東路5段71巷38號1樓","核准設立","1090213","1130528",,"1130528"
"70679806","歐比特科技有限公司","嘉義縣太保市南新里中正路15號","核准設立","0881222","1050630",,"1130528"
"54152876","翰菱投資有限公司","臺北市大安區仁愛路3段30之1號","核准設立","1011228","1130528",,"1130528"
"27865837","廣合事業有限公司","桃園市大園區內海里中山北路244之1號2樓","核准設立","0940810","1130528",,"1130528"
"83016302","立銳智權有限公司","臺中市北屯區北興里北祥街8號6樓","解散","1120323","1130527","1130527","1130528"
"24989949","奧特拉斯股份有限公司","臺中市烏日區中山路一段229巷28號","核准設立","1040709","1120615",,"1130528"
"53714316","新格金屬股份有限公司","臺北市信義區基隆路1段149號3樓之7","核准設立","1010629","1130528",,"1130528"
"24535124","世紀贏家有限公司","臺北市內湖區內湖路2段253巷56號8樓之2","核准設立","1030409","1130528",,"1130528"
"54667298","愛必食股份有限公司","臺北市中山區松江路125號5樓","核准設立","1030115","1130528",,"1130528"
"93563567","舒適甜有限公司","臺中市西區日興街119號1樓","核准設立","1130304","1130527",,"1130528"
"93521032","銘逸餐飲有限公司","臺中市后里區后里里三豐路四段2號","核准設立","1121130","1130527",,"1130528"
"86105539","海德威電子工業股份有限公司","臺中市西屯區台灣大道四段925號14樓之6","核准設立","0800413","1130527",,"1130528"
"93701604","和益紡織企業有限公司","臺中市龍井區龍津里三港路326巷12號","核准設立","1130326","1130527",,"1130528"
"42899998","紘璽建設有限公司","臺中市大甲區孟春里中山路二段115號5樓之3","核准設立","1070423","1130527",,"1130528"
"61935241","東鴻顧問股份有限公司","臺中市太平區成功里中興東路278號2樓","核准設立","1060920","1130527",,"1130528"
"12307504","義鋼實業股份有限公司","新北市五股區五權路43號","核准設立","0691212","1130528",,"1130528"
"53723758","長明青實業有限公司","新北市林口區文化三路2段340號17樓","核准設立","1010816","1130528",,"1130528"
"53621838","宏智科創股份有限公司","新北市汐止區新台五路1段93號18樓之3","核准設立","1001021","1130528",,"1130528"
"27622889","群業建設股份有限公司","新北市淡水區中山北路2段211號3樓","核准設立","0940222","1130528",,"1130528"
"96812358","碳索企業有限公司","彰化縣彰化市延和里中山路一段320號1樓","核准設立","1130528",,,"1130528"
