﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"54686372","台灣雲創軟體股份有限公司","臺北市內湖區瑞光路358巷38弄1號6樓","核准設立","1030325","1100630",,"1110111"
"53469186","富泉工程有限公司","桃園市桃園區龍鳳里3鄰龍安街52巷25弄6之1號","廢止","1000530","1050920","1110110","1110111"
"89774409","鎰僑貿易有限公司","苗栗縣竹南鎮照南里光復路292號","核准設立，但已命令解散","0841104","1050510",,"1110111"
"28936753","宗輪實業有限公司","彰化縣竹塘鄉土庫村東陽路１段３３４號","廢止","0970304","1110110","1110110","1110111"
"97468419","詰祐有限公司","基隆市安樂區樂利三街263巷21弄5之4號","廢止","0860612","1060328","1110110","1110111"
"54500262","威汀餐旅股份有限公司","嘉義市西區仁愛路361號5樓","廢止","1020626","1080730","1110110","1110111"
"86448471","台揚塑膠股份有限公司","屏東縣東港鎮船頭里大同路450號","核准設立，但已命令解散","0810422","1010224",,"1110111"
"55998936","鈞宣科技工程有限公司","苗栗縣竹南鎮新南里公園路116號","核准設立，但已命令解散","1060210","1071221",,"1110111"
"83215772","居臨不動產有限公司","基隆市安樂區基金一路202號底一層","廢止","1100202","1110110","1110110","1110111"
"28957187","彰岳國際科技有限公司","彰化縣鹿港鎮頂番里鹿和路四段360巷68號1樓","廢止","0970403","1070315","1110110","1110111"
"53300370","核康科技股份有限公司","新竹市香山區育德街73號1樓","廢止","1000128","1050426","1110110","1110111"
"12825730","俊匠營造有限公司","臺中市霧峰區四德里四德北路二八之一號一樓","廢止","0900621","1110110","1110110","1110111"
"54127997","斯麥爾餐飲有限公司","新竹市東區光明里光復路2段165巷51號","廢止","1020218","1050513","1110110","1110111"
"86400526","瑋順工業有限公司","彰化縣彰化市南瑤里民族路97巷13號","廢止","0801119","0941207","1110110","1110111"
"53057852","鹽晶王國際有限公司","基隆市仁愛區南榮路443號","廢止","0990614","1000418","1110110","1110111"
"54796737","鼎杰開發有限公司","基隆市安樂區麥金路791號9樓","廢止","1030326","1050517","1110110","1110111"
"69512667","明順油漆工程有限公司","桃園市觀音區草漯里草漯252號1樓","核准設立，但已命令解散","1051019",,,"1110111"
"53259941","昱程興業有限公司","桃園市大園區北港里19鄰自立三街12號","廢止","0991108","1061219","1110110","1110111"
"Y0212520","彰化手工藝廠股份有限公司","彰化縣彰化市中華路二六六號","核准設立，但已命令解散","0520326","0660722",,"1110111"
"13073650","錩隆飼料有限公司","嘉義縣六腳鄉竹本村九之七號","核准設立，但已命令解散","0910422",,,"1110111"
"53865117","鈞準設計工程有限公司","嘉義縣水上鄉柳新村柳子林1071號","核准設立，但已命令解散","1010615","1050617",,"1110111"
"79957745","松榮興金屬工業股份有限公司","屏東縣萬丹鄉灣內村民安路137號1樓","核准設立，但已命令解散","0910513","1071225",,"1110111"
"54524270","允聖建設有限公司","彰化縣田尾鄉溪畔村溪畔巷87號1樓","核准設立，但已命令解散","1020918",,,"1110111"
"Y0004730","海瑞藥品股份有限公司","雲林縣北港鎮光復三路17號","廢止","0720503","0720518","1110110","1110111"
"86929999","進源汽車有限公司","雲林縣斗六市林頭里成功路416號","廢止","0810902","0850809","1110110","1110111"
"53377969","康祿科技有限公司","花蓮縣花蓮市民享里北興路40號1樓","廢止","1000331","1071219","1110110","1110111"
"24610875","永群貿易有限公司","苗栗縣苗栗市福麗里2鄰至公路141-1號1-2樓","廢止","1030613","1110110","1110110","1110111"
"29126470","榮君國際貿易有限公司","桃園市桃園區中和里三民路2段296號","廢止","0970708","1010720","1110110","1110111"
"42780324","澄沐有限公司","桃園市桃園區南門里復興路309號","核准設立，但已命令解散","1050309","1061221",,"1110111"
"53808329","鉅宸包裝有限公司","桃園市桃園區忠義里大有路61號","廢止","1010301","1110110","1110110","1110111"
"83499855","太璽國際行銷有限公司","新竹市北區四維路130號4樓之3","核准設立，但已命令解散","1090103",,,"1110111"
"85069198","好順有限公司","嘉義市西區西榮里民生北路151號12樓之7","廢止","1081016","1091005","1110110","1110111"
"16948749","丞陽營造有限公司","屏東縣屏東市和生路一段850巷4號1樓","核准設立，但已命令解散","0880625","1050719",,"1110111"
"53472339","全人健康生醫有限公司","嘉義市東區文雅里大雅路一段878號1樓","核准設立，但已命令解散","1000607","1041005",,"1110111"
"24885120","品尚餐飲顧問有限公司","苗栗縣苗栗市高苗里北龍岡139號1樓","核准設立，但已命令解散","1040407",,,"1110111"
"55946939","善捷有限公司","雲林縣臺西鄉溪頂村溪頂178號1樓","廢止","1051213","1110110","1110110","1110111"
"57197974","福日企業有限公司","新竹市北區大同里世界街138號2樓","廢止","1060904","1110110","1110110","1110111"
"69679856","錩泰有限公司","新竹市東區勝利路126號2樓","廢止","1060710","1090227","1110110","1110111"
"12903720","僑聲事業有限公司","桃園市中壢區青埔里青埔四街86號4樓","核准設立，但已命令解散","0900925","1041124",,"1110111"
"54935219","百易新創國際控股股份有限公司","桃園市平鎮區龍南路448號","核准設立，但已命令解散","1070524","1100902",,"1110111"
"53365725","萬聚工程有限公司","屏東縣屏東市北興里公裕街160號2樓","廢止","1000310","1050824","1110110","1110111"
"54986693","川水潮雲股份有限公司","屏東縣屏東市崇蘭里崇朝一路168號","廢止","1080412","1080426","1110110","1110111"
"80712163","筑屋建設股份有限公司","臺中市北區漢口路四段318巷10號1樓","核准設立","0930226","1061017",,"1110111"
"53361220","理想傢俱有限公司","桃園市大溪區一德里勝利街97巷16弄4號3樓","廢止","1000302","1050614","1110110","1110111"
"54533411","齊思特有限公司","桃園市桃園區中平里壽昌街20巷52之1號2樓","廢止","1021022","1110110","1110110","1110111"
"60784907","景匠綠材有限公司","臺中市北區建興里學士路248巷35號5樓之20","核准設立","1060411","1090331",,"1110111"
"83734296","幽浮水草股份有限公司","臺南市安平區育平七街60巷16之1號","核准設立","1090608",,,"1110111"
"42591935","兆禾機械有限公司","彰化縣秀水鄉鶴鳴村馬鳴路313號","核准設立，但已命令解散","1040821","1090525",,"1110111"
"53648597","永程精密有限公司","臺中市大雅區大楓里雅潭路四段370巷92號1樓","核准設立","1001216","1050731",,"1110111"
"55902165","勇泰精密工業有限公司","臺中市大雅區西寶里昌平路三段699巷68號1樓","核准設立","1051005","1071121",,"1110111"
"12894222","四季風情有限公司","臺中市太平區光隆里光興路六四一號一樓","核准設立","0900904","0911104",,"1110111"
"97066739","立泰砂石企業有限公司","雲林縣臺西鄉富琦村三和34號1樓","廢止","0750718","0940801","1110110","1110111"
"28812839","萬璟事業有限公司","臺南市安平區永華路二段248號9樓之2","核准設立","0961018","1100716",,"1110111"
"97331630","富濠企業有限公司","彰化縣秀水鄉安東村中山路281號","核准設立，但已命令解散","0851206","0971230",,"1110111"
"27977235","國泰富貴有限公司","苗栗縣後龍鎮四份仔32之1號2樓","核准設立，但已命令解散","0941220","0950116",,"1110111"
"53364958","崴達產品設計有限公司","臺南市安平區建平里永華3街78號2樓","核准設立","1000309","1010416",,"1110111"
"53833002","品躍企業有限公司","臺南市中西區西湖里湖美二街92巷10號","核准設立","1010416","1080408",,"1110111"
"40555912","義嵐營造有限公司","宜蘭縣宜蘭市新民路62號","廢止","0660519","0821004","1110110","1110111"
"54077173","萬藝達有限公司","臺南市中西區西湖里頂美三街239巷28號1樓","核准設立","1020527",,,"1110111"
"80314833","貫迪有限公司","臺南市安平區民權路四段427號","核准設立","0920418","1050523",,"1110111"
"27636173","昭啟有限公司","屏東縣南州鄉七塊村三民路318號","廢止","0940311","0980608","1110110","1110111"
"83271318","栢麗餐旅有限公司","臺南市安平區育平里郡平路181號13樓之30","核准設立","1100204","1100429",,"1110111"
"23343289","志達船舶企業有限公司","高雄市三民區熱河二街179號","核准設立","0780930","0910122",,"1110111"
"24350717","水源國際開發有限公司","宜蘭縣宜蘭市延平里延平路50之33號1樓","廢止","0980205","1090115","1110110","1110111"
"84888038","羅捷實業有限公司","臺南市中西區中華西路2段634號","核准設立","0830527","1050803",,"1110111"
"27683554","台灣艾思樂興業有限公司","高雄市三民區克武路112之1號","核准設立","0940620","1030127",,"1110111"
"28829965","宏茂能量科技有限公司","屏東縣屏東市北勢里公裕街80巷1號6樓之1","廢止","0961204","0990429","1110110","1110111"
"24572561","豐建工程有限公司","桃園市桃園區西門里和興街25號2樓之17","核准設立","1030730","1051027",,"1110111"
"50989304","京尚國際有限公司","桃園市龍潭區中豐路491巷2弄1衖19號","核准設立","1080225","1101230",,"1110111"
"53808643","駿滕工業有限公司","彰化縣永靖鄉永興村永裕路36巷16號","廢止","1010302","1050628","1110110","1110111"
"24427504","明利營造有限公司","澎湖縣馬公市烏崁里113號1樓","核准設立","0980619","1080514",,"1110111"
"53521134","愛維司國際有限公司","澎湖縣馬公市鎖港里鎖港997號1樓","核准設立","1000725","1050505",,"1110111"
"55919216","精岦科技有限公司","新竹市東區埔頂里埔頂路100巷44號1樓","廢止","1051104","1110110","1110110","1110111"
"53779653","台灣凱騰國際開發有限公司","澎湖縣馬公市水源路2之1號8樓之1","核准設立","1001220","1071217",,"1110111"
"54818134","海洋綠金生物科技有限公司","澎湖縣馬公市中華路171號1樓","核准設立","1030603",,,"1110111"
"54984793","兆鴻製程有限公司","新竹市香山區莊敬街108號五樓之1","廢止","1080402","1110110","1110110","1110111"
"56604896","彩登峰有限公司","澎湖縣馬公市陽明里光復路98之2號1樓","核准設立","1060329","1061102",,"1110111"
"69465741","駿泰生物科技有限公司","桃園市龜山區楓樹里光安街27號1樓","廢止","1050902","1110110","1110110","1110111"
"82781236","奕駿機械工程有限公司","桃園市八德區茄苳里寶豐街15巷2弄8號","廢止","1071115","1110110","1110110","1110111"
"54123676","恩榮國際股份有限公司","彰化縣二林鎮後厝里斗苑路四段233號1樓","核准設立，但已命令解散","1020201","1070410",,"1110111"
"54955713","長興國際事業有限公司","苗栗縣頭份市東庄里上庄路19巷7號2樓","核准設立，但已命令解散","1071031","1080131",,"1110111"
"47304692","竹榮印製有限公司","新竹縣新豐鄉建興路二段123號","廢止","0730612","1071024","1110110","1110111"
"86218386","惠眾興業有限公司","基隆市仁愛區忠二路59號7樓","廢止","0800619","0910702","1110110","1110111"
"16502063","緯菱國際有限公司","宜蘭縣員山鄉湖西村二湖路37號","廢止","0870515","1080628","1110110","1110111"
"12715620","台日德企業有限公司","彰化縣埤頭鄉元埔村興農路二六號","廢止","0891206","0900823","1110110","1110111"
"54786267","旭玉金工程有限公司","嘉義縣太保市麻寮里北港路二段424巷12號","廢止","1030224","1110110","1110110","1110111"
"42949110","康宜國際整合行銷有限公司","新竹縣竹北市中興里復興三路二段168號六樓之1","廢止","1070327","1091223","1110110","1110111"
"53635761","全明鑫電子工業有限公司","桃園市中壢區興南里九和一街48號2樓之32","核准設立，但已命令解散","1001122","1031231",,"1110111"
"27430897","堯順建設有限公司","桃園市中壢區健行里健行路148巷8號1樓","核准設立，但已命令解散","0930824","1000620",,"1110111"
"54236398","富川工程開發有限公司","桃園市中壢區青埔里新生路三段982號","廢止","1020422","1050616","1110110","1110111"
"59142526","富吉玻璃纖維企業有限公司","彰化縣竹塘鄉新廣村光明路新田巷八五號","核准設立，但已命令解散","0690908","0940203",,"1110111"
"24879942","延伸文創事業有限公司","新竹縣五峰鄉大隘村五峰11號","核准設立，但已命令解散","1040324",,,"1110111"
"70600344","展祥有限公司","花蓮縣吉安鄉福興村福昌１街１０號","核准設立，但已命令解散","0890713","0940919",,"1110111"
"45102713","承暘精密有限公司","彰化縣芳苑鄉三合村斗苑路三合段71-4號1樓","核准設立，但已命令解散","1050503",,,"1110111"
"56642646","聖亞美實業有限公司","宜蘭縣宜蘭市中興路227巷10號1樓","核准設立，但已命令解散","1060518",,,"1110111"
"50888798","首甫有限公司","彰化縣秀水鄉民意街286巷8號","核准設立，但已命令解散","1071105","1090706",,"1110111"
"53502143","歐因萬國際開發有限公司","屏東縣里港鄉瀰力村瀰力路15之10號","廢止","1000801","1030730","1110110","1110111"
"24827311","展陞國際貿易有限公司","彰化縣埤頭鄉崙腳村興工路38號","廢止","1031218","1090601","1110110","1110111"
"85056855","樺富工程股份有限公司","苗栗縣苗栗市文聖里文發路255巷10弄22號4樓","廢止","1080904","1100416","1110110","1110111"
"53192225","晶展光電有限公司","桃園市楊梅區瑞坪里蘋果路88號","核准設立","0991116","1110110",,"1110111"
"86991938","富田不動產仲介經紀有限公司","桃園市龍潭區中正路177號","核准設立","0811118","1110110",,"1110111"
"53477643","長勝發國際有限公司","桃園市桃園區中原里宏昌十二街147號3樓","核准設立","1000616","1110110",,"1110111"
"27284655","致準精密機械股份有限公司","桃園市中壢區龍德里龍興路415巷13號2樓","核准設立","0930506","1110110",,"1110111"
"42784834","及豐國際有限公司","桃園市桃園區宏昌十二街139號","核准設立","1050322","1110107",,"1110111"
"53807237","贏球建設有限公司","桃園市中壢區中山里榮安十四街8之2號1樓","核准設立","1010229","1110110",,"1110111"
"90561262","續敘室內裝修設計有限公司","桃園市桃園區漢中路108巷2號14樓","核准設立","1110110",,,"1110111"
"83579560","鉅林建設股份有限公司","桃園市桃園區東門里中山東路55號13樓之16","核准設立","1090121","1110110",,"1110111"
"91022448","實至顧問有限公司","桃園市中壢區新街里延平路261號10樓","核准設立","1100809","1110110",,"1110111"
"90793333","單舍有限公司","桃園市桃園區同安里中正路1092號10樓","核准設立","1100406","1110110",,"1110111"
"85071770","禾璽開發顧問股份有限公司","桃園市八德區東勇街69巷1號","核准設立","1081023","1110110",,"1110111"
"53815638","丞荃股份有限公司","桃園市蘆竹區內溪路39巷11號","核准設立","1010315","1110110",,"1110111"
"29726208","賀順企業股份有限公司","桃園市龜山區萬壽路一段540號","核准設立","0560623","1110107",,"1110111"
"83080916","餘慶茶樓股份有限公司","桃園市中壢區龍興里龍岡路2段321巷36號","核准設立","1090924","1110107",,"1110111"
"90742546","思蓉有限公司","桃園市蘆竹區南崁路一段84-1號4樓","核准設立","1100510","1110107",,"1110111"
"84518079","維豪膠業有限公司","桃園市中壢區新街里延平路230號","核准設立","0820807","1110107",,"1110111"
"90561235","黃金球社會企業有限公司","桃園市龍潭區大昌路一段88號6樓","核准設立","1110107",,,"1110111"
"54330865","邦宇化學股份有限公司","桃園市中壢區文化里長春三路9號3樓","核准設立","1020613","1110107",,"1110111"
"69673939","樂達文教有限公司","桃園市楊梅區長青二街28號3樓","核准設立","1060627","1110107",,"1110111"
"69617064","創式科技有限公司","桃園市桃園區文化里復興路180號6樓","解散","1060316","1080313","1110107","1110111"
"90757420","華大資通股份有限公司","桃園市桃園區正光路423之2號9樓","核准設立","1100426","1110107",,"1110111"
"69619422","福臻實業股份有限公司","桃園市龍潭區中原路一段332巷48號","核准設立","0690222","1110107",,"1110111"
"42597500","圓亮國際股份有限公司","桃園市平鎮區環南路二段27號10樓之2","核准設立","1040909","1110107",,"1110111"
"90511382","橋石科技有限公司","桃園市龜山區山德里萬壽路二段1435號(1樓)","核准設立","1101118","1110107",,"1110111"
"23912845","全昇開發電子科技有限公司","桃園市龍潭區建林里建國路84巷5號1樓","核准設立","0791105","1110107",,"1110111"
"90217661","瑞祺新創科技有限公司","桃園市中壢區金華里九和三街12號6樓之2","核准設立","1110107",,,"1110111"
"25132529","保生國際生醫股份有限公司","桃園市桃園區興華路8號4樓","核准設立","0990526","1110107",,"1110111"
"47230171","斗崙交通有限公司","桃園市中壢區環西路2段247號(1樓)","核准設立","0700121","1110107",,"1110111"
"90217682","禾豐開發石材有限公司","桃園市平鎮區建安里平東路二段64號(1樓)","核准設立","1110107",,,"1110111"
"27438151","堉舜國際文化事業股份有限公司","桃園市中壢區中山路132號10樓","核准設立","0930903","1110107",,"1110111"
"42587313","日慶有限公司","桃園市大溪區仁愛里公園三街51巷33弄21號1樓","核准設立","1040806","1110107",,"1110111"
"82781637","寧聚國際有限公司","桃園市楊梅區仁美里梅獅路一段22巷5號(一樓)","核准設立","1071119","1110107",,"1110111"
"54713379","直接跟農夫買股份有限公司","桃園市桃園區汴洲里春日路1492之1號4樓","核准設立","1030417","1110107",,"1110111"
"24646923","銘邑投資股份有限公司","桃園市蘆竹區錦順街48之4號","核准設立","1031021","1110107",,"1110111"
"89983665","宙斯科技有限公司","桃園市桃園區大同西路35號(1樓)","核准設立","0831210","1110110",,"1110111"
"36144993","龍昌兄弟股份有限公司","桃園市平鎮區東龍街1193號","核准設立","0711222","1110110",,"1110111"
"90561354","浚業國際有限公司","桃園市八德區大竹里興豐路1820巷108號7樓","核准設立","1110110",,,"1110111"
"53862759","英捷國際股份有限公司","桃園市中壢區中央里中央東路88號9樓","核准設立","1010611","1110110",,"1110111"
"69666395","茂特國際股份有限公司","桃園市龜山區龜山里自強東路178號1樓","核准設立","1060614","1110110",,"1110111"
"90561404","瑞芳顧問有限公司","桃園市平鎮區中豐路山頂段160號(2樓)","核准設立","1110110",,,"1110111"
"96919632","昇樺營造工程股份有限公司","臺南市六甲區甲南里中正路190號","核准設立","0850419","1070622",,"1110111"
"84202944","昌志科技有限公司","桃園市蘆竹區新莊里中油街351巷6號(1樓)","核准設立","0820308","1110111",,"1110111"
"83162212","辰品農業國際貿易有限公司","臺南市玉井區玉田里民族路142號1樓","核准設立","1091015","1110111",,"1110111"
"90612023","肆拾大盜隧道廣告股份有限公司","臺北市中山區長安西路40巷10弄15號","核准設立","1110110",,,"1110111"
"90612038","云旭投資股份有限公司","臺北市大安區敦化南路2段164號11樓之1","核准設立","1110110",,,"1110111"
"50808274","與美匯網路科技股份有限公司","高雄市新興區和平一路201巷1弄6號","核准設立","1070713","1110106",,"1110111"
"90612136","泰達電線電纜有限公司","臺北市信義區基隆路1段159號14樓之1","核准設立","1110110",,,"1110111"
"90719030","興安暉營造有限公司","高雄市左營區立文路77號8樓","核准設立","0670324","1110106",,"1110111"
"90612065","質數投資股份有限公司","臺北市信義區基隆路1段333號29樓","核准設立","1110110",,,"1110111"
"90612109","汲汲營營的有限公司","臺北市松山區南京東路5段163之3號1樓","核准設立","1110110",,,"1110111"
"59232765","勝億企業有限公司","高雄市岡山區嘉新西路36號1樓","核准設立","1060407","1110106",,"1110111"
"50753412","倍福自動化有限公司","臺中市南屯區新生里永春路38之2號1樓至3樓","核准設立","1070328","1110110",,"1110111"
"25137664","玖暉能源開發有限公司","高雄市左營區大順一路91號6樓之1","核准設立","0990614","1110106",,"1110111"
"90611501","拼科技股份有限公司","臺北市大安區敦化南路2段105號12樓","核准設立","1110110",,,"1110111"
"90612277","雅奧企業有限公司","臺北市大安區和平東路1段87之1號8樓","核准設立","1110110",,,"1110111"
"90611988","凱旋數字製造有限公司","臺北市信義區基隆路1段155號5樓之7","核准設立","1110110",,,"1110111"
"42806485","合聯建設開發有限公司","高雄市鹽埕區大勇路65號3樓","核准設立","1050805","1110106",,"1110111"
"90612494","渥克流行時尚有限公司","臺北市大安區忠孝東路4段233號7樓之4","核准設立","1110110",,,"1110111"
"90612092","清華國際土地開發有限公司","臺北市大安區安和路1段75號4樓","核准設立","1110110",,,"1110111"
"90611994","暖創意股份有限公司","臺北市大安區和平東路3段234號5樓","核准設立","1110110",,,"1110111"
"16110334","億通報關有限公司","高雄市三民區鼎貴路200之3號7樓","核准設立","0860816","1110106",,"1110111"
"90612564","好事厳選有限公司","臺北市大安區敦化南路2段77號7樓之4","核准設立","1110110",,,"1110111"
"29117373","伊肯多媒體整合行銷有限公司","臺中市西屯區何成里大容西街51號3樓之2","核准設立","0970624","1030702",,"1110111"
"90612086","宸時香筑股份有限公司","臺北市信義區忠孝東路4段563號11樓","核准設立","1110110",,,"1110111"
"59306034","豪鼎企業股份有限公司","高雄市岡山區為隨西路166號","核准設立","1060925","1110106",,"1110111"
"13152943","台享企業有限公司","高雄市苓雅區福德二路205號1樓2樓","核准設立","0900726","1110106",,"1110111"
"89850068","佳禾真空包裝廠有限公司","臺中市烏日區五光里五光路189巷70弄1號","核准設立","0830914","1110110",,"1110111"
"83448511","和亦國際開發股份有限公司","臺中市南區福順里忠明南路789號38樓之2","核准設立","1081210","1110110",,"1110111"
"89984398","鎔利興業股份有限公司","臺中市潭子區祥和路33號","核准設立","0831212","1110110",,"1110111"
"24978823","台灣綠金家園有限公司","臺中市西區土庫里五權西路一段237號7樓之1","核准設立","1040421","1110110",,"1110111"
"25177784","鼎爵建設有限公司","臺中市西區忠勤街25號1樓","核准設立","0990310","1001021",,"1110111"
"53061080","明峰精密科技有限公司","臺中市潭子區東寶里大豐路一段188之9號","核准設立","0990621","1110110",,"1110111"
"90470093","全富陽地產有限公司","臺中市南屯區惠中路三段20號1樓","核准設立","1101005","1110110",,"1110111"
"83646532","倢懋凱有限公司","臺中市北區淡溝里博館二街39號3樓之1","核准設立","1090609","1110110",,"1110111"
"90627428","理昂投資事業有限公司","臺中市西屯區上石路78號2樓","核准設立","1110110",,,"1110111"
"90627433","好好看設計有限公司","臺中市南屯區大誠里東興西街11號2樓之8","核准設立","1110110",,,"1110111"
"83675796","驪發不動產有限公司","臺中市北屯區水景里軍功路一段543號1樓","核准設立","1090707","1110110",,"1110111"
"82764905","寶樺電子有限公司","臺中市神岡區神岡里神林路4號","核准設立","1070912","1110110",,"1110111"
"90148216","鑫鈺開發建設有限公司","臺中市南區工學里文心南路718號1樓","核准設立","1101202","1110110",,"1110111"
"83620343","皇錡工程有限公司","臺中市大雅區神林南路197巷7號3樓","核准設立","1090507","1110110",,"1110111"
"83265619","聚祥閣有限公司","臺中市南屯區文山里忠勇路52之210號五樓","核准設立","1100105","1110110",,"1110111"
"24827261","隆合有限公司","臺中市大雅區建興路105號1樓","核准設立","1031218","1110110",,"1110111"
"89328252","皓發有限公司","臺中市大雅區員林里神林路一段231巷10號1樓","核准設立","0840216","1110110",,"1110111"
"50836357","群良國際科技有限公司","臺中市北區進化北路238號10樓之3","核准設立","1070827","1110110",,"1110111"
"97372076","晟毅企業有限公司","臺中市沙鹿區南勢里南斗路77巷85號1樓","核准設立","0860129","1110110",,"1110111"
"23350062","華達企業工程有限公司","高雄市新興區洛陽街124號","解散","0781221","1060515","1110106","1110111"
"59273033","合沐國際有限公司","高雄市三民區大豐二路462號1樓","核准設立","1060704","1110106",,"1110111"
"25124725","安卓藝術股份有限公司","臺北市中山區長安東路2段63號7樓之４","核准設立","0990428","1110111",,"1110111"
"23076635","上峰塑膠工業股份有限公司","高雄市大寮區大寮里華東路66號","核准設立","0771014","1110106",,"1110111"
"80384942","士幀數位科技有限公司","高雄市鼓山區文忠路62號5樓之1","解散","0930601","1050421","1110105","1110111"
"53239299","茂騰農業科技有限公司","高雄市三民區褒揚街83號1樓","解散","1000321","1110107","1110107","1110111"
"59191407","穎志有限公司","高雄市前鎮區中山二路2號11樓之9","解散","1060119","1070409","1110107","1110111"
"90612522","同興投資有限公司","臺北市信義區基隆路1段141號13樓之7","核准設立","1110110",,,"1110111"
"53574700","富紀建設有限公司","高雄市三民區淵明街7號2樓","解散","1001028","1050307","1110106","1110111"
"85694050","祥裕砂石股份有限公司","高雄市旗山區和昌巷6弄5號","解散","0700805","1090916","1110107","1110111"
"22364010","高昌貿易股份有限公司","臺北市大安區基隆路2段166號17樓、17樓之1","核准設立","0760220","1110111",,"1110111"
"16434072","圓禎投資股份有限公司","高雄市前金區民生二路137號","解散","0861229","1101210","1110107","1110111"
"80382521","台灣創造力實驗室有限公司","高雄市楠梓區軍校路880巷27號1樓","解散","0930510","1110107","1110107","1110111"
"91106256","柏欣生活有限公司","高雄市三民區朝陽街72號2樓","解散","1100324","1110107","1110107","1110111"
"23315501","萬綺國際股份有限公司","臺北市內湖區洲子街85號10樓之1","核准設立","0780530","1110111",,"1110111"
"13184038","明家投資股份有限公司","高雄市左營區新上里裕誠路394號9樓","解散","0910902","1070914","1110107","1110111"
"86628065","信潔工業股份有限公司","高雄市三民區鼎金後路556巷18號","核准設立","0810422","1110107",,"1110111"
"64943391","益昇不動產仲介有限公司","臺南市新營區新進路224號1樓","核准設立","1060817","1110107",,"1110111"
"85021195","和和恬藥膳美容有限公司","高雄市前鎮區民權二路86號1樓","核准設立","1081004","1110107",,"1110111"
"83551726","陳立致億教育股份有限公司","新竹市東區經國路一段379巷8號6樓之1","解散","1090226","1110110","1110110","1110111"
"50810764","宜陽都市更新股份有限公司","雲林縣斗六市保庄里16鄰後庄路11之2號1樓","核准設立","0771123","1100826",,"1110111"
"23049589","順安旅行社有限公司","宜蘭縣宜蘭市民權里2鄰中山路2段61號6樓之1","解散","0770915","1070109","1110110","1110111"
"16233912","互裕實業有限公司","高雄市三民區北平一街108號2樓之1","核准設立","0861003","1110107",,"1110111"
"23892144","匯豐協新租賃股份有限公司","臺北市南港區成功路1段36巷20號","核准設立","0790828","1110110",,"1110111"
"53018991","能率壹創業投資股份有限公司","臺北市松山區復興北路101號10樓","核准設立","1001013","1110111",,"1110111"
"50934126","南方電力股份有限公司","高雄市鳳山區埤頂街128號1樓","核准設立","1071011","1110107",,"1110111"
"22336535","允滙有限公司","臺北市南港區忠孝東路6段180號5樓","核准設立","0751209","1110111",,"1110111"
"11035147","旭貿股份有限公司","臺北市中山區中山北路1段83巷8號2樓","核准設立","0620412","1110111",,"1110111"
"90595360","上議國際貿易有限公司","新竹縣竹北市隘口里復興二路231號3樓之13","核准設立","1110111",,,"1110111"
"54204115","福寶股份有限公司","高雄市苓雅區中正二路175號15樓之2","核准設立","1020710","1110107",,"1110111"
"86851107","圓容興業股份有限公司","臺北市文山區景中街35號","核准設立","0810807","1110111",,"1110111"
"90577222","宇煌企業有限公司","新北市樹林區中正路670號","核准設立","1110111",,,"1110111"
"53362972","宏羿建設有限公司","新北市板橋區存德街95號2樓","核准設立","1000307","1110110",,"1110111"
"12609661","宴美企業有限公司","臺北市內湖區新湖一路79號6樓","核准設立","0890901","1110111",,"1110111"
"85016708","數位身分股份有限公司","臺北市大安區復興南路1段127號15樓之1","核准設立","1080909","1110111",,"1110111"
"83148726","豐億工程投資股份有限公司","新北市八里區龍米路2段228之9號7樓","核准設立","1090821","1110107",,"1110111"
"90741716","好贏食餐飲有限公司","臺北市中山區南京東路2段150號11樓","核准設立","1100507","1110111",,"1110111"
"24202337","福盈開發建設股份有限公司","新竹市金山里光復路1段89巷171之26號2樓之6","核准設立","0970721","1110111",,"1110111"
"23512799","圓通電信工程股份有限公司","桃園市八德區桃鶯路宏福巷53之1號4樓","核准設立","0781030","1110110",,"1110111"
"54288557","易連易電子有限公司","桃園市楊梅區永寧里環南路219巷35弄2號(1樓)","核准設立","1020805","1110110",,"1110111"
"54673799","海全船務股份有限公司","臺北市中正區衡陽路51號3樓","核准設立","1030212","1110111",,"1110111"
"83182907","薆康健養身有限公司","臺北市中山區長安東路1段16號1樓及地下","核准設立","1090819","1110111",,"1110111"
"42814210","加百列建設有限公司","高雄市三民區臥龍路71號15樓","核准設立","1070330","1110107",,"1110111"
"54641798","可麗寧股份有限公司","臺北市大安區和平東路2段40號6樓","核准設立","1021028","1110111",,"1110111"
"68801302","睿旺有限公司","臺北市中正區博愛路60號","核准設立","1061228","1110110",,"1110111"
"90577193","飛訊育樂有限公司","新北市林口區文化二路1段390號5樓","核准設立","1110110",,,"1110111"
"16480878","台灣褲子大王百貨股份有限公司","高雄市前鎮區民權二路648之4號5樓","核准設立","0880402","1110107",,"1110111"
"47110611","群安利股份有限公司","桃園市龜山區萬壽路一段1381之1號","核准設立","1050808","1110110",,"1110111"
"54531531","奕品管理顧問有限公司","臺北市松山區八德路4段277號6樓","核准設立","1021016","1110111",,"1110111"
"54728422","維昕有限公司","臺北市大安區光復南路102號4樓","核准設立","1030620","1110111",,"1110111"
"90577200","香菽有限公司","新北市新莊區中港路591巷31號","核准設立","1110111",,,"1110111"
"84137281","石上顧問股份有限公司","臺北市中正區杭州南路1段63號9樓","核准設立","0820306","1110111",,"1110111"
