﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"66371404","正上企業有限公司","嘉義縣水上鄉忠和村中庄61之24號","廢止","0640319","0650206","1100916","1100917"
"53582482","綠世界國際實業有限公司","桃園市中壢區元化路95巷18號","廢止","1010111","1041014","1100916","1100917"
"34418912","鶯山窯業有限公司","新北市鶯歌區中正一路六五巷四三號","核准設立，但已命令解散","0690630","0711120",,"1100917"
"53467309","金香工業有限公司","新北市板橋區忠孝路132巷8號(1樓)","核准設立，但已命令解散","1001229",,,"1100917"
"69416279","泓宣國際有限公司","新北市板橋區四川路1段52號","核准設立，但已命令解散","1070402","1090513",,"1100917"
"80092348","今爗營造有限公司","新北市板橋區重慶路346巷13號6樓","核准設立，但已命令解散","0911203","1040428",,"1100917"
"42699915","興瑞室內裝修設計有限公司","新北市板橋區篤行路2段161巷7之4號","核准設立，但已命令解散","1020315","1070222",,"1100917"
"29103379","亞莎國際新創產品有限公司","新北市板橋區南雅西路2段145巷2號","核准設立，但已命令解散","0970529",,,"1100917"
"84369649","景崴興業有限公司","新北市土城區中央路4段67巷16號5樓","核准設立，但已命令解散","0820520","0921126",,"1100917"
"24676593","岡燕實業有限公司","新北市土城區中華路2段235號","核准設立，但已命令解散","1040112","1060331",,"1100917"
"50976552","元井精密有限公司","新北市土城區中央路3段126巷25弄10號","核准設立，但已命令解散","1071210","1080709",,"1100917"
"66506634","東海文創科技有限公司","新北市樹林區學成路693號8樓","核准設立，但已命令解散","1060308","1080510",,"1100917"
"53789688","全懋系統工程有限公司","新北市樹林區備內街114號(2樓)","核准設立，但已命令解散","1010111","1071005",,"1100917"
"27830556","瑞順元有限公司","新北市樹林區保安街1段336巷3號","核准設立，但已命令解散","0940629","1050516",,"1100917"
"45112775","禾昇物流有限公司","新北市樹林區復興路373巷12號3樓","核准設立，但已命令解散","1050601","1060524",,"1100917"
"70601603","宜鴻國際實業股份有限公司","新北市三峽區二鬮路136巷119號8樓","核准設立，但已命令解散","0890715","1020724",,"1100917"
"34630457","豪昱營造股份有限公司","臺北市中山區南京東路2段20號11樓之4","核准設立，但已命令解散","0720209","1091230",,"1100917"
"27976974","新旗艦投資股份有限公司","臺北市松山區復興北路167號12樓","廢止","0941202","1080125","1100916","1100917"
"57217009","新加坡商益睿軟件科技股份有限公司","臺北市信義區信義路五段8號14樓","廢止登記","1060904","1100916","1100916","1100917"
"28981882","香港商挹能科技有限公司","臺北市松山區民生東路4段133號4樓","廢止登記","0980803","1100916","1100916","1100917"
"24807321","香港商財協有限公司","臺北市大安區復興南路1段222號9樓之1、之2","廢止登記","1050217","1090505","1100916","1100917"
"Y0211800","台灣石棉工業股份有限公司","嘉義縣水上鄉龍德村十一指厝十一號之二","廢止","0571123","0720812","1100916","1100917"
"54922262","金格鋁業股份有限公司","桃園市平鎮區新勢里新德街80巷8號2樓","核准設立，但已命令解散","1050804","1090831",,"1100917"
"28988962","美商琳克威爾國際股份有限公司","新北市永和區中正路609巷4號","廢止登記","0981216","1100916","1100916","1100917"
"24245510","能力科技有限公司","桃園市觀音區中山路二段795號","核准設立，但已命令解散","0971008","1000729",,"1100917"
"68888686","創立科技有限公司","新北市板橋區實踐路65巷6之3號2樓","核准設立，但已命令解散","1070103",,,"1100917"
"70726569","台灣精密雷射股份有限公司","新北市土城區承天路71巷3號","核准設立，但已命令解散","0890321","1021112",,"1100917"
"42589332","震典地產有限公司","桃園市桃園區大業路二段180號1樓","核准設立，但已命令解散","1040813","1070723",,"1100917"
"54231719","騰元工程有限公司","桃園市平鎮區新勢里新德街80巷8號2樓","核准設立，但已命令解散","1020412","1050809",,"1100917"
"83788406","新加坡商鷹士佰股份有限公司","臺北市內湖區洲子街55號4樓","廢止登記","1090430","1100916","1100916","1100917"
"04930371","萬民通商股份有限公司","臺北市大安區通化街111號5樓","核准設立","0620905","0881013",,"1100917"
"53027154","英屬開曼群島商新奕國際股份有限公司","新北市汐止區新台五路一段99號27樓之10","廢止登記","1010312","1071102","1100916","1100917"
"13135092","中華馬祖船務代理股份有限公司","臺北市大同區長安西路225號1樓","核准設立","0910704","0980917",,"1100917"
"15980713","青商眼鏡有限公司","臺北市萬華區廣州街32號1樓","核准設立","0730419","1090821",,"1100917"
"16622855","舒庭有限公司","臺北市大安區敦化南路2段180號4樓之1","核准設立","0870903",,,"1100917"
"24435027","明智網路服務有限公司","臺北市大安區羅斯福路2段41號5樓之4","核准設立","0980701","1070628",,"1100917"
"24966235","衫寅生技有限公司","臺北市大安區復興南路1段206號11樓","核准設立","1040512","1100427",,"1100917"
"25127069","京雲有限公司","臺北市松山區八德路4段149號","核准設立","0990506","1090302",,"1100917"
"28230123","瑞成生化科技國際有限公司","臺北市萬華區艋舺大道198號1樓","核准設立","0951019","1030616",,"1100917"
"52667687","橙林科技股份有限公司","臺北市松山區八德路4段465號7樓","核准設立","1060428","1080312",,"1100917"
"54327019","匯和宏信科技股份有限公司","臺北市大安區光復南路458號4樓","核准設立","1020530","1031114",,"1100917"
"82843872","維京人慶城股份有限公司","臺北市松山區慶城街1之2號","核准設立","1080409","1080614",,"1100917"
"86512450","立亞國際工程顧問股份有限公司","臺北市松山區南京東路5段70號5樓之2","核准設立","0810416","1080606",,"1100917"
"45008668","乘貳室內設計有限公司","臺北市大同區哈密街59巷2弄臨11之2號","核准設立","1050715","1060919",,"1100917"
"52708483","兆詮機電工程有限公司","臺北市大同區哈密街23巷12號","核准設立","1060531","1100826",,"1100917"
"53115375","亞泰雙子星國際開發投資股份有限公司","臺北市大同區長安西路225號2樓","核准設立","0991208","1091012",,"1100917"
"53530979","宗益生物科技有限公司","臺北市松山區復興南路1段63號7樓之2","核准設立","1000826",,,"1100917"
"54165577","瑞瑩投資有限公司","臺北市大安區和平東路2段175巷5弄3號","核准設立","1020208","1100909",,"1100917"
"54170467","久生億有限公司","臺北市大同區興城街39號1樓","核准設立","1020308",,,"1100917"
"54658586","倍馳科技有限公司","臺北市大安區大安路1段84巷4號1樓","核准設立","1021216","1070314",,"1100917"
"80291466","廣進洋行有限公司","臺北市萬華區萬大路493巷48弄18號","核准設立","0911030","0950823",,"1100917"
"80662092","福達科技有限公司","臺北市大安區和平東路1段171號5樓","核准設立","0930108",,,"1100917"
"83190337","玉騰全球貿易有限公司","臺北市松山區敦化北路222巷22號","核准設立","1090923","1100420",,"1100917"
"29000269","美商奇雅環球有限公司","臺北市大安區仁愛路4段145號6樓","核准設立","0990831","1040903",,"1100917"
"86715618","華揚廣告有限公司","臺北市大安區光復南路318號6樓之2","核准設立","0810602","1000308",,"1100917"
"16616489","邁維納國際股份有限公司","臺北市北投區西安街2段345號3樓","核准設立","0870814","1080722",,"1100917"
"24752613","晨椿企業股份有限公司","臺北市內湖區瑞光路607號4樓","核准設立","1030930","1090831",,"1100917"
"24776761","集客魔股份有限公司","臺北市北投區石牌路2段348巷5號5樓","核准設立","1031211","1081230",,"1100917"
"28202822","億寶莊實業股份有限公司","臺北市南港區興南街7號6樓","核准設立","0950717","1001026",,"1100917"
"43726340","東方盛世農業科技發展股份有限公司","臺北市中山區新生北路2段66號12樓之24","核准設立","1050420","1080221",,"1100917"
"52579283","傢俬屋國際股份有限公司","臺北市信義區福德街268巷5弄17號","核准設立","1060222","1080320",,"1100917"
"53321179","黃白文化科技股份有限公司","臺北市北投區溫泉路30巷16號","核准設立","1000318","1011204",,"1100917"
"54160691","鑫鼎生物科技股份有限公司","臺北市士林區天母西路58號2樓","核准設立","1020125","1100820",,"1100917"
"54643661","壐壐國際股份有限公司","臺北市內湖區金莊路26號3樓之5","核准設立","1021101","1100903",,"1100917"
"54673708","鉑崴科技股份有限公司","臺北市內湖區堤頂大道1段327號5樓","核准設立","1030212","1050525",,"1100917"
"70370764","美太實業股份有限公司","臺北市信義區基隆路2段51號4樓之3","核准設立","0880608","0970918",,"1100917"
"12211515","宏晨貿易有限公司","臺北市中山區新生北路2段41巷23號1樓","核准設立","0680104","0920904",,"1100917"
"90531325","首御興業有限公司","臺北市大同區太原路73號10樓","核准設立","1100521",,,"1100917"
"12680544","平耕企業有限公司","臺北市信義區莊敬路391巷1號1樓","核准設立","0900112","1080924",,"1100917"
"23479882","大唐營造有限公司","臺北市內湖區民權東路6段160號7樓之3","核准設立","0780829","1060607",,"1100917"
"24546038","麗福建設有限公司","臺北市內湖區民權東路6段160號7樓之3","核准設立","1030507","1041221",,"1100917"
"24954759","泓威有限公司","臺北市南港區富康街1巷16弄4號1樓","核准設立","1040413","1050629",,"1100917"
"25143693","法粧品國際有限公司","臺北市內湖區民權東路6段47巷18弄3號4樓","核准設立","0990705","1081029",,"1100917"
"28522965","一零一人才開發有限公司","臺北市北投區東陽街478巷6號1樓","核准設立","0951120","1071225",,"1100917"
"42627862","艾爾蒂森數位互動有限公司","臺北市內湖區堤頂大道2段301號7樓","核准設立","1040804",,,"1100917"
"42848274","爾米特國際有限公司","臺北市中山區民生東路1段25號7樓之9","核准設立","1050129",,,"1100917"
"50872888","凱地有限公司","臺北市內湖區內湖路2段263巷21弄3號","核准設立","1070917",,,"1100917"
"52700742","傳耀國際有限公司","臺北市北投區石牌路2段91號6樓","核准設立","1060523",,,"1100917"
"53119512","鴻陽展業有限公司","臺北市北投區文林北路73號1樓","核准設立","0991223","1020717",,"1100917"
"54358595","恒升國際有限公司","臺北市信義區吳興街284巷30弄83號","核准設立","1020911","1050608",,"1100917"
"61902902","博肯美實業有限公司","臺北市中山區新生北路2段68巷8號8樓之9","核准設立","1060822","1080327",,"1100917"
"70468106","科榮企業有限公司","臺北市信義區基隆路2段13號5樓","核准設立","0890103","1040408",,"1100917"
"70571283","奇果國際有限公司","臺北市南港區忠孝東路6段269巷4弄15號1樓","核准設立","0890615","0911120",,"1100917"
"82798406","根號叄安心股份有限公司","臺北市信義區基隆路2段149之16號7樓","核准設立","1080111",,,"1100917"
"82822200","荃徠有限公司","臺北市士林區葫蘆街79號","核准設立","1080305",,,"1100917"
"83535769","台灣蜜雅國際有限公司","臺北市內湖區瑞光路168號9樓","核准設立","1090116","1090902",,"1100917"
"89959258","中日超商企業股份有限公司","臺北市中山區復興北路48號5樓","核准設立","0840110","1001216",,"1100917"
"24583883","二口美食有限公司","臺中市北區一中街83號1樓","核准設立","1030623",,,"1100917"
"97100716","鴻邦通信有限公司","臺北市北投區中央南路1段68號1樓","核准設立","0850717",,,"1100917"
"53992520","禾凱科技有限公司","臺中市南屯區同心里文心路一段186號9樓之2","核准設立","1011004","1090709",,"1100917"
"96876015","東沙企業有限公司","臺中市工業區一路五八巷十弄廿一號一樓","核准設立","0850214","0850712",,"1100917"
"13070801","寶騰科技股份有限公司","臺中市大里區瑞城里瑞和街60巷28號1樓","核准設立","0910418","1050130",,"1100917"
"53524580","創聚全球股份有限公司","臺中市大里區長春路39巷9弄2之1號1樓","核准設立","1000804","1030620",,"1100917"
"60304203","和利旺有限公司","臺中市神岡區三角里大富路98巷5號","核准設立","1060119","1100907",,"1100917"
"82820934","立聖建設有限公司","臺中市梧棲區下寮里梧北路100號1樓","核准設立","1080304",,,"1100917"
"54249892","彩騰國際行銷有限公司","臺中市潭子區中山路一段7巷10號7樓之3","核准設立","1020517",,,"1100917"
"89356550","昇旺農產品有限公司","臺中市霧峰區中正路四○八之五號","核准設立","0840318","0860520",,"1100917"
"16512914","艾波妮數位科技有限公司","臺南市東區虎尾里東門路三段115號1樓","核准設立","0870529","1080919",,"1100917"
"42902403","凡舒投資有限公司","臺南市東區崇明里崇明路720號2樓","核准設立","1070331",,,"1100917"
"12886222","凱鈜企業有限公司","臺南市永康區王行里王行路68巷8號","核准設立","0900820","0940510",,"1100917"
"80088132","宏勳科技有限公司","臺南市永康區龍潭里永平街757-11號","核准設立","0911127",,,"1100917"
"80061675","乘立營造有限公司","高雄市左營區店仔頂街110巷33號1樓","核准設立","0911017","1050324",,"1100917"
"83192320","星有為創意廣告有限公司","高雄市左營區文自路678號","核准設立","1090926","1100326",,"1100917"
"83531601","洪門國際發展有限公司","高雄市苓雅區復興二路3號9樓之2","核准設立","1090103",,,"1100917"
"50800294","琴之森股份有限公司","高雄市仁武區霞海路50號","核准設立","1070516","1070913",,"1100917"
"84593739","穎川工業股份有限公司","高雄市仁武區仁武工業區工業二路二七之一號一樓","核准設立","0821026","0931005",,"1100917"
"22026406","慕義電子股份有限公司","新北市三重區溪尾街263號2樓","核准設立","0750317","0941020",,"1100917"
"82950844","璟舜國際股份有限公司","新北市蘆洲區永樂街50號11樓","核准設立","1080716",,,"1100917"
"83116576","康旺生技股份有限公司","新北市新店區民權路82號4樓","核准設立","1090918",,,"1100917"
"12890020","銳騰企業有限公司","新北市新店區建國路225巷8號5樓","核准設立","0900827","1040806",,"1100917"
"22254365","嘉順木器有限公司","高雄市彌陀區仁愛街56號","核准設立","0750926","1100219",,"1100917"
"59305788","篁騏有限公司","高雄市梓官區大宅街57號1樓","核准設立","1060922",,,"1100917"
"13135558","生命樹管理顧問有限公司","新北市新店區中正路700巷77號3樓","核准設立","0910705","0990128",,"1100917"
"16300974","宏洋全球有限公司","新北市新店區北新路3段207號2樓","核准設立","0870122","1070504",,"1100917"
"16729054","綠車服飾開發有限公司","新北市三重區碧華里仁華街118巷1之10號","核准設立","0880111","1030717",,"1100917"
"22906351","山毅裝潢建材有限公司","新北市蘆洲區中正路185巷23弄31號","核准設立","0770426","0960531",,"1100917"
"24493222","多點蘋果綠有限公司","新北市新莊區五權一路1號之1(2樓)","核准設立","0990104","1100601",,"1100917"
"28931841","康騰國際有限公司","新北市林口區中山路530號3樓","核准設立","0970225",,,"1100917"
"29139989","鑫和國際興業有限公司","新北市新莊區福美街62巷9號","核准設立","0990305","1090723",,"1100917"
"54701937","宸豪建設有限公司","新北市林口區忠孝路512巷51號","核准設立","1030305","1050503",,"1100917"
"54727752","光印照明企業有限公司","新北市石碇區潭邊里碇坪路1段109號","核准設立","1030618",,,"1100917"
"82847764","威力互聯有限公司","新北市林口區四維路112號1樓之1","核准設立","1080507",,,"1100917"
"82950197","菳城開發有限公司","新北市三重區仁政街123之2號","核准設立","1080712","1100906",,"1100917"
"85037719","五九二國際有限公司","新北市新店區寶元路1段85巷6弄8號2樓","核准設立","1081101",,,"1100917"
"12817669","仕均科技有限公司","新北市板橋區四維路177巷4弄8號2樓","核准設立","0900608","1081120",,"1100917"
"27800814","山巧有限公司","新北市板橋區光正街９巷２弄５號５樓","核准設立","0940527","0941003",,"1100917"
"28493666","協鋒電子有限公司","新北市中和區中山路3段37巷18號16樓","核准設立","0951004","0971006",,"1100917"
"29160997","世鼎航空貨運承攬有限公司","新北市板橋區莒光路180巷14號","核准設立","0990607","1051005",,"1100917"
"29173183","廣鄉食品有限公司","新北市三峽區中華路137巷1號","核准設立","0990730",,,"1100917"
"34268651","振億興業有限公司","新北市板橋區金門街25巷23弄10號2樓","核准設立","0680502","0860925",,"1100917"
"54043499","海林堂有限公司","新北市樹林區學成路665號2樓","核准設立","1020311","1090108",,"1100917"
"54305459","三樂國際企業有限公司","新北市板橋區英士路58巷10號","核准設立","1021023","1050617",,"1100917"
"66590914","極品香企業有限公司","新北市中和區中山路3段181巷26之2號","核准設立","1060516",,,"1100917"
"70615901","遠企管理顧問有限公司","新北市中和區中山路3段170巷4弄6號3樓","核准設立","0890805","1100823",,"1100917"
"80084754","辰暐工程有限公司","新北市樹林區保安街1段319號3樓","核准設立","0911121","1001214",,"1100917"
"43795177","金蛛王環保科技股份有限公司","新北市汐止區新台五路1段96號3樓","核准設立","1050505","1070612",,"1100917"
"80604299","昇彥實業有限公司","新北市中和區保健路三六之三號","核准設立","0921205","0950209",,"1100917"
"86690551","熊莊實業股份有限公司","新北市汐止區新台五路１段７５號１５樓之６","核准設立","0810728","1050419",,"1100917"
"54057388","三優水國際有限公司","新北市淡水區新民街19巷16號12樓","核准設立","1020506",,,"1100917"
"54698187","晶瑩國際開發有限公司","新北市淡水區中正路174號","核准設立","1030217",,,"1100917"
"82852533","莨源企業有限公司","新北市汐止區樟樹一路129巷20弄7號5樓","核准設立","1080424",,,"1100917"
"24464958","廣明電子有限公司","新北市永和區國光路12巷11弄2號3樓之1","核准設立","0980918","1070907",,"1100917"
"12992069","楠朝營造有限公司","宜蘭縣羅東鎮陽明路133號1樓","核准設立","0901213","1060330",,"1100917"
"24494046","百科科技實業有限公司","新北市永和區保安路152巷3號4樓","核准設立","0990107","1030409",,"1100917"
"83176026","燕子谷有限公司","新北市永和區永和路1段11號","核准設立","1090806",,,"1100917"
"40550584","吉宏水電冷氣有限公司","宜蘭縣宜蘭市菜園吉祥路173號","核准設立","0650827","1050624",,"1100917"
"54791000","聚聯建設有限公司","宜蘭縣冬山鄉群英村冬山路三段306號","核准設立","1030310",,,"1100917"
"24872342","瑞塔餐飲服務股份有限公司","桃園市中壢區興和里下興南42之27號","核准設立","1040217","1051110",,"1100917"
"04973981","大芳園藝企業有限公司","桃園市大溪區南興里17鄰三塊厝2-26號2樓","核准設立","0641023","0990923",,"1100917"
"79966147","宏穎國際企業股份有限公司","桃園市桃園區中正路1223號15樓","核准設立","0910523","0941208",,"1100917"
"16340779","富舜工程有限公司","桃園市桃園區益壽二街19號","核准設立","0861212","1060718",,"1100917"
"54305818","享樂國際事業有限公司","桃園市桃園區慈文路266號3樓之5","核准設立","1021024","1100902",,"1100917"
"54932923","浡盛有限公司","桃園市龍潭區龍星里4鄰金龍路3巷10號1樓","核准設立","1070508",,,"1100917"
"69460020","凱創光電有限公司","桃園市蘆竹區新興里龍安街一段93-1號","核准設立","1050829",,,"1100917"
"69713480","好的心情有限公司","桃園市蘆竹區海湖里海湖東路232巷3號1樓","核准設立","1060922",,,"1100917"
"83371344","佛普國際實業有限公司","桃園市中壢區仁美里龍華街一段78號","核准設立","1100104",,,"1100917"
"22685218","立原鋼鐵股份有限公司","彰化縣彰化市永生里華山路20巷18號","核准設立","0761120","1020705",,"1100917"
"86531273","伸仕工業股份有限公司","桃園市觀音區崙平里嘉富路760號","核准設立","0810108","1040520",,"1100917"
"90780652","安光映象有限公司","桃園市中壢區自治里莊敬路171號3樓","核准設立","1100518",,,"1100917"
"28944682","亞洲科技物業維護管理顧問股份有限公司","桃園市平鎮區湧安里工業南路53巷30弄60號1樓","核准設立","0970318","1081024",,"1100917"
"45189458","西越有限公司","桃園市平鎮區湧安里工業南路七號","核准設立","0731023","0911205",,"1100917"
"69482474","科迪稀世生物科技有限公司","桃園市觀音區新坡里中山路二段559號2樓","核准設立","1050913","1070110",,"1100917"
"97330864","金麗華鐘錶有限公司","桃園市中壢區中山東路二段九六號一樓","核准設立","0851206","0941221",,"1100917"
"45125413","邱氏沉香有限公司","彰化縣員林市南平里南平街55號3樓","核准設立","1050714","1100907",,"1100917"
"53141922","御華國際企業有限公司","彰化縣溪湖鎮汴頭里中興路222號1樓","核准設立","0990820","1080723",,"1100917"
"55884645","榮熤有限公司","彰化縣彰化市古夷里泰和路2段415巷66號","核准設立","1050905","1060221",,"1100917"
"53791489","本事品牌行銷有限公司","新竹市東區南門里西大路342號","核准設立","1010116","1010217",,"1100917"
"80088153","源長泰實業有限公司","彰化縣線西鄉下犁村和樂路221巷503號","核准設立","0911127","1050714",,"1100917"
"53649245","薩摩亞商東海珊瑚博物館有限公司","臺東縣臺東市吉福路90號","核准設立","1010420","1060111",,"1100917"
"53809755","翔禾國際企業有限公司","桃園市大園區拔子林三路96號","核准設立","1010303","1061221",,"1100917"
"22785928","中日流體傳動股份有限公司","高雄市大寮區內坑路9之38號","核准設立","0770302","1100914",,"1100917"
"85084120","唯亞實業有限公司","高雄市鼓山區華榮路54號","核准設立","1081118","1100911",,"1100917"
"54938264","富川開發有限公司","桃園市桃園區經國路246號(8樓)","核准設立","1070622","1100915",,"1100917"
"27545928","德興建設股份有限公司","桃園市龜山區文興路30號2樓","核准設立","0931223","1100915",,"1100917"
"83703511","拓浪有限公司","桃園市大溪區南興路1段265之45號","核准設立","1090701","1100915",,"1100917"
"24433695","璦司柏電子股份有限公司","桃園市龜山區南上路526號","核准設立","0980630","1100915",,"1100917"
"53405058","錸昂企業股份有限公司","桃園市蘆竹區羊稠里仁愛路三段260巷1號2樓之2","核准設立","1000523","1100916",,"1100917"
"90477764","昊瑀開發有限公司","桃園市平鎮區復興里環南路18號11樓之3","核准設立","1100915",,,"1100917"
"45121394","創麗生醫股份有限公司","桃園市中壢區大同路4號","核准設立","1050629","1100915",,"1100917"
"53714765","一習股份有限公司","桃園市大溪區康莊路699巷1號","核准設立","1010702","1100915",,"1100917"
"28580227","銓成工程塑料股份有限公司","桃園市觀音區光明路45號","核准設立","0960213","1100915",,"1100917"
"90477700","胡迪老闆有限公司","桃園市桃園區南華街139號1樓","核准設立","1100915",,,"1100917"
"22765839","永儲股份有限公司","桃園市大園區海口里國際路3段932號","核准設立","0761215","1100915",,"1100917"
"91021010","光和作用有限公司","桃園市桃園區藝文一街86之1號17樓","核准設立","1100709","1100915",,"1100917"
"97273723","鈶鑠股份有限公司","桃園市新屋區下田里1鄰下田心子25之1號","核准設立","0851128","1100915",,"1100917"
"53137526","竹貿開發股份有限公司","桃園市中壢區洽溪里領航北路一段316號","核准設立","0990812","1100915",,"1100917"
"27889182","前勝興業股份有限公司","桃園市桃園區民富十一街33號","核准設立","0940909","1100915",,"1100917"
"86803366","成益營造有限公司","桃園市中壢區新明里中央西路二段30號14樓","核准設立","0810724","1100915",,"1100917"
"70365116","泓苓企業股份有限公司","桃園市新屋區東明里埔工路568號","核准設立","0880524","1100916",,"1100917"
"90477672","可物設計所有限公司","桃園市楊梅區上湖里楊湖路三段623巷50號","核准設立","1100915",,,"1100917"
"53833256","秉伸企業有限公司","桃園市八德區瑞德里興豐路676巷14弄19號1樓","核准設立","1010416","1100916",,"1100917"
"28888345","超詮有限公司","臺中市梧棲區梧棲路68號1樓","核准設立","0961130","1100916",,"1100917"
"90686122","未來農場工程股份有限公司","臺中市南屯區惠中里文心路一段324號11樓之1","核准設立","1100429","1100916",,"1100917"
"83110735","簡單資訊服務股份有限公司","桃園市桃園區永安里力行路7號7樓之2","核准設立","1090904","1100915",,"1100917"
"84979430","連盛食品股份有限公司","桃園市中壢區環北路421號","核准設立","0830623","1100916",,"1100917"
"90477841","崴首國際有限公司","桃園市楊梅區獅一路14號","核准設立","1100916",,,"1100917"
"90477820","苔豐航空貨運承攬有限公司","桃園市大園區菓林路117號","核准設立","1100916",,,"1100917"
"83490242","萬業開發股份有限公司","桃園市平鎮區環南路三段159號","核准設立","1081212","1100916",,"1100917"
"97033273","國亦賓建設股份有限公司","桃園市桃園區大興西路二段6號3樓之5","核准設立","0850611","1100916",,"1100917"
"90477835","旭久國際企業有限公司","桃園市桃園區同安里中正路1080號11樓","核准設立","1100916",,,"1100917"
"28812900","依特博科技股份有限公司","桃園市中壢區興平里中豐路17號6樓","解散","0961019","1100916","1100916","1100917"
"91022329","偉晟開發股份有限公司","桃園市大溪區仁美里新光東路61巷19弄15號","核准設立","1100806","1100916",,"1100917"
"90477814","婕媛有限公司","桃園市龜山區文興路110號","核准設立","1100916",,,"1100917"
"53766186","宗達開發有限公司","桃園市桃園區新埔七街125號","核准設立","1010517","1100916",,"1100917"
"53276836","易禾國際有限公司","桃園市楊梅區楊梅里成德二街31號3樓","核准設立","0991213","1100916",,"1100917"
"90477856","禾鎷工程有限公司","桃園市桃園區仁愛路87巷18之4號","核准設立","1100916",,,"1100917"
"50922395","利鴻不動產經紀有限公司","桃園市龍潭區中豐路高平段123巷77號","核准設立","1080523","1100916",,"1100917"
"54957472","香港商大東海珊瑚有限公司","臺東縣臺東市中興路四段268號","核准設立","1071108",,,"1100917"
"53045673","激點電能科技有限公司","桃園市桃園區中山路457號3樓","核准設立","0990521","0990819",,"1100917"
"42605419","上禾伸企業有限公司","桃園市龜山區大華里興華五街8號(1樓)","核准設立","1041008","1100916",,"1100917"
"90477785","威漢國際科技有限公司","桃園市中壢區中建里延平路500號10樓之1","核准設立","1100916",,,"1100917"
"89801638","倢慶實業有限公司","桃園市蘆竹區愛國一路59號三樓","核准設立","0841208","1100916",,"1100917"
"82788717","健英美健康科技股份有限公司","桃園市楊梅區四維路117號(1樓)","核准設立","1071214","1100916",,"1100917"
"90514542","富畇營造有限公司","高雄市楠梓區清安街76號1樓","核准設立","1100916",,,"1100917"
"50816084","文心咖啡股份有限公司","臺中市南屯區文心路一段504號","廢止","1070521","1071225","1091118","1100917"
"90477808","惠茆投資有限公司","桃園市桃園區西埔里永安路1311巷21弄10號(1樓)","核准設立","1100916",,,"1100917"
"90514509","銓晟金屬工程有限公司","高雄市小港區店北路23號8樓","核准設立","1100916",,,"1100917"
"42791188","冠稐有限公司","高雄市彌陀區中正西路5號1樓","核准設立","1041126","1050122",,"1100917"
"84323546","新山合營造工程股份有限公司","高雄市大樹區水安里中山路三巷359號1樓","核准設立","0820713","1080109",,"1100917"
"90514515","宗利工程有限公司","高雄市三民區大順二路673號","核准設立","1100916",,,"1100917"
"16475410","益郁企業股份有限公司","高雄市鳳山區輜汽北一路15號","核准設立","0880111","1100915",,"1100917"
"90529382","育上工程有限公司","高雄市苓雅區四維四路2號8樓之5","核准設立","1100916",,,"1100917"
"54632313","立創光電股份有限公司","高雄市路竹區中山路1037巷39號1樓","核准設立","1030609","1100915",,"1100917"
"50946707","純石全球顧問有限公司","高雄市鼓山區明誠三路677號4樓","核准設立","1080116","1100915",,"1100917"
"24507627","莆田食品有限公司","高雄市仁武區竹後里竹工三巷27號","核准設立","0990210","1091215",,"1100917"
"24990349","石尚石業有限公司","高雄市梓官區中正六街146號1樓","核准設立","1040713","1100913",,"1100917"
"42980414","亞磐企業有限公司","花蓮縣花蓮市中順街151號1樓","核准設立","1070814","1100916",,"1100917"
"83409030","樺威酒業有限公司","臺北市大同區南京西路288號5樓之1","核准設立","1091223","1100916",,"1100917"
"90443462","台灣聚思怡股份有限公司","臺北市中山區長安東路2段108號8樓之7","核准設立","1100916",,,"1100917"
"24674504","名方品有限公司","高雄市左營區新榮街155號","核准設立","1031222","1100914",,"1100917"
"54621370","鼎承電訊工程有限公司","高雄市楠梓區德信街20巷15號12樓","核准設立","1030311","1100914",,"1100917"
"90529334","富洋國際食品股份有限公司","高雄市前鎮區建基街9號","核准設立","1100916",,,"1100917"
"83523433","晨軒設計顧問有限公司","臺北市中山區玉門街1號","核准設立","1090327","1100916",,"1100917"
"03574108","毅成建設股份有限公司","臺北市大安區安和路2段60號16樓","核准設立","0520212","1100916",,"1100917"
"90514487","富餘工程有限公司","高雄市大寮區仁忠路119號1樓","核准設立","1100916",,,"1100917"
"54933274","中壢咖啡股份有限公司","桃園市中壢區延平路448號","核准設立","1070510","1100827",,"1100917"
"24948589","尚昌投資有限公司","臺北市大安區忠孝東路4段221號10樓","核准設立","1040324","1100916",,"1100917"
"59310733","宥騰國際開發有限公司","高雄市鼓山區南屏路536號9樓之3","核准設立","1061002","1100915",,"1100917"
"90450104","藏事有限公司","臺北市松山區延吉街9巷12之2號","核准設立","1100916",,,"1100917"
"90531887","龍標台灣有限公司","臺北市大安區忠孝東路3段303號2樓之2","核准設立","1100524","1100916",,"1100917"
"83150139","歐米智聯股份有限公司","臺中市西區忠明南路497號1樓","核准設立","1090824","1100916",,"1100917"
"60299784","原人股份有限公司","臺中市西區臺灣大道二段2號11樓之6","核准設立","1060117","1100702",,"1100917"
"45099668","威治工程有限公司","新竹市北區西雅里中山路344巷16號1樓","解散","1050425","1100916","1100916","1100917"
"90542364","羣維工程企業有限公司","南投縣名間鄉新街村新大巷3之14號","核准設立","1100916",,,"1100917"
"70666507","穩泰營造工程有限公司","澎湖縣西嶼鄉赤馬村二五號","核准設立","0881125","1100916",,"1100917"
