﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"16313464","懋潁科技股份有限公司","臺北市松山區南京東路3段248號8樓之3","核准設立","0870313","0911226",,"1101226"
"07192600","東田真空工業廠有限公司","臺北市大同區延平北路4段286號","核准設立","0540810","0941216",,"1101226"
"07604011","嘉賢圖書有限公司","臺北市大同區哈密街59巷56弄26號","核准設立","0660615","0951211",,"1101226"
"12259279","逢乙有限公司","臺北市大安區和平東路1段216號9樓之1","核准設立","0690103","0921121",,"1101226"
"16606927","龍雲建設開發有限公司","臺北市大安區仁愛路4段122巷22號1樓","核准設立","0870716","0941116",,"1101226"
"16794532","汎洋國際有限公司","臺北市松山區南京東路3段346號之7、10樓","核准設立","0880320","0970414",,"1101226"
"22185494","飛碟傳播有限公司","臺北市中正區中華路1段59號6樓","核准設立","0750822","1010328",,"1101226"
"22454618","大使實業有限公司","臺北市大同區承德路2段215號10樓之2","核准設立","0760516","0890406",,"1101226"
"27358852","翔瑞保險代理人有限公司","臺北市大同區哈密街23巷1之4號1樓","核准設立","0930906","0980311",,"1101226"
"27843378","台灣土地資產有限公司","臺北市松山區八德路2段410巷24號1樓","核准設立","0940713","0960515",,"1101226"
"28189503","海棠生技貿易有限公司","臺北市大同區重慶北路2段70巷25號2樓","核准設立","0950601","1101215",,"1101226"
"28440330","柔安健康科技有限公司","臺北市大同區貴德街34之1號","核准設立","0951020","1101203",,"1101226"
"53116888","夢幻工程股份有限公司","臺北市大同區迪化街1段46巷30號","核准設立","0991214","1081101",,"1101226"
"84931892","飛碟國際股份有限公司","臺北市中正區中華路1段59號6樓","核准設立","0830816","1000608",,"1101226"
"86326499","寶順自動化股份有限公司","臺北市松山區南京東路3段303巷3弄8號2樓","核准設立","0800830","1030117",,"1101226"
"29078890","宏頂國際有限公司","臺北市大同區西寧北路81號10樓之2","核准設立","0980720",,,"1101226"
"53925332","易得辦投資有限公司","臺北市萬華區漢口街2段54之13號","核准設立","1010822","1080311",,"1101226"
"54186019","思朋慈曼國際資產管理開發有限公司","臺北市大同區西寧北路78之16號8樓","核准設立","1020425","1101207",,"1101226"
"54658798","艾比爾斯有限公司","臺北市大同區民生西路210號2樓","核准設立","1021217","1080222",,"1101226"
"55820397","睛寶新創有限公司","臺北市大安區師大路129號5樓之5","核准設立","1070112","1080408",,"1101226"
"80546411","鑫易國際有限公司","臺北市松山區延吉街48巷1號1樓","核准設立","0921126","1070205",,"1101226"
"82959541","泰晟科技有限公司","臺北市大安區忠孝東路4段319號10樓","核准設立","1080715",,,"1101226"
"85104499","蓁湘企業有限公司","臺北市松山區八德路3段12巷51弄3號1樓","核准設立","1081002","1100224",,"1101226"
"89553428","久易立實業有限公司","臺北市松山區南京東路3段346號12樓之11","核准設立","0840614","1091029",,"1101226"
"70750589","英屬維京群島商加士伯非國際設計有限公司","臺北市大安區瑞安街208巷53弄5號5樓","核准設立","0880928","0980929",,"1101226"
"12323906","培基數碼股份有限公司","臺北市中山區中山北路3段30號4樓","核准設立","0700408","1101124",,"1101226"
"12396105","三上實業股份有限公司","臺北市中山區雙城街19巷21號1樓","核准設立","0710823","1050718",,"1101226"
"27311415","寶美娜股份有限公司","臺北市南港區福德街310巷12弄2號1樓","核准設立","0930422","0971217",,"1101226"
"29054905","皇隆建設股份有限公司","臺北市中山區南京東路2段206號10樓","核准設立","0970825","1080729",,"1101226"
"42633772","彼岸沐綠生物科技股份有限公司","臺北市南港區玉成街140巷9之1號5樓","核准設立","1040820","1050905",,"1101226"
"05071313","亘茂行有限公司","臺北市中山區合江街71巷20號2樓","核准設立","0690510","1000902",,"1101226"
"97303091","哨船頭薄膜科技有限公司","臺北市中正區紹興北路35號5樓之1","核准設立","0851213","0950322",,"1101226"
"11865369","韋泰有限公司","臺北市中山區民生東路3段36號4樓之9","核准設立","0610907","0950427",,"1101226"
"12404837","銘崇企業有限公司","臺北市中山區農安街57號7樓之3","核准設立","0711023","1060601",,"1101226"
"13083783","大景室內裝修有限公司","臺北市文山區羅斯福路6段455巷6號14樓","核准設立","0910131","0960507",,"1101226"
"16169427","岠億電子有限公司","臺北市文山區景中街30巷6-1號(1樓)","核准設立","0861020","1030610",,"1101226"
"21216907","橋樺實業有限公司","臺北市中山區民族東路410巷23弄25號1樓","核准設立","0730413","1100708",,"1101226"
"22462498","百凱電子有限公司","臺北市文山區景中街30巷6-1號1樓","核准設立","0760604","1030610",,"1101226"
"23616247","旻承興業有限公司","臺北市內湖區環山路2段109巷1弄8號2樓","核准設立","0790131","0800724",,"1101226"
"23761728","台灣庫柏有限公司","臺北市中山區林森北路67巷23號1樓","核准設立","0790628","0950314",,"1101226"
"24327174","迪奧瑪斯國際有限公司","臺北市中山區濱江街134號1樓","核准設立","0980226","1061005",,"1101226"
"24771386","富及全球投資有限公司","臺北市信義區忠孝東路4段560號8樓","核准設立","1031126","1080729",,"1101226"
"27729968","贏家電訊有限公司","臺北市中山區農安街227巷3弄13號3樓","核准設立","0940524","1050714",,"1101226"
"28710615","喬代貿易有限公司","臺北市士林區天母東路50巷22號3樓之12","核准設立","0960920","0961003",,"1101226"
"34148517","杉川企業有限公司","臺北市中山區林森北路67巷23號1樓","核准設立","0660322","0941114",,"1101226"
"43858670","達博整合行銷有限公司","臺北市中山區南京東路2段216號3樓","核准設立","1050530",,,"1101226"
"52639769","全泰航空貨運承攬有限公司","臺北市中山區吉林路144巷17號1樓","核准設立","0700706","1030225",,"1101226"
"53121828","浚奕工程有限公司","臺北市信義區忠孝東路5段1之8號12樓","核准設立","0991231","1101215",,"1101226"
"53128929","果塘音樂國際有限公司","臺北市中山區吉林路12之3號4樓之2","核准設立","1000126","1060413",,"1101226"
"53414140","鋐騏物流有限公司","臺北市文山區忠順街2段85巷25號3樓","核准設立","1000608","1030901",,"1101226"
"53742328","威森人資有限公司","臺北市文山區興隆路3段121號","核准設立","1010305","1050810",,"1101226"
"54725327","開始出版有限公司","臺北市文山區景後街95號8樓之7","核准設立","1030609","1070508",,"1101226"
"56644721","方圓國際設計顧問有限公司","臺北市信義區基隆路1段143號9樓之2","核准設立","1060522","1071122",,"1101226"
"80491128","閔茗國際貿易有限公司","臺北市中山區錦州街349號1樓","核准設立","0920630","1050712",,"1101226"
"80656985","沅沅貿易有限公司","臺北市文山區忠順街2段108號2樓","核准設立","0921224","1050318",,"1101226"
"80675168","集思創意實業有限公司","臺北市中山區新生北路2段127巷25號1樓","核准設立","0930224",,,"1101226"
"82829294","仟涵有限公司","臺北市中山區新生北路3段7號6樓之1","核准設立","1080313",,,"1101226"
"83383622","大西洋航空租賃顧問股份有限公司","臺北市中山區松江路50號11樓","核准設立","1100122","1100224",,"1101226"
"89462779","楹商實業股份有限公司","臺北市士林區德行西路93巷2弄14號1樓","核准設立","0840519","1100427",,"1101226"
"22070583","均宜營造股份有限公司","臺中市北區明德里太原北路130號4樓之3","核准設立","0750219","0931230",,"1101226"
"24581560","晉源建設股份有限公司","臺中市北屯區軍功里旱溪東路三段91號1樓","核准設立","1030611","1041102",,"1101226"
"25069770","巨蛋屋國際股份有限公司","臺中市南區福興里五權南路193號1樓","核准設立","0981116","1041119",,"1101226"
"52360700","友毓貿易股份有限公司","臺中市北區建興里德化街251號","核准設立","0650228","1050727",,"1101226"
"53058085","亨沛興科技股份有限公司","臺中市南屯區向心南路892巷24號1樓","核准設立","0990615","1020731",,"1101226"
"54165372","昇華泰科技股份有限公司","臺中市南區學府路168巷5號15樓之18","核准設立","1020208","1100504",,"1101226"
"54760793","必美達股份有限公司","臺中市西屯區逢甲路75巷28號4樓之8","核准設立","1030411","1101214",,"1101226"
"83683016","豐森國際興業有限公司","臺北市信義區基隆路1段155號5樓之8","核准設立","1090722",,,"1101226"
"89621565","茗茗國際貿易有限公司","臺北市中山區錦州街349號1樓","核准設立","0841101",,,"1101226"
"24258438","鴻海開發國際有限公司","臺中市南區三民西路236之3號2樓","核准設立","0971031","1050719",,"1101226"
"28648084","傑揚光點有限公司","臺中市北區賴旺里27鄰文心路4段182號19樓之2","核准設立","0960419","1050402",,"1101226"
"90713161","緻恩有限公司","臺北市信義區基隆路1段159號13樓","核准設立","1100312",,,"1101226"
"42670092","御印建設有限公司","臺中市西區民權路219號6樓之2","核准設立","1041022","1080416",,"1101226"
"42870373","台灣大興機械有限公司","臺中市南屯區豐樂里豐富路199號4樓之12","核准設立","1050130","1070613",,"1101226"
"52933691","捷翊有限公司","臺中市梅亭街九十巷二號","核准設立","0740415","0840925",,"1101226"
"54604999","華海管理顧問有限公司","臺中市南屯區豐樂里豐順街181巷6號1樓","核准設立","1021126",,,"1101226"
"60369296","禾銳空間規劃有限公司","臺中市北屯區和平里祥順路二段389號4樓","核准設立","1060224","1101208",,"1101226"
"80717955","歡欣國際整合行銷有限公司","臺中市北屯區東山里橫坑巷47-8號1樓","核准設立","0930304","1100406",,"1101226"
"82791874","採購易企業有限公司","臺中市西區華美西街一段142號11樓之1","核准設立","1080102","1100315",,"1101226"
"82841261","芍菓國際有限公司","臺中市西區忠誠里忠義街38巷7弄10號2樓","核准設立","1080415","1100618",,"1101226"
"12829145","九泰泡綿有限公司","臺中市后里區仁里里永興路一七︱三五號","核准設立","0900629","0901005",,"1101226"
"85058586","好樂食品有限公司","臺中市西屯區青海路二段246之15號","核准設立","1080910",,,"1101226"
"96985718","亞瑞斯貿易有限公司","臺中市西區忠誠里臺灣大道二段501號11樓之1","核准設立","0850425","1041224",,"1101226"
"56647500","昇義實業股份有限公司","臺中市清水區下湳里菁埔路298號","核准設立","0680501","1060829",,"1101226"
"96857777","稘楠木業股份有限公司","臺中市豐原區社皮里中正路七四九巷五號一樓","核准設立","0850123","0940323",,"1101226"
"16257694","喜多泉企業有限公司","臺中市沙鹿區北勢東路翠華巷８０弄４３號","核准設立","0861030","1070517",,"1101226"
"16567500","擴贏企業有限公司","臺中市神岡區光啟路99號","核准設立","0870806","1070813",,"1101226"
"27440804","尚錡塑膠有限公司","臺中市清水區槺榔里仁愛路132巷58號","核准設立","0930908","1050714",,"1101226"
"28511171","世欣生物科技有限公司","臺中市后里區墩東里成功路369號","核准設立","0951101",,,"1101226"
"53072100","恩軒國際有限公司","臺中市梧棲區福德里31鄰中華路2段260號1樓","核准設立","0990713",,,"1101226"
"54099057","你好貿易有限公司","臺中市后里區廣福里三豐路38之1號1樓","核准設立","1011207",,,"1101226"
"54907109","楷興機械有限公司","臺中市梧棲區大村里立德街290巷1號","核准設立","1040807",,,"1101226"
"54909839","明玥園傳統文化有限公司","臺中市清水區秀水里五權路227號","核准設立","1040821","1081211",,"1101226"
"28530156","旭德工業有限公司","臺中市太平區永義二街２號","核准設立","0951129","1050610",,"1101226"
"84669358","展泰實業有限公司","臺中市清水區下湳里中山路五四一之三號","核准設立","0830120","0941230",,"1101226"
"84812170","大勝實業有限公司","臺中市梧棲區大庄里文華街一九四巷一九號一樓","核准設立","0830325","0941219",,"1101226"
"13086156","台灣再生化學科技有限公司","臺中市大里區中興路一段2巷81弄50號","核准設立","0910207","1070628",,"1101226"
"61847492","均沛行銷顧問有限公司","臺中市霧峰區吉峰里錦州路350巷9號1樓","核准設立","1060721",,,"1101226"
"27434943","國會人力資源開發有限公司","臺中市大里區西湖里西湖路173巷11號2樓","核准設立","0930831","1070926",,"1101226"
"53855119","詰穎有限公司","臺中市大里區向學路62巷18弄6號","核准設立","1010528","1051011",,"1101226"
"54885506","銖豪國際有限公司","臺中市大里區健民里健東路88號","核准設立","1040428",,,"1101226"
"06381435","慧傑企業股份有限公司","臺南市中西區五妃街313號","核准設立","0741111","1081016",,"1101226"
"22507967","德誠報關有限公司","基隆市仁愛區孝三路79巷31號3樓","核准設立","0760529","0970626",,"1101226"
"12728982","力卡國際有限公司","臺南市安南區安順里總安街一段57巷18號","核准設立","0891228","1000603",,"1101226"
"53851520","瑞紘工程有限公司","臺南市東區崇善路232巷112號1樓","核准設立","1010521",,,"1101226"
"80572450","浩華科技股份有限公司","臺南市南區中華南路一段97巷56號","核准設立","0921023","0940728",,"1101226"
"54059490","生活家開發建設有限公司","臺南市東區崇文里崇德十七街126巷33號","核准設立","1010712","1091229",,"1101226"
"54059689","宇晨多媒體有限公司","臺南市南區中華南路一段97巷29號1樓","核准設立","1010719","1060921",,"1101226"
"54558854","裕豐昌有限公司","臺南市中西區保安里尊王路50號1樓2樓","核准設立","1030507","1060711",,"1101226"
"64307168","鑫合興業有限公司","臺南市東區大智里德東街151巷37弄8號","核准設立","1050830","1100222",,"1101226"
"23358206","宏聯投資股份有限公司","高雄市苓雅區三多四路63號17樓之10","核准設立","0780327","1070104",,"1101226"
"64954811","杉隆國際有限公司","臺南市南區大同路二段482巷122號1樓","核准設立","1060914",,,"1101226"
"64996489","八百甲實業有限公司","臺南市安南區學東里公學路7段77巷223號1樓","核准設立","1070108","1071005",,"1101226"
"16022542","時利和企業有限公司","臺南市柳營區八翁里中山西路3段386號","核准設立","0860602","1001130",,"1101226"
"28743236","祈曜科技股份有限公司","高雄市苓雅區海邊路31號27樓之7","核准設立","0960626","1100709",,"1101226"
"54081113","旋天夢科技有限公司","臺南市新營區民權里仁愛街16號1樓","核准設立","1020724",,,"1101226"
"13171527","多和貿易有限公司","高雄市苓雅區永平路1號2樓之1","核准設立","0910419","0950321",,"1101226"
"22832437","帝衛貿易有限公司","高雄市新興區民生二路36號22樓之3","核准設立","0770713","0990518",,"1101226"
"84793997","政聞企業有限公司","臺南市安定區新吉里168號","核准設立","0830307","0950117",,"1101226"
"24512234","誌翔企業有限公司","高雄市三民區澄和路126巷1之1號3樓","核准設立","0990421","1050530",,"1101226"
"24525792","盛寶林國際貿易有限公司","高雄市鼓山區文忠路139號8樓","核准設立","0991012",,,"1101226"
"42793475","鳳屏機械有限公司","高雄市楠梓區加宏路22巷5號4樓","核准設立","1041215",,,"1101226"
"53229428","帕皮裴特有限公司","高雄市前金區八德2路182號10樓","核准設立","0991213",,,"1101226"
"53248754","亞緻傢居室內裝修設計有限公司","高雄市三民區水源路207號2樓","核准設立","1000602","1090206",,"1101226"
"53256959","六合貿易有限公司","高雄市三民區新民路137號2樓","核准設立","1000816","1040921",,"1101226"
"53904060","開億科技有限公司","高雄市苓雅區中山二路483號5樓之11","核准設立","1020128",,,"1101226"
"76430944","宏統營造股份有限公司","高雄市苓雅區三多四路63號17樓之10","核准設立","0720711","1061127",,"1101226"
"59325980","榛藏有限公司","高雄市前金區中正四路146號3樓","核准設立","1061031","1100324",,"1101226"
"81225465","楷恩企業有限公司","高雄市三民區大福街40巷74號","核准設立","0720530","1050808",,"1101226"
"84323898","你我他建設股份有限公司","高雄市苓雅區三多四路63號17樓之9","核准設立","0820715","1060427",,"1101226"
"83541713","璽研生技有限公司","高雄市新興區五福一路84號1樓","核准設立","1090122",,,"1101226"
"84729335","福益和實業有限公司","高雄市前金區草江里瑞源路117號7樓","核准設立","0830428","0930526",,"1101226"
"85033707","奕有限公司","高雄市苓雅區四維四路2號4樓之2","核准設立","1081107",,,"1101226"
"85073550","大利興業有限公司","高雄市楠梓區壽民路86巷6號1樓","核准設立","1081028",,,"1101226"
"89739950","川泓企業管理顧問有限公司","高雄市前金區大同二路20號9樓之2","核准設立","0841114","1090218",,"1101226"
"16903052","麗湖開發股份有限公司","高雄市鳳山區裕昌街71號1樓","核准設立","0880427","1080321",,"1101226"
"83638420","志勇企業股份有限公司","高雄市梓官區嘉展路113號","核准設立","0671116","1081105",,"1101226"
"54627347","弘曜企業有限公司","高雄市梓官區中正四街16號","核准設立","1030424","1080711",,"1101226"
"90512684","全泰國際實業有限公司","高雄市彌陀區鹽港二路14之1號1樓","核准設立","1100823",,,"1101226"
"90610215","藍眼淚有限公司","高雄市彌陀區舊港路港邊巷80之1號","核准設立","1101213",,,"1101226"
"02086600","大億有限公司","新北市五股區五權二路31號","核准設立","0741128","1090203",,"1101226"
"24340654","鴻竣國際資訊有限公司","新北市三重區成功路110號2樓","核准設立","0980420","1000103",,"1101226"
"13148934","健銘文化事業有限公司","高雄市小港區永義街92巷1弄6之4號","核准設立","0900524","0961008",,"1101226"
"24388474","喜來芳食品有限公司","新北市新莊區五權一路70號","核准設立","0980415",,,"1101226"
"24730294","易旅網科技股份有限公司","新北市新莊區中正路514巷105弄100號(1樓)","核准設立","1040309","1080509",,"1101226"
"24993211","有閒好時有限公司","高雄市小港區維安街48巷28號1樓","核准設立","1040804","1050909",,"1101226"
"70530473","鋒勝企業有限公司","高雄市鳳山區國富里國富路二一巷一八號","核准設立","0890615","0910103",,"1101226"
"30937722","聯岩實業股份有限公司","新北市新莊區復興路3段36號","核准設立","0700225","0960504",,"1101226"
"53456345","宏鑫達股份有限公司","新北市新莊區昌平街41巷11號4樓","核准設立","1001101","1100224",,"1101226"
"97071579","智銀國際股份有限公司","新北市三重區自由街30號3樓","核准設立","0850723","0951204",,"1101226"
"24388571","銓勝資訊股份有限公司","新北市土城區中央路2段192巷1弄6號2樓","核准設立","0980415","0990128",,"1101226"
"28402883","名達科技有限公司","新北市三重區成功路50巷69號7樓","核准設立","0950919","0951101",,"1101226"
"36261844","東錄企業有限公司","新北市三重區分子尾街79巷2號1樓","核准設立","0730427","0950221",,"1101226"
"53188566","奇星存儲科技有限公司","新北市新莊區中山路1段199號12樓之5","核准設立","0991027",,,"1101226"
"53209149","黑金饌食品有限公司","新北市新莊區五權一路70號之1","核准設立","1000209","1000623",,"1101226"
"54733889","全方位數位行銷有限公司","新北市三重區新興路28巷20號4樓","核准設立","1030716","1071212",,"1101226"
"54869175","洪美人食品有限公司","新北市三重區仁華街76號2樓","核准設立","1040915",,,"1101226"
"54869941","弘毅人力資源顧問有限公司","新北市新莊區四維路211號2樓","核准設立","1040917","1100514",,"1101226"
"68928907","歐蘿莎有限公司","新北市三重區成功路100號14樓之7","核准設立","1070105",,,"1101226"
"80715056","倍爾國際貿易有限公司","新北市三重區中央北路37號2樓","核准設立","0930302","0950111",,"1101226"
"83434072","威捷國際貿易有限公司","新北市林口區文化三路1段617巷179號10樓","核准設立","1090326",,,"1101226"
"12794912","服瑞企業有限公司","新北市三峽區溪東路315巷61號1樓","核准設立","0900502","0970818",,"1101226"
"16722159","瑝冠發企業有限公司","新北市三峽區溪東路148號","核准設立","0871229","1040429",,"1101226"
"84878566","惟豐塑膠實業有限公司","新北市泰山區中山路三段十五巷五號","核准設立","0830520","0960122",,"1101226"
"24292668","泰鼎鑫鋼鐵有限公司","新北市中和區興南路2段142巷10號","核准設立","0980113","1050318",,"1101226"
"54962545","塞席爾商世紀發有限公司","新北市新莊區頭前路2巷21弄30號","核准設立","1071207",,,"1101226"
"24557061","玉玲科技股份有限公司","新北市中和區板南路657號8樓","核准設立","1030612","1060410",,"1101226"
"70787642","美商可麗妮國際事業股份有限公司","新北市新莊區頭前里16鄰福美街90巷39號4樓","核准設立","0891013","1070706",,"1101226"
"24420158","台灣黑珍豬有限公司","新北市土城區廣明街37號","核准設立","0980609","1050314",,"1101226"
"90445222","達心機電股份有限公司","新北市板橋區華興街61號3樓","核准設立","1101006",,,"1101226"
"24712330","五邑有限公司","新北市中和區南山路320巷10弄5號3樓","核准設立","1031204","1051122",,"1101226"
"28051681","連蕎有限公司","新北市土城區學成路97巷20號4樓","核准設立","0941209","1050707",,"1101226"
"28797730","家康印刷有限公司","新北市中和區秀朗路3段135巷18弄3號4樓","核准設立","0960920",,,"1101226"
"53563154","橘霖企業有限公司","新北市土城區民權街3之1號","核准設立","1001215","1061214",,"1101226"
"54280577","信宸工程有限公司","新北市土城區福仁街22號4樓","核准設立","1020628","1070515",,"1101226"
"54713618","台灣浮仕卡國際有限公司","新北市樹林區俊保路12號14樓","核准設立","1030417","1051014",,"1101226"
"54863616","睿煬食品有限公司","新北市樹林區大安路125巷23號(2樓)","核准設立","1040819","1101007",,"1101226"
"54865950","凱雷有限公司","新北市三峽區橫溪路100號(1樓)","核准設立","1040828",,,"1101226"
"80064899","瑞爾科技有限公司","新北市中和區成功路137號5樓之1","核准設立","0911022","0990517",,"1101226"
"80531022","優樂多媒體有限公司","新北市土城區中華路1段56巷19號","核准設立","0921020","1050623",,"1101226"
"83202214","聚貴有限公司","新北市土城區中央路2段14巷17弄11號4樓","核准設立","1100115",,,"1101226"
"83687316","金玉滿堂實業有限公司","新北市三峽區中正路1段108巷7弄15號14樓之3","核准設立","1090406",,,"1101226"
"97450945","鴻利燈飾有限公司","新北市土城區埤林里學成路9號","核准設立","0860430","0960730",,"1101226"
"24382669","大師室內設計股份有限公司","新北市淡水區濱海路1段386號1樓","核准設立","0980406","1011130",,"1101226"
"28436217","香港商智恒軟體有限公司","新北市中和區秀朗路三段171號1樓","核准設立","0970618","1070112",,"1101226"
"24459744","威阜國際股份有限公司","新北市汐止區新台五路1段75號11樓之3","核准設立","0980831","1080502",,"1101226"
"66901017","玩轉創意股份有限公司","新北市汐止區大同路2段281之3號","核准設立","1060908","1061129",,"1101226"
"54306387","天親股份有限公司","新北市八里區龍米路1段210號16樓之9","核准設立","1021028","1061226",,"1101226"
"80611974","大師宅修股份有限公司","新北市淡水區鼻頭街1號(2樓)","核准設立","0921215","1010508",,"1101226"
"42037161","良偉木工業股份有限公司","宜蘭縣羅東鎮維揚路180號","核准設立","0680712","1060414",,"1101226"
"25149731","珍愛設計股份有限公司","桃園市中壢區龍東路255巷22弄61號","核准設立","0990727","1090417",,"1101226"
"29111504","復新科技股份有限公司","桃園市楊梅區大同里楊新北路94號1樓","核准設立","0970613","1000131",,"1101226"
"54870898","十分休息讚有限公司","新北市平溪區靜安路3段391號之5","核准設立","1040922","1060821",,"1101226"
"54880381","維庭科技有限公司","新北市金山區忠孝一路5號2樓","核准設立","1041105",,,"1101226"
"70722156","政謀有限公司","新北市淡水區水源街一段四七巷五七之一號","核准設立","0890314","0930916",,"1101226"
"86582997","奇順寅建設有限公司","新北市瑞芳區三爪子坑路147號","核准設立","0810311","1071219",,"1101226"
"24947765","豐秝科技有限公司","新北市八里區龍米路2段36號20樓之5","核准設立","1040323","1101221",,"1101226"
"46269079","依綋國際有限公司","新北市三芝區興華里田心子18之2號","核准設立","1050506",,,"1101226"
"97085546","德儒有限公司","新北市汐止區民族二街84巷6號1樓","核准設立","0850607","0950828",,"1101226"
"12625493","大騰有限公司","桃園市八德區大明里桃鶯路71號","核准設立","0890928","0950519",,"1101226"
"70387049","拓璞國際企業管理有限公司","新北市三芝區海景一街6之1號","核准設立","0880731","1051028",,"1101226"
"86643967","冠良建設有限公司","宜蘭縣羅東鎮站前南路20號1樓","核准設立","0810504","0960109",,"1101226"
"12984188","米軒有限公司","桃園市桃園區中泰里國聖二街一五三號四樓","核准設立","0901129","0940615",,"1101226"
"13004768","廣福益有限公司","桃園市八德區瑞德里豐德街155巷1號","核准設立","0910107","1051230",,"1101226"
"13033314","瑞園興業有限公司","桃園市中壢區月眉里月眉112號","核准設立","0910226","1000815",,"1101226"
"16023330","中菱開發自動控制設備有限公司","桃園市中壢區過嶺里松義2街152號1樓","核准設立","0860603","1050412",,"1101226"
"16421533","桔渼埕有限公司","桃園市桃園區莊敬路一段181巷47弄29號1樓","核准設立","0870408","1050718",,"1101226"
"16989115","富晟有限公司","桃園市中壢區日新路98號","核准設立","0880823","0971208",,"1101226"
"24654922","易奇企業有限公司","桃園市中壢區文化里吉林路92號1樓","核准設立","1031119","1050613",,"1101226"
"27466395","陞藝有限公司","桃園市龍潭區中山里大昌路一段76巷12弄16號1樓","核准設立","0931013","1011129",,"1101226"
"28814029","信嘉科技有限公司","桃園市桃園區中寧里06鄰同德五街131巷2弄7號","核准設立","0961022","1060717",,"1101226"
"42753282","冠億企業管理顧問有限公司","桃園市中壢區青埔里青峰路一段65號4樓","核准設立","1041203","1071012",,"1101226"
"42777101","喬禾企業有限公司","桃園市中壢區忠福里華夏一村52號1樓","核准設立","1050226",,,"1101226"
"53938293","泰榮動力科技股份有限公司","桃園市中壢區文化里吉林路27-1號7樓","核准設立","1011004","1060828",,"1101226"
"54264008","晉豐開發建設股份有限公司","桃園市楊梅區永美路403之1號2樓","核准設立","1020617","1050929",,"1101226"
"50965936","龍宇廣告有限公司","桃園市龜山區新嶺里廷美街5巷27號（1樓）","核准設立","1080925",,,"1101226"
"53466110","達城興業有限公司","桃園市桃園區樹仁三街131巷27弄29號","核准設立","1001222","1050505",,"1101226"
"53818353","袁卓設計有限公司","桃園市桃園區中原里宏昌十街52號1樓","核准設立","1010320","1101215",,"1101226"
"55959949","優福琜國際有限公司","桃園市中壢區建中里延平路498號7樓","核准設立","1051229","1091109",,"1101226"
"69472588","有合興業有限公司","桃園市中壢區青峰路一段37號3樓","核准設立","1050909","1060816",,"1101226"
"69654932","登耀照明有限公司","桃園市桃園區中埔一街343號7樓","核准設立","1060522",,,"1101226"
"70543457","感恩生物科技有限公司","桃園市桃園區中寧里大興西路二段26之4號9樓","核准設立","0890405","1070904",,"1101226"
"70593028","春佰有限公司","桃園市八德區永固街28巷3號","核准設立","0890701","1050627",,"1101226"
"70597489","長燁有限公司","桃園市中壢區至善里後寮一路142號","核准設立","0890710","1050725",,"1101226"
"79982408","泓頡有限公司","桃園市中壢區內厝里中正路四段149號","核准設立","0910617","1050906",,"1101226"
"80133468","貿慧國際有限公司","桃園市中壢區仁和里仁德八街8號7樓","核准設立","0920206","1101215",,"1101226"
"80311998","晨楗食品有限公司","桃園市桃園區寶慶里中埔二街31號10樓","核准設立","0920416","1000818",,"1101226"
"82815242","天玉館有限公司","桃園市中壢區自立里榮安一街486號6樓","核准設立","1080325","1100604",,"1101226"
"83579301","達佑企業有限公司","桃園市中壢區新民里中央西路二段270號3樓","核准設立","1090117",,,"1101226"
"83758450","億特立有限公司","桃園市中壢區自強里富村街30巷7號6樓","核准設立","1090529",,,"1101226"
"12922064","楨饌有限公司","桃園市平鎮區復旦里復興街21巷47號2樓","核准設立","0901102","1051230",,"1101226"
"13004922","守宏有限公司","桃園市平鎮區新富里新富二街18號1樓","核准設立","0910107","1020226",,"1101226"
"28032778","輝榮興業有限公司","桃園市觀音區觀音里中山路7號","核准設立","0941116","1061106",,"1101226"
"97408882","根長有限公司","桃園市桃園區北埔里同德十街30巷2號3樓","核准設立","0860326","0951121",,"1101226"
"27300183","晶陽光電股份有限公司","新竹縣竹東鎮三重里中興路一段二一七號","核准設立","0930526","0950109",,"1101226"
"45099153","慶樺實業有限公司","桃園市平鎮區湧安里工業南路161號","核准設立","0720725","0950718",,"1101226"
"27445287","富達休閒開發股份有限公司","南投縣埔里鎮蜈蚣里鯉魚路37-1號","核准設立","0930915","1080820",,"1101226"
"42939751","益昇營造股份有限公司","苗栗縣竹南鎮海口里1鄰海口1-5號","核准設立","1070209","1080327",,"1101226"
"53817827","寶島時代村股份有限公司","南投縣草屯鎮新豐里中正路1039號","核准設立","1010320","1090422",,"1101226"
"61846698","太仁開發事業股份有限公司","南投縣仁愛鄉精英村榮華巷22、24號","核准設立","0720219","1050719",,"1101226"
"54780340","騰達光電有限公司","桃園市平鎮區廣豐街35巷7號","核准設立","1030124",,,"1101226"
"89789536","弼政企業有限公司","嘉義市吉林街60號1樓","核准設立","0841124","1020711",,"1101226"
"90427688","允境有限公司","桃園市平鎮區中山路148號(1樓)","核准設立","1100610",,,"1101226"
"22284261","兆偉工業有限公司","彰化縣彰化市下里泰和路一段46號","核准設立","0751013","1040916",,"1101226"
"27276445","統茂實業有限公司","南投縣埔里鎮中山路二段117號1樓","核准設立","0930427","1050614",,"1101226"
"55903018","飛凰自動控制有限公司","南投縣南投市營北里營北路95巷15號3樓","核准設立","1051007",,,"1101226"
"24856259","田堯企業有限公司","彰化縣彰化市田中里田中路289號1樓","核准設立","1031224","1060125",,"1101226"
