﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"24337068","格寶科技股份有限公司","桃園市龜山區民生北路1段38之1號","廢止","0980407","1021025","1130415","1130416"
"28702811","忘憂園農產有限公司","桃園市龜山區樂善里文德二路25號一樓","廢止","0960817","1051028","1130415","1130416"
"52339783","太詮國際有限公司","桃園市桃園區東山里安東街32之2號9樓","廢止","1051005","1080304","1130415","1130416"
"28878613","宇強光電科技股份有限公司","臺中市大雅區鳳鳴路1之6號","核准設立","0961114","1110323",,"1130416"
"84486127","塔突佛國際股份有限公司","桃園市桃園區大有路59號2樓","核准設立","0821119","1031121",,"1130416"
"27638101","水銑有限公司","臺中市大雅區中正路１６５之１７號","核准設立","0940314","1050504",,"1130416"
"86595944","勁力幫機械有限公司","臺中市大雅區雅潭路296之1之2號","核准設立","0810323","1050517",,"1130416"
"16122015","三和旺貿易有限公司","高雄市前金區八德二路169巷50號","核准設立","0861212",,,"1130416"
"53260074","慶大資產管理有限公司","高雄市三民區哈爾濱街113巷12之1號1樓","核准設立","0991108","1051129",,"1130416"
"54822989","啟程有限公司","高雄市三民區覺民路285巷16號1樓","核准設立","1040923",,,"1130416"
"86449437","琪從室內裝修工程有限公司","高雄市三民區義華路303巷33號","核准設立","0810425","1050530",,"1130416"
"16520885","魔豆科技有限公司","桃園市桃園區會稽里大有路547號2樓","核准設立","0870608","0950410",,"1130416"
"54575592","普牧生技股份有限公司","臺南市善化區小新里小新營343號1樓","核准設立","1040120","1130412",,"1130416"
"53037060","欣明泰實業有限公司","彰化縣花壇鄉南口村中山路二段466號1樓","核准設立","0990505","1020718",,"1130416"
"16197871","民富金屬企業股份有限公司","彰化縣彰化市介壽里中興路71巷56號","核准設立","0860816","1110126",,"1130416"
"93613193","木可鑫股份有限公司","高雄市三民區綏遠一街158號1樓","核准設立","1130320",,,"1130416"
"16388422","鴻育人力資源管理顧問股份有限公司","臺中市北屯區橫坑巷47之8號2樓","核准設立","0870224","1130415",,"1130416"
"28588683","高鈺電機有限公司","臺中市大雅區文雅里中和二路75號","核准設立","0960307","1130415",,"1130416"
"97546082","如亮企業有限公司","臺中市太平區新高里立智街116號8樓之3","核准設立","1130415",,,"1130416"
"89863704","欣長宏實業有限公司","臺中市烏日區學田路便行巷121弄8之5號1樓","核准設立","0830929","1130415",,"1130416"
"96767635","築呈營造有限公司","臺中市西屯區何南里大墩二十街118號5樓之1","核准設立","1130415",,,"1130416"
"97586561","翔鑫裝潢設計有限公司","臺中市西屯區朝富路213號17樓之6","核准設立","1130415",,,"1130416"
"54678865","台灣亞思夢股份有限公司","臺北市士林區德行西路40號1樓","核准設立","1030303","1130415",,"1130416"
"21238281","益德技術工業股份有限公司","臺北市松山區南京東路4段197號12樓之4","核准設立","0730825","1130415",,"1130416"
"22956252","巨堯貿易股份有限公司","臺北市內湖區行善路48巷18號3樓之2","核准設立","0770624","1130415",,"1130416"
"54698068","昇玉科技有限公司","新北市三重區仁愛街666號2樓","核准設立","1030217","1130416",,"1130416"
"12698116","福又達生物科技股份有限公司","臺北市內湖區內湖路1段120巷16號4樓","核准設立","0900328","1130415",,"1130416"
"93582369","鈺呈規劃設計有限公司","新北市永和區中山路1段110號6樓之1","核准設立","1130416",,,"1130416"
"90619454","品品品企劃有限公司","臺北市中山區復興北路48號10樓","核准設立","1110111","1130415",,"1130416"
"54316765","天創行國際有限公司","臺北市北投區永興路1段23號1樓","核准設立","1021217","1130415",,"1130416"
"93677772","浚禾貿易有限公司","臺北市中山區林森北路50號4樓之3","核准設立","1130306","1130415",,"1130416"
"53114376","偉華建設股份有限公司","新北市新店區寶興路60巷3號(1樓)","核准設立","0991203","1130416",,"1130416"
"90317520","眾益國際有限公司","桃園市中壢區龍昌里龍昌路226巷70號（1樓）","核准設立","1110711","1130416",,"1130416"
"34415703","聯貿實業股份有限公司","新北市新店區安興路106號1樓","核准設立","0690623","1130416",,"1130416"
"24958283","展域科技服務有限公司","新北市中和區建康路1號(1樓)","核准設立","1040421","1081105",,"1130416"
"54312114","瑞廷創意影像有限公司","臺北市信義區永吉路47號","核准設立","1021125","1130415",,"1130416"
"23169970","展葉織針企業有限公司","新北市淡水區中正路1段52號2樓","核准設立","0771219","1130416",,"1130416"
"89192874","水球球有限公司","臺北市大安區復興南路1段352號2樓之1","核准設立","1120209","1121220",,"1130416"
"90266374","元鵬電器有限公司","臺北市內湖區金龍路221號2樓","解散","1110419","1120601","1130416","1130416"
"90587404","偶得堂有限公司","臺北市信義區松德路65號11樓之2","核准設立","1110119","1130415",,"1130416"
"89311359","翰詮實業有限公司","新北市三重區光明路28號3樓","核准設立","0840121","1130416",,"1130416"
"85131329","建康盛吉生醫股份有限公司","臺北市中山區長安東路2段169之12號6樓","核准設立","1080904","1130415",,"1130416"
"54291173","彩勝工程股份有限公司","新北市蘆洲區中山二路33巷3號9樓","核准設立","1020816","1130416",,"1130416"
"93582375","圳芯科技有限公司","新北市板橋區五權街24號","核准設立","1130416",,,"1130416"
"04880386","尚豐印染股份有限公司","臺北市文山區興隆路1段251巷1弄6號","核准設立","0670419","1130415",,"1130416"
"24887339","九貞元國際有限公司","桃園市桃園區青溪里中央街136之2號","核准設立","1040414","1130415",,"1130416"
"83535819","立思資本股份有限公司","臺北市信義區松高路1號10樓之1","核准設立","1090116","1130415",,"1130416"
"94270364","史克悠生技股份有限公司","臺北市中山區林森北路627號6樓之5","核准設立","1121003","1130415",,"1130416"
"16951960","紳幑設計有限公司","臺北市北投區致遠二路94號1樓","核准設立","0880701","1130415",,"1130416"
"90690646","晨禾設計有限公司","新北市新莊區天祥街110號11樓","核准設立","1100331","1130416",,"1130416"
"93585725","日日春食品有限公司","南投縣南投市三和里中興路568號1樓","核准設立","1130401","1130416",,"1130416"
"94237197","觀策投資有限公司","臺北市大安區中山北路3段28號12樓之2","核准設立","1121109","1130415",,"1130416"
"90000001","勝茄股份有限公司","新北市永和區永貞路79號","核准設立","1120117","1130416",,"1130416"
"94265637","力克有限公司","臺北市松山區八德路3段34號地下1樓","核准設立","1120912","1130415",,"1130416"
"85040279","鍚鋊製銅股份有限公司","彰化縣二林鎮豐田里二溪路二段136巷109弄17號1樓","核准設立","1081106","1130415",,"1130416"
"93582190","莫國際貿易有限公司","新北市三重區頂崁街192巷4弄1號4樓","核准設立","1130415",,,"1130416"
"89124102","狼鼎科技股份有限公司","新北市新莊區新北大道4段185號7樓之3","核准設立","1120118","1120322",,"1130416"
"12844005","威立達科技股份有限公司","新北市中和區立德街123號7樓","核准設立","0900726","1130415",,"1130416"
"80416206","保瑪開發資產管理股份有限公司","新北市新莊區新北大道2段217號11樓","核准設立","0920612","1130415",,"1130416"
"59327045","實踐休產創新企劃有限公司","高雄市鳳山區南昌街145巷1弄3號","核准設立","1061101","1070212",,"1130416"
"90028893","上海施邁爾精密陶瓷有限公司","新北市板橋區大觀路二段79巷2弄12號","解散","1111122","1120629","1130416","1130416"
"23665719","哈葳電腦科技有限公司","高雄市左營區裕誠路408號","核准設立","0791222","0950223",,"1130416"
"42810925","富城租賃有限公司","高雄市左營區華夏路973號1樓","核准設立","1070308",,,"1130416"
"90619074","富翔鑫國際有限公司","高雄市鳳山區北昌五街28號6樓","核准設立","1101227",,,"1130416"
"84089062","永業工業股份有限公司","彰化縣鹿港鎮頭南里頭庄巷128號","核准設立","0811216","1130416",,"1130416"
"28597043","世界環保能源科技有限公司","高雄市左營區文自路526之1號8樓之2","核准設立","0960823",,,"1130416"
"27346884","元鈺投資顧問股份有限公司","臺北市中山區林森北路399巷60號","核准設立","0930730","1130415",,"1130416"
"27293654","大樹林食品有限公司","新北市淡水區中山北路2段2號8樓","核准設立","0930518","1130416",,"1130416"
"59119551","嵩冠光電股份有限公司","高雄市苓雅區林森二路2之1號2樓","核准設立","1050920","1080109",,"1130416"
"04763535","連昌工業股份有限公司","臺北市內湖區康寧路3段99巷39弄60號","核准設立","0620817","1130415",,"1130416"
"59891106","凱翔生技有限公司","臺中市東勢區茂興里石城街198巷140號1樓","核准設立","1050831","1130415",,"1130416"
"90239258","恩紘不動產仲介有限公司","臺中市北屯區后庄里敦化路一段277號","核准設立","1110504","1130415",,"1130416"
"54197655","亞太真善美物業管理顧問股份有限公司","高雄市鹽埕區田單街12巷2號2樓","核准設立","1020520","1070402",,"1130416"
"24605845","東禾電業工程有限公司","臺中市沙鹿區三鹿里保成五街85巷20號1樓","核准設立","1031020","1130415",,"1130416"
"94062627","樂喵寵物事業股份有限公司","臺中市中區綠川里民族路23號3樓之1","核准設立","1120503","1130415",,"1130416"
"85058349","懿山工程股份有限公司","臺中市西屯區何安里重慶路99號5樓之3","核准設立","1080909","1130415",,"1130416"
"27807561","康得貿易股份有限公司","臺中市南屯區溝墘里文心一路203之1號3樓","核准設立","0940603","1130415",,"1130416"
"42764909","晨光海洋休閒有限公司","桃園市大園區圳頭里後館路110號1樓","核准設立","1050111","1130416",,"1130416"
"83378331","儷拓股份有限公司","臺北市信義區忠孝東路5段1之2號12樓","核准設立","1100120","1130415",,"1130416"
"24994909","精德自動化精密科技有限公司","高雄市左營區文守路97巷25號","核准設立","1040817","1110119",,"1130416"
"86297446","北之特樂銀股份有限公司","新北市汐止區新台五路1段77號4樓之5","核准設立","0801018","1130415",,"1130416"
"42732082","彬利藥品股份有限公司","新北市三重區福德南路37號2樓之1","核准設立","1070625","1130415",,"1130416"
"16763518","名盛投資股份有限公司","新北市五股區成泰路1段189巷16號8樓","核准設立","0871116","1130415",,"1130416"
"83039234","鴻塑實業有限公司","新北市蘆洲區中山二路33巷3號","核准設立","1120330","1130415",,"1130416"
"84774507","緯謙科技股份有限公司","新北市汐止區南昌街45號3樓","核准設立","0830425","1130415",,"1130416"
"83108978","群冠生技有限公司","新北市新莊區鳳山街56巷15號","核准設立","1090821","1130415",,"1130416"
"24937252","睿恩工業股份有限公司","新北市汐止區新台五路1段81號19樓之5","核准設立","1040211","1130415",,"1130416"
"90140571","赫達亞醫療器材有限公司","新北市三重區重新路5段646號4樓之2","核准設立","1110412","1130415",,"1130416"
"16170108","利穎電信股份有限公司","新北市中和區中正路780號7樓","核准設立","0861022","1130415",,"1130416"
"05174211","頂記食品股份有限公司","新北市五股區五工路144號1樓","核准設立","0710915","1130415",,"1130416"
"93582179","永錡國際資產投資有限公司","新北市中和區立德街166號3樓","核准設立","1130415",,,"1130416"
"93582255","浤邁投資股份有限公司","新北市鶯歌區中山路208巷5號","核准設立","1130415",,,"1130416"
"93582240","正榮有限公司","新北市中和區忠孝街39之3號4樓","核准設立","1130415",,,"1130416"
"93582277","翔欣股份有限公司","新北市中和區保平路332號","核准設立","1130415",,,"1130416"
"84177311","茂億營造有限公司","新北市新店區民族路39號11樓","核准設立","0820209","1090907",,"1130416"
"84741345","愛七六視聽歌唱有限公司","高雄市左營區新上里立文路77號地下1層","核准設立","0830714","1110426",,"1130416"
"95479592","禾之澄有限公司","彰化縣彰化市崙平里中央路184號7樓之1","核准設立","1130416",,,"1130416"
"16125532","全煜企業有限公司","高雄市苓雅區廣東二街6號","核准設立","0870123","1020517",,"1130416"
"24325372","台大興興業股份有限公司","臺北市松山區八德路4段245巷52弄17號1樓","核准設立","0980219","1130415",,"1130416"
"22708541","南慶工程企業有限公司","高雄市楠梓區土庫八街181巷5號1樓","核准設立","0770108","1130403",,"1130416"
"90095365","艾迪創新股份有限公司","臺北市內湖區內湖路2段103巷119弄5號10樓","核准設立","1110923","1130415",,"1130416"
"24682130","神瑋企業有限公司","高雄市仁武區慈惠二街192號1樓","核准設立","1040302","1050822",,"1130416"
"42812803","萊香有限公司","高雄市前鎮區瑞北路71號1樓","核准設立","1070321",,,"1130416"
"86350455","銓聖營造股份有限公司","桃園市楊梅區福人路78巷59號1樓","核准設立","0800930","1070416",,"1130416"
"97514379","若果科技有限公司","高雄市三民區明賢街96號8樓之2","核准設立","1130415",,,"1130416"
"97564546","真贏股份有限公司","高雄市新興區民生一路52號2樓","核准設立","1130415",,,"1130416"
"28612993","鳴謙科技有限公司","高雄市小港區小港路142巷4弄36之1號","核准設立","0970414","1130415",,"1130416"
"83127428","中尉公寓大廈管理維護有限公司","高雄市三民區皓東路150號","核准設立","1091026","1130415",,"1130416"
"90617104","瑈芙興業有限公司","高雄市苓雅區光華一路148之23號3樓","核准設立","1101215","1130415",,"1130416"
"90623838","勻勻飲食文化有限公司","臺北市大同區長安西路126號","核准設立","1110309","1130415",,"1130416"
"96836350","克林學苑管理顧問股份有限公司","臺中市西區公正里公益路367號9樓之2","核准設立","1130415",,,"1130416"
"53612492","亞群生技有限公司","桃園市平鎮區宋屋里延平路三段112號（1樓）","核准設立","1001004","1130416",,"1130416"
"93582380","加勒比科技有限公司","新北市汐止區東勢街201巷102號(1樓)","核准設立","1130416",,,"1130416"
"64853335","禾易一有限公司","臺南市安平區怡平里慶平路191號2樓","核准設立","1060210","1130412",,"1130416"
"55797712","進吉投資有限公司","臺南市永康區永科南路152號","核准設立","1070109","1130412",,"1130416"
"54575241","萬寶富開發有限公司","臺南市歸仁區中山路1段432號1樓","核准設立","1040116","1130412",,"1130416"
"69428599","同成車料企業有限公司","臺南市安平區國平里建平五街131巷12號一樓","核准設立","0650820","1130412",,"1130416"
"82888568","金亮昇工業有限公司","臺南市安南區安順里安和路3段190巷75號","核准設立","1080528","1130412",,"1130416"
"53502256","隆發五金有限公司","臺南市永康區東橋里中山南路365巷10號","核准設立","1000801","1130415",,"1130416"
"93618556","天美工程有限公司","臺南市中西區赤嵌里中山路193號","核准設立","1130415",,,"1130416"
"55797874","富比雲投資有限公司","臺南市永康區永科南路152號","核准設立","1070109","1130412",,"1130416"
"93618492","甫福有限公司","臺南市北區文成二路95號","核准設立","1130415",,,"1130416"
"83785230","旭谷雲端運算股份有限公司","臺南市東區龍山里東門路1段354號3樓","核准設立","1090330","1130415",,"1130416"
"83218356","展暘能源工程有限公司","臺南市永康區大同街71號地下一層之1","核准設立","1120301","1130415",,"1130416"
"91024656","昊煜電業股份有限公司","臺南市安平區億載里永華十一街63號2樓","核准設立","1100820","1130412",,"1130416"
"90637609","中裕能源有限公司","臺南市北區西門路4段367號11樓","核准設立","1110308","1130415",,"1130416"
"42921020","高洋科技有限公司","臺南市北區文成三路96號1樓","核准設立","1070820","1130412",,"1130416"
"24904581","長榮建設股份有限公司","臺南市永康區埔園里永大路3段447號1樓","核准設立","1040622","1130415",,"1130416"
"23251632","大亞環保股份有限公司","臺南市仁德區仁義里勝利路51之6號","核准設立","0780426","1130412",,"1130416"
"22784651","力大企業有限公司","臺南市永康區西橋里大橋三街73號","核准設立","0770226","1130415",,"1130416"
"86523055","潮美實業有限公司","臺南市南區喜北里喜樹路118巷1號","解散","0801227","1040908","1130415","1130416"
"23549070","文金實業有限公司","新北市蘆洲區三民路144號5樓","核准設立","0781220","1130416",,"1130416"
"18523000","大東電業廠股份有限公司","桃園市楊梅區梅獅路二段349巷3號","核准設立","0510716","1130416",,"1130416"
"91004949","雅威鍍膜有限公司","高雄市前鎮區修文街12號","核准設立","1100722","1130416",,"1130416"
"24994680","康永旅行社有限公司","高雄市苓雅區文昌路41巷9號2樓","核准設立","1040813","1130416",,"1130416"
"91060420","閎大租賃有限公司","高雄市路竹區復興路327巷163號","核准設立","1100609","1130416",,"1130416"
"89254272","邦輝股份有限公司","高雄市苓雅區建國一路62巷23號","解散","0830802","1050108","1130415","1130416"
"38099093","花王（台灣）股份有限公司","新北市新店區復興里2鄰北新路3段207號10樓","核准設立","0510723","1130415",,"1130416"
"97286918","爭鮮股份有限公司","臺北市大安區新生南路3段88之4號","核准設立","0851028","1120612",,"1130416"
"12143138","日商日本航空股份有限公司","臺北市松山區民生東路三段138號11樓","核准設立","0660926","1130415",,"1130416"
"24798575","英商安信龍有限公司","臺北市信義區信義路5段7號37樓","核准設立","1041001","1130415",,"1130416"
"16449764","宏展國際投資股份有限公司","新北市板橋區新站路16號23樓","核准設立","0870610","1130415",,"1130416"
"83382588","天達投資股份有限公司","臺北市大安區忠孝東路4段221號10樓","核准設立","1100120","1130415",,"1130416"
"27528982","日盛全能源股份有限公司","臺北市中山區松江路68號6樓","核准設立","0931103","1130415",,"1130416"
"51712072","星宇航空股份有限公司","臺北市內湖區南京東路6段382號15樓","核准設立","1070502","1130415",,"1130416"
"28993607","日商保土谷化學股份有限公司","臺北市大同區市民大道1段211號10樓之20","核准設立","0990407","1130415",,"1130416"
"80333992","中國信託金融控股股份有限公司","臺北市南港區經貿二路168號27樓、29樓","核准設立","0910517","1130415",,"1130416"
"85083516","昶春股份有限公司","新北市中和區中正路800號","核准設立","1081211","1130416",,"1130416"
"22803881","惠燁營造開發股份有限公司","臺北市中山區民權東路3段10號4樓之1","核准設立","0770405","1130416",,"1130416"
"54220918","華創應用有限公司","桃園市龍潭區烏林里工二路一段187號 (1樓)","核准設立","1020320","1130416",,"1130416"
"82822139","帝可有限公司","臺北市大安區復興南路1段203號7樓","核准設立","1080305","1130416",,"1130416"
"66656083","億財旺投資有限公司","新北市永和區中和路393號9樓","核准設立","1060731","1130416",,"1130416"
"90366697","煒航航太科技有限公司","臺北市中山區復興北路48號3樓","核准設立","1110720","1130416",,"1130416"
"55660743","思齊軟體有限公司","臺北市大安區信義路4段6號16樓之13","核准設立","1061023","1130416",,"1130416"
"50870967","資誠創新諮詢有限公司","臺北市信義區基隆路1段333號27樓","核准設立","1070910","1130416",,"1130416"
"95492700","滿願開發股份有限公司","臺中市豐原區西安里西安街97巷6號1樓","核准設立","1130415",,,"1130416"
"98649987","豐泰一國際實業股份有限公司","臺中市霧峰區甲寅里德維街114號","核准設立","1130415",,,"1130416"
"96590412","可宜家有限公司","臺中市南屯區豐樂里文心南五路一段321號10樓之3","核准設立","1130415",,,"1130416"
"96820370","晴絃有限公司","臺中市西屯區朝馬路630號","核准設立","1130415",,,"1130416"
"99995134","豐隆網路科技股份有限公司","臺中市西區林森路133巷12號2樓","核准設立","1130415",,,"1130416"
"95433560","俱特有限公司","臺中市大里區西榮里中興路二段455巷6號1樓","核准設立","1130415",,,"1130416"
"66827517","雙招旺投資有限公司","新北市永和區中和路393號9樓","核准設立","1060824","1130416",,"1130416"
"94026138","弗瑞鐙國際有限公司","彰化縣鹿港鎮海埔里輔導路368號","核准設立","1120706","1130416",,"1130416"
"66827615","億招旺投資有限公司","新北市永和區中和路393號9樓","核准設立","1060824","1130416",,"1130416"
"97609298","銘凱生物科技有限公司","臺中市大里區中新里中興路二段152之10號1樓","核准設立","1130415",,,"1130416"
"95460101","栩光投資有限公司","臺中市西區民龍里臺灣大道二段309號11樓之2","核准設立","1130415",,,"1130416"
"96767776","徊香有限公司","臺中市南區樹德里復興北路518號6樓之2","核准設立","1130415",,,"1130416"
"98245107","亞歆海洋國際股份有限公司","臺中市西屯區惠來里文心一路130號1樓","核准設立","1130415",,,"1130416"
"95481400","全一國際行動服務有限公司","臺中市西屯區何源里成都路279號地下1樓之11","核准設立","1130415",,,"1130416"
"95446973","豐土餐飲有限公司","臺中市西區大忠南街91號","核准設立","1130415",,,"1130416"
"95467006","詠旭生技有限公司","臺中市北區北屯路14號7樓之10","核准設立","1130415",,,"1130416"
"96799947","富生實業有限公司","臺中市西屯區市政北二路282號21樓之10","核准設立","1130415",,,"1130416"
"50899774","生德奈生物科技股份有限公司","臺北市中山區中山北路3段22號13樓","核准設立","1071207","1130416",,"1130416"
"83190738","維超優視股份有限公司","臺北市萬華區成都路81號7樓之12","核准設立","1090924","1130416",,"1130416"
"28686100","勤益國際紡織股份有限公司","臺北市大安區忠孝東路4段320號9樓","核准設立","0960620","1130416",,"1130416"
"94164167","欣翰餐飲有限公司","臺中市北區忠明路339號","核准設立","1120817","1130415",,"1130416"
"56802214","山貿機械廠有限公司","臺中市豐原區田心里中山路169號1樓","核准設立","0740126","1130415",,"1130416"
"94195725","安奈特生醫股份有限公司","臺北市中正區南昌路2段206號12樓","核准設立","1121026","1130416",,"1130416"
"53567551","晶弘國際有限公司","臺北市文山區木新路3段236號5樓","核准設立","1010102","1130416",,"1130416"
"95438538","心創通訊有限公司","新竹縣湖口鄉愛勢村民族街139號一樓","核准設立","1130416",,,"1130416"
"45891695","艾莉湯尼有限公司","臺南市新營區南紙里建業路227巷16弄22號7樓之17","核准設立","1050414",,,"1130416"
"86838718","威匠科技有限公司","高雄市梓官區嘉展路206巷138號","核准設立","0810827","1130416",,"1130416"
"53928990","盟訊國際研發股份有限公司","臺北市內湖區瑞光路68號6樓","核准設立","1010906","1130416",,"1130416"
"94018192","愛馬視股份有限公司","臺北市松山區復興北路231巷9號","核准設立","1120502","1130416",,"1130416"
"93617064","恆海建設股份有限公司","臺北市大安區信義路4段281號8樓","核准設立","1130327","1130416",,"1130416"
"28895937","金耀投資有限公司","臺中市潭子區圓通南路194巷3號1樓","核准設立","0961214","1090319",,"1130416"
"52497683","榮聲營造有限公司","臺中市東區和平街158巷7號","核准設立","0671015","0850322",,"1130416"
"90488468","尚慶金屬有限公司","臺中市潭子區大富里大富路三段201號1樓","核准設立","1101008",,,"1130416"
"90697845","致宣有限公司","臺中市南屯區大光街3號4樓","解散","1100302","1130415","1130415","1130416"
"84749634","摩燈時代股份有限公司","臺北市中山區民權東路2段26號7樓之9","核准設立","0830129","1130416",,"1130416"
"16218911","京礅建設開發股份有限公司","臺北市大安區信義路4段306號11樓之1","核准設立","0860911","1130416",,"1130416"
"96816214","泡泡蔬菜有限公司","新竹市北區福林里境福街176巷5號1樓","核准設立","1130416",,,"1130416"
"27627929","廣益展木業有限公司","新北市中和區景新街447之2號","核准設立","0940302","1130416",,"1130416"
"16203494","華鎂鑫科技股份有限公司","臺北市信義區松高路1號10樓之1","核准設立","0860822","1130416",,"1130416"
"42999011","致美國際股份有限公司","臺北市中山區復興北路178號5樓之8","核准設立","1070319","1130416",,"1130416"
"54282884","義瑞澤科技有限公司","新北市新莊區瓊林南路187巷69號","核准設立","1020709","1130416",,"1130416"
"83212091","欣頻契合有限公司","臺北市大同區南京西路462號2樓","核准設立","1100126","1130416",,"1130416"
"24490463","作田家有限公司","臺北市大安區敦化南路1段187巷63號","核准設立","0981223","1130416",,"1130416"
"80518978","沃福國際有限公司","臺北市大安區仁愛路3段127號1樓","核准設立","0920915","1130416",,"1130416"
"91067134","橙均有限公司","新北市新莊區福美街62巷25號8樓","核准設立","1100712","1130416",,"1130416"
"45885758","點匠有限公司","臺中市潭子區福仁里福潭路685號","核准設立","1050627","1130415",,"1130416"
"90098010","大樂國際股份有限公司","臺中市大肚區遊園路一段3巷1弄16號1樓","核准設立","1110919","1130415",,"1130416"
"83013966","新綠能生物科技有限公司","臺中市西屯區西平里逢甲路153之1號","核准設立","1120316","1130415",,"1130416"
"61868550","達保盈有限公司","臺中市南屯區大墩七街289號15樓之2","核准設立","1060803","1130415",,"1130416"
"23777398","錡異機電股份有限公司","臺中市龍井區新仁路22巷11號","核准設立","0790525","1130415",,"1130416"
"82983839","高明能源股份有限公司","臺北市內湖區基湖路10巷1號5樓","核准設立","1120308","1130416",,"1130416"
"90201160","就是夢想冰淇淋有限公司","新北市中和區德光路24號6樓","解散","1110420","1110504","1130416","1130416"
"97090983","方士企業有限公司","臺北市大安區忠孝東路4段216巷27弄7號","核准設立","0850621","1130416",,"1130416"
"53329502","台灣菱瓦化貿易股份有限公司","臺北市中山區中山北路2段129號12樓之1","核准設立","1000414","1130416",,"1130416"
"90043281","優利通訊有限公司","桃園市桃園區北門里民生路495之5號（1樓）","解散","1110915","1130416","1130416","1130416"
"24597508","若樸建設開發股份有限公司","臺中市中區臺灣大道一段501號4樓之1","核准設立","1030904","1130415",,"1130416"
"80210871","敬豐營造有限公司","臺中市神岡區民生路12之1號1樓","核准設立","0910716","1130415",,"1130416"
"94207200","金饌國際人力開發有限公司","臺中市太平區德隆里德隆路238巷27號1樓","核准設立","1121114","1130412",,"1130416"
"82786767","品銘軒餐旅有限公司","臺中市西區大和路63號","核准設立","1071120","1130412",,"1130416"
"83048825","翔信科技有限公司","臺中市北屯區文心路四段750號地下室之1，752號地下室","核准設立","1091021","1130415",,"1130416"
"89156498","摯誠健康事業股份有限公司","臺中市北屯區舊社里敦富路207號5樓之1","核准設立","1110823","1130415",,"1130416"
"80397236","耀恒國際開發股份有限公司","臺中市西區臺灣大道二段459號12樓","核准設立","0920515","1130415",,"1130416"
"18879016","梁氏有限公司","臺北市大安區忠孝東路4段148號11樓之6","核准設立","0591231","1130416",,"1130416"
"80689629","泰鋐食品有限公司","臺北市萬華區環河南路2段250巷3弄9號1樓","核准設立","0930329","1130416",,"1130416"
"16063938","擁林企業有限公司","新北市中和區明德路三○六巷七號","核准設立","0860712","0880306",,"1130416"
"93629131","千永工程有限公司","臺中市西區五權路2之3號10樓","核准設立","1130126","1130412",,"1130416"
"83508377","洋璊國際品牌戰略整合有限公司","臺中市南屯區南屯里五權西路二段666號6樓之4","核准設立","1090211","1130412",,"1130416"
"83137122","森活家室內裝修設計股份有限公司","臺中市南屯區永春路15之7號","核准設立","1091026","1130415",,"1130416"
"42872169","普絡股份有限公司","臺中市西區忠明南路138號4樓之1","核准設立","1050216","1130415",,"1130416"
"12481931","南瑩貿易股份有限公司","臺中市西屯區何成里大容西街51號3樓之2","核准設立","0721227","1130415",,"1130416"
"23785881","天仁光學股份有限公司","臺中市西區公民里五權路1-67號16樓之3","核准設立","0790608","1130412",,"1130416"
"82765101","源安智慧工程有限公司","臺中市烏日區明禮街34號1樓","核准設立","1070913","1130412",,"1130416"
"97495730","金龍成企業有限公司","臺中市龍井區龍津里觀光路208巷124號","核准設立","0860506","1130415",,"1130416"
"94020388","潞鼎建設股份有限公司","臺中市北屯區平安里崇德路二段130號15樓","核准設立","1120629","1130415",,"1130416"
"82975649","芯蒂有限公司","臺北市中山區民生東路2段143號8樓","解散","1120301","1130416","1130416","1130416"
"42825574","嘉和健康生活股份有限公司","臺北市中山區中山北路2段96號","核准設立","1041123","1130416",,"1130416"
"53360475","中光創業投資股份有限公司","臺北市大同區南京西路62號7樓","核准設立","1000302","1130416",,"1130416"
"96941727","五觀藝術事業有限公司","臺北市北投區大業路526號5樓","核准設立","0850302","1130416",,"1130416"
"90879042","美優農有限公司","臺北市大安區忠孝東路4段169號11樓之4","核准設立","1100304","1130416",,"1130416"
"93569886","營德健康事業股份有限公司","臺中市中區大墩里光復路151號5樓之8","核准設立","1130312",,,"1130416"
"53952533","艾卡有限公司","臺北市大安區敦化南路1段138號4樓之6","核准設立","1011121","1130416",,"1130416"
"27851263","達興成有限公司","新北市中和區福祥路75號2樓","核准設立","0940725","1130416",,"1130416"
"07686370","允良科技紡織股份有限公司","臺北市大同區承德路2段81號6樓","核准設立","0710429","1130416",,"1130416"
"23041762","彩群企業有限公司","新北市板橋區和平路24巷2號3樓","解散","0770827","1050623","1130416","1130416"
"90603100","緣山有限公司","臺北市大安區忠孝東路4段248巷3號","核准設立","1101230","1130416",,"1130416"
"93601936","星啟實業有限公司","桃園市桃園區文中里文中一路95巷26號","核准設立","1130416",,,"1130416"
"93596878","智連股份有限公司","臺北市萬華區西藏路215號2樓","核准設立","1130305","1130416",,"1130416"
"90079029","網德數位股份有限公司","新北市中和區板南路665號4樓","核准設立","1111104","1130416",,"1130416"
"69649100","優杰爾貿易開發有限公司","新北市五股區新城一路88號10樓","核准設立","1060510","1130416",,"1130416"
"54297583","鎧銚綠能有限公司","新北市林口區中正路296巷7號4樓","核准設立","1020917","1130416",,"1130416"
"89181551","維特銳科技有限公司","新北市新莊區幸福東路62號9樓","核准設立","1120215","1130416",,"1130416"
"90774053","勝治資產管理股份有限公司","新北市永和區中山路1段188號3樓","核准設立","1100204","1130416",,"1130416"
