﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"60281905","昇揚電機有限公司","臺中市大里區東湖里泉水街185號1樓","廢止","1051219","1061107","1130326","1130327"
"24201604","梅之香有限公司","臺中市西屯區福林里福科路４３２號１樓","廢止","0970717","0970808","1130326","1130327"
"90407212","頂尖能源工程有限公司","臺中市西屯區何厝里何厝東二街23號9樓之3","廢止","1100830","1130326","1130326","1130327"
"16896587","巨利登興業有限公司","臺中市北屯區水景里景和東街190號1樓","廢止","0880420","1001129","1130326","1130327"
"24421608","立灃食品股份有限公司","臺中市霧峰區北柳里乾溪路395巷3號1樓","廢止","0980611","1091013","1130326","1130327"
"54129242","吃飯找我有限公司","臺中市北區北屯路14號7樓之9","廢止","1020223","1091026","1130326","1130327"
"82786112","雲鏈有限公司","臺中市西屯區市政北二路236號22樓之6","廢止","1071115","1080528","1130326","1130327"
"83206648","遠盟設計有限公司","臺中市南屯區文心路一段186號14樓之8","廢止","1100115","1101029","1130326","1130327"
"80728427","宏裕精緻建築設計有限公司","臺中市大里區好來三街20號1樓","廢止","0930316","0991014","1130326","1130327"
"24600721","秉宏開發有限公司","臺中市大里區西榮里西榮路138巷2號1樓","廢止","1030923","1060807","1130326","1130327"
"97487823","中農景觀工程股份有限公司","臺中市北屯區松勇里松義街296巷6號","廢止","0860428","1050509","1130326","1130327"
"28650834","印天堂事業有限公司","臺中市西區英才路470巷17號1樓","廢止","0960424","1061220","1130326","1130327"
"60357572","傑仕有限公司","臺中市潭子區東寶里崇德路四段90之2號1樓","廢止","1060222","1080114","1130326","1130327"
"25096523","浩莉國際有限公司","臺中市太平區光興路2140巷162號1樓","廢止","0981225","1070629","1130326","1130327"
"91086723","尚文有限公司","臺中市太平區宜昌里宜欣一街51號4樓","廢止","1100729","1130326","1130326","1130327"
"25078948","佳河國際有限公司","臺中市大雅區中清南路241號1樓","廢止","0981130","1050712","1130326","1130327"
"60277418","允盛國際實業有限公司","臺中市南屯區春社里嶺東南路37之67號","廢止","1051212","1130326","1130326","1130327"
"83920263","億品金屬藝術工程有限公司","臺中市大里區東興里國光路二段500號5樓之5","廢止","1081017","1100928","1130326","1130327"
"90548634","勇安貿易有限公司","臺中市南屯區五權西路二段666號6樓之4","廢止","1101122","1130326","1130326","1130327"
"16155752","創星科技股份有限公司","臺北市大安區仁愛路4段419號3樓","核准設立","0860909","1030922",,"1130327"
"16170424","鼎翔科技股份有限公司","臺北市大安區四維路182巷1號","核准設立","0861023","1040313",,"1130327"
"24561065","名家國際企業股份有限公司","臺北市大安區敦化南路2段57號12樓","核准設立","1030624","1050316",,"1130327"
"24573153","華御股份有限公司","臺北市松山區南京東路5段225號9樓之2","核准設立","1030731","1110418",,"1130327"
"27571137","精宏金融科技股份有限公司","臺北市松山區民生東路3段128號10樓之2","核准設立","0940318","1100426",,"1130327"
"47000332","正祥企業股份有限公司","臺北市中正區羅斯福路3段126號9樓","核准設立","0610713","1030821",,"1130327"
"50768610","綠境空間美學國際股份有限公司","臺北市大安區和平東路2段175巷5弄12之1號","核准設立","1070508",,,"1130327"
"52279429","動聚科技股份有限公司","臺北市松山區民生東路4段122號","核准設立","1050910",,,"1130327"
"54152123","人創科技股份有限公司","臺北市大安區辛亥路1段40號1樓","核准設立","1011226","1101119",,"1130327"
"54680503","有享影業股份有限公司","臺北市大安區復興南路1段259號7樓之2","核准設立","1030307","1090707",,"1130327"
"70837565","荒島網路科技股份有限公司","臺北市中正區中華路1段59號6樓","核准設立","0890821","1011207",,"1130327"
"05004912","九崧有限公司","臺北市中正區汀州路1段283號6樓之1","核准設立","0680606","1111104",,"1130327"
"09472402","真贊實業有限公司","臺北市松山區民生東路5段36巷8弄9之2號1樓","核准設立","0750415","0820705",,"1130327"
"16160164","昌佑國際開發有限公司","臺北市松山區南京東路5段59巷30弄2號","核准設立","0860925","0921028",,"1130327"
"24400131","凡凡珠寶有限公司","臺北市大安區仁愛路4段427-1號2樓","核准設立","0980505","1060213",,"1130327"
"24453679","開朗國際傳播事業有限公司","臺北市中正區北平東路16號5樓之2","核准設立","0980810","1050713",,"1130327"
"24960540","卉緣有限公司","臺北市大安區信義路4段208號9樓","核准設立","1040427",,,"1130327"
"27759821","鴻毅資產管理顧問有限公司","臺北市松山區南京東路5段8號6樓","核准設立","0940816",,,"1130327"
"42866716","恩典企業有限公司","臺北市大安區金山南路2段200號3樓","核准設立","1050801","1111007",,"1130327"
"42992586","地球發現有限公司","臺北市大安區仁愛路4段394號","核准設立","1070223",,,"1130327"
"42996133","采傑科技有限公司","臺北市大安區忠孝東路4段183號13樓之2","核准設立","1070309","1090824",,"1130327"
"53324318","浩雲科技有限公司","臺北市松山區南京東路5段34號8樓之1","核准設立","1000329","1001117",,"1130327"
"53745704","韻嵐企業有限公司","臺北市大安區安和路2段5號3樓","核准設立","1010313","1080906",,"1130327"
"53913096","達秀新藝術有限公司","臺北市中正區羅斯福路2段44號2樓之2","核准設立","1010711","1070123",,"1130327"
"55781325","賴皮有限公司","臺北市大安區羅斯福路3段301號3樓","核准設立","1061226",,,"1130327"
"80503905","水芙蓉健康事業有限公司","臺北市大安區敦化南路2段65號4樓","核准設立","0920801",,,"1130327"
"83604195","華人健康傳媒股份有限公司","臺北市大安區復興南路2段45號11樓","核准設立","1090407","1130301",,"1130327"
"89968989","展駿企業股份有限公司","臺北市大安區仁愛路4段419號3樓","核准設立","0840213","1010315",,"1130327"
"96944294","凌鵬電腦股份有限公司","臺北市萬華區成都路4號11樓","核准設立","0850312","0950420",,"1130327"
"27531810","保鼎國際會議顧問股份有限公司","臺北市內湖區行愛路78巷28號2樓之1","核准設立","0931111","1080116",,"1130327"
"83106628","邁斯艾迪有限公司","臺北市大安區忠孝東路4段162號12樓之2","核准設立","1090807",,,"1130327"
"83189937","和源生技科技有限公司","臺北市大安區通化街213號","核准設立","1090924",,,"1130327"
"83243708","均盈生技有限公司","臺北市松山區南京東路5段38之1號19樓","核准設立","1100112","1110106",,"1130327"
"83469959","艾唯思管理顧問有限公司","臺北市大安區忠孝東路3段303號2樓之2","核准設立","1090130",,,"1130327"
"84302269","于陽工程有限公司","臺北市中正區信義路2段7號2樓之2","核准設立","0820730","1050412",,"1130327"
"90209851","翔堂有限公司","臺北市大同區延平北路2段144巷15號1樓","核准設立","1110408",,,"1130327"
"91109916","康福萊國際有限公司","臺北市大安區新生南路1段161巷3之3號1樓","核准設立","1100722",,,"1130327"
"94013719","錦瀚華顧問有限公司","臺北市大安區忠孝東路3段136號11樓","核准設立","1120817",,,"1130327"
"24484167","星陸實業有限公司","臺北市士林區基河路238號2樓之2","核准設立","0981130","1121228",,"1130327"
"82812961","富禮美香台灣股份有限公司","臺北市中山區中山北路2段59巷45號3樓之5","核准設立","1080401",,,"1130327"
"90119021","愛氫能源股份有限公司","臺北市信義區基隆路1段333號18樓","核准設立","1111102",,,"1130327"
"90709624","奇力旺股份有限公司","臺北市內湖區堤頂大道2段501號4樓","核准設立","1100309",,,"1130327"
"27556092","睿鼎有限公司","臺北市士林區士商路86號1樓","核准設立","0940124","0990301",,"1130327"
"27738571","速修網科技有限公司","臺北市中山區長安東路2段178號4樓之4","核准設立","0940617","0980928",,"1130327"
"27750687","輝華有限公司","臺北市士林區福國路95號7樓之7","核准設立","0940722","1050726",,"1130327"
"28587951","優聯機械工程有限公司","臺北市內湖區潭美街590號8樓","核准設立","0960306","1020530",,"1130327"
"28694755","天池投資有限公司","臺北市士林區文林路763號5樓之10","核准設立","0960718","0980305",,"1130327"
"28826637","聖皇國際有限公司","臺北市內湖區潭美街217號5樓","核准設立","0961121","1060906",,"1130327"
"28828092","台京國際有限公司","臺北市中山區長安東路2段174之1號","核准設立","0961127",,,"1130327"
"42639804","詠崴工程有限公司","臺北市北投區石牌路1段166巷43弄21號2樓","核准設立","1040909",,,"1130327"
"42647184","荃頂企業有限公司","臺北市文山區新光路1段159巷5號6樓","核准設立","1041001","1050910",,"1130327"
"43747577","永沅酒業有限公司","臺北市士林區德行東路363號1樓","核准設立","1050422",,,"1130327"
"50757085","京辰餐飲有限公司","臺北市士林區天母東路31號1樓","核准設立","1070403","1110803",,"1130327"
"50783393","泰思博有限公司","臺北市士林區中山北路7段182號3樓之1","核准設立","1070615",,,"1130327"
"50880655","瓊盛國際有限公司","臺北市信義區忠孝東路5段743巷19號","核准設立","1071009",,,"1130327"
"54687421","美石精品餐飲有限公司","臺北市信義區基隆路1段155號13樓之5","核准設立","1030328","1040416",,"1130327"
"84944685","昌亮科技有限公司","臺北市士林區中山北路7段82巷10弄38號1樓","核准設立","0830917","1000314",,"1130327"
"89949457","蕙駿國際有限公司","臺北市士林區中正路120號5樓","核准設立","0831214","1050712",,"1130327"
"90230854","探吉文創有限公司","臺北市中山區松江路3號10樓","核准設立","1110506",,,"1130327"
"96862954","名德食品有限公司","臺北市南港區成功路1段69號2樓","核准設立","0850129","0930301",,"1130327"
"96945580","尚晉企業有限公司","臺北市內湖區文湖街2之1號4樓","核准設立","0850315","1050623",,"1130327"
"97115226","力豐興業有限公司","臺北市信義區忠孝東路5段372巷27弄46號7樓","核准設立","0850821","1070702",,"1130327"
"97371533","昊成企業有限公司","臺北市北投區西安街1段367號6樓之3","核准設立","0860128","0881030",,"1130327"
"12898509","詠冠策略行銷顧問有限公司","臺中市中區大墩里三民路二段29號2樓之1","核准設立","0900912","1050511",,"1130327"
"28983951","香港商樺暉發展有限公司","臺北市內湖區堤頂大道2段501號4樓","核准設立","0980922",,,"1130327"
"28372537","鄂圖二世藝術股份有限公司","臺中市西區中興街183號4樓之1","核准設立","0950803","1010730",,"1130327"
"80573063","台灣活力元素股份有限公司","臺中市西區公平里精誠十二街30號1樓","核准設立","0921024","1040422",,"1130327"
"02920897","龍台營造股份有限公司","臺中市豐原區豐田里南陽路59巷100弄29之9號1樓","核准設立","0740503","1091111",,"1130327"
"16261000","三福麗營造有限公司","臺中市北屯區后庄里后庄路258號1樓","核准設立","0861105","1121228",,"1130327"
"24279932","倫恩國際有限公司","臺中市北屯區東山里橫坑巷27-15號1樓","核准設立","0971215","0971217",,"1130327"
"27763711","晴時設計有限公司","臺中市西區民生路368巷2弄12號1樓","核准設立","0940826","1101207",,"1130327"
"53143317","達達數位行銷有限公司","臺中市北屯區東光里東山路1段123巷10-3號","核准設立","0990824",,,"1130327"
"53842229","僑緻實業有限公司","臺中市北屯區廍子里廍子路433號3樓","核准設立","1010503","1090512",,"1130327"
"54000604","鼎鑫實業有限公司","臺中市北屯區松竹路一段19巷13號地下層","核准設立","1011024","1070103",,"1130327"
"60278275","阿莎布魯國際企業有限公司","臺中市北屯區廍子里太安二街32號2樓","核准設立","1051213","1070302",,"1130327"
"54593395","威耀精密科技股份有限公司","臺中市大雅區前村路68號1樓","核准設立","1020916","1061204",,"1130327"
"90280523","宥松國際貿易有限公司","臺中市北屯區廍子里祥順八街23號1樓","核准設立","1110608",,,"1130327"
"80255644","大東海速頻科技股份有限公司","臺中市龍井區新東里臺灣大道五段3巷42弄7號1樓","核准設立","0910920","1021117",,"1130327"
"53476736","太琦實業有限公司","臺中市大雅區大楓里民富街86號1樓","核准設立","1000614","1030102",,"1130327"
"54239732","台印宜有限公司","基隆市中正區觀海街78號10樓","核准設立","1020426","1030623",,"1130327"
"69260276","興夏營造有限公司","基隆市安樂區基金一路208巷142號2樓","核准設立","1070118","1130318",,"1130327"
"94076072","馬紹爾魚鍋有限公司","基隆市中正區信一路177號5樓之19","核准設立","1120605",,,"1130327"
"23499135","科企企業有限公司","臺南市南區明興路1055巷26號","核准設立","0781004","1071221",,"1130327"
"53362950","銂祐多元有限公司","臺南市安南區溪墘里15鄰海佃路1段340巷48號1樓","核准設立","1000307","1130320",,"1130327"
"54205304","港都建設股份有限公司","高雄市三民區九如一路124號1樓","核准設立","1020719","1130319",,"1130327"
"64903834","華藝漢語有限公司","臺南市東區東門路2段224號2樓","核准設立","1060509","1070917",,"1130327"
"83681951","力馳生技有限公司","臺南市永康區三民街18巷1弄32號","核准設立","1090721","1120918",,"1130327"
"16112620","正利汽車百貨有限公司","高雄市三民區建國一路402巷6弄2號1樓","核准設立","0860905","0891026",,"1130327"
"24673596","聯發發實業有限公司","高雄市苓雅區允文街131號7樓之1","核准設立","1031216",,,"1130327"
"28592589","樂活國際事業有限公司","高雄市苓雅區憲法路8巷1號","核准設立","0960621",,,"1130327"
"53898285","燦億國際開發有限公司","高雄市三民區延吉街3巷1號","核准設立","1011206","1060428",,"1130327"
"54630336","元盛亨遊艇有限公司","高雄市苓雅區自強三路3號26樓之2","核准設立","1030520","1040420",,"1130327"
"53234908","駿滕建設有限公司","高雄市大社區文明路7之2號1樓","核准設立","1000201","1050819",,"1130327"
"80453813","元竑企業有限公司","高雄市鳥松區大華里大昌路285號1樓","核准設立","0920801","1050909",,"1130327"
"83105515","陞濰開發有限公司","高雄市大樹區九曲路5巷28號","核准設立","1090825","1100310",,"1130327"
"90873687","鈞銨科技有限公司","高雄市岡山區介壽西路161號1樓","核准設立","1100317","1120320",,"1130327"
"24524787","富麒永續有限公司","高雄市鳳山區瑞興路59巷1號1樓","核准設立","0990928","1130319",,"1130327"
"16522080","鉅治科技股份有限公司","新北市五股區成泰路3段533號1樓","核准設立","0870609","1120629",,"1130327"
"23912893","順通資訊股份有限公司","新北市新店區中正路四維巷8弄15號4樓","核准設立","0791105","1121103",,"1130327"
"50842575","勳中科技股份有限公司","新北市新店區中正路700巷34號2樓","核准設立","1070810","1090320",,"1130327"
"53680625","分享家股份有限公司","新北市三重區興德路92號16樓","核准設立","1010117",,,"1130327"
"54333413","全民建築經理股份有限公司","新北市新莊區福美街62巷61號5樓","核准設立","1020624","1080122",,"1130327"
"84959005","大盛捲門工業股份有限公司","新北市新莊區中正路871巷17之4號(5樓)","核准設立","0830530","1110110",,"1130327"
"89703067","銘協工程股份有限公司","新北市三重區昌隆街55號","核准設立","0840916","1090930",,"1130327"
"54820223","梓南砂石實業有限公司","高雄市旗山區延平一路13之15號1樓","核准設立","1040902",,,"1130327"
"12707353","宜曄企業工程有限公司","新北市五股區成泰路三段五七七巷四一之一號","核准設立","0891122","1050608",,"1130327"
"13057928","懷德營造工程有限公司","新北市新店區薏仁坑路29之2號","核准設立","0910402","1050810",,"1130327"
"16565587","忠斌企業有限公司","新北市三重區龍門路131號1樓","核准設立","0870804","0931005",,"1130327"
"16915698","金元亨企業有限公司","新北市新莊區中華路2段286號6樓","核准設立","0880513","1120411",,"1130327"
"22564137","永陞開發工程有限公司","新北市三重區重新路4段144巷3號1樓","核准設立","0760716","1001024",,"1130327"
"24691784","九陶資訊有限公司","新北市三重區三和路1段22之2號2樓","核准設立","1030828",,,"1130327"
"24705696","崧鑫開發有限公司","新北市三重區忠孝路2段124巷8弄5號(1樓)","核准設立","1031104","1121006",,"1130327"
"28053061","頂級冷凍食品有限公司","新北市三重區碧華里五華街180巷12號(1樓)","核准設立","0941213","1050616",,"1130327"
"28685502","阡富國際實業有限公司","新北市三重區光陽里三陽路33號3樓","核准設立","0960614","1010118",,"1130327"
"29130571","真嘉國際有限公司","新北市新店區復興路80巷4號1樓","核准設立","0990104","1000124",,"1130327"
"35927955","天辰實業有限公司","新北市三重區光復路2段39巷10號","核准設立","0670823","1020514",,"1130327"
"36120346","億鎂彩色印刷企業有限公司","新北市三重區貴陽街47巷19弄8號","核准設立","0710827","1050712",,"1130327"
"50979538","盈相科技有限公司","新北市三重區富福街93號(1樓)","核准設立","1071224",,,"1130327"
"52365888","美玉食品有限公司","新北市蘆洲區民義街96號","核准設立","1051017","1101006",,"1130327"
"53432013","黑蒙亞太有限公司","新北市三重區光復路1段85號10樓","核准設立","1000823","1041116",,"1130327"
"54366005","台灣寶印有限公司","新北市五股區凌雲路3段2號之6(1樓)","核准設立","1021008","1100208",,"1130327"
"55789473","京璽餐飲有限公司","新北市淡水區水源街1段109號","核准設立","1070102","1130320",,"1130327"
"80745586","漢敏土木包工業有限公司","新北市泰山區黎明里泰林路二段五四二巷一弄六號","核准設立","0930402",,,"1130327"
"83257131","伴我有限公司","新北市新店區吉祥街9巷2號(1樓)","核准設立","1091110","1100716",,"1130327"
"85044937","科信有限公司","新北市三重區光明路62巷13號2樓","核准設立","1081202","1120317",,"1130327"
"90193730","兆野工程顧問有限公司","新北市新莊區中原路562號2樓","核准設立","1110504",,,"1130327"
"90196265","前驅餐飲文化有限公司","新北市三重區力行路2段168號","核准設立","1110524",,,"1130327"
"90738888","佑泰精密有限公司","新北市新莊區中港二街82號2樓","核准設立","1100414","1130315",,"1130327"
"16623361","延鴻水電材料有限公司","新北市樹林區保安街2段255巷3弄10號","核准設立","0870905","1040415",,"1130327"
"24215240","絃媙科技有限公司","新北市樹林區中華路125號5樓","核准設立","0970811","1050502",,"1130327"
"28739900","德沅工業有限公司","新北市樹林區俊興街224巷7號","核准設立","0960621","1050707",,"1130327"
"28940601","虹菱國際有限公司","新北市樹林區保安街2段255巷3弄10號","核准設立","0970311",,,"1130327"
"53199206","萬分科技有限公司","新北市樹林區文化街25巷17號4樓","核准設立","0991217","1071009",,"1130327"
"54289063","奇棋科技有限公司","新北市土城區中央路2段316巷1弄8號","核准設立","1020807",,,"1130327"
"66275325","方圓娛樂科技有限公司","新北市樹林區學府路342號","核准設立","1051108","1120512",,"1130327"
"80474697","貫宇科技有限公司","新北市樹林區三俊街126巷7號","核准設立","0920901","1130322",,"1130327"
"83507617","瑞科資訊有限公司","新北市板橋區雙十路2段48之1號6樓","核准設立","1090210","1130314",,"1130327"
"24736430","湯霸有限公司","新北市淡水區北新路50號(1樓)","核准設立","1040401","1090226",,"1130327"
"42615768","鈦威醫療產品有限公司","新北市淡水區新生街22之1號1樓","核准設立","1040626","1060707",,"1130327"
"68654202","黃槿藝術有限公司","新北市淡水區新民街322巷2弄6號","核准設立","1061214",,,"1130327"
"80696396","樂泰國際有限公司","新北市汐止區康寧街427號1樓","核准設立","0930412","0951207",,"1130327"
"23821731","韙發國際有限公司","新北市八里區龍形8號之15四樓","核准設立","0790804","0830705",,"1130327"
"90629690","玄泰貿易有限公司","新北市淡水區中山北路1段275巷9號3樓","核准設立","1110222",,,"1130327"
"24410095","駿峰工程有限公司","新北市永和區保福路2段129號2樓","核准設立","0980521","1080327",,"1130327"
"86859635","榮欣景觀有限公司","新北市永和區保福路2段88巷18號2樓","核准設立","0810824","1121117",,"1130327"
"90195272","家吅有限公司","新北市八里區中山路1段65巷7號7樓","核准設立","1110509",,,"1130327"
"55950172","鉅閤建設開發有限公司","宜蘭縣宜蘭市茭白里中山路五段151巷36弄27號一樓","核准設立","1051216","1121201",,"1130327"
"24499725","余范家傳股份有限公司","桃園市桃園區莊二街37號4樓之9","核准設立","0990127","1080225",,"1130327"
"28360172","大語股份有限公司","桃園市桃園區莊二街37號4樓之9","核准設立","0950717","1080314",,"1130327"
"80619027","盛耀工業股份有限公司","桃園市八德區介壽路一段16巷43號12樓","核准設立","0921223","1110630",,"1130327"
"83100716","巨品科技股份有限公司","桃園市龍潭區中正里神龍路395之1號六樓","核准設立","1090724","1120112",,"1130327"
"90328929","三酉藝術股份有限公司","桃園市大園區致遠一路15號","核准設立","1110801","1110816",,"1130327"
"42698253","恆御有限公司","桃園市蘆竹區中山里福祿一街88號","核准設立","1041216","1080429",,"1130327"
"45121401","聚源有限公司","桃園市桃園區豐林里2鄰豐林里介壽路92號","核准設立","1050629",,,"1130327"
"50910829","綠沺國際有限公司","桃園市桃園區復興路362巷39號","核准設立","1080128",,,"1130327"
"50960088","食舞有限公司","桃園市中壢區中榮里中正路257號8樓","核准設立","1080729","1130314",,"1130327"
"80482676","陽明國際開發有限公司","桃園市大溪區公園一街19號1樓","核准設立","0920912","0990324",,"1130327"
"80702539","連富環保有限公司","桃園市桃園區南埔里蓮埔街53號4樓","核准設立","0930216","1050115",,"1130327"
"83102221","鹿氏有限公司","桃園市八德區永豐里永豐路519巷2弄5號（1樓）","核准設立","1090804",,,"1130327"
"83521667","一鼎饌有限公司","桃園市桃園區興一街112號","核准設立","1090318","1120321",,"1130327"
"84368780","志東企業有限公司","桃園市桃園區忠義里民富一街27號","核准設立","0820519","1050601",,"1130327"
"89139554","方銳資訊有限公司","桃園市桃園區三元里民有六街111號2樓","核准設立","1111130","1120210",,"1130327"
"93533895","智行科技有限公司","桃園市八德區大千里東勇街55巷29號(1樓)","核准設立","1121130",,,"1130327"
"16202896","展松開發營造實業股份有限公司","新竹縣竹北市環北路五段19號1樓","核准設立","0860822","1130319",,"1130327"
"69717471","旭泓投資股份有限公司","新竹縣湖口鄉孝勢村中山路二段105號2樓","核准設立","1060929","1100409",,"1130327"
"83660631","欣聚材料生技股份有限公司","新竹縣竹東鎮北興路一段456號1樓","核准設立","1090623","1110623",,"1130327"
"54028217","誠築建設股份有限公司","苗栗縣竹南鎮大埔里大埔五街257號","核准設立","1011217","1110617",,"1130327"
"93797621","安靖運通有限公司","桃園市桃園區同德里中正路1071號6樓之5","核准設立","1120613","1120711",,"1130327"
"93797707","浮白有限公司","桃園市桃園區中寧街56號","核准設立","1120613",,,"1130327"
"80264088","玉山屋有限公司","桃園市平鎮區廣仁里廣豐街福壽四巷6號5樓","核准設立","0910808","1060321",,"1130327"
"42976663","春禾人文生活有限公司","嘉義市大雅路二段245號1樓","核准設立","1070726",,,"1130327"
"28722605","鴻碩資產管理有限公司","新竹縣竹北市莊敬三路143號6樓","核准設立","0960525","1081225",,"1130327"
"53262100","辰品冷凍空調有限公司","新竹縣竹北市十興里勝利六街43號7樓","核准設立","0991111","1090326",,"1130327"
"54095708","智炫有限公司","新竹縣湖口鄉波羅村成功路1278號2樓","核准設立","1011129","1061214",,"1130327"
"54517904","三元開發有限公司","新竹縣湖口鄉孝勢村中山路二段105號2樓","核准設立","1020826","1100407",,"1130327"
"90267964","嘉暉開發有限公司","新竹縣竹北市成功十三街26號7樓","核准設立","1110728",,,"1130327"
"70519668","同企機械有限公司","新竹縣芎林鄉石潭村石壁潭106號1樓","核准設立","0890530","1020603",,"1130327"
"97023985","神控工業有限公司","新竹縣北埔鄉北埔村南興街八五號一樓","核准設立","0850601","0911031",,"1130327"
"22099370","光華開發科技股份有限公司","新竹市北區光華里光華南街82-2號","核准設立","0770727","1120824",,"1130327"
"47241037","均隆營造股份有限公司","新竹市北區光華二街一一五號一樓","核准設立","0700512","0950418",,"1130327"
"85056829","穎鑫實業有限公司","苗栗縣竹南鎮大埔里2鄰科專五路150巷12號1樓","核准設立","1080904",,,"1130327"
"27465044","大潤建材有限公司","苗栗縣頭份市忠孝里信東路2鄰246-1號2樓","核准設立","0931012","1090401",,"1130327"
"42570777","立承國際企業有限公司","苗栗縣頭份市成功里成功路41巷20號一樓","核准設立","1040617","1130305",,"1130327"
"54808852","敦安建設有限公司","苗栗縣頭份市建國里中華路1326巷59號1樓","核准設立","1030502","1050921",,"1130327"
"25051119","諾川設計顧問有限公司","南投縣草屯鎮富寮里富春路172巷32號","核准設立","0981015","1040415",,"1130327"
"94273691","絨達有限公司","南投縣集集鎮八張里民生路9之16號1樓","核准設立","1120922",,,"1130327"
"12809062","蘭花王國有限公司","彰化縣北斗鎮東光里四鄰地政路89號","核准設立","0900524","1050615",,"1130327"
"16013558","尚品鞋材有限公司","彰化縣溪湖鎮番婆里彰水路二段429號","核准設立","0860524","0990524",,"1130327"
"54530596","昌鈺不動產開發有限公司","彰化縣彰化市龍山里中山路二段920巷50號1樓","核准設立","1021014",,,"1130327"
"54979882","天樺林園藝文創有限公司","彰化縣鹿港鎮草中里鹿草路四段57號1樓","核准設立","1080312",,,"1130327"
"24227344","正揚旺業有限公司","彰化縣芬園鄉嘉興村護岸街一段1巷18號1樓","核准設立","0970901",,,"1130327"
"56664599","丞富投資有限公司","彰化縣溪湖鎮東寮里彰水路四段482巷48弄16號1樓","核准設立","1060613",,,"1130327"
"58492812","中永誠有限公司","彰化縣花壇鄉長春村南方一巷555號","核准設立","1061117",,,"1130327"
"89113098","皇丞有限公司","彰化縣永靖鄉港西村五福巷199號1樓","核准設立","1120105","1130318",,"1130327"
"16562511","瑞品國際事業有限公司","新竹市鐵道路二段286巷44號","核准設立","0870731","1001229",,"1130327"
"52471380","釩星科技有限公司","新竹市北區境福里境福街101號6樓之1","核准設立","1051205","1130308",,"1130327"
"24854772","億聯實業有限公司","嘉義縣朴子市竹圍里大同路128號附1一樓","核准設立","1031219","1121218",,"1130327"
"80047230","誠威光電有限公司","新竹市北區湳中里武陵路173號5樓之2","核准設立","0910926","0941118",,"1130327"
"28130428","品伽有限公司","嘉義縣六腳鄉蘇厝村蘇厝寮243號1樓","核准設立","0950323","1111123",,"1130327"
"64952877","鴻盈企業有限公司","嘉義縣民雄鄉金興村惠安街53巷38號1樓","核准設立","1060911","1070323",,"1130327"
"12930254","鑫巨鼎有限公司","嘉義縣中埔鄉和睦村1鄰司公5-5號","核准設立","0901121","1051128",,"1130327"
"16334355","牛肉福食品有限公司","屏東縣潮州鎮三和里太平路165號1樓","核准設立","0861204","1130322",,"1130327"
"23008715","仲南企業有限公司","屏東縣九如鄉東寧村東都街57號1樓","核准設立","0770913","1020618",,"1130327"
"42754677","大香腸娛樂有限公司","屏東縣潮州鎮蓬萊里府洋北街89號1樓","核准設立","1041208","1091014",,"1130327"
"42605810","佑蓬有限公司","雲林縣斗六市榴中里石榴路369巷143號8樓","核准設立","1041012",,,"1130327"
"82935990","鑫鑫室內裝修有限公司","雲林縣元長鄉龍岩村龍岩路200號","核准設立","1080711",,,"1130327"
"91018943","普洛能源有限公司","雲林縣東勢鄉嘉隆村嘉芳北路77號","核准設立","1100524","1110512",,"1130327"
"91023538","超越守富資產管理有限公司","屏東縣屏東市斯文里天津街45號","核准設立","1100810","1110818",,"1130327"
"93685750","昭陽建設股份有限公司","臺東縣臺東市博愛路464號","核准設立","0670816","0831024",,"1130327"
"97037968","順祥國際股份有限公司","臺東縣臺東市柳州街二三九號一樓","核准設立","0850615","0880319",,"1130327"
"42949907","若美好有限公司","臺東縣鹿野鄉永安村永安路43號1樓","核准設立","1070330","1100326",,"1130327"
"91019507","琪圓有限公司","金門縣金城鎮北門里民生路25號12樓之5","核准設立","1100621",,,"1130327"
"28933030","翰林環保企業有限公司","臺南市山上區明和里明和52之10號1樓","核准設立","0970226","1080730",,"1130327"
"53030876","全球醫院管理顧問股份有限公司","桃園市蘆竹區正興里奉化路70號二樓","核准設立","0990423","1130322",,"1130327"
"90153890","測冠投資股份有限公司","桃園市平鎮區湧豐里工業三路12號(10樓)","核准設立","1110321","1130322",,"1130327"
"20991654","巨星造船股份有限公司","桃園市桃園區同安里中正路1090號15樓","核准設立","0720907","1130322",,"1130327"
"28459409","鹿寮坑股份有限公司","桃園市龜山區樂善里文禾路188號13樓","核准設立","0951226","1120719",,"1130327"
"24677946","愛尚富康醫旅投資控股股份有限公司","高雄市前金區中正四路235號9樓之2","核准設立","1040122","1120501",,"1130327"
"90574034","正堯投資有限公司","桃園市龜山區公園路32號6樓","核准設立","1110225","1130326",,"1130327"
"83067688","育川冷凍食品有限公司","高雄市三民區九如二路616號7樓","核准設立","1090819","1100427",,"1130327"
"24522612","聖科實業有限公司","高雄市岡山區岡山路374號1樓","核准設立","0990830","1060804",,"1130327"
"86525005","台甡企業有限公司","高雄市鳳山區瑞隆東路209巷5號1樓","核准設立","0801230","1020204",,"1130327"
"16882937","創鑫智能科技股份有限公司","桃園市桃園區大業里民富九街92之1號 (3樓)","核准設立","0880401","1130325",,"1130327"
"53717355","迎佳祥科技股份有限公司","新北市新莊區新北大道4段213號5樓","核准設立","1010716","1130124",,"1130327"
"86783431","永霆企業有限公司","新北市蘆洲區民權路142巷6號1樓","核准設立","0810707","0811006",,"1130327"
