﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"55637011","易順企業股份有限公司","臺中市豐原區田心里中山路197號","核准設立，但已命令解散","0630205","1100922",,"1130503"
"82783446","享金支付股份有限公司","臺中市北屯區水景里東山路一段156之6號8樓之1","核准設立，但已命令解散","1071030","1080116",,"1130503"
"06758348","穩友油品有限公司","高雄市楠梓區楠梓街104號","核准設立，但已命令解散","0740824",,,"1130503"
"83656910","廣騰電子股份有限公司","高雄市楠梓區朝陽路31巷22號2樓","核准設立，但已命令解散","0701226",,,"1130503"
"16053827","達佑交通有限公司","高雄市鳳山區鳳林路89之5號1樓","核准設立，但已命令解散","0860702","1080515",,"1130503"
"42806507","超立食品有限公司","高雄市鳳山區誠德街95號1樓","核准設立，但已命令解散","1050805","1070608",,"1130503"
"83697834","福八生鮮農產股份有限公司","高雄市鼓山區千光路46之22號","核准設立，但已命令解散","1090706","1130424",,"1130503"
"16659711","松豪交通有限公司","高雄市前鎮區樹人路172號1樓","廢止","0870921","0890616","1130502","1130503"
"53247426","皇品不動產有限公司","高雄市鳳山區新富路25號","核准設立，但已命令解散","1000520","1121218",,"1130503"
"29030186","竑奇企業有限公司","高雄市前鎮區沱江街120號7樓之2","核准設立，但已命令解散","0981015","1031029",,"1130503"
"50942765","尖旺興業有限公司","高雄市鳳山區八德路380號3樓","核准設立，但已命令解散","1071221",,,"1130503"
"86056586","兄弟貿易有限公司","高雄市左營區新下里新莊一路135號13樓之3","核准設立，但已命令解散","0800911","1070822",,"1130503"
"59210093","三亞翔有限公司","高雄市鳳山區中山東路58巷44號","廢止","1060301","1130502","1130502","1130503"
"54633988","元暉機械工程有限公司","高雄市鹽埕區必忠街171號7樓之10","廢止","1030624","1090325","1130502","1130503"
"24664647","易宏工程有限公司","高雄市岡山區岡燕路266號1樓","廢止","1031007","1050919","1130502","1130503"
"90845965","義天福資訊有限公司","高雄市前鎮區新生路802號11樓","廢止","1100512","1130502","1130502","1130503"
"12915660","丘丹姿國際化粧品有限公司","高雄市仁武區水管路3段120號","廢止","0901022","1040929","1130502","1130503"
"83656221","匯億有限公司","高雄市楠梓區旗楠路921號","核准設立，但已命令解散","0680628","0710727",,"1130503"
"12230766","勝悅有限公司","臺北市松山區光復北路11巷44號13樓","核准設立","0680614","1100908",,"1130503"
"22132568","富岩股份有限公司","臺北市松山區撫遠街249巷10號1樓","核准設立","0750520","1000225",,"1130503"
"28865700","仁印國際股份有限公司","臺北市萬華區廣州街43號1樓","核准設立","0970505",,,"1130503"
"80546263","信証科技股份有限公司","臺北市大安區敦化南路2段99號2樓","核准設立","0921126","0990315",,"1130503"
"84734560","易富捷企業股份有限公司","臺中市北區中清路一段79號12樓之1","核准設立","0830602","1130422",,"1130503"
"22849063","中信旅行社股份有限公司","臺北市中山區長春路210號4樓","核准設立","0780216","1090708",,"1130503"
"23762607","貫晶科技股份有限公司","臺北市信義區仁愛路4段520之3號12樓","核准設立","0790630","1090305",,"1130503"
"27345288","和緣餐飲股份有限公司","臺北市信義區基隆路2段7號4樓","核准設立","0930727","1101221",,"1130503"
"12959603","伯時科技有限公司","臺北市萬華區西藏路269巷29號","核准設立","0901113","0960904",,"1130503"
"16774629","真源有限公司","臺北市大安區信義路3段27之2號","核准設立","0871224","1120323",,"1130503"
"16795504","吉優仕興業有限公司","臺北市大安區通安街19巷1號1樓","核准設立","0880324","0880423",,"1130503"
"22641459","佳珈有限公司","臺北市大同區鄭州路83巷29號1樓","核准設立","0760921","0911015",,"1130503"
"24306924","一心時尚國際有限公司","臺北市松山區延吉街46巷15號1樓","核准設立","0971113",,,"1130503"
"28840954","菘芊國際有限公司","臺北市萬華區西園路2段96巷25號1樓","核准設立","0970117",,,"1130503"
"42997034","旭煜科技有限公司","臺北市萬華區國興路84號6樓之1","核准設立","1070313","1110225",,"1130503"
"53319531","奧納爾國際有限公司","臺北市松山區南京東路5段8號5樓","核准設立","1000314","1001116",,"1130503"
"80267698","國邦興業有限公司","臺北市中正區丹陽街37號1樓","核准設立","0910820","0950216",,"1130503"
"83072520","九品旺國際貿易有限公司","臺北市大同區重慶北路3段252巷2號7樓","核准設立","1090826","1130422",,"1130503"
"84310964","子強國際有限公司","臺北市松山區八德路3段225號9樓之14","核准設立","0830509","0880415",,"1130503"
"89142586","沐野有限公司","臺北市大同區南京西路57號12樓之9","核准設立","1120109",,,"1130503"
"93516523","玉米褆凱有限公司","臺北市松山區復興北路57號14樓之3","核准設立","1121206",,,"1130503"
"00108001","有成冷凍廠有限公司","臺北市信義區永吉路30巷15號1樓","核准設立","0531020","1130305",,"1130503"
"04880858","森基有限公司","臺北市中山區長春路172號9樓之2","核准設立","0680406","1010813",,"1130503"
"12516740","瑞賓有限公司","臺北市中山區吉林路478號1樓","核准設立","0730830","0990909",,"1130503"
"12935602","永茂空調設備有限公司","臺北市內湖區民權東路6段13之22號3樓","核准設立","0900803","1000728",,"1130503"
"22347202","民毅企業有限公司","臺北市內湖區安泰街125巷29號3樓","核准設立","0751201","0900908",,"1130503"
"24262453","旅誠國際休閒事業有限公司","臺北市中山區南京東路2段174號3樓","核准設立","0971107","1100609",,"1130503"
"24324367","巨大資訊有限公司","臺北市內湖區陽光街300號5樓","核准設立","0980213","1000926",,"1130503"
"24466196","文沛有限公司","臺北市中山區中山北路2段77巷10號3樓","核准設立","0980924",,,"1130503"
"25023965","摩樂嶼藝術有限公司","臺北市士林區天母東路91巷11號5樓","核准設立","0980901","1021007",,"1130503"
"25142391","馥億有限公司","臺北市內湖區民權東路6段125之1號","核准設立","0990629","1081203",,"1130503"
"28689541","一大生物科技股份有限公司","臺北市信義區忠孝東路5段552號15樓","核准設立","0960702","1040402",,"1130503"
"53555865","睿曜國際股份有限公司","臺北市信義區吳興街284巷15之4號1樓","核准設立","1001118","1020522",,"1130503"
"16543563","豐生管理顧問股份有限公司","臺中市北屯區太原路三段三四六號二樓","核准設立","0870707","0870707",,"1130503"
"80689992","元昶數位影音股份有限公司","臺北市中山區建國北路3段50號1樓","核准設立","0930330","1050420",,"1130503"
"86739885","三慧科技股份有限公司","臺北市內湖區新湖二路219號3樓","核准設立","0810720","0970915",,"1130503"
"23864528","鴻元貿易股份有限公司","臺中市西區安龍里五權路二之六六號一樓","核准設立","0791012","0950428",,"1130503"
"28485363","大同電信股份有限公司","臺中市西屯區文心路3段159號3樓","核准設立","0960410","1090522",,"1130503"
"52261130","弘明實業股份有限公司","臺中市北屯區北屯路240號","核准設立","0630204","0960929",,"1130503"
"29046032","墨尚有限公司","臺北市中山區中山北路2段77巷10號3樓","核准設立","0970718","1000822",,"1130503"
"31156392","展隆汽車有限公司","臺北市士林區後港街181巷15號1樓","核准設立","0700812","0791204",,"1130503"
"53156467","誠易營造股份有限公司","臺中市南區新榮里學府路146巷11號","核准設立","0990920","1130417",,"1130503"
"42659723","米可樂創意行銷有限公司","臺北市中山區長春路88號2樓之13","核准設立","1041105","1120324",,"1130503"
"50762720","君捷企業有限公司","臺北市中山區南京東路2段216號8樓","核准設立","1070423","1080123",,"1130503"
"53116000","日建實業有限公司","臺北市內湖區陽光街345巷5號2樓之1","核准設立","0991210",,,"1130503"
"53776229","悅好生活有限公司","臺北市內湖區新明路274號","核准設立","1010620","1060823",,"1130503"
"53927269","登甲國際有限公司","臺北市信義區基隆路1段35巷7弄2之1號","核准設立","1010829","1040812",,"1130503"
"53941369","商暢利通廣告有限公司","臺北市內湖區民權東路6段11巷43之1號5樓","核准設立","1011017","1040305",,"1130503"
"54178257","永輝鴻開發工程有限公司","臺北市內湖區新湖一路185號5樓","核准設立","1020401","1080110",,"1130503"
"54350263","紘睿國際有限公司","臺北市士林區後港街96號7樓","核准設立","1020813","1031125",,"1130503"
"70559801","銘增室內裝修有限公司","臺北市士林區重慶北路4段49巷15弄56號3樓之12","核准設立","0890515","1050523",,"1130503"
"82856897","六將有限公司","臺北市中山區五常街83號","核准設立","1080424",,,"1130503"
"85041262","樂芙茵有限公司","臺北市士林區後港街139號","核准設立","1081115","1081121",,"1130503"
"90330967","裔琁企業有限公司","臺北市信義區基隆路1段159號14樓之1","核准設立","1110830","1130426",,"1130503"
"16858893","嵩騰營造有限公司","臺中市東區東門里東光園路115號24樓之7","核准設立","0880211","1130416",,"1130503"
"24423486","安成不動產仲介有限公司","臺中市西屯區協和里工業區一路98之129號1樓","核准設立","0980615","1081209",,"1130503"
"24596867","安邦不動產經紀業有限公司","臺中市北屯區新平里中清路2段715號1樓","核准設立","1030902","1080807",,"1130503"
"25013734","德鐿興業有限公司","臺中市西屯區福恩里工業區一路58巷1號13樓之1","核准設立","0980814","1050216",,"1130503"
"27824344","立體世界有限公司","臺中市西屯區福和里中工三路186號4樓之5","核准設立","0940622","1130313",,"1130503"
"28106095","愛飛羚企業有限公司","臺中市南區福平里復興路３段５３巷３３號１樓","核准設立","0950306",,,"1130503"
"42679973","岱龍土地開發有限公司","臺中市北屯區昌平路三段50巷11號1樓","核准設立","1041209",,,"1130503"
"42696797","芙蒂熹實業有限公司","臺中市北屯區中清路二段1020號2樓","核准設立","1041209","1100616",,"1130503"
"42875784","永勝租賃有限公司","臺中市南區和平里忠明南路758號12樓","核准設立","1050307","1101210",,"1130503"
"42890011","蜜亞國際有限公司","臺中市西屯區臺灣大道三段818號16樓之3","核准設立","1070306","1090824",,"1130503"
"45127926","米佳佳國際貿易有限公司","臺中市北屯區三光里九龍街78巷9號13樓","核准設立","1050725","1091215",,"1130503"
"53388543","宥鑫建設有限公司","臺中市北區漢口路五段26號","核准設立","1000422","1070730",,"1130503"
"54099818","葆椿堂傳統整復推拿有限公司","臺中市南區忠明南路759巷21號","核准設立","1011210",,,"1130503"
"54106439","鴻海管理顧問有限公司","臺中市南區西川里三民西路236之3號1樓","核准設立","1011224","1120607",,"1130503"
"54122395","台灣大道商務中心有限公司","臺中市北屯區中清路二段715號1樓","核准設立","1020130","1071211",,"1130503"
"54240288","杉鈴有限公司","臺中市北屯區昌平路三段50巷11號1樓","核准設立","1020429","1050706",,"1130503"
"54245278","安可國際行銷有限公司","臺中市南屯區惠中里大墩十一街282號1樓","核准設立","1020508",,,"1130503"
"54500501","智鑫國際有限公司","臺中市東區富仁里復興路五段175號6樓之2","核准設立","1020627",,,"1130503"
"54587653","甜星企業有限公司","臺中市西屯區工業區一路96巷7弄41號1樓","核准設立","1020813","1060301",,"1130503"
"54763264","亞威東興有限公司","臺中市南屯區大同里東興路二段186號地下一樓1號","核准設立","1030424","1071022",,"1130503"
"58221608","英商堤凱斯國際有限公司","臺北市中山區龍江路457巷2號1樓","核准設立","1061026","1090320",,"1130503"
"80021365","英屬蓋曼群島商福華先進微電子股份有限公司","臺北市內湖區湖元里新湖二路219號5樓","核准設立","0920509","1071203",,"1130503"
"83751098","英商英向信息科技股份有限公司","臺北市內湖區文湖街2-1號7樓","核准設立","1090420","1100505",,"1130503"
"83910477","台閩有機股份有限公司","臺中市南屯區新生里益豐路四段339號","核准設立","1081121",,,"1130503"
"90642309","駿杰能源科技股份有限公司","臺中市北屯區文心路四段955號10樓之5","核准設立","1101213",,,"1130503"
"94227959","悠霧森林股份有限公司","臺中市西屯區惠來里市政北七路186號14樓之8","核准設立","1121024",,,"1130503"
"86575525","昇譽實業股份有限公司","臺中市豐原區中陽里南陽路474號","核准設立","0810303","1060815",,"1130503"
"60250776","正豐物業開發有限公司","臺中市東區干城里福立街11號1樓","核准設立","1051031",,,"1130503"
"80323994","遠聲資訊有限公司","臺中市南區福平里復興路三段五三巷三三號","核准設立","0920429",,,"1130503"
"82895619","森林先知有限公司","臺中市西屯區市政北二路236號27樓之3","核准設立","1080613","1110328",,"1130503"
"82963025","盛唐和舫餐飲有限公司","臺中市南屯區惠中里大光街121號1樓","核准設立","1080722","1090113",,"1130503"
"83070852","滿味食品有限公司","臺中市西屯區何明里太原路ㄧ段5號1樓","核准設立","1090821",,,"1130503"
"83370339","米號有限公司","臺中市南屯區大同里向上南路一段163號5樓之21","核准設立","1100107","1120906",,"1130503"
"83385728","台灣特許顧問有限公司","臺中市西屯區內江街100號1樓","核准設立","1100127","1130429",,"1130503"
"83386304","九華建築地產有限公司","臺中市西屯區何源里內江街106號2樓","核准設立","1100128",,,"1130503"
"85053111","安邦房屋有限公司","臺中市北屯區新平里中清路二段719號1樓","核准設立","1080822",,,"1130503"
"89506354","華濟實業有限公司","臺中市西區精誠廿一街三六號三樓","核准設立","0840505","0921002",,"1130503"
"89713017","群賀國際有限公司","臺中市西屯區福聯里福聯街110之8號","核准設立","0840929","1130116",,"1130503"
"90068114","慕后國際有限公司","臺中市西屯區安和路133號12樓之10","核准設立","1111011",,,"1130503"
"90076304","凱恩斯蒂國際有限公司","臺中市西屯區寧夏路195之8號9樓","核准設立","1110919",,,"1130503"
"97052192","鉅茂國際有限公司","臺中市北屯區三和里東山路1段50巷12號","核准設立","0850701","1050726",,"1130503"
"24219359","愛加倍生物科技有限公司","臺中市梧棲區頂寮里四維路104號6樓","核准設立","0970818","1010911",,"1130503"
"24589514","光聯工程有限公司","臺中市清水區南社里民族路二段6號1樓","核准設立","1030722","1070920",,"1130503"
"28407959","大馬冷凍空調工程有限公司","臺中市大雅區上楓里民族街89號1樓","核准設立","0950926","1050507",,"1130503"
"55661644","立勝木器廠有限公司","臺中市后里區墩北里甲后路六四一號","核准設立","0640716","0841004",,"1130503"
"70710551","弘緯精機企業有限公司","臺中市豐原區鎌村里鎌村路326巷19號","核准設立","0890223","1050506",,"1130503"
"84521264","大唐朝國際餐飲有限公司","臺中市清水區五權路225巷2號1樓","核准設立","1081024",,,"1130503"
"90218710","塞席爾商楊洪國際傳媒股份有限公司","臺中市西屯區文心路2段201號17樓之1","核准設立","1110103",,,"1130503"
"28062913","台灣黑豹電子股份有限公司","臺中市太平區新福路358號2樓","核准設立","0941226","1010312",,"1130503"
"24878958","劼葳股份有限公司","基隆市暖暖區暖暖街570巷96弄4號","核准設立","1040319","1050519",,"1130503"
"89293177","晟光興業股份有限公司","臺南市南區金華路1段352巷34弄20號1F","核准設立","0831231","1010417",,"1130503"
"42886488","金廚餐飲管理顧問有限公司","臺中市太平區大興一街5巷18號","核准設立","1070208",,,"1130503"
"79953277","僑荏有限公司","臺中市太平區豐年里環太東路190號1樓","核准設立","0910506","1040306",,"1130503"
"89160900","卓峰有限公司","臺中市烏日區溪南路一段460巷482弄18號1樓","核准設立","1111206",,,"1130503"
"94031218","布達佩斯影像有限公司","臺中市大里區東昇里新仁路二段100號8樓之1","核准設立","1120718","1130422",,"1130503"
"24865362","蜂鳥有限公司","基隆市中山區中和路85巷30號8樓之2","核准設立","1040126",,,"1130503"
"53611965","漢煒有限公司","基隆市暖暖區源遠路279之7號5樓","核准設立","1001003","1021024",,"1130503"
"90677284","栩詡有限公司","基隆市七堵區富民里永富路49號四樓","核准設立","1110113",,,"1130503"
"24906645","永昇驗證科技機電消防有限公司","臺南市安平區平通里育平路493號1樓","核准設立","1040717","1121212",,"1130503"
"53042850","原築建設有限公司","臺南市中西區西賢里西賢五街80號1樓","核准設立","0990517","1061003",,"1130503"
"83188120","佳家國際貿易有限公司","臺南市南區府南里金華路1段484巷151弄21號1樓","核准設立","1090917","1110422",,"1130503"
"83240126","享飼有限公司","臺南市南區大恩里國民路165巷52弄15號1樓","核准設立","1100107","1120302",,"1130503"
"97230534","世琳有限公司","臺南市中西區西湖里民權路4段192號1樓","核准設立","0851001","1120316",,"1130503"
"53649126","蘋果實業有限公司","臺南市永康區北灣里大同街69號4樓之2","核准設立","1001219","1110715",,"1130503"
"27683631","昭聯國際股份有限公司","高雄市三民區寶興路122之9號11樓","核准設立","0940621","1070509",,"1130503"
"64523200","飛捷網通資訊有限公司","臺南市永康區新樹里中山北路764巷28號","核准設立","1051019","1060816",,"1130503"
"13172672","登禾國際事業有限公司","高雄市前鎮區一心一路39號1樓","核准設立","0910501","1061220",,"1130503"
"83139959","漾芮企業有限公司","臺南市永康區王行里永科三路99號2樓","核准設立","1090901",,,"1130503"
"13196273","祥豐企業管理顧問有限公司","高雄市鼓山區明華路10號1樓","核准設立","0920121","1050421",,"1130503"
"24660044","仝乙國際有限公司","高雄市苓雅區自強三路3號30樓之1","核准設立","1030825",,,"1130503"
"28299234","品尚國際有限公司","高雄市苓雅區英義街37號","核准設立","0951226",,,"1130503"
"50810429","般若軒國際事業有限公司","高雄市三民區覺民路575號2樓","核准設立","1070730","1130425",,"1130503"
"53575237","綠能家工程有限公司","高雄市苓雅區明德街110號1樓","核准設立","1001103","1100127",,"1130503"
"82934606","裕恆室內空間設計有限公司","高雄市左營區自勉路136號12樓","核准設立","1080717","1130502",,"1130503"
"83298999","紅浪漫文化行銷有限公司","高雄市前鎮區和平二路254號4樓之24","核准設立","1091230","1130129",,"1130503"
"90846177","雄傲亞企業有限公司","高雄市三民區漢口街253號","核准設立","1100513",,,"1130503"
"94230531","穩立有限公司","高雄市鹽埕區五福四路151之1號1樓","核准設立","1121027",,,"1130503"
"53573028","琮閔精機有限公司","高雄市鳥松區松埔北巷4之145號","核准設立","1001013","1050603",,"1130503"
"84891879","晉慶有限公司","高雄市仁武區文武里文南二街63號1樓","核准設立","0830531","1050527",,"1130503"
"22493871","湧倢股份有限公司","新北市新莊區建國一路288巷26號(2樓)","核准設立","0760506","1071205",,"1130503"
"23551223","宏諨企業股份有限公司","新北市新莊區五權二路20號4樓之4","核准設立","0781227","1051221",,"1130503"
"23851039","進碁股份有限公司","新北市新莊區五權一路1號6樓之7","核准設立","0790913","0960327",,"1130503"
"24420663","艾爾莎光電科技股份有限公司","新北市新莊區龍安路259號(1樓)","核准設立","0980609","1020225",,"1130503"
"16227307","凱智針織有限公司","新北市新莊區化成路63巷13號","核准設立","0860925","1101001",,"1130503"
"16318411","環通科技有限公司","新北市三重區重新路5段609巷16號5樓之6","核准設立","0870327","1020528",,"1130503"
"16755670","岱爾科技有限公司","新北市三重區重新路5段609巷12號8樓之2","核准設立","0871019","1050520",,"1130503"
"22301450","聯誠機械有限公司","新北市三重區三張街137號1樓","核准設立","0751119",,,"1130503"
"24441978","新兆橡膠工業有限公司","新北市五股區成泰路3段171號1樓","核准設立","0980713","1050816",,"1130503"
"24709763","旬本味餐飲有限公司","新北市林口區文林六街15號(1樓)","核准設立","1031121","1050401",,"1130503"
"27533296","金田立有限公司","新北市蘆洲區永樂街100號6樓","核准設立","0931115","1100430",,"1130503"
"28168325","寶利優國際貿易有限公司","新北市林口區仁愛二路98號10樓","核准設立","0950508","0970703",,"1130503"
"28518168","正新飾品有限公司","新北市三重區仁美街26號","核准設立","0951110","1050908",,"1130503"
"28817460","嘉禾網路工程有限公司","新北市新莊區瓊泰路94巷55之1號","核准設立","0961026","0971028",,"1130503"
"36252850","振鴻實業有限公司","新北市五股區五工三路122號2樓","核准設立","0721214","1110915",,"1130503"
"50988852","合仲生技有限公司","新北市三重區正義北路231號3樓","核准設立","1080222",,,"1130503"
"66640196","叡達工業有限公司","新北市新莊區青山路1段50號4樓","核准設立","1060718",,,"1130503"
"69394021","鴻源實業有限公司","新北市新莊區自信街75巷3之1號","核准設立","1070323",,,"1130503"
"24492103","就愛購股份有限公司","新北市土城區明德路1段240巷2號","核准設立","0981229","1101105",,"1130503"
"83380717","佳杏生技有限公司","新北市五股區新城一路88號2樓","核准設立","1100126",,,"1130503"
"90607041","立心社宅管理顧問股份有限公司","新北市板橋區龍泉街108巷19號2樓","核准設立","1110224","1120630",,"1130503"
"83413463","巨兆國際開發有限公司","新北市泰山區泰林路2段495號（1樓）","核准設立","1091218","1130110",,"1130503"
"84302562","沛信空調工程有限公司","新北市新莊區天祥街124號","核准設立","0820730","0930715",,"1130503"
"90305524","古悅有限公司","新北市泰山區信華一街27號3樓","核准設立","1110602","1120223",,"1130503"
"90305539","吾疆富有限公司","新北市泰山區信華一街27號3樓","核准設立","1110602","1120223",,"1130503"
"90473916","相林實業有限公司","新北市新莊區思源路287巷4號4樓","核准設立","1101104","1110209",,"1130503"
"24315424","合笠建設有限公司","新北市板橋區文化路1段268號20樓","核准設立","0971222","1021030",,"1130503"
"90742692","晨露有限公司","新北市蘆洲區民族路227巷22弄9號8樓","核准設立","1100510","1120419",,"1130503"
"27651687","祥信國際貿易有限公司","新北市土城區學府路1段126巷14號13樓","核准設立","0940329","1080327",,"1130503"
"28454967","悅能文教事業有限公司","新北市板橋區中山路2段419號(3樓)","核准設立","0951211","1101005",,"1130503"
"28746352","速焊科技有限公司","新北市土城區中正路82號","核准設立","0960629","1050315",,"1130503"
"29162405","成福發展有限公司","新北市土城區中央路3段191號14樓","核准設立","0990614","1051117",,"1130503"
"47013370","愛絡思有限公司","新北市板橋區文化路1段266號17樓","核准設立","1050606","1120209",,"1130503"
"53436382","英朔科技有限公司","新北市板橋區三民路2段37號23樓之1","核准設立","1000913","1091029",,"1130503"
"54695055","大傳資產管理有限公司","新北市土城區中央路3段171號9樓","核准設立","1030124","1090428",,"1130503"
"65695209","就是餐飲有限公司","新北市板橋區四川路2段1號","核准設立","1050930",,,"1130503"
"69287325","沐云國際有限公司","新北市板橋區四川路1段339巷11號","核准設立","1070131",,,"1130503"
"69412098","超亞有限公司","桃園市中壢區自立里8鄰自立五街126號2樓","核准設立","1070331","1100722",,"1130503"
"80049764","藝陽科技有限公司","新北市三峽區國光街350巷21號","核准設立","0911001","0960530",,"1130503"
"82912167","勝登越有限公司","新北市板橋區瑞安街59巷6弄1號4樓","核准設立","1080620",,,"1130503"
"83209125","錦和管理顧問有限公司","新北市土城區廣福街92巷2號","核准設立","1100126","1120310",,"1130503"
"97374932","緯辰汽車有限公司","新北市土城區立德路135巷10號4樓","核准設立","0860201","0860201",,"1130503"
"16782206","迎家有限公司","新北市汐止區新台五路1段93號21樓之7","核准設立","0880127","1100930",,"1130503"
"24326359","爪痕有限公司","新北市汐止區新台五路1段79號6樓之7","核准設立","0980224","0981203",,"1130503"
"54833894","旭顏國際有限公司","新北市汐止區建成路56巷69弄1號17樓之3","核准設立","1040420","1070807",,"1130503"
"83728554","獨奏實習生有限公司","新北市淡水區八里堆2之5號","核准設立","1090507",,,"1130503"
"91119323","吉瑞福室內設計有限公司","新北市汐止區宜興街59巷23號11樓","核准設立","1100722","1110218",,"1130503"
"27603089","焰宏企業有限公司","宜蘭縣蘇澳鎮蘇西里中山路一段198之10號1樓","核准設立","0940121","1050711",,"1130503"
"28647178","花香世界國際貿易有限公司","宜蘭縣羅東鎮成功里興東南路150號1樓","核准設立","0960418","1110929",,"1130503"
"82966445","好滿來實業有限公司","宜蘭縣五結鄉成興村五濱路一段136巷22號10樓之12","核准設立","1080725",,,"1130503"
"12985594","澔陽國際有限公司","桃園市大園區大海里6鄰大牛稠18之64號","核准設立","0901203","1081002",,"1130503"
"24537312","春億多媒體有限公司","桃園市桃園區莊敬里7鄰莊敬路一段128之1號(2樓)","核准設立","1030416","1080430",,"1130503"
"25043385","艾蒂爾科技有限公司","桃園市桃園區慈德街94號4樓","核准設立","0981002","1090908",,"1130503"
"28323781","震宇靜電科技有限公司","桃園市八德區瑞德里介壽路2段1410巷15號","核准設立","0950526","1100922",,"1130503"
"42596740","奧斯國際暢貨有限公司","桃園市桃園區同德里中正路1071號17樓之6","核准設立","1040908","1050721",,"1130503"
"42748042","金展盛有限公司","桃園市桃園區信光里慈文路51號2樓","核准設立","1041117",,,"1130503"
"42753706","恆慈電子科技有限公司","桃園市八德區永福街13號","核准設立","1041204","1130430",,"1130503"
"53639372","思銳國際有限公司","桃園市桃園區龍祥里7鄰大慶街462號2樓","核准設立","1001129","1020108",,"1130503"
"53980209","歐帝雅科技有限公司","桃園市大園區埔心里20鄰85號","核准設立","1010904","1091019",,"1130503"
"69698827","興達億食品有限公司","桃園市蘆竹區南榮里中正路11號1樓","核准設立","1060821","1090504",,"1130503"
"80128269","金笠科技有限公司","桃園市八德區茄苳里永豐路276巷12號","核准設立","0920124","1050426",,"1130503"
"83028193","金栩國際活動整合行銷有限公司","桃園市龜山區文化里文興路217號","核准設立","1120407","1120606",,"1130503"
"83758557","力德開發有限公司","桃園市桃園區三民里三民路一段42巷16之6號","核准設立","1090529",,,"1130503"
"90427054","雅富傢俱有限公司","桃園市龜山區萬壽路一段531巷5號3樓","核准設立","1100607",,,"1130503"
"90478341","巧新貿易有限公司","桃園市桃園區大興西路二段63號11樓","核准設立","1100923",,,"1130503"
"24656864","有樂生醫股份有限公司","新竹縣湖口鄉勝利村蘭州四街91號1樓","核准設立","1031126","1091028",,"1130503"
"93506449","科領時代國際貿易有限公司","桃園市桃園區三民里國華街42號(2樓)","核准設立","1130119",,,"1130503"
"23261131","柯鉅股份有限公司","彰化縣埔心鄉東門村新興路256號","核准設立","0780510","0960412",,"1130503"
"23558886","全營水電工程有限公司","新竹縣湖口鄉信義村成功路366巷15號1樓","核准設立","0790203","1050706",,"1130503"
"97185284","今永洲工程有限公司","桃園市八德區建國路907巷4弄12號","核准設立","0850808","1081114",,"1130503"
"53621605","美龢科技有限公司","新竹縣竹北市新光街243號3樓","核准設立","1001021","1130429",,"1130503"
"54267201","錦慶國際有限公司","新竹縣竹北市竹義里新光街243號3樓","核准設立","1020621","1130429",,"1130503"
"55880654","穩佶科技有限公司","新竹縣竹東鎮光明路554巷13號3樓","核准設立","1050831","1120630",,"1130503"
"45117286","金易聖企業有限公司","苗栗縣公館鄉福星村3鄰102之1號1樓","核准設立","1050617",,,"1130503"
"83149252","匯程有限公司","新竹縣新豐鄉松林村康樂路一段200巷8號","核准設立","1090824",,,"1130503"
"54811907","雅適生醫科技有限公司","苗栗縣苗栗市玉苗里博愛街68號","核准設立","0940714","1080305",,"1130503"
"93542894","聖衡醫材有限公司","苗栗縣公館鄉仁安村181號1樓","核准設立","1121128",,,"1130503"
"13038660","富宇營造工程有限公司","彰化縣和美鎮糖友里糖東一街160號1樓","核准設立","0910307","1020515",,"1130503"
"53173064","全利工業有限公司","彰化縣彰化市國聖里國聖路70巷6號","核准設立","0991022","1050226",,"1130503"
"59018940","千源鑫科技有限公司","彰化縣彰化市香山里彰南路二段512巷110弄3號1樓","核准設立","1061218",,,"1130503"
"22249764","七維興業有限公司","彰化縣埔心鄉東門村新興路256號","核准設立","0750908","1100428",,"1130503"
"23522163","坤成企業有限公司","彰化縣伸港鄉新港村忠孝路44號","核准設立","0781116","1080122",,"1130503"
"83498883","正福堂國際食品有限公司","彰化縣田中鎮大崙里大安路二段316巷123號","核准設立","1081227",,,"1130503"
"42787023","元承實業有限公司","彰化縣秀水鄉鶴鳴村永興巷臨17號","核准設立","1050802","1110216",,"1130503"
"54973655","蕾琦諾國際實業有限公司","彰化縣秀水鄉金興村番花路131號1樓","核准設立","1080131","1090917",,"1130503"
"55958316","法樂飛文化事業有限公司","彰化縣伸港鄉新港村光明路49號1樓","核准設立","1051228",,,"1130503"
"12833372","得楊燈飾工業股份有限公司","新竹市東區明湖路1231-3號","核准設立","0900709","1080605",,"1130503"
"27480782","一零一投資股份有限公司","新竹市北區中正路107號5樓之10","核准設立","0931025","1000909",,"1130503"
"70707795","瑞倉環保股份有限公司","嘉義縣中埔鄉中埔村中埔68之3號1樓","核准設立","0890218","1051215",,"1130503"
"58653106","曾經文化創意有限公司","彰化縣伸港鄉海尾村中興路二段419號1樓","核准設立","1061128",,,"1130503"
"85052921","立婕國際有限公司","彰化縣伸港鄉定興村興工路652號2樓","核准設立","1080821","1110505",,"1130503"
"97026245","主茂機械有限公司","彰化縣埔心鄉經口村鎮國路26號","核准設立","0850604","1041229",,"1130503"
"12888729","索德科技有限公司","新竹市美山里中華路五段320巷5弄56號1樓","核准設立","0900823","1020123",,"1130503"
