﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"04464543","宏業汽車材料有限公司","臺北市大同區庫倫街16號1樓","核准設立，但已命令解散","0650311","0890410",,"1110520"
"89453835","亞鑨實業股份有限公司","臺北市中正區金門街7之9號1樓","核准設立，但已命令解散","0840427","0960503",,"1110520"
"16758698","綠大地文化事業有限公司","臺北市中正區同安街48巷1號3樓","核准設立，但已命令解散","0871028","1031103",,"1110520"
"70552413","強康股份有限公司","臺北市中正區北平東路24號3樓之1","核准設立，但已命令解散","0890426","0940909",,"1110520"
"12936757","巨環開發科技股份有限公司","臺北市中正區羅斯福路2段7-2號9樓","核准設立，但已命令解散","0900814","0970325",,"1110520"
"27726391","摩斯比有限公司","臺北市中山區吉林路218巷11號","核准設立，但已命令解散","0940516","1060920",,"1110520"
"24776517","一二文創企業有限公司","臺北市中山區吉林路26巷26號","核准設立，但已命令解散","1031211","1071213",,"1110520"
"06666241","龍湖企業有限公司","高雄市苓雅區苓雅二路70巷7樓","核准設立，但已命令解散",,"0740807",,"1110520"
"81057988","利晉企業有限公司","高雄市苓雅區維仁街1號","核准設立，但已命令解散",,"0640601",,"1110520"
"53587901","流線國際有限公司","高雄市前鎮區瑞西街１９８號１樓","核准設立，但已命令解散","1010309",,,"1110520"
"54191358","長鑫工程開發有限公司","高雄市左營區南屏路209號1樓","廢止","1020401","1030103","1110519","1110520"
"59353253","崑樹環保有限公司","高雄市永安區永工三路18號1樓","廢止","1061206","1110519","1110519","1110520"
"97425904","崧永營造工程有限公司","高雄市岡山區溪東路九八號二樓","廢止","0860416","0940902","1110519","1110520"
"81110153","六順企業有限公司","高雄市苓雅區中正一路123號","核准設立，但已命令解散",,"0690416",,"1110520"
"76379741","其昌貿易有限公司","高雄市新興區中正二路218號7樓之4","核准設立，但已命令解散",,"0710610",,"1110520"
"81125640","恆億金屬有限公司","高雄市新興區民族二路7號","核准設立，但已命令解散",,"0750101",,"1110520"
"84326712","新禾盛營造有限公司","高雄市新興區渤海街6號4樓之3","核准設立，但已命令解散","0820803","0950323",,"1110520"
"28293442","皇晶廣告事業有限公司","高雄市前鎮區精忠街134號1樓","廢止","0951003","1110519","1110519","1110520"
"80214659","精葵科技有限公司","新北市新店區中央三街119號(1樓)","廢止","0910722","1041210","1110519","1110520"
"24710038","奇積創意有限公司","新北市中和區和平街54巷1弄9號(1樓)","廢止","1031124","1110519","1110519","1110520"
"24379340","和合地景規劃設計顧問有限公司","臺南市北區臨安路2段17號7樓","廢止","0980331","1060125","1110520","1110520"
"28778396","采芹企業有限公司","臺南市北區公園南路370巷6號11樓之1","廢止","0960816","1110520","1110520","1110520"
"54083843","富羿工程有限公司","臺南市南區郡南里永成路3段157巷20號1樓","廢止","1020906","1050718","1110520","1110520"
"07712406","重慶堂貿易有限公司","臺北市大同區迪化街1段32巷32號1樓","核准設立，但已命令解散","0720801","0910926",,"1110520"
"86032620","丞星企業有限公司","臺北市士林區至誠路2段76號1樓","核准設立，但已命令解散","0800425","0910923",,"1110520"
"03025407","鳳都投資股份有限公司","臺北市中正區重慶南路1段57號11樓之9","核准設立","0460618","1080321",,"1110520"
"04346758","北億實業有限公司","臺北市大安區辛亥路2段199號4樓","核准設立","0650730","0900518",,"1110520"
"84130288","新昶鴻建設開發股份有限公司","臺北市中山區長春路67號7樓之1","核准設立，但已命令解散","0820216","1031021",,"1110520"
"12934809","聯合地工有限公司","臺北市松山區寶清街21-1號7樓之3","核准設立","0900801","0960814",,"1110520"
"28844115","桔果空間股份有限公司","臺北市內湖區洲子街183號2樓","核准設立，但已命令解散","0970131",,,"1110520"
"16312958","天富房屋仲介股份有限公司","臺北市松山區八德路3段160號","核准設立","0870312","0950526",,"1110520"
"16443564","鳳將科技開發股份有限公司","臺北市中正區重慶南路1段57號11樓之9","核准設立","0870415","1080318",,"1110520"
"24315331","愛芬尼顧問有限公司","臺北市信義區忠孝東路5段482號10樓之1","核准設立，但已命令解散","0971222","1020227",,"1110520"
"16593922","欣陽建設開發股份有限公司","臺北市松山區八德路4段686號11樓之3","核准設立","0870608","1080119",,"1110520"
"16623658","老舍茶館股份有限公司","臺北市松山區八德路4段91巷3弄43號1樓","核准設立","0870904","1070514",,"1110520"
"20874451","俊澤國際股份有限公司","臺北市大安區信義路4段296號7樓之3","核准設立","0691218","1050707",,"1110520"
"22630312","安普來股份有限公司","臺北市松山區南京東路4段77號4樓之2","核准設立","0760825","0950525",,"1110520"
"30422386","大良有限公司","臺北市信義區松山路298號2樓","核准設立，但已命令解散","0601201","0930107",,"1110520"
"53727473","世樺投資股份有限公司","臺北市萬華區德昌街261巷23號1樓","核准設立","1010904","1040804",,"1110520"
"12291046","交通電腦有限公司","臺北市中山區建國北路2段123號6樓","核准設立，但已命令解散","0690814","0941216",,"1110520"
"54354660","仲冠社會企業股份有限公司","臺北市大安區安居街124巷18號2樓","核准設立","1020828","1061229",,"1110520"
"84895559","鳳翔投資股份有限公司","臺北市中正區重慶南路1段57號11樓之9","核准設立","0830816","1080313",,"1110520"
"21261515","華訊亞太有限公司","臺北市松山區延吉街7之1號2樓","核准設立，但已命令解散","0740530","0930322",,"1110520"
"16793251","駿馳營造有限公司","臺北市松山區八德路4段91巷3弄43號1樓","核准設立","0880317","1060421",,"1110520"
"24973159","巧笛貿易有限公司","臺北市大安區建國南路1段258巷11號2樓","核准設立","1040602",,,"1110520"
"86286644","仙竹企業有限公司","臺北市中山區松江路95之1號6樓","核准設立，但已命令解散","0800919","0981223",,"1110520"
"28692692","馬辣國際餐飲有限公司","臺北市中正區羅斯福路4段68號13樓之20","核准設立","0960710","1090217",,"1110520"
"34640785","奕得有限公司","臺北市松山區八德路3段230號10樓","核准設立","0720803","1040703",,"1110520"
"86565224","沙維克實業股份有限公司","臺北市信義區基隆路2段51號7樓之4","核准設立，但已命令解散","0810221","0840907",,"1110520"
"53121340","敦南伊凡斯有限公司","臺北市大安區敦化南路1段196號B1、198號1樓及B1","核准設立","0991230",,,"1110520"
"29039834","健發投資股份有限公司","臺北市文山區羅斯福路6段435號","核准設立，但已命令解散","0970626","1000511",,"1110520"
"54164205","長靴貓繪本館有限公司","臺北市大安區光復南路626號12樓之1","核准設立","1020206","1041230",,"1110520"
"80159641","第益實業有限公司","臺北市大安區忠孝東路4段223巷34弄1號1樓","核准設立","0920206",,,"1110520"
"27418633","翰森實業有限公司","臺北市信義區基隆路2段133號5樓","核准設立，但已命令解散","0930809","0990118",,"1110520"
"80467366","勵仁國際有限公司","臺北市大安區辛亥路3段157巷22弄6號2樓","核准設立","0920820","1021025",,"1110520"
"80674724","和風芙蓉有限公司","臺北市中正區南陽街25號2樓","核准設立","0930223","1031104",,"1110520"
"24483239","娜雅有限公司","臺北市中正區羅斯福路4段108巷4號","核准設立，但已命令解散","0981126","1051013",,"1110520"
"83170888","金剛手有限公司","臺北市大安區和平東路1段182號1樓","核准設立","1091023",,,"1110520"
"96956994","愛發汽車股份有限公司","臺北市中正區重慶南路1段15號8樓","核准設立","0850422","0950426",,"1110520"
"25125061","王子餐飲事業有限公司","臺北市大安區復興南路2段236號10樓之3","核准設立，但已命令解散","0990429",,,"1110520"
"14002042","新衛企業股份有限公司","臺北市中山區建國北路2段116巷17號","核准設立","0631227","1070521",,"1110520"
"53095574","台灣美琳葯粧有限公司","臺北市中山區南京東路2段100號10樓","核准設立，但已命令解散","0990927","1090825",,"1110520"
"14045696","利來開發股份有限公司","臺北市中山區復興北路38號10樓","核准設立","0641103","0910201",,"1110520"
"23886425","嘉得順實業股份有限公司","臺北市中山區新生北路2段45巷33號2樓","核准設立","0790814","0921111",,"1110520"
"53314515","台灣環沛貝斯特有限公司","臺北市中山區長安東路2段24號1樓","核准設立，但已命令解散","1000224","1030418",,"1110520"
"53546439","新本貿易有限公司","臺北市大同區興城街81號3樓","核准設立，但已命令解散","1001018",,,"1110520"
"86703232","普樂室內設計工程有限公司","臺北市松山區八德路4段604號之17","核准設立","0810511","0890531",,"1110520"
"11168461","正達利企業有限公司","臺北市中山區民族東路158號1樓","核准設立","0611107","1080816",,"1110520"
"12195389","普信營造有限公司","臺北市士林區通河街87號","核准設立","0670821","1000421",,"1110520"
"53778471","普昂國際有限公司","臺北市中正區和平西路2段141號3樓之4","核准設立，但已命令解散","1010627","1090619",,"1110520"
"12672404","岳馳重機械有限公司","臺北市中山區建國北路2段135號7樓","核准設立","0891212","0950426",,"1110520"
"20582428","東華工程有限公司","臺北市內湖區安康路63號","核准設立","0610313","0920627",,"1110520"
"53954321","義大利必可市義獎咖啡有限公司","臺北市中正區忠孝東路2段33號1樓","核准設立，但已命令解散","1011128","1080814",,"1110520"
"24558694","礫果國際有限公司","臺北市中山區復興北路50號4樓","核准設立","1030617","1060727",,"1110520"
"24957670","摩里斯設計有限公司","臺北市士林區福國路98號5樓之3","核准設立","1040420","1050511",,"1110520"
"25118879","海大國際有限公司","臺北市北投區中和街278號2樓","核准設立，但已命令解散","0990409","1070608",,"1110520"
"54176883","饗樂樂餐飲股份有限公司","臺北市萬華區中華路1段74之1號","核准設立，但已命令解散","1020327","1020522",,"1110520"
"25136905","渼喬生技美容有限公司","臺北市士林區中山北路6段405巷74號1樓","核准設立","0990610","1061124",,"1110520"
"54642902","托諾瓦公關顧問有限公司","臺北市信義區松山路204巷22號9樓","核准設立，但已命令解散","1021030","1040401",,"1110520"
"27428457","晴朗影像製作有限公司","臺北市內湖區大湖山莊街177巷7號5樓","核准設立","0930820","1110425",,"1110520"
"54288727","好事達媒體資源整合行銷股份有限公司","臺北市萬華區長沙街2段66號5樓","核准設立，但已命令解散","1020806","1090514",,"1110520"
"28211224","喜浩有限公司","臺北市北投區育仁路35號1樓","核准設立","0950814",,,"1110520"
"54299581","國業國際商務有限公司","臺北市信義區忠孝東路4段500號8樓之3","核准設立，但已命令解散","1020927","1080807",,"1110520"
"42850290","你好我好企業股份有限公司","臺北市中山區民權東路3段74號17樓","核准設立","1050202","1081106",,"1110520"
"16125907","昕昕食品有限公司","高雄市苓雅區青年二路181號","核准設立，但已命令解散","0870205",,,"1110520"
"42995818","錸馨國際貿易有限公司","臺北市內湖區瑞湖街80號","核准設立","1070308","1080923",,"1110520"
"81054791","金大實業股份有限公司","高雄市苓雅區中正一路129號","核准設立，但已命令解散","0630219",,,"1110520"
"81143181","怡苔企業有限公司","高雄市苓雅區興中一路359號","核准設立，但已命令解散",,"0680111",,"1110520"
"43783101","心日文創國際有限公司","臺北市中山區明水路397巷7弄34號2樓","核准設立","1050502",,,"1110520"
"52227149","艾爾莉娜精品有限公司","臺北市北投區中和街473號","核准設立","1050824",,,"1110520"
"27686877","佛心金香流通百貨有限公司","高雄市前鎮區瑞北里瑞西街182巷3號","核准設立，但已命令解散","0940727","0940802",,"1110520"
"53319146","新觀念有限公司","臺北市中山區新生北路2段33巷6號5樓","核准設立","1000314","1080502",,"1110520"
"54249035","芳達廣告有限公司","臺北市中山區新生北路2段58巷38號3樓","核准設立","1020516","1101004",,"1110520"
"54697309","原岷社科技工程有限公司","新北市新莊區新北大道3段67號14樓之6","廢止","1030212","1110519","1110519","1110520"
"55308502","東果實業有限公司","臺北市士林區中山北路6段2巷52號1樓","核准設立","1060928",,,"1110520"
"47005300","和馨國際有限公司","新北市新莊區新泰路284巷5號(1樓)","廢止","1050604","1110519","1110519","1110520"
"82810801","青葉物產有限公司","臺北市中山區新生北路2段119巷12號1樓","核准設立","1080326",,,"1110520"
"82961429","集望有限公司","臺北市中山區南京東路1段16號4樓之6","核准設立","1080719",,,"1110520"
"70832766","中華線上國際事業有限公司","臺南市中西區樹林街二段252號4樓之3","廢止","0890807","1050122","1110520","1110520"
"84951670","信誼科技有限公司","臺北市士林區重慶北路4段165號7樓之1","核准設立","0831011","1050707",,"1110520"
"85131236","茗潤國際有限公司","臺北市內湖區行善路383巷27號8樓之1","核准設立","1080903","1100927",,"1110520"
"90881808","尚恩國際有限公司","臺北市中山區松江路129號2樓之5","核准設立","1100204",,,"1110520"
"96916918","西岡企業有限公司","臺北市內湖區成功路4段357號5樓","核准設立","0850417","0950315",,"1110520"
"59079431","塞席爾商寶源通有限公司","臺北市中山區長安東路一段27號10樓","核准設立","1070125",,,"1110520"
"83527141","柬埔寨商阿格斯多工程股份有限公司","臺北市內湖區康樂街186巷33號地下之3","核准設立","1081216",,,"1110520"
"97267412","品聚科技有限公司","臺北市內湖區成功路2段514號7樓之2","核准設立","0851121","0921215",,"1110520"
"59513646","保萊有限公司","臺南市中西區淺草里金華路三段230號3樓之1","廢止","1070105","1091109","1110520","1110520"
"53087510","立特希揆有限公司","臺北市大安區新生南路1段137巷20號1樓","核准設立，但已命令解散","0990826","0991011",,"1110520"
"60369866","黎佳股份有限公司","臺中市北屯區昌平路一段400號9樓之2","核准設立","1060224","1110429",,"1110520"
"53109599","豐禾管理顧問有限公司","臺北市中正區懷寧街92號7樓及92之1號7樓","核准設立，但已命令解散","0991117",,,"1110520"
"53541862","波恩體能顧問有限公司","臺北市大安區新生南路1段111號地下3樓","核准設立，但已命令解散","1001004","1001103",,"1110520"
"85085084","自然宣言建設有限公司","臺中市北屯區廍子里太順東街47號1樓","核准設立","1080807",,,"1110520"
"53771462","安吉明有限公司","臺北市內湖區民權東路6段266號10樓","核准設立，但已命令解散","1010605","1040729",,"1110520"
"24804149","馬來西亞商艿蘿米有限公司","臺中市西屯區協和里工業區四二路13號","核准設立","1041223","1050426",,"1110520"
"53954238","允實科技股份有限公司","臺北市大安區復興南路1段200號12樓","核准設立，但已命令解散","1011128","1060126",,"1110520"
"54164985","天河娛樂事業有限公司","臺北市信義區松山路204巷22號9樓","核准設立，但已命令解散","1020207","1050615",,"1110520"
"53781356","昱通營造有限公司","臺中市梧棲區中正里仁美街135巷75號1樓","核准設立","1001223","1050705",,"1110520"
"54356604","金寶隆開發股份有限公司","臺北市中山區錦州街218號1樓","核准設立，但已命令解散","1020904","1070808",,"1110520"
"83576199","好曆哩賀有限公司","臺中市沙鹿區斗潭路159之17號1樓","核准設立","1090116",,,"1110520"
"12786440","威泓京業有限公司","臺北市中山區一江街15號2樓","核准設立，但已命令解散","0900418","1041030",,"1110520"
"64812378","大安科技材料有限公司","臺南市東區龍山里長榮路一段256號4樓之8","核准設立","1051121",,,"1110520"
"24936401","庫庫爾坎有限公司","臺北市中山區長安西路19巷2弄23號","核准設立，但已命令解散","1040209",,,"1110520"
"85061013","沐歆建設有限公司","臺南市東區崇賢三路2號15樓之5","核准設立","1080926",,,"1110520"
"81062883","宏功工程有限公司","高雄市苓雅區三多二路83巷33號","核准設立，但已命令解散","0640617","0750101",,"1110520"
"89488118","淳翔興業有限公司","臺南市安南區新順里慶安路115巷11號1樓","核准設立","0840420","0971128",,"1110520"
"89567149","碁特有限公司","臺南市安南區安中路一段699巷13-2號","核准設立","0840626","0990520",,"1110520"
"53589464","帝泓工程有限公司","高雄市楠梓區清豐路630號","廢止","1010322","1110519","1110519","1110520"
"54572618","昇鑫營造有限公司","臺南市歸仁區中正五街39巷18號2樓","核准設立","1031208","1110503",,"1110520"
"28946871","雅富科技網路有限公司","新北市新店區二十張路62號","廢止","0970320","1050721","1110519","1110520"
"64931228","為成實業有限公司","臺南市歸仁區許厝里大仁街126巷12弄10號1樓","核准設立","1060728","1071022",,"1110520"
"28293843","東王大戲院股份有限公司","高雄市左營區立文路77號4樓","核准設立","0951012","1110510",,"1110520"
"28294152","西華戲院股份有限公司","高雄市左營區立文路77號4樓","核准設立","0951017","1110504",,"1110520"
"89796868","捷挺工程有限公司","新北市中和區圓通路294巷15之1號","廢止","0841201","1040930","1110519","1110520"
"28294792","大西洋成股份有限公司","高雄市左營區立文路77號4樓","核准設立","0951026","1110510",,"1110520"
"80109517","德興鋁業設計開發有限公司","臺南市永康區甲頂里甲頂路175巷15弄7號1樓","核准設立","0911225","1071217",,"1110520"
"16473686","紐約紐約婚紗攝影有限公司","高雄市前鎮區民權二路378號10樓之2","核准設立","0871214","1060607",,"1110520"
"53708150","東瑛實業有限公司","新北市汐止區福德二路370號之1","廢止","1010531","1040512","1110519","1110520"
"16825346","穩豐泰貿易有限公司","高雄市前鎮區衙和二街16號","核准設立","0890308","1041013",,"1110520"
"85127802","亞鑫國際事業有限公司","新北市淡水區中正路2段18號2樓","廢止","1080819","1090102","1110519","1110520"
"53887479","竝行展業有限公司","高雄市三民區澄清路427號","核准設立","1010822","1080424",,"1110520"
"54738667","超詮實業有限公司","新北市新店區中正路539之4號","廢止","1030807","1040922","1110519","1110520"
"59301354","玉霖機械有限公司","高雄市三民區大昌二路121之5號12樓之5","核准設立","1060913",,,"1110520"
"59363858","博美生醫有限公司","高雄市前金區五福三路148號8樓之1","核准設立","1061214",,,"1110520"
"69727153","進萌五金有限公司","臺南市立人路二五○號","廢止",,"0750207","1110520","1110520"
"80386821","久晉工程有限公司","高雄市左營區榮總路532號5樓","核准設立","0930624","1050910",,"1110520"
"82837301","龍鑫有限公司","高雄市三民區民族一路1巷33號1樓","核准設立","1080417",,,"1110520"
"84411554","育崧企業有限公司","臺南市東區崇文里崇德22街108號","廢止","0820625","0981223","1110520","1110520"
"22059980","綠奇國際企業有限公司","高雄市仁武區鳳仁路299之7號","核准設立","0750124","1060330",,"1110520"
"27890126","兆昕科技有限公司","高雄市鳳山區五甲二路149巷21號6樓","核准設立","0940912","1050826",,"1110520"
"07247204","協裕冷凍股份有限公司","新北市新莊區新北大道3段5號15樓之1","核准設立","0531226","1080314",,"1110520"
"64862658","長渼開發股份有限公司","臺南市北區文成里文賢一路77號","廢止","1060302","1071213","1110520","1110520"
"23698985","三浦股份有限公司","新北市三重區溪尾街265號","核准設立","0790414","0940630",,"1110520"
"89276557","金木鼎實業有限公司","高雄市前鎮區瑞隆路312號2樓","核准設立，但已命令解散","0840119","0961019",,"1110520"
"25098043","薪峰水能源科技股份有限公司","新北市新莊區化成路364巷24號","核准設立","0981229","1010808",,"1110520"
"31152298","崧芃生技有限公司","臺北市士林區雨農路49巷2號2樓","核准設立，但已命令解散","0700608","1030903",,"1110520"
"55837735","七巧生技股份有限公司","新北市三重區重陽路1段1號3樓之1","核准設立","1070123","1090720",,"1110520"
"79971514","亞聚捷科技股份有限公司","新北市新店區民權路39號5樓","核准設立","0910530","0990614",,"1110520"
"86000958","雷豐國際企業有限公司","臺北市內湖區成功路4段68號6樓之7","核准設立，但已命令解散","0800121","1070104",,"1110520"
"59196542","臺灣勝芳資材有限公司","高雄市阿蓮區成功街180巷42號","核准設立","1060206","1071115",,"1110520"
"86694705","喬順工程有限公司","臺北市信義區永吉路200巷81弄10號1樓","核准設立，但已命令解散","0810425",,,"1110520"
"13057390","帛軒有限公司","新北市新莊區中山路3段626巷2號2樓","核准設立","0910402","1051118",,"1110520"
"16951722","琨輝興業有限公司","新北市五股區成泰路1段241巷11號","核准設立","0880701","1050628",,"1110520"
"89956652","慶積企業有限公司","臺北市中山區雙城街4巷2號3樓之7","核准設立，但已命令解散","0831230","0951207",,"1110520"
"23831463","理華企業有限公司","新北市新店區二十張路125號(1樓)","核准設立","0790810","1040722",,"1110520"
"97453529","享厚企業有限公司","臺北市萬華區和平西路3段57-1號3樓","核准設立，但已命令解散","0860508","1001216",,"1110520"
"24708716","品妍國際有限公司","新北市新莊區化成路113巷27號3樓","核准設立","1031118","1100628",,"1110520"
"24709362","佳安生物科技有限公司","新北市三重區集智街5號(1樓)","核准設立","1031120","1070918",,"1110520"
"89736882","金羽工程有限公司","臺北市文山區景福路13號1樓","核准設立，但已命令解散","0841026","0970829",,"1110520"
"25064199","貿翔環保科技有限公司","新北市五股區四維路30巷17號(1樓)","核准設立","0981105","1061208",,"1110520"
"27605100","慶曜國際貿易有限公司","新北市蘆洲區中山一路197巷8弄24號","核准設立","0940124","1050523",,"1110520"
"70841646","易悌國際有限公司","臺北市大安區仁愛路4段396之1號14樓","核准設立，但已命令解散","0890905","0991217",,"1110520"
"27571967","銥天堂有限公司","臺北市中山區龍江路412巷2號","核准設立，但已命令解散","0940321","0990824",,"1110520"
"54285849","梅森高峰實業有限公司","新北市新店區安祥路73巷53號5樓","核准設立","1020723","1110504",,"1110520"
"69294677","安立管理顧問有限公司","新北市新店區明德路63巷6號(1樓)","核准設立","1070205","1071011",,"1110520"
"29127457","奈矽科技股份有限公司","臺北市中山區徳惠街93號","核准設立，但已命令解散","0970710","0981026",,"1110520"
"84523798","弘大鑫工程有限公司","新北市深坑區北深路3段158巷32弄6號2樓","核准設立","0820812","1090401",,"1110520"
"86072431","光倫有限公司","新北市新店區僑信路八四巷二十一號一樓","核准設立","0800209","0871223",,"1110520"
"86764835","宏塔工業有限公司","新北市新莊區化成路388號","核准設立","0810622","0810622",,"1110520"
"24339663","富鼎商業股份有限公司","臺北市中正區忠孝西路1段41號15樓之11","核准設立，但已命令解散","0980416","1070831",,"1110520"
"34667067","和信營造股份有限公司","新北市樹林區復興路292號1樓","核准設立","0731130","1060714",,"1110520"
"24498107","三太元實業有限公司","臺北市內湖區行愛路78巷28號3樓之3","核准設立，但已命令解散","0990125","1050830",,"1110520"
"53188019","世揚弘業股份有限公司","新北市三峽區民生街117號(1樓)","核准設立","0991025","1070227",,"1110520"
"84516966","久冠合股份有限公司","新北市樹林區中山路2段151巷6弄24號5樓","核准設立","0820806","0941121",,"1110520"
"25115182","瑞克緦有限公司","臺北市大同區西寧北路56號7樓之1","核准設立，但已命令解散","0990329","1010508",,"1110520"
"90745831","京林建築開發有限公司","新北市新店區五峯路53號3樓","核准設立","1100310",,,"1110520"
"96908305","力福地磚有限公司","新北市三重區新興路28巷14號4樓","核准設立","0850406","0891230",,"1110520"
"24208450","裕元智慧卡有限公司","新北市中和區連城路222巷2弄7號(1樓)","核准設立","0970730","1060802",,"1110520"
"25145453","烤室有限公司","臺北市松山區市民大道4段19號1樓","核准設立，但已命令解散","0990709",,,"1110520"
"24404973","喬翰科技有限公司","新北市板橋區四川路2段16巷8號10樓","核准設立","0980513","1050630",,"1110520"
"27507804","全紘包裝材料有限公司","新北市樹林區中洲街51巷26號","核准設立","0931207","0980723",,"1110520"
"28051710","金京國際有限公司","新北市鶯歌區育樂街54號","核准設立","0941209","1030421",,"1110520"
"53103130","群永實業有限公司","臺北市士林區德行東路190巷31弄16號4樓","核准設立，但已命令解散","0991025","1041228",,"1110520"
"53533292","玉丼有限公司","臺北市中山區中山北路1段33巷15號1樓","核准設立，但已命令解散","1000902","1020926",,"1110520"
"29069689","遠錦實業有限公司","新北市中和區國光街109巷32號2樓","核准設立","0980616","1001206",,"1110520"
"34279881","億元陶瓷工業有限公司","新北市鶯歌區中正一路223巷6弄7號","核准設立","0680822","0981203",,"1110520"
"53745253","齊閱文創科技有限公司","臺北市大安區忠孝東路4段320號2樓","核准設立，但已命令解散","1010312","1050729",,"1110520"
"40548878","鴻建營造有限公司","新北市板橋區漢生東路45號（1樓）","核准設立","0641202","1060823",,"1110520"
"53271092","全方位開發建設有限公司","新北市中和區華新街144巷17號2樓","核准設立","0991201","1091006",,"1110520"
"53951458","北歐前翼設計有限公司","臺北市中正區金門街25之1號","核准設立，但已命令解散","1011116","1021220",,"1110520"
"53413228","好韻樂器有限公司","新北市中和區民德路62號(1樓)","核准設立","1000602",,,"1110520"
"54162945","松濤金湧綠能國際開發股份有限公司","臺北市中正區臨沂街69巷17弄2號1樓","核准設立，但已命令解散","1020201","1050604",,"1110520"
"54337993","勤創科技應用有限公司","臺北市中山區松江路259巷12號3樓","核准設立，但已命令解散","1020708",,,"1110520"
"53468948","祥賀油漆工程有限公司","新北市樹林區佳園路3段220號","核准設立","1010109","1100916",,"1110520"
"24557077","億詮無線電有限公司","臺北市中山區八德路2段82號","核准設立，但已命令解散","1030612",,,"1110520"
"54304830","萬木科技有限公司","新北市中和區圓通路369巷68號3樓","核准設立","1021021","1050701",,"1110520"
"24768426","台灣台北城國際大飯店有限公司","臺北市大同區重慶北路2段172號14樓","核准設立，但已命令解散","1031117","1061204",,"1110520"
"54706412","海德誠管理顧問有限公司","新北市板橋區莊敬路159之3號","核准設立","1030321","1050705",,"1110520"
"24932101","棻喬國際家具設計有限公司","臺北市信義區和平東路3段391巷33號1樓","核准設立，但已命令解散","1040128","1071219",,"1110520"
"66915531","嶑銓企業有限公司","新北市樹林區太平路150巷43號9樓之3","核准設立","1060925",,,"1110520"
"04316213","興輪實業有限公司","高雄市苓雅區大順三路31號","核准設立，但已命令解散",,"0660829",,"1110520"
"70447601","雙傑國際有限公司","新北市板橋區民生路1段33號15樓之2","核准設立","0881026","1101004",,"1110520"
"70575746","漢藻文教事業有限公司","新北市板橋區三民路2段37號9樓之1","核准設立","0890627","1110414",,"1110520"
"28300106","錡勝建材有限公司","高雄市三民區九如1路61號8樓之1","核准設立，但已命令解散","0960105",,,"1110520"
"76394454","彰記工業股份有限公司","高雄市新興區七賢一路386號11樓","核准設立，但已命令解散",,"0711203",,"1110520"
"83644675","台塑精技有限公司","新北市樹林區佳園路1段41巷1號10樓之3","核准設立","1090616",,,"1110520"
"86645120","啟栓工程有限公司","新北市樹林區東山里中山路2段185-1號9樓之2","核准設立","0810505","1010416",,"1110520"
"28724982","泰鋒盛機械有限公司","新北市新莊區忠孝街7之3號4樓","廢止","0960529","1050401","1110519","1110520"
"70778263","香港商豐盛創意國際有限公司","新北市中和區立德街七巷九號二樓","核准設立","0890703","0990915",,"1110520"
"24459527","台居易實業股份有限公司","新北市淡水區民族路192號7樓","核准設立","0980828","1080902",,"1110520"
"97261748","涼發有限公司","新北市板橋區三民路2段186巷6弄3號5樓","核准設立","0851113","0911224",,"1110520"
"24320735","安美亞科技有限公司","新北市汐止區大同路1段239號9樓","核准設立","0980117","1020219",,"1110520"
"54689390","豪立國際企業有限公司","新北市新莊區民安西路78巷8弄8號","廢止","1021230","1091019","1110519","1110520"
"42720038","安璞國際有限公司","新北市淡水區中正路一段156巷12號10樓之1","核准設立","1070502",,,"1110520"
"12707706","輝蓬國際企業有限公司","新北市泰山區中山路二段八六七巷二號","廢止","0891123","0931018","1110519","1110520"
"42738564","覓豆有限公司","新北市淡水區北新路143號(1樓)","核准設立","1070724",,,"1110520"
"53706250","新茂工程有限公司","新北市汐止區仁愛路119巷14號1樓","核准設立","1010523",,,"1110520"
"83161282","立麟有限公司","新北市汐止區樟樹一路1巷8號4樓","核准設立","1091006",,,"1110520"
"86373274","麗岱企業有限公司","臺南市中西區法華街147巷14號","廢止","0801029","0921106","1110520","1110520"
"12988585","晉源機械有限公司","新北市八里區米倉里龍米路2段200巷6弄3號1樓","核准設立","0901207","1050725",,"1110520"
"24927748","海樂斯影業製作有限公司","臺南市南區新興里國華街一段２２巷１０號一樓","廢止","1070226","1110520","1110520","1110520"
"46311908","永豐實業有限公司","新北市永和區得和路116號4樓","核准設立","1050509",,,"1110520"
"67344200","火力有限公司","新北市永和區永和路2段57號4樓","核准設立","1061025","1080304",,"1110520"
"24914552","宥群股份有限公司","臺南市東區德光里崇明路153-2號1樓","廢止","1041117","1090926","1110520","1110520"
"25059344","吉野仕國際股份有限公司","桃園市桃園區國際路二段51號","核准設立","0981029","1061212",,"1110520"
"27826595","歷鋒企業有限公司","臺南市北區文成里和緯路三段273號","廢止","0940624","0990622","1110520","1110520"
"86295138","亞汶資訊有限公司","宜蘭縣宜蘭市新民路九三號一樓","核准設立","0801014","0930426",,"1110520"
"97123350","通勝國際餐飲有限公司","臺北市萬華區西寧南路117號","核准設立，但已命令解散","0850914","1071024",,"1110520"
"07332102","碧桃企業有限公司","桃園市大溪區介壽路一○鄰四九七號","核准設立","0550720","0940119",,"1110520"
"66396236","同三營造有限公司","臺北市中正區重慶南路1段15號4樓","核准設立，但已命令解散","0641213","0960823",,"1110520"
