﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"25184096","綠色超人綠能開發股份有限公司","臺中市西區民龍里臺灣大道二段285號20樓","廢止","0990323","1070212","1110112","1110113"
"42827215","台灣阿里山公主實業有限公司","臺中市大甲區頂店里開元路73號","廢止","1041126","1081009","1110112","1110113"
"72087954","太國企業有限公司","臺南市仁德區成功里文賢路一段39號1樓","廢止","0650318","1070705","1110112","1110113"
"70370271","慶懋工程企業有限公司","臺中市烏日區烏日里建國路331號1樓","核准設立，但已命令解散","0880609","1060306",,"1110113"
"24650361","捷名建設有限公司","臺中市霧峰區中正路1137巷5號1樓","核准設立，但已命令解散","1031103","1080226",,"1110113"
"69675893","大恆國際有限公司","桃園市中壢區青埔里高鐵站前西路一段268號7樓之2","廢止","1060703","1070625","1110112","1110113"
"28550878","宏大吉水電企業有限公司","臺中市大里區立德里立仁一路178巷14弄18號1樓","核准設立，但已命令解散","0951228","1050623",,"1110113"
"54902667","統昌順聯合工程有限公司","臺中市龍井區東海里遠東街52巷1號1樓","廢止","1040716","1110112","1110112","1110113"
"61914533","海順貿易有限公司","臺中市潭子區潭陽里潭興路二段332巷30弄66之2號","廢止","1060831","1061116","1110112","1110113"
"24597535","一日購行銷有限公司","臺中市大甲區頂店里中山路一段1147巷1之22號1樓","核准設立，但已命令解散","1030904",,,"1110113"
"63823600","小路國際工作室有限公司","臺中市大里區新甲路5號13樓之5","核准設立，但已命令解散","1070110","1090515",,"1110113"
"53799124","龍梅電子科技有限公司","桃園市桃園區莊敬里莊敬路一段160號2樓","廢止","1010210","1010712","1110112","1110113"
"28581247","大桃園人力有限公司","桃園市桃園區經國路242-1號3樓","廢止","0960214","1050425","1110112","1110113"
"61919360","華星自動控制有限公司","臺中市太平區光隆里光興路926巷27號1樓","核准設立，但已命令解散","1060905",,,"1110113"
"42677763","全球藝術資產鑑價股份有限公司","臺中市北區中清路一段89號5樓之11","廢止","1041128","1060214","1110112","1110113"
"60234214","鉅潤顧問股份有限公司","臺中市北屯區松竹里熱河路三段187號2樓之1","廢止","1051007","1110112","1110112","1110113"
"24919655","聚流餐飲實業有限公司","臺南市歸仁區民權南路108號","廢止","1050126","1110112","1110112","1110113"
"22369015","東雲工程顧問股份有限公司","臺中市北區頂厝里進化北路２３８號１８樓之３","核准設立，但已命令解散","0751223","0820828",,"1110113"
"42884897","吉興齒輪有限公司","臺中市大里區東興里國光路二段500號5樓之1","核准設立，但已命令解散","1070131","1080316",,"1110113"
"82803843","嵐月飛有限公司","臺中市南區南和路197號14樓之1","核准設立，但已命令解散","1080124","1080823",,"1110113"
"53068491","隆和國際貿易有限公司","臺中市龍井區新興路22巷1弄6號1樓","廢止","0990706","1050528","1110112","1110113"
"53877747","名谷貿易有限公司","桃園市中壢區林森里百韜二街52巷9號8樓","廢止","1010711","1110112","1110112","1110113"
"86951485","慶鴻水電材料有限公司","桃園市中壢區五權里民族路一七四號一樓","廢止","0810930","0900316","1110112","1110113"
"62144301","麥克健身有限公司","臺中市大甲區文武里順天路405號3樓","核准設立，但已命令解散","1061101",,,"1110113"
"16333948","麗莎蒂國際有限公司","臺中市大里區永隆八街300巷2號2樓","核准設立，但已命令解散","0861203","1050801",,"1110113"
"53986533","瑞斯肯數位工藝顧問有限公司","臺中市北屯區天津路三段67號5樓505室","廢止","1010919","1020124","1110112","1110113"
"53806188","宸宇室內裝修工程有限公司","臺中市北屯區遼陽四街78號1樓","廢止","1010224","1050720","1110112","1110113"
"54587485","黃金城有限公司","臺中市北區興進路74號6樓","廢止","1020813","1110112","1110112","1110113"
"82779196","雲遊科技股份有限公司","臺中市北屯區文心路四段83號1、2樓","廢止","1080104","1080730","1110112","1110113"
"24523915","奇想企業有限公司","臺南市永康區北灣里大灣路27號1樓","廢止","0990915","1070925","1110112","1110113"
"28160983","六伍六有限公司","臺中市大里區瑞城里中興路一段2巷51弄2號1樓","核准設立，但已命令解散","0950427","1020314",,"1110113"
"54555049","耐思吉國際開發有限公司","臺南市永康區復國里復華三街68號6樓之6","廢止","1030313","1050509","1110112","1110113"
"54265610","勗發建設股份有限公司","臺中市北屯區平陽里安順北一街1號2樓","廢止","1020619","1080517","1110112","1110113"
"82783001","台灣戈魯博控股有限公司","臺中市西區民龍里臺灣大道二段307號6樓之1","廢止","1071026","1110112","1110112","1110113"
"83133863","鈺泉餐飲事業有限公司","臺南市永康區復國里復國一路339之2號3樓之5","廢止","1091103","1110112","1110112","1110113"
"84563806","昇發銘企業有限公司","臺中市烏日區溪南路二段270巷83弄30之2號","核准設立，但已命令解散","0820923","1080708",,"1110113"
"60289505","宥饈有限公司","臺中市烏日區九德里興祥街188巷11號","核准設立，但已命令解散","1051230",,,"1110113"
"54757994","奇恩物業股份有限公司","臺中市北屯區水湳里瀋陽北路13巷43號","廢止","1030331","1071217","1110112","1110113"
"53842311","福錡有限公司","臺南市永康區復華里16鄰復國二路244巷9號1樓","廢止","1010503","1060801","1110112","1110113"
"16141462","帝穎營造股份有限公司","臺南市仁德區成功里文賢路一段39號2樓","廢止","0860801","1070704","1110112","1110113"
"22558819","福城建設股份有限公司","臺北市大同區民權西路136號15樓之1","核准設立","0760704","1080122",,"1110113"
"24865172","崑崙養生莊園有限公司","桃園市龍潭區高平里1鄰粗坑8-2號1樓","廢止","1040126","1051003","1110112","1110113"
"23942881","青億工業股份有限公司","臺中市太平區中興里永平路二段436號","核准設立，但已命令解散","0791127","1011003",,"1110113"
"24344429","大庭市股份有限公司","臺北市松山區南京東路4段164號5樓之2","核准設立","0980506","0981013",,"1110113"
"25132422","網富國際股份有限公司","臺北市大同區南京西路57號3樓之7","核准設立","0990525","1110103",,"1110113"
"82792120","翔銳土地開發有限公司","臺中市東區東興里仁和路393號5樓之2","核准設立，但已命令解散","1071123","1080826",,"1110113"
"07655159","良美眼鏡有限公司","臺北市大同區延平北路3段61之2號1樓","核准設立","0690626","1020225",,"1110113"
"13109361","若水廣告事業有限公司","臺北市大同區萬全街24號4樓","核准設立","0910425","0930608",,"1110113"
"61958102","嬌寵科技股份有限公司","臺中市北區崇德路一段631號6樓之1","廢止","1061016","1070301","1110112","1110113"
"16610400","前方有限公司","臺北市大同區延平北路4段18號1樓","核准設立","0870727",,,"1110113"
"28603880","伍世實業有限公司","臺南市仁德區太子里長興二街70巷5號","廢止","0961129","1050630","1110112","1110113"
"20731790","魯申企業有限公司","臺北市信義區信義路4段265巷21弄24號1樓","核准設立","0650823","0950329",,"1110113"
"20840354","富駿有限公司","臺北市松山區南京東路4段50號4樓之2","核准設立","0681210","1060124",,"1110113"
"64851358","友德勵有限公司","臺南市永康區埔園里中山路118號2樓","廢止","1060207","1110112","1110112","1110113"
"22575394","億銘膠業有限公司","臺北市萬華區環河南路1段151之1號1樓","核准設立","0760707","1010418",,"1110113"
"27363551","漢姿生技有限公司","臺北市松山區南京東路5段59巷31弄26號1樓","核准設立","0930920",,,"1110113"
"53956897","云陽創意國際發展股份有限公司","臺北市松山區八德路2段447號5樓","核准設立","1011206","1100208",,"1110113"
"80547241","佶益投資股份有限公司","臺北市松山區敦化南路1段57號3樓之8","核准設立","0921128","1080129",,"1110113"
"28833026","家業國際不動產經紀開發有限公司","臺北市大安區復興南路2段171-2號","核准設立","0961217",,,"1110113"
"28834382","明德生機有限公司","臺北市松山區新中街9-1號","核准設立","0961220",,,"1110113"
"28847014","宥錩營造有限公司","臺北市萬華區德昌街185巷32號","核准設立","0970221","0971103",,"1110113"
"42832836","台灣洋員外生物科技有限公司","臺北市大安區忠孝東路4段169號11樓之4","核准設立","1041218","1071018",,"1110113"
"50885928","女口制作設計有限公司","臺北市大同區南京西路163號2樓之39","核准設立","1071025","1071123",,"1110113"
"50905190","若喬國際有限公司","臺北市大安區忠孝東路4段169號12樓之1","核准設立","1071225",,,"1110113"
"52275319","熱血展元有限公司","臺北市松山區南京東路4段120巷29弄18號3樓","核准設立","1050909",,,"1110113"
"52591385","必馥有限公司","臺北市大安區延吉街138巷6號1樓","核准設立","1060306","1091120",,"1110113"
"54655835","捷優清潔有限公司","臺北市大同區南京西路360之2號2樓之3","核准設立","1021206","1070118",,"1110113"
"83626894","永續光科技有限公司","臺北市松山區光復北路95號5樓","核准設立","1090518",,,"1110113"
"83709183","緹幕整合造型有限公司","臺北市中正區館前路6號6樓之3","核准設立","1090713",,,"1110113"
"89453363","華茂文化傳播事業有限公司","臺北市松山區南京東路4段130號2樓之1","核准設立","0840425","1070518",,"1110113"
"04335963","模登寶貝股份有限公司","臺北市士林區重慶北路4段79號4樓之8","核准設立","0650206","1040615",,"1110113"
"54989853","香港商夢點科技股份有限公司","臺北市松山區復興北路367號8樓","核准設立","1080425",,,"1110113"
"12340270","欣驊精密五金有限公司","臺北市中山區民權東路2段92巷8弄7號2樓","核准設立","0700713","1041123",,"1110113"
"24323135","晨宏建設股份有限公司","臺北市士林區重慶北路4段220巷35號3樓","核准設立","0980206","1050531",,"1110113"
"29064903","宏磊生物科技股份有限公司","臺北市信義區忠孝東路5段1之1號9樓","核准設立","0971009","1080726",,"1110113"
"12867111","德恒科技有限公司","臺北市中山區松江路170巷15號1樓","核准設立","0900528","1030805",,"1110113"
"16300550","尚贊實業有限公司","臺北市士林區環河北路3段199號5樓","核准設立","0870122","1060510",,"1110113"
"16751180","心傳管理顧問有限公司","臺北市中山區中山北路1段72號10樓之2","核准設立","0871002","1010105",,"1110113"
"25125581","金禾國際開發有限公司","臺北市中山區明水路457號12樓","核准設立","0990430",,,"1110113"
"27712946","田峰國際有限公司","臺北市南港區八德路4段875號3樓之1","核准設立","0940411","1070124",,"1110113"
"42651258","愛搜科技有限公司","臺北市內湖區內湖路3段329巷4弄7號2樓","核准設立","1041014","1070614",,"1110113"
"53521845","壹路發城鄉建設股份有限公司","臺北市中山區民權東路2段9號8樓之3","核准設立","1000726","1101119",,"1110113"
"53939390","連滿國際股份有限公司","臺北市內湖區內湖路3段329巷4弄7號2樓","核准設立","1011009","1030110",,"1110113"
"50900884","宥越生醫有限公司","臺北市士林區環河北路3段135號5樓","核准設立","1071212",,,"1110113"
"86712160","世盛建設股份有限公司","臺北市南港區忠孝東路6段180號4樓","核准設立","0810526","0961029",,"1110113"
"52599773","一燈企業有限公司","臺北市內湖區金龍路222巷16號7樓之7","核准設立","1060314",,,"1110113"
"52653446","網鋒軟體有限公司","臺北市信義區永吉路120巷59號1樓","核准設立","1060419",,,"1110113"
"52883030","愛衣芙智慧系統整合行銷有限公司","臺北市中山區松江路111號11樓之1","核准設立","1060803","1070119",,"1110113"
"80289270","士峰多媒體事業有限公司","臺北市士林區大北路73號","核准設立","0911024","0971006",,"1110113"
"82845554","奕華實業有限公司","臺北市中山區農安街6號4樓之2","核准設立","1080412",,,"1110113"
"82887792","盈鑫科技有限公司","臺北市內湖區瑞湖街88號3樓","核准設立","1080530",,,"1110113"
"85116755","劍昱有限公司","臺北市南港區玉成街18之1號1樓","核准設立","1081105",,,"1110113"
"97450298","明發科技有限公司","臺北市信義區松信路73號2樓","核准設立","0860429","1080919",,"1110113"
"86379684","香港商優羅克朗有限公司","臺北市中山區民權西路9巷22號6樓之5、6樓之6","核准設立","0801217","1070523",,"1110113"
"23177134","權聖化工股份有限公司","臺中市后里區墩西里四村路三一號","核准設立","0771230","0900309",,"1110113"
"54885695","澄茂營造有限公司","臺中市南區西川里南屯路一段305巷35弄2號","核准設立","1040429",,,"1110113"
"83601042","鴻城國際貿易有限公司","臺中市北屯區中清路二段1250巷130弄35號3樓之1","核准設立","1090724",,,"1110113"
"24842729","卡雅國際藝術有限公司","臺中市神岡區豐工南路62號","核准設立","1040319",,,"1110113"
"28958411","台灣法曲化粧品有限公司","臺中市神岡區豐洲路1025巷36號","核准設立","0970407","1080801",,"1110113"
"00182000","協發興業股份有限公司","基隆市仁愛區和明里愛五路36號","核准設立","0410411","1090103",,"1110113"
"27808409","摩琳控股股份有限公司","臺中市烏日區學田里高鐵路三段168號3樓","核准設立","0940606","1090713",,"1110113"
"54898994","益榐貿易有限公司","臺中市神岡區大洲路19號","核准設立","1040629",,,"1110113"
"86801629","維垣營造有限公司","臺中市神岡區岸裡里岸裡一街89號1樓","核准設立","0810723","1090810",,"1110113"
"09411150","順曾企業有限公司","臺中市大里區新芳路127號2樓","核准設立","0720530","1071009",,"1110113"
"70571137","宸緯實業有限公司","基隆市中山區中和路139之21號1樓","核准設立","0890614","0960524",,"1110113"
"83381624","崑寶國際企業有限公司","基隆市中山區中和路168巷15弄30號1樓","核准設立","1100125",,,"1110113"
"53032699","沛可斯國際有限公司","臺南市安南區新順里新宅一街16號3樓","核准設立","0990427","1110106",,"1110113"
"73645627","瑞益油漆企業有限公司","臺南市永康區龍潭里龍潭街45號","核准設立","0680524","1050527",,"1110113"
"80555776","旺惠企業有限公司","臺南市將軍區將貴里將榮26號1樓","核准設立","0921001","1050502",,"1110113"
"13174947","三昱有限公司","高雄市三民區本和街168號1樓","核准設立","0910524","1050726",,"1110113"
"24429622","丞禾有限公司","高雄市左營區自由3路540巷24號1樓","核准設立","0980623","1050727",,"1110113"
"27707866","鼎真微電腦自動控制有限公司","高雄市前金區七賢二路322號3樓之一","核准設立","0950320","1101217",,"1110113"
"29025732","米芽國際有限公司","高雄市左營區重上街250號6樓","核准設立","0980819","1090320",,"1110113"
"59273441","築億工程有限公司","高雄市燕巢區四林路7鄰23之1號1樓","核准設立","1060704",,,"1110113"
"01978575","植槐企業有限公司","新北市三重區五谷王北街50巷43號","核准設立","0740614","0990809",,"1110113"
"12920946","現代啟示設計有限公司","新北市蘆洲區永樂街三八巷十九弄五十七號三樓","核准設立","0901031",,,"1110113"
"83655665","眾聖興業有限公司","高雄市橋頭區經武路58號12樓之1","核准設立","1090618",,,"1110113"
"22127208","鴻沐有限公司","新北市三重區中正北路193巷11弄38號","核准設立","0750513","1050622",,"1110113"
"82928506","霈宸生技有限公司","高雄市左營區重建路6號11樓","核准設立","1080723",,,"1110113"
"83497527","銓鼎企業有限公司","高雄市前金區永恆街18號地下一層","核准設立","1081224","1090928",,"1110113"
"86447326","爵璞有限公司","高雄市楠梓區秀群路455之5號11樓","核准設立","0810413","1050922",,"1110113"
"90663417","先燦有限公司","高雄市前金區八德二路147號1樓","核准設立","1101014",,,"1110113"
"54385919","韓商清綠環境技術有限公司","高雄市鳳山區瑞竹里瑞明街90巷5號","核准設立","1030710","1061122",,"1110113"
"91060110","優詩蘭生物科技有限公司","高雄市左營區博愛二路418號3樓之2","核准設立","1100608",,,"1110113"
"25099991","天宇國際開發股份有限公司","新北市林口區南勢里1鄰仁愛二路96號10樓","核准設立","0981231","1001104",,"1110113"
"42782857","織音娛樂股份有限公司","新北市新莊區新北大道4段187號8樓之1","核准設立","1050317","1071213",,"1110113"
"83227159","阿舍仔科技股份有限公司","新北市三重區重新路4段97號21樓之1","核准設立","1091123","1100115",,"1110113"
"22453370","北青興業股份有限公司","新北市板橋區重慶路245巷28號1樓","核准設立","0760514","0960105",,"1110113"
"28763210","天意計畫股份有限公司","新北市板橋區華興街74號","核准設立","0960725","1100316",,"1110113"
"22411560","德駿鍍金有限公司","新北市三重區中正北路315巷6弄38號","核准設立","0760323","0971006",,"1110113"
"34038526","和弘實業股份有限公司","新北市樹林區三龍街14巷18、20號","核准設立","0640429","1020419",,"1110113"
"28019206","彰揚興業有限公司","新北市三重區重安街102號7樓","核准設立","0941031","1010203",,"1110113"
"43703640","洺麗國際行銷有限公司","新北市新莊區民本街11巷39之4號","核准設立","1050415","1071005",,"1110113"
"50778321","金鶴生活有限公司","新北市三重區重新路4段97號21樓之1","核准設立","1070601","1090423",,"1110113"
"54293539","智昱精密科技有限公司","新北市泰山區明志路3段231巷2弄1號3樓","核准設立","1020828","1031209",,"1110113"
"66536829","佶倫有限公司","新北市五股區自強路19巷38號4樓","核准設立","1060331",,,"1110113"
"66577573","龍鐿工程有限公司","新北市三重區溪尾街196巷25號5樓","核准設立","1060505","1071105",,"1110113"
"69299271","森得貿易有限公司","新北市新莊區福樂街72巷8號2樓","核准設立","1070206",,,"1110113"
"80471066","富甲不動產顧問有限公司","新北市三重區中正南路16號1樓","核准設立","0920826","0960110",,"1110113"
"80728019","富築建設有限公司","新北市三重區中正南路16號1樓","核准設立","0930316","0950117",,"1110113"
"84476562","順來實業有限公司","新北市新莊區中泰街104巷6弄10號之1(2樓)","核准設立","0821020","1090406",,"1110113"
"84622278","陽昇通訊器材有限公司","新北市三重區永福街四六巷十三號一樓","核准設立","0821126","0960130",,"1110113"
"89985853","更洲螺絲工業有限公司","新北市蘆洲區長興路50巷33號","核准設立","0831213","0970527",,"1110113"
"96910581","撻發企業有限公司","新北市五股區水碓路5巷2號13樓","核准設立","0850410","1050420",,"1110113"
"23105929","朋友電器音響有限公司","新北市板橋區文化路1段318號","核准設立","0771206","0960209",,"1110113"
"23606418","璿邁國際有限公司","新北市板橋區重慶路245巷33號3樓","核准設立","0781218","1000126",,"1110113"
"24691139","阿希拉系統有限公司","新北市鶯歌區福德一路16號4樓","核准設立","1030826",,,"1110113"
"53216802","奕通達科技有限公司","新北市土城區明德路1段93巷8號6樓之1","核准設立","1000318","1040505",,"1110113"
"55686737","得智企業有限公司","新北市板橋區陽明街277-1號3樓","核准設立","1061103","1110107",,"1110113"
"70476534","華毅科技股份有限公司","新北市汐止區大同路3段220號10樓","核准設立","0890201","1040703",,"1110113"
"80000214","麗寰科技股份有限公司","新北市板橋區翠華街6巷68號2樓","核准設立","0910816","0951014",,"1110113"
"12693512","邁帥生物科技有限公司","新北市淡水區中正東路2段29之3號22樓","核准設立","0900313","1021220",,"1110113"
"28729001","睿泰科技有限公司","新北市淡水區自強路38號","核准設立","0960605",,,"1110113"
"90729902","易亨投資股份有限公司","新北市淡水區鄧公路29巷27號4樓之2","核准設立","1100308",,,"1110113"
"28811114","奧修花園國際有限公司","新北市淡水區沙崙路156巷6號1樓","核准設立","0961016","1080220",,"1110113"
"54690426","索義貿易有限公司","新北市淡水區新民街1段83之1號9樓","核准設立","1030107","1090331",,"1110113"
"67186700","楠朋友有限公司","新北市淡水區中正東路8之8號","核准設立","1061012","1070227",,"1110113"
"70357896","吉大富國際工業有限公司","新北市淡水區中山北路2段189巷154號7樓","核准設立","0880503","1071204",,"1110113"
"82956586","銳弘國際有限公司","新北市汐止區樟樹二路330巷76號4樓","核准設立","1080724",,,"1110113"
"83076413","啟辰投資有限公司","新北市汐止區建成路56巷69弄1號20樓之6","核准設立","1090904",,,"1110113"
"83688928","盈鴻國際有限公司","新北市淡水區英專路184之5號10樓","核准設立","1090413","1090720",,"1110113"
"16956402","勝淇企業有限公司","新北市三芝區智成街七一巷五號","核准設立","0880708","0880708",,"1110113"
"86138617","奇異水晶企業有限公司","新北市汐止區大同路3段204號2樓之1","核准設立","0800604","1090106",,"1110113"
"12981773","錸運科技股份有限公司","桃園市桃園區大有里大有路487號8樓之2","核准設立","0901123","1040626",,"1110113"
"13087726","瑞輝科技股份有限公司","桃園市蘆竹區南崁路二段66之8號8樓","核准設立","0910218","0960104",,"1110113"
"23569770","三鼎電機股份有限公司","桃園市楊梅區金溪里迎旭二街65號1樓","核准設立","0790115","1020104",,"1110113"
"50914114","希格斯綠能股份有限公司","桃園市桃園區中興里永安路335號(一樓)","核准設立","1080313",,,"1110113"
"24346637","凱婕國際有限公司","桃園市龜山區文學路239號17樓之1","核准設立","0980515","1091117",,"1110113"
"55973180","鼎增開發有限公司","宜蘭縣羅東鎮仁愛里復興路三段315巷53號1樓","核准設立","1060112","1090922",,"1110113"
"83296129","同人建設有限公司","宜蘭縣壯圍鄉美福村12鄰美福六路66號1樓","核准設立","1091214",,,"1110113"
"27341059","翊揚環球有限公司","桃園市桃園區大林里樹仁三街131巷21弄11號","核准設立","0930714","1050624",,"1110113"
"28200850","康福德寶生活空間有限公司","桃園市龜山區文青里12鄰文青路175號18樓之2","核准設立","0950710","1080115",,"1110113"
"28356419","牆葳實業有限公司","桃園市桃園區南通路21巷3號","核准設立","0950711","1070716",,"1110113"
"28506162","強億興業有限公司","桃園市楊梅區高榮里電研路156巷12號(3樓)","核准設立","0951025","1090825",,"1110113"
"28968728","聖陽科技有限公司","桃園市蘆竹區錦中里南崁路265號7樓之5","核准設立","0970421","1091105",,"1110113"
"29108212","鉦家有限公司","桃園市桃園區春日里向善街16號1樓","核准設立","0970609","1081018",,"1110113"
"42570930","秝宏科技有限公司","桃園市中壢區東興里25鄰新興路186號8樓之1","核准設立","1040617","1061208",,"1110113"
"50989304","京尚國際有限公司","桃園市龍潭區中豐路491巷2弄1衖19號","核准設立","1080225","1101230",,"1110113"
"53285547","富有科技有限公司","桃園市桃園區信光里大連一街2號4樓","核准設立","0991229","1000512",,"1110113"
"53500757","先進精密有限公司","桃園市龜山區大同路689號","核准設立","1000728","1050629",,"1110113"
"53641124","富又九資產顧問有限公司","桃園市桃園區宏昌十三街510之1號3樓","核准設立","1001202",,,"1110113"
"54093188","仟甲開發有限公司","桃園市八德區陸光里陸光街41號","核准設立","1011123","1100203",,"1110113"
"54263394","龍居建設有限公司","桃園市中壢區東興里新興路198號2樓","核准設立","1020614","1071219",,"1110113"
"54328312","騰寶娛樂有限公司","桃園市桃園區自強里經國路268號3樓","核准設立","1020604","1050715",,"1110113"
"54926008","皇鑫國際企業有限公司","桃園市大園區菓林里自強街50巷12號1樓","核准設立","1070308",,,"1110113"
"66659928","帝捷國際企業有限公司","桃園市桃園區大有路517號6樓","核准設立","1060803","1101221",,"1110113"
"69599559","流行藝術有限公司","桃園市八德區興仁里中興街38之3號","核准設立","1060220",,,"1110113"
"69677745","宥揚有限公司","桃園市桃園區北埔里莊敬路二段32巷5號1樓","核准設立","1060706",,,"1110113"
"69684274","路易汽車有限公司","桃園市蘆竹區長興里南崁路2段125號","核准設立","1060718",,,"1110113"
"80135114","經典老屋重建管理顧問有限公司","桃園市中壢區龍德里龍清街205號1樓","核准設立","0920207","1090706",,"1110113"
"80312342","震東發展有限公司","桃園市桃園區大有路569號3樓之2","核准設立","0920416","0960615",,"1110113"
"82766925","和玉蓉有限公司","桃園市中壢區芝芭里高鐵南路二段356之3號20樓","核准設立","1070913","1100610",,"1110113"
"83101525","東都生技有限公司","桃園市楊梅區秀才里新江路179巷47之1號","核准設立","1090803","1101221",,"1110113"
"83758085","日常生活行銷公關有限公司","桃園市中壢區洽溪里高鐵南路一段261號(1樓)","核准設立","1090527",,,"1110113"
"86952421","統偉有限公司","桃園市楊梅區梅溪里中山北路二段56巷38號（1樓）","核准設立","0811001","1080903",,"1110113"
"24622942","久久九飲食有限公司","新竹縣竹北市博愛街513號5樓之5","核准設立","1030728","1101126",,"1110113"
"97015872","維新營造有限公司","桃園市桃園區中寧里大興西路二段96巷21之1號2樓","核准設立","0850524","1071031",,"1110113"
"16218996","廣鑫營造有限公司","新竹市香山區朝山里中華路五段452號三樓","核准設立","0860912","1100924",,"1110113"
"52470087","大統長基食品廠股份有限公司","臺中市西屯區市政北七路186號12樓之9","核准設立","0660121","1101229",,"1110113"
"86398211","群府建設股份有限公司","彰化縣鹿港鎮埔崙里二一鄰永和街六七巷一號一樓","核准設立","0801115","0910619",,"1110113"
"85123186","裕群國際實業有限公司","屏東縣潮州鎮富春里光春路235-8號","核准設立","1080801",,,"1110113"
"54116181","磐龍投資股份有限公司","桃園市中壢區過嶺里福田路8號","核准設立","1020116","1110111",,"1110113"
"04850123","中祥食品工業股份有限公司","桃園市八德區廣福路613號","核准設立","0630927","1110111",,"1110113"
"31351466","宏偉展業股份有限公司","桃園市中壢區吉林北路10號","核准設立","0730531","1110111",,"1110113"
"97396680","良衛環保工程股份有限公司","桃園市觀音區大潭里桃大一街37號","核准設立","0860311","1110111",,"1110113"
"24294342","百國有限公司","桃園市觀音區新坡里文林路418巷50號(1樓)","核准設立","0980116","1110111",,"1110113"
"25038756","秉生工程有限公司","桃園市桃園區南埔里永順街113之1巷11號","核准設立","0980928","1110111",,"1110113"
"16189752","慧興實業股份有限公司","桃園市龍潭區中興路50號1樓","核准設立","0860807","1110111",,"1110113"
"42774364","台灣紡大機電有限公司","桃園市龍潭區烏林里中豐路491巷2弄2衖28號1樓","解散","1050216","1110111","1110111","1110113"
"42591908","揚秦國際企業股份有限公司","桃園市中壢區合江路16號","核准設立","1040821","1100104",,"1110113"
"69603499","禧之瑪室內裝修設計有限公司","桃園市桃園區寶山里民富十一街35號1樓","核准設立","1060224","1110111",,"1110113"
"90561679","新華榮股份有限公司","桃園市蘆竹區蘆竹里蘆興街7之9號","核准設立","1110112",,,"1110113"
"86644608","揚鎮鋼鐵股份有限公司","桃園市龜山區林森路103巷12弄19號2樓","核准設立","0810504","1110111",,"1110113"
"89576457","威方通信有限公司","桃園市中壢區永泰街115號1樓","解散","0840704","1050608","1110112","1110113"
"13065504","工傑企業有限公司","桃園市中壢區仁愛里新中北路819之2號","核准設立","0910412","1110111",,"1110113"
"90561312","靖隼有限公司","桃園市桃園區安東街17號7樓","核准設立","1110110",,,"1110113"
"52571965","良記營造股份有限公司","桃園市觀音區大潭里14鄰濱海路大潭段302巷55弄9衖5號","核准設立","0690319","1110110",,"1110113"
"28077514","倢鋒科技股份有限公司","桃園市八德區高城七街28號","核准設立","0950116","1110111",,"1110113"
"85070744","孟美行銷有限公司","桃園市楊梅區中山北路1段199巷21號5樓","核准設立","1081014","1110111",,"1110113"
"53789300","綠盟興業有限公司","桃園市大園區大園里中華路61號1樓","核准設立","1010111","1110111",,"1110113"
"54002814","金芯投資有限公司","桃園市桃園區春日路656號18樓之4","核准設立","1011030","1110111",,"1110113"
"28385462","萬年投資有限公司","桃園市八德區大仁里桃鶯路南橋巷31弄6號3號","核准設立","0950822","1110111",,"1110113"
"54807410","進洋企業有限公司","桃園市龍潭區新龍路124號","核准設立","1030428","1110111",,"1110113"
"69720428","真鑫投資有限公司","桃園市新屋區中山西路三段763號(2樓)","核准設立","1061016","1110111",,"1110113"
"90476759","再生儲能股份有限公司","桃園市中壢區高鐵南路2段362之3號25樓","解散","1100907","1110111","1110111","1110113"
"90782048","鴻大健康生技股份有限公司","桃園市中壢區環北路540號(1樓)","核准設立","1100521","1110111",,"1110113"
"90561657","大發有限公司","桃園市楊梅區三元街160巷20號3樓","核准設立","1110111",,,"1110113"
"70630234","億達薄膜股份有限公司","桃園市中壢區聖德路一段201巷50之1號","核准設立","0880929","1110112",,"1110113"
"50921754","桃花源鄉廣播股份有限公司","桃園市中壢區德義里溪州街11號","核准設立","1080517","1110112",,"1110113"
"83447479","兆鼎租屋股份有限公司","桃園市中壢區新生路377號(1樓)","核准設立","1081227","1110112",,"1110113"
"90561761","光合管理顧問有限公司","桃園市中壢區中北路二段24號2樓","核准設立","1110112",,,"1110113"
"23229576","尚凌國際股份有限公司","桃園市桃園區玉山里玉山街233巷17號","核准設立","0780324","1110112",,"1110113"
"90561782","泓太綠能有限公司","桃園市桃園區同安里中正路1092號10樓","核准設立","1110112",,,"1110113"
"24244907","世界旺興業有限公司","桃園市楊梅區中山里自強街10號8樓","核准設立","0971007","1110112",,"1110113"
"50913375","將泰營造股份有限公司","桃園市平鎮區貿一路346號1樓","核准設立","1080305","1110112",,"1110113"
"91058536","寫意空間有限公司","桃園市中壢區中央西路一段57號","核准設立","1100601","1110112",,"1110113"
"23122835","宜廣事業股份有限公司","桃園市八德區介壽路二段252巷71弄77號","核准設立","0771029","1110112",,"1110113"
"90561832","和陽建設有限公司","桃園市大園區五權里五青路515號","核准設立","1110112",,,"1110113"
"80204218","潔瑩有限公司","臺北市松山區民權東路3段170號11樓之1","核准設立","0920619","1110112",,"1110113"
"29067346","仁暉建設事業股份有限公司","臺北市萬華區莒光路336號6樓","核准設立","0980606","1110112",,"1110113"
