﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"22082223","元特股份有限公司","臺中市豐原區南嵩里北陽路三三九巷一三號","核准設立","0750315","0940722",,"1130527"
"53362184","台灣公正財務管理顧問有限公司","臺中市北屯區天津路四段157號1樓","核准設立","1000304","1050619",,"1130527"
"23640078","主恩事業股份有限公司","新北市板橋區文化路1段52巷13號1樓","核准設立","0790425","0970229",,"1130527"
"23870887","天恩事業股份有限公司","新北市板橋區文化路1段52巷13號","核准設立","0791023","1020130",,"1130527"
"86713273","天賜開發事業股份有限公司","新北市板橋區文化路1段52巷13號1樓","核准設立","0810528","1030501",,"1130527"
"25171711","文宗企業有限公司","嘉義市西區磚磘里永福一街28號4樓之2","核准設立","0990222","1050602",,"1130527"
"90420833","國興應用材料有限公司","臺中市后里區舊社里舊社路14之20號","核准設立","1101022","1110714",,"1130527"
"16413864","苙騰企業有限公司","臺中市烏日區烏日里五光路930巷17弄41號","核准設立","0870330","1050623",,"1130527"
"62136392","昱詠科技有限公司","臺中市太平區坪林里中山路二段100巷32號1樓","核准設立","1061101","1130520",,"1130527"
"90050389","潔事幫有限公司","臺南市關廟區關廟里1鄰文衡路18號","核准設立","1111108",,,"1130527"
"53597231","寬禾企業有限公司","高雄市三民區博愛一路256號5樓","核准設立","1010524",,,"1130527"
"53887745","馨凰商貿有限公司","高雄市三民區北平一街172巷18之1號","核准設立","1010827","1120922",,"1130527"
"90520755","佑珉國際貿易有限公司","高雄市三民區大慶街106號","核准設立","1100902",,,"1130527"
"89230912","金全福企業有限公司","高雄市茄萣區保定里新庄巷41弄31號","核准設立","0830806","1100325",,"1130527"
"22394865","昱綸企業有限公司","新北市三重區三和路3段16巷30號1樓","核准設立","0760218","1040923",,"1130527"
"24153976","東芸運動用品有限公司","彰化縣二林鎮華崙里二溪路七段627巷110號","核准設立","0701214","1001202",,"1130527"
"53833690","晴天夢工廠股份有限公司","彰化縣大城鄉上山村魚寮路270號2樓","核准設立","1010417","1101007",,"1130527"
"55905254","順裕興建設有限公司","彰化縣鹿港鎮頂番里埤頭巷27-8號1樓","核准設立","1051012","1080304",,"1130527"
"80636784","大和特殊氣體有限公司","彰化縣員林市萬年里明倫路236號1樓","核准設立","0930116","1050530",,"1130527"
"86792375","盈裕砂石企業有限公司","彰化縣田中鎮北路里新生街150巷20弄18號1樓","核准設立","0810715","1030210",,"1130527"
"89911179","憲旺實業有限公司","彰化縣北斗鎮光復里復興路323巷14號3樓","核准設立","0831118","1051214",,"1130527"
"16684710","友誠實業有限公司","彰化縣溪州鄉成功村登山路二段二七八號","核准設立","0871028","0940602",,"1130527"
"90223713","盈盆企業有限公司","彰化縣和美鎮和西里平原路17號","核准設立","1110516",,,"1130527"
"27882126","冠躍實業有限公司","彰化縣溪州鄉瓦厝村東光路114號","核准設立","0940830","1080506",,"1130527"
"57074305","祥詠國際園林有限公司","彰化縣田尾鄉睦宜村富農路一段150號","核准設立","1060821","1070328",,"1130527"
"45123604","裕豐汽車有限公司","新竹市北區金竹里湳雅街219巷37號1樓","核准設立","1050707",,,"1130527"
"97614742","和生投資有限公司","彰化縣埤頭鄉興農村彰水路四段370巷17號","核准設立","1130502",,,"1130527"
"90525457","晟莊建設有限公司","雲林縣斗南鎮明昌里明昌路46號六樓之3","核准設立","1101013",,,"1130527"
"96849051","筠雅廣告有限公司","高雄市楠梓區宏毅二路南十一巷16號1樓","核准設立","1130524",,,"1130527"
"96846667","安家廣告有限公司","高雄市小港區小港路172號","核准設立","1130524",,,"1130527"
"54288439","康洋生技國際有限公司","高雄市小港區明芳街36號1樓","核准設立","1020805","1130524",,"1130527"
"90052318","松洋系統科技有限公司","高雄市鳥松區松埔北巷4之72號1樓","核准設立","1111216","1130524",,"1130527"
"81155432","正在機械工業股份有限公司","高雄市前鎮區瑞雄街15號2樓","核准設立","0680623","1130524",,"1130527"
"27214413","普鐳多有限公司","高雄市三民區大豐1路174號1樓","解散","0931228","0950328","1130524","1130527"
"25017680","潤誼興業股份有限公司","桃園市平鎮區中豐路南勢二段460巷27號 (1樓)","核准設立","0980821","1130122",,"1130527"
"96825109","禾路有限公司","桃園市桃園區龍鳳里國豐三街42之1號4樓","核准設立","1130524",,,"1130527"
"96848790","車云工坊有限公司","桃園市龜山區文化五路113號2樓","核准設立","1130524",,,"1130527"
"90155497","丰日國際有限公司","桃園市中壢區延平路500號10樓之3","核准設立","1110310","1130524",,"1130527"
"28725949","全欣絕緣材料有限公司","桃園市大園區溪海里聖德北路347巷66號","核准設立","0960530","1130524",,"1130527"
"85126450","柏克上光股份有限公司","新北市中和區立德街26巷17弄9號","核准設立","1080819","1130527",,"1130527"
"50908963","奇朶菈生技有限公司","桃園市中壢區後寮里龍慈路198號","核准設立","1080104","1130521",,"1130527"
"91021031","布可布克有限公司","桃園市蘆竹區新興里文心街7號2樓","核准設立","1100712","1130523",,"1130527"
"96838879","精科倫比工程有限公司","桃園市桃園區民富十一街35號","核准設立","1130522",,,"1130527"
"50781698","宜騰國際車業有限公司","桃園市蘆竹區南竹路四段267號","核准設立","1070612","1130522",,"1130527"
"64831831","和泉興企業股份有限公司","雲林縣斗六市榴中里石榴路一六號","核准設立","0630107","0750403",,"1130527"
"23542219","聯達氣體工業股份有限公司","桃園市龜山區龍壽里東萬壽689號2樓","核准設立","0781204","1130524",,"1130527"
"94740014","景成企業有限公司","花蓮縣吉安鄉北昌村建國路1段119號","核准設立","0660514","1110516",,"1130527"
"42958551","東一建設有限公司","花蓮縣花蓮市主計里仁愛街1-7號1樓","核准設立","1070508",,,"1130527"
"83569036","泓曄建設有限公司","花蓮縣吉安鄉光華村光華五街275巷6號1樓","核准設立","1081219",,,"1130527"
"56680731","慶成開發有限公司","彰化縣溪湖鎮太平里太平街201號","核准設立","1060628",,,"1130527"
"82850520","銓潔有限公司","新北市三重區興華街44號(1樓)","核准設立","1080416","1130527",,"1130527"
"83690430","永大租賃有限公司","彰化縣溪湖鎮東寮里彰水路四段8號","核准設立","1090406","1121114",,"1130527"
"56685216","鑫富森有限公司","彰化縣員林市振興里山腳路二段460巷91號一樓","核准設立","1060704","1070424",,"1130527"
"84861740","科皇塑膠有限公司","彰化縣溪湖鎮頂庄里崙子腳路頂庄巷二一號","核准設立","0830507","0850612",,"1130527"
"52782146","源熠食品股份有限公司","彰化縣社頭鄉協和村山腳路4段159號","核准設立","0711224","1100422",,"1130527"
"12828286","廣達欣業有限公司","彰化縣社頭鄉仁雅村新生巷８７號","核准設立","0900627","0941214",,"1130527"
"53822167","珍祥企業有限公司","彰化縣員林市三義里惠安街62巷5號1樓","核准設立","1010327","1050715",,"1130527"
"22662664","台灣吉野家股份有限公司","臺北市中正區館前路59號2樓","核准設立","0761006","1130108",,"1130527"
"45103298","安庭貿易有限公司","彰化縣員林市林厝里湶洲巷9弄5號","核准設立","1050504",,,"1130527"
"60252606","立昌羽毛廠股份有限公司","彰化縣員林市東和里林森路152號1樓","核准設立","0661201","1121212",,"1130527"
"53692235","墨牡丹食品有限公司","新北市中和區秀朗路3段132號1樓、132之1號1樓","解散","1010321","1121129","1130527","1130527"
"83005728","瑒陞國際有限公司","新北市永和區林森路90號2樓","核准設立","1120316","1130527",,"1130527"
"24237949","廣和惠如有限公司","新北市淡水區自立路6之1號6樓","解散","0970923","1050526","1130527","1130527"
"56634625","今湛文創事業有限公司","彰化縣溪湖鎮大溪路二段370巷10號","核准設立","1060511","1090521",,"1130527"
"90056911","建宇資產管理股份有限公司","彰化縣大村鄉美港村美港橫巷9-6號","核准設立","1110926",,,"1130527"
"12768870","德威營造有限公司","新北市新店區百忍街43巷2弄2號2樓","核准設立","0900321","1071113",,"1130527"
"53295518","竹霖園懷恩堂股份有限公司","彰化縣大村鄉茄苳村茄苳路二段192巷25號","核准設立","1000119","1121020",,"1130527"
"24472211","立碩國際有限公司","新北市八里區龍形三街3號13樓","解散","0981016","1130426","1130527","1130527"
"24817398","農金資訊股份有限公司","新北市板橋區縣民大道1段291號6樓、7樓及8樓","核准設立","1080401","1130524",,"1130527"
"89150558","聖羅勒有限公司","臺北市大安區安和路2段180號","核准設立","1111115","1130325",,"1130527"
"42668976","艾奈諾材料有限公司","彰化縣員林市中央里中央路1巷3號1樓","核准設立","1041016","1060410",,"1130527"
"56616416","翔悅開發建設有限公司","彰化縣溪湖鎮大突里大發路108號1樓","核准設立","1060424","1071026",,"1130527"
"94135071","卡爾蕎國際教育有限公司","雲林縣虎尾鎮廉使里虎興東一街158號1、2樓","核准設立","1120908",,,"1130527"
"53972881","字游氏廣告有限公司","基隆市信義區孝賢里東美一街42號","核准設立","1010816","1050413",,"1130527"
"89343520","峻生礦業有限公司","新北市貢寮區仁和路106巷16號","核准設立","0840303","1130507",,"1130527"
"90156974","帕稞有限公司","基隆市信義區深澳坑路2之48號5樓","核准設立","1110407","1120502",,"1130527"
"90331558","芙德納科技股份有限公司","桃園市中壢區領航南路四段172號十三樓","核准設立","1110610","1130527",,"1130527"
"24469588","華頂投資股份有限公司","新北市新店區北新路3段84號地下一層","核准設立","0981007","1130527",,"1130527"
"99999201","菲律賓商洋菲興業股份有限公司","臺北市松山區敦化北路170號3樓","核准設立","1130524",,,"1130527"
"80347807","英屬維京群島商好萊塢星光健康事業有限公司","臺北市士林區中山北路7段34號","核准設立","0911120","1070523",,"1130527"
"90468012","巨石實業有限公司","南投縣埔里鎮大城里恒吉巷49號一樓","核准設立","1100831",,,"1130527"
"93551669","姆特陽光股份有限公司","南投縣南投市信義街2號一樓","核准設立","1121205",,,"1130527"
"93603435","大家能源有限公司","澎湖縣馬公市西文里西文澳101之16號2樓","核准設立","1130108",,,"1130527"
"90007335","海次元創生社企有限公司","澎湖縣湖西鄉青螺村青螺59之1號1樓","核准設立","1120103",,,"1130527"
"53013139","金寶島酒業股份有限公司","金門縣烈嶼鄉林湖村西路2號","核准設立","1000617","1100608",,"1130527"
"56359900","金泓達航運有限公司","金門縣金寧鄉盤山村下堡100之15號2樓","核准設立","1060308","1130129",,"1130527"
"84161319","濟盛貿易有限公司","嘉義市東區大雅路二段448巷10號","核准設立","0820114","1040729",,"1130527"
"54686035","頑石香泥有限公司","嘉義市東區蘭潭里小雅路201號9樓之8","核准設立","1030325","1060301",,"1130527"
"52905793","金算堂書店文化科技有限公司","臺北市信義區基隆路1段432號6樓之5","核准設立","1060815","1130524",,"1130527"
"22555003","統一超商股份有限公司","臺北市松山區東興路8號8樓","核准設立","0760610","1130313",,"1130527"
"23060248","全家便利商店股份有限公司","臺北市中山區中山北路2段61號7樓","核准設立","0770818","1120811",,"1130527"
"54183879","品緻國際生物科技有限公司","臺北市大安區忠孝東路4段216巷32弄16號2樓","核准設立","1020419","1130524",,"1130527"
"96639956","田園管理顧問有限公司","苗栗縣後龍鎮海寶里網絃32-5號1樓","核准設立","1130527",,,"1130527"
"54164937","三商家購股份有限公司","臺北市中山區民權東路三段4號地下一層","核准設立","1020207","1130412",,"1130527"
"24372352","金上夯菸酒股份有限公司","臺中市西屯區上安里臺灣大道三段540號4樓之5","核准設立","0980318","1130517",,"1130527"
"54133718","承哲投資股份有限公司","桃園市蘆竹區錦興里聯福街聯福巷61之38號","核准設立","1020306","1130524",,"1130527"
"83757591","佳建工程有限公司","桃園市桃園區光興里縣府路110號4樓之2","核准設立","1090521","1130524",,"1130527"
"45116955","好物數位行銷有限公司","桃園市桃園區復明四街5號","核准設立","1050616","1130524",,"1130527"
"95471472","亞覲有限公司","桃園市蘆竹區六福路308之5號","核准設立","1130524",,,"1130527"
"95459337","歌良好音樂有限公司","桃園市中壢區青雲路108號10樓之6","核准設立","1130521",,,"1130527"
"42999238","贊美有限公司","臺北市文山區忠順街2段61號","核准設立","1070319","1130524",,"1130527"
"94239688","阿昌哥印尼料理有限公司","臺北市中正區忠孝東路1段152號11樓之6","核准設立","1121117","1130524",,"1130527"
"27487194","明伸有限公司","嘉義市西區福全里僑嘉一街六○巷十一號一樓","核准設立","0931110",,,"1130527"
"42699008","愛物科技股份有限公司","臺北市南港區忠孝東路7段508號4樓之5","核准設立","1041218","1130524",,"1130527"
"12668703","高格亞翼資訊股份有限公司","臺北市信義區基隆路1段432號6樓之2","核准設立","0891129","1130524",,"1130527"
"24860562","銓球工程股份有限公司","新竹縣竹北市鹿場里自強五路219號3樓","核准設立","1040112","1130527",,"1130527"
"24756152","裕捷股份有限公司","臺北市中山區長春路67號5樓","核准設立","1031013","1130524",,"1130527"
"83226742","正曜投資股份有限公司","新北市深坑區北深路3段141巷13號","核准設立","1091120","1130524",,"1130527"
"29076979","新向系統科技股份有限公司","新北市新店區安興路105號13樓","核准設立","0980713","1130524",,"1130527"
"65482249","海京貿易有限公司","新北市樹林區三俊街252巷11弄3號(1樓)","核准設立","1050908","1130524",,"1130527"
"93954277","二值動畫股份有限公司","新北市板橋區南雅南路2段122之1號11樓","核准設立","1120712","1130524",,"1130527"
"84240222","璟鑫營造股份有限公司","新北市板橋區裕民街112號9樓","核准設立","0820415","1130524",,"1130527"
"50967364","品禾資通股份有限公司","新北市中和區中山路2段255號7樓之2","核准設立","1071019","1130524",,"1130527"
"86053201","優力福科技有限公司","新北市淡水區民權路38號6樓","解散","0800808","1070517","1130524","1130527"
"14042065","旅東股份有限公司","臺北市中山區南京東路2段36號8樓","核准設立","0641002","1130524",,"1130527"
"93640419","咻三六零股份有限公司","臺北市中山區長春路78號9樓之7","核准設立","1130108","1130524",,"1130527"
"54688786","順立智慧股份有限公司","臺北市松山區民族東路695號","核准設立","1030401","1130524",,"1130527"
"90564444","大興砂石有限公司","新竹縣竹北市番子坡廿二號之二","核准設立","0570729","0581115",,"1130527"
"96627023","百泇有限公司","臺北市松山區南京東路5段66巷12弄3號","核准設立","1130527",,,"1130527"
"80028682","英屬維京群島商費曼健康控股有限公司","臺中市北區三民路3段125號2樓","核准設立","0920813","1070523",,"1130527"
"24966381","永續發展股份有限公司","桃園市觀音區環科路218號","核准設立","1040513","1130524",,"1130527"
"90226161","馬來西亞商口袋樂有限公司","臺北市信義區松智路1號11樓","廢止登記","1110407","1130524","1130524","1130527"
"96835211","英屬開曼群島商唐群有限公司","臺北市內湖區內湖路一段396號9樓之1","核准設立","1130524",,,"1130527"
"70576816","力麗科技股份有限公司","臺北市中山區松江路162號11樓","核准設立","0890629","1130524",,"1130527"
"22151585","豐藝電子股份有限公司","臺北市內湖區西康里環山路一段32號4樓","核准設立","0750526","1130524",,"1130527"
"58335406","香港商嶼雨有限公司","臺北市信義區逸仙路26巷11號1樓及15號1樓","核准設立","1061103","1130524",,"1130527"
"04655091","雄獅旅行社股份有限公司","臺北市內湖區石潭路151號9樓","核准設立","0660609","1130424",,"1130527"
"96830481","台泥高和綠能股份有限公司","臺北市中山區中山北路2段113號8樓","核准設立","1130527",,,"1130527"
"93777081","芸旭實業有限公司","新北市鶯歌區中山路185號","核准設立","1120815","1130527",,"1130527"
"45880830","金寶貴金屬股份有限公司","臺北市中正區重慶南路1段43號6樓","核准設立","1050601","1100907",,"1130527"
"93511371","圳田工業有限公司","新北市土城區中央路1段121巷23弄1號3樓","核准設立","1121212","1130527",,"1130527"
"16825486","享網科技股份有限公司","高雄市苓雅區林富街10號6樓之2","核准設立","0890309","0930415",,"1130527"
"28404799","威泰醫療器材股份有限公司","臺中市西屯區臺灣大道四段771號9樓","核准設立","0950921","1081014",,"1130527"
"12913678","圃乾國際文教事業股份有限公司","臺中市南屯區永春東路868號2樓","核准設立","0901017","1080925",,"1130527"
"16173288","上統食品股份有限公司","臺北市大安區忠孝東路4段222號3樓","核准設立","0861030","1130527",,"1130527"
"54712815","遊購科技股份有限公司","臺中市西屯區臺灣大道二段715號7樓之3","核准設立","1030415","1110614",,"1130527"
"53863434","中華閣樓有限公司","臺中市西屯區上明二街32號13樓之2","核准設立","1010612","1010621",,"1130527"
"89758750","金鍅企業有限公司","臺中市西屯區青海路二段207之2號3樓","核准設立","1120206",,,"1130527"
"82841733","沛展自動化科技有限公司","臺中市南屯區寶山里寶山五街107號1樓","核准設立","1080416",,,"1130527"
"82803956","優勢空間創新東興館有限公司","臺中市南屯區東興路二段186號地下一層1號","核准設立","1080124",,,"1130527"
"80416732","旭谷生物科技有限公司","臺中市西屯區台中港路三段九○之一號","核准設立","0920612",,,"1130527"
"24985612","永在發工程有限公司","高雄市鳥松區大昌路576號","核准設立","1040602","1040609",,"1130527"
"23118924","忽必烈傳播有限公司","臺中市南屯區同心里文心路一段186號17樓之4","核准設立","0771020","1120818",,"1130527"
"85101612","昆信有限公司","臺中市西屯區龍潭里龍德路二段288號","核准設立","1081002","1100907",,"1130527"
"59093617","天裔貿易有限公司","高雄市岡山區岡山路6號","核准設立","1050819","1061120",,"1130527"
"54137828","寶甲建設有限公司","臺中市南屯區文昌街371號1樓","核准設立","1020314","1100719",,"1130527"
"24832497","台英聯合科技資訊有限公司","臺中市南屯區大墩四街321號地下1層","核准設立","1040116","1100223",,"1130527"
"54200722","日華商行企業有限公司","高雄市鳳山區自由路125巷2之5號","核准設立","1020614","1060627",,"1130527"
"24388925","良和汽車有限公司","臺中市南屯區東興路一段581號","核准設立","0980415",,,"1130527"
"89717127","士閔實業有限公司","臺中市西屯區中工二路一八八號十一樓","核准設立","0841004","0941124",,"1130527"
"93780207","億加科技有限公司","臺中市西屯區福安里安和路168號10樓之6","核准設立","1120424",,,"1130527"
"28770710","鑫廣國際有限公司","臺中市西屯區福雅里福科路340巷2號12樓之13","核准設立","0960806","1070604",,"1130527"
"80141657","鋒和有限公司","臺中市南屯區文山三街127號5樓之2","核准設立","0920221","1060807",,"1130527"
"23345580","欣勇工程有限公司","高雄市鼓山區龍德路34巷2號","核准設立","0781027","0940616",,"1130527"
"94184608","百派有限公司","臺中市南屯區忠勇路99之4號6樓","核准設立","1120928",,,"1130527"
"86657856","尚永德興業有限公司","臺中市南屯區春社里永春路63之3號1樓","核准設立","0810514","1050523",,"1130527"
"27491211","三固強建設股份有限公司","臺中市北區明德里太原五街22號1樓","核准設立","0931116","1130126",,"1130527"
"28080927","辛格承機械股份有限公司","臺中市北區頂厝里進化北路336巷9號3樓之2","核准設立","0950119","1050801",,"1130527"
"42830817","和嘉康生物科技有限公司","臺北市中山區松江路69巷3號1樓","核准設立","1041209","1130524",,"1130527"
"83786955","貝諦妮國際有限公司","高雄市前鎮區林森四路176號5樓之5","核准設立","1090415","1100317",,"1130527"
"25056803","松葳貿易股份有限公司","臺中市中區公園里自由路二段9之4之1號","核准設立","0981023","1030310",,"1130527"
"53746324","宥利生物科技股份有限公司","臺中市西區中興里向上北路137號6樓","核准設立","1010315","1100325",,"1130527"
"28616203","旭煬科技股份有限公司","高雄市左營區忠貞街82號1樓","核准設立","0970528","1050502",,"1130527"
"52783460","太府營造股份有限公司","臺中市北區瑞祥街34號","核准設立","0711207","1010105",,"1130527"
"54751984","宏圖建設有限公司","臺北市中正區忠孝東路2段22號1樓","核准設立","1030303","1130524",,"1130527"
"94221532","兔耳資訊有限公司","臺中市西區民龍里公益路155巷9號10樓之1","核准設立","1121004","1130506",,"1130527"
"24680148","金昱宏有限公司","高雄市燕巢區中興路993號1樓","核准設立","1040206","1100412",,"1130527"
"42888140","隆通自動控制有限公司","臺中市北區綏遠路一段23號1樓","核准設立","1070214",,,"1130527"
"28050418","奇美石藝有限公司","臺中市北區邱厝里大義街36號","核准設立","0941208","1111019",,"1130527"
"05593164","長坤化工有限公司","臺中市西區精誠十八街廿五號","核准設立","0741028","0921015",,"1130527"
"45185636","雍德志泰有限公司","臺中市西區忠明南路237號9樓之2","核准設立","1050421","1080121",,"1130527"
"93607538","伊森好物有限公司","臺中市西區公益里忠明南路237號12樓之2","核准設立","1130222",,,"1130527"
"90181137","宣德智能股份有限公司","高雄市岡山區本工五路3號","核准設立","1110329","1130524",,"1130527"
"84234805","聰敏建設有限公司","臺中市中區中正路142號6樓之4","核准設立","0820412","0960112",,"1130527"
"53073699","婕彩國際有限公司","臺中市北區賴村里大雅路238號3樓","核准設立","0990716","1010709",,"1130527"
"13121251","鈞通國際有限公司","臺北市信義區松德路65號11樓之2","核准設立","0910524","1130524",,"1130527"
"60273139","大茂源有限公司","臺中市北區賴村里中清路一段352號1樓","核准設立","1051205","1101019",,"1130527"
"94066911","勝帆貿易有限公司","高雄市楠梓區金和街131號","核准設立","1120519","1120608",,"1130527"
"52681105","林家養蜂園有限公司","臺中市自強街三三巷一二號","核准設立","0710712","0860320",,"1130527"
"63732453","八珍饌餐飲有限公司","臺中市西區中興里公益路207號1樓","核准設立","1070103",,,"1130527"
"16963380","如皇建設開發股份有限公司","高雄市前鎮區崗山東街36號3樓","核准設立","0880719","1121011",,"1130527"
"45186121","希歐國際有限公司","臺中市北區建德里富強街19號1樓","核准設立","1050421","1101230",,"1130527"
"82803941","優勢空間創新文心館有限公司","臺中市北區文心路四段182號地下一層之2","核准設立","1080124",,,"1130527"
"27626908","鉑昱科技股份有限公司","臺中市潭子區甘蔗里勝利6街65巷1號1樓","核准設立","0940302","1100409",,"1130527"
"50816394","威鎮國際股份有限公司","臺中市潭子區福仁里福貴路108巷6號","核准設立","1070522",,,"1130527"
"53060435","綠光新能源科技股份有限公司","臺中市神岡區社口街58號1樓","核准設立","0990618",,,"1130527"
"53051442","豐銘帶鋸有限公司","臺中市豐原區西湳里三豐路二段549巷331弄196之1號","核准設立","0990601","1080528",,"1130527"
"97139043","詠峰工程有限公司","高雄市左營區左營大路309巷14號","核准設立","0851105","0931201",,"1130527"
"60229248","鑫光機電有限公司","臺中市豐原區西湳里葫蘆墩一街271號1樓","核准設立","1051004","1071227",,"1130527"
"97246374","摩爾音樂活動整合有限公司","臺北市信義區松德路65號11樓之1","核准設立","0851022","1130524",,"1130527"
"28129999","侒尚產品設計開發有限公司","臺中市豐原區三村里西勢路２５３巷９號","核准設立","0950323",,,"1130527"
"70517660","崧竣機械工業有限公司","臺中市豐原區福德路八之五號一樓","核准設立","0890526","0940516",,"1130527"
"80241678","合盈有限公司","臺中市豐原區豐圳里福德路八︱五號一樓","核准設立","0910828",,,"1130527"
"84192354","柏泰工業有限公司","臺中市豐原區大湳里大順街8巷85號","核准設立","0820225","1110224",,"1130527"
"82873468","鼎皇國際企業有限公司","臺中市后里區四村路134號1樓","核准設立","1080515",,,"1130527"
"54135510","南莊肉品有限公司","臺中市豐原區三村里豐原大道一段625街12號1樓","核准設立","1020311","1030611",,"1130527"
"60281715","迦勒國際有限公司","臺中市潭子區甘蔗里勝利十街26號1樓","核准設立","1051216",,,"1130527"
"28895937","金耀投資有限公司","臺中市潭子區圓通南路194巷3號1樓","核准設立","0961214","1090319",,"1130527"
"54600749","臻緹生技有限公司","臺中市神岡區中山路214巷11號1樓","核准設立","1021101","1071113",,"1130527"
"28159894","尚鴻五金有限公司","臺中市潭子區潭陽里潭子街一段31巷28號","核准設立","0950426","1080331",,"1130527"
"82953259","雍合億國際通商有限公司","新北市三重區重陽路4段130號6樓","核准設立","1080806","1130527",,"1130527"
"24895627","茂揚不動產有限公司","桃園市中壢區光明里民權路388號","核准設立","1040508","1130523",,"1130527"
"95457154","楓葉之樹有限公司","桃園市桃園區同德里中正路1071號13樓之4","核准設立","1130523",,,"1130527"
"95463640","瑞仁安有限公司","桃園市龜山區樂善里文德二路86巷59號3樓","核准設立","1130522",,,"1130527"
"80409134","證隆投資股份有限公司","臺中市沙鹿區光華路五○○巷七二號","核准設立","0920602","0941228",,"1130527"
"23253673","齊揚企業股份有限公司","臺中市清水區東山里神清路八九號","核准設立","0780429","1040810",,"1130527"
"80409198","證隆國際資訊股份有限公司","臺中市沙鹿區光華路五○○巷七二號","核准設立","0920602","0941228",,"1130527"
"82980734","丞曜國際事業有限公司","臺中市清水區槺榔里民安路265號","核准設立","1120220",,,"1130527"
"90283676","平果企業有限公司","臺中市大肚區瑞井里遊園路一段150巷125之2號","核准設立","1110714",,,"1130527"
"12748994","京洋企業有限公司","臺中市沙鹿區公明里八鄰忠貞路一九五號","核准設立","0900216","0950118",,"1130527"
"24834734","皇鳳麟貿易有限公司","臺中市清水區秀水里海濱路209號1樓","核准設立","1040129",,,"1130527"
"97565714","夢之音有限公司","臺中市太平區新光路新生巷28之3號","核准設立","1130524",,,"1130527"
"95464182","城上城工程股份有限公司","臺中市南區新榮里學府路170號4樓之22","核准設立","1130524",,,"1130527"
"23807180","豐裕開發營造股份有限公司","臺中市大里區大明里中興路二段747巷85號1樓","核准設立","0790713","1130524",,"1130527"
"24595001","宇思文化事業有限公司","臺中市北屯區松和里松文街29號2樓","核准設立","1030821","1130524",,"1130527"
"50792816","寶璽國際有限公司","臺中市西屯區潮洋里市政北二路238號27樓之3","核准設立","1070713","1130524",,"1130527"
"94051831","綠山翻譯有限公司","臺中市北區明德里太原路一段488號5樓","核准設立","1120524","1130524",,"1130527"
"89127585","首富車業有限公司","臺中市南屯區新生里龍德路一段152號1樓","核准設立","1111122","1130524",,"1130527"
"90657203","鼎鋼開發工程有限公司","臺中市中區綠川里民族路23號4樓之2","核准設立","1101221","1130524",,"1130527"
"93772419","馬尼數位資產交易有限公司","臺中市東區泉源里振興路83號2樓","核准設立","1120724","1130524",,"1130527"
"53791592","偉業運動科技股份有限公司","臺中市南屯區文心路一段186號20樓","核准設立","1010116","1130524",,"1130527"
"13044380","鴻益農業有限公司","臺中市后里區月眉里九甲七路380巷95號","核准設立","0910315","1130524",,"1130527"
"60250375","泉丞科技有限公司","臺中市南區樹德里德富路126號1樓","核准設立","1051028","1130524",,"1130527"
"83487106","薪醫儀器有限公司","臺中市北屯區廍子里軍福七路168號6樓之9","核准設立","1090327",,,"1130527"
"61251302","通盛機械有限公司","臺中市豐原區鎌村里鎌村路191號","核准設立","1060425","1130524",,"1130527"
"54997713","齊躍實業有限公司","臺中市西區民龍里臺灣大道二段186號24樓之2","核准設立","1080603","1130524",,"1130527"
"13145774","穎崴科技股份有限公司","高雄市楠梓區創意南路68號","核准設立","0900410","1130527",,"1130527"
"50819337","佑佑樂樂有限公司","臺中市沙鹿區北勢里北中東街1號","核准設立","1070604",,,"1130527"
"93368699","明緯投資股份有限公司","臺北市松山區八德路3段167號","核准設立","1120419","1130524",,"1130527"
"86611037","允慶建設有限公司","臺中市沙鹿區六路里六路八街31號1樓","核准設立","0810409","1111206",,"1130527"
"28562121","墨比雅室內設計有限公司","臺中市龍井區沙田路五段62巷4號1樓","核准設立","0960117","1070614",,"1130527"
"28872322","翊豐雷射股份有限公司","臺中市太平區勤益里中山路一段146巷2之1號1樓","核准設立","0961105","1081003",,"1130527"
"53062454","易萬金城建設事業股份有限公司","臺中市大里區東興里國光路二段500號8樓之1","核准設立","0990623","1020813",,"1130527"
"60247338","衡源有限公司","臺中市大里區東興里東明路436巷12號1樓","核准設立","1051025",,,"1130527"
"13035312","田豐不動產仲介開發有限公司","臺中市大里區永隆二街188號","核准設立","0910301","1030318",,"1130527"
"42684722","神旺科技有限公司","臺中市大里區新里里爽文路658號1樓","核准設立","1050105",,,"1130527"
"28078295","鑫順發有限公司","臺中市大里區東興里益民路二段357巷7之2號","核准設立","0950117","0970125",,"1130527"
"94184023","高爾企業有限公司","臺中市大里區內新里環中東路六段238巷13號1樓","核准設立","1120927",,,"1130527"
"54742607","弘于工程有限公司","臺中市大里區永隆里大明路426號12樓","核准設立","1030108","1040828",,"1130527"
"90689731","昇瓏工程有限公司","臺中市烏日區榮泉里中山路三段1149號","核准設立","1100308",,,"1130527"
"83487210","花生好運到有限公司","臺中市大里區日新路317號3樓之1","核准設立","1090327","1110624",,"1130527"
"89170914","央劦工業股份有限公司","臺中市南區忠明南路758號10樓","核准設立","1111219","1130226",,"1130527"
