﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"01182611","欣固鋼鐵股份有限公司","臺北市松山區南京東路5段62號3樓","核准設立","0740819","0890115",,"1110925"
"24968732","佰摩科技事業股份有限公司","臺北市松山區南京東路4段11號4樓","核准設立","1040519",,,"1110925"
"04626322","三鹿汽車有限公司","臺北市中正區金華20號1樓","核准設立","0640516","0810711",,"1110925"
"05107451","世翰實業有限公司","臺北市中正區重慶南路1段95號4樓","核准設立","0690319","1020306",,"1110925"
"24345118","的沛文化科技有限公司","臺北市松山區長春路500號7樓之1","核准設立","0980508","0980818",,"1110925"
"80269416","宜利勝股份有限公司","臺北市松山區長春路502號7樓","核准設立","0910826","1090616",,"1110925"
"80299039","台灣昇凌科技股份有限公司","臺北市中山區民權東路3段191巷32號1樓","核准設立","0911122","0940330",,"1110925"
"82854589","可瑞娜股份有限公司","臺北市中正區中華路1段59號9樓","核准設立","1080417","1100802",,"1110925"
"86512450","立亞國際工程顧問股份有限公司","臺北市松山區南京東路5段70號5樓之2","核准設立","0810416","1080606",,"1110925"
"89460300","孟聯股份有限公司","臺北市中正區忠孝西路1段50號23樓之7","核准設立","0840513","0871030",,"1110925"
"12954086","茶樂股份有限公司","臺北市中山區新生北路2段74之126號","核准設立","0901018","1080924",,"1110925"
"24565766","酷食餐飲股份有限公司","臺北市中山區松江路277之1號7樓","核准設立","1030709","1060123",,"1110925"
"27325065","德洋工程有限公司","臺北市中正區金山南路1段82號1樓","核准設立","0930528","1050504",,"1110925"
"27351491","雁峰國際有限公司","臺北市萬華區漢中街147巷5號10樓之10","核准設立","0930811","1050816",,"1110925"
"28829450","奇品國際貿易有限公司","臺北市松山區民生東路5段41號","核准設立","0961203","1051212",,"1110925"
"42849597","煦樸國際開發有限公司","臺北市松山區復興北路191號13樓之1","核准設立","1050201","1110122",,"1110925"
"42873081","驛吉國際有限公司","臺北市大安區信義路4段24號5樓之5","核准設立","1050223","1070227",,"1110925"
"43740737","極簡健康有限公司","臺北市松山區南京東路5段66巷3弄33號2樓","核准設立","1050421",,,"1110925"
"53413867","蕾迪實業有限公司","臺北市松山區三民路107巷34號1樓","核准設立","1000607","1021107",,"1110925"
"55822846","新玥國際有限公司","臺北市松山區南京東路4段1號8樓","核准設立","1070115",,,"1110925"
"55826420","歐洲之星管理顧問有限公司","臺北市大安區仁愛路4段101號9樓","核准設立","1070116",,,"1110925"
"69296350","東鎮有限公司","臺北市松山區南京東路5段102號3樓之2","核准設立","1070206","1070313",,"1110925"
"70384985","皇璞企管顧問有限公司","臺北市中正區南海路112號1樓","核准設立","0880726","0950919",,"1110925"
"70707556","慕柴企業有限公司","臺北市大安區信義路4段378巷3號","核准設立","0890217","1050714",,"1110925"
"70829397","早稻田設計有限公司","臺北市松山區南京東路5段70號11樓之4","核准設立","0890727","1050712",,"1110925"
"83046805","鑫富貴生物科技有限公司","臺北市大安區信義路4段306號11樓之1","核准設立","1090923","1110912",,"1110925"
"83281527","牧辰有限公司","臺北市松山區三民路68巷10號","核准設立","1091112",,,"1110925"
"83723832","煌城有限公司","臺北市中正區漢口街1段85號6樓之6","核准設立","1090427",,,"1110925"
"84269971","福星貿易有限公司","臺北市中正區羅斯福路2段70號5樓之6","核准設立","0820513","1091109",,"1110925"
"84912760","寬揚國際有限公司","臺北市松山區南京東路3段285號9樓","核准設立","0830630","0920114",,"1110925"
"85046837","法嗜有限公司","臺北市中正區汀州路3段149號1樓","核准設立","1081126","1110825",,"1110925"
"04420335","衆望企業有限公司","臺北市內湖區內湖路3段333之1號1樓","核准設立","0590326","0920707",,"1110925"
"12679429","東信保險公證人有限公司","臺北市內湖區成功路4段30巷28弄25號3樓","核准設立","0900109","0910308",,"1110925"
"12686940","亞鼎貿易有限公司","臺北市中山區民權東路2段26號6樓之3","核准設立","0900215","1000520",,"1110925"
"97428521","振豐資產管理有限公司","臺北市中正區連雲街6巷8之2號","核准設立","0860418","1050420",,"1110925"
"24756272","茉莉企業有限公司","臺北市士林區天玉街38巷15號1樓","核准設立","1031013","1040709",,"1110925"
"27537906","魔石國際企業有限公司","臺北市信義區松德路25巷13號1樓","核准設立","0931130","0941012",,"1110925"
"27714584","鼎邑國際有限公司","臺北市北投區石牌路1段25號2樓","核准設立","0940414",,,"1110925"
"29076936","民達科技有限公司","臺北市南港區舊莊街1段239號","核准設立","0980710",,,"1110925"
"42632529","真是牛實業有限公司","臺北市中山區南京東路2段178號5樓","核准設立","1040817","1090624",,"1110925"
"42659955","千百翔科技有限公司","臺北市文山區福興路25號","核准設立","1041105",,,"1110925"
"20774988","宏都汽車股份有限公司","臺中市西屯區台中港路三段一○七號二十三樓","核准設立","0670113","0911203",,"1110925"
"82900535","社富房屋仲介有限公司","臺北市北投區中和街40之11號","核准設立","1080611",,,"1110925"
"83530841","馬來西亞商百科工程有限公司","臺北市文山區木新路2段79巷12弄10號2樓","核准設立","1090117",,,"1110925"
"83587365","強健工程有限公司","臺北市文山區木柵路4段27號1樓","核准設立","1090608","1091231",,"1110925"
"84770137","將志企業有限公司","臺北市北投區中和街471號","核准設立","0830414","0980327",,"1110925"
"53162171","普立奇科技股份有限公司","臺中市烏日區烏日里公園路351號1樓","核准設立","0991001","1050902",,"1110925"
"53966240","好滴餐飲股份有限公司","臺中市西屯區文華路100號","核准設立","1010731",,,"1110925"
"79981816","人人伊藤萬體育股份有限公司","臺中市大雅區上雅里學府路452巷16號","核准設立","0910614","1101125",,"1110925"
"83086587","青恒廚房股份有限公司","臺中市北屯區忠平里敦化路一段499號7樓之3","核准設立","1090924",,,"1110925"
"16531546","金協和企業有限公司","臺中市北區育德里五常街159號1樓","核准設立","0870622","0970617",,"1110925"
"25058767","帝宥開發有限公司","臺中市南區工學二街151巷38號1樓","核准設立","0981028","1110119",,"1110925"
"28141939","大寬設計有限公司","臺中市北屯區中清路41巷1弄9號1樓","核准設立","0950406","0990504",,"1110925"
"28507562","秀仁國際有限公司","臺中市北屯區仁和里梅川東路5段318號1樓","核准設立","0951026","1071120",,"1110925"
"90885023","詠毅投資顧問有限公司","臺北市文山區下崙路11巷13之2號3樓","核准設立","1100430","1110621",,"1110925"
"52684399","宇先實業有限公司","臺中市西區公民里忠勤街58號1樓","核准設立","0710720","0980930",,"1110925"
"53513628","惠來開發有限公司","臺中市西區安龍里民權路185號8樓之5","核准設立","1000824",,,"1110925"
"53625291","愛分享國際整合行銷有限公司","臺中市北屯區雷中街38巷11號","核准設立","1001028",,,"1110925"
"61122498","億昇興有限公司","臺中市西區忠誠里華美西街一段79號1樓","核准設立","1060418",,,"1110925"
"61847970","中豪興業有限公司","臺中市南區福順里忠明南路789號38樓之2","核准設立","1060724","1110615",,"1110925"
"80010418","旭籐貿易有限公司","臺中市西屯區朝富路213號19樓之7","核准設立","0920314","1041231",,"1110925"
"82782636","橙臻科技貿易有限公司","臺中市西屯區黎明路三段398號8樓之8","核准設立","1071025","1080324",,"1110925"
"83125300","穩瀅國際有限公司","臺中市南區忠明南路789號38樓之2","核准設立","1090929",,,"1110925"
"90447761","恩典再造有限公司","臺中市西屯區大鵬里文心路三段241號21樓之7","核准設立","1101025","1110113",,"1110925"
"16381407","新奇環保工程有限公司","臺中市霧峰區六股路26號1樓","核准設立","0870213","1050711",,"1110925"
"27394013","森崎機械工業有限公司","臺中市大肚區王田里沙田路一段三二０巷三十五之一號","核准設立","0930708","0931213",,"1110925"
"53177322","恩吉比實業有限公司","臺中市大雅區員林里雅環路3段19巷2號8樓之1","核准設立","0991101",,,"1110925"
"82862119","史黛拉國際有限公司","臺中市大雅區上雅里雅環路二段259號1樓","核准設立","1080508",,,"1110925"
"83395845","湧松金屬有限公司","臺中市大雅區神林路一段170巷36之1號","核准設立","1091103",,,"1110925"
"90895401","飲真茶藝術空間有限公司","臺中市沙鹿區鹿寮里中山路459巷16號1樓","核准設立","1100513",,,"1110925"
"28043085","泓品傳統牛排有限公司","臺中市龍井區東海里遠東街40之1號1樓","核准設立","0941129","1100317",,"1110925"
"54067436","千代國際股份有限公司","臺南市東區崇明里中華東路三段381號13樓之2","核准設立","1011212","1080308",,"1110925"
"60376536","彰台企業有限公司","臺中市大肚區遊園路一段108之4號1樓","核准設立","1060302",,,"1110925"
"82874282","橙意事業有限公司","臺中市新社區大南里中和街二段306號1樓","核准設立","1080520",,,"1110925"
"90241992","豪飽煲股份有限公司","基隆市信義區義幸里信二路174巷7-2號3樓","核准設立","1110309","1110915",,"1110925"
"90489662","迅停停車管理顧問股份有限公司","臺南市中西區民權路一段243號5樓","核准設立","1101115",,,"1110925"
"13186140","路德利開發股份有限公司","高雄市前鎮區文林街150號7樓之1","核准設立","0910926","0920109",,"1110925"
"16807136","台灣亞薩股份有限公司","高雄市新興區中山二路472號11之10","核准設立","0880623","0940519",,"1110925"
"24279840","快客國際股份有限公司","臺南市永康區復國里復國一路315巷8號3樓","核准設立","0971215","1091015",,"1110925"
"28617857","澎湖海上明珠開發股份有限公司","高雄市苓雅區苓中路171號","核准設立","0970619",,,"1110925"
"90678559","中山生活股份有限公司","臺南市東區中華東路三段380巷55弄29號1樓","核准設立","1100428",,,"1110925"
"25008606","熠光科技有限公司","臺南市東區崇明一街62號1樓","核准設立","0980806",,,"1110925"
"42916259","悅凱企業有限公司","臺南市安南區顯宮里媽祖宮二街190號2樓","核准設立","1070612",,,"1110925"
"42926828","肽精彩國際健康事業有限公司","臺南市東區文聖里裕信二街1號1樓","核准設立","1071113",,,"1110925"
"53971790","松久瑭國際貿易有限公司","基隆市中正區義一路87號5樓之1","核准設立","1010814","1050531",,"1110925"
"97412674","寶賀資訊有限公司","臺中市大里區中興路二段671巷91號1樓","核准設立","0860331","0971114",,"1110925"
"42932125","柏齡國際企業有限公司","臺南市安南區安生街49巷6號1樓","核准設立","1080221",,,"1110925"
"54571603","麒圓室內裝修工程有限公司","臺南市安平區建平一街206巷11號2樓","核准設立","1031120",,,"1110925"
"54578079","上優貿易有限公司","臺南市東區崇信里崇信街51巷2號1樓","核准設立","1040304","1040730",,"1110925"
"64912411","晟育貿易有限公司","臺南市東區崇德里崇明十三街10巷62號1樓","核准設立","1060612",,,"1110925"
"69781830","隆典開發企業有限公司","臺南市東區自強里東門路3段37巷3號1樓","核准設立","0720607","0870203",,"1110925"
"79999359","桎沅貿易有限公司","臺南市東區崇明里中華東路3段399巷21弄8號1樓","核准設立","0910710","1050722",,"1110925"
"42924700","騰軒企業有限公司","臺南市永康區東橋里東橋七路363號14樓之5","核准設立","1071015","1081226",,"1110925"
"54080655","登豐行銷實業有限公司","臺南市永康區復國里復國一路315巷22號1樓","核准設立","1020717",,,"1110925"
"80727089","米崎有限公司","臺南市安南區新順里安和路二段285巷18弄6號","核准設立","0930315","0950609",,"1110925"
"90490197","優謙有限公司","臺南市東區龍山里長榮路一段256號10樓之7","核准設立","1101122",,,"1110925"
"23587192","山海觀科技工程有限公司","高雄市左營區博愛四路160號14樓之2","核准設立","0781104","1020227",,"1110925"
"45131442","優美精工有限公司","高雄市楠梓區常德路239巷2號5樓","核准設立","1050418","1070706",,"1110925"
"50772142","金善涼有限公司","高雄市楠梓區東昌街6號","核准設立","1070517","1100611",,"1110925"
"50807901","群達人力開發有限公司","高雄市新興區中山二路472號6樓之3","核准設立","1070711","1091113",,"1110925"
"50952019","鴻鑫能源有限公司","高雄市楠梓區安通街13巷57號2樓","核准設立","1080311",,,"1110925"
"53140183","維哲有限公司","高雄市新興區錦田路128巷21號1樓","核准設立","0990818","1050503",,"1110925"
"54830799","君達管理顧問有限公司","高雄市楠梓區信昌街28號3樓","核准設立","1041230",,,"1110925"
"59222577","豐蒂生物科技有限公司","高雄市楠梓區建楠路139號11樓","核准設立","1060322","1060501",,"1110925"
"59490307","禾秝國際有限公司","高雄市鹽埕區瀨南街43號2樓","核准設立","1070102","1100526",,"1110925"
"75094303","太盛貿易有限公司","高雄市新興區大同一路198之1號","核准設立","0540728","0770504",,"1110925"
"76444594","志成照相器材有限公司","高雄市新興區自立一路22號2樓","核准設立","0731211","0941206",,"1110925"
"80367134","賢宇有限公司","高雄市鼓山區華榮路250號5樓","核准設立","0921127","1101209",,"1110925"
"82866564","義大食補科技有限公司","高雄市楠梓區青埔街21號1樓","核准設立","1080503",,,"1110925"
"85009734","尚騰國際實業有限公司","高雄市新興區和平一路199號12樓","核准設立","1080802","1101115",,"1110925"
"23291655","互盛加油站股份有限公司","新北市新莊區中正路486號之1","核准設立","0780406","1100805",,"1110925"
"34086625","信昌精密工藝股份有限公司","新北市三重區中正北路315巷6弄82號","核准設立","0650505","1001118",,"1110925"
"42611735","樂比科技管理顧問股份有限公司","新北市新莊區幸福路26號4樓","核准設立","1040618","1101213",,"1110925"
"53456751","黃河農源開發股份有限公司","新北市新店區黎明路106號10樓","核准設立","1001103","1081210",,"1110925"
"54513864","錦樺保全股份有限公司","新北市新莊區福美街56號3樓","核准設立","1020809","1091228",,"1110925"
"24697274","堃鈺有限公司","新北市五股區成泰路3段46號2樓之2","核准設立","1030924","1070817",,"1110925"
"24709721","快樂遊租車有限公司","新北市新莊區中平路260號3樓","核准設立","1031121","1100504",,"1110925"
"54847877","日日泰建設股份有限公司","新北市三重區國道路1段138號4樓","核准設立","1040611","1070716",,"1110925"
"83687625","磊東建築股份有限公司","新北市新莊區化成路614號之1二樓","核准設立","1090408",,,"1110925"
"24971722","寰宇音樂交流有限公司","新北市林口區文化二路1段241巷26號2樓","核准設立","1040528","1061228",,"1110925"
"29092106","紅秀國際有限公司","新北市新莊區立信三街52號12樓","核准設立","0970513","1070413",,"1110925"
"46426107","貝斯特國際照明有限公司","新北市三重區集賢路38號(1樓)","核准設立","1050518",,,"1110925"
"53315057","優而品國際有限公司","新北市泰山區貴鳳街1號4樓","核准設立","1000225","1060714",,"1110925"
"53411713","博惟建材有限公司","新北市三重區成功路50巷60弄5號9樓","核准設立","1000525","1050621",,"1110925"
"53411740","休斯資通有限公司","新北市三重區溪尾街386號","核准設立","1000525","1060420",,"1110925"
"53462521","巴黎草莓有限公司","新北市新店區安祥路109巷3弄12號","核准設立","1001205","1050718",,"1110925"
"53777775","康獻國際有限公司","新北市新店區中興路1段177號20樓","核准設立","1010625","1070605",,"1110925"
"65802947","木林森精密科技有限公司","新北市三重區成功路41巷24弄14號4樓","核准設立","1051004",,,"1110925"
"66259090","禾妍網路有限公司","新北市新店區安康路3段165巷2弄6號(1樓)","核准設立","1051027",,,"1110925"
"68883704","珠城工程有限公司","新北市新店區錦秀路52巷1號4樓","核准設立","1070102","1110913",,"1110925"
"82891590","峰景有限公司","新北市三重區重安街53巷1號3樓","核准設立","1080618",,,"1110925"
"83168089","樂程創造有限公司","新北市三重區重新路1段84號(2樓)","核准設立","1091014","1091203",,"1110925"
"84825386","早軒企業有限公司","新北市新店區檳榔路94號3樓","核准設立","0830411","0970213",,"1110925"
"90503762","恆流國際貿易有限公司","高雄市前鎮區中山二路91號11樓之1","核准設立","1101206",,,"1110925"
"27684625","億隆建設有限公司","高雄市小港區漢民路283之1號","核准設立","0940630","1100621",,"1110925"
"90523134","禾曜開發有限公司","高雄市鹽埕區大成街78之1號","核准設立","1101005",,,"1110925"
"90653889","畝瑛有限公司","高雄市楠梓區久昌街53巷12弄9號4樓之1","核准設立","1110221",,,"1110925"
"90693073","史丹利科技有限公司","高雄市苓雅區中華四路2號13樓","核准設立","1100423",,,"1110925"
"91073038","佳承電機工程有限公司","高雄市前鎮區武慶一路150號10樓","核准設立","1100625",,,"1110925"
"23965309","忠順重機械工程有限公司","高雄市大寮區義仁里鳳林一路二九巷九號","核准設立","0800108","0800108",,"1110925"
"28614514","采立行銷有限公司","高雄市鳳山區南京路142號1樓","核准設立","0970501","1050729",,"1110925"
"50947810","益禾發有限公司","高雄市仁武區仁雄路15之53號","核准設立","1080129",,,"1110925"
"53569832","全福物業管理顧問有限公司","高雄市大寮區河堤路三段119號1樓","核准設立","1000914","1040424",,"1110925"
"54772720","鼎佶工程有限公司","高雄市小港區天順街52號1樓","核准設立","1021226","1030808",,"1110925"
"04287097","國松企業有限公司","新北市三重區重陽路3段47號3樓","核准設立","0611201","1110803",,"1110925"
"27475330","立明發企業有限公司","高雄市湖內區正義一路216巷8弄5號1樓","核准設立","0931025","0960927",,"1110925"
"53879610","昱繽人力資源管理顧問有限公司","高雄市鳳山區瑞和街27號","核准設立","1010611","1050926",,"1110925"
"59257012","百悅達廣告事業有限公司","高雄市鳳山區文澄街1巷9號7樓","核准設立","1060525","1110912",,"1110925"
"84514209","臺丘企業有限公司","高雄市仁武區仁雄路15之66號1樓","核准設立","0820804","1100825",,"1110925"
"16010601","正貹企業有限公司","新北市泰山區仁愛路39巷2號6樓","核准設立","0860522","1080621",,"1110925"
"16035526","竑永有限公司","新北市新莊區自強街23巷7之3號4樓","核准設立","0860616","0931109",,"1110925"
"16199436","岠泰有限公司","新北市三重區重陽路3段27巷5號2樓","核准設立","0860818","0980814",,"1110925"
"24577720","銰鏑銻數位科技股份有限公司","新北市淡水區民權路23號19樓之1","核准設立","1030815","1110830",,"1110925"
"84494528","亞陸投資股份有限公司","新北市板橋區莒光路196巷6號4樓","核准設立","0821211","1100309",,"1110925"
"12651273","日龍營造工程有限公司","新北市土城區中央路3段217號","核准設立","0890928","1090722",,"1110925"
"23241380","信昌空調工程有限公司","新北市板橋區金華街85巷4之3號","核准設立","0780413","1020917",,"1110925"
"27462644","金煌興業有限公司","新北市土城區青仁路36號7樓","核准設立","0931008","1050624",,"1110925"
"54698665","友誠開發建設股份有限公司","新北市八里區中山路2段102號之3","核准設立","1030219","1101015",,"1110925"
"97254486","百陽廣告事業有限公司","新北市新莊區幸福路801巷11號8樓","核准設立","0851104","1050621",,"1110925"
"27820369","鑫願景公關行銷有限公司","新北市三峽區中華路137巷6號9樓","核准設立","0940617","1061031",,"1110925"
"29095526","富康萊國際有限公司","新北市三峽區嘉添181之27號","核准設立","0970519","0980518",,"1110925"
"29160997","世鼎航空貨運承攬有限公司","新北市板橋區莒光路180巷14號","核准設立","0990607","1051005",,"1110925"
"42678469","點石資源有限公司","新北市中和區建八路2號16樓之6","核准設立","1041202","1090824",,"1110925"
"45907486","訸富多元服務有限公司","新北市土城區永安街32之3號5樓","核准設立","1050412","1100129",,"1110925"
"85126607","瑋特有限公司","新北市土城區明德路1段128巷23號(1樓)","核准設立","1080820",,,"1110925"
"33998933","逢森木業有限公司","宜蘭縣羅東鎮復興路3段75巷52號","核准設立","0620615","1110923",,"1110925"
"53538830","西立斯有限公司","新北市汐止區中興路43之7號11樓","核准設立","1000923","1100421",,"1110925"
"83047017","正芃科技有限公司","宜蘭縣宜蘭市民權路二段155號","核准設立","1090924",,,"1110925"
"86079589","旭豪實業有限公司","新北市中和區景平路33之2號3樓","核准設立","0800227","0870724",,"1110925"
"97119551","昇倫金屬有限公司","新北市汐止區汐萬路1段399號","核准設立","0850903","1110826",,"1110925"
"09449058","慶豐半導體科技股份有限公司","桃園市平鎮區平鎮工業區工業一路１１號","核准設立","0730713","0971020",,"1110925"
"23247700","加比國際實業股份有限公司","桃園市中壢區青埔里高鐵站前西路2段112號","核准設立","0780421","1001108",,"1110925"
"45912994","晃榮包裝工程股份有限公司","桃園市楊梅區迎旭1街17號","核准設立","0730303","1050715",,"1110925"
"83370725","狂健身運動股份有限公司","桃園市中壢區石頭里中山路141號7樓","核准設立","1091230","1100507",,"1110925"
"85078387","瑪太文創股份有限公司","桃園市平鎮區開封街195號(2樓)","核准設立","1081111",,,"1110925"
"86927850","大德通運股份有限公司","桃園市中壢區仁福五街二之五號六樓","核准設立","0811122","0841215",,"1110925"
"24277012","高揚貿易有限公司","桃園市中壢區永光里環西路二段300巷1號14樓","核准設立","0971209","1090220",,"1110925"
"25008789","立澄有限公司","桃園市楊梅區高山里梅高路120巷2弄32號","核准設立","0980806","1070411",,"1110925"
"27870923","冠源機電有限公司","桃園市龜山區山德里山鶯路3巷52號","核准設立","0940817","1110706",,"1110925"
"28521733","晶耀科技有限公司","桃園市中壢區文化里吉利九街13號","核准設立","0951117","0960831",,"1110925"
"28577742","慶曜建設有限公司","桃園市桃園區大興西路二段257號6樓","核准設立","0960208","1101122",,"1110925"
"28716126","歐樂思有限公司","桃園市中壢區中央里長江路106號4樓","核准設立","0961011","1010808",,"1110925"
"28749196","耀合實業有限公司","桃園市桃園區北埔里明德街12巷3號","核准設立","0960704","1040708",,"1110925"
"42609180","辰祐有限公司","桃園市八德區大勇里忠勇街427巷20之2號","核准設立","1041021",,,"1110925"
"45110410","傑順工程有限公司","桃園市中壢區新興里林森路52號4樓","核准設立","1050525",,,"1110925"
"50918054","堡峰企業有限公司","桃園市八德區豐田二路68號4樓","核准設立","1080416",,,"1110925"
"53607028","駿暉開發有限公司","桃園市八德區大成里廣福路193巷19號3樓","核准設立","1000922","1090117",,"1110925"
"69496771","台盛工程有限公司","桃園市八德區大原路22巷149號","核准設立","1050929",,,"1110925"
"69674114","恆鑫創新產業有限公司","桃園市中壢區光明里光輝二街12巷3號1樓","核准設立","1060628",,,"1110925"
"83164534","幸福購有限公司","桃園市龍潭區龍平路161巷31號","核准設立","1091008","1110711",,"1110925"
"83573670","史凱翠綠有限公司","桃園市桃園區武陵里中正路48巷9之5號","核准設立","1090211",,,"1110925"
"90426610","磐榮國際有限公司","桃園市楊梅區金德路96號(1樓)","核准設立","1100602","1100812",,"1110925"
"90479783","裕誠工程有限公司","桃園市楊梅區永寧里環南路223巷37號4樓","核准設立","1101022",,,"1110925"
"16736409","合基建設有限公司","嘉義市西區港坪里永樂五街16號1樓","核准設立","0880122","1000909",,"1110925"
"28577068","泓聖建設有限公司","桃園市觀音區草漯里忠孝路9號1樓","核准設立","0960208","1010307",,"1110925"
"54968554","中華極偉教育科技有限公司","嘉義市西區西榮里蘭井街289之1號一樓","核准設立","1080107",,,"1110925"
"69736940","油泉能源科技有限公司","桃園市新屋區清華路1296巷180號","核准設立","1061127",,,"1110925"
"70524352","元詠設計開發有限公司","桃園市新屋區下埔里后湖41之1號","核准設立","0890607","1000609",,"1110925"
"90479658","順良有限公司","桃園市觀音區塔腳里塔腳一路2號(1樓)","核准設立","1101021",,,"1110925"
"90535259","鐛峝開發建築有限公司","桃園市中壢區青埔里青埔四街79號二樓","核准設立","1101104",,,"1110925"
"23003021","崑煜工業股份有限公司","新竹市埔頂里中山路640巷96號1樓","核准設立","0770902","1101014",,"1110925"
"42988273","藍迪工程有限公司","新竹縣新豐鄉新豐村紅毛23-12號3樓","核准設立","1070920",,,"1110925"
"45876272","好伙伴生鮮股份有限公司","新竹市香山區大湖里五福路一段230巷27號","核准設立","1050511","1060505",,"1110925"
"66625483","忠廉工業有限公司","嘉義市導明里崇文街152巷79號","核准設立","0730123","1050704",,"1110925"
"16525404","鋅旺工業有限公司","彰化縣彰化市古夷里泰和路三段439-2號","核准設立","0870612","1000214",,"1110925"
"53397917","九易文化有限公司","苗栗縣苗栗市福星里豐年路90號6樓之1","核准設立","1000510","1080425",,"1110925"
"54967056","活力寶島有限公司","南投縣草屯鎮中正路1037、1039號","核准設立","1071227",,,"1110925"
"56615747","尚迪國際行銷事業有限公司","新竹縣竹北市中華路2之6號1樓","核准設立","1060424",,,"1110925"
"16852363","正強加油站有限公司","新竹市香山區南港街106巷200號","核准設立","0880201","1070323",,"1110925"
"24217388","五更科技有限公司","新竹市興南里興南街9號2樓之2","核准設立","0970814",,,"1110925"
"27860501","銓明自動化有限公司","新竹市香山區大庄里大庄路251巷9弄8號","核准設立","0940803","1110207",,"1110925"
"79953446","國裕地磚企業有限公司","彰化縣福興鄉同安村員鹿路一段581巷48弄22號","核准設立","0910507","1050919",,"1110925"
"86351644","鏵商金屬企業有限公司","彰化縣彰化市和調里實踐路5之1號2樓","核准設立","0801002","0980606",,"1110925"
"45116441","禾鉅建設有限公司","新竹市東區頂竹里食品路165巷35號1樓","核准設立","1050615",,,"1110925"
"54811596","立臣建設有限公司","雲林縣虎尾鎮德興里光復路613號1樓","核准設立","1030512","1060825",,"1110925"
"56644790","富樂田貿易有限公司","新竹市香山區香檳一街40號","核准設立","1060522","1110804",,"1110925"
"83753976","敘事線文化事業有限公司","新竹市寶山路452巷7弄31號4樓","核准設立","1090422",,,"1110925"
"84642957","鏵銲工程有限公司","雲林縣莿桐鄉莿桐村和平路51之16號1樓","核准設立","0821218","1050511",,"1110925"
"90405925","春謙科技有限公司","新竹市東區復中里民生路192號3樓之2","核准設立","1101029",,,"1110925"
"53843705","鼎鑫生活事業有限公司","屏東縣萬巒鄉佳和村光明路52-5號","核准設立","1010507","1050427",,"1110925"
"54394950","香港商大華阿里山有限公司","苗栗縣苗栗市嘉盛里國華路55號1樓","核准設立","1031217","1060208",,"1110925"
"59025610","機帝企業有限公司","花蓮縣玉里鎮中城里34鄰樂園街1號1樓","核准設立","1061220","1061220",,"1110925"
"85106378","睿新建設開發有限公司","花蓮縣花蓮市主信里5鄰南京街203號6樓之12","核准設立","1081005",,,"1110925"
"90608941","昱誠興有限公司","雲林縣北港鎮大同里大同路117號1樓","核准設立","1101209",,,"1110925"
"54373955","昇合營造有限公司","連江縣莒光鄉大坪村22號","核准設立","0911016","1060627",,"1110925"
"54080058","光音身心靈國際有限公司","臺南市新營區新東里東泰路6巷1號1樓","核准設立","1020706","1050711",,"1110925"
"80569498","宏和機械科技有限公司","臺南市新營區嘉芳里復興路704號","核准設立","0921020","1050225",,"1110925"
