﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"54955220","日商豐臣商事股份有限公司","臺北市大安區忠孝東路4段169號11樓之1","廢止登記","1071029","1101201","1120510","1120511"
"54922050","俊成水電有限公司","桃園市中壢區仁美里中山東路三段115巷11號1樓","廢止","1050729","1050824","1120510","1120511"
"57098101","英屬開曼群島商鷹谷至上有限公司","新北市中和區板南路657號8樓","廢止登記","1060824","1120510","1120510","1120511"
"24812295","英商亞瑟博德有限公司","臺北市中山區松江路122號11樓","廢止登記","1050810","1061026","1120510","1120511"
"23988226","香港商齊瓦有限公司","臺北市中山區松江路二八九號五樓之六 五０六室","廢止登記","0800408","0910917","1120510","1120511"
"80026431","土耳其商歐仕克股份有限公司","高雄市前鎮區草衙中街89巷8號1樓","廢止登記","0920708","0971201","1120510","1120511"
"22669414","如來汽車企業有限公司","桃園市桃園區中成里永安路五三五巷二○號","廢止","0761015","0911022","1120510","1120511"
"27517985","承昊有限公司","桃園市龜山區精忠里光峯路千禧新城13號4樓","廢止","0931220","0980619","1120510","1120511"
"28174699","和昇休閒開發股份有限公司","臺北市中山區南京東路二段206號12樓之5","核准設立，但已命令解散","0950417","1120501",,"1120511"
"53004244","英商安天視聽股份有限公司","臺北市松山區南京東路4段1號11樓","廢止登記","0991216","1100426","1120510","1120511"
"54990232","美商豪樂行銷股份有限公司","臺北市大安區忠孝東路4段169號6樓之1","廢止登記","1080429","1120510","1120510","1120511"
"53009682","賽席爾商東星軟體股份有限公司","新北市中和區中正路503號3樓","廢止登記","1000415","1020620","1120510","1120511"
"79953023","頡合國際開發有限公司","桃園市龍潭區永興里17鄰中興路489巷1號","廢止","0910506","1020107","1120510","1120511"
"53370678","育陞工程有限公司","桃園市大溪區新峰里復興路2段706號1樓","廢止","1000321","1021121","1120510","1120511"
"27961992","菲凡能源科技股份有限公司","新北市新店區中正路501之12號2樓","核准設立，但已命令解散","0941020","1110110",,"1120511"
"80024530","新加坡商德碩國際管理顧問股份有限公司","臺北市松山區敦化北路170號3樓","廢止登記","0920630","1040601","1120510","1120511"
"24486664","兆安建設股份有限公司","臺北市中正區杭州南路1段145之3號2樓","核准設立","0981209","1050321",,"1120511"
"54335860","弘豐國際企業股份有限公司","臺北市大同區延平北路2段202號18樓","核准設立","1020701","1110721",,"1120511"
"82910338","勁曄科技股份有限公司","臺北市大安區仁愛路4段101號4樓之2","核准設立","1080625",,,"1120511"
"86378593","文筆展覽廣告股份有限公司","臺北市大安區和平東路1段25號2樓","核准設立","0801127","1090429",,"1120511"
"13083637","匚匚設計工程有限公司","臺北市中正區杭州南路1段111巷20號1樓","核准設立","0910131","1030701",,"1120511"
"16612385","靜岡營造有限公司","臺北市大安區新生南路1段139巷15號2樓","核准設立","0870801","1070907",,"1120511"
"23755438","米夏國際有限公司","臺北市松山區民生東路5段188號7樓之3","核准設立","0790613","0920919",,"1120511"
"24951887","微資夢工廠創業投資有限公司","臺北市中正區忠孝東路1段83號12樓之2","核准設立","1040402","1061107",,"1120511"
"27980652","太和環保有限公司","臺北市中正區重慶南路1段57號8樓之14","核准設立","0941215","1080115",,"1120511"
"28442301","超緯肉品有限公司","臺北市萬華區環河南路2段296號1樓","核准設立","0951026","1040428",,"1120511"
"42697064","台灣比特實業有限公司","臺北市中正區羅斯福路3段76號7樓","核准設立","1041210","1050809",,"1120511"
"52205567","青野企業有限公司","臺北市萬華區長沙街2段96號4樓之1","核准設立","1050817","1090914",,"1120511"
"52555389","光明之路國際整合傳播有限公司","臺北市松山區民生東路4段131巷1號3樓","核准設立","1060126",,,"1120511"
"52633104","詮縈管理顧問有限公司","臺北市中正區臨沂街28之1號3樓","核准設立","1060405",,,"1120511"
"54319974","恩泉照明科技有限公司","臺北市萬華區西園路2段155之1號1樓","核准設立","1020508","1041028",,"1120511"
"70441352","聯球實業有限公司","臺北市中正區重慶南路1段95號4樓","核准設立","0881004","1020307",,"1120511"
"80280165","威廉文生有限公司","臺北市中正區杭州南路1段99號4樓","核准設立","0910927","1030612",,"1120511"
"80695642","董霆國際有限公司","臺北市中正區忠孝西路1段33號7樓","核准設立","0930412","1030313",,"1120511"
"82856144","匯才科技有限公司","臺北市大安區仁愛路4段107號7樓","核准設立","1080422","1100303",,"1120511"
"83598118","家富開發事業有限公司","臺北市松山區民生東路5段188號3樓","核准設立","1090717",,,"1120511"
"85131778","啤拉摩公館有限公司","臺北市中正區羅斯福路4段160號","核准設立","1080904",,,"1120511"
"12868723","自然國際旅行社股份有限公司","臺北市中山區合江街130巷11號","核准設立","0900531","1110523",,"1120511"
"97442072","河星藝術沙龍股份有限公司","臺北市大安區忠孝東路3段303號5樓之7","核准設立","0860411","1040126",,"1120511"
"16591121","亦龍電腦股份有限公司","臺北市南港區忠孝東路5段972號7樓","核准設立","0870529","0921202",,"1120511"
"27771992","興德車業股份有限公司","臺北市南港區忠孝東路6段323號","核准設立","0940922","1021115",,"1120511"
"53458076","祥展物業股份有限公司","臺北市士林區中社路2段45巷3號1樓","核准設立","1001109","1020828",,"1120511"
"54021538","愛高科技股份有限公司","臺北市中山區南京東路1段52號2樓","核准設立","1011113","1120503",,"1120511"
"54848334","久喜國際股份有限公司","臺北市內湖區星雲街168巷43號14樓之8","核准設立","1040615","1080117",,"1120511"
"90607035","朱銳有限公司","臺北市大安區羅斯福路3段335號9樓之3","核准設立","1110224",,,"1120511"
"04445027","乙吉搬場有限公司","臺北市士林區士東路294號1樓","核准設立","0620904","1080422",,"1120511"
"11835345","寧昌實業有限公司","臺北市內湖區星雲街168巷43號14樓之7","核准設立","0610926","1080117",,"1120511"
"13006230","寶福銓企業有限公司","臺北市信義區忠孝東路5段1之6號10樓","核准設立","0910108","1040501",,"1120511"
"22727977","虹光攝影有限公司","臺北市中山區通河街48號1樓","核准設立","0761205","0800118",,"1120511"
"22872562","揚開實業有限公司","臺北市中山區天祥路48巷2號2樓之4","核准設立","0770425","1020531",,"1120511"
"23032285","文亨實業有限公司","臺北市南港區成功路1段96巷3號1樓","核准設立","0770808","0910812",,"1120511"
"24324367","巨大資訊有限公司","臺北市內湖區陽光街300號5樓","核准設立","0980213","1000926",,"1120511"
"24566934","北瀧浚有限公司","臺北市信義區忠孝東路5段1之8號12樓","核准設立","1030710","1110914",,"1120511"
"24574060","松果綠能科技有限公司","臺北市信義區忠孝東路5段295巷20號2樓之2","核准設立","1030804","1070416",,"1120511"
"24753937","樂客好食有限公司","臺北市中山區長安東路2段189號10樓之5","核准設立","1031003","1090429",,"1120511"
"28218444","睿信資訊服務有限公司","臺北市中山區復興南路1段2號4樓","核准設立","0950906","1071204",,"1120511"
"28470072","東旭廣告有限公司","臺北市南港區忠孝東路6段269巷1弄3號1樓","核准設立","0960202","0970930",,"1120511"
"42830680","尼爾融合科技有限公司","臺北市信義區忠孝東路5段410號12樓之2","核准設立","1041208","1120421",,"1120511"
"43944319","名賀川國際企業有限公司","臺北市信義區忠孝東路5段1之8號2樓","核准設立","1050711","1080508",,"1120511"
"52285344","嗚哩思有限公司","臺北市中山區中山北路2段16巷15號2樓","核准設立","1050913",,,"1120511"
"53530871","美麗莎有限公司","臺北市中山區龍江路76巷49號4樓","核准設立","1000825","1100120",,"1120511"
"22308708","永享資訊股份有限公司","臺中市北區頂厝里進化北路323號1樓","核准設立","0751204","1120501",,"1120511"
"54160720","蘇宬憲室內裝修業設計有限公司","臺北市南港區忠孝東路6段460號3樓","核准設立","1020128",,,"1120511"
"54639478","京誠租賃有限公司","臺北市內湖區文德路213號","核准設立","1021018","1050509",,"1120511"
"54902195","樺森股份有限公司","臺中市北屯區平心里19鄰安順四街58號","核准設立","1040714","1071127",,"1120511"
"55654572","諾得果有限公司","臺北市南港區成福路121巷22弄8號","核准設立","1061019","1070629",,"1120511"
"68795012","森朵室內裝修有限公司","臺北市中山區建國北路2段147號14樓之2","核准設立","1061228","1081014",,"1120511"
"82911028","百香果機電有限公司","臺北市中山區民族東路68號","核准設立","1080627","1120325",,"1120511"
"82959726","琨麒水產有限公司","臺北市中山區安東街4-1號1樓","核准設立","1080716","1081112",,"1120511"
"83221015","鈺峰傳媒企業有限公司","臺北市中山區建國北路3段92號4樓","核准設立","1091103",,,"1120511"
"86006307","吉芳有限公司","臺北市內湖區文德路101巷3弄12號1樓","核准設立","0800206","0970612",,"1120511"
"16398456","利洋貿易有限公司","臺中市西屯區福林路510號","核准設立","0870310","1040615",,"1120511"
"28652565","浩瀚留遊學中心有限公司","臺中市北屯區廍子里環太東路621號5樓之2","核准設立","0960426","1070606",,"1120511"
"96957895","力積企業有限公司","臺北市中山區農安街71號","核准設立","0850424","1060803",,"1120511"
"83184715","冠藤有限公司","臺中市西區和龍里臺灣大道二段2號20樓之1","核准設立","1090812","1120501",,"1120511"
"90097568","州伸畦投資有限公司","臺中市西屯區漢翔路105號3樓之3","核准設立","1110829",,,"1120511"
"24585926","琍好貿易有限公司","臺中市太平區宜欣里宜昌東路5巷31弄45號3樓","核准設立","1030703","1060912",,"1120511"
"25173106","富田生技實業有限公司","臺中市太平區新吉里新平路3段69巷56號1樓","核准設立","0990226","0990503",,"1120511"
"82902442","元沃有限公司","臺中市烏日區溪尾里溪岸路25之1號1樓","核准設立","1080612","1111221",,"1120511"
"83753552","開瑞昂貿易有限公司","臺中市太平區興隆里光興路1480巷51號1樓","核准設立","1090422",,,"1120511"
"42902115","悅展科技有限公司","臺南市安定區嘉同里六塊寮31之6號1樓","核准設立","1070328","1090324",,"1120511"
"84823697","民懿實業有限公司","臺南市仁德區後壁里民安路1段310巷33號","核准設立","0830409","1110607",,"1120511"
"12814467","綺蝶有限公司","臺南市永康區龍潭里龍國街550巷25號1樓","核准設立","0900604","1090413",,"1120511"
"42931316","百傣建設有限公司","臺南市永康區中興里中興街69巷41號1樓","核准設立","1080130","1090219",,"1120511"
"54061284","木目室內裝修有限公司","臺南市中西區海安路二段330巷8號1樓","核准設立","1010820",,,"1120511"
"54566670","怡高有限公司","臺南市永康區龍潭里龍潭街21號1樓","核准設立","1030911","1050303",,"1120511"
"89174806","達飛光電有限公司","臺南市永康區成功里中華路144-1號地下1層","核准設立","1111202",,,"1120511"
"90416155","丹菲國際有限公司","臺南市永康區忠勇街32巷30號1樓","核准設立","1100914",,,"1120511"
"16474550","三譜科技有限公司","高雄市前鎮區擴建路1之32號7樓","核准設立","0871224","1070711",,"1120511"
"42809146","蔚藍海岸國際有限公司","高雄市左營區光興街177巷46號2樓","核准設立","1070221",,,"1120511"
"90456590","佰滴有限公司","臺南市永康區二王里南工街278巷7號","核准設立","1101109","1110719",,"1120511"
"53589788","富礦有限公司","高雄市左營區保靖街32號21樓","核准設立","1010326",,,"1120511"
"54627563","偲朵莉生技國際貿易有限公司","高雄市鼓山區博愛一路534號7樓","核准設立","1030428","1080919",,"1120511"
"59142770","馬駿環保有限公司","高雄市鼓山區中華一路2121號5樓","核准設立","1051028","1080903",,"1120511"
"84324398","德龍資訊有限公司","高雄市三民區和順街62號1樓","核准設立","0820716","0881213",,"1120511"
"84719110","昭泰電子有限公司","高雄市前鎮區二聖二路266號1樓","核准設立","0830201","1050816",,"1120511"
"85073778","豐程未來科技有限公司","高雄市前鎮區中山二路2號17樓之7","核准設立","1081029","1120421",,"1120511"
"07247204","協裕冷凍股份有限公司","新北市新莊區新北大道3段5號15樓之1","核准設立","0531226","1080314",,"1120511"
"85764034","中泰工業股份有限公司","高雄市小港區同利路3號","核准設立","0620622","1110124",,"1120511"
"24400316","華鋮鋼鐵有限公司","高雄市大寮區會社里鳳林三路264號1樓","核准設立","0980505","1020521",,"1120511"
"54625116","足青欣有限公司","高雄市鳳山區中和街120號","核准設立","1030409","1051031",,"1120511"
"59340390","天翔海產有限公司","高雄市鳳山區頂新八街7巷7號1樓","核准設立","1061123",,,"1120511"
"85122150","鑫量有限公司","高雄市鳳山區仁愛路40巷16號1樓","核准設立","1081209",,,"1120511"
"90243106","晨照永續餐飲有限公司","高雄市橋頭區通樹路29鄰208號","核准設立","1110317","1110525",,"1120511"
"16400283","色計廣告企劃事業有限公司","新北市新店區寶橋路235巷130號3樓","核准設立","0870312","0960103",,"1120511"
"16787624","竑騰國際有限公司","新北市新莊區化成路325巷43號(2樓)","核准設立","0880219","0960116",,"1120511"
"27267641","禾原時尚傢俱有限公司","新北市新店區黎明路45號(1樓)","核准設立","0930416","1110209",,"1120511"
"28874686","達燊企業有限公司","新北市三重區中正北路145巷7弄9號4樓","核准設立","0961107",,,"1120511"
"29178455","永錡超市有限公司","新北市新莊區新樹路607之1號2樓","核准設立","0990826","1050531",,"1120511"
"42709527","艾力思企業有限公司","新北市三重區大同南路24巷4號","核准設立","1050215","1070717",,"1120511"
"53416528","三春工程有限公司","新北市新店區安豐路22巷8號","核准設立","1000617","1111007",,"1120511"
"53540809","台灣新都不動產有限公司","新北市新店區永平街51巷3號6樓","核准設立","1000929","1110419",,"1120511"
"53706337","大儷有限公司","新北市泰山區泰林路2段579巷6弄19號4樓","核准設立","1010523","1050704",,"1120511"
"53739724","皓嘉國際藝能娛樂有限公司","新北市新店區花園十路2段3之401號","核准設立","1010223","1060925",,"1120511"
"54031141","台北京典商貿有限公司","新北市蘆洲區長安街246巷22弄4號4樓","核准設立","1020102",,,"1120511"
"66915928","詠紘企業有限公司","新北市泰山區新北大道6段385號(2樓)","核准設立","1060925","1120325",,"1120511"
"80223475","碩昱有限公司","新北市泰山區明志路3段142巷8號4樓之33","核准設立","0910802","0960312",,"1120511"
"80704902","生麗康有限公司","新北市林口區東林里自強二街24號","核准設立","0930218",,,"1120511"
"23953155","泰逸興業股份有限公司","新北市土城區承天路43巷10號","核准設立","0791214","1050614",,"1120511"
"24539698","華安藝術股份有限公司","新北市土城區永豐路203之1號","核准設立","1030423","1091123",,"1120511"
"25059941","建竟股份有限公司","新北市中和區建八路189號12樓","核准設立","0981029","1080516",,"1120511"
"22984193","三星廣告事業有限公司","新北市板橋區文化路2段453號4樓之2","核准設立","0770804","1040430",,"1120511"
"97100785","旭玥國際有限公司","新北市新店區中正路560巷10號2樓","核准設立","0850716","0961107",,"1120511"
"24295308","延舍精品木質地板有限公司","新北市鶯歌區鳳吉一街64號","核准設立","0980117","1120503",,"1120511"
"24345980","士介工程科技有限公司","新北市板橋區長安街255巷42弄1號","核准設立","0980513","1120421",,"1120511"
"24704612","揚陞工業有限公司","新北市土城區中央路4段68巷5號","核准設立","1031028","1031029",,"1120511"
"24728451","德光新武有限公司","新北市板橋區民生路2段175號2樓","核准設立","1040225","1120428",,"1120511"
"25016296","新芳潔興業有限公司","新北市板橋區南雅南路1段2之1號","核准設立","0980819","1050125",,"1120511"
"25051981","嘉興企業管理顧問有限公司","新北市土城區青雲路47之1號2樓","核准設立","0981016",,,"1120511"
"25139023","鉅燿通訊科技有限公司","新北市土城區中央路1段342號","核准設立","0990618","1050519",,"1120511"
"54305346","東煜室內設計有限公司","新北市板橋區龍興街11號4樓","核准設立","1021023",,,"1120511"
"66634687","曌宏工程有限公司","新北市板橋區僑中二街102巷20之2號","核准設立","1060713",,,"1120511"
"67019106","伊利特國際教育事業有限公司","新北市板橋區海山路27號4樓","核准設立","1060927",,,"1120511"
"68793703","吳若宜設計有限公司","新北市板橋區南雅南路1段8號11樓之28","核准設立","1061228","1090720",,"1120511"
"83689258","築薈工程有限公司","新北市中和區中山路2段332巷67號3樓","核准設立","1090414","1120503",,"1120511"
"90378645","傑美開發股份有限公司","新北市中和區中山路2段136巷1號","核准設立","1110824","1110916",,"1120511"
"97201720","泰年股份有限公司","新北市土城區中央路3段262巷4號","核准設立","0850827","0971031",,"1120511"
"24710699","富匯聯合股份有限公司","新北市淡水區北新路2段161號4樓之1","核准設立","1031127","1110502",,"1120511"
"53331423","台灣威泰經貿股份有限公司","新北市永和區中和路451號2樓","核准設立","1000420","1010303",,"1120511"
"84093283","沙萱企業有限公司","新北市板橋區南雅南路1段2之1號","核准設立","0811222","1060329",,"1120511"
"90403118","富貴文化事業有限公司","新北市中和區連城路347巷9號","核准設立","1110721","1120509",,"1120511"
"90473697","小智管理顧問有限公司","新北市土城區學府路1段104號","核准設立","1101104",,,"1120511"
"97334849","宣津企業有限公司","新北市土城區延和路13巷36號","核准設立","0851211","1090423",,"1120511"
"97412984","竺穎實業有限公司","新北市中和區景平路778號","核准設立","0860331","1050620",,"1120511"
"12805798","精準創富地產有限公司","新北市淡水區中山北路2段178號(1樓)","核准設立","0900518","1061020",,"1120511"
"24934678","達卡思摩利整合行銷有限公司","新北市汐止區建成路58號10樓","核准設立","1040204","1070927",,"1120511"
"27472354","廸昇國際多媒體有限公司","新北市汐止區大同路1段181號13樓之1","核准設立","0931020","1041029",,"1120511"
"28322066","翼嘉有限公司","新北市汐止區汐平路2段66號1樓","核准設立","0950524","1050509",,"1120511"
"54854187","正美有限公司","新北市汐止區汐萬路2段228巷31弄43號2樓","核准設立","1040708",,,"1120511"
"66629474","耀旺百貨有限公司","新北市汐止區樟樹二路83號5樓","核准設立","1060706","1110831",,"1120511"
"12656967","瑋帝企業有限公司","新北市永和區仁愛路306巷40號4樓","核准設立","0891019","0980727",,"1120511"
"42996302","家合國際房產管理顧問有限公司","新北市永和區永亨路153號(1樓)","核准設立","1070309","1080411",,"1120511"
"24696747","福宏建設股份有限公司","桃園市桃園區正光路31號","核准設立","1030923","1111114",,"1120511"
"28040284","正和公關顧問股份有限公司","桃園市中壢區興國里中美路二段117號10樓之2","核准設立","0941125","1020410",,"1120511"
"69741319","壬川股份有限公司","桃園市桃園區大興西路2段80巷33號","核准設立","1061218",,,"1120511"
"82939882","大衛工程設計有限公司","新北市永和區永和路1段9號2樓","核准設立","1080718","1110502",,"1120511"
"13009124","米老鼠實業有限公司","桃園市蘆竹區南崁路一段140號3樓之2","核准設立","0910114","1071218",,"1120511"
"16995072","鴻呈國際有限公司","桃園市中壢區舊明里中正路389號","核准設立","0880901","0970617",,"1120511"
"28078226","榮華福安企業有限公司","桃園市中壢區中央里裕民街26之1號11樓","核准設立","0950116","1100126",,"1120511"
"28577362","大裕建設有限公司","桃園市桃園區大興西路2段6號16樓之3","核准設立","0960208","1020626",,"1120511"
"42606466","日井燈飾有限公司","桃園市桃園區永安里力行路7號7樓之2","核准設立","1041013","1100927",,"1120511"
"42740436","兆城興業有限公司","桃園市桃園區汴洲里鹽庫街92之2號","核准設立","1041026","1120502",,"1120511"
"50915155","心園心理健康諮詢顧問有限公司","桃園市桃園區光興里忠一路15號","核准設立","1080320",,,"1120511"
"54239563","亞洲愛來富有限公司","桃園市桃園區中寧里中正路925號10樓","核准設立","1020426","1041006",,"1120511"
"54399890","茗海有限公司","桃園市龜山區大湖里文化三路63號地下一層之2","核准設立","1020626","1090602",,"1120511"
"54921427","威許娛樂有限公司","桃園市中壢區元化路165巷31號1樓","核准設立","1050725","1060301",,"1120511"
"69501789","怡盛工程有限公司","桃園市中壢區龍德里龍勇路42巷10弄47號1樓","核准設立","1051004",,,"1120511"
"80043157","飛倫行實業有限公司","桃園市楊梅區三陽路370巷25號","核准設立","0920404","1100127",,"1120511"
"80417373","洪福國際股份有限公司","桃園市平鎮區延平路2段398號","核准設立","0920613","0980525",,"1120511"
"80552031","一晟機械有限公司","桃園市中壢區振興里龍岡路三段262巷195弄13號2樓","核准設立","0920926","1010806",,"1120511"
"54227969","奇客資訊有限公司","嘉義市西區番社里北榮街225號1樓","核准設立","1020403","1090508",,"1120511"
"54504078","興旺廣告有限公司","桃園市平鎮區義民里延平路二段430巷50弄17號1樓","核准設立","1020708","1050613",,"1120511"
"83080541","聯惟國際有限公司","桃園市中壢區興仁里遠東路57巷11號（1樓）","核准設立","1090922",,,"1120511"
"89121668","優藝有限公司","桃園市中壢區興農路80號二樓","核准設立","1120104",,,"1120511"
"90336929","宏佶盈顧問有限公司","桃園市龜山區萬壽路二段723之2號二樓之1","核准設立","1110812",,,"1120511"
"90427884","豐亞航太科技有限公司","桃園市桃園區中埔一街88巷80號4樓","核准設立","1100611",,,"1120511"
"28384055","慶云事業股份有限公司","苗栗縣苗栗市上苗里站前1號17樓","核准設立","0950818","1100914",,"1120511"
"90689465","易恩斯科技有限公司","桃園市龍潭區民生路56號（1樓）","核准設立","1100322",,,"1120511"
"60246632","木村事業股份有限公司","彰化縣彰化市平和里中華西路464號","核准設立","0670505","1031202",,"1120511"
"54264942","草秦風國際有限公司","苗栗縣三義鄉勝興村水美315之19號1樓","核准設立","1020618","1100708",,"1120511"
"27838558","三織興有限公司","彰化縣和美鎮嘉犁里東坡路103巷10號","核准設立","0940707","1050620",,"1120511"
"24241079","克萊歐資訊有限公司","新竹市復中里民生路257號6樓之2","核准設立","0970930","1050412",,"1120511"
"16935477","杰億營造有限公司","花蓮縣玉里鎮啟模里民權街三○號","核准設立","0880607","0940512",,"1120511"
"93785028","希爾絲舒活會館有限公司","高雄市苓雅區五福三路101號4樓","核准設立","1120510",,,"1120511"
"93784978","浚登投資有限公司","高雄市小港區廈莊一街93號14樓","核准設立","1120510",,,"1120511"
"93785033","傑育開發有限公司","高雄市左營區新莊一路393號4樓之2","核准設立","1120510",,,"1120511"
"93785076","富樂精品百貨有限公司","高雄市鼓山區九如四路711巷2弄15號1樓","核准設立","1120510",,,"1120511"
"93785060","豐盛國度有限公司","高雄市前鎮區二聖二巷21之3號4樓","核准設立","1120510",,,"1120511"
"82894338","賽凌微台灣股份有限公司","高雄市三民區河堤路578號4樓","核准設立","1080605","1120510",,"1120511"
"83021136","玉竹園藝有限公司","高雄市三民區光富路101號3樓","核准設立","1120323","1120510",,"1120511"
"16623741","御升豐保險經紀人股份有限公司","高雄市前金區中華四路349號6樓之1","核准設立","0870905","1120510",,"1120511"
"27711496","泉豐富股份有限公司","高雄市鳳山區光復路一段12巷11號1樓","核准設立","0950421","1120510",,"1120511"
"83698067","鴻橋土地開發有限公司","臺中市北屯區松和里昌平路二段國泰巷79號","核准設立","1090608","1120510",,"1120511"
"83528205","千合有限公司","臺中市北屯區大坑里東山路二段100巷91弄82號4樓","解散","1081204","1110125","1120510","1120511"
"83361465","群善國際有限公司","臺中市北屯區敦化路一段462號2樓","解散","1091216","1101215","1120510","1120511"
"53148116","創衣世紀開發有限公司","臺中市梧棲區福德里大智路一段851號1樓","核准設立","0990902","1120510",,"1120511"
"63192505","永進鷹架有限公司","臺中市南區工學路123號9樓","核准設立","1061124","1120510",,"1120511"
"60422519","白色牙材股份有限公司","臺中市西區忠誠里忠明南路7號","核准設立","1060317","1120509",,"1120511"
"60296180","金興五金有限公司","臺中市太平區東平路302號","核准設立","1060111","1120509",,"1120511"
"24390318","聖珈科技有限公司","臺中市大雅區大楓里前村路208之1號1樓","核准設立","0980417","1120509",,"1120511"
"16235025","旺麟有限公司","臺中市太平區新光里新高路102巷11號1樓","核准設立","0861004","1120509",,"1120511"
"12826702","高聖營造股份有限公司","臺中市東勢區東坑路15號1樓","核准設立","0900622","1120509",,"1120511"
"28042425","理仁建設股份有限公司","臺中市西屯區協和里安和一街89號3樓","核准設立","0941129","1120509",,"1120511"
"22370054","佑強工業有限公司","臺中市豐原區朴子里朴子街177巷33號","核准設立","0751226","1120509",,"1120511"
"83138425","太子藝術顧問有限公司","臺中市烏日區前竹里光明路162巷90號","核准設立","1090724","1120509",,"1120511"
"90246027","圓紳服裝有限公司","臺中市北區賴明里天津路二段22號1樓","解散","1110418","1120510","1120510","1120511"
"90237723","赫原有限公司","臺中市北屯區水湳里文心路三段447號4樓","核准設立","1110411","1120510",,"1120511"
"92602084","拉拉手教育股份有限公司","臺中市西屯區逢明街29巷70號11樓之3","核准設立","1120414","1120510",,"1120511"
"92601515","沐霖國際股份有限公司","臺中市北屯區舊社里南興三路290號","核准設立","1120413","1120510",,"1120511"
"91072559","翎恩實業有限公司","臺中市北屯區松茂里遼寧路一段606巷12號2樓","核准設立","1100507","1120510",,"1120511"
"27848394","宥興企業有限公司","臺中市神岡區中山路847巷30號1樓","核准設立","0940721","1120510",,"1120511"
"94110971","坤佑投資有限公司","臺中市南屯區豐樂里永春東路801巷6號1樓","核准設立","1120510",,,"1120511"
"94110992","鑫勝磁磚石材有限公司","臺中市南屯區春安三街197號2樓之1","核准設立","1120510",,,"1120511"
"61876290","豐德建設開發有限公司","臺中市太平區新興里樹德路317號1樓","解散","1060809","1110614","1120510","1120511"
"54581222","凱納股份有限公司","臺中市南屯區文山里精科北路25號","核准設立","1020712","1120510",,"1120511"
"94111155","益碩管理顧問股份有限公司","臺中市西屯區潮洋里市政北二路238號27樓之1","核准設立","1120510",,,"1120511"
"94111161","卡利飾品配件有限公司","臺中市太平區永成里永成北路128巷8號1樓","核准設立","1120510",,,"1120511"
"83082273","原阜揚人本綠建築事業股份有限公司","臺中市南屯區大墩一街200號1樓","核准設立","1090910","1120510",,"1120511"
"80223622","玖順生技有限公司","臺中市北屯區北屯路138號6樓之2","核准設立","0910802","1120510",,"1120511"
"90147785","弘晟有限公司","臺中市西區民龍里臺灣大道二段239號13樓","核准設立","1101202","1120510",,"1120511"
"94110769","采軒食品有限公司","臺中市南屯區寶山里工業區20路39號","核准設立","1120509",,,"1120511"
"94110819","金海娛樂有限公司","臺中市西區民生路109號3樓之1和3樓之2","核准設立","1120509",,,"1120511"
"94110830","天使白健康有限公司","臺中市潭子區頭家里中山路一段74號2樓","核准設立","1120509",,,"1120511"
"94110888","川目國際有限公司","臺中市西區五權一街63之2號","核准設立","1120509",,,"1120511"
"28203435","藍灣有限公司","臺北市萬華區昆明街46號8樓之1","核准設立","0950718","1120510",,"1120511"
"94046319","霖動自慧科技有限公司","桃園市桃園區同德里中正路1071號6樓之5","核准設立","1120510",,,"1120511"
"90596023","飛行蛋黃文化有限公司","臺北市內湖區港墘路82巷13號","核准設立","1110209","1120511",,"1120511"
"93785147","富癒生醫有限公司","高雄市橋頭區鹽田路62之6號","核准設立","1120510",,,"1120511"
"94043869","超碳利材料科技股份有限公司","新北市永和區四維街103巷9號","核准設立","1120510",,,"1120511"
"94043777","似果有限公司","新北市五股區五工二路126號（3樓）","核准設立","1120510",,,"1120511"
"16684583","興全聯實業有限公司","新北市新店區安康路1段46巷1號","核准設立","0871028","1120511",,"1120511"
"83039001","傑萌生技股份有限公司","新北市三重區光復路1段82之5號6樓","核准設立","1120330","1120510",,"1120511"
"53411100","綠基企業股份有限公司","新北市中和區中正路922號13樓","核准設立","1000520","1120510",,"1120511"
"53985400","芳興科技股份有限公司","新北市汐止區福德一路396號","核准設立","1010917","1120510",,"1120511"
"53840215","新勢明科技股份有限公司","新北市三重區光復路2段69號7樓","核准設立","1010427","1120510",,"1120511"
"42772350","維士國際有限公司","桃園市蘆竹區南崁里經國路890號8樓","核准設立","1050202","1120428",,"1120511"
"53541814","醇一國際有限公司","新北市三重區五谷王北街2巷18號1樓","核准設立","1001004","1120511",,"1120511"
"90821491","敦馥國際有限公司","新北市土城區承天路35號5樓","核准設立","1100421","1120511",,"1120511"
"83278353","倢創有限公司","新北市新店區安康路3段198號3樓","核准設立","1091119","1120511",,"1120511"
"83008669","豪品麗國際有限公司","新北市板橋區中山路2段443巷70號","核准設立","1120325","1120511",,"1120511"
"24296192","川固實業有限公司","新北市中和區景平路200號16樓之2","核准設立","0980119","1120511",,"1120511"
"93378177","四季農產運銷有限公司","新北市新莊區中原路656號17樓","解散","1120419","1120511","1120511","1120511"
"53689560","原旺有限公司","新北市中和區捷運路8之22號11樓","核准設立","1010309","1120105",,"1120511"
"80306799","亞格網路科技股份有限公司","臺北市大同區承德路3段287之2號2樓","核准設立","0911216","1120511",,"1120511"
"94046578","福義和工程有限公司","桃園市平鎮區福林里東豐路189號","核准設立","1120511",,,"1120511"
