﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"22897162","一裕印刷事業有限公司","臺北市大安區忠孝東路3段132號5樓","廢止","0770609","0820703","1101217","1101218"
"22853903","西部國際股份有限公司","臺北市中正區青島西路11號5樓","廢止","0770706","0790530","1101217","1101218"
"22898774","雅客實業有限公司","臺北市士林區德行東路132巷7弄3號3樓","廢止","0770613","0780803","1101217","1101218"
"34685282","崑豐實業有限公司","臺北市大安區建國南路2段11巷24號6樓","廢止","0740621","0800319","1101217","1101218"
"22678271","陞翼企業股份有限公司","臺北市文山區木新路3段274號2樓","廢止","0761016","0820217","1101217","1101218"
"22589398","泰亨有限公司","臺北市文山區育英街31巷38弄12號1樓","廢止","0760819","0770915","1101217","1101218"
"22899892","奧莉薇珠寶有限公司","臺北市大安區大安路1段51巷21號1樓","廢止","0770615","0830912","1101217","1101218"
"22900997","立基企業管理有限公司","臺北市松山區光復南路447之2號5樓之4","廢止","0770616","0780529","1101217","1101218"
"22901573","昱昇紙業有限公司","臺北市萬華區西藏路476號1樓","廢止","0770620","0780921","1101217","1101218"
"22902637","大宏廣告有限公司","臺北市中山區南京東路2段50號6樓之1","廢止","0770622","0780605","1101217","1101218"
"22903116","佳甡股份有限公司","臺北市中山區南京東路2段174號9樓","廢止","0770622","0800102","1101217","1101218"
"23011280","衛星企業股份有限公司","臺北市松山區信義路4段265巷32號7樓","廢止","0770625","0800412","1101217","1101218"
"23011423","漢鷹國際企業有限公司","臺北市松山區民生東路1011號1樓之4","廢止","0770627","0771123","1101217","1101218"
"23011444","鍵聯鋼鐵企業有限公司","臺北市松山區永吉路354號2樓Ｂ7","廢止","0770627","0780807","1101217","1101218"
"69554429","晶晶食品有限公司","桃園市龍潭區干城路104巷1之3號","核准設立，但已命令解散","1051209","1061110",,"1101218"
"23104689","進方大飯店股份有限公司","臺中市梧棲區港埠路二段431巷22號","廢止","0771203","1040120","1101217","1101218"
"53375998","承陣裝潢工程有限公司","臺中市沙鹿區福興里福成路98號1樓","廢止","1000329","1070302","1101217","1101218"
"22896641","五才紡織有限公司","臺北市中山區農安街77巷9弄48之1號（2樓）","廢止","0770608","0780602","1101217","1101218"
"22897727","世華股份有限公司","臺北市松山區光復南路417巷49號1樓","廢止","0770610","0780123","1101217","1101218"
"22902600","同一工程顧問有限公司","臺北市大安區敦化南路369巷36弄21–1號4樓","廢止","0770621","0800903","1101217","1101218"
"23010867","東華礦業股份有限公司","臺北市松山區敦化南路330巷29號3樓","廢止","0770624","1101217","1101217","1101218"
"23011042","青嵐設計有限公司","臺北市松山區敦化北路145巷21–3號4樓","廢止","0770625","0790118","1101217","1101218"
"42848437","晟傑國際貿易有限公司","桃園市大園區南和路185之51號4樓","核准設立，但已命令解散","1050128","1061024",,"1101218"
"45123442","台科農投有限公司","桃園市平鎮區平南里中豐路南勢二段460巷55號1樓","核准設立，但已命令解散","1050706",,,"1101218"
"53632119","華罡實業有限公司","桃園市中壢區健行里中北路二段208巷21號14樓","核准設立，但已命令解散","1001114","1050822",,"1101218"
"53639318","龍宥環保有限公司","桃園市龜山區文昌一街9號5樓","核准設立，但已命令解散","1001129","1050527",,"1101218"
"89898366","金台展有限公司","臺中市沙鹿區北勢里北勢二街27號","廢止","0831104","1050919","1101217","1101218"
"70728052","鑫山水實業有限公司","臺中市大甲區奉化里和平路二七三巷一之三號","廢止","0890323","0911127","1101217","1101218"
"80124290","彩麗晶照明有限公司","臺中市西屯區何厝里何厝東二街23號4樓之3","廢止","0920120","1070528","1101217","1101218"
"54787012","億勝國際實業有限公司","桃園市大溪區大鶯路1458號","核准設立，但已命令解散","1030225","1060419",,"1101218"
"22896993","普天有限公司","臺北市中山區吉林路142之1號6樓","廢止","0770609","0790205","1101217","1101218"
"54815158","怡欣電子有限公司","桃園市桃園區豐林里南豐三街30-1號4樓","核准設立，但已命令解散","1030522","1050805",,"1101218"
"22897199","登浩廣告攝影事業有限公司","臺北市中正區羅斯福路4段119巷34號5樓","廢止","0770609","0810408","1101217","1101218"
"22897986","悠雅藝術有限公司","臺北市松山區民生東路908號1樓","廢止","0770610","0790122","1101217","1101218"
"00820400","大聯家飾有限公司","臺北市士林區中正路210之1號1樓","廢止","0750305","0820120","1101217","1101218"
"22286388","至芳有限公司","臺北市中正區新生南路1段52號︹之1︺7樓","廢止","0751016","0770721","1101217","1101218"
"22899387","德華影業有限公司","臺北市萬華區開封街2段81號11樓之6","廢止","0760715","0820525","1101217","1101218"
"23060057","邵士企業股份有限公司","臺北市中山區新生北路1段61號4樓","廢止","0770722","0800104","1101217","1101218"
"22900194","翔安食品有限公司","臺北市大安區金山南路2段111巷4號2樓","廢止","0770615","0820107","1101217","1101218"
"22901709","展晟實業有限公司","臺北市大同區長安西路259號3樓","廢止","0770620","0810831","1101217","1101218"
"22902593","坊霖有限公司","臺北市大安區復興南路1段206號4樓402室","廢止","0770621","0780522","1101217","1101218"
"22902664","兄弟綜合技術管理服務有限公司","臺北市大安區信義路3段192號10樓之1","廢止","0770622","0780526","1101217","1101218"
"22903988","飛際有限公司","臺北市松山區光復南路429號12樓","廢止","0770623","0771210","1101217","1101218"
"23010748","百帝企業有限公司","臺北市中山區民族東路761號2樓","廢止","0770624","0840307","1101217","1101218"
"54936646","中積電子股份有限公司","桃園市平鎮區龍泉一街17巷5號(1樓)","核准設立，但已命令解散","1070607",,,"1101218"
"42756035","誠訊廣告有限公司","桃園市中壢區榮安十四街8之7號9樓","核准設立，但已命令解散","1041211",,,"1101218"
"70365349","德谷芳香通用有限公司","臺中市南屯區大川街258號1樓","廢止","0880525","1050509","1101217","1101218"
"24598680","翊立開發股份有限公司","臺中市北區文莊里中清路一段89號15樓之3","廢止","1030912","1050727","1101217","1101218"
"24611972","恩邦營造有限公司","桃園市桃園區東埔里正康三街38號6樓","核准設立，但已命令解散","1030618","1070330",,"1101218"
"64219664","鉅峰地產開發有限公司","臺中市南屯區文心里大墩六街232號8樓之2","廢止","1070125","1101217","1101217","1101218"
"54110980","鑫宏恩鋼鐵有限公司","桃園市平鎮區義民里復旦路二段117巷27弄6衖27號6樓之2","核准設立，但已命令解散","1020104",,,"1101218"
"54905566","金慶小客車租賃有限公司","臺中市南屯區五權西路三段1之45號1樓","廢止","1040731","1050706","1101217","1101218"
"22897374","茗莉企業有限公司","臺北市中山區新生北路2段21巷3號2樓","廢止","0770609","0810106","1101217","1101218"
"22897493","華良廣告事業有限公司","臺北市內湖區民權東路6段266號4樓","廢止","0770609","0841004","1101217","1101218"
"22897938","奇奇制服舞蹈服裝實業有限公司","臺北市萬華區中華路1段16號6樓","廢止","0770610","0790806","1101217","1101218"
"22563637","僑堡實業有限公司","臺北市大安區敦化南路665號7樓之1","廢止","0760715","0770702","1101217","1101218"
"22793687","伸協企業有限公司","臺北市中山區中山北路2段96巷29號1樓","廢止","0770229","0771221","1101217","1101218"
"22963155","戶裕企業有限公司","臺北市大安區信義路4段265巷21弄22之1號1樓","廢止","0770701","0790804","1101217","1101218"
"22262631","朝代影視事業有限公司","臺北市萬華區峨嵋街64號6樓","廢止","0760212","0800718","1101217","1101218"
"22318635","帝團電子工業股份有限公司","臺北市中山區錦州街36號3樓","廢止","0760109","0790901","1101217","1101218"
"22900173","沁宇美容事業有限公司","臺北市松山區松德路25巷21弄23號1樓","廢止","0770615","0771206","1101217","1101218"
"23060296","賢新股份有限公司","臺北市中正區信義路2段23號5樓之1","廢止","0770824","0800319","1101217","1101218"
"22901068","億暉汽車材料有限公司","臺北市內湖區內湖路1段231號1樓","廢止","0770616","0791203","1101217","1101218"
"22901362","珠而企業有限公司","臺北市中山區龍江路235號14樓之2","廢止","0770617","0780222","1101217","1101218"
"22903946","協向興股份有限公司","臺北市松山區仁愛路4段436號4樓之1","廢止","0770623","0790907","1101217","1101218"
"16486036","勝芳電信工程有限公司","臺中市北區北平路二段三○巷二三之一號五樓","廢止","0870424","0940125","1101217","1101218"
"42877925","龍得億實業有限公司","臺中市東區東橋里建德街346巷18弄22之1號1樓","廢止","1050318","1101217","1101217","1101218"
"22896142","棟宇興業有限公司","臺北市中山區合江街20巷29號1樓","廢止","0770607","0801106","1101217","1101218"
"22896298","茀萊尹國際企業有限公司","臺北市文山區辛亥路5段75號3樓","廢止","0770607","0800103","1101217","1101218"
"22896380","廣騰資訊股份有限公司","臺北市中山區龍江路331巷21號3樓","廢止","0770608","0780731","1101217","1101218"
"22896403","力衆貿易有限公司","臺北市松山區信義路4段339號12樓之1","廢止","0770608","0800308","1101217","1101218"
"22896558","三葉實業有限公司","臺北市內湖區文德路38號7樓","廢止","0770608","0780623","1101217","1101218"
"22897698","英峯企業有限公司","臺北市大安區富陽街72巷6號1樓","廢止","0770610","0800111","1101217","1101218"
"22897873","西瑪視隱形眼鏡有限公司","臺北市松山區基隆路1段127號4樓","廢止","0770610","0780607","1101217","1101218"
"04989750","志明光學廠股份有限公司","臺北市大安區信義路3段162之4號","核准設立","0650611","1100202",,"1101218"
"22898465","奧帝有限公司","臺北市北投區大業路382巷1弄5號1樓","廢止","0770611","0790207","1101217","1101218"
"09470571","豐瓏貿易有限公司","臺北市大安區金山南路2段148號8樓之1","核准設立","0740226","1101208",,"1101218"
"22018285","明台電腦股份有限公司","臺北市中正區齊東街57號1樓","核准設立","0750218","1021015",,"1101218"
"22268728","登鵬企業有限公司","臺北市內湖區文德路215號2樓","廢止","0750908","0770829","1101217","1101218"
"22804755","柏名企業有限公司","臺北市大安區敦化南路362巷50號1樓","廢止","0770405","0780404","1101217","1101218"
"12134877","高特企業有限公司","臺北市大安區復興南路1段259號3樓之1","核准設立","0660810","1050509",,"1101218"
"12867386","大雅國際形象造型顧問有限公司","臺北市大安區復興南路2段237號9樓之20","核准設立","0900528","1030717",,"1101218"
"22605812","運聲電子企業有限公司","臺北市松山區敦化南路665號9樓","廢止","0761001","0770905","1101217","1101218"
"12872705","立同國際有限公司","臺北市大安區和平東路3段228巷9號","核准設立","0900614","1040202",,"1101218"
"22899611","致臨國際有限公司","臺北市中山區南京東路2段60號3樓","廢止","0770614","0790110","1101217","1101218"
"22900223","日安小客車租賃有限公司","臺北市大安區師大路104號1樓","廢止","0770615","0781023","1101217","1101218"
"22900504","多愛國際有限公司","臺北市大安區忠孝東路4段155號8樓之1","廢止","0770616","0790117","1101217","1101218"
"20850388","菲德企業有限公司","臺北市大安區光復南路290巷1號5樓之1","核准設立","0690327","1050420",,"1101218"
"22901449","加菲爾企業有限公司","臺北市中山區復興南路1段90號13樓之4","廢止","0770617","0820831","1101217","1101218"
"89706281","健庭工業有限公司","臺中市沙鹿區興安里斗潭路319巷8號1樓","廢止","0840920","1040619","1101217","1101218"
"22153303","裕甯實業股份有限公司","臺北市中正區羅斯福路1段32號11樓之1","核准設立","0750529","1050310",,"1101218"
"12826409","芯園國際有限公司","臺中市豐原區中陽里向陽路196、198號","廢止","0900622","1060504","1101217","1101218"
"22179373","僑慶企業股份有限公司","臺北市大安區忠孝東路4段270號13樓","核准設立","0750806","1101203",,"1101218"
"23218249","忠信遊樂股份有限公司","臺北市大安區和平東路3段49號3樓之4","核准設立","0771219","0930820",,"1101218"
"69513342","禾建設開發事業有限公司","桃園市龍潭區中山里28鄰大同路314巷37號","核准設立，但已命令解散","1051019",,,"1101218"
"28824758","央鼎股份有限公司","臺北市大安區信義路4段181號3樓之1","核准設立","0961115","1000511",,"1101218"
"29031185","創優能股份有限公司","臺北市松山區八德路4段457號7樓之1","核准設立","0970522","1100507",,"1101218"
"42769897","房角石文思國際有限公司","桃園市龍潭區中山里公園路66之7號2樓","核准設立，但已命令解散","1050126",,,"1101218"
"42827432","台灣王朝開發股份有限公司","臺北市松山區敦化北路100號1樓","核准設立","1041126",,,"1101218"
"22176930","志興百貨有限公司","臺北市大同區重慶北路1段83巷9號1樓","核准設立","0750730","1070807",,"1101218"
"34418173","鴻典嘉實業有限公司","桃園市大溪區介壽路566巷25弄150號","核准設立，但已命令解散","0690707","1050628",,"1101218"
"22465782","鴻穎興業有限公司","臺北市大安區永康街65號","核准設立","0760613","0871215",,"1101218"
"22895925","淘際企業有限公司","臺北市大同區民權西路104號8樓之2","廢止","0770607","0790221","1101217","1101218"
"22896044","正文工程有限公司","臺北市松山區信義路4段415號11樓之3","廢止","0770607","0810615","1101217","1101218"
"22896678","登暉工程有限公司","臺北市松山區光復南路1號11樓之1","廢止","0770608","0840216","1101217","1101218"
"22898471","府居工程有限公司","臺北市松山區南京東路4段50號6樓","廢止","0770611","0780113","1101217","1101218"
"24785656","節氣大吃餐飲有限公司","臺北市松山區富錦街120號1樓","核准設立","1040109",,,"1101218"
"24960078","必亞科技有限公司","臺北市大安區忠孝東路4段169號6樓之1","核准設立","1040424","1070813",,"1101218"
"22298103","標美特殊網印有限公司","臺北市內湖區新明路246巷3弄25號5樓","廢止","0751111","0801216","1101217","1101218"
"22947114","藝之尊精品有限公司","臺北市大安區敦化南路390巷9弄14號1樓","廢止","0770617","0781026","1101217","1101218"
"27757387","瑞鴻系統科技有限公司","臺北市大安區忠孝東路4段270號5樓之3","核准設立","0940810","0970131",,"1101218"
"22899507","誼家有限公司","臺北市中山區長春路172號7樓之4","廢止","0770614","0800916","1101217","1101218"
"22899871","奇坊有限公司","臺北市大安區信義路4段256號3樓","廢止","0770615","0771206","1101217","1101218"
"28006568","貓東西有限公司","臺北市松山區南京東路5段234號4樓之3","核准設立","0950320","1070613",,"1101218"
"28671227","蒂娜國際有限公司","臺北市松山區八德路4段697號2樓","核准設立","0960427","0970422",,"1101218"
"22899979","大政資訊管理顧問有限公司","臺北市松山區南京東路3段248號8樓之3","廢止","0770615","0791106","1101217","1101218"
"28706247","辰浚有限公司","臺北市中正區厦門街77號10樓之1","核准設立","0960831","1090215",,"1101218"
"22900639","捷勝國際有限公司","臺北市大安區信義路4段306號14樓之2","廢止","0770616","0771104","1101217","1101218"
"22900820","中庸國際有限公司","臺北市大安區忠孝東路3段217巷7弄7號2樓","廢止","0770616","0780501","1101217","1101218"
"29037998","鉑盛食品有限公司","臺北市大安區敦化南路1段161巷18號","核准設立","0970620",,,"1101218"
"22901601","恆智企業有限公司","臺北市大安區敦化南路502號7樓","廢止","0770620","0800410","1101217","1101218"
"22901757","歐亞藥品股份有限公司","臺北市松山區基隆路1段420號6樓","廢止","0770620","0790622","1101217","1101218"
"22902236","長泰實業有限公司","臺北市中山區錦州街46號5樓之8","廢止","0770621","0781103","1101217","1101218"
"42624942","傅仁基顧問有限公司","臺北市大安區金山南路2段132巷20號2樓之1","核准設立","1040727",,,"1101218"
"22903565","浩凱國際股份有限公司","臺北市大安區敦化南路602號10樓之1","廢止","0770622","0770806","1101217","1101218"
"42998271","台灣肉屋奈奈有限公司","臺北市大安區大安路1段31巷50號1樓","核准設立","1070315","1070726",,"1101218"
"22903684","凱煇實業有限公司","臺北市大安區臥龍街60巷7號5樓","廢止","0770623","0790507","1101217","1101218"
"24800045","香港商晶財有限公司","臺北市大安區敦化南路1段205號7樓之5","核准設立","1041014",,,"1101218"
"24586734","鯨量塑金成型股份有限公司","臺中市北屯區仁和里四平路387巷67號3樓","廢止","1030708","1071001","1101217","1101218"
"27941096","英屬維京群島商鉅融資本管理股份有限公司","臺北市大安區復興南路2段268號3樓之3","核准設立","0950616",,,"1101218"
"24222039","綸榮企業有限公司","桃園市龍潭區中山里中正路129號2-3樓","核准設立，但已命令解散","0970821","1011012",,"1101218"
"43003338","香港商葛瑞廣告有限公司","臺北市萬華區漢中街157號9樓之3","核准設立","1050419","1090316",,"1101218"
"53328790","亦克股份有限公司","臺北市萬華區昆明街58號9樓之2","核准設立","1000412","1051129",,"1101218"
"80122981","安普仁國際股份有限公司","桃園市桃園區同安里中正路1086號14樓","核准設立，但已命令解散","0920117","1071008",,"1101218"
"80658246","百順立國際股份有限公司","臺北市松山區八德路4段263號5樓","核准設立","0921226","1100802",,"1101218"
"52402791","葛洛力彼得化妝品有限公司","桃園市桃園區南豐二街128號8樓","核准設立，但已命令解散","1051102","1080304",,"1101218"
"89485610","統仁藥品股份有限公司","臺北市松山區東興路8號7樓","核准設立","0840721","1090620",,"1101218"
"53105398","佐助有限公司","臺北市大安區忠孝東路3段217巷3弄2號1樓","核准設立","0991102",,,"1101218"
"24621465","旭富髮品國際有限公司","桃園市桃園區民權路6號11樓之2","核准設立，但已命令解散","1030721","1040819",,"1101218"
"53316372","良峻工程有限公司","臺北市松山區復興北路201號11樓之5","核准設立","1000304",,,"1101218"
"53756954","翰鑠有限公司","臺北市大同區酒泉街124號","核准設立","1010417",,,"1101218"
"42592054","浩斯空間規劃設計有限公司","桃園市中壢區興南里中美路一段18號11樓之11","核准設立，但已命令解散","1040821",,,"1101218"
"54367285","明台科技有限公司","臺北市中正區齊東街57號1樓","核准設立","1021011",,,"1101218"
"54661288","森永不動產開發有限公司","臺北市松山區南京東路4段50號11樓","核准設立","1021225","1101213",,"1101218"
"54667353","龍名國際有限公司","臺北市萬華區漢中街157號9樓之3","核准設立","1030115","1100616",,"1101218"
"69653639","信佳貿易有限公司","桃園市蘆竹區內厝里長興路三段147號","核准設立，但已命令解散","1060518",,,"1101218"
"31265440","大鼎城管理顧問有限公司","臺中市北屯區平田里文心路四段九五九號八樓之二","廢止","0650624","0901116","1101217","1101218"
"61819622","升藝有限公司","臺北市松山區南京東路4段50號10樓之5","核准設立","1060622","1090210",,"1101218"
"79985313","宣達興業有限公司","臺北市大安區復興南路1段129號11樓","核准設立","0910619","1060629",,"1101218"
"12629287","仲瀛開發有限公司","臺中市大里區西榮里東明路147巷119-4號","廢止","0891005","1001201","1101217","1101218"
"80534610","勵承企業有限公司","臺北市大同區酒泉街64號","核准設立","0921028","1090918",,"1101218"
"80649465","美學散步有限公司","臺北市萬華區西藏路185號1樓","核准設立","0921204","1040819",,"1101218"
"54894049","金豐順不銹鋼冷凍設備有限公司","臺中市東區建功街109巷2弄9號","廢止","1040608","1070117","1101217","1101218"
"89956766","瑩慕企業有限公司","臺北市松山區八德路4段245巷18之2號","核准設立","0831231","0980505",,"1101218"
"24768827","晶采事業有限公司","桃園市桃園區玉山里育樂街29號","核准設立，但已命令解散","1031118","1050406",,"1101218"
"96941775","上喜工業股份有限公司","臺北市大安區辛亥路1段46號3樓","核准設立","0850302","1101210",,"1101218"
"63187600","夢想餐飲管理顧問股份有限公司","臺中市西屯區福安里安和路120之15號","廢止","1061207","1101217","1101217","1101218"
"04417459","海外林業開發股份有限公司","臺北市內湖區環山路1段3號2樓","核准設立","0630606","0960830",,"1101218"
"28189834","基倍股份有限公司","臺北市中山區南京東路2段66號9樓之2","核准設立","0950602","0960416",,"1101218"
"96924699","山度士有限公司","臺北市大同區寧夏路7號1樓","核准設立","0850106",,,"1101218"
"97470560","誠美財務管理顧問有限公司","臺北市大安區永康街13巷2之5號","核准設立","0860619","0920616",,"1101218"
"01075289","永固營造股份有限公司","臺北市中山區長春路410號4樓","核准設立","0740118","1001003",,"1101218"
"04245631","至亨企業有限公司","臺北市中山區建國北路3段117號4樓","核准設立","0640618","0910702",,"1101218"
"04405242","泰育企業有限公司","臺北市中山區合江街93巷16號","核准設立","0620711","1060224",,"1101218"
"04565795","模你達視聽有限公司","臺北市信義區基隆路2段131之12號5樓","核准設立","0640422","1000112",,"1101218"
"12941055","四野風和有限公司","臺北市內湖區文湖街45號3樓","核准設立","0900823","0980924",,"1101218"
"16779814","數碼電訊國際有限公司","臺北市士林區天母西路32號","核准設立","0880118","0990330",,"1101218"
"22005253","響韻音響有限公司","臺北市士林區德行東路45號1樓","核准設立","0741128","0971028",,"1101218"
"24327569","永軒旅誠有限公司","臺北市中山區吉林路12之3號4樓之2","核准設立","0980302","1030819",,"1101218"
"24496614","佳怡國際企業有限公司","臺北市中山區錦州街46號8樓","核准設立","0990118",,,"1101218"
"24536159","慶豐公關顧問有限公司","臺北市士林區和豐街42之5號5樓","核准設立","1030411",,,"1101218"
"24932279","順新環保能源有限公司","臺北市內湖區內湖路1段681巷2號","核准設立","1040128",,,"1101218"
"27570411","紘葉實業有限公司","臺北市信義區忠孝東路4段553巷46弄7號","核准設立","0940316","1031104",,"1101218"
"42620137","固鍀有限公司","臺北市士林區前港街26巷9號3樓","核准設立","1040714","1060620",,"1101218"
"50872373","史坦利整合行銷顧問有限公司","臺北市中山區南京東路2段76號8樓","核准設立","1070913",,,"1101218"
"52585882","鈺凱環保開發有限公司","臺北市內湖區內湖路1段681巷2號","核准設立","1060302",,,"1101218"
"52693377","靡靡音樂有限公司","臺北市信義區忠孝東路5段1之7號9樓","核准設立","1060518",,,"1101218"
"52704819","信品健康科技有限公司","臺北市內湖區舊宗路2段169號3樓","核准設立","1060525","1101210",,"1101218"
"52904746","宇昇行銷有限公司","臺北市中山區建國北路2段111號1樓","核准設立","1060815",,,"1101218"
"53087011","常滿租賃有限公司","臺北市內湖區安康路458號1樓","核准設立","0990825","1050608",,"1101218"
"53321327","仟赫有限公司","臺北市信義區崇德街11號","核准設立","1000318","1050707",,"1101218"
"24798907","香港商伊惟品新潔股份有限公司","臺北市內湖區新明路355號地下1層","核准設立","1040923",,,"1101218"
"70449024","誠洲國際股份有限公司","臺北市士林區忠誠路2段106號2樓","核准設立","0881030","1011210",,"1101218"
"84380757","金昌建設股份有限公司","臺北市中山區雙城街10巷17號1樓","核准設立","0820529","0981117",,"1101218"
"86340112","笙暘實業股份有限公司","臺北市信義區基隆路2段51號8樓","核准設立","0800917","1051019",,"1101218"
"05386550","環順紡織股份有限公司","臺中市北區北屯路73巷15弄15號","核准設立","0741230","0960424",,"1101218"
"82954975","好幫守居家長照有限公司","臺北市士林區延平北路5段225號4樓之2","核准設立","1080812",,,"1101218"
"86292385","震同企業有限公司","臺北市士林區雙溪街108號2樓","核准設立","0801005","0970916",,"1101218"
"86467589","建力有限公司","臺北市內湖區洲子街196號5樓","核准設立","0801226","1101101",,"1101218"
"97080768","瑞雅國際有限公司","臺北市內湖區成功路2段323巷32號2樓之1","核准設立","0850527","1090612",,"1101218"
"97431791","寬志貿易有限公司","臺北市中山區雙城街38號","核准設立","0860314","0970121",,"1101218"
"24413945","兆賀企業有限公司","臺中市西區忠明里美村路1段36號5樓之1","核准設立","0980527","0980904",,"1101218"
"24843419","迪揚興業有限公司","臺中市北區健行里健行路664巷3號1樓","核准設立","1040323","1051004",,"1101218"
"27436371","富麗自然生物科技有限公司","臺中市北區進化路577之8號11樓之6","核准設立","0930902","1050706",,"1101218"
"27451674","續業企業有限公司","臺中市北屯區平德里青島路三段205號1樓","核准設立","0930924","1050519",,"1101218"
"27806606","華威昇影音系統有限公司","臺中市南屯區文心南一路71號1樓","核准設立","0940603","1050120",,"1101218"
"28032550","悠悅數位科技有限公司","臺中市北屯區平德里天津路三段67號2樓","核准設立","0941116","1050721",,"1101218"
"60254885","海移資產管理股份有限公司","臺中市北區健行里忠明路502-1號4樓之2","核准設立","1051104",,,"1101218"
"84691555","新健築電腦管理顧問股份有限公司","臺中市北屯區平安里柳陽西街11號7樓","核准設立","0830219","1030306",,"1101218"
"42676379","千司樂室內裝修文化有限公司","臺中市北區崇德路一段629號14樓之3","核准設立","1041123","1091021",,"1101218"
"51012134","大東建材有限公司","臺中市北區錦祥街69號1樓","核准設立","0591230","1010910",,"1101218"
"53301764","愛德利國際開發有限公司","臺中市西區美村路一段52巷35號1樓","核准設立","1000131",,,"1101218"
"54742775","夯樂屋企業有限公司","臺中市北屯區梅川東路四段34號一樓","核准設立","1030109",,,"1101218"
"54896855","納蒂亞國際有限公司","臺中市北屯區平和里梅川西路四段286號11樓之5","核准設立","1040618","1040807",,"1101218"
"60249407","展盈網路科技有限公司","臺中市北區梅川里文昌東一街89巷7之4號","核准設立","1051027",,,"1101218"
"83096023","朵翌有限公司","臺中市西屯區永安里國安一路65之7號7樓之1","核准設立","1091020","1091111",,"1101218"
"83590158","風將網路有限公司","臺中市北屯區平心里文心路四段673號4樓之2","核准設立","1090623","1091117",,"1101218"
"16285517","新田服務企業有限公司","臺中市豐原區中陽路567巷13號","核准設立","0861202","1010104",,"1101218"
"89299931","竑和企業有限公司","臺中市東區東南里東南街一一八號一樓","核准設立","0840111","1100128",,"1101218"
"16517609","學府實業有限公司","臺中市大甲區新美里光明路119巷66之1號","核准設立","0870603","1050817",,"1101218"
"24595656","順丞生物科技股份有限公司","臺中市烏日區太明路33之3號","核准設立","1030826",,,"1101218"
"83637203","香港商惟一顧問有限公司","臺中市西區公益里忠明南路237號9樓之2","核准設立","1090615",,,"1101218"
"27765507","啟鈞實業股份有限公司","基隆市安樂區干城里安一路370巷3-3號","核准設立","0940902","1070109",,"1101218"
"27802453","銘輪有限公司","臺中市豐原區水源路611巷22-1號1樓","核准設立","0940530","1020223",,"1101218"
"54606687","新家鄉建設有限公司","臺中市神岡區溪洲里神洲路850巷3號1樓","核准設立","1021205","1050713",,"1101218"
"12844336","雲本有限公司","臺中市烏日區瑞興街37號1樓","核准設立","0900727","1050602",,"1101218"
"16570195","昌厚建設有限公司","臺中市烏日區三和里11鄰中山路三段363號1樓","核准設立","0870810","1020206",,"1101218"
"16863220","欣霖誠有限公司","臺中市太平區中山路二段477巷116弄57號","核准設立","0880225","1050602",,"1101218"
"80646777","三大欣業有限公司","臺中市大甲區建興里臨江路150巷15號","核准設立","0930209","1030220",,"1101218"
"85117733","豐興工業有限公司","臺中市大甲區岷山里中山路908巷11號","核准設立","1081108",,,"1101218"
"23795163","達強工程有限公司","臺中市烏日區烏日里以春街一二一巷十二號二樓","核准設立","0790625","0950222",,"1101218"
"24268344","碩叡機械有限公司","臺中市烏日區九德里長春街165巷5號1樓","核准設立","0971120","1050426",,"1101218"
"27855113","峰春國際有限公司","臺中市霧峰區振德街２９巷２之１號１樓","核准設立","0940728","1050603",,"1101218"
"53862836","瑞展國際金屬有限公司","臺中市太平區太平里永豐路310號之8","核准設立","1010612","1050314",,"1101218"
"54883583","勝研科技有限公司","臺中市烏日區溪南路一段328號1樓","核准設立","1040420","1090804",,"1101218"
"70496969","佶穎國際有限公司","臺中市潭子區潭陽里勝利二街33巷8號2樓","核准設立","0890428","1080130",,"1101218"
"70508281","盟微有限公司","臺中市霧峰區民生路47巷2之13號1樓","核准設立","0890516","1050602",,"1101218"
"70670848","富慶實業有限公司","臺中市烏日區溪南路一段575巷51號1樓","核准設立","0881203","1050503",,"1101218"
"80630043","盛民興有限公司","臺中市太平區中山路二段366號2樓","核准設立","0930107","1050909",,"1101218"
"82778540","福居旺建設有限公司","臺中市烏日區溪埧里溪南路一段279號1樓","核准設立","1071227",,,"1101218"
"16541832","尚海國際開發有限公司","臺南市中西區水仙里仁愛街42-1號","核准設立","0870703","1070209",,"1101218"
"24924637","藝鼎鑫建設有限公司","臺南市東區關聖里裕英街163號1樓","核准設立","1050725","1080619",,"1101218"
"54073471","同華順生物科技有限公司","臺南市中西區仁愛街42號之1","核准設立","1020327","1101123",,"1101218"
"54567191","尚成機械工程有限公司","臺南市安南區州南里安和路四段533巷37弄3號1樓","核准設立","1030916",,,"1101218"
"64550542","鼎義石材有限公司","臺南市東區關聖里裕英街163號1樓","核准設立","1051025","1080722",,"1101218"
"82905784","隆圭有限公司","臺南市安南區淵東里智安二街61號3樓","核准設立","1080701",,,"1101218"
"83532186","釺盛科技有限公司","臺南市安南區新順里安生街166之4號3樓","核准設立","1090109","1101130",,"1101218"
"83734057","玉豐工程有限公司","臺南市白河區詔豐里海豐厝108之1號","核准設立","1090604","1091119",,"1101218"
"84151537","中企業有限公司","臺南市仁德區一甲里忠義路240號","核准設立","0811231","1080603",,"1101218"
"84537076","遠大食品企業股份有限公司","臺南市永康區光復里復興路162號2樓","核准設立","0820825","1100330",,"1101218"
