﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"90757982","色藝釦有限公司","桃園市桃園區中平路98號14樓之1","核准設立","1100426","1130417",,"1130612"
"84332860","瑋震工程有限公司","高雄市苓雅區義勇路122號3樓","解散","0820916","1050330","1130611","1130612"
"42810729","飛訊車業有限公司","高雄市小港區宏平路460巷29號4樓之1","核准設立","1070307","1130611",,"1130612"
"93605285","永益健康生活有限公司","高雄市三民區松江街93號1樓","核准設立","1130313","1130611",,"1130612"
"83216619","御硯國際有限公司","高雄市三民區民族一路80號27樓之2","核准設立","1120217","1130607",,"1130612"
"85095560","廣興機械有限公司","高雄市梓官區赤崁東路182巷28號","解散","1080916","1130306","1130607","1130612"
"59180529","露營狼戶外用品有限公司","高雄市湖內區中華街134號","核准設立","1060103","1130607",,"1130612"
"88693870","啟照企業股份有限公司","高雄市路竹區中山路236號","核准設立","0700616","1130607",,"1130612"
"27221224","昌威投資股份有限公司","高雄市三民區九如一路551號23樓之2","核准設立","0940322","1130611",,"1130612"
"54215675","迎銓實業有限公司","高雄市仁武區大智路2號1樓","解散","1021022","1120809","1130611","1130612"
"70413665","宜朋投資股份有限公司","高雄市前鎮區復興三路68號22樓","核准設立","0891030","1130607",,"1130612"
"23663846","昶亨實業股份有限公司","高雄市前鎮區和義街17號1樓","解散","0791129","1020423","1130607","1130612"
"90048949","澤耘實業有限公司","高雄市三民區博愛一路391號7樓","核准設立","1111026","1130607",,"1130612"
"83078355","雄大國際管理顧問股份有限公司","高雄市左營區榮佑路15號12樓","核准設立","1090914","1130607",,"1130612"
"90008030","星利智能科技有限公司","高雄市三民區民族一路362號1樓","核准設立","1120111","1130305",,"1130612"
"89145916","萱宴興業有限公司","桃園市桃園區新埔里同安街82號","核准設立","1111208","1130607",,"1130612"
"93533966","品見貿易有限公司","桃園市中壢區德義里中山東路一段155號5樓","解散","1121130","1130607","1130607","1130612"
"90409181","龍昌國際科技股份有限公司","臺中市西屯區何安里重慶路99號4樓之3","核准設立","1100907","1130606",,"1130612"
"82792000","鋐渤科技有限公司","臺中市西屯區市政路402號10樓之2","解散","1071123","1130508","1130611","1130612"
"90631909","普奧有限公司","臺中市西屯區逢甲里西屯路二段256巷6號2樓之6","解散","1101122","1130611","1130611","1130612"
"82819373","好食代餐飲有限公司","臺中市南屯區新生里龍德路一段156號5樓之2","解散","1080221","1110606","1130611","1130612"
"96800965","晟睿工程有限公司","臺中市大雅區大林路140巷40號1樓","核准設立","1130611",,,"1130612"
"96681551","甘棠貿易有限公司","臺中市北區長青里陜西路62號4樓之5","核准設立","1130611",,,"1130612"
"96754809","勤翔土地開發股份有限公司","臺中市豐原區民生里市前街30號1樓","核准設立","1130611",,,"1130612"
"96816045","創旭有限公司","臺中市西屯區逢甲里河南路二段327號4樓之5","核准設立","1130611",,,"1130612"
"95482219","百恒建設有限公司","臺中市太平區新坪里太順路351號2樓","核准設立","1130611",,,"1130612"
"96832517","仁傑管理顧問有限公司","臺中市北屯區平德里文昌東三街6號1樓","核准設立","1130611",,,"1130612"
"96813080","誠鈊實業有限公司","臺中市大里區日新里福大路50號","核准設立","1130611",,,"1130612"
"95474267","太植德室內裝修有限公司","臺中市西屯區何南里臺灣大道二段747號1樓","核准設立","1130611",,,"1130612"
"95496121","瑪麗蓮國際股份有限公司","臺中市北區賴福里中清路一段416號10樓","核准設立","1130611",,,"1130612"
"97500157","白蓉股份有限公司","臺中市西屯區逢福里福上巷243之1號1樓","核准設立","1130611",,,"1130612"
"95494382","立晉智慧建築有限公司","臺中市大里區永隆里永隆二街182號2樓","核准設立","1130611",,,"1130612"
"69761932","双龍國際網絡有限公司","桃園市桃園區延壽街121之10巷17號6樓之10","核准設立","1070912","1130612",,"1130612"
"95497655","輝達興業有限公司","臺中市東勢區慶東里東關路五段373號","核准設立","1130611",,,"1130612"
"95442619","唯藝室內設計有限公司","臺中市南屯區三厝里永春東七路800號2樓之1","核准設立","1130611",,,"1130612"
"27512172","柏原工程股份有限公司","臺中市北屯區文心路四段81號20樓","核准設立","0931213","1130611",,"1130612"
"94208263","鉉豐水電工程有限公司","臺中市梧棲區福德里港埠路二段274巷1號2樓","核准設立","1121117","1130611",,"1130612"
"50813805","淳豐科技有限公司","臺中市大里區瑞城里中興路一段26巷10之2號1樓","核准設立","1070511","1130611",,"1130612"
"53875699","上泓有限公司","臺中市大里區大明路561號、567號","核准設立","1010706","1130611",,"1130612"
"53798912","友信消防有限公司","臺中市大里區大元里大衛路33號","核准設立","1010210","1130611",,"1130612"
"95473892","志在建設有限公司","臺中市北屯區文昌東十一街47號9樓之4","核准設立","1010717","1130611",,"1130612"
"22109546","皇承機械有限公司","臺中市北區中清路一段372號2樓","核准設立","0750416","1130611",,"1130612"
"16569887","慶聯工程顧問股份有限公司","臺中市北區長青里陝西四街32號1樓","核准設立","0870810","1130611",,"1130612"
"92602042","誠盈國際開發有限公司","臺中市南屯區大業里大聖街342號","核准設立","1120414","1130611",,"1130612"
"97702148","晟元永續股份有限公司","臺中市西屯區臺灣大道三段686巷30之1號","核准設立","1130611",,,"1130612"
"96823849","偉星國際貿易有限公司","桃園市蘆竹區南崁路1段83號7樓之1","核准設立","1130612",,,"1130612"
"90408182","睿品潮玩股份有限公司","新北市中和區橋和路11號6樓","核准設立","1100902","1130612",,"1130612"
"22626078","博恩股份有限公司","新北市新店區寶橋路235巷5號4樓","核准設立","0760814","1020605",,"1130612"
"09412432","及恩股份有限公司","新北市新店區寶橋路235巷7號4樓","核准設立","0720607","1020503",,"1130612"
"50924577","巨業不動產經紀有限公司","桃園市中壢區元化路44號","核准設立","1080613","1130612",,"1130612"
"86895386","尚德貿易有限公司","高雄市新興區錦田路135巷11號1樓","解散","0810903","1030814","1130611","1130612"
"70425655","筑婷藥業能源有限公司","高雄市三民區莊敬路240號11樓之2","核准設立","0920513","1130611",,"1130612"
"54626620","泉冠水產有限公司","高雄市鹽埕區大成街53號1樓","核准設立","1030418","1130611",,"1130612"
"89599352","瑞豐應用材料科技股份有限公司","新北市土城區中央路4段51號5樓之12","核准設立","0840824","1120829",,"1130612"
"28869255","悠樂寶有限公司","新北市泰山區新五路1段89號","核准設立","0970515","1130612",,"1130612"
"22790513","升雅有限公司","新北市三重區仁義街413號3樓","解散","0770310","1050314","1130612","1130612"
"54091576","好食多饃有限公司","桃園市龍潭區高楊南路238巷125弄10號","核准設立","1011120","1130611",,"1130612"
"42858011","新視野整合有限公司","臺北市中山區松江路293之511號","核准設立","1050308","1130611",,"1130612"
"82926269","喜嘉立餐飲事業有限公司","臺北市信義區忠孝東路5段731號","核准設立","1080702","1130612",,"1130612"
"56927278","山籐建設有限公司","新竹市香山區牛埔里牛埔東路67巷53號2樓","核准設立","1060810","1130607",,"1130612"
"53979322","誠璽建設有限公司","花蓮縣花蓮市主睦里南京街186號1樓","核准設立","1010903","1130611",,"1130612"
"70805091","金廈庶安股份有限公司","金門縣金城鎮伯玉路1段80巷18弄14號","核准設立","0900403","1130611",,"1130612"
"53518671","亦嘉實業有限公司","新北市樹林區豐林街56號(1樓)","核准設立","1000902","1130612",,"1130612"
"94082715","鑫僑國際貿易有限公司","臺中市西區向上路一段36號六樓之3","核准設立","1120615","1130607",,"1130612"
"42813227","耀瀅有限公司","高雄市鳳山區文龍東路757巷10號2樓","核准設立","1070323","1130530",,"1130612"
"23218682","榮樹建設股份有限公司","新北市永和區福和路139號7樓","核准設立","0771224","1130612",,"1130612"
"27606608","九如環境工程有限公司","桃園市桃園區永順街99巷22號6樓","核准設立","0940126","1130611",,"1130612"
"16978102","易准股份有限公司","臺中市大肚區永和里文昌路一段185巷18號","核准設立","0880807","1070412",,"1130612"
"54007677","仲營理貨有限公司","臺中市清水區八德路四段156號","核准設立","1011109","1130416",,"1130612"
"16652528","榜駿樹脂企業有限公司","臺中市沙鹿區洛泉里二十鄰鎮政路五六巷十三號一樓","核准設立","0870910","0930114",,"1130612"
"86272727","台觀企業有限公司","臺中市大肚區瑞井里瑞井路153號","核准設立","0800827","1050420",,"1130612"
"80465368","銘醫奈米醫藥生物技術股份有限公司","臺中市太平區新福里振福路282號","核准設立","0920818","0940920",,"1130612"
"54582101","盛渲有限公司","臺中市太平區新城里樹孝路8號6樓之13","核准設立","1020717",,,"1130612"
"90296172","銓泰企業有限公司","臺中市太平區宜欣里宜昌東路26號1樓","核准設立","1110607",,,"1130612"
"80642081","元同國際開發股份有限公司","臺中市南屯區河南路四段690巷22-1號1樓","核准設立","0930129","1090316",,"1130612"
"27906979","糧德農業有限公司","新北市土城區","解散已清算完結","0940930","1120811","1120811","1130612"
"84437581","御傳實業有限公司","臺中市北屯區昌平路2段155之1號1樓","核准設立","0820721","1050518",,"1130612"
"90550574","捷緹有限公司","臺北市信義區基隆路1段141號13樓之9","核准設立","1101223","1130612",,"1130612"
"96769155","疏核設計有限公司","臺北市中正區懷寧街76號","核准設立","1130612",,,"1130612"
"22184609","普聯汽車股份有限公司","臺北市大安區羅斯福路2段41號3樓之2","核准設立","0750821","1130612",,"1130612"
"96823989","醇聲科技有限公司","臺北市中山區南京東路1段120號9樓之4","核准設立","1130612",,,"1130612"
"97505049","日光快樂健康事業股份有限公司","新竹縣竹東鎮榮華里朝陽路75號3樓","核准設立","1130522","1130612",,"1130612"
"24630746","桀和建設有限公司","臺東縣臺東市豐榮里豐榮路42巷17號","核准設立","1030825","1130612",,"1130612"
"83059483","百喆有限公司","桃園市蘆竹區南崁里南上路30號(1樓)","核准設立","1091030","1130612",,"1130612"
"35948902","必勝鋼鐵有限公司","新北市蘆洲區永平街32巷69弄23號4樓","核准設立","0680307","1130612",,"1130612"
"90548043","學夫國際股份有限公司","臺北市信義區基隆路1段155號5樓之7","核准設立","1110218","1130612",,"1130612"
"12838236","圳程洋行有限公司","新北市汐止區大同路1段308之8號","核准設立","0900717","1130612",,"1130612"
"90453159","一擊創新股份有限公司","新北市汐止區","解散已清算完結","1101012","1120801","1120801","1130612"
"53706337","大儷有限公司","新北市泰山區泰林路2段579巷6弄19號4樓","解散","1010523","1050704","1130612","1130612"
"42708013","佳林管理顧問股份有限公司","臺北市中山區松江路169號6樓","核准設立","1050202","1130612",,"1130612"
"84826688","季東企業有限公司","桃園市八德區茄苳里開隆街48號","核准設立","0830412","1130612",,"1130612"
"85829515","助成水電企業有限公司","高雄市鳳山區文昌一街20號1樓","核准設立","0710823","1130611",,"1130612"
"Y0658220","宏有建設股份有限公司","新北市三重區新北大道1段206巷5號","解散","0680621","1130612","0841208","1130612"
"95485193","聯洋有限公司","臺北市內湖區成功路4段30巷18號","核准設立","1130607",,,"1130612"
"16779390","台灣司邁克有限公司","臺北市中正區杭州南路1段11巷2-1號3樓","核准設立","0880115","0990517",,"1130612"
"90800904","龍谷數位有限公司","新北市蘆洲區中山一路161號3樓","核准設立","1100422","1130116",,"1130612"
"54338971","黑火娛樂有限公司","臺北市大同區南京西路62號7樓","核准設立","1020710","1130612",,"1130612"
"54714567","臺醫光電科技股份有限公司","新竹科學園區新竹縣竹北市生醫路二段6-1號4樓之1","核准設立","1030422","1130611",,"1130612"
"54039609","傑康生技股份有限公司","臺北市內湖區堤頂大道2段407巷20弄7號1樓","核准設立","1020208","1130612",,"1130612"
"27284439","鴻海報關有限公司","桃園市蘆竹區南崁里經國路896號9樓","核准設立","0930506","1121211",,"1130612"
"24368054","宏榮節能環保研發有限公司","臺北市中山區松江路18號3樓之2","核准設立","0980311","1130612",,"1130612"
"83205654","立騰源有限公司","臺北市中山區復興北路154號12樓","核准設立","1100111","1130612",,"1130612"
"93493660","快樂朝陽健康事業股份有限公司","新竹縣竹東鎮榮華里朝陽路75號3樓","核准設立","1121220","1130612",,"1130612"
"95456676","久烽投資有限公司","新北市中和區保平路293號2樓","核准設立","1130612",,,"1130612"
"96825620","和樂容容有限公司","新北市永和區得和路109號","核准設立","1130612",,,"1130612"
"96753739","優異國際行銷有限公司","新北市板橋區三民路2段37號23樓之1","核准設立","1130612",,,"1130612"
"89283852","台灣馬肯依瑪士股份有限公司","新北市中和區景安路50號6樓","核准設立","0831028","1130612",,"1130612"
"16485141","長瑩有限公司","南投縣埔里鎮西門里西寧路56號","核准設立","0870424","1130612",,"1130612"
"24755153","朗朗有限公司","臺北市大安區新生南路1段121號12樓","核准設立","1031008","1130612",,"1130612"
"82976422","佳碩漁管股份有限公司","臺北市士林區中山北路5段476號5樓","核准設立","1120302","1130612",,"1130612"
"93520168","昶鴻留學顧問有限公司","臺北市大安區復興南路1段243號6樓","核准設立","1121123","1130612",,"1130612"
"95467152","歐燁有限公司","桃園市桃園區瑞慶里瑞慶路393之1號十六樓","核准設立","1130612",,,"1130612"
"50753525","采浥股份有限公司","臺北市大安區忠孝東路4段250號3樓","核准設立","1070328","1130612",,"1130612"
"97199105","碧友生技股份有限公司","新北市深坑區北深路3段270巷8號","核准設立","0850823","1130612",,"1130612"
"42728571","寶芃有限公司","新北市新店區安康路2段107巷9號","核准設立","1070607","1130612",,"1130612"
"80241473","家鎂營造有限公司","新竹市東區新光里明湖路202號1樓","核准設立","0910828","1130612",,"1130612"
"50763657","初魚股份有限公司","臺北市大安區泰順街2之1號","核准設立","1070425","1130612",,"1130612"
"80527385","松視事業股份有限公司","臺北市內湖區洲子街71號9樓之2","核准設立","0921008","1130612",,"1130612"
"85064068","華訊智財顧問有限公司","臺北市大安區信義路4段6號17樓之10","核准設立","1081002","1130612",,"1130612"
"28840011","虎寶良行有限公司","臺北市松山區寶清街111巷18號4樓之1","解散","0970114","1060104","1130612","1130612"
"80673274","中百股份有限公司","臺北市信義區基隆路1段200號6樓之1","核准設立","0930219","1130612",,"1130612"
"54255367","益康國際食品有限公司","桃園市龍潭區中豐路533巷58號","核准設立","1020528","1130611",,"1130612"
"93552724","京爍有限公司","新竹縣竹北市中興里復興三路二段168號9樓之5","核准設立","1121208","1130612",,"1130612"
"95470163","山莫實業股份有限公司","新北市板橋區文化路2段182巷3弄4號2樓","核准設立","1130612",,,"1130612"
"93790211","懷盛通貨有限公司","新北市三重區成功路12號","核准設立","1120530","1130612",,"1130612"
"27324930","源慶投資股份有限公司","臺北市大安區安和路2段175號3樓","核准設立","0930528","1130612",,"1130612"
"28132707","龍昌興有限公司","新北市新莊區建安街95號2樓","核准設立","0950327","1130612",,"1130612"
"66376674","智匯連有限公司","臺北市中山區雙城街19巷8號4樓之7","核准設立","1051213","1130612",,"1130612"
"84219831","祥伸企業有限公司","桃園市楊梅區三民里瑞坪路34巷22號(1樓)","核准設立","0820324","1130612",,"1130612"
"27420770","凱銳光電股份有限公司","臺北市內湖區陽光街300號7樓之2","核准設立","0930811","1130611",,"1130612"
"84707521","華豐投資股份有限公司","臺北市中正區重慶南路2段51號12樓","核准設立","0830204","1130612",,"1130612"
"27490748","信驊科技股份有限公司","新竹市東區光復里公道五路三段1號4樓之1","核准設立","0931115","1130605",,"1130612"
"89602434","人因科技股份有限公司","新北市中和區中正路866之2號16樓","解散","0840830","1130520","1130612","1130612"
"28997435","香港商港大有限公司","臺北市信義區國業里虎林街239號","廢止登記","0990629","1101208","1130611","1130612"
"86521351","台光電子材料股份有限公司","桃園市觀音區觀音工業區大同一路18號","核准設立","0810324","1130611",,"1130612"
"90340178","台塑新智能科技股份有限公司","臺北市內湖區石潭里南京東路6段380號9樓","核准設立","1110610","1130611",,"1130612"
"70557655","藥華醫藥股份有限公司","臺北市南港區園區街3號13樓","核准設立","0890509","1130611",,"1130612"
"16091337","永豐金租賃股份有限公司","臺北市中山區南京東路3段130號6樓及7樓","核准設立","0860902","1130314",,"1130612"
"24718849","棋笙有限公司","桃園市八德區東勇街20號1樓","核准設立","1040106","1130611",,"1130612"
"96978218","泛亞科技股份有限公司","臺北市內湖區石潭里南京東路6段380號1樓","核准設立","0850520","1130611",,"1130612"
"97286918","爭鮮股份有限公司","臺北市大安區新生南路3段88之4號","核准設立","0851028","1120612",,"1130612"
"24694889","群募貝果數位科技股份有限公司","臺北市內湖區瑞湖街111號","核准設立","1030915","1130612",,"1130612"
"23528292","台灣共立股份有限公司","臺北市中山區中山北路2段46號7樓之2","核准設立","0790423","1130612",,"1130612"
"24653304","時代巨人國際教育有限公司","彰化縣員林市新生里員鹿路164號1樓","解散","1031113","1091215","1130612","1130612"
"90422847","睿傑資訊有限公司","新北市永和區永和路2段57號7樓","解散","1101130","1130612","1130612","1130612"
"97591608","如嬌西區餐飲有限公司","臺中市西區土庫里存中街13號","核准設立","1130607",,,"1130612"
"96768022","維風有限公司","臺中市西區公益里忠明南路237號9樓之2","核准設立","1130607",,,"1130612"
"95447699","均松有限公司","臺中市大甲區文武里雁門路253號1樓","核准設立","1130607",,,"1130612"
"99998809","貞幸蘊有限公司","臺中市西區民龍里臺灣大道二段239號13樓","核准設立","1130611",,,"1130612"
"96834830","上沄室內設計有限公司","臺中市北屯區進化北路63號4樓之1","核准設立","1130611",,,"1130612"
"96114804","豔非廣告有限公司","臺中市東勢區文昌前街10號1樓之2","核准設立","1130611",,,"1130612"
"96817255","廷域有限公司","臺中市西區利民里四維街3巷1號1樓","核准設立","1130611",,,"1130612"
"95488255","七七投資有限公司","臺中市大甲區日南里中山路二段930之65號1樓","核准設立","1130611",,,"1130612"
"97513961","龍聯機械興業有限公司","臺中市豐原區東湳里國豐路二段366巷96弄58號1樓","核准設立","1130611",,,"1130612"
"95474652","大翼股份有限公司","臺中市北區頂厝里崇德路一段629號10樓之3","核准設立","1130611",,,"1130612"
"28688091","全馳科技股份有限公司","臺北市信義區光復南路419號5樓","核准設立","0960625","1130612",,"1130612"
"89623260","台灣安全育樂用品有限公司","桃園市桃園區藝文一街86之5號6樓","核准設立","0841107","1130612",,"1130612"
"80264876","悅豐運通有限公司","臺北市中山區長安東路2段67號5樓之1","核准設立","0910812","1130612",,"1130612"
"29164537","迪斯夢想股份有限公司","臺北市松山區寶清街43號9樓","核准設立","0990624","1130612",,"1130612"
"83299619","府中弄湯有限公司","臺中市南屯區田心里五權西路二段408號1樓","核准設立","1091113","1130612",,"1130612"
"83649051","竹鳴有限公司","臺中市梧棲區大庄里信義街77巷78弄17號1樓","核准設立","1090615","1130611",,"1130612"
"23824097","中友百貨股份有限公司","臺中市西屯區福和里臺灣大道4段925號28樓之2","核准設立","0790714","1130611",,"1130612"
"91115092","台灣煉金通訊股份有限公司","臺北市信義區松仁路89號16樓","核准設立","1100602","1130612",,"1130612"
"83059977","馨記基礎實業有限公司","桃園市大溪區仁愛里公園三街51巷32號 (3樓)","核准設立","1091105","1130612",,"1130612"
"69662927","宙傑工業股份有限公司","臺北市內湖區瑞光路513巷26號3樓之2","核准設立","0670127","1130612",,"1130612"
"54853265","冠益工程有限公司","新北市樹林區三龍街118巷20號","核准設立","1040703","1130612",,"1130612"
"12868890","長日網路多媒體股份有限公司","臺北市中正區中華路1段59號9樓","核准設立","0900601","1130612",,"1130612"
"55629960","達成國際物流有限公司","臺北市內湖區新湖一路97號5樓","核准設立","1061006","1130612",,"1130612"
"24848266","山崎金型企業有限公司","新北市泰山區新北大道6段379號","核准設立","1031201","1130612",,"1130612"
"82811077","有愉餐飲有限公司","臺北市大安區敦化南路2段63巷53弄3號","核准設立","1080327","1130612",,"1130612"
"53659411","香港商精亞平面設計有限公司","新北市中和區中山路二段332巷45號7樓","核准設立","1011019","1130611",,"1130612"
"24733150","聯宸科技股份有限公司","臺北市大安區金山南路2段188號12樓之1","核准設立","1040319","1130612",,"1130612"
"89277346","富立企業有限公司","高雄市三民區明誠一路356號","核准設立","0840125","1130611",,"1130612"
"54726705","富堯工程有限公司","新北市板橋區金華街10巷98-2號","解散","1030613","1050711","1130612","1130612"
"25160587","中誼埔頂股份有限公司","臺北市中山區長春路78號6樓","核准設立","0990122","1130612",,"1130612"
"96822911","宸德水電有限公司","桃園市大溪區一德里文化路273巷56號六樓","核准設立","1130612",,,"1130612"
"25082160","合意興業有限公司","桃園市中壢區普忠里普忠路177號","核准設立","0981204","1130612",,"1130612"
"97323836","育盛國際股份有限公司","新北市三重區新北大道2段260號11樓","核准設立","0860217","1130606",,"1130612"
"86870646","德鴻科技股份有限公司","臺北市大同區重慶北路2段243號13樓","核准設立","0810919","1130612",,"1130612"
"13138289","季科投資股份有限公司","臺北市信義區松智路1號18樓","核准設立","0910715","1130612",,"1130612"
"93520630","台灣好將來股份有限公司","臺北市中正區八德路1段23號9樓之1","核准設立","1121124","1130612",,"1130612"
"24609758","可昌鋼鐵股份有限公司","彰化縣永靖鄉五汴村中山路三段427號2樓","核准設立","1030611","1120525",,"1130612"
"27332523","泓霖國際股份有限公司","臺北市大安區復興南路2段84號16樓","核准設立","0930621","1130612",,"1130612"
"90712563","台灣堺周有限公司","臺北市中山區復興北路164號4樓","核准設立","1100312","1130612",,"1130612"
"30877647","杜牧企業有限公司","新北市三重區集仁街52號9樓","核准設立","0680309","1130612",,"1130612"
"50829778","晟揚工業股份有限公司","臺中市大甲區幸福里長安路安利巷108號1樓","核准設立","1070724","1130611",,"1130612"
"12747496","大勝加油站有限公司","臺中市大里區大明路482號1樓","核准設立","0900213","1130611",,"1130612"
"83486991","光瑤全球商務股份有限公司","臺中市南區文心南路837號1樓","核准設立","1090326","1130611",,"1130612"
"28572275","志典金屬有限公司","臺中市梧棲區文明街31巷1號1樓","核准設立","0960131","1130611",,"1130612"
"82982629","金森川有限公司","臺中市西屯區何成里大墩路957號","核准設立","1120301","1130611",,"1130612"
"93771903","微樂應用科技有限公司","臺中市北屯區平福里崇德路二段252號13樓","核准設立","1120720","1130611",,"1130612"
"95495777","億順投資股份有限公司","臺中市西區臺灣大道二段545號6樓之2","核准設立","1130422","1130611",,"1130612"
"80658766","賺不停科技股份有限公司","臺中市北屯區崇德路二段16號12樓","核准設立","0921229","1130611",,"1130612"
"12950188","美港聯和股份有限公司","臺北市松山區敦化南路1段25號地下1樓之1","核准設立","0901002","1130612",,"1130612"
"24751500","璞邸旅店股份有限公司","臺北市中正區重慶南路1段7號","核准設立","1030925","1130612",,"1130612"
"90130335","暗淡藍點有限公司","南投縣南投市平山里南崗二路598號一樓","核准設立","1110325",,,"1130612"
"90152528","芯鴻盈科技材料有限公司","基隆市安樂區基金一路208巷98之2號","解散","1110505","1130507","1130507","1130612"
"96034400","義達油漆工程有限公司","桃園市八德區中華路322號7樓之2","核准設立","1130612",,,"1130612"
"80122976","強立開發企業有限公司","臺中市南屯區豐樂里文心南七路10號2樓之1","解散","0920117","1130329","1130611","1130612"
"54896905","百晟實業有限公司","臺中市神岡區圳前里圳前路26之1號1樓","核准設立","1040618","1130607",,"1130612"
"28815174","力山實業有限公司","臺中市霧峰區北勢里中投東路一段460巷47號","核准設立","0961024","1130607",,"1130612"
"90534337","捷盛國際股份有限公司","臺中市西屯區福和里臺灣大道四段925號14樓之3","核准設立","1101020","1130611",,"1130612"
"27318888","建聯投資股份有限公司","臺北市松山區南京東路3段287號4樓","核准設立","0930512","1130612",,"1130612"
"69733021","豐悦景觀有限公司","桃園市桃園區藝文一街86之6號17樓","核准設立","1061116","1130612",,"1130612"
"52800910","侶途有限公司","臺北市大安區信義路4段378巷3號","核准設立","1060630","1130612",,"1130612"
"54026908","惠宇創意有限公司","彰化縣彰化市新華里彰美路一段110巷57號","核准設立","1011210","1130612",,"1130612"
"96668760","賀紹有限公司","新北市五股區新五路3段169號13樓","核准設立","1130612",,,"1130612"
"42706063","盛祥國際企業有限公司","臺北市大同區甘谷街26號5樓","核准設立","1050122","1130612",,"1130612"
"80538664","邑錡股份有限公司","臺北市內湖區洲子街105號4樓及107號4樓","核准設立","0921106","1130612",,"1130612"
"56684624","世唯事業有限公司","金門縣金寧鄉下埔下322號","核准設立","1060704","1090312",,"1130612"
"53506788","懋通材料科技有限公司","新竹縣芎林鄉五龍村五和街221號","核准設立","1000810",,,"1130612"
"29091633","永豐自動化有限公司","彰化縣彰化市南瑤里天祥路３８巷２３號","核准設立","0970512",,,"1130612"
"55920635","昶昇太陽能能源有限公司","彰化縣秀水鄉陝西村埔南巷15號","核准設立","1051108",,,"1130612"
"97512365","彤宥國際貿易有限公司","彰化縣秀水鄉馬興村彰馬街97巷26弄6號","核准設立","1130612",,,"1130612"
"23408846","賜銘針織有限公司","新北市樹林區民權街7號","核准設立","0780815","1130612",,"1130612"
"70445786","英渥德科技股份有限公司","臺北市大安區信義路4段303號10樓","核准設立","0881020","1130612",,"1130612"
"96677114","永翊不動產股份有限公司","高雄市三民區明吉路40號","核准設立","1130612",,,"1130612"
"13114456","廣紘科技有限公司","臺北市內湖區堤頂大道2段483號2樓","核准設立","0910507","1130612",,"1130612"
"24206761","森暉環保有限公司","新北市新莊區建中街82巷10號4樓","核准設立","0970725","1130612",,"1130612"
"24442081","美力無限時尚有限公司","屏東縣枋寮鄉隆山村中山路56-1號","核准設立","0980713",,,"1130612"
"27517253","惟時尚國際股份有限公司","彰化縣伸港鄉七嘉村嘉二路82巷13號","核准設立","0931217","1091216",,"1130612"
"90335180","鹿藝齊資訊科技有限公司","彰化縣福興鄉社尾村粿店巷2之46號一樓","核准設立","1110623","1120919",,"1130612"
"55703476","卡丁資產管理有限公司","臺北市松山區南京東路3段337號5樓","核准設立","1061113","1130612",,"1130612"
"66257585","展暉環保有限公司","新北市鶯歌區中正三路鄭厝巷28號之7(1樓)","核准設立","1051025","1130612",,"1130612"
"25160708","立揚石業有限公司","彰化縣彰化市向陽里崙平南路161巷23號","核准設立","0990122",,,"1130612"
"53730836","建揚貿易有限公司","臺北市中山區民權東路3段58號7樓之5","解散","1010113","1100308","1130612","1130612"
"83726789","宣聚股份有限公司","臺北市內湖區基湖路37號12樓","核准設立","1090504","1130612",,"1130612"
"59206020","中石工業有限公司","高雄市鼓山區九如四路653巷18號1樓","核准設立","1060220","1130612",,"1130612"
"96968892","聯合集信資產管理股份有限公司","臺北市信義區基隆路1段141號13樓之7","核准設立","0850522","1130612",,"1130612"
"24571107","日勝生事業有限公司","臺北市中山區長春路57號10樓之1","解散","1030725","1050518","1130612","1130612"
"90616317","很輝煌貿易有限公司","宜蘭縣羅東鎮東安里光榮路269-17號11樓","核准設立","1110307","1120210",,"1130612"
"90507471","岢葳有限公司","南投縣南投市新興里成功三路二街117號1樓","核准設立","1101006",,,"1130612"
"23008969","鈺豐育樂有限公司","新竹縣尖石鄉新樂村一二鄰煤源一一九號","核准設立","0770913","0880929",,"1130612"
"97552990","源洛有限公司","高雄市前鎮區凱璇三路27號","核准設立","1130612",,,"1130612"
"96802422","豐政有限公司","高雄市三民區民族一路80號29樓之1","核准設立","1130612",,,"1130612"
"97180181","旺穎建設有限公司","宜蘭縣冬山鄉群英村富英路306巷15號3樓","核准設立","0850803","1101019",,"1130612"
"80155407","法雅客股份有限公司","臺北市信義區松高路19號8樓","核准設立","0920120","1130612",,"1130612"
"80436511","文志實業有限公司","新北市樹林區佳園路3段21巷14號","解散","0920709","1050629","1130612","1130612"
"42735341","麥睿資訊股份有限公司","臺北市中山區中山北路2段112號6樓之5","核准設立","1070709","1130612",,"1130612"
"58290082","技輝五金有限公司","彰化縣芬園鄉圳墘村彰南路二段107號","核准設立","1061101","1130612",,"1130612"
"24309942","霧里有限公司","臺北市中正區中華路1段59號9樓","核准設立","0971126","1130612",,"1130612"
"28138408","綺美國際開發有限公司","彰化縣溪湖鎮大竹里彰水路３段１２５號","核准設立","0950403","1050627",,"1130612"
"89775300","丈八斗有限公司","南投縣南投市東山路三四七之五號","核准設立","0841106","0940308",,"1130612"
"97201926","華程貿易有限公司","彰化縣員林市大埔里員大路二段167巷190弄32號","核准設立","0850827","1050526",,"1130612"
