﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"69705881","風信子旅館管理顧問股份有限公司","桃園市中壢區普仁里力行北街19巷1號一樓","核准設立，但已命令解散","1060906","1070718",,"1120518"
"54943076","利全事業有限公司","桃園市八德區永豐里國聯街24號1樓","廢止","1070803","1080104","1120517","1120518"
"69751420","鼎峰綜合有限公司","桃園市中壢區中華路一段805巷28弄11號(1樓)","核准設立，但已命令解散","1070115",,,"1120518"
"53975368","廣飛科技股份有限公司","桃園市平鎮區平鎮里平德路72號1樓","核准設立，但已命令解散","1010822","1031119",,"1120518"
"84623902","士欣空調工程有限公司","桃園市大園區南港里二鄰許厝港七六號","核准設立，但已命令解散","0821130","0890605",,"1120518"
"28879943","詰發企業有限公司","桃園市大園區埔心里22鄰埔心96-26號2樓","廢止","0961116","1050125","1120517","1120518"
"42567983","興銅有限公司","桃園市楊梅區福人路78巷29號","廢止","1040610","1120517","1120517","1120518"
"50920880","標地鋼鐵有限公司","桃園市桃園區玉山街233巷36弄9號","廢止","1080510","1090616","1120517","1120518"
"54236812","居佳室內裝修設計有限公司","桃園市大園區幸福路28巷5號","廢止","1020422","1051230","1120517","1120518"
"53306064","宇深有限公司","桃園市桃園區國際路一段1124巷15弄8之3號","廢止","1000221","1120517","1120517","1120518"
"04289784","瑞記銀樓有限公司","臺北市大安區敦化南路1段192號1樓","核准設立","0620822","1091012",,"1120518"
"04595496","勇翔企業股份有限公司","臺北市萬華區寶興街80巷49號1樓","核准設立","0691010","1101206",,"1120518"
"22435107","普捷網路電子股份有限公司","臺北市松山區慶城街61號2樓","核准設立","0760604","1051116",,"1120518"
"22630312","安普來股份有限公司","臺北市松山區南京東路4段77號4樓之2","核准設立","0760825","0950525",,"1120518"
"23010944","輝樺企業股份有限公司","臺北市松山區民生東路5段256號1樓","核准設立","0770624","0950502",,"1120518"
"24737796","神譜文創股份有限公司","臺北市松山區撫遠街376巷9號2樓","核准設立","1040408","1110225",,"1120518"
"27744671","宇泉國際股份有限公司","臺北市松山區民生東路4段112巷5弄23號1樓","核准設立","0940704","1091221",,"1120518"
"29045370","聯佳利國際股份有限公司","臺北市松山區民生東路5段36巷8弄1號7樓","核准設立","0970716","1040525",,"1120518"
"30948093","伸地實業股份有限公司","臺北市松山區南京東路4段133巷4弄28號1樓","核准設立","0700611","1090225",,"1120518"
"52804248","大丸高分子股份有限公司","臺北市松山區南京東路5段405號3樓之5","核准設立","1060703",,,"1120518"
"07627577","永恆電腦有限公司","臺北市中正區仁愛路1段23巷15號","核准設立","0671017","1080705",,"1120518"
"53112975","旺華光電科技股份有限公司","臺北市信義區和平東路3段207巷8號1樓","核准設立","0991130","1100930",,"1120518"
"16599881","飛達海外有限公司","臺北市萬華區西園路1段212巷29號","核准設立","0870625","1061016",,"1120518"
"23022499","勝麗清潔工程有限公司","臺北市大同區保安街1之23號","核准設立","0770719","0850612",,"1120518"
"24346377","智富坊有限公司","臺北市中正區延平南路110號4樓之55","核准設立","0980514","1090520",,"1120518"
"24562156","金東方有限公司","臺北市松山區南京東路5段212號4樓之4","核准設立","1030626",,,"1120518"
"24739268","大黑屋國際精品有限公司","臺北市大安區敦化南路1段177巷32號","核准設立","1030821","1060106",,"1120518"
"25107845","庚欣企管顧問有限公司","臺北市大同區承德路3段282號3樓","核准設立","0990304","1090214",,"1120518"
"27367402","元珩科技有限公司","臺北市中正區羅斯福路4段68號6樓之9","核准設立","0931001","1051003",,"1120518"
"28369081","合利安科技有限公司","臺北市松山區光復南路13巷39號","核准設立","0950728","1050509",,"1120518"
"42641647","丞妍國際有限公司","臺北市大安區忠孝東路4段295號3樓","核准設立","1040915",,,"1120518"
"42861276","星昇企業有限公司","臺北市大同區環河北路1段143號2樓","核准設立","1050316",,,"1120518"
"45014319","艾可加有限公司","臺北市大安區敦化南路2段32號8樓","核准設立","1050718","1091207",,"1120518"
"45884441","玉圳服裝有限公司","臺北市大安區復興南路1段259號8樓之1","核准設立","1050621","1110113",,"1120518"
"50896170","曉得實業有限公司","臺北市大安區新生南路1段111號地下1樓","核准設立","1071128","1080110",,"1120518"
"52504328","宏祥欣國際有限公司","桃園市蘆竹區中正路25號5樓之13","核准設立","1051223","1070418",,"1120518"
"52651600","小河馬築夢事業有限公司","臺北市松山區延壽街330巷8弄8號8樓","核准設立","1060419",,,"1120518"
"53566005","得天開發實業有限公司","臺北市大安區濟南路3段30號4樓","核准設立","1001226",,,"1120518"
"53566032","起司有限公司","臺北市大安區泰順街16巷20之8號","核准設立","1001226",,,"1120518"
"53731363","双橋資本有限公司","臺北市大安區樂業街8號1樓","核准設立","1010116",,,"1120518"
"53935367","泓豪傳播有限公司","臺北市松山區南京東路5段222號2樓","核准設立","1010926","1021122",,"1120518"
"69042547","帝品餐飲股份有限公司","臺北市萬華區康定路225號3樓","核准設立","1070111","1090515",,"1120518"
"80495686","天美貿易網股份有限公司","臺北市萬華區昆明街111號10樓之5","核准設立","0920711","1050701",,"1120518"
"55212204","希薇亞有限公司","臺北市大安區龍泉街84號","核准設立","1060920","1100924",,"1120518"
"82959471","維丞國際實業股份有限公司","臺北市內湖區民權東路6段18之2號3樓","核准設立","1080715","1090922",,"1120518"
"86844492","生達營造股份有限公司","臺北市大安區仁愛路3段28號6樓之1","核准設立","0810727","0920520",,"1120518"
"80171856","萬聯國際數位教育顧問股份有限公司","臺北市中正區忠孝西路1段41號4樓之14","核准設立","0920320","0960623",,"1120518"
"80304672","宥達有限公司","臺北市大安區復興南路2段27號4樓之2","核准設立","0911210",,,"1120518"
"83465454","岳儂運動企業有限公司","臺北市大安區泰順街40巷21之1號","核准設立","1090107",,,"1120518"
"83598460","美奇客實業有限公司","臺北市中正區博愛路25號10樓之31","核准設立","1090720",,,"1120518"
"83799136","聖光精算顧問有限公司","臺北市大同區迪化街一段32巷28號5樓","核准設立","1090511",,,"1120518"
"86491379","安之居有限公司","臺北市大安區雲和街19號2樓","核准設立","0810303","0940602",,"1120518"
"09452905","鈞慶企業有限公司","臺北市中山區安東街3之1號5樓","核准設立","0730825","1060714",,"1120518"
"12880276","華咸科技實業有限公司","臺北市中山區松江路372巷17號1樓","核准設立","0900716","0980401",,"1120518"
"97107582","中堂資產有限公司","臺北市松山區寶清街29號8樓","核准設立","0850802","1051129",,"1120518"
"13112725","峻愷多媒體企業有限公司","臺北市士林區葫蘆街96號2樓","核准設立","0910501","0931028",,"1120518"
"16761770","錦江企業有限公司","臺北市內湖區成功路5段456號7樓","核准設立","0871106","1070330",,"1120518"
"22189055","交叉線唱片有限公司","臺北市內湖區成功路5段65號4樓","核准設立","0750903","0921128",,"1120518"
"24472401","亞西安工貿有限公司","臺北市中山區林森北路627號5樓","核准設立","0981016","1110922",,"1120518"
"24962168","桓創科技有限公司","臺北市中山區伊通街87巷4之1號2樓","核准設立","1040430",,,"1120518"
"24992091","富勝文創開發有限公司","臺北市信義區基隆路2段189號9樓之12","核准設立","1040724","1100521",,"1120518"
"28176351","百達易通國際有限公司","臺北市中山區林森北路627號6樓之3","核准設立","0950420","1080510",,"1120518"
"28211224","喜浩有限公司","臺北市北投區育仁路35號1樓","核准設立","0950814",,,"1120518"
"42833981","泉藝實業有限公司","臺北市中山區松江路520號3樓","核准設立","1041218",,,"1120518"
"53555865","睿曜國際股份有限公司","臺北市信義區吳興街284巷15之4號1樓","核准設立","1001118","1020522",,"1120518"
"55251472","森松股份有限公司","臺北市中山區農安街115號2樓","核准設立","1060921",,,"1120518"
"70544553","網典企管顧問股份有限公司","臺北市北投區文林北路242號8樓之1","核准設立","0890405","1090302",,"1120518"
"80552026","德峙機械股份有限公司","臺北市中山區南京東路3段201號3樓","核准設立","0920926","1090331",,"1120518"
"82901014","光行者事業股份有限公司","臺北市信義區忠孝東路5段270號4樓之8","核准設立","1080612",,,"1120518"
"83458989","勁草國際股份有限公司","臺北市文山區木新路3段187號1樓","核准設立","1081224",,,"1120518"
"83604131","植願計畫股份有限公司","臺北市士林區葫蘆街54巷28號","核准設立","1090406","1111130",,"1120518"
"50765395","銘月智權有限公司","臺北市中山區農安街153號5樓之3","核准設立","1070427","1090813",,"1120518"
"53338657","菲綝貿易有限公司","臺北市內湖區港墘路82巷7弄13號1樓","核准設立","1000516",,,"1120518"
"54365266","得仁顧問有限公司","臺北市南港區港東街98號5樓","核准設立","1021004",,,"1120518"
"80177872","誠鑫國際事業有限公司","臺北市文山區福興路4巷15弄11號","核准設立","0920404","1090610",,"1120518"
"80490198","儷康絲國際有限公司","臺北市南港區八德路4段768巷1弄18號4樓之1","核准設立","0920626","0930809",,"1120518"
"83294207","利曦國際有限公司","臺北市內湖區成功路4段30巷10號4樓","核准設立","1091214","1111122",,"1120518"
"85027043","台灣菈維恩生技有限公司","臺北市文山區福興路4巷5弄13號1樓","核准設立","1080926","1110628",,"1120518"
"86312925","汶利企業有限公司","臺北市中山區吉林路431號1樓","核准設立","0801129","0930706",,"1120518"
"96916918","西岡企業有限公司","臺北市內湖區成功路4段357號5樓","核准設立","0850417","0950315",,"1120518"
"24294841","全球華人藝術網有限公司","臺中市西區向上南路一段148號1樓","核准設立","0980116","1070817",,"1120518"
"42685813","樸源實業有限公司","臺中市北屯區文心路四段955號10樓之5","核准設立","1050111","1100524",,"1120518"
"84020873","慧信工程股份有限公司","臺中市西屯區文心路三段13之7號","核准設立","1081018","1101014",,"1120518"
"89156005","澄禾營造股份有限公司","臺中市南屯區大進西街40號1樓","核准設立","1110620","1110704",,"1120518"
"54747455","長益工業有限公司","臺中市神岡區庄前里神林路12巷2號1樓","核准設立","1030129","1050523",,"1120518"
"82841733","沛展自動化科技有限公司","臺中市南屯區寶山里寶山五街107號1樓","核准設立","1080416",,,"1120518"
"82776016","茂益興建設有限公司","臺中市霧峰區北柳里柳豐路105巷5號一樓","核准設立","1071214",,,"1120518"
"84564657","貞三泰企業有限公司","臺中市大肚區新興里沙田路二段132巷80弄292號","核准設立","0820924","1100607",,"1120518"
"28878830","精鎮實業有限公司","基隆市七堵區永富路10號7樓","核准設立","0961114","1110317",,"1120518"
"55950291","源灃企業有限公司","基隆市中山區復興路212巷80號","核准設立","1051216","1100831",,"1120518"
"16512914","艾波妮數位科技有限公司","臺南市東區虎尾里東門路3段115號1樓","核准設立","0870529","1080919",,"1120518"
"86619283","力信室內裝修工程有限公司","基隆市暖暖區源遠路165之2號1樓","核准設立","0810415","1010626",,"1120518"
"16541832","尚海國際開發有限公司","臺南市中西區郡王里五妃街212號之1二樓","核准設立","0870703","1120505",,"1120518"
"28073088","錦坤國際有限公司","臺南市東區自強里富農街1段131巷24號","核准設立","0950109",,,"1120518"
"53504698","駿民企業有限公司","臺南市南區永南一街57號","核准設立","1000805",,,"1120518"
"53549246","品研生活美學有限公司","臺南市北區文元里北成路510號12樓之2","核准設立","1001026","1060214",,"1120518"
"54078362","宥德國際有限公司","臺南市中西區五妃里慶中街62號2樓","核准設立","1020617",,,"1120518"
"54560057","澤光國際事業有限公司","臺南市中西區法華里健康路1段50巷19-1號","核准設立","1030526","1050511",,"1120518"
"82889026","台玩意有限公司","臺南市北區北華里崇安街84之3號4樓","核准設立","1080605",,,"1120518"
"97496105","圓八鼓餐廳有限公司","臺南市北區國姓里西門路4段40號","核准設立","0860507","1000621",,"1120518"
"64892196","森埔木居有限公司","臺南市歸仁區歸仁里信義北路69號","核准設立","1060412","1100701",,"1120518"
"80647847","境寬景觀有限公司","臺南市仁德區土庫里土庫一街33號","核准設立","0930210",,,"1120518"
"90868072","敦閎科技有限公司","臺南市永康區永平街56巷2號12樓之8","核准設立","1100518","1110215",,"1120518"
"13162935","品達營造有限公司","高雄市苓雅區輔仁路155號6樓之2","核准設立","0910108","1001223",,"1120518"
"13177613","康能國際科技有限公司","高雄市苓雅區中興街151號5樓","核准設立","0910624","0990331",,"1120518"
"24510361","立瀛國際事業有限公司","高雄市前鎮區和義街25號","核准設立","0990329","1120428",,"1120518"
"59096396","順通理貨有限公司","高雄市前鎮區佛中路5號","核准設立","1050825",,,"1120518"
"86047686","龍煌實業有限公司","高雄市前鎮區管仲路51號10樓","核准設立","0800613","1060421",,"1120518"
"12466798","廣信開發股份有限公司","新北市新店區太平路10號(1樓)","核准設立","0721109","1050223",,"1120518"
"23047793","偉品企業股份有限公司","新北市三重區溪尾街51號(4樓)","核准設立","0770912","1060921",,"1120518"
"27331046","新翔科技股份有限公司","新北市蘆洲區三民路246號7樓","核准設立","0930616","1090902",,"1120518"
"43116918","全用工業股份有限公司","新北市林口區文化三路1段394巷36號9樓之2","核准設立","0611021","1110422",,"1120518"
"52704000","臻達投資股份有限公司","新北市新莊區中正路855巷5號（1樓）","核准設立","1060525","1101119",,"1120518"
"28609913","富博興業有限公司","高雄市小港區青山街123巷58號13樓","核准設立","0970305","1120508",,"1120518"
"28613374","立方體室內裝修工程有限公司","高雄市小港區鳳鳴路127號","核准設立","0970417","1120329",,"1120518"
"16229500","和慶塑膠工業有限公司","新北市蘆洲區和平路114巷11號3樓","核准設立","0860926","0940803",,"1120518"
"16539104","台灣奇機行銷有限公司","新北市新莊區復興路2段66號2樓","核准設立","0870630","0941108",,"1120518"
"23483041","加聯實業有限公司","新北市蘆洲區永安南路2段28號4樓","核准設立","0780905",,,"1120518"
"24261362","美皆實業有限公司","新北市新莊區瓊林南路305巷13號4樓","核准設立","0971106","1051228",,"1120518"
"24699505","創藝文樺有限公司","新北市新莊區建福路59巷16號","核准設立","1031006","1050224",,"1120518"
"27421911","大地之鷹實業有限公司","新北市蘆洲區永平街43號2樓","核准設立","0930812","1051227",,"1120518"
"50981041","安家建設有限公司","新北市新店區錦秀路11巷96弄6號(1樓)","核准設立","1080104","1090427",,"1120518"
"54852961","素色樹文創有限公司","新北市新莊區萬安街3號3樓之16","核准設立","1040703","1081002",,"1120518"
"34230712","家美電子工業股份有限公司","新北市土城區慶樂街49號","核准設立","0670909","1110217",,"1120518"
"65235917","捷創廣告有限公司","新北市林口區文化三路1段39巷293號9樓","核准設立","1050824","1100727",,"1120518"
"66516345","修美人百貨有限公司","新北市蘆洲區長安街202號6樓之3","核准設立","1060316","1061225",,"1120518"
"70667739","銓毅室內裝修工程有限公司","新北市新店區錦秀路11巷17號","核准設立","0881129","1110817",,"1120518"
"79982765","歐洲服飾有限公司","新北市蘆洲區永平街43號2樓","核准設立","0910617","1061229",,"1120518"
"80314593","美洲服飾有限公司","新北市蘆洲區永平街22號2樓","核准設立","0920418","1070126",,"1120518"
"83562499","帝員聯合服務有限公司","新北市新店區安德街60巷7之2號5樓","核准設立","1081203","1120511",,"1120518"
"84872681","慈賢企業有限公司","新北市新店區永業路81巷1弄3號(1樓)","核准設立","0830516","1030604",,"1120518"
"90584455","坦桑石有限公司","新北市新店區二十張路46巷37弄5號2樓","核准設立","1101221",,,"1120518"
"23210366","巨友企業有限公司","新北市板橋區堂春里金門街255號5樓","核准設立","0780309","1000930",,"1120518"
"24427125","永昌室內裝修工程有限公司","新北市土城區裕民路136巷4弄7號2樓","核准設立","0980619","1061219",,"1120518"
"27382760","達翔國際興業有限公司","新北市板橋區文化路2段182巷3弄78號16樓","核准設立","0930624","1050414",,"1120518"
"53464181","巧鈺服裝開發有限公司","新北市板橋區長安街331巷51號(1樓)","核准設立","1001213",,,"1120518"
"70490249","鎰通有限公司","新北市土城區廣明街九○巷二○號四樓","核准設立","0890420","0890420",,"1120518"
"90829873","威力食品有限公司","新北市中和區華順街95號","核准設立","1100318","1101103",,"1120518"
"16711224","西羅亞科技股份有限公司","桃園市蘆竹區南山路二段四七○巷二三之二號","核准設立","0871210","0921013",,"1120518"
"28728734","榮伸數位股份有限公司","桃園市桃園區萬壽路三段91號","核准設立","0960605","1021127",,"1120518"
"12643859","鈦碩國際科技有限公司","新北市汐止區新台五路1段79號15樓之10","核准設立","0891030","0970522",,"1120518"
"24736570","群智國際資訊有限公司","新北市汐止區湖前街33號3樓之2","核准設立","1040402","1040511",,"1120518"
"27661518","飛狼活動行銷有限公司","新北市汐止區新台五路2段70巷25號2樓","核准設立","0940407","1050323",,"1120518"
"28821605","安宇鎂有限公司","新北市汐止區新台五路1段159號11樓之3","核准設立","0961101","0961127",,"1120518"
"50843420","天舖有限公司","新北市淡水區中山路123號4樓","核准設立","1070815",,,"1120518"
"69432828","六六六結構有限公司","新北市汐止區新興路6號4樓","核准設立","1070416",,,"1120518"
"79993067","黑手企業有限公司","新北市汐止區大同路3段245號","核准設立","0910701","1020418",,"1120518"
"82961650","北天管理顧問有限公司","新北市汐止區大同路1段337巷9號","核准設立","1080722","1090723",,"1120518"
"85132517","瓦鑫有限公司","新北市淡水區學府路118巷19號","核准設立","1080920","1100826",,"1120518"
"91119323","吉瑞福室內設計有限公司","新北市汐止區宜興街59巷23號11樓","核准設立","1100722","1110218",,"1120518"
"58360973","寬政工程有限公司","宜蘭縣羅東鎮東安里黎明街28之1號1樓","核准設立","1061106",,,"1120518"
"80424108","語言盒子文化事業有限公司","新北市永和區福和路213號2樓","核准設立","0920623","0940601",,"1120518"
"84472670","晶晟有限公司","新北市八里區龍米路1段208號9樓","核准設立","0821009","1030617",,"1120518"
"13061747","花語錄整合行銷有限公司","桃園市桃園區中寧里大興西路二段105號3樓","核准設立","0910409","1120511",,"1120518"
"16373172","艾迪歐實業有限公司","桃園市楊梅區光復北街10號11樓","核准設立","0870126","1070504",,"1120518"
"16519578","郡捷國際科技有限公司","桃園市蘆竹區南祥路370號","核准設立","0870605","1110113",,"1120518"
"23675364","高業消防器材有限公司","桃園市桃園區國際路1段386巷23弄10號1樓","核准設立","0790308","1000513",,"1120518"
"24887324","智匯電子有限公司","桃園市龜山區民生北路一段166巷11號(1樓)","核准設立","1040414","1080927",,"1120518"
"25011757","合祐有限公司","桃園市八德區文昌街111巷34號(1樓)","核准設立","0980812","1120112",,"1120518"
"27403337","晨希科技有限公司","桃園市龜山區萬壽路一段611號3樓之3","核准設立","0930720","0960320",,"1120518"
"27822438","海聖科技有限公司","桃園市桃園區泰昌十二街115號5樓","核准設立","0940621","1091218",,"1120518"
"28962941","泓倫有限公司","桃園市龍潭區三林里富華街三林段176巷86弄26號(1樓)","核准設立","0970414","1100520",,"1120518"
"53510024","桀爾陞科技股份有限公司","桃園市楊梅區高上里高獅路740巷6號","核准設立","1000817","1010515",,"1120518"
"42696234","啟宏實業有限公司","桃園市中壢區成章一街135號 (4樓)","核准設立","1041207","1120412",,"1120518"
"42776686","湯川國際有限公司","桃園市中壢區中原里成章四街93號","核准設立","1050225","1110113",,"1120518"
"97249604","好耕實業股份有限公司","桃園市楊梅區上田里高鐵南路七段178巷57號","核准設立","0851028","1080724",,"1120518"
"53071849","仲堃有限公司","桃園市桃園區中德里國際路1段413巷36弄5-3號","核准設立","0990713","1050421",,"1120518"
"53406795","弘田有限公司","桃園市大園區大觀路600巷43弄5之2號7樓","核准設立","1000523","1120131",,"1120518"
"53620486","創兆實業有限公司","桃園市桃園區春日里大業路二段212號12樓之1","核准設立","1001019","1110505",,"1120518"
"54262183","造創永動發電機有限公司","桃園市楊梅區三元街1之1號","核准設立","1020611",,,"1120518"
"54796552","宏威國際物流有限公司","桃園市桃園區東門里中興街18號8樓之20","核准設立","1030325","1050829",,"1120518"
"80066030","鼎鮮美有限公司","桃園市中壢區林森路一七一號一樓","核准設立","0911024","0940523",,"1120518"
"82787914","復美室內裝修工程有限公司","桃園市龜山區文工一路298巷46號4樓","核准設立","1071206","1110124",,"1120518"
"83163401","丞洋展業有限公司","桃園市八德區竹園里長興路689號(1樓)","核准設立","1091005",,,"1120518"
"83402846","帝泓有限公司","桃園市中壢區西園路100之3號(1樓)","核准設立","1091203","1101201",,"1120518"
"83472737","泰宇貿易有限公司","桃園市桃園區南埔里大興西路二段265號4樓之1","核准設立","1090302",,,"1120518"
"83758326","凱天企業有限公司","桃園市中壢區過嶺里松智二街122號11樓之3","核准設立","1090529","1101028",,"1120518"
"86271179","協偉有限公司","桃園市龜山區萬壽路1段516巷6弄8號","核准設立","0800826","1050530",,"1120518"
"90138929","成功士有限公司","桃園市八德區永豐里忠勤街17巷2之1號(1樓)","核准設立","1110329",,,"1120518"
"90159326","動八健康概念有限公司","桃園市中壢區洽溪里洽溪路179號(1樓)","核准設立","1110419",,,"1120518"
"90740337","五零二貿易有限公司","桃園市龜山區牛角坡路268號11樓之3","核准設立","1100416",,,"1120518"
"97393488","奧爾思企業管理顧問有限公司","桃園市桃園區國際路二段65巷6弄16-3號","核准設立","0860307","1000411",,"1120518"
"24156755","楓葉股份有限公司","彰化縣二林鎮北平里新生路243號","核准設立","0730227","1110816",,"1120518"
"24293982","復陞有限公司","桃園市觀音區四維路104號1樓","核准設立","0980115",,,"1120518"
"24614632","倢明應用科技有限公司","桃園市平鎮區宋屋里延平路3段411巷142之1號(1樓)","核准設立","1030627","1100413",,"1120518"
"83059646","興耀建設股份有限公司","桃園市平鎮區金星里興安路45巷23號(1樓)","核准設立","1091102","1110915",,"1120518"
"27852571","晹全針織有限公司","桃園市新屋區永興里９鄰１０號","核准設立","0940726","1050715",,"1120518"
"42959123","傑克斯網路科技有限公司","南投縣埔里鎮北門里中山路二段203號1樓","核准設立","1070509","1071220",,"1120518"
"90625792","良源有限公司","桃園市平鎮區中庸路19號","核准設立","1110126",,,"1120518"
"27480782","一零一投資股份有限公司","新竹市北區中正路107號5樓之10","核准設立","0931025","1000909",,"1120518"
"83569649","可成創意行銷股份有限公司","屏東縣屏東市崇蘭里崇德一路68巷3號1樓","核准設立","1081223","1120501",,"1120518"
"56607486","展新鮮水產有限公司","彰化縣田尾鄉北鎮村平和路2段328號","核准設立","1060410",,,"1120518"
"83391257","御皇企業有限公司","彰化縣花壇鄉中庄村竹子街29巷33號1樓","核准設立","1091104",,,"1120518"
"54999613","荷米斯科技有限公司","新竹市東區復興里自由路95巷18弄6號12樓之1","核准設立","1080611",,,"1120518"
"90260245","瑞禾工程有限公司","新竹市東區福德里林森路155號二樓","核准設立","1110426",,,"1120518"
"91122761","日嚐餐飲開發有限公司","新竹市北區中正路169號1樓","核准設立","1100203",,,"1120518"
"24620521","先動國際有限公司","屏東縣內埔鄉東勢村大同路二段14之1號一樓","核准設立","1030717","1050801",,"1120518"
"28787085","利德賀有限公司","雲林縣西螺鎮中興里南昌路13巷24號1樓","核准設立","0960831",,,"1120518"
"90608941","昱誠興有限公司","雲林縣北港鎮大同里大同路117號1樓","核准設立","1101209",,,"1120518"
"53880671","立揚不動產開發有限公司","高雄市左營區博愛二路366號28樓之5","核准設立","1010621","1120517",,"1120518"
"89364215","祺泉股份有限公司","桃園市楊梅區瑞塘里萬大路28號 (一樓)","核准設立","0840327","1120517",,"1120518"
"80223593","崧園營造有限公司","嘉義縣朴子市安福里山通路1之12號1樓","核准設立","0910802","1090417",,"1120518"
"24616786","寶島燻樟文化創意有限公司","苗栗縣銅鑼鄉九湖村銅科南路6號","核准設立","1030703",,,"1120518"
"94112773","台中京證有限公司","臺中市西屯區何厝里何厝東二街23號9樓之3","核准設立","1120517",,,"1120518"
"94112788","全數創意行銷有限公司","臺中市西區台灣大道二段285號14樓之3","核准設立","1120517",,,"1120518"
"50812101","樂福食代有限公司","臺中市西屯區逢甲里西屯路二段256巷6號2樓之8","核准設立","1070502","1120517",,"1120518"
"70648522","振甫有限公司","雲林縣麥寮鄉橋頭村仁德路90號1樓","解散","0881026","0920123","1120517","1120518"
"93787969","長昆設計有限公司","新北市樹林區保安街2段178號4樓","核准設立","1120518",,,"1120518"
"28501589","南投車埕休閒事業股份有限公司","南投縣水里鄉車埕村民權巷110-2號","核准設立","0951018","1120517",,"1120518"
"42569650","凱力有限公司","雲林縣斗南鎮西岐里建國二路14號","核准設立","1040615","1120517",,"1120518"
"93786217","立泰開發有限公司","彰化縣埤頭鄉埤頭村中南路179號","核准設立","1120517",,,"1120518"
"93720497","展瀚企業有限公司","臺東縣臺東市豐榮里豐榮路41巷30號","核准設立","0700706","1120517",,"1120518"
"27402576","馨裕工業股份有限公司","新竹縣竹北市白地里中正西路1586巷臨31號","核准設立","0930720","1120517",,"1120518"
"93786390","台淦有限公司","基隆市中正區新豐街161巷13號","核准設立","1120517",,,"1120518"
"27661171","德揚科技股份有限公司","新竹縣湖口鄉光復南路55號","核准設立","0940407","1120517",,"1120518"
"85017397","百會科技股份有限公司","新竹市東區光復路一段576巷17號","核准設立","1080917","1120517",,"1120518"
"28331564","玉臻食品股份有限公司","彰化縣鹿港鎮東石里鹿工南五路13號","核准設立","0950608","1120517",,"1120518"
"93786379","氐宿心有限公司","新竹縣竹東鎮北興路三段100巷23號1樓","核准設立","1120517",,,"1120518"
"93786357","宜山城有限公司","宜蘭縣三星鄉行健村行健五路377巷20號一樓","核准設立","1120517",,,"1120518"
"93786342","三明紡織股份有限公司","嘉義縣民雄鄉豊收村山子脚65-1號1樓","核准設立","1120517",,,"1120518"
"83157365","欣佐榮實業股份有限公司","苗栗縣苑裡鎮苑港里苑港10-65號","核准設立","1090916","1120517",,"1120518"
"89574129","高鉅富興業有限公司","彰化縣鹿港鎮東崎里鹿東路二段臨1088號","核准設立","0840701","1120517",,"1120518"
"93786321","富信管理顧問股份有限公司","基隆市中正區義一路87號9樓之1","核准設立","1120517",,,"1120518"
"28965291","石方圓環保國際有限公司","嘉義縣朴子市大鄉里大槺榔1178號一樓","核准設立","0970416","1120517",,"1120518"
"86329691","上蕎股份有限公司","彰化縣社頭鄉廣興村中興路47號","核准設立","0800904","1120517",,"1120518"
"52477693","敦鈦國際股份有限公司","嘉義市西區光路里嘉農新村37號4樓","核准設立","1051208","1120517",,"1120518"
"28360217","仲昀科技有限公司","屏東縣屏東市公裕街432號1樓","核准設立","0950717","1120517",,"1120518"
"90101562","心軒投資有限公司","新北市永和區中山路1段199號9樓","核准設立","1111017","1120517",,"1120518"
"22385388","太力工業有限公司","新北市土城區中山路58號","核准設立","0760127","1120517",,"1120518"
"22658697","太豐投資股份有限公司","新北市板橋區中山路1段158號","核准設立","0760811","1120517",,"1120518"
"28685539","台灣莎多利斯斯泰迪股份有限公司","新北市汐止區新台五路1段77號15樓之4","核准設立","0960614","1120517",,"1120518"
"04493408","五度空間企業股份有限公司","新北市三重區國道路1段58巷16號","核准設立","0690422","1120517",,"1120518"
"23006250","超韋有限公司","臺中市西區民生里自由路一段101號17樓之1","核准設立","0770908","1110527",,"1120518"
"94066623","創境園藝造景有限公司","高雄市左營區博愛二路366號26樓之3","核准設立","1120517",,,"1120518"
"50946615","永恆族有限公司","高雄市岡山區公園北路21巷2號1樓","核准設立","1080115","1120517",,"1120518"
"90946035","優迷食品有限公司","高雄市左營區文學路428號2樓","核准設立","1100805","1120517",,"1120518"
"59516806","恒域國際有限公司","高雄市苓雅區成功一路232號12樓之6","核准設立","1070105","1120517",,"1120518"
"28611137","服靈企業有限公司","高雄市前鎮區民權二路106號4樓","核准設立","0970321","1120517",,"1120518"
"53585235","力翰全球股份有限公司","高雄市橋頭區建樹路建國巷15號1樓","核准設立","1010215","1120517",,"1120518"
"90171150","富可家貿易企業有限公司","高雄市三民區九如三路77號","核准設立","1110311","1120517",,"1120518"
"75652307","新臺灣久保田股份有限公司","高雄市大寮區江山里鳳屏二路16號","核准設立","0551219","1120517",,"1120518"
"90513184","富凱健康事業有限公司","高雄市前鎮區二聖二路149號","核准設立","1100826","1120517",,"1120518"
"90058523","佰陞能源有限公司","高雄市大寮區四維路296號12樓之2","核准設立","1111031","1120517",,"1120518"
"24993802","蓁璇水產有限公司","高雄市鳳山區福安二街86巷13號1樓","解散","1040807","1120517","1120517","1120518"
"50940886","寶藤建設有限公司","高雄市鳳山區公園街7號二樓","核准設立","1071205","1120517",,"1120518"
