﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"89679263","專佑有限公司","桃園市龍潭區東興里武漢路三三巷四○號","廢止","0840822","0910322","1130329","1130330"
"22920369","飛皇廣告實業股份有限公司","桃園市桃園區明德里中正路1249號20樓","廢止","0770512","1060609","1130329","1130330"
"28834670","高明工程顧問有限公司","桃園市龜山區中興里中和南路312號2樓之2","核准設立，但已命令解散","0961221","1041223",,"1130330"
"97256610","承峻建設有限公司","桃園市八德區大興里城仔4之11號","核准設立，但已命令解散","0851106","0940321",,"1130330"
"28043058","兆豐針織有限公司","桃園市楊梅區新江路223巷30號","廢止","0941129","0960904","1130329","1130330"
"24255262","禾洋興業股份有限公司","桃園市龍潭區百年二街14號3樓","核准設立，但已命令解散","0971027","1000622",,"1130330"
"50915768","薰月宅有限公司","桃園市中壢區中央里裕民街26之1號11樓","廢止","1080326","1130329","1130329","1130330"
"53291533","兆亮綠能股份有限公司","桃園市中壢區龍昌里龍川五街19號1樓","核准設立，但已命令解散","1000112","1061026",,"1130330"
"53134160","大燄山餐飲有限公司","桃園市桃園區大林里樹仁三街209之1號","廢止","0990805","1100702","1130329","1130330"
"53641659","牛犇坊有限公司","桃園市龜山區文化里文化三路638號","廢止","1001205","1130329","1130329","1130330"
"80663352","知磊科技股份有限公司","桃園市桃園區明德里中正路1249號20樓","廢止","0930113","1060703","1130329","1130330"
"54942083","忠富實業有限公司","桃園市桃園區福安里26鄰介壽路3之13號2樓","廢止","1070726","1130329","1130329","1130330"
"25040943","順鋒開發工程有限公司","桃園市中壢區中建里延平路500號12樓之3","核准設立，但已命令解散","0980930","1120707",,"1130330"
"21235123","昕洋股份有限公司","臺北市大安區忠孝東路4段285號6樓","核准設立","0730921","0910311",,"1130330"
"22195492","衆徠興業股份有限公司","臺北市萬華區桂林路246巷42弄20號4樓","核准設立","0750924","0950407",,"1130330"
"23632767","欣洋地質工程股份有限公司","臺北市大安區忠孝東路4段285號5樓","核准設立","0790317","1120107",,"1130330"
"24456253","臺德能源科技股份有限公司","臺北市松山區敦化南路1段7號10樓之1","核准設立","0980818","1010919",,"1130330"
"24472423","華笙生物科技股份有限公司","臺北市松山區八德路4段641號1樓","核准設立","0981016","1070507",,"1130330"
"36531306","江杉企業股份有限公司","臺北市中正區中華路1段95巷2號4樓","核准設立","0670612","0980923",,"1130330"
"83522413","好食圓滿股份有限公司","臺北市松山區南京東路5段59巷15號1樓","核准設立","1090326","1111222",,"1130330"
"86004791","久洋營造工程股份有限公司","臺北市大安區忠孝東路4段285號6樓","核准設立","0800201","0920120",,"1130330"
"86150750","磐橋企業股份有限公司","臺北市松山區南京東路5段147巷1號3樓","核准設立","0800629","0900731",,"1130330"
"12660195","神碟科技事業有限公司","臺北市大安區復興南路2段283號11樓","核准設立","0891030","1090420",,"1130330"
"14086210","毅成企業有限公司","臺北市松山區南京東路5段336號10樓","核准設立","0650906","0940623",,"1130330"
"16994031","大曜珠寶有限公司","臺北市大同區延平北路2段69號5樓","核准設立","0880831","0950217",,"1130330"
"18645019","同觀電機有限公司","臺北市中正區師大路184號6樓","核准設立","0600202","1120601",,"1130330"
"23894017","桑美藝品材料有限公司","臺北市大安區嘉興街357號1樓","核准設立","0790904","1090227",,"1130330"
"24561641","巧圓有限公司","臺北市大安區光復南路308巷40號1樓","核准設立","1030625",,,"1130330"
"24740928","杜萊根國際青年旅舍有限公司","臺北市松山區南京東路5段399號7樓","核准設立","1030826",,,"1130330"
"24956383","好樹文創有限公司","臺北市松山區南京東路5段405號7樓之4","核准設立","1040416","1070425",,"1130330"
"25139683","品誠興業有限公司","臺北市中正區中華路1段59號7樓","核准設立","0990622","1050426",,"1130330"
"28482470","慶福房屋仲介事業有限公司","臺北市松山區南京東路5段75號","核准設立","0960329",,,"1130330"
"36542471","寶方企業有限公司","臺北市中正區忠孝東路2段104號4樓","核准設立","0671204","1090727",,"1130330"
"52306734","方歐歐資訊有限公司","臺北市松山區八德路4段123號3樓","核准設立","1050922","1060728",,"1130330"
"53940761","綺薇兒精品有限公司","臺北市中正區博愛路107號","核准設立","1011015","1051130",,"1130330"
"54156465","大鴻運國際管理顧問有限公司","臺北市大安區新生南路3段2號11樓之5","核准設立","1020111",,,"1130330"
"84181976","德歌有限公司","臺北市大安區光復南路278號1樓","核准設立","0820215","1041022",,"1130330"
"90547136","台灣大勇鋼結構有限公司","臺北市大安區敦化南路2段207號16樓","核准設立","1110216",,,"1130330"
"12969264","旺辰實業股份有限公司","臺北市中山區龍江路147號6樓之1","核准設立","0901218","1100111",,"1130330"
"16752478","麗旺企業股份有限公司","臺北市中山區龍江路147號6樓之1","核准設立","0871007","1090720",,"1130330"
"21201806","鴻睿國際事業有限公司","臺北市中山區長安東路2段230號11樓之3","核准設立","0721128","0771213",,"1130330"
"24777179","宇慧資訊科技股份有限公司","臺北市信義區光復南路417號2樓之3","核准設立","1031212","1040807",,"1130330"
"23034208","暐立有限公司","臺北市中山區復興北路488巷31號號1樓","核准設立","0770811","0910919",,"1130330"
"23430777","天奕國際有限公司","臺北市內湖區新明路371之14號3樓","核准設立","0780722","1080119",,"1130330"
"25130986","富而康科技有限公司","臺北市士林區承德路4段80巷2號3樓","核准設立","0990520","1031118",,"1130330"
"25147516","澧客國際企業有限公司","臺北市中山區長安東路2段197號","核准設立","0990719","1050419",,"1130330"
"27539550","台灣摩志有限公司","臺北市信義區基隆路1段155號12樓之6","核准設立","0931203","1040514",,"1130330"
"28206897","全藥國際有限公司","臺北市內湖區洲子街194號8樓","核准設立","0950731","1100326",,"1130330"
"50881319","卉紅企業有限公司","臺北市中山區松江路31號9樓之6","核准設立","1071012",,,"1130330"
"53557553","洲美工程有限公司","臺北市中山區長安東路2段65號","核准設立","1001124","1070129",,"1130330"
"54185010","美鑫光學有限公司","臺北市信義區松隆路167號10樓","核准設立","1020423","1050815",,"1130330"
"54892598","一本初衷電影有限公司","臺北市士林區士東路25巷8弄1號4樓","核准設立","1040601","1100513",,"1130330"
"90516555","萬仲股份有限公司","臺北市中山區南京東路3段117號","核准設立","1101012","1130308",,"1130330"
"22303725","孟儀自動化設備股份有限公司","臺中市西屯區工業區十五路8號","核准設立","0751125","1000324",,"1130330"
"62103104","朝程科技股份有限公司","臺中市南屯區工業區21路32號","核准設立","1061030",,,"1130330"
"80201253","欣品國際實業有限公司","臺北市中山區復興北路400號7樓","核准設立","0920611","0990419",,"1130330"
"82920429","千樂甜有限公司","臺北市內湖區洲子街50號","核准設立","1080711",,,"1130330"
"83224174","崧富國際有限公司","臺北市中山區遼寧街257號2樓","核准設立","1091120",,,"1130330"
"83523709","龍騰創新科技有限公司","臺北市信義區基隆路1段141號13樓之7","核准設立","1090330",,,"1130330"
"83611148","光蹤生技有限公司","臺北市信義區忠孝東路5段63號11樓","核准設立","1090417",,,"1130330"
"84694005","閎利營造工程有限公司","臺北市信義區基隆路1段155號5樓之7","核准設立","0830223","1021127",,"1130330"
"85112316","像亮科技有限公司","臺北市中山區中山北路2段103號8樓","核准設立","1081028",,,"1130330"
"89941960","詠育有限公司","臺北市信義區基隆路2段17號5樓","核准設立","0831122","1120427",,"1130330"
"89972920","展凱實業有限公司","臺北市士林區忠誠路1段173巷28弄10號1樓","核准設立","0840227","0991021",,"1130330"
"90016469","幻世界有限公司","臺北市中山區長安東路2段65號地下","核准設立","1110906","1120323",,"1130330"
"90101697","野獸派國際有限公司","臺北市內湖區潭美街337號1樓","核准設立","1111108","1121214",,"1130330"
"90537952","安浩實業有限公司","臺北市信義區忠孝東路5段770號5樓","核准設立","1100827",,,"1130330"
"90607838","豐邑能源開發有限公司","臺北市士林區承德路4段246號3樓","核准設立","1110301",,,"1130330"
"12829412","慧承國際企業有限公司","臺中市西區忠明南路377號1樓","核准設立","0900629","1020322",,"1130330"
"91017803","瀚威生技有限公司","臺北市中山區龍江路397巷45號","核准設立","1100608",,,"1130330"
"54133180","大富高分子有限公司","臺中市西屯區協和里水尾巷1-1號1樓","核准設立","1020306","1030114",,"1130330"
"70493695","茂逢企業有限公司","臺中市南屯區大墩二街95號1樓","核准設立","0890425","1050603",,"1130330"
"80483274","泳照有限公司","臺中市東區精武路三九巷二九弄六○號二樓","核准設立","0920915","0930323",,"1130330"
"82841570","棟樑學習顧問有限公司","臺中市西屯區何成里文心路二段566之5號2樓之1","核准設立","1080416","1080419",,"1130330"
"83119927","荿芠有限公司","臺中市北屯區廍子里16鄰建和路一段399號5樓之1","核准設立","1090911",,,"1130330"
"84227831","標準國際測繪儀器有限公司","臺中市南屯區五權西路二段692巷6號13樓之6","核准設立","0820402","1101230",,"1130330"
"90593118","建羽國際貿易有限公司","臺中市北屯區和祥街185巷66號1樓","核准設立","1101004","1120505",,"1130330"
"90642173","金稜有限公司","臺中市西區忠明里華美街480巷18號10樓之13","核准設立","1101210",,,"1130330"
"90753584","撿到寶有限公司","臺中市南屯區大誠里大墩二街120號2樓","核准設立","1100329","1120213",,"1130330"
"27902615","基峰建設股份有限公司","臺中市豐原區翁社里豐年路155號一樓","核准設立","0940927","1040414",,"1130330"
"50827548","饗宸國際股份有限公司","臺中市龍井區忠和里海尾路256巷10弄5號1樓","核准設立","1070713",,,"1130330"
"96912455","真杰有限公司","臺中市東區振興路412巷120號1樓","核准設立","0850412","1080103",,"1130330"
"28100254","亞格廣告有限公司","臺中市豐原區南村里圓環東路703號4樓之1","核准設立","0950224","1040824",,"1130330"
"54757973","久豐土地開發有限公司","臺中市豐原區中陽里南陽路476號1樓","核准設立","1030328","1080318",,"1130330"
"55968270","泓興製網有限公司","臺中市豐原區豐勢路一段379巷6弄19、21號1樓","核准設立","0720601","1110117",,"1130330"
"94065645","珏德美好國際貿易有限公司","基隆市暖暖區碇祥里32鄰碇內街325號5樓","核准設立","1120511",,,"1130330"
"23064997","天昌服飾有限公司","臺南市南區新興里2鄰三官路117號","核准設立","0770921","1100209",,"1130330"
"42901349","光邑實業股份有限公司","臺南市新營區新北里三興街51之2號1樓","核准設立","1070321","1110211",,"1130330"
"83518500","蜀宝生技股份有限公司","臺南市北區振興里長榮路4段105巷7號1樓","核准設立","1090325",,,"1130330"
"97435641","京師設計工程有限公司","臺南市北區文賢路218巷10弄3號1樓","核准設立","0860325","1110111",,"1130330"
"53841903","亞多利傢俱有限公司","臺南市歸仁區文化里文化北街168巷1號1樓","核准設立","1010502","1070212",,"1130330"
"64566100","光邑營造有限公司","臺南市新營區新北里三興街51之2號1樓","核准設立","1051028","1101227",,"1130330"
"24450461","禾宸營造事業有限公司","臺南市南區體育路21巷2號","核准設立","0980727","1100511",,"1130330"
"27592766","澤盛興業有限公司","臺南市北區北門路2段237巷34弄12號1樓","核准設立","0940107","1050427",,"1130330"
"28807940","協和會議管理顧問有限公司","臺南市中西區赤崁里成功路199號2樓","核准設立","0961009","1021205",,"1130330"
"53304039","尼西數位影音有限公司","臺南市安平區健康三街165巷30號1樓","核准設立","1000215","1110321",,"1130330"
"53629114","銳比數位科技有限公司","臺南市安南區國安里郡安路六段111巷18弄11號1樓","核准設立","1001107","1100126",,"1130330"
"54068076","誠元生技有限公司","臺南市東區裕農里東寧路504號","核准設立","1011220",,,"1130330"
"69665473","慧陽企業有限公司","臺南市東區大同路1段329巷42號","核准設立","0700320","1050628",,"1130330"
"83003480","天昱工程有限公司","臺南市中西區西湖里頂美一街7號6樓之6","核准設立","1120329",,,"1130330"
"90471656","御豪室內裝潢有限公司","臺南市北區文元里文賢路1080巷11號1樓","核准設立","1101025",,,"1130330"
"90471699","昇佮有限公司","臺南市中西區光賢里武聖路151巷50弄8號2樓","核准設立","1101027",,,"1130330"
"90808981","盟千有限公司","臺南市中西區赤嵌里赤崁東街2號1樓","核准設立","1100323",,,"1130330"
"94100431","燁昆綠能股份有限公司","高雄市前金區中華三路102號12樓","核准設立","1120816",,,"1130330"
"28593525","玉琳宏恩股份有限公司","高雄市小港區青山街93巷12號1樓","核准設立","0960704","1110602",,"1130330"
"89188323","全成勝電工股份有限公司","高雄市鳳山區五權路132巷2弄13號","核准設立","1120106",,,"1130330"
"50937783","寰立文教事業有限公司","高雄市鼓山區明誠三路693號6樓","核准設立","1071108","1120322",,"1130330"
"53251048","菘貿實業有限公司","高雄市三民區教仁路6巷1號11樓","核准設立","1000623",,,"1130330"
"53889997","聯華汽車有限公司","高雄市左營區廍後街8之1號","核准設立","1010920","1050729",,"1130330"
"59247319","逆齡國際生物科技有限公司","高雄市鼓山區文信路255號2樓","核准設立","1060503","1070709",,"1130330"
"80367042","啟倡工程有限公司","高雄市三民區大昌一路60巷1弄9號1樓","核准設立","0921126","1120803",,"1130330"
"83066631","享亨網路科技有限公司","高雄市新興區民權一路251號11樓之1","核准設立","1090813","1101210",,"1130330"
"83662321","鍠順企業有限公司","高雄市楠梓區大學十六街251巷9弄18號","核准設立","0710819","1020128",,"1130330"
"90048119","廣駿娛樂有限公司","高雄市左營區明華一路350號8樓之1","核准設立","1111020","1111122",,"1130330"
"90462777","幃業清潔有限公司","高雄市左營區文自路733號13樓","核准設立","1100624",,,"1130330"
"90654249","南河田餐飲有限公司","高雄市三民區鼎山街245號1樓","核准設立","1110222",,,"1130330"
"94216313","日成安有限公司","高雄市三民區民族一路80號29樓之1","核准設立","1121013",,,"1130330"
"42807007","恆睿國際實業有限公司","高雄市小港區華文街76號","核准設立","1050809","1071108",,"1130330"
"97147276","芸凱國際有限公司","高雄市左營區忠貞街69號2樓","核准設立","0860120","1101018",,"1130330"
"89763819","詠焌工程有限公司","高雄市小港區華明街7號3樓","核准設立","0850628","1090529",,"1130330"
"90075451","榮展實業有限公司","高雄市小港區廈莊六街73之2號2樓","核准設立","1110927",,,"1130330"
"24507008","和宜科技國際有限公司","高雄市仁武區八德東路117號","核准設立","0990202","1130321",,"1130330"
"89426958","呈益有限公司","高雄市鳳山區國隆里國隆路19巷1之4號","核准設立","0840728","0981001",,"1130330"
"90174277","鎰躍企業有限公司","高雄市鳳山區南成街56號","核准設立","1110411","1130312",,"1130330"
"90174918","日天物業管理顧問有限公司","高雄市大寮區河堤路3段542號","核准設立","1110413",,,"1130330"
"93495695","鑫鑫餐飲有限公司","高雄市鳳山區環河街112號1樓","核准設立","1121228",,,"1130330"
"23448018","誥達實業有限公司","新北市新店區建興街3號3樓","核准設立","0780904","1071211",,"1130330"
"23557063","鑫聖企業有限公司","新北市三重區集美街228號1樓","核准設立","0790201","0950707",,"1130330"
"25006179","蒼浩國際有限公司","新北市林口區麗林里文化二路1段96巷13號9樓","核准設立","0980803","1000523",,"1130330"
"25050358","駿麟興業有限公司","新北市新莊區新樹路258巷3之3號6樓","核准設立","0981014","1050923",,"1130330"
"28509626","兆祥建設股份有限公司","新北市新店區北新路1段351號6樓","核准設立","0951030","1080605",,"1130330"
"54292031","富群海外地產顧問股份有限公司","新北市新店區中央一街10號9樓","核准設立","1020820","1040217",,"1130330"
"66909904","天下悉股份有限公司","新北市新店區中央二街77號4樓","核准設立","1060920",,,"1130330"
"69315722","時磨映象股份有限公司","新北市新店區民權路95號13樓之3","核准設立","1070214","1090930",,"1130330"
"80464558","昌利興業股份有限公司","新北市三重區永福街135巷7號2樓","核准設立","0920818",,,"1130330"
"86878339","瀚川股份有限公司","新北市新店區中正路529之1號5樓","核准設立","0811009","1070502",,"1130330"
"04902831","基泰營造股份有限公司","新北市土城區金城路2段241號2樓","核准設立","0710104","1110406",,"1130330"
"27532698","荃維有限公司","新北市新莊區五權一路13號之1","核准設立","0931115","0950905",,"1130330"
"27657140","欣隆科技有限公司","新北市新店區中央八街67號5樓","核准設立","0940401",,,"1130330"
"28060204","芳廣人力資源有限公司","新北市新莊區新泰路308號3樓","核准設立","0941221","1070523",,"1130330"
"28505332","菘陽模板有限公司","新北市新莊區中華路2段120號10樓","核准設立","0951024","1101201",,"1130330"
"28626315","昶臻企業有限公司","新北市三重區後竹圍街239號1樓","核准設立","0960321","1060620",,"1130330"
"29171903","博虹有限公司","新北市新莊區民安西路460巷20號","核准設立","0990723","1071023",,"1130330"
"46293205","白暮有限公司","新北市三重區中正北路25巷4號","核准設立","1050509",,,"1130330"
"50872727","智碼資訊有限公司","新北市五股區新五路3段268號14樓","核准設立","1070914","1100325",,"1130330"
"50876511","康迪有限公司","新北市三重區自由街32號","核准設立","1070927","1091104",,"1130330"
"52940721","構匠數位室內設計有限公司","新北市新莊區瓊泰路3號","核准設立","1060901","1110329",,"1130330"
"53720035","半神映像有限公司","新北市泰山區忠孝街16巷5號(1樓)","核准設立","1010727","1060822",,"1130330"
"66569588","吉賢實業有限公司","新北市新店區寶安街30號","核准設立","1060428","1080823",,"1130330"
"66616506","共生有限公司","新北市新店區溪園路427號10樓","核准設立","1060619",,,"1130330"
"70698607","羽信水電工程有限公司","新北市新店區自立街134巷3號1樓","核准設立","0890127","1071115",,"1130330"
"80037789","家嘉國際有限公司","新北市新莊區新泰路417之15號4樓","核准設立","0920328","1050418",,"1130330"
"83617614","濬泰科技有限公司","新北市三重區中央南路113號14樓之2","核准設立","1090430",,,"1130330"
"85127015","金佬食有限公司","新北市新店區北新路1段163之1號(1樓)","核准設立","1080821",,,"1130330"
"90660431","貞瑩實業有限公司","新北市林口區麗園一街11巷3號8樓之4","核准設立","1110118",,,"1130330"
"90674738","艾佳貝有限公司","新北市新店區中山路18號11樓","核准設立","1110103",,,"1130330"
"97064275","秉宏企業有限公司","新北市三重區厚德里三和路4段16號15樓","核准設立","0850715","0890112",,"1130330"
"23747971","歐冠國際專利商標設計有限公司","新北市土城區裕民路67巷4弄4號10樓","核准設立","0790523","1020305",,"1130330"
"23839471","滋美企業有限公司","新北市板橋區重慶路269巷51號","核准設立","0790823","1050630",,"1130330"
"97311206","小巷子皮鞋有限公司","新北市蘆洲區集賢路238之2號(1樓)","核准設立","0860107","1081125",,"1130330"
"24295308","延舍精品木質地板有限公司","新北市鶯歌區鳳吉一街64號","核准設立","0980117","1120503",,"1130330"
"24524219","高準精密科技有限公司","新北市中和區建三路66號5樓","核准設立","0990917","1040401",,"1130330"
"25023748","欣彤貿易有限公司","新北市中和區連城路523巷11弄1號1樓","核准設立","0980901",,,"1130330"
"27890224","時光設計有限公司","新北市鶯歌區中湖街98號1樓","核准設立","0940912","1060220",,"1130330"
"34610494","敏電電子有限公司","新北市中和區圓通路240巷3弄4號","核准設立","0730421","0940418",,"1130330"
"46012211","新都欣興業有限公司","新北市土城區金城路1段56號15樓","核准設立","1050422","1110525",,"1130330"
"53417012","泰雄汽車有限公司","新北市土城區千歲路15號(3樓)","核准設立","1000621","1040608",,"1130330"
"53656575","薩摩亞商睿氏國際有限公司","新北市樹林區學成路655號12樓","核准設立","1010905",,,"1130330"
"69445669","臺北立京餐飲股份有限公司","新北市中和區自立路20巷10號","核准設立","1070427","1081227",,"1130330"
"90690815","山隆股份有限公司","新北市板橋區民生路1段1之2號","核准設立","1100331","1101022",,"1130330"
"90690821","山隆油品股份有限公司","新北市板橋區民生路1段1之2號","核准設立","1100331","1101022",,"1130330"
"90690836","山隆物流股份有限公司","新北市板橋區民生路1段1之2號","核准設立","1100331","1101022",,"1130330"
"97454132","太平洋新興工程股份有限公司","新北市汐止區秀山路130巷4號3樓","核准設立","0860509","1111101",,"1130330"
"22800821","東吳國際股份有限公司","新北市永和區永和路1段86號","核准設立","0770328","1070202",,"1130330"
"55669998","英漢工程有限公司","新北市土城區立德路32號(1樓)","核准設立","1061027","1120313",,"1130330"
"66484060","宇展興業有限公司","新北市土城區承天路87巷5號","核准設立","1060221","1110311",,"1130330"
"66655845","新東寶國際貿易有限公司","新北市中和區復興路280巷23號","核准設立","1060728","1130326",,"1130330"
"68775888","戰車聯有限公司","新北市板橋區三民路2段153巷32弄7號3樓","核准設立","1061227",,,"1130330"
"69441777","大宇創意有限公司","新北市中和區建八路173號8樓","核准設立","1070424",,,"1130330"
"82849290","釀作映畫有限公司","新北市中和區景平路240巷1弄4號6樓","核准設立","1080515",,,"1130330"
"83209856","休旅企業有限公司","新北市中和區中山路3段60號9樓","核准設立","1100128",,,"1130330"
"83250799","鷹展影像科技有限公司","新北市中和區立業路83巷1號4樓","核准設立","1100202","1120831",,"1130330"
"83611040","象曼有限公司","新北市中和區中山路2段465號5樓","核准設立","1090417","1100325",,"1130330"
"86675778","群旻實業有限公司","新北市土城區光明街28巷11弄1號(1樓)","核准設立","0810528","1020918",,"1130330"
"89636737","柔記文化事業有限公司","新北市中和區安樂路153號","核准設立","0841215","1010824",,"1130330"
"90101388","長谷工室內裝修工程有限公司","新北市中和區中山路2段332巷9號8樓","核准設立","1111014","1120724",,"1130330"
"90777050","茶菓一色有限公司","新北市樹林區大安路548號4樓","核准設立","1100414",,,"1130330"
"91006566","老相好有限公司","新北市三峽區復興路176號9樓之4","核准設立","1100803",,,"1130330"
"91082753","熊讚有限公司","新北市板橋區懷德街87號2樓","核准設立","1100617",,,"1130330"
"93670659","宏澤寰宇有限公司","新北市土城區中央路1段249巷10弄16號2樓","核准設立","1130306",,,"1130330"
"97013570","恩尼特企業有限公司","新北市三峽區中正路1段31號","核准設立","0850523","1000607",,"1130330"
"91088291","煒琳有限公司","新北市汐止區南興路105號9樓","核准設立","1100521","1120411",,"1130330"
"54280083","璞麗建設有限公司","新北市永和區仁愛路220號7樓","核准設立","1020627","1130119",,"1130330"
"54866780","麗騰企業有限公司","新北市永和區竹林路56號4樓","核准設立","1040902",,,"1130330"
"70838327","優福立有限公司","新北市八里區龍米路1段446號7樓","核准設立","0890824","1020823",,"1130330"
"82798258","遊牧人有限公司","新北市永和區永貞路39巷11號（1樓）","核准設立","1080111","1121218",,"1130330"
"90177133","大昱科技有限公司","新北市永和區永貞路326號7樓之1","核准設立","1110502",,,"1130330"
"90300204","世閣藝文有限公司","新北市永和區中和路345號10樓之4","核准設立","1110712","1130315",,"1130330"
"42060697","原野造景企業有限公司","宜蘭縣冬山鄉清溝村光明路152巷10號","核准設立","0700904","0980217",,"1130330"
"45127003","昌盛廣告有限公司","宜蘭縣五結鄉中興村中正路二段8號5樓","核准設立","1050720","1060110",,"1130330"
"28626687","東律新能源股份有限公司","桃園市桃園區中寧里22鄰大興西路二段6號17樓之5","核准設立","0960322","1000714",,"1130330"
"24869825","麥格納資訊股份有限公司","桃園市平鎮區宋屋里廣泰路306號2樓","核准設立","1040210","1100423",,"1130330"
"25178411","楊琳生技有限公司","桃園市楊梅區金溪里金溪路209巷11號4樓","核准設立","0990311","1011225",,"1130330"
"28043493","正冠開發有限公司","桃園市桃園區正康三街218號1樓","核准設立","0941130","1121025",,"1130330"
"28044578","柏貿電子企業有限公司","桃園市桃園區大豐里樹仁一街67號6樓","核准設立","0941201","0961017",,"1130330"
"28346757","巨築有限公司","桃園市楊梅區瑞塘里萬大路61巷2-1號1樓","核准設立","0950627","1050429",,"1130330"
"28730838","至齊企業有限公司","桃園市蘆竹區海湖里海湖東路28巷12號3樓","核准設立","0960607","1050429",,"1130330"
"42581492","品林國際貿易有限公司","桃園市桃園區大業路一段357之2號12樓","核准設立","1040721",,,"1130330"
"43786753","菁葉造園造景有限公司","桃園市桃園區東門里成功路二段31號1樓","核准設立","0670809","1001017",,"1130330"
"45001905","鴻鈺實業有限公司","桃園市中壢區榮光街14號","核准設立","0680228","0910913",,"1130330"
"50908099","遠東精密軸承有限公司","桃園市桃園區大豐里樹林四街177號","核准設立","1071225",,,"1130330"
"53834987","景荃實業有限公司","桃園市桃園區雲林里建國路61巷33弄7號1樓","核准設立","1010418",,,"1130330"
"53851057","道翰有限公司","桃園市桃園區北埔里中正路1385號13樓之1","核准設立","1010518","1060907",,"1130330"
"54876226","龍之舞國際企業有限公司","桃園市桃園區同德三街39巷1號（1樓）","核准設立","1041019","1080808",,"1130330"
"80313975","詩諾兒國際有限公司","桃園市八德區重慶街198巷147弄11號1樓","核准設立","0920417","0951208",,"1130330"
"83102290","韓雞飢有限公司","桃園市楊梅區陽明里金山街338號","核准設立","1090805","1120220",,"1130330"
"83110658","群茂工程有限公司","桃園市中壢區內厝里3鄰高鐵南路四段330巷29弄36號(1樓)","核准設立","1090903",,,"1130330"
"83574571","琦立國際有限公司","桃園市桃園區寶安里中埔六街149之1號10樓","核准設立","1090219",,,"1130330"
"83777344","永田欣業有限公司","桃園市楊梅區楊湖路一段773巷72弄83衖16號(1樓)","核准設立","1090716","1090918",,"1130330"
"84751862","捷敏科技有限公司","桃園市桃園區大連一街81號8樓","核准設立","0830128","1050622",,"1130330"
"85079055","佳澄清潔有限公司","桃園市楊梅區高榮里快速路五段899巷3號(1樓)","核准設立","1081118",,,"1130330"
"90559857","威婕實業有限公司","桃園市八德區大宏里廣豐路161號6樓","核准設立","1101221",,,"1130330"
"94074150","榮述有限公司","桃園市桃園區大林里大仁路17號","核准設立","1120529","1130326",,"1130330"
"96917091","宏彩印刷實業有限公司","桃園市桃園區中埔里寶慶路374號10樓之1","核准設立","0850417","0901120",,"1130330"
"24620162","達屋通工程有限公司","桃園市新屋區頭洲里5鄰新榮路292巷98號1樓","核准設立","1030716","1060331",,"1130330"
"53498653","智慧樂活科技股份有限公司","新竹縣湖口鄉勝利村四維路12號","核准設立","1000725","1050606",,"1130330"
"80436879","日月成企業有限公司","桃園市新屋區青田路411號","核准設立","0920709","1111215",,"1130330"
"16657972","義樺工程股份有限公司","新竹縣芎林鄉文林村文山路131巷13號7樓","核准設立","0870918","1101223",,"1130330"
"24415021","頂岳科技有限公司","新竹縣湖口鄉中興村吉安街19號","核准設立","0980601","1020531",,"1130330"
"42957259","空想智造有限公司","新竹縣新埔鎮田新里育賢街26巷2號1樓","核准設立","1070502","1100311",,"1130330"
"53136168","桓成科技有限公司","新竹縣湖口鄉中興村吉安街19號","核准設立","0990810","1060706",,"1130330"
"53147881","風輪綠能有限公司","新竹縣竹東鎮大明路83號","核准設立","0990901",,,"1130330"
"53494050","綠昂再生能源有限公司","新竹縣竹東鎮大明路83號","核准設立","1000718","1010628",,"1130330"
"59018054","元之研創建築有限公司","新竹縣竹北市興隆路五段371號1樓","核准設立","1061215","1071212",,"1130330"
"54787940","唯信國際有限公司","苗栗縣竹南鎮博愛街297號1樓","核准設立","1030226","1061129",,"1130330"
"84363048","德源電子有限公司","新竹縣湖口鄉中央街十一號","核准設立","0820513","0830923",,"1130330"
"58526474","群泰工業股份有限公司","彰化縣彰化市五權里彰美路一段349號","核准設立","0601227","1120905",,"1130330"
"13033356","盛宅不動產有限公司","彰化縣田中鎮北路里福安路267號1樓","核准設立","0910226","1041224",,"1130330"
"60286633","安盛興業股份有限公司","彰化縣田中鎮西路里建國路38巷14號","核准設立","0710506","1080423",,"1130330"
"24872770","久全科技有限公司","彰化縣和美鎮詔安里中興路一段221-1號","核准設立","1040224","1050607",,"1130330"
"28058100","美臻有限公司","彰化縣員林市振興里員水路一段218之12號","核准設立","0941219","1130326",,"1130330"
"28519883","阿里阿多餐飲企業有限公司","彰化縣彰化市華山路161之2號","核准設立","0951114",,,"1130330"
"42967496","展祥建設有限公司","彰化縣彰化市大竹里彰南路二段46巷1弄13號1樓","核准設立","1070614",,,"1130330"
"55916415","鹿匠綜合開發有限公司","彰化縣鹿港鎮永安里東興路88巷1-2號","核准設立","1051031","1110714",,"1130330"
"83438160","貴婦團國際有限公司","彰化縣北斗鎮文昌里中興街279巷3號1樓","核准設立","1090318",,,"1130330"
"89300677","昶信工業有限公司","彰化縣和美鎮中圍里東萊路五二四巷五十號","核准設立","0840111","0921110",,"1130330"
"24636729","隆瑔汽車實業有限公司","彰化縣秀水鄉安溪村安溪街170號","核准設立","1030916","1061115",,"1130330"
"90736235","華購貿易企業有限公司","彰化縣彰化市五權里金馬路三段77號","核准設立","1100329",,,"1130330"
