﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"53231584","長侯科技有限公司","高雄市鳳山區海洋一路118號","廢止","1000105","1050819","1130524","1130525"
"03426607","華美大飯店股份有限公司","臺北市中正區重慶南路1段1號","核准設立，但已命令解散","0541224","1071228",,"1130525"
"28214334","明成國際企業有限公司","臺北市中山區明水路567號1樓","核准設立，但已命令解散","0950823","1090824",,"1130525"
"50906183","人類娛樂有限公司","臺北市大同區赤峰街71巷4號3樓","核准設立，但已命令解散","1071227",,,"1130525"
"61807941","博凱整合行銷股份有限公司","臺北市大同區民權西路108號10樓","核准設立，但已命令解散","1060614","1120414",,"1130525"
"83000441","意宏有限公司","臺北市中正區金山北路１號6樓之3","核准設立，但已命令解散","1120321",,,"1130525"
"90723251","萬寶地產有限公司","臺北市信義區松德路65號11樓之1","核准設立，但已命令解散","1100513","1120517",,"1130525"
"90210935","聯鑫數位資產有限公司","高雄市三民區民族一路80號27樓之2","廢止","1110502","1130524","1130524","1130525"
"20786540","統九有機肥料化學股份有限公司","臺北市大安區永康街13巷2之5號","核准設立，但已命令解散","0670116","0900904",,"1130525"
"12170232","五紘貿易股份有限公司","臺北市中山區林森北路67巷39號1樓","核准設立，但已命令解散","0670511","0830524",,"1130525"
"21258357","坡梅企業股份有限公司","臺北市士林區文林路765號3樓之10","核准設立，但已命令解散","0740502","0920808",,"1130525"
"22159340","辰紀開發有限公司","臺北市大同區環河北路2段115號8樓Ａ室","核准設立，但已命令解散","0750616","0920711",,"1130525"
"22434959","揚星開發有限公司","臺北市大同區環河北路2段111號8樓","核准設立，但已命令解散","0760407","0981221",,"1130525"
"22618957","恩泰葬儀有限公司","臺北市中山區建國北路3段24號2樓","核准設立，但已命令解散","0760731","0921015",,"1130525"
"23157593","政利科技有限公司","臺北市大同區錦西街120號1樓","核准設立，但已命令解散","0780128","0880604",,"1130525"
"23439192","銘客股份有限公司","臺北市中正區和平西路1段80號7樓","核准設立，但已命令解散","0780812","0830830",,"1130525"
"86309837","直覺美企業有限公司","臺北市大同區重慶北路1段22號12樓之3","核准設立，但已命令解散","0801121","1090603",,"1130525"
"84903039","京翔科技股份有限公司","臺北市中山區錦州街46號9樓之1","核准設立，但已命令解散","0830606","1030509",,"1130525"
"89604186","志凌開發有限公司","臺北市大安區新生南路3段4號9樓之2","核准設立，但已命令解散","0840905","1071029",,"1130525"
"97477607","悅揚興業有限公司","臺北市文山區羅斯福路5段170巷11號2樓","核准設立，但已命令解散","0860703","1051128",,"1130525"
"09485981","富立工程有限公司","臺北市大安區羅斯福路2段79號6之10","核准設立","0740729","0970828",,"1130525"
"16315505","恆茂順貿易有限公司","臺北市中山區復興北路2號12樓之10","核准設立，但已命令解散","0870319","0900423",,"1130525"
"16137679","欣開發國際有限公司","臺北市大安區安和路1段95號1樓","核准設立","0860724","0900504",,"1130525"
"16348724","台灣形象力有限公司","臺北市中正區汀州路2段240號","核准設立","0861222","1080304",,"1130525"
"16593747","驚奇多媒體有限公司","臺北市大安區濟南路3段42號3樓","核准設立","0870608","1011214",,"1130525"
"70841505","傳翼數位影像股份有限公司","臺北市內湖區陽光街365巷37號7樓","核准設立，但已命令解散","0890904","1110524",,"1130525"
"12677273","喵喵館有限公司","臺北市士林區文林路194號1樓","核准設立，但已命令解散","0891229","0950711",,"1130525"
"12858274","基盛有限公司","臺北市松山區復興北路509號1樓","核准設立，但已命令解散","0900426","1110727",,"1130525"
"24333859","奇樺室內裝修有限公司","臺北市松山區敦化南路1段100巷23號","核准設立","0980324",,,"1130525"
"29059922","威騰精密科技股份有限公司","臺北市大同區承德路2段193號2樓","核准設立","0970916","1021216",,"1130525"
"12868343","知識經濟股份有限公司","臺北市大安區基隆路2段164號2樓之1","核准設立，但已命令解散","0900530","0941003",,"1130525"
"80512539","盛鴻投資股份有限公司","臺北市大安區羅斯福路2段79之1號12樓之1","核准設立","0920827",,,"1130525"
"83191048","芯聚科技股份有限公司","臺北市松山區八德路4段636號9樓之9","核准設立","1090925",,,"1130525"
"80283466","閃亮國際企業有限公司","臺北市中山區長安東路2段171號10樓之4","核准設立，但已命令解散","0911007","1010913",,"1130525"
"84131006","國裕家具股份有限公司","臺北市松山區長春路457號1樓","核准設立","0820218","1080305",,"1130525"
"80173138","藝能象限複合經紀有限公司","臺北市中山區建國北路2段258巷8號1樓","核准設立，但已命令解散","0920324","0951130",,"1130525"
"86285899","艸玉學股份有限公司","臺北市松山區八德路2段439號8樓","核准設立","0800918","1080307",,"1130525"
"80504658","奇緻國際多媒體有限公司","臺北市士林區後港街96號7樓","核准設立，但已命令解散","0920807","1110629",,"1130525"
"80525112","宇揚國際企業有限公司","臺北市士林區後港街147號1樓","核准設立，但已命令解散","0921002","1080410",,"1130525"
"89150017","品緻生活家股份有限公司","臺北市大同區承德路1段35號6樓之1","核准設立","1111111","1120317",,"1130525"
"94203909","百瑞永續股份有限公司","臺北市大同區華陰街99號2樓","核准設立","1121107",,,"1130525"
"27357761","盛橋企業有限公司","臺北市中山區中原街107號1樓","核准設立，但已命令解散","0930901","1010904",,"1130525"
"29036251","神奇紙藝術有限公司","臺北市大同區長安西路66號3樓之3","核准設立","0970613","0980624",,"1130525"
"42639635","璇靚前衛造型有限公司","臺北市中正區忠孝東路1段152號11樓之6","核准設立","1040909","1080130",,"1130525"
"84997182","娛康電子科技股份有限公司","臺北市內湖區民權東路6段180巷54號","核准設立，但已命令解散","0940105","0970414",,"1130525"
"28002789","統合生活科技有限公司","臺北市中正區忠孝西路1段7號9樓之2","核准設立，但已命令解散","0950308","1120515",,"1130525"
"42641800","伊比利有限公司","臺北市大同區長安西路138巷3弄18號2樓","核准設立","1040915","1080104",,"1130525"
"28454544","富揚國際建設股份有限公司","臺北市萬華區貴陽街2段209之3號5樓","核准設立，但已命令解散","0951207","1081114",,"1130525"
"43753839","業誠管理顧問有限公司","臺北市大安區信義路2段86巷30號1樓","核准設立","1050425","1100723",,"1130525"
"45133342","裕豐環球有限公司","臺北市大同區承德路1段48號8樓","核准設立","1050428","1080722",,"1130525"
"50868152","智慧閱讀有限公司","臺北市松山區健康路66號1樓","核准設立","1070831","1120308",,"1130525"
"28671036","曼哈頓興業有限公司","臺北市內湖區星雲街80號","核准設立，但已命令解散","0960427","1071211",,"1130525"
"53323660","瑞興華生物醫藥科技有限公司","臺北市萬華區康定路47號10樓之1","核准設立","1000325","1040213",,"1130525"
"53950964","臺灣約書亞貿易有限公司","臺北市松山區南京東路3段303巷14弄2號","核准設立","1011115",,,"1130525"
"28682239","她他有限公司","臺北市中山區遼寧街199巷7號1樓","核准設立，但已命令解散","0960605","1110705",,"1130525"
"54176820","台仕帝體育運動發展事業有限公司","臺北市大安區和平東路3段20號8樓","核准設立","1020327","1090429",,"1130525"
"54341758","亞真國際有限公司","臺北市中正區水源路61號9樓之5","核准設立","1020722",,,"1130525"
"28845629","基鼎開發興業股份有限公司","臺北市中正區重慶南路1段10號4樓","核准設立，但已命令解散","0970213","1120306",,"1130525"
"82883917","鉦兆有限公司","臺北市大安區忠孝東路4段169號11樓之1","核准設立","1080603",,,"1130525"
"24459651","敦仁管理顧問有限公司","臺北市大安區忠孝東路4段169號6樓之1","核准設立，但已命令解散","0980831","1010827",,"1130525"
"28940243","旭昌國際貿易有限公司","臺北市信義區松德路12號9樓","核准設立，但已命令解散","0970311","1111122",,"1130525"
"83000456","日月娛樂文化發展有限公司","臺北市大安區忠孝東路4段170巷6弄12號5樓","核准設立","1120320",,,"1130525"
"90102204","日呈設計有限公司","臺北市松山區八德路2段348號3樓之2","核准設立","1111109",,,"1130525"
"24466479","台北聯合國際管理顧問有限公司","臺北市大安區忠孝東路4段221號10樓","核准設立，但已命令解散","0980924","1071203",,"1130525"
"90146499","太魯科技有限公司","臺北市松山區南京東路3段285號7樓","核准設立","1110317",,,"1130525"
"90480938","玉振鑫有限公司","臺北市大安區復興南路2段237號13樓","核准設立","1101110",,,"1130525"
"24468080","快易修實業有限公司","臺北市大安區忠孝東路4段181巷7弄21號","核准設立，但已命令解散","0981001","1090729",,"1130525"
"90607035","朱銳有限公司","臺北市大安區羅斯福路3段335號9樓之3","核准設立","1110224",,,"1130525"
"90657061","太空冰滷味有限公司","臺北市大同區承德路1段51號5樓之2","核准設立","1101210",,,"1130525"
"90874335","言品杉有限公司","臺北市松山區八德路4段602號6樓之5","核准設立","1100412",,,"1130525"
"24485460","瞧橋藝術有限公司","臺北市中山區中原街3號","核准設立，但已命令解散","0981204","1091029",,"1130525"
"93677175","洪坤有限公司","臺北市中正區忠孝東路2段80號3樓","核准設立","1130305",,,"1130525"
"94053845","納歐動畫坊有限公司","臺北市松山區三民路157號","核准設立","1120525",,,"1130525"
"11500404","建泰實業股份有限公司","臺北市中山區松江路42號3樓","核准設立","0530317","0980226",,"1130525"
"20767760","華英股份有限公司","臺北市中山區明水路397巷7弄80號","核准設立","0660616","1020715",,"1130525"
"94663728","聖奇營造有限公司","臺北市中正區南陽街17巷1號1樓","核准設立","0650213","1130409",,"1130525"
"24493118","耘成科技有限公司","臺北市中山區松江路283號5樓之1","核准設立，但已命令解散","0990104","1040305",,"1130525"
"28455950","鴻榮科技股份有限公司","臺北市中山區敬業二路67號1樓","核准設立","0951213","0971016",,"1130525"
"25121868","峻威環有限公司","臺北市士林區德行西路125號1樓","核准設立，但已命令解散","0990420","1120218",,"1130525"
"52463776","鼐克新技股份有限公司","臺北市信義區信義路5段150巷409號","核准設立","1051201","1090826",,"1130525"
"53127864","翰承國際貿易有限公司","臺北市信義區基隆路1段141號11樓之6","核准設立，但已命令解散","1000124","1070709",,"1130525"
"53921223","科昱國際股份有限公司","臺北市內湖區瑞光路408號11樓之2","核准設立","1010808","1130424",,"1130525"
"80673696","冠品創意股份有限公司","臺北市中山區新生北路2段23號1樓","核准設立","0930219","1001124",,"1130525"
"12195389","普信營造有限公司","臺北市士林區通河街87號","核准設立","0670821","1000421",,"1130525"
"53194265","快樂維生國際貿易有限公司","臺北市萬華區成都路67號5樓之1","核准設立，但已命令解散","0991124","1050810",,"1130525"
"90712156","誠鴻生技食品股份有限公司","臺北市信義區虎林街239號","核准設立","1100311",,,"1130525"
"15821672","忠僑實業有限公司","臺北市中山區新生北路2段74號4樓之6","核准設立","0670116","0960315",,"1130525"
"22159720","強益興有限公司","臺北市信義區松信路73號3樓","核准設立","0750617","0861203",,"1130525"
"22437317","松貽企業有限公司","臺北市中山區建國北路2段99號10樓之2","核准設立","0760411","0940607",,"1130525"
"53759690","華恩國際開發有限公司","臺北市大同區迪化街1段244號1樓","核准設立，但已命令解散","1010425","1100208",,"1130525"
"24452593","鑫安國際顧問有限公司","臺北市中山區松江路122號11樓","核准設立","0980803","1100615",,"1130525"
"24955650","頡思藝術設計有限公司","臺北市中山區敬業一路3號4樓","核准設立","1040415","1101110",,"1130525"
"53778367","磁綠科技股份有限公司","臺北市中山區林森北路410號3樓之42","核准設立，但已命令解散","1010627","1110801",,"1130525"
"54162852","星之升有限公司","臺北市大安區復興南路1段126巷1號2樓之5","核准設立，但已命令解散","1020204",,,"1130525"
"24546184","韌與柔生活組織有限公司","臺北市中山區松江路283號7樓","核准設立，但已命令解散","1030507","1050205",,"1130525"
"28837043","亮呈實業有限公司","臺北市文山區興隆路4段179巷12號5樓","核准設立","0970102",,,"1130525"
"24780218","地承有限公司","臺北市南港區福德街309巷26號3樓","核准設立，但已命令解散","1031222","1060629",,"1130525"
"29043788","鼎澂實業有限公司","臺北市士林區德行東路331巷40號1樓","核准設立","0970710","1050621",,"1130525"
"24946554","薇多利亞留學遊學顧問股份有限公司","臺北市信義區忠孝東路5段1之1號9樓","核准設立，但已命令解散","1040318","1110602",,"1130525"
"42597585","有才實業有限公司","臺北市中山區新生北路2段76巷28之1號","核准設立","1040910","1070611",,"1130525"
"42645165","凱傑爾有限公司","臺北市信義區松信路75號11樓","核准設立","1040922",,,"1130525"
"24978056","良興能源科技有限公司","臺北市內湖區內湖路1段737巷36號3樓","核准設立，但已命令解散","1040616","1101019",,"1130525"
"42866075","昱齊有限公司","臺北市大安區辛亥路4段128之1號1樓","核准設立","1050728","1110712",,"1130525"
"42639678","甯願國際有限公司","臺北市北投區大度路21號","核准設立，但已命令解散","1040908","1070515",,"1130525"
"52637811","崇德聯合傳承管理顧問有限公司","臺北市中山區民權東路2段148號12樓","核准設立","1060410",,,"1130525"
"52685215","品策有限公司","臺北市內湖區舊宗路1段158號","核准設立","1060512","1070730",,"1130525"
"42641267","鑼彼特企業有限公司","臺北市大同區南京西路163號2樓之99","核准設立，但已命令解散","1040914","1111213",,"1130525"
"53112546","跳蚤趣有限公司","臺北市士林區社中街210巷21弄11號3樓","核准設立","0991129",,,"1130525"
"53346967","寶六飾品有限公司","臺北市信義區永吉路443巷13弄8號","核准設立","1000608",,,"1130525"
"53911983","愛波麗有限公司","臺北市中山區南京東路1段86號5樓","核准設立","1010709","1061124",,"1130525"
"42860071","展隆國際有限公司","臺北市信義區大道路17號1樓","核准設立，但已命令解散","1050314",,,"1130525"
"55667534","揚訓國際文教有限公司","臺北市內湖區金湖路326巷45號4樓之2","核准設立","1061026",,,"1130525"
"80177789","國際聯通有限公司","臺北市中山區錦州街380號","核准設立","0920404","0941020",,"1130525"
"43711509","永生開發事業有限公司","臺北市中山區合江街17巷15號2樓","核准設立，但已命令解散","1050415","1090623",,"1130525"
"54317666","華展管理顧問股份有限公司","臺北市大安區復興南路2段157號3樓之2","核准設立，但已命令解散","1021220","1101014",,"1130525"
"83181920","永蕓有限公司","臺北市中山區吉林路26巷17號地下","核准設立","1090817","1091119",,"1130525"
"83465074","惠友科技有限公司","臺北市信義區基隆路2段189號12樓之8","核准設立","1090106",,,"1130525"
"43855391","荷豐食品有限公司","臺北市信義區吳興街281巷12號","核准設立，但已命令解散","1050530",,,"1130525"
"45025884","達禾開發有限公司","臺北市大安區安和路2段39號2樓","核准設立，但已命令解散","1050720","1100112",,"1130525"
"86001611","汎歌國際美容有限公司","臺北市中山區雙城街19巷14之1號","核准設立","0800123","1050630",,"1130525"
"86794373","定欣工程有限公司","臺北市中山區新生北路2段108號7樓之3","核准設立","0810717","1111202",,"1130525"
"90469011","目標健身有限公司","臺北市信義區逸仙路32巷17號6樓","核准設立","1100908",,,"1130525"
"42865168","馨逸企業股份有限公司","臺北市大安區羅斯福路3段107號","核准設立，但已命令解散","1050727","1111013",,"1130525"
"90492532","我想文創有限公司","臺北市信義區逸仙路32巷17號6樓","核准設立","1100824",,,"1130525"
"91003174","陽鑫有限公司","臺北市信義區忠孝東路5段369號5樓","核准設立","1100624",,,"1130525"
"52223930","黑吧有限公司","臺北市信義區基隆路2段27號1樓","核准設立，但已命令解散","1050824",,,"1130525"
"23718758","富統開發股份有限公司","臺中市北區北屯路14號7樓之9","核准設立","0790512","1130430",,"1130525"
"52454967","意克希國際有限公司","臺北市中山區明水路650號4樓之7","核准設立，但已命令解散","1051125","1080925",,"1130525"
"25016900","不只是視覺設計股份有限公司","臺中市西區五權六街75巷3號1樓","核准設立","0980820",,,"1130525"
"52480156","好時光有限公司","臺北市中山區天津街56之11號","核准設立，但已命令解散","1051212",,,"1130525"
"52523021","艾爾芙企業有限公司","臺北市信義區崇德街32號2樓","核准設立，但已命令解散","1060106",,,"1130525"
"25056803","松葳貿易股份有限公司","臺中市中區公園里自由路二段9之4之1號","核准設立","0981023","1030310",,"1130525"
"52527758","金福安事業開發有限公司","臺北市中山區合江街17巷15號2樓","核准設立，但已命令解散","1060110","1100907",,"1130525"
"50810722","東翰生技股份有限公司","臺中市西區忠明南路237號9樓之4","核准設立","1070426","1120809",,"1130525"
"52545904","陽塔爾寶石有限公司","臺北市士林區福榮街12號1樓","核准設立，但已命令解散","1060120","1080814",,"1130525"
"52783460","太府營造股份有限公司","臺中市北區瑞祥街34號","核准設立","0711207","1010105",,"1130525"
"52609104","熙正股份有限公司","臺北市士林區承德路4段80巷12號1樓","核准設立，但已命令解散","1060317","1100914",,"1130525"
"97456173","吉安通訊有限公司","臺北市士林區文林路712號1樓","核准設立","0860514","0950623",,"1130525"
"23006250","超韋有限公司","臺中市西區民生里自由路一段101號17樓之1","核准設立","0770908","1110527",,"1130525"
"24388925","良和汽車有限公司","臺中市南屯區東興路一段581號","核准設立","0980415",,,"1130525"
"28884544","歐興國際科技有限公司","臺中市北屯區大德里雷中街18巷7號1樓","核准設立","0961126","1120906",,"1130525"
"52883806","結菓子娛樂有限公司","臺北市大安區信義路2段104號2樓","核准設立，但已命令解散","1060802","1060817",,"1130525"
"29081902","葳克有限公司","臺中市北屯區三光里三光一街３８巷６號１樓","核准設立","0970424",,,"1130525"
"52943059","合洋旅樂股份有限公司","臺北市中正區重慶南路1段49號9樓","核准設立，但已命令解散","1060901","1090721",,"1130525"
"45186121","希歐國際有限公司","臺中市北區建德里富強街19號1樓","核准設立","1050421","1101230",,"1130525"
"52418843","杰生企業有限公司","臺中市北屯區北屯里崇興路一段25號5樓之1","核准設立","0660422","1120724",,"1130525"
"52439404","愛萊時尚旅館有限公司","臺中市西區五權路2之55號","核准設立","0650727","1110621",,"1130525"
"55677152","上源商業有限公司","臺北市大同區南京西路163號2樓之12","核准設立，但已命令解散","1061031","1111011",,"1130525"
"66256299","睎文有限公司","臺北市中正區武昌街1段77號6樓之9","核准設立，但已命令解散","1051021","1070202",,"1130525"
"42996632","侒達國際有限公司","臺北市大同區重慶北路1段30號3樓","核准設立，但已命令解散","1070312","1080408",,"1130525"
"52681105","林家養蜂園有限公司","臺中市自強街三三巷一二號","核准設立","0710712","0860320",,"1130525"
"53054567","晉碩工程有限公司","臺中市北區長青里武漢街140號1樓","核准設立","0990607","1100120",,"1130525"
"50763811","錸德行銷有限公司","臺北市大同區大龍街187巷46號","核准設立，但已命令解散","1070426","1080906",,"1130525"
"53387501","星晨全方位有限公司","臺中市北區美德街68巷12號1樓","核准設立","1000420","1080124",,"1130525"
"53646697","仲營行銷有限公司","臺中市北區進化北路280巷14弄7號","核准設立","1001213",,,"1130525"
"82871975","鑫蚵埕有限公司","臺北市南港區昆陽街140巷3號1樓","核准設立，但已命令解散","1080514","1100330",,"1130525"
"53863434","中華閣樓有限公司","臺中市西屯區上明二街32號13樓之2","核准設立","1010612","1010621",,"1130525"
"82878029","百邑國際建築股份有限公司","臺北市萬華區貴陽街2段120號5樓之１","核准設立，但已命令解散","1080522","1091203",,"1130525"
"54109745","翊瀚工程有限公司","臺中市西屯區河南路二段52號1樓","核准設立","1020102","1091118",,"1130525"
"82887890","搜美行有限公司","臺北市中正區延平南路70號5樓之1","核准設立，但已命令解散","1080530",,,"1130525"
"25054116","鑫鑫黃金貿易有限公司","臺北市中山區林森北路410號3樓之42","核准設立，但已命令解散","0981020","1120330",,"1130525"
"54755068","迪廸佳國際有限公司","臺中市北屯區平田里文心路四段955號10樓之5","核准設立","1030318","1080504",,"1130525"
"85015052","星鋒娛樂科技股份有限公司","臺北市松山區南京東路4段197號12樓之4","核准設立，但已命令解散","1080828","1120426",,"1130525"
"97497527","佑家投資股份有限公司","臺中市西區平和里金山路29-1號5樓之2","核准設立","0860508","1020507",,"1130525"
"54834606","瑞暘工業有限公司","臺北市中山區新生北路3段61號8樓之16","核准設立，但已命令解散","1040421","1081111",,"1130525"
"22310296","純益製模廠股份有限公司","臺中市大雅區二和里雅潭路四段661巷69號1樓","核准設立","0751205","1040617",,"1130525"
"83719154","鎧全利投資股份有限公司","臺中市大甲區新美里興安路121號1樓","核准設立","1090414",,,"1130525"
"54621694","耀進空調系統工程有限公司","臺北市士林區後港街147號","核准設立，但已命令解散","1030313","1081113",,"1130525"
"83753589","鎧宏建設股份有限公司","臺中市大甲區新美里興安路121號1樓","核准設立","1090422",,,"1130525"
"27626908","鉑昱科技股份有限公司","臺中市潭子區甘蔗里勝利6街65巷1號1樓","核准設立","0940302","1100409",,"1130525"
"53274794","多品貿易有限公司","臺北市中山區松江路54號10樓之3","核准設立，但已命令解散","0991208","1110614",,"1130525"
"82803956","優勢空間創新東興館有限公司","臺中市南屯區東興路二段186號地下一層1號","核准設立","1080124",,,"1130525"
"82841733","沛展自動化科技有限公司","臺中市南屯區寶山里寶山五街107號1樓","核准設立","1080416",,,"1130525"
"83459349","伊瑪榭股份有限公司","臺北市中山區南京東路1段86號5樓","核准設立，但已命令解散","1081224",,,"1130525"
"85101612","昆信有限公司","臺中市西屯區龍潭里龍德路二段288號","核准設立","1081002","1100907",,"1130525"
"83601113","紅心國際有限公司","臺北市中山區南京東路3段101號4樓","核准設立，但已命令解散","1090724","1100419",,"1130525"
"89687377","澄田實業有限公司","臺中市東區旱溪里南京東路一段284巷12號4樓","核准設立","0840830","1000210",,"1130525"
"82950400","歐樂行銷有限公司","臺北市大同區寧夏路11號3樓之13","核准設立，但已命令解散","1080715","1120210",,"1130525"
"85019509","傑能客紗兒股份有限公司","臺北市松山區南京東路4段50號12樓之1","核准設立，但已命令解散","1080905","1110801",,"1130525"
"89758750","金鍅企業有限公司","臺中市西屯區青海路二段207之2號3樓","核准設立","1120206",,,"1130525"
"90238722","昇潤有限公司","臺中市北區梅川西路三段39巷18號4樓之3","核准設立","1110414",,,"1130525"
"83223668","盛元有限公司","臺北市大同區歸綏街97巷8號1樓","核准設立，但已命令解散","1091120","1101022",,"1130525"
"90289897","祥裕國際開發有限公司","臺中市北區進化北路363號1樓之5","核准設立","1110629","1121201",,"1130525"
"83199490","青陽國際有限公司","臺北市大安區忠孝東路4段169號11樓之1","核准設立，但已命令解散","1100104",,,"1130525"
"90836797","驊翔有限公司","臺北市信義區基隆路2段48號11樓之1","核准設立，但已命令解散","1100319","1120321",,"1130525"
"90855148","青山室內裝修設計有限公司","臺中市北區賴興里文昌東一街61號","核准設立","1100416","1100831",,"1130525"
"90849385","粉色國際有限公司","臺北市南港區重陽路316號3樓之5","核准設立，但已命令解散","1100330","1100723",,"1130525"
"20583480","泉利煤氣有限公司","臺中市神岡區社口里中山路614巷15號","核准設立","0610706","1030120",,"1130525"
"23228598","筌葳有限公司","臺中市大雅區民富街183號1樓","核准設立","0780323","0990830",,"1130525"
"91017395","喵愛汪股份有限公司","臺北市中山區農安街2巷20號2樓之17","核准設立，但已命令解散","1100607",,,"1130525"
"42898294","尚毅有限公司","臺中市大雅區西寶里昌平路三段689巷77弄82號1樓","核准設立","1070416",,,"1130525"
"50819337","佑佑樂樂有限公司","臺中市沙鹿區北勢里北中東街1號","核准設立","1070604",,,"1130525"
"90509246","聯盈區塊科技有限公司","臺北市中山區中山北路2段162號6樓","核准設立，但已命令解散","1101019","1110502",,"1130525"
"53147995","灣商企業有限公司","臺中市梧棲區大庄里文明街31巷13號1樓","核准設立","0990902",,,"1130525"
"53149781","當普霖企業有限公司","臺中市大雅區大楓里民豐街49號1樓","核准設立","0990906","1130509",,"1130525"
"83081909","新風能源科技股份有限公司","臺北市大安區敦化南路2段2號6樓之1","核准設立，但已命令解散","1090908","1120131",,"1130525"
"53622528","相信健康生技有限公司","臺中市豐原區下街里源豐路169號","核准設立","1001024","1060927",,"1130525"
"53163214","聚富聯合智慧商務股份有限公司","臺北市中山區中山北路2段162號6樓","核准設立，但已命令解散","0991005","1111121",,"1130525"
"53875797","吉進營造有限公司","臺中市豐原區西湳里三豐路一段375巷39號1樓","核准設立","1010706","1091119",,"1130525"
"54884767","元宏國際實業有限公司","臺中市大雅區西寶里昌平路四段48號1樓","核准設立","1040424",,,"1130525"
"90261758","辰達重機車有限公司","臺北市大同區華陰街91號2樓之1","核准設立，但已命令解散","1110309","1120720",,"1130525"
"70635483","瑨益工程有限公司","臺中市大雅區二和里神林南路313巷17弄4號","核准設立","0881004","1060124",,"1130525"
"83771968","順承國際有限公司","臺中市清水區民有路125巷15號1樓","核准設立","1090617",,,"1130525"
"90362735","泛太平洋基因工程股份有限公司","臺北市信義區松德路12號6樓","核准設立，但已命令解散","1110526","1111209",,"1130525"
"42927615","隆聖建設股份有限公司","臺南市安平區文平里建平七街182巷26號2樓","核准設立","1071126","1090325",,"1130525"
"90379052","捷仁文創有限公司","臺北市中正區衡陽路10號12樓","核准設立，但已命令解散","1110607","1120313",,"1130525"
"42879402","上尚坊有限公司","臺中市太平區永平里新平路一段32巷22號","核准設立","1050720","1111229",,"1130525"
"53801732","峻琳環保科技有限公司","臺中市烏日區烏日里民族街2號1樓","核准設立","1010210","1050706",,"1130525"
"90273797","易水蔬果有限公司","臺北市大同區華陰街91號2樓之1","核准設立，但已命令解散","1110621",,,"1130525"
"90333726","燕豐生技有限公司","臺北市大同區華陰街91號2樓之1","核准設立，但已命令解散","1110629","1110829",,"1130525"
"56711517","宏爵企業有限公司","臺中市龍井區山腳里中山二路1段東巷142號","核准設立","0731108","1050606",,"1130525"
"90374556","虎光有限公司","臺北市大同區甘谷街26號5樓","核准設立，但已命令解散","1110725","1120530",,"1130525"
"90331023","中亨國際有限公司","臺北市中正區衡陽路10號12樓","核准設立，但已命令解散","1110830",,,"1130525"
"60281715","迦勒國際有限公司","臺中市潭子區甘蔗里勝利十街26號1樓","核准設立","1051216",,,"1130525"
"90118260","群逸投資有限公司","臺北市中山區南京東路2段140號6樓","核准設立，但已命令解散","1111101",,,"1130525"
"61865673","覓得國際有限公司","臺中市潭子區潭秀里潭富路ㄧ段220號1樓","核准設立","1060802","1071126",,"1130525"
"83076167","華縉實業有限公司","臺北市萬華區和平西路3段384號2樓之15","核准設立，但已命令解散","1090903","1120626",,"1130525"
"82820104","瑞勝科技有限公司","臺中市太平區中平九街109巷11號","核准設立","1080225",,,"1130525"
"42799766","達源營造有限公司","高雄市大寮區前庄路89之2號1樓","廢止","1050204","1091012","1130524","1130525"
"82859780","準格汽車有限公司","臺中市霧峰區四德里峰堤路705之1號","核准設立","1080422","1090622",,"1130525"
"85033565","勁滕工程有限公司","高雄市小港區桂忠街27號","廢止","1081106","1100824","1130524","1130525"
"12892688","余樂食品有限公司","臺中市大里區西榮里西榮路42號","核准設立","0900831","1130422",,"1130525"
"82094602","晟恭企業有限公司","高雄市鼓山區裕興路54號","廢止","0701130","0901217","1130524","1130525"
"22668787","仁成機械工程有限公司","基隆市暖暖區過港路一○巷二八一號一樓","核准設立","0761023","0940609",,"1130525"
"42980815","奕無限空間設計有限公司","基隆市信義區孝德里東峰街41巷12號","核准設立","1070815",,,"1130525"
"53972881","字游氏廣告有限公司","基隆市信義區孝賢里東美一街42號","核准設立","1010816","1050413",,"1130525"
"24600412","鼎乾實業有限公司","高雄市左營區立文路92號10樓之1","廢止","1030922","1080325","1130524","1130525"
"54508187","有立運通有限公司","基隆市中正區義一路87號6樓之7","核准設立","1020719","1130501",,"1130525"
"89175663","思澄不動產仲介經紀有限公司","基隆市仁愛區仁一路241號1樓","核准設立","1111207","1120810",,"1130525"
"24981398","捷利牛角股份有限公司","高雄市苓雅區三多四路110號16樓之2","廢止","1040507","1120626","1130524","1130525"
"96935247","潔豪企業有限公司","基隆市暖暖區碇內街二七七號","核准設立","0850206","0911028",,"1130525"
"50930732","鉅星有限公司","高雄市左營區孟子路480號","廢止","1070910","1130524","1130524","1130525"
"28899244","宇林建設有限公司","臺南市東區忠孝里崇明十街6號","核准設立","0961219",,,"1130525"
"59129306","滿天鄉工程有限公司","高雄市楠梓區興西路37號1樓","廢止","1051004","1070709","1130524","1130525"
"42921598","大慶營造工程有限公司","臺南市北區小康里大武街337巷12號1樓","核准設立","1070829",,,"1130525"
"59352661","雷豐熱電科技有限公司","臺南市東區裕農路661巷42弄4號1樓","核准設立","1061205","1070627",,"1130525"
"85110582","銓瀚科技股份有限公司","桃園市中壢區五權里志廣路97號5樓","廢止","1081022","1100319","1130524","1130525"
