﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"13171913","庭暘彩色股份有限公司","高雄市前金區光復一街1巷8號1樓","核准設立","0910424",,,"1120103"
"27876969","新達資訊有限公司","彰化縣彰化市陽明里長順街64巷4號","核准設立","0940824","1050725",,"1120103"
"42766738","宜蒝有限公司","彰化縣彰化市莿桐里線東路一段17巷3號11樓","核准設立","1050115","1060703",,"1120103"
"89729171","春永有限公司","高雄市橋頭區新興路新一巷5號","核准設立","0841017","1051220",,"1120103"
"79966343","菘騰國際有限公司","彰化縣鹿港鎮溝漧里溝尾巷18號","核准設立","0910523","1060313",,"1120103"
"82903343","郭原氏實業有限公司","彰化縣彰化市西興里辭修路366巷17號","核准設立","1080617","1110509",,"1120103"
"97269185","青山實業有限公司","彰化縣彰化市南安里二鄰彰鹿路一二○巷一五二號","核准設立","0851122","1050415",,"1120103"
"82110862","億諾企業有限公司","高雄市楠梓區後昌路771號","核准設立","0740504","1111230",,"1120103"
"53595418","捷寶材料有限公司","高雄市鳳山區建國路一段31巷7號1樓","解散","1010509","1041224","1111230","1120103"
"83193545","昕鈺企業有限公司","高雄市新興區民生一路56號14樓之8","核准設立","1090907","1111230",,"1120103"
"90054499","鑫德上藝車業有限公司","新北市新莊區民安西路173巷12號5樓","核准設立","1111230",,,"1120103"
"90177231","維斯吉有限公司","新北市三重區重陽路1段60巷58號","核准設立","1110502","1111230",,"1120103"
"70511722","儷姿企業有限公司","臺中市沙鹿區鎮南路一段242巷46號1樓","核准設立","0890520","1111230",,"1120103"
"80049510","鐿錩企業有限公司","臺中市西屯區順和三街57號1樓","核准設立","0910930","1111230",,"1120103"
"53147263","欣恩科技有限公司","臺中市沙鹿區斗抵里沙田路仁安巷8號1樓","核准設立","0990831","1111230",,"1120103"
"28385532","金泰興精密緊固有限公司","臺中市沙鹿區斗抵里沙田路31之2號","核准設立","0950822","1111230",,"1120103"
"89179669","松迎建設有限公司","臺中市南屯區大墩西一街22號1樓","核准設立","1111230",,,"1120103"
"89179210","逸恩投資有限公司","臺中市沙鹿區中山路田尾巷112號","核准設立","1111230",,,"1120103"
"89179470","神瑪實業有限公司","臺中市太平區太平路493號3樓","核准設立","1111230",,,"1120103"
"89179555","熙雍地產有限公司","臺中市南區永興里高工路377號1樓","核准設立","1111230",,,"1120103"
"89179582","和利食品企業有限公司","臺中市大里區東榮路567巷68號1樓","核准設立","1111230",,,"1120103"
"89189126","裕彬運動科技有限公司","臺中市南屯區同心里文心路一段186號20樓","核准設立","1111230",,,"1120103"
"89189174","俐春股份有限公司","臺中市沙鹿區福興里福至路50巷1號1樓","核准設立","1111230",,,"1120103"
"42681020","泰安科技企業有限公司","臺中市西區民權路185號12樓之15","核准設立","1041214","1111230",,"1120103"
"28497255","永昇鋼構工程股份有限公司","臺中市梧棲區草湳里臨港路三段168巷149弄46號","核准設立","0951012","1111230",,"1120103"
"90549676","尚酒企業股份有限公司","臺中市南屯區永定里永春東七路519號","核准設立","1101125","1111230",,"1120103"
"45195297","景翔企業有限公司","臺中市太平區樹德路329、331號","核准設立","1050503","1111230",,"1120103"
"61846629","八策品牌行銷有限公司","臺中市北屯區北京里進化北路63號2樓之1","核准設立","1060720","1111230",,"1120103"
"83181631","天壹投資有限公司","臺中市烏日區高鐵五路156號7樓之5","核准設立","1090810","1111230",,"1120103"
"84131569","達努巴克國際事業股份有限公司","臺中市南區福順里忠明南路787號31樓","核准設立","0820219","1111230",,"1120103"
"54593992","桑坊能源有限公司","臺中市沙鹿區六路里明秀一街3號1樓","核准設立","1020923","1111230",,"1120103"
"29026090","高固土木包工業有限公司","臺中市大肚區太平路2之1號","核准設立","0980825","1111230",,"1120103"
"54910701","盛旨國際餐飲管理顧問有限公司","臺中市西屯區西安里烈美街113號","核准設立","1040901","1111230",,"1120103"
"89161746","齊勝精密板金有限公司","臺中市沙鹿區六路里六路十三街25巷7號1樓","核准設立","1111208","1111230",,"1120103"
"23265164","克珍企業股份有限公司","臺中市豐原區南陽里南陽路215巷65號1樓","核准設立","0780517","1111230",,"1120103"
"80646988","天藝工業股份有限公司","臺中市南屯區寶山里工業區二十三路43號","核准設立","0930209","1111230",,"1120103"
"29127029","村野科技工業股份有限公司","臺中市南區大慶街二段27巷101號1樓","核准設立","0970709","1100309",,"1120103"
"84331551","大揚控股股份有限公司","臺中市西區公平里忠明南路122號9樓之1","核准設立","1081023","1111230",,"1120103"
"97200102","遠貿企業股份有限公司","臺中市神岡區社南里社南街5巷15弄17號","核准設立","0850824","1111230",,"1120103"
"53871265","享宸有限公司","臺中市西區後龍里民權路213巷5-2號5樓","解散","1010628","1050329","1111230","1120103"
"70617437","潭子山葉樂器有限公司","臺中市潭子區潭陽里圓通南路181號1樓","解散","0890808","1050930","1111230","1120103"
"90657554","鑫采印刷有限公司","臺中市東區樂成里育英路23巷13號","解散","1101222","1111230","1111230","1120103"
"22980507","駿議實業有限公司","臺中市清水區西社里鰲峰路160巷51弄32號","解散","0770730","1111230","1111230","1120103"
"13012161","建甫精密科技股份有限公司","臺中市大雅區橫山里永和路六甲巷5之8號","解散","0910118","1111229","1111230","1120103"
"54129952","愛上茶有限公司","臺中市西屯區大鵬里文心路三段241號11樓之7","核准設立","1020226","1111229",,"1120103"
"24358062","海藻王生技有限公司","臺中市豐原區南村里南村路41號2樓","核准設立","0980223","1111229",,"1120103"
"90240023","上玄行銷有限公司","臺中市東區東信里東英路265號1樓","核准設立","1110506","1111229",,"1120103"
"24393125","成都美食有限公司","臺中市沙鹿區鹿寮里福德路1號","解散","0980423","1111229","1111229","1120103"
"61757631","佶締企業有限公司","臺中市潭子區潭陽里潭興路二段332巷30弄66之1號","解散","1060512","1111229","1111229","1120103"
"28559890","玉鈦科技有限公司","臺中市大里區中興路一段26巷67號","核准設立","0960112","1111229",,"1120103"
"53276337","特區開發建設股份有限公司","臺中市西區中興里中興街183號4樓之1","核准設立","0991210","1111229",,"1120103"
"90107545","心近鐵汽車有限公司","臺中市南屯區向心里文心南二路166號1樓","解散","1110916","1111229","1111229","1120103"
"54762315","長昇設計有限公司","臺中市西屯區大隆路173號2樓","核准設立","1030421","1111229",,"1120103"
"53794248","雅儷仕國際股份有限公司","臺中市北區學士路255號9樓","核准設立","1010120","1111229",,"1120103"
"29161074","低碳動能開發股份有限公司","新北市樹林區佳園路3段55號","核准設立","0990608","1111230",,"1120103"
"50975420","台灣制動股份有限公司",,"合併解散","1071204","1111230","1111230","1120103"
"35025506","三重汽車客運股份有限公司","新北市三重區三和路3段109號2樓之1","核准設立","0570405","1111230",,"1120103"
"90023074","明澐集成系統有限公司","新北市新莊區後港一路49巷1弄15號","核准設立","1111003","1111230",,"1120103"
"83614790","舒易麗全球有限公司","新北市新莊區中正路80之1號5樓","核准設立","1090424","1111230",,"1120103"
"90378167","智天實業有限公司","新北市三重區光興街87巷3號（1樓）","核准設立","1110823","1111230",,"1120103"
"27626604","富家邦建設股份有限公司","新北市中和區中正路140號","核准設立","0940301","1111230",,"1120103"
"42721711","鴻昇興實業股份有限公司","新北市泰山區貴陽街84號","核准設立","1070509","1111230",,"1120103"
"54278397","信昇科技股份有限公司","新北市中和區建康路130號7樓","核准設立","1020620","1111230",,"1120103"
"90262905","贏成科技設備有限公司","新北市中和區連城路89巷30號地下一層","核准設立","1110314","1111230",,"1120103"
"36044256","傳佳食品有限公司","新北市五股區五權五路10號","核准設立","0690306","1111230",,"1120103"
"86562937","捷好實業有限公司","新北市板橋區篤行路2段130巷2號","核准設立","0810219","1111230",,"1120103"
"53496938","博晶醫電股份有限公司","新北市新店區北新路3段205號7樓","核准設立","1000721","1111230",,"1120103"
"24704578","謙昇股份有限公司","新北市淡水區新民里新民街36號13樓","核准設立","1031029","1111230",,"1120103"
"54311261","小蒙牛股份有限公司","新北市中和區立德街56號","核准設立","1021120","1111230",,"1120103"
"85012745","揚潤股份有限公司","新北市新店區寶強路8號22樓","核准設立","1080830","1111230",,"1120103"
"42997370","印灣國際有限公司","新北市三重區興德路123之7號5樓","核准設立","1070314","1111230",,"1120103"
"42785799","茂喬有限公司","新北市五股區新五路2段281號5樓","核准設立","1050324","1111230",,"1120103"
"66908089","盛裕國際有限公司","新北市五股區五工二路116巷18號(3樓)","核准設立","1060918","1111230",,"1120103"
"24724011","劍聲文教事業股份有限公司","新北市新店區明德路19巷6號(1樓)","核准設立","1040129","1111230",,"1120103"
"90284611","永淯生技國際股份有限公司","臺中市西區安龍里忠勤街333之1號1樓","解散","1110719","1111215","1111230","1120103"
"90434196","久益室內設計工程有限公司","臺中市南區福興里五權南路167號地下一樓之6","核准設立","1100825","1111230",,"1120103"
"63187209","勝宏鐵材有限公司","臺中市大里區新里里德芳路三段97號","解散","1061207","1111230","1111230","1120103"
"90657415","伍零壹服飾有限公司","臺中市西屯區大鵬里文心路三段241號21樓之2","解散","1101221","1111230","1111230","1120103"
"90753352","怡霈聚土地開發有限公司","臺中市豐原區北陽里北陽路450巷78號1樓","核准設立","1100329","1110323",,"1120103"
"64243046","威廉工程有限公司","臺中市潭子區福仁里圓通南路159巷19號1樓","核准設立","1070129","1111230",,"1120103"
"85101726","立揚控股股份有限公司","臺中市西區公平里忠明南路122號9樓之2","核准設立","1081002","1111230",,"1120103"
"84400923","唐采印刷事業股份有限公司","臺中市大里區樹王里文心南路1160號2樓","核准設立","0820615","1111230",,"1120103"
"54608411","海景科技工程有限公司","臺中市梧棲區八德路22巷39號1樓","核准設立","1021216","1111230",,"1120103"
"86241366","都茂國際有限公司","臺中市西屯區工業區一路58巷10弄41號12樓之1","核准設立","0800717","1111230",,"1120103"
"90855175","三才科技股份有限公司","臺中市南屯區文心里大墩七街243號1樓","核准設立","1100419","1111230",,"1120103"
"91108000","聯雅實業有限公司","臺中市中區民權路164號20樓之11","解散","1100709","1110523","1111230","1120103"
"83577009","侑佳工程有限公司","臺中市清水區高美里護岸路1之6號1樓","核准設立","1090120","1111230",,"1120103"
"90657153","久虹鐵皮防鏽有限公司","臺中市大肚區新興里沙田路二段132巷7弄25號1樓","解散","1101221","1111230","1111230","1120103"
"12891718","甲舜企業有限公司","臺中市大里區瑞城里美村街1號1樓","核准設立","0900829","1111230",,"1120103"
"90598319","台灣新井自動化貿易有限公司","臺中市中區綠川里民族路23號4樓之2","核准設立","1110301","1111230",,"1120103"
"59739004","大瑪士國際生技股份有限公司","臺中市西屯區何成里大隆路169號9樓之1","核准設立","1050817","1111230",,"1120103"
"80309249","美奇林科技股份有限公司","臺中市南區德義里有恆街119號1樓","核准設立","0920411","1111230",,"1120103"
"61859953","你好國際有限公司","臺中市西區公民里忠信街23號","核准設立","1060729","1111230",,"1120103"
"16680860","王府軒食品股份有限公司","臺中市沙鹿區洛泉里光華路212號1樓","核准設立","0871022","1111230",,"1120103"
"61954555","曼尼萊有限公司","臺中市北屯區三和里太原路三段479號","核准設立","1061012","1111230",,"1120103"
"24400054","豐機國際股份有限公司","臺中市潭子區雅潭路一段90巷4號1樓","核准設立","0980504","1111230",,"1120103"
"89179561","興聰安有限公司","臺中市中區臺灣大道一段449號1樓","核准設立","1111230",,,"1120103"
"89179598","浚昌車業有限公司","臺中市北屯區平安里天津路四段69巷8號1樓","核准設立","1111230",,,"1120103"
"89179324","怡德國際投資有限公司","臺中市太平區新福里中山路四段139巷6弄8號1樓","核准設立","1111230",,,"1120103"
"28042488","祥運國際企業有限公司","臺中市大雅區六寶里中清路五段67號1樓","核准設立","0941129","1050730",,"1120103"
"53043719","佳仕發實業有限公司","臺中市梧棲區大庄里文昌路32號1樓","核准設立","0990518","1111230",,"1120103"
"42660284","大連加油站股份有限公司","臺中市梧棲區草湳里臨港路三段451號","核准設立","1040826","1111230",,"1120103"
"16345563","祐麟實業有限公司","臺中市大雅區中山路287號1樓","核准設立","0861218","1111230",,"1120103"
"54601120","高遠餐飲有限公司","臺中市南區高工路371號2樓","解散","1021104","1050405","1111230","1120103"
"22312512","銘金工業有限公司","臺中市大里區大峰路437巷20號","解散","0751212","1080403","1111230","1120103"
"84990630","佶發工業股份有限公司","臺中市南區復興路二段120之12號2樓","解散","0830701","1050901","1111230","1120103"
"83680215","兩條魚股份有限公司","臺中市大里區仁化工十二路27號3樓","核准設立","1090713",,,"1120103"
"84521525","金泗寶工業股份有限公司","臺中市大里區樹王里東興路324號","核准設立","0820810","1080815",,"1120103"
"59138522","蜜絲妞國際有限公司","高雄市左營區南屏路376號1樓","核准設立","1051019","1111230",,"1120103"
"53380628","承昌應用材料股份有限公司","臺中市烏日區五光路679巷82弄5號1樓","核准設立","1000408","1050123",,"1120103"
"27418991","洺豪實業股份有限公司","臺中市霧峰區舊正里北岸路36巷32之8號2樓","核准設立","0930809","1040903",,"1120103"
"54589420","新惠食尚國際股份有限公司","臺中市霧峰區本堂里四德路149號1樓","核准設立","1020823","1080211",,"1120103"
"84222239","瑞有建設事業股份有限公司","臺中市太平區光隆里光興路683號1樓","核准設立","0820326","0960802",,"1120103"
"23872822","台灣力佳工具股份有限公司","臺中市大里區好來一街１１８之８號１樓","核准設立","0791026","0940504",,"1120103"
"28566386","勝詠銓股份有限公司","臺中市大里區日新里中興路二段日新巷48弄22號1樓","核准設立","0960123","1110829",,"1120103"
"80220337","美鑫科技股份有限公司","桃園市桃園區新埔里五福三街11號 (1樓)","核准設立","0910730","1111229",,"1120103"
"90573078","錸亨跨境物流股份有限公司","桃園市蘆竹區錦中里南崁路一段208號2樓之1","核准設立","1110217","1111229",,"1120103"
"91100268","鑫富森工程有限公司","臺中市太平區新吉里新英街88號1樓","核准設立","1100714",,,"1120103"
"42770402","仟育鼎企業有限公司","臺中市大里區新里里永隆二街99號1樓","核准設立","1050127","1090807",,"1120103"
"54899261","瑞鑫精密工業有限公司","臺中市霧峰區吉峰里吉峰路36巷22號1樓","核准設立","1040630","1111205",,"1120103"
"90131931","硯禾室內裝修有限公司","桃園市桃園區同安里藝文一街86之3號12樓","核准設立","1110328","1120103",,"1120103"
"06211559","助元健康食品工業有限公司","臺中市霧峰區本鄉里草湖路135巷1弄46號","核准設立","0731110","1090819",,"1120103"
"24846669","群義食品有限公司","臺中市霧峰區本鄉里振興街105號1樓","核准設立","1040401","1050513",,"1120103"
"53284174","侑泰有限公司","臺中市大里區景庒街202巷37號","核准設立","0991228","1000408",,"1120103"
"42667202","昂昇貿易有限公司","臺中市霧峰區吉峰里吉峰路46巷27弄34號1樓","核准設立","1041007","1090109",,"1120103"
"28490247","睿騰環保科技有限公司","臺中市大里區向學一路168巷41號1樓","核准設立","0950928","0980626",,"1120103"
"28742588","元閎車業有限公司","臺中市大里區仁化里仁堤路48號1樓","核准設立","0960625","0990107",,"1120103"
"42667646","喬喜多有限公司","臺中市大里區新仁里新仁六街52巷19號1樓","核准設立","1041012",,,"1120103"
"42829585","台灣微團商城有限公司","臺中市大里區好來一街182號","核准設立","1041203","1060126",,"1120103"
"24213783","永岠有限公司","臺中市大里區西湖路219巷59號1樓","核准設立","0970807",,,"1120103"
"96986131","橋輝企業有限公司","臺中市大里區內新里元堤路１段４５０號","核准設立","0850425","0960706",,"1120103"
"61847492","均沛行銷顧問有限公司","臺中市霧峰區吉峰里錦州路350巷9號1樓","核准設立","1060721",,,"1120103"
"90981665","綠軒空間設計有限公司","臺中市烏日區溪埧里溪福路297號1樓","核准設立","1100520",,,"1120103"
"70670848","富慶實業有限公司","臺中市烏日區溪南路一段575巷51號1樓","核准設立","0881203","1050503",,"1120103"
"53145595","鴻嶽國際有限公司","臺中市大里區健民里健康二街26號3樓","核准設立","0990827",,,"1120103"
"16863220","欣霖誠有限公司","臺中市太平區中山路二段477巷116弄57號","核准設立","0880225","1050602",,"1120103"
"27590633","上格益有限公司","臺中市大里區國光里六桂二路32巷22號1樓","核准設立","0940104","1050621",,"1120103"
"27459839","優之築景觀工程有限公司","臺中市太平區宜欣里仁和街28之1巷10號1樓","核准設立","0931005","1040917",,"1120103"
"13086156","台灣再生化學科技有限公司","臺中市大里區中興路一段2巷81弄50號","核准設立","0910207","1070628",,"1120103"
"54891900","東林園藝工具有限公司","臺中市大里區塗城里塗城路109巷16號1樓","核准設立","1040527",,,"1120103"
"54741924","大里建設有限公司","臺中市大里區金城里中興路一段382巷69號1樓","核准設立","1030103",,,"1120103"
"22813733","鋐傑電機廠有限公司","臺中市烏日區五光里五光路203號1樓","核准設立","0770419","1100105",,"1120103"
"29104118","肽揚有限公司","桃園市桃園區文中路325號2樓","核准設立","0970602","1120103",,"1120103"
"53608906","懋成建設有限公司","臺中市烏日區前竹里光明路157巷38弄18號1樓","核准設立","1000926",,,"1120103"
"12844336","雲本有限公司","臺中市烏日區瑞興街37號1樓","核准設立","0900727","1050602",,"1120103"
"53808432","綺麗建設股份有限公司","臺中市西區臺灣大道二段536號4樓之3","核准設立","1010301","1111213",,"1120103"
"86100400","復旦工程顧問股份有限公司","臺中市北區太原北路一二八號一樓","核准設立","0800403","0950110",,"1120103"
"40543254","義峰營造股份有限公司","臺中市北區太原北路一三０號四樓之一","核准設立","0641022","0941226",,"1120103"
"23861711","京展建設股份有限公司","臺中市西區大全街74號2樓","核准設立","0791005","1000513",,"1120103"
"84134539","德懋科技股份有限公司","臺中市北區英才路三八七之二號","核准設立","0820227","0941209",,"1120103"
"16074219","宜府建設股份有限公司","臺中市西區忠仁街42號1樓","核准設立","0860723","1050422",,"1120103"
"84632368","春季企業有限公司","臺中市西區後龍里民權路219號2樓","核准設立","0821208","1111215",,"1120103"
"65678406","昺榮有限公司","臺中市西區忠誠里忠明南路16號3樓之2","核准設立","1050929","1111219",,"1120103"
"29127111","精銳企劃設計有限公司","臺中市西區民生路４２２號４樓","核准設立","0970709",,,"1120103"
"90295912","郁言文化科技有限公司","臺中市西區大忠里忠明南路270號7樓之1","核准設立","1110607",,,"1120103"
"83791351","允家不動產仲介有限公司","臺中市西區和龍里臺灣大道二段2號3樓之6","核准設立","1090428",,,"1120103"
"24782095","福壽企業有限公司","臺中市北區文莊里英士路106巷14之3號","核准設立","1031226","1090327",,"1120103"
"80014364","世宏聯合有限公司","臺中市西區廣民里樂群街52-1號","核准設立","0920320","1090714",,"1120103"
"61837749","玟睿實業有限公司","臺中市西區双龍里模範街19之5號5樓之5","核准設立","1060710","1111221",,"1120103"
"82791874","採購易企業有限公司","臺中市西區華美西街一段142號11樓之1","核准設立","1080102","1100315",,"1120103"
"61842026","嘉韻醫藥有限公司","臺中市西區民龍里臺灣大道二段179巷20號","核准設立","1060715",,,"1120103"
"63403804","路可眼鏡國際有限公司","臺中市北區錦祥里進化路575號12樓之2","核准設立","1061222",,,"1120103"
"54007043","泓亞國際有限公司","臺中市北區樂英里錦南街42之5號2樓","核准設立","1011108","1050606",,"1120103"
"42871936","鼎正貿易有限公司","臺中市西區大忠里大忠南街98號18樓、19樓之1","核准設立","1050205","1050808",,"1120103"
"90855610","八次方數位有限公司","臺中市北區忠明路424號20樓之1","核准設立","1100419","1110421",,"1120103"
"90295997","金赫埜國際有限公司","臺中市西區民權路219號2樓","核准設立","1110607",,,"1120103"
"61902494","味無味有限公司","臺中市中區柳川里中山路249號","核准設立","1060821",,,"1120103"
"90597873","歐芙電商有限公司","臺中市西區忠明南路181之4號1樓","核准設立","1110224",,,"1120103"
"62241401","精湛營養有限公司","臺中市西區公德里精誠二十九街23號3樓之5","核准設立","1061109",,,"1120103"
"28347025","早安吾悅有限公司","臺中市西區公益里公益路152之5號1樓","核准設立","0950628","1070621",,"1120103"
"85081432","朵喜有限公司","臺中市西區公德里大忠街67號","核准設立","1081104",,,"1120103"
"54603794","豐顏國際貿易有限公司","臺中市西區向上南路一段166號8樓之3","核准設立","1021120","1090623",,"1120103"
"22685033","振福電子股份有限公司","臺中市龍井區忠和里海尾路256巷16號","核准設立","0761120","1110520",,"1120103"
"90550498","智雲騰網路科技股份有限公司","臺中市沙鹿區興安里興安路74號","核准設立","1101130",,,"1120103"
"90754704","自富股份有限公司","臺中市外埔區甲后路三段937巷30弄93號","核准設立","1100330","1110412",,"1120103"
"56696776","錡祥企業股份有限公司","臺中市沙鹿區斗抵里斗潭路130號","核准設立","0721214","1110616",,"1120103"
"54787863","名徽工業有限公司","新北市中和區建一路162號地下一層之5","解散","1030226","1110810","1120103","1120103"
"82803652","日勝輝企業有限公司","臺中市外埔區三崁里五穀路161號","核准設立","1080123",,,"1120103"
"54742888","宏凱豐生技有限公司","臺中市沙鹿區鹿寮里光華路400巷7弄8號1樓","核准設立","1030109",,,"1120103"
"16656170","邦集科技有限公司","臺中市清水區清水里光華路六號一樓","核准設立","0870916","0931108",,"1120103"
"54091273","旺洲不動產國際開發有限公司","臺中市清水區民有路38巷1號","核准設立","1011119",,,"1120103"
"82778393","翔溢生物科技有限公司","臺中市大甲區日南里中山路二段683號1樓","核准設立","1071226",,,"1120103"
"83590663","金宇能有限公司","臺中市清水區田寮里中央北路7之32號1樓","核准設立","1090624","1091229",,"1120103"
"82792135","祐勤清潔有限公司","臺中市沙鹿區三鹿里自強路379號","核准設立","1071126",,,"1120103"
"80111979","赫怡有限公司","臺中市沙鹿區福興里鎮南路二段二九九巷二一號一樓","核准設立","0911230","1050518",,"1120103"
"27672613","金展金屬有限公司","臺中市大甲區太白里通天路１１號","核准設立","0940419",,,"1120103"
"28381466","意利工程有限公司","臺中市大甲區太白里通天路35之3號1樓","核准設立","0950815","1050818",,"1120103"
"84205013","川河企業有限公司","臺中市沙鹿區南勢里南陽路398號","核准設立","0820310","1050618",,"1120103"
"54584500","長德生技有限公司","臺中市沙鹿區鎮南路二段47號1樓","核准設立","1020728","1030514",,"1120103"
"42673751","優利世國際股份有限公司","臺中市西屯區惠來里市政路500號14樓之2","核准設立","1041110","1080321",,"1120103"
"80103106","邦碁科技股份有限公司","臺中市西屯區逢甲里河南路二段二六二號十一樓之十二","核准設立","0911218",,,"1120103"
"53274984","固鮮生物科技股份有限公司","臺中市西屯區福中里中工二路146號4樓","核准設立","0991208","1050906",,"1120103"
"83398272","宇潔清潔有限公司","臺中市西屯區何安里何厝街67巷28號1樓","核准設立","1091109",,,"1120103"
"82929929","千堤室內設計有限公司","臺中市西屯區何南里大墩二十街118號5樓之1","核准設立","1080701","1091028",,"1120103"
"85070786","馥豐有限公司","桃園市龍潭區高原里渴望路428號(地下一層)","核准設立","1081014","1120103",,"1120103"
"90137230","星洲實業有限公司","臺中市南屯區文心路一段73號5樓之1","核准設立","1110314","1110428",,"1120103"
"16050032","嵩通企業有限公司","臺中市南屯區黎明路一段965巷22號1樓","核准設立","0860628","1080507",,"1120103"
"16247660","翔俊有限公司","臺中市西屯區福瑞里福瑞街108號15樓之1","核准設立","0861020","1050628",,"1120103"
"42895058","好握友有限公司","臺中市南屯區三厝里永春東七路732號1樓","核准設立","1070329",,,"1120103"
"53068767","兆富開發有限公司","臺中市西屯區逢福里河南路二段262號12樓之8","核准設立","0990706","1100706",,"1120103"
"42877734","喬立庸禾有限公司","臺中市西屯區逢福里河南路二段308號1樓","核准設立","1050318","1080410",,"1120103"
"90613254","利璟工程有限公司","臺中市南屯區寶山里嶺東路886號3樓之2","核准設立","1110126",,,"1120103"
"23083925","永錩儀器有限公司","臺中市西屯區至善里逢甲路301巷42號1樓","核准設立","0771026","0990331",,"1120103"
"69604379","中島科技有限公司","新北市中和區建一路162號地下一層之2","解散","1060301","1070726","1120103","1120103"
"97355386","弘格納實業有限公司","臺中市西屯區大河一巷三弄六號一樓","核准設立","0860108","0910711",,"1120103"
"29173655","凌霄科技股份有限公司","臺中市北屯區崇德二路一段212號","核准設立","0990802","1050819",,"1120103"
"90841314","海角一號生醫股份有限公司","臺中市北屯區同榮里豐樂三街117號1樓","核准設立","1100401","1100902",,"1120103"
"89380854","僑昕實業有限公司","新北市新店區新明街26巷21號(1樓)","核准設立","0840414","1120103",,"1120103"
"23830746","東典企業股份有限公司","臺中市北屯區平田里遼陽北二街七八號四樓之一","核准設立","0790809","0841003",,"1120103"
"90549134","曾讚有限公司","臺中市北屯區太原路三段188之1號1樓","核准設立","1101124",,,"1120103"
"53999100","富鼎木業有限公司","臺中市北屯區忠平里敦化路一段509號3樓","核准設立","1011016","1110530",,"1120103"
"42896508","自然風實業有限公司","臺中市北屯區后庄里后庄北路30號7樓","核准設立","1070403",,,"1120103"
"16010715","品宣有限公司","臺中市北屯區崇德六路一段158號10樓","核准設立","0860522","1050715",,"1120103"
"54903595","艾普力士科技有限公司","臺中市北屯區昌平路二段4巷58號5樓","核准設立","1040721","1100129",,"1120103"
"28579690","鴻鑫生醫科技有限公司","臺中市北屯區大連路二段274巷3號1樓","核准設立","0960212","1081219",,"1120103"
"80518581","昂客級有限公司","臺中市北屯區文心路四段83號14樓","核准設立","0920915","1030422",,"1120103"
"25168639","松錦科技有限公司","臺中市北屯區豐樂路11巷26號1樓","核准設立","0990208",,,"1120103"
"27415241","裕健康生物科技有限公司","臺中市北屯區東山路1段216之2號1樓","核准設立","0930804","0990129",,"1120103"
"90667384","駿燿不動產仲介有限公司","臺中市北屯區舊社里南興路508號1樓","核准設立","1110105","1110223",,"1120103"
"55860926","鈺盛國際工業股份有限公司","臺中市后里區義里里內東路330號","核准設立","0670109","0951107",,"1120103"
"25094285","亞得健康科技股份有限公司","臺中市豐原區南陽里南陽路123巷59弄21號1樓","核准設立","0981223","1111020",,"1120103"
"80556445","彥銓股份有限公司","臺中市豐原區西安里安和路二五巷六號一樓","核准設立","0921002","0921230",,"1120103"
"80157550","欣業旅揚旅行社股份有限公司","臺北市中山區長安東路2段118號","核准設立","0920127","1120103",,"1120103"
"28511171","世欣生物科技有限公司","臺中市后里區墩東里成功路369號","核准設立","0951101",,,"1120103"
"28904730","網寶科技有限公司","臺中市豐原區北陽里南陽路258號","核准設立","0961227","1080918",,"1120103"
"55940962","強瑋機械有限公司","臺中市豐原區大順街8巷119弄15號","核准設立","0701130","1061212",,"1120103"
"16912550","天恒有限公司","嘉義縣朴子市永和里菜埔七一八號","核准設立","0880510",,,"1120103"
"61819398","主維企業有限公司","臺中市豐原區社皮里中正路910巷14號1樓","核准設立","1060622","1080218",,"1120103"
"83395009","龍明有限公司","臺中市豐原區北陽里南陽路258號","核准設立","1091030",,,"1120103"
"82858213","璟締綜合開發有限公司","臺中市豐原區南村里文村街21號","核准設立","1080429","1091124",,"1120103"
"24578381","萣軒有限公司","臺中市豐原區大湳里三豐路170巷7號","核准設立","1030523","1050616",,"1120103"
"86256888","宏信輪胎有限公司","臺中市豐原區社皮里成功路393號","核准設立","0800807","1050603",,"1120103"
"27908343","健勤人力資源顧問有限公司","臺中市豐原區社皮里中正路８１４巷１６弄１號１樓","核准設立","0941003",,,"1120103"
"55225329","國華液化煤氣有限公司","臺中市后里區義里里中興街164號","核准設立","0580331","0960620",,"1120103"
"70630190","利合泰企業股份有限公司","臺中市南區江川里新榮街37號1樓","核准設立","0880920","1010918",,"1120103"
"62555802","吳名英雄有限公司","臺中市東區新庄里大智路11號1樓","核准設立","1061117","1090110",,"1120103"
"12705263","禾茂紙業有限公司","臺中市南區工學里德富路223號1樓","核准設立","0891118","1000525",,"1120103"
"22056870","忠志有限公司","臺中市東區振興里信義街250號2樓","核准設立","0750115","1020716",,"1120103"
"54597195","鉅龍科技有限公司","臺中市南區城隍里42鄰信義南街249號3樓","核准設立","1021011","1050529",,"1120103"
"90056601","酷哈股份有限公司","臺北市松山區南京東路5段92號6樓","核准設立","1111006","1120103",,"1120103"
"50856260","晨達有限公司","新北市板橋區南雅西路2段172號(1樓)","解散","1071012","1120103","1120103","1120103"
"82874213","恆河沙投資股份有限公司","新竹市東區龍山里光復路一段576巷17號","核准設立","1080520","1111230",,"1120103"
