﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"28590766","吉立亨有限公司","高雄市苓雅區四維4路3號10樓之3","核准設立，但已命令解散","0960525","0980820",,"1100608"
"86896786","統一水處理股份有限公司","高雄市三民區十全二路317號11樓之1","廢止","0810918","0880128","1100607","1100608"
"86906449","百慶水產股份有限公司","高雄市苓雅區三多四路110號18樓之1","核准設立，但已命令解散","0811209","0940427",,"1100608"
"97158723","燦松科技實業有限公司","高雄市苓雅區成功一路232號5樓之8","核准設立，但已命令解散","0860513",,,"1100608"
"53579037","路得國際企業有限公司","高雄市前鎮區林森三路95號4樓","核准設立，但已命令解散","1001208","1050421",,"1100608"
"53235218","瑞翔建設開發股份有限公司","高雄市鼓山區明華路317號15樓之1","核准設立，但已命令解散","1000210",,,"1100608"
"54213971","北極熊驛站有限公司","高雄市三民區博愛一路12號","核准設立，但已命令解散","1021008",,,"1100608"
"16452789","展強實業有限公司","高雄市前鎮區崗山南街359巷13號","廢止","0870417","0940331","1100607","1100608"
"50841020","佑潔事業有限公司","新北市土城區裕民路160巷9號4樓","核准設立，但已命令解散","1070802",,,"1100608"
"16457638","昇豈實業有限公司","高雄市苓雅區日中里四維三路91號1樓","核准設立，但已命令解散","0870608","0890801",,"1100608"
"13195160","長佑漁業股份有限公司","高雄市前鎮區后平路87號4樓之2","核准設立，但已命令解散","0920106","0990726",,"1100608"
"16699621","桐誌堂企業有限公司","高雄市前鎮區沱江街122號","核准設立，但已命令解散","0871120","0940708",,"1100608"
"59124750","浩瀚九富余廣告行銷股份有限公司","高雄市仁武區鳳仁路229號","核准設立，但已命令解散","1050926","1071008",,"1100608"
"84324159","台灣必煌國際貿易股份有限公司","高雄市三民區寶獅里九如一路283號2樓","廢止","0820715","0930310","1100607","1100608"
"13174854","統億機械有限公司","高雄市苓雅區建國1路74之29號3樓","核准設立，但已命令解散","0910523","0950504",,"1100608"
"28758764","高大電線電纜有限公司","高雄市苓雅區建國1路64巷36之3號","核准設立，但已命令解散","0960718","0991203",,"1100608"
"16478583","永合利股份有限公司","高雄市三民區義和路63號","廢止","0880301","0950126","1100607","1100608"
"70405617","國暘有限公司","高雄市三民區松江街342之2號","廢止","0890704","0940624","1100607","1100608"
"25156330","展岳國際有限公司","新北市鶯歌區國中街156號6樓","核准設立，但已命令解散","0990114","1080528",,"1100608"
"27801530","太耆整合行銷有限公司","新北市三峽區白雞44之39號","核准設立，但已命令解散","0940527","1071211",,"1100608"
"53239994","億鑫國際開發有限公司","高雄市三民區褒忠街１０７號１樓","核准設立，但已命令解散","1000324","1001230",,"1100608"
"13175538","新衛實業有限公司","高雄市新興區德生里民生一路111號10樓","廢止","0910530","0950125","1100607","1100608"
"27228916","弘宇漁業股份有限公司","高雄市前鎮區天后街53號","廢止","0940526","1100607","1100607","1100608"
"42817743","雙頤國際顧問有限公司","高雄市左營區富國路474巷4號1樓","核准設立","1070426",,,"1100608"
"53180889","永舜有限公司","新北市樹林區保安街2段337巷9之1號5樓","核准設立，但已命令解散","0990917","1081105",,"1100608"
"54632989","瑩冠企業管理顧問有限公司","高雄市左營區文自路526之1號14樓之5","核准設立","1030613","1041215",,"1100608"
"50800771","欣元達有限公司","高雄市苓雅區四維四路216號10樓之2","核准設立，但已命令解散","1070518","1080315",,"1100608"
"59238682","翔布稻企業有限公司","高雄市左營區重愛路3號8樓","核准設立","1060418",,,"1100608"
"83298864","鈞鶴實業有限公司","高雄市左營區民族一路733巷1之1號","核准設立","1091230",,,"1100608"
"89437168","建富塑膠工業有限公司","高雄市苓雅區大順三路282巷270號","核准設立，但已命令解散","0841017","0900307",,"1100608"
"80222659","利笙資訊科技股份有限公司","高雄市三民區九如二路555號","廢止","0910801","0940412","1100607","1100608"
"84324881","合球電器企業有限公司","高雄市三民區民族一路39巷29之4號","廢止","0820721","0921103","1100607","1100608"
"59188727","鶴澤生技有限公司","高雄市苓雅區中山二路368號","核准設立，但已命令解散","1060117",,,"1100608"
"86895132","美心視聽製作有限公司","高雄市三民區十全三路1號3樓","核准設立，但已命令解散","0810902","0940923",,"1100608"
"13174806","禾風事業股份有限公司","高雄市三民區河堤路556號2、3樓","核准設立，但已命令解散","0910523","0960112",,"1100608"
"27211611","駿霆實業有限公司","高雄市三民區鼎昌街256號13樓之1","核准設立，但已命令解散","0931129","0990706",,"1100608"
"86453804","昱人裝潢企業有限公司","高雄市三民區宣化街133號","核准設立，但已命令解散","0810525","1010924",,"1100608"
"70400922","百慶船舶設計有限公司","高雄市苓雅區三多四路110號18樓之1","核准設立，但已命令解散","0890515","0910104",,"1100608"
"80363658","知行行銷顧問有限公司","高雄市苓雅區自強三路5號19樓之37","核准設立，但已命令解散","0921022",,,"1100608"
"54629387","葛萊美國際企業有限公司","高雄市三民區興昌街79號","核准設立，但已命令解散","1030512",,,"1100608"
"24522866","大川本舖有限公司","高雄市三民區嫩江街73號2樓","核准設立，但已命令解散","0990902","0990914",,"1100608"
"82847650","心焱餐飲股份有限公司","新北市樹林區佳園路3段252號","核准設立，但已命令解散","1080507",,,"1100608"
"16813968","傑客資訊有限公司","高雄市三民區河堤路528號","核准設立，但已命令解散","0880917","0890828",,"1100608"
"80370237","台灣鼎尖專業行銷顧問有限公司","高雄市苓雅區三多四路110號23樓之2","核准設立，但已命令解散","0921230","0940112",,"1100608"
"97141250","人本企業股份有限公司","高雄市鼓山區華寧路137號1樓","核准設立，但已命令解散","0851127","0940531",,"1100608"
"53255656","九晟科技有限公司","高雄市新興區復興一路107之6號3樓","核准設立，但已命令解散","1000803",,,"1100608"
"16477091","弘颺企業有限公司","高雄市前鎮區盛豐里林森三路112巷33號","廢止","0880202","0890502","1100607","1100608"
"80376372","鴻禧建材有限公司","高雄市鼓山區龍德路380號1樓","核准設立，但已命令解散","0930311","0971231",,"1100608"
"27686927","迪雅歌國際貿易有限公司","高雄市苓雅區和平1路135號","核准設立，但已命令解散","0940728","0950724",,"1100608"
"89414123","達興實業有限公司","高雄市苓雅區成功一路24號1樓","核准設立，但已命令解散","0840428","0850503",,"1100608"
"23348329","源明貿易股份有限公司","高雄市前鎮區一心一路378號","核准設立，但已命令解散","0781128","0910813",,"1100608"
"89434824","晉晟木業有限公司","高雄市三民區鼎泰里廿三鄰金鼎路372號","核准設立，但已命令解散","0840927","0950413",,"1100608"
"97151524","神兵電腦資訊有限公司","高雄市三民區金山路360巷112弄1號3樓","核准設立，但已命令解散","0860311","1000713",,"1100608"
"28592309","新世代創新國際有限公司","高雄市新興區中正3路54號2樓","核准設立，但已命令解散","0960614",,,"1100608"
"16828982","皇諭國際開發股份有限公司","高雄市苓雅區林森二路87號8樓之1","廢止","0890424","0911104","1100607","1100608"
"27200902","聯兆國際貿易有限公司","高雄市前鎮區修文街178號","廢止","0930727","0940125","1100607","1100608"
"70640269","環華欣業股份有限公司","新北市鶯歌區鶯桃路365巷1弄7號","核准設立，但已命令解散","0881012","0911025",,"1100608"
"24510382","博翔物業管理顧問有限公司","高雄市三民區陽明路381號4樓","廢止","0990329","1100602","1100602","1100608"
"28291319","杉伍田有限公司","高雄市三民區九如2路539號2樓","核准設立，但已命令解散","0950906","0950929",,"1100608"
"97496344","正衡企業管理顧問有限公司","高雄市前鎮區和祥街84號1樓","核准設立，但已命令解散","0860507","0931130",,"1100608"
"22825301","釗城企業有限公司","高雄市苓雅區四維四路199號8樓之4","廢止","0770510","0940331","1100607","1100608"
"54214893","一路發光電有限公司","高雄市楠梓區清成街84號10樓","廢止","1021016","1080430","1100607","1100608"
"86583102","蓮鴻實業股份有限公司","高雄市苓雅區建民路255號","核准設立，但已命令解散","0810311","0941116",,"1100608"
"27698000","堡生科技股份有限公司","高雄市前鎮區沱江街122號1樓","核准設立，但已命令解散","0941123",,,"1100608"
"70429651","佳承科技有限公司","高雄市三民區天津街266號","廢止","0920626","0950308","1100607","1100608"
"75975067","鉅達實業有限公司","高雄市楠梓區德賢路257號13樓","廢止","0680125","0900503","1100607","1100608"
"81032426","欣洲企業股份有限公司","高雄市三民區川東里中都街75巷12號","廢止","0620807","0770504","1100607","1100608"
"22846777","資航企業有限公司","高雄市苓雅區成功一路222號之1","核准設立，但已命令解散","0780114","0870205",,"1100608"
"16478991","環宇欣業股份有限公司","新北市鶯歌區鶯桃路365巷1弄7號","核准設立，但已命令解散","0880305","0990209",,"1100608"
"12803905","貝紘實業有限公司","高雄市三民區民享里嫩江街121號1樓","核准設立，但已命令解散","0900516","0920930",,"1100608"
"84725767","昶志音響企業有限公司","高雄市前金區光復1街52之2號","核准設立，但已命令解散","0830407","0960212",,"1100608"
"29002251","峰詔有限公司","高雄市三民區中和街53號2樓","核准設立，但已命令解散","0970822",,,"1100608"
"80376160","先知投資顧問有限公司","高雄市苓雅區自強三路5號16樓之5","核准設立，但已命令解散","0930310","0940929",,"1100608"
"16461008","虎洲電器企業有限公司","高雄市三民區民族一路39巷29之4號","廢止","0870713","0930618","1100607","1100608"
"27697332","寶富工程有限公司","高雄市新興區中山2路472號10樓之6","廢止","0941116","1100607","1100607","1100608"
"16454294","言行企業管理顧問有限公司","高雄市苓雅區安祥里中正二路18號6樓","核准設立，但已命令解散","0870505","0911209",,"1100608"
"24987294","台灣夢廣場天晴股份有限公司","高雄市新興區中山二路476、478號","廢止","1040618","1040728","1100602","1100608"
"81080361","維聯實業股份有限公司","高雄市苓雅區自強三路131號2樓","核准設立，但已命令解散","0621020","0941223",,"1100608"
"54292460","茶陶音刀生技股份有限公司","新北市三峽區中正路2段350號","核准設立，但已命令解散","1020822",,,"1100608"
"82810226","唐朝國際有限公司","新北市三峽區中園街225之8號","核准設立，但已命令解散","1080124","1090205",,"1100608"
"90427245","食葆餐飲股份有限公司","桃園市桃園區莊敬里南平路306號","核准設立","1100607",,,"1100608"
"59715609","同亮投資有限公司","高雄市三民區明仁路163號19樓","核准設立","1080119","1100604",,"1100608"
"45139438","旺寶企業股份有限公司","高雄市鳥松區文前路文北巷2弄6號3樓","核准設立","1050613","1100603",,"1100608"
"28520066","宗威科技行銷有限公司","高雄市鳥松區文前路文北巷2弄6號3樓","核准設立","0951114","1100603",,"1100608"
"54767851","吉迪護康科技股份有限公司","臺中市太平區新平路二段11號","核准設立","1030520","1100607",,"1100608"
"53839152","龍寶山行銷顧問有限公司","新竹縣寶山鄉雙新村寶新路一段83號1樓","核准設立","1010426","1041201",,"1100608"
"54883774","謙悅豐茶文化國際有限公司","臺中市西屯區皇城街35號","核准設立","1040421","1100607",,"1100608"
"28938160","弦明有限公司","臺中市神岡區豐洲里前寮路34號1樓","核准設立","0970306","1100607",,"1100608"
"27783717","震川股份有限公司","臺中市新社區中興嶺180號","解散","0940509","1090106","1100607","1100608"
"82931426","駿奕不動產有限公司","臺中市北屯區平福里崇德路二段324號1樓","核准設立","1080709","1100607",,"1100608"
"54795028","京桁有限公司","嘉義縣中埔鄉義仁村樹頭埔5-11號","核准設立","1030320",,,"1100608"
"91017629","薄荷天使有限公司","臺北市大同區長安西路58號4摟","核准設立","1100607",,,"1100608"
"83419071","泳騰室內裝修設計工程有限公司","臺中市神岡區中正南街38巷11弄10號1樓","核准設立","1090527","1100607",,"1100608"
"91072729","富聯不動產有限公司","臺中市梧棲區南簡里大智路一段1070號1樓","核准設立","1100510","1100607",,"1100608"
"91099473","雄翌有限公司","臺中市豐原區豐田里豐原大道二段222號1樓","核准設立","1100607",,,"1100608"
"91099516","中孚地產股份有限公司","臺中市北屯區天津路四段273號1樓","核准設立","1100607",,,"1100608"
"96871736","大升國際興業股份有限公司","臺中市北區太平路19巷5弄1號3樓","核准設立","0850208","1100607",,"1100608"
"61948338","滿懷生命事業有限公司","臺中市西屯區何厝里何厝東二街23號4樓之3","核准設立","1061003","1100607",,"1100608"
"42879374","紅螞蟻花藝有限公司","臺中市北屯區環太東路623號1樓之5","解散","1050720","1090821","1100607","1100608"
"91017584","黑鳥映畫有限公司","臺北市松山區撫遠街378號2樓","核准設立","1100607",,,"1100608"
"54075203","築誠建設有限公司","臺南市佳里區建南里光復路120號1樓","核准設立","1020423",,,"1100608"
"28163010","億玄工程有限公司","臺中市龍井區東海里遠東街114巷1弄3號1樓","核准設立","0950501","1100607",,"1100608"
"85108811","得匠國際股份有限公司","臺中市南屯區南屯里河南路四段688之2號","解散","1081009","1100607","1100607","1100608"
"91017655","品堡建設股份有限公司","臺北市大安區敦化南路1段188號7樓","核准設立","1100607",,,"1100608"
"53737465","亞誠股份有限公司","臺北市松山區八德路4段91巷3弄41號1樓","核准設立","1010215","1100607",,"1100608"
"91099446","可盛投資有限公司","臺中市西屯區協和里工業區三十五路31號2樓","核准設立","1100607",,,"1100608"
"91017156","究品有限公司","臺北市中山區南京東路2段150號11樓","核准設立","1100607",,,"1100608"
"27711545","達鈴國際有限公司","高雄市左營區重和路15號1樓","核准設立","0950421","1100607",,"1100608"
"28455712","大申國際藝術服務有限公司","臺北市南港區重陽路235巷12號","核准設立","0951213","1100607",,"1100608"
"82883846","正興環服事業有限公司","臺北市信義區忠孝東路5段764號3樓","核准設立","1080603","1100607",,"1100608"
"91017640","日引實業有限公司","臺北市中山區南京西路1之1號11樓","核准設立","1100607",,,"1100608"
"91017304","豊紀投資有限公司","臺北市大同區重慶北路2段97巷27號2樓","核准設立","1100607",,,"1100608"
"82797309","歐狼餐飲股份有限公司","臺北市大安區敦化南路1段160巷18號","核准設立","1080109","1100607",,"1100608"
"90842622","鼎辰國際股份有限公司","臺北市中山區新生北路1段76巷17號1樓","核准設立","1100329","1100607",,"1100608"
"80306799","亞格網路科技股份有限公司","臺北市士林區忠誠路1段147巷5號","核准設立","0911216","1100607",,"1100608"
"52751523","丘山旅行社有限公司","臺北市士林區中山北路5段687號6樓","核准設立","1060612","1100608",,"1100608"
"90700428","奧藝數位行銷有限公司","臺北市內湖區內湖路1段1巷9弄66號2樓","核准設立","1100217","1100607",,"1100608"
"83107154","米約科技有限公司","臺北市中山區建國北路2段1號11樓","核准設立","1090810","1100608",,"1100608"
"22836813","陸陸旅行社有限公司","高雄市苓雅區文武三街8號1、2樓","核准設立","0770903","1100604",,"1100608"
"16619417","百內爾國際生化科技股份有限公司","臺北市中山區南京東路2段132號4樓","核准設立","0870824","1090504",,"1100608"
"24750684","璦思祈股份有限公司","臺北市信義區基隆路1段141號2樓","核准設立","1030924","1100607",,"1100608"
"83225624","大鼻峒傳播有限公司","臺北市中山區長安東路2段246號9樓之8","核准設立","1091125","1100607",,"1100608"
"82934850","飛可思投資股份有限公司","臺北市文山區景興路193號17樓之3","核准設立","1080712","1100608",,"1100608"
"52789318","伯宥有限公司","臺北市中正區忠孝西路1段50號22樓之11","核准設立","1060623","1100607",,"1100608"
"83392777","擎天顧問有限公司","高雄市三民區天祥二路22號5樓","核准設立","1091104","1100604",,"1100608"
"22007512","震旦開發股份有限公司","臺北市信義區信義路5段2號16樓","核准設立","0750115","1100604",,"1100608"
"23221384","中鋼碳素化學股份有限公司","高雄市前鎮區成功二路88號25樓","核准設立","0780203","1100604",,"1100608"
"16093742","鳳勝實業股份有限公司","高雄市仁武區鳳仁路294號","核准設立","0860925","1100604",,"1100608"
"16376663","隆興營造有限公司","臺南市永康區西橋里中華西街127巷27弄21號1樓","核准設立","0870205","1100607",,"1100608"
"91010442","哈圃文賢有限公司","臺南市北區大豐里文賢路295號","核准設立","1100607",,,"1100608"
"19084015","台灣氯乙烯工業股份有限公司","高雄市林園區溪洲里工業一路1號","核准設立","0590121","1100604",,"1100608"
"86121067","誠友開發股份有限公司","臺中市南屯區惠中里大墩路533號1樓","核准設立","0800625","1100604",,"1100608"
"16839714","台亞石油股份有限公司","臺北市松山區敦化北路201之34號5樓","核准設立","0880401","1100604",,"1100608"
"70748276","新鉅科技股份有限公司","臺中市外埔區甲東路35、37號","核准設立","0880830","1100604",,"1100608"
"12927477","華星光通科技股份有限公司","桃園市中壢區合江路6號","核准設立","0901115","1100604",,"1100608"
"23357868","元富證券股份有限公司","臺北市大安區復興南路1段209號1至3樓","核准設立","0780323","1100324",,"1100608"
"83423856","新加坡商興隆國際金業交易有限公司","臺北市信義區信義路5段7號37樓","核准設立","1090305","1100604",,"1100608"
"83281033","光大科技股份有限公司","臺北市中正區羅斯福路3段76號8樓之1","核准設立","1091112","1100607",,"1100608"
"24982397","正允科技有限公司","高雄市楠梓區右昌一巷216弄32號1樓","核准設立","1040514","1100604",,"1100608"
"13033216","綺緯生命科學股份有限公司","臺北市中山區長春路15號9樓之1","核准設立","0910226","1100608",,"1100608"
"16486021","柏諭機械工程有限公司","臺北市信義區基隆路1段155號5樓之7","核准設立","0870424","1100607",,"1100608"
"83298739","曲易國際事業有限公司","高雄市三民區河北一路173號2樓之1","核准設立","1091229","1100604",,"1100608"
"28825692","菱威汽車股份有限公司","臺北市大安區敦化南路2段2號11樓","核准設立","0961119","1100607",,"1100608"
"82815257","銳棋國際有限公司","臺北市中正區忠孝西路1段33號7樓","解散","1080325","1100607","1100607","1100608"
"27352196","台灣威富聯營股份有限公司","臺北市內湖區舊宗路2段189號4樓","核准設立","0930813","1100608",,"1100608"
"84098822","尚禹營造股份有限公司","臺北市士林區重慶北路4段248號2樓","核准設立","0811229","1100607",,"1100608"
"59273553","昱翔國際貿易有限公司","高雄市苓雅區四維二路181巷2號1樓","核准設立","1060704","1100603",,"1100608"
"50807769","豐滿盈貿易有限公司","高雄市鹽埕區五福四路218號4樓","核准設立","1070710","1100603",,"1100608"
"55829171","杏帛國際生醫股份有限公司","臺北市中山區民權東路2段146號8樓之1","核准設立","1070117","1100608",,"1100608"
"83131865","美商豐沃電腦股份有限公司","臺北市信義區基隆路1段163號18樓之3","核准設立","1091022","1100607",,"1100608"
"54980142","香港商吉達物聯科技股份有限公司","新竹縣竹北市台元街30號6樓之5","廢止","1080313","1100415","1100607","1100608"
"96978218","泛亞科技股份有限公司","臺北市松山區敦化北路201之36號5樓","核准設立","0850520","1100604",,"1100608"
"28972737","香港商韻彤有限公司","桃園市桃園區鎮四街32號","廢止登記","0971211","1100414","1100604","1100608"
"53673589","薩摩亞商摩蒂威爾科技有限公司","臺北市內湖區西湖里瑞光路606號9樓","廢止登記","1020701","1040820","1100604","1100608"
"91080278","香港商驚奇學習有限公司","新北市新莊區思源路601號16樓","核准設立","1100607",,,"1100608"
"34556891","虎山實業股份有限公司","新北市瑞芳區頂坪路瑞芳工業區4號","核准設立","0720110","1100607",,"1100608"
"54380463","美商皮爾艾迪亞股份有限公司","臺北市中正區新生南路1段50號7樓之7","廢止登記","1030414","1050513","1100607","1100608"
"12107941","元大人造樹脂廠股份有限公司",,"合併解散","0720810","1100607","1100607","1100608"
"20561107","貝民股份有限公司","臺北市中山區松江路168號8樓","核准設立","0521030","1100607",,"1100608"
"03088802","中國化學製藥股份有限公司","臺北市中正區襄陽路23號","核准設立","0410312","1100607",,"1100608"
"23983572","尚志投資股份有限公司","臺北市中山區中山北路3段22號","核准設立","0791113","1100607",,"1100608"
"70842899","義鎧科技股份有限公司","臺北市萬華區莒光路310號7樓","核准設立","0890907","1100607",,"1100608"
"76404919","濱川企業股份有限公司","高雄市大寮區大寮里大發工業區興業路2號","核准設立","0720330","1100607",,"1100608"
"85841102","申豐特用應材股份有限公司","屏東縣枋寮鄉太源村中山路3段55號","核准設立","0680717","1100607",,"1100608"
"24794395","新加坡商洲際亞太酒店私人有限公司","臺北市信義區信義路5段7號37樓","核准設立","1040701","1100607",,"1100608"
"43254806","香港商偉縱電子有限公司","高雄市三民區博愛一路372號9樓","核准設立","1050823",,,"1100608"
"45911735","岳豐科技股份有限公司","桃園市新屋區中山東路2段130巷12之9號","核准設立","0720903","1100607",,"1100608"
"27257926","新加坡商京展有限公司","臺北市內湖區內湖路1段516號2樓","核准設立","0940620","1100607",,"1100608"
"62021700","雲朗觀光股份有限公司","臺北市中山區中山北路2段96號11樓","核准設立","0500324","1100108",,"1100608"
"42954865","香港商宇曦健康顧問有限公司","臺北市信義區基隆路1段200號地下2樓","核准設立","1070423","1100607",,"1100608"
"43938484","大量科技股份有限公司","桃園市八德區瑞豐里友聯街49號","核准設立","0691226","1100607",,"1100608"
"83645885","星崴電力股份有限公司","臺北市信義區松高路1號10樓之1","核准設立","1090618","1100604",,"1100608"
"54955468","辰亞電力股份有限公司","彰化縣線西鄉寓埔村彰濱東六路3號","核准設立","1071030","1100604",,"1100608"
"22419612","香港商利邦零售有限公司","臺北市松山區民生東路3段109號15樓","核准設立","0760110","1100604",,"1100608"
"24490436","天力離岸風電科技股份有限公司","臺北市松山區民生東路3段131號3樓","核准設立","0981223","1100604",,"1100608"
"53670231","韓商樂星電氣股份有限公司","臺北市松山區民生東路3段128號3樓之1","核准設立","1020503","1100604",,"1100608"
"27234403","日商邁得股份有限公司","臺中市西屯區文心路2段586號2樓","核准設立","0930331","1100604",,"1100608"
"83131921","美商艾巨光電科技股份有限公司","臺南市麻豆區新生南路7號","核准設立","1091020","1100607",,"1100608"
"28993607","日商保土谷化學股份有限公司","臺北市大同區市民大道1段211號10樓之20","核准設立","0990407","1100607",,"1100608"
"27755389","衛博康網通股份有限公司","新北市汐止區福德二路67之1號4樓","核准設立","0940804","1100526",,"1100608"
"84613756","中龍鋼鐵股份有限公司","臺中市龍井區龍昌路100號","核准設立","0821118","1100607",,"1100608"
"70826461","富邦產物保險股份有限公司","臺北市大安區建國南路1段237號","核准設立","0901219","1090902",,"1100608"
"42806133","旺締開發建設有限公司","高雄市三民區覺民路233巷21弄28號1樓","核准設立","1050803","1100603",,"1100608"
"24537925","愛婚活股份有限公司","臺北市大安區羅斯福路3段37號6樓之1","核准設立","1030417","1100608",,"1100608"
"56657513","春秋光學股份有限公司","苗栗縣竹南鎮群義路69號2樓","核准設立","1060606","1100607",,"1100608"
"91080093","香港商萬富貿易有限公司","新北市板橋區重慶路12巷14號2樓","核准設立","1100607",,,"1100608"
"53657716","日鼎水務企業股份有限公司","桃園市蘆竹區富華路1段177號","核准設立","1010924","1100607",,"1100608"
"97286918","爭鮮股份有限公司","臺北市大安區新生南路3段88之4號","核准設立","0851028","1080926",,"1100608"
"97161500","富利餐飲股份有限公司","臺北市中山區建國北路1段96號9樓","核准設立","0850713","1091019",,"1100608"
"28699652","鑛金龍不動產事業開發有限公司","臺北市內湖區安康路28之1號3樓","核准設立","0960803","1100608",,"1100608"
"82883000","推子燈光音響有限公司","高雄市苓雅區四維四路2號8樓之5","核准設立","1080628","1100603",,"1100608"
"36017069","洲信企業管理顧問有限公司","新北市三重區三和路4段396巷37號4樓","解散","0690307","1090803","1090803","1100608"
"50771299","沛柏實業股份有限公司","臺北市中山區松江路328號9樓之2","核准設立","1070515","1100608",,"1100608"
"91059839","寶佳生醫有限公司","高雄市三民區朝陽街19號1樓","核准設立","1100531","1100604",,"1100608"
"36530159","聚英電機股份有限公司","臺北市士林區大南路419號4樓","核准設立","0670531","1100608",,"1100608"
"42886178","擎天有限公司","臺北市中山區民權東路2段26號2樓之5","核准設立","1070206","1100608",,"1100608"
"28618808","麗緻國際旅行社有限公司","高雄市新興區民權一路245號2、3樓","核准設立","0970702","1090319",,"1100608"
"89348118","淞成股份有限公司","臺北市松山區民生東路3段130巷18弄9號1樓","核准設立","0840309","1100608",,"1100608"
"55789473","京璽餐飲有限公司","新北市淡水區濱海路1段306巷60弄62號15樓","核准設立","1070102","1100604",,"1100608"
"16439999","德宏管理顧問股份有限公司","臺北市信義區信義路5段150巷2號9樓之6","核准設立","0870311","1100608",,"1100608"
"07638146","昶福股份有限公司","臺北市大同區承德路3段33號","核准設立","0680531","1100608",,"1100608"
"83682797","夢踐國際行銷有限公司","臺北市中山區南京東路1段16號9樓之5","核准設立","1090721",,,"1100608"
"53749997","永霖興業有限公司","臺北市中山區南京西路1之1號7樓","核准設立","1010327","1100608",,"1100608"
"50885357","晟俽塗裝有限公司","臺北市中山區錦州街46號9樓之1","核准設立","1071023","1100608",,"1100608"
"90878846","松樹角股份有限公司","臺北市松山區復興北路191號13樓","核准設立","1100304","1100608",,"1100608"
"22790400","永崴實業有限公司","臺北市中正區忠孝東路1段76號2樓之1","核准設立","0770310","1091130",,"1100608"
"80365277","富海開發建設有限公司","高雄市左營區榮耀街36號14樓","核准設立","0921106","1100603",,"1100608"
"28170574","裁娟投資股份有限公司","臺北市松山區復興北路15號11樓之4","核准設立","0950404","1100608",,"1100608"
"91106122","鋒承廣告有限公司","高雄市鳳山區自由路16號1樓","核准設立","1100324","1100604",,"1100608"
"54939518","迅一有限公司","高雄市橋頭區瑞祥二街37號1樓","核准設立","1070702","1100607",,"1100608"
"90888767","成就投創股份有限公司","臺北市中山區民權東路3段58號14樓之2","核准設立","1100325","1100608",,"1100608"
"83190619","洋日盛國際有限公司","臺北市中正區忠孝西路1段72之27號","核准設立","1090924","1100608",,"1100608"
"50937284","永樂漢方蔘業有限公司","高雄市鹽埕區富野路67之1號2樓","核准設立","1071105","1100603",,"1100608"
"24562000","研倉股份有限公司","臺北市松山區民權東路3段178號8樓","核准設立","1030626","1100608",,"1100608"
"91097411","恆見有限公司","新北市中和區中山路2段146號地下一層","核准設立","1100608",,,"1100608"
"90744592","廣定有限公司","臺北市萬華區漢中街205號3樓","核准設立","1100511","1100608",,"1100608"
"24785017","勁道健康事業有限公司","臺北市大安區復興南路2段148巷1號","核准設立","1040107","1080305",,"1100608"
"90770325","溫特方丹有限公司","臺北市信義區基隆路1段155號5樓之7","核准設立","1100220","1100608",,"1100608"
"54153565","炘曜有限公司","臺北市信義區虎林街239號","核准設立","1020102","1100608",,"1100608"
"52942679","尚興國際投資股份有限公司","臺北市內湖區洲子街79號7樓","核准設立","1060831","1100608",,"1100608"
"79804397","國蜂鋼鐵企業股份有限公司","高雄市小港區平和路211號","核准設立","0620119","1100604",,"1100608"
"16605130","巨綱企業股份有限公司","臺北市中山區吉林路99號4樓","核准設立","0870709","1100608",,"1100608"
"83470127","靚靚有限公司","臺北市大安區敦化南路1段205號2樓之5","核准設立","1090131","1100608",,"1100608"
"80503905","水芙蓉健康事業有限公司","臺北市大安區敦化南路2段65號4樓","核准設立","0920801",,,"1100608"
"42819046","育立鑫有限公司","高雄市鳳山區北平路202巷42之5號4樓","核准設立","1070504","1100607",,"1100608"
"27970900","美人心國際有限公司","臺北市中山區堤頂大道2段500號8樓","核准設立","0941115","1100608",,"1100608"
"28906104","尊瓏公寓大廈管理維護股份有限公司","新竹市東區關帝里南門街76號1樓","核准設立","0961231","1080507",,"1100608"
"53548035","台灣好創意發展股份有限公司","臺北市大同區承德路1段8號3樓","核准設立","1001024","1100608",,"1100608"
"27527908","緯舜國際股份有限公司","臺北市中山區吉林路99號2樓","核准設立","0931101","1100608",,"1100608"
"25055327","五太汽車有限公司","桃園市桃園區文中里國際路2段361之2號(1樓)","核准設立","0981022","1100607",,"1100608"
"83371837","任我行休閒事業有限公司","桃園市大園區溪海里田溪路171巷17號","核准設立","1100106","1100607",,"1100608"
"83199442","若堤科技股份有限公司","臺北市大安區忠孝東路3段96號12樓之1","核准設立","1100105","1100608",,"1100608"
"91043252","十邑不動產有限公司","臺中市龍井區新興路51巷15號","核准設立","1100528",,,"1100608"
"54753940","大垷設計工程有限公司","臺中市南屯區文心路一段218號22樓之3","核准設立","1030312",,,"1100608"
"82930448","那多多國際股份有限公司","臺中市南屯區三厝里黎明路二段209號","核准設立","1080703",,,"1100608"
"82894317","綠金陽有限公司","臺中市南區忠明南路1086號5樓之3","核准設立","1080605",,,"1100608"
"43341416","艾科比有限公司","臺北市內湖區江南街12巷15號","核准設立","1050330","1100608",,"1100608"
"12563089","文中資訊股份有限公司","臺北市中山區復興北路344號8樓","核准設立","0740711","1100608",,"1100608"
