﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"00865047","炳喨工程股份有限公司","基隆市中正區新豐街303巷16弄20號","核准設立，但已命令解散","0721114","1110527",,"1120428"
"54993694","忠品漁業有限公司","臺東縣成功鎮忠智里民生路118號","核准設立，但已命令解散","1080514",,,"1120428"
"89310154","臺灣水能開發有限公司","新竹市香山區美山里中華路5段323巷13弄20號","核准設立，但已命令解散","0840120","0971112",,"1120428"
"90116523","百瀧門煤氣有限公司","屏東縣鹽埔鄉鹽中村光復路14-1號","廢止","0590501","1010502","1120427","1120428"
"84588216","佳佳冰糖股份有限公司","嘉義縣民雄鄉民雄工業區成功五街1 之1號","廢止","0821020","0850715","1120427","1120428"
"53287685","上品國際企業有限公司","屏東縣屏東市崇蘭里自由路773號","廢止","1000103","1100902","1120427","1120428"
"42946633","皓模有限公司","彰化縣鹿港鎮埔崙里安順街21巷2弄1號2樓","廢止","1070316","1120427","1120427","1120428"
"28815977","自然有機貿易有限公司","彰化縣二林鎮南光里果園街13巷10號","核准設立，但已命令解散","0961024","1110919",,"1120428"
"54527353","璽福管理顧問股份有限公司","嘉義市東區博東路41-3號2樓","核准設立，但已命令解散","1021001",,,"1120428"
"42573303","耀輝顧問有限公司","苗栗縣頭份市忠孝一路103號3樓","核准設立，但已命令解散","1040625",,,"1120428"
"83165597","桀莃企業有限公司","新竹縣竹北市北興里莊敬五街223號","核准設立，但已命令解散","1091013",,,"1120428"
"90864596","權葳工程有限公司","南投縣草屯鎮新厝里大成街16號4樓","核准設立，但已命令解散","1100318","1100914",,"1120428"
"Y2914860","普壹化學有限公司","南投縣埔里鎮東門里莊敬路20號","核准設立，但已命令解散","0700115","0700115",,"1120428"
"24613850","春語有限公司","彰化縣員林市三多里中山路二段481號1樓","核准設立，但已命令解散","1030624","1060417",,"1120428"
"83157317","冠祥工程有限公司","雲林縣四湖鄉崙北村溪崙街25-6號1樓","核准設立，但已命令解散","1090915",,,"1120428"
"64912968","永旭開發工程有限公司","南投縣草屯鎮和平里育英街176號","核准設立，但已命令解散","1060614","1091221",,"1120428"
"53648647","利輝工程有限公司","花蓮縣吉安鄉太昌村明義七街226號1樓","廢止","1001216","1050628","1120427","1120428"
"54975181","鴻承翰企業有限公司","屏東縣枋山鄉楓港村舊庄路275號","廢止","1080218","1080531","1120427","1120428"
"56608963","宸寶國際開發有限公司","新竹市東區文華里國華街7號3樓之1","核准設立，但已命令解散","1060414","1100308",,"1120428"
"83789664","寶立環保有限公司","屏東縣萬丹鄉上村村社皮路一段416號1樓","核准設立，但已命令解散","1090413","1090724",,"1120428"
"79995781","科新工程技術顧問有限公司","南投縣埔里鎮清新里育英街157巷5號","廢止","0910704","0990209","1120427","1120428"
"45102740","紅熹管理顧問股份有限公司","新竹縣竹北市縣政二路153號","廢止","1050503","1070514","1120427","1120428"
"65010570","雨樂文創有限公司","臺南市東區崇成里崇道路９８號三樓","核准設立，但已命令解散","1070124",,,"1120428"
"53149473","正奇建設有限公司","嘉義縣水上鄉水上村中華路151巷6號1樓","核准設立，但已命令解散","0990906","1000927",,"1120428"
"84989042","長雲資訊股份有限公司","臺南市東區仁和路93號之1、9樓之3","核准設立，但已命令解散","0830630","0940127",,"1120428"
"53979759","宏達開發科技有限公司","南投縣名間鄉中正村彰南路97號1樓","核准設立，但已命令解散","1010903","1101221",,"1120428"
"42954252","立順土地開發有限公司","南投縣草屯鎮明正里自由街96號1樓","核准設立，但已命令解散","1070419",,,"1120428"
"82938758","龍崎數位行銷有限公司","臺南市北區前鋒路293號8樓之1","核准設立，但已命令解散","1080805","1081202",,"1120428"
"85123215","鑫協立股份有限公司","新竹縣竹北市竹北里博愛街513號5樓之5","核准設立，但已命令解散","1080801","1090716",,"1120428"
"28907238","全潤國際股份有限公司","新竹縣湖口鄉東興村中山路三段474號","核准設立，但已命令解散","0970103","0981110",,"1120428"
"55931160","金峰農企工程開發有限公司","臺東縣臺東市卑南里南一街31巷1號1樓","核准設立，但已命令解散","1051122","1091028",,"1120428"
"53646964","台灣航太科技有限公司","臺南市東區中華東路三段628號6樓","核准設立，但已命令解散","1001213","1050711",,"1120428"
"90141972","鼎禾投資有限公司","新竹市香山區牛埔路51巷1號","核准設立，但已命令解散","1110422",,,"1120428"
"70648522","振甫有限公司","雲林縣麥寮鄉橋頭村仁德路90號1樓","核准設立，但已命令解散","0881026","0920123",,"1120428"
"28952211","鹿草環保清潔有限公司","嘉義縣鹿草鄉鹿草村圓山路316巷5號","核准設立，但已命令解散","0970328","1061030",,"1120428"
"24882910","保翔國際整合行銷有限公司","臺東縣長濱鄉長濱村長濱路208之4號1樓","核准設立，但已命令解散","1040331","1070117",,"1120428"
"42755177","朝展有限公司","彰化縣秀水鄉鶴鳴村彰鹿路302巷臨98號","核准設立，但已命令解散","1041210","1060327",,"1120428"
"07363619","國賓交通企業有限公司","臺北市大同區民族西路136號2樓","核准設立","0520621","0711202",,"1120428"
"07602409","一同機械工業股份有限公司","臺北市大同區承德路3段113巷15號1樓","核准設立","0590424","1080730",,"1120428"
"91014735","泰宇商業股份有限公司","臺南市安平區中華西路2段317號6樓","核准設立，但已命令解散","1100806","1110921",,"1120428"
"04296574","皇賓交通企業有限公司","臺北市大同區民族西路136號","核准設立","0630115",,,"1120428"
"22758083","丞聯工業股份有限公司","臺北市大安區敦化南路1段161巷40號2樓","核准設立","0770301","0880722",,"1120428"
"27498045","昇財國際開發有限公司","彰化縣彰化市崙平里中央路250巷62號2樓","核准設立，但已命令解散","0931124",,,"1120428"
"59338330","品美織造股份有限公司","彰化縣芬園鄉大竹里大彰路一段582號","核准設立，但已命令解散","0720905","0940726",,"1120428"
"04319372","喬因有限公司","臺北市大同區民族西路127號2樓","核准設立","0640417","0950314",,"1120428"
"24409034","巨力行銷有限公司","嘉義市東區華南里安和街62-2號1樓","核准設立，但已命令解散","0980520","1070301",,"1120428"
"05144982","俊傑投資有限公司","臺北市大安區仁愛路4段376號5樓之3","核准設立","0730107","1010221",,"1120428"
"07493514","僑力有限公司","臺北市大同區民族西路127號2樓","核准設立","0580403","0950310",,"1120428"
"53846288","卉紅生技有限公司","屏東縣屏東市平和里民權路26-1號1樓","核准設立，但已命令解散","1010509","1050707",,"1120428"
"12239605","御坊有限公司","臺北市大安區建國南路1段291巷26號1樓","核准設立","0680815","1050506",,"1120428"
"50762616","騏揚國際有限公司","基隆市安樂區基金一路208巷102之8號","核准設立，但已命令解散","1070423","1090917",,"1120428"
"12404153","柏懋實業有限公司","臺北市大安區信義路3段162之46號11樓","核准設立","0711019","1110418",,"1120428"
"15823242","振良紙器實業有限公司","臺北市萬華區長泰街52巷6號1樓","核准設立","0670204","1100201",,"1120428"
"16774347","琪弘有限公司","臺北市大同區南京西路296號1樓","核准設立","0871223","0951023",,"1120428"
"83698377","永裕工程有限公司","嘉義市西區博愛新村7號1樓","核准設立，但已命令解散","1090609",,,"1120428"
"16774629","真源有限公司","臺北市大安區信義路3段27之2號","核准設立","0871224","1120323",,"1120428"
"83103164","后宮美學股份有限公司","基隆市仁愛區孝二路77號","核准設立，但已命令解散","1090804",,,"1120428"
"22365593","合原皮業有限公司","臺北市大同區涼州街6號4樓之6","核准設立","0760224","0970704",,"1120428"
"55678075","比特加速器科技有限公司","新竹市香山區茄苳里至善街33巷21號4樓","核准設立，但已命令解散","1061031","1110303",,"1120428"
"23144182","瀚迪實業有限公司","臺北市大同區承德路3段165之1號10樓之6","核准設立","0771222","1100401",,"1120428"
"23617837","家康國際有限公司","臺北市松山區復興北路461號4樓","核准設立","0790207","0950209",,"1120428"
"24554923","宏開高科有限公司","臺北市大安區信義路4段279號8樓","核准設立","1030605",,,"1120428"
"54539610","天保國際開發投資有限公司","雲林縣虎尾鎮東仁里東明路200號1樓","廢止","1021113","1050628","1120427","1120428"
"24573077","騰衞有限公司","臺北市萬華區昆明街34號7樓之6","核准設立","1030731","1090511",,"1120428"
"24899975","愛大員數位文創有限公司","臺南市中西區中山路88號8樓之1","核准設立，但已命令解散","1040415","1050803",,"1120428"
"24942902","見真文化藝術發展有限公司","臺北市中正區師大路136號1樓","核准設立","1040309","1040511",,"1120428"
"53341203","祥信瑞地產顧問股份有限公司","臺北市大安區復興南路2段144之3號","核准設立","1000524",,,"1120428"
"Y0866260","商泰企業有限公司","屏東縣萬丹鄉水泉村水泉10號","核准設立，但已命令解散","0651201","0680926",,"1120428"
"24223261","大鎰園藝花藝設計有限公司","屏東縣萬丹鄉竹林村竹林路90巷52號1樓","核准設立，但已命令解散","0970825",,,"1120428"
"28703451","彬仲國際開發有限公司","臺北市萬華區西寧南路263號","核准設立","0960821","0970715",,"1120428"
"43811985","晶豐生物科技有限公司","臺北市大安區新生南路3段58號7樓","核准設立","1050512","1070926",,"1120428"
"54771139","川麟建設有限公司","新竹市東區新光里食品路355號2樓","核准設立，但已命令解散","1021220","1050712",,"1120428"
"54962313","安立創股份有限公司","新竹市北區中華路三段9號8樓之5","核准設立，但已命令解散","1071206","1091230",,"1120428"
"50771397","飛翟工坊有限公司","臺北市大同區太原路50號2樓","核准設立","1070516","1120222",,"1120428"
"53354298","慕翔國際有限公司","臺北市大同區承德路3段246號6樓","核准設立","1000701","1010803",,"1120428"
"85004386","向陽國際文創行銷有限公司","宜蘭縣礁溪鄉德陽村信義路34巷6號7樓之38","核准設立，但已命令解散","1081119",,,"1120428"
"22292380","傳勝實業股份有限公司","彰化縣社頭鄉里仁村員集路一段151-6號2樓","廢止","0751029","1080924","1120427","1120428"
"54150933","養鑫殿餐飲有限公司","臺北市大安區市民大道4段110號","核准設立","1011222","1100122",,"1120428"
"66479003","大王農場有限公司","臺南市東區東門路3段37巷69號1樓","核准設立","1060216","1110708",,"1120428"
"28030835","皇頤有限公司","臺南市安平區永華十一街17巷25號3樓之5","核准設立，但已命令解散","0941114","1080802",,"1120428"
"70351773","建遠有限公司","臺北市大同區西寧北路83號3樓","核准設立","0880415","1110211",,"1120428"
"70468464","寶譽晟國際商務有限公司","臺北市大同區民族西路223之8號","核准設立","0890105","1050913",,"1120428"
"70829869","銘深科技有限公司","臺北市萬華區內江街162號","核准設立","0890728",,,"1120428"
"82943176","識見軟體有限公司","臺北市松山區撫遠街211巷9號4樓","核准設立","1091210","1120418",,"1120428"
"83613167","維旺有限公司","臺北市大安區仁愛路3段26-3號地下樓","核准設立","1090422","1091215",,"1120428"
"83682207","旭華能源有限公司","臺北市萬華區和平西路3段89巷24號1樓","核准設立","1090723","1110825",,"1120428"
"84497953","羅比德實業有限公司","臺北市大同區承德路2段215號7樓之2","核准設立","0821222","0990702",,"1120428"
"11825368","台灣太和實業股份有限公司","臺北市士林區葫蘆街130號1樓","核准設立","0630419","0950117",,"1120428"
"23118699","邦昇實業股份有限公司","臺北市中山區長安東路2段169之6號11樓之1","核准設立","0771019","0960926",,"1120428"
"23912612","柯德企業股份有限公司","臺北市南港區南港路3段80巷36號4樓","核准設立","0791105","1001207",,"1120428"
"24552208","沛思資產管理股份有限公司","臺北市內湖區瑞光路258巷53號4樓","核准設立","1030527","1060714",,"1120428"
"97438648","晨堯設計有限公司","臺北市大安區敦化南路1段161巷75號7樓","核准設立","0860402","1070601",,"1120428"
"04229604","仕瑋企業有限公司","臺北市內湖區瑞光路258巷2號3樓之1","核准設立","0630905","1050729",,"1120428"
"04711559","中裕彩色印刷有限公司","臺北市南港區南港路3段80巷40號2樓","核准設立","0630925","1081203",,"1120428"
"22725470","世萬貿易有限公司","臺北市中山區松江路164巷11號1樓","核准設立","0761128","0920805",,"1120428"
"24760233","超越資訊有限公司","臺北市中山區中山北路2段96巷7號3樓","核准設立","1031022","1081022",,"1120428"
"24765883","銘詩國際有限公司","臺北市中山區新生北路3段7號2樓之3","核准設立","1031110",,,"1120428"
"28005462","天駒有限公司","臺北市內湖區內湖路1段405之1號1樓","核准設立","0950315","1000209",,"1120428"
"28468569","永立旺有限公司","臺北市士林區延平北路5段189號1樓","核准設立","0960130",,,"1120428"
"29069371","新鮮有限公司","臺北市士林區中正路124號1樓、地下1層","核准設立","0980615",,,"1120428"
"45026032","聚豐國際有限公司","臺北市信義區松隆路123巷17號2樓","核准設立","1050720",,,"1120428"
"83476109","群聯生技開發股份有限公司","臺北市士林區承德路4段246號7樓","核准設立","1090218","1100422",,"1120428"
"52582689","家原國際事業有限公司","臺北市北投區中和街493巷7弄17號4樓","核准設立","1060224",,,"1120428"
"52665787","酷鏈科技有限公司","臺北市信義區信義路4段415號13樓","核准設立","1060427","1070828",,"1120428"
"53348070","宜家國際開發有限公司","臺北市北投區中山路3號11樓之6","核准設立","1000608","1120407",,"1120428"
"53560396","龍華國際興業有限公司","臺北市士林區雨農路33之2號","核准設立","1001206","1120421",,"1120428"
"53718404","人子國際商務有限公司","臺北市中山區松江路65號6樓","核准設立","1010719","1070331",,"1120428"
"54643000","生命坊國際有限公司","臺北市中山區長春路378號6樓","核准設立","1021030",,,"1120428"
"55635822","扣人心弦有限公司","臺北市中山區長安東路2段108號8樓之7","核准設立","1061006","1110421",,"1120428"
"70559801","銘增室內裝修有限公司","臺北市士林區重慶北路4段49巷15弄56號3樓之12","核准設立","0890515","1050523",,"1120428"
"80310148","宏遠國際有限公司","臺北市中山區北安路618號3樓之6","核准設立","0920414","1030624",,"1120428"
"86133319","達陽倉儲有限公司","臺北市中山區松江路16巷13號2樓","核准設立","0800523","0970902",,"1120428"
"96884015","久田藝品有限公司","臺北市北投區同德街40巷14號2樓","核准設立","0850302","1081101",,"1120428"
"24597599","亨茂國際有限公司","臺中市南區樹義里文心南路901巷23號5樓之1","核准設立","1030905","1050619",,"1120428"
"96941183","宸霖開發室內裝修有限公司","臺北市中山區松江路152號10樓之2","核准設立","0850229","0960319",,"1120428"
"24600089","玉田生企業有限公司","臺中市東區旱溪東路一段409號2樓","核准設立","1030918","1050706",,"1120428"
"53392461","全聯土地開發有限公司","臺中市北區長青里天津路一段202號1樓","核准設立","1000428","1050518",,"1120428"
"53490694","金旺開發實業有限公司","臺中市南區長榮里國光路47號2樓","核准設立","1000711",,,"1120428"
"90703749","時創室內裝修有限公司","臺北市中山區中山北路1段72號7樓之12","核准設立","1100416",,,"1120428"
"83301349","灣福股份股份有限公司","臺中市北區文莊里日興街222號10樓之1","核准設立","1091119","1120301",,"1120428"
"90762839","時境空間數位有限公司","臺北市中山區中山北路1段72號7樓之12","核准設立","1100517",,,"1120428"
"83186571","弘亞行銷顧問有限公司","臺中市北區文莊里中清路一段89號15樓之3","核准設立","1090820","1120412",,"1120428"
"28917714","上策商業設計有限公司","臺中市大里區金城里塗城路667號","核准設立","0970122",,,"1120428"
"90455430","晴瑞有限公司","臺中市外埔區馬鳴里新厝路73之16號","核准設立","1101028",,,"1120428"
"54570055","南星創速器股份有限公司","臺南市南區新生里大同路2段104號3樓之3","核准設立","1031029","1041229",,"1120428"
"69841149","宏華貴金屬股份有限公司","臺南市北區和順里臨安路2段211號","核准設立","0740819","1090407",,"1120428"
"90246167","展揚動力有限公司","臺中市大里區東昇里環中東路五段260之9號","核准設立","1110418",,,"1120428"
"42917399","廣立泰開發建設有限公司","臺南市安南區新順里新宅路111號1樓","核准設立","1070626","1090928",,"1120428"
"80481091","國立股份有限公司","臺南市安平區建平五街22巷36弄74號","核准設立","0920909","1120130",,"1120428"
"83689644","允陽工程有限公司","基隆市中山區德和里復興路212巷6弄187號","核准設立","1090331",,,"1120428"
"83778499","思醇有限公司","基隆市仁愛區明德里公園街319之28號","核准設立","1090630",,,"1120428"
"54065887","鴻鋼工程有限公司","臺南市東區崇文里崇德十八街115號1樓","核准設立","1011114","1050711",,"1120428"
"54082577","宇崴精密科技有限公司","臺南市安南區頂安里頂安街466巷1弄1號1樓","核准設立","1020819","1071109",,"1120428"
"27775370","金加力國際有限公司","臺南市永康區中華里小東路509號6樓之13","核准設立","0940429","1060926",,"1120428"
"79990462","怡恆種苗有限公司","臺南市北區西門路4段110巷26號","核准設立","0910627","0910816",,"1120428"
"80615036","凱碩有限公司","臺南市安南區培安路155號1樓","核准設立","0921218","1091208",,"1120428"
"42915976","其鼎科技有限公司","臺南市永康區東橋里東橋一路288號1樓","核准設立","1070607","1090910",,"1120428"
"22843336","虎泰工業股份有限公司","高雄市鼓山區捷興二街25號","核准設立","0771201","0950302",,"1120428"
"24523106","瑪亞國際有機股份有限公司","高雄市苓雅區永定街37號1樓","核准設立","0990906","1051025",,"1120428"
"59514103","頂真鮮餐飲股份有限公司","高雄市新興區民享街170號","核准設立","1070105","1101116",,"1120428"
"24983831","光音整合行銷有限公司","高雄市前鎮區鄭和路61號2樓","核准設立","1040525","1050711",,"1120428"
"28299234","品尚國際有限公司","高雄市苓雅區英義街37號","核准設立","0951226",,,"1120428"
"42808316","宇泰資產有限公司","高雄市左營區重安路43巷1號11樓","核准設立","1070209","1070607",,"1120428"
"45129754","特緹斯有限公司","高雄市前鎮區鎮東一街406巷4弄4號1樓之1","核准設立","1050329","1100329",,"1120428"
"54214900","基秀國際有限公司","高雄市鼓山區臨海一路29號1樓","核准設立","1021016","1050502",,"1120428"
"54622650","葦泰國際企業有限公司","高雄市前鎮區民權二路220巷1號","核准設立","1030320","1060523",,"1120428"
"59122423","灣灣生活有限公司","高雄市前鎮區英明一路101號1樓","核准設立","1050922",,,"1120428"
"59128685","子滕有限公司","高雄市前鎮區光華三路205號9樓","核准設立","1051003",,,"1120428"
"84317045","寶馬建設有限公司","高雄市鼓山區鼓山二路246巷35號","核准設立","0820529","1040521",,"1120428"
"84334229","皓強工程有限公司","高雄市前鎮區瑞隆路208巷5號","核准設立","0920929","1071204",,"1120428"
"84341523","愛用企業有限公司","高雄市新興區文昌里六合路134號","核准設立","0821129",,,"1120428"
"90515388","木拉昌旺有限公司","高雄市三民區鼎山街353號2樓","核准設立","1100924",,,"1120428"
"90894563","同美窗簾有限公司","高雄市三民區天民路41巷14號1樓","核准設立","1100805",,,"1120428"
"90898836","世傳搬運起重有限公司","高雄市三民區大興街71號1樓","核准設立","1100705",,,"1120428"
"24514916","美全國際有限公司","高雄市仁武區名山五街81巷26號1樓","核准設立","0990524","1120331",,"1120428"
"54204706","君鼎營造有限公司","高雄市鳳山區過雄街75號1樓","核准設立","1020715","1090925",,"1120428"
"83122319","好愉樂國際股份有限公司","新北市三重區集仁街40號","核准設立","1091005","1110705",,"1120428"
"83484115","大盛資產管理股份有限公司","新北市新店區中央一街2號2樓","核准設立","1090320",,,"1120428"
"27592034","瑞信科技股份有限公司","新北市新店區寶中路92號5樓","核准設立","0940106",,,"1120428"
"66352933","藍景投資股份有限公司","新北市林口區中山路558號14樓","核准設立","1051205","1060417",,"1120428"
"83046072","犀牛投資有限公司","新北市林口區文化三路1段191巷14號","核准設立","1091013",,,"1120428"
"07435536","萬成煤氣有限公司","新北市石碇區碇坪路1段51號(1樓)","核准設立","0580626","1051102",,"1120428"
"27624155","比力安營造有限公司","高雄市那瑪夏區民生里秀嶺巷85號","核准設立","0940224",,,"1120428"
"83751626","芮亦有限公司","新北市三重區車路頭街136巷17號3樓","核准設立","1090505","1110218",,"1120428"
"12704784","機智時代廣告行銷有限公司","新北市新店區北新路3段18號2樓","核准設立","0891117","0940517",,"1120428"
"16547934","富一企業有限公司","新北市新莊區自由街18號","核准設立","0870713","0870713",,"1120428"
"23512658","美濃事業有限公司","新北市深坑區雲鄉路128號","核准設立","0781030","1040506",,"1120428"
"24409029","臻美化粧品有限公司","新北市深坑區北深路3段240號2樓","核准設立","0980520","1020227",,"1120428"
"27597761","奇柏任有限公司","新北市新莊區新泰路277巷57弄12號3樓","核准設立","0940114","1050316",,"1120428"
"27820620","楷源實業有限公司","新北市新店區中正路54巷14號4樓","核准設立","0940617",,,"1120428"
"29051148","資展科技有限公司","新北市新莊區昌隆街23號9樓之1","核准設立","0970807","1040930",,"1120428"
"29168175","冠祈貿易有限公司","新北市新店區北新路2段230之3號7樓","核准設立","0990707",,,"1120428"
"53207466","禾祿國際貿易有限公司","新北市新店區北新路3段153號","核准設立","1000126","1090715",,"1120428"
"54290435","漢京國際有限公司","新北市新莊區建安街38號5樓","核准設立","1020813","1120420",,"1120428"
"54298746","莫內咖啡坊有限公司","新北市深坑區北深路3段238之11號15樓","核准設立","1020924","1030213",,"1120428"
"54723664","心語國際藝文有限公司","新北市林口區文化二路1段561號(1樓)","核准設立","1030530","1070208",,"1120428"
"66614346","鎵勒實業有限公司","新北市新店區安興路5號地下二層之8","核准設立","1060613",,,"1120428"
"70364377","伊格數位文創有限公司","新北市新店區永安里永安街40號1樓","核准設立","0880521","1050704",,"1120428"
"83423687","英屬開曼群島商追風股份有限公司","新北市新莊區新莊路75號","核准設立","1090305",,,"1120428"
"91066563","翔炬航太科技股份有限公司","新北市林口區文化北路1段46之1號","核准設立","1100820",,,"1120428"
"54278621","夢之島文化股份有限公司","新北市板橋區文化路1段147號10樓之1","核准設立","1020621","1050803",,"1120428"
"54359460","元茲股份有限公司","新北市板橋區中山路2段539巷2號","核准設立","1020913","1070601",,"1120428"
"97432383","無與輪比國際有限公司","新北市林口區文化北路1段271號","核准設立","0860315","0980618",,"1120428"
"22484113","豪群工業有限公司","新北市板橋區文化路1段312巷3號5樓","核准設立","0760422","1111116",,"1120428"
"23304390","宇拓工程顧問有限公司","新北市板橋區四川路1段261號2樓","核准設立","0780505","1000817",,"1120428"
"23546881","正固室內裝修設計有限公司","新北市板橋區館前東路116號6樓之2","核准設立","0781215","1020418",,"1120428"
"24409533","易解有限公司","新北市土城區中央路2段149巷17號","核准設立","0980520",,,"1120428"
"24710332","蕥樂企業有限公司","新北市中和區中原二街28號18樓","核准設立","1031125","1120327",,"1120428"
"27727949","伊甸景觀休閒管理顧問有限公司","新北市板橋區四川路1段261號2樓","核准設立","0940518","1000818",,"1120428"
"50975809","永富國際汽車貿易有限公司","新北市板橋區滿平街35之2號（3樓）","核准設立","1071205",,,"1120428"
"53426700","家郁有限公司","新北市中和區景平路385巷21號7樓","核准設立","1000729","1120419",,"1120428"
"66567358","昊洋國際有限公司","新北市樹林區東華街3巷2號","核准設立","1060426",,,"1120428"
"70470356","紅帽傳播有限公司","新北市板橋區文化路1段266號15樓之2","核准設立","0891011","0940415",,"1120428"
"70634885","致威電器工程有限公司","新北市鶯歌區二橋里鶯華新村6號","核准設立","0881004","0940105",,"1120428"
"16608621","訊展機械工程股份有限公司","新北市汐止區新台五路1段77號","核准設立","0870722","1090923",,"1120428"
"80470593","穗德醫材科技有限公司","新北市板橋區新生里新生街87巷20號2樓","核准設立","0920825","0980313",,"1120428"
"82818352","築園設計室內裝修有限公司","新北市板橋區中山路2段40巷17號5樓","核准設立","1080227","1090218",,"1120428"
"27566373","貿倫股份有限公司","新北市淡水區英專路117號(2樓)","核准設立","0940303","1090609",,"1120428"
"83053256","千鈞有限公司","新北市土城區學府路2段210號(1樓)","核准設立","1081227","1100809",,"1120428"
"86554676","國有企業有限公司","新北市土城區金城路3段283號(2樓)","核准設立","0810201","1070725",,"1120428"
"97331998","華豐科技工程有限公司","新北市板橋區光武街4巷3之2號","核准設立","0851207","0921003",,"1120428"
"97374932","緯辰汽車有限公司","新北市土城區立德路135巷10號4樓","核准設立","0860201","0860201",,"1120428"
"12927981","仁明環保工程有限公司","新北市八里區訊塘里中山路二段四六六巷三六弄三號","核准設立","0901115","0931130",,"1120428"
"27768005","天才工場投資有限公司","新北市汐止區保新街39號","核准設立","0940909","0971110",,"1120428"
"29115754","金藝軒有限公司","新北市金山區環金路286號2樓","核准設立","0970620","1090806",,"1120428"
"24693468","育忠工程有限公司","新北市三芝區中正路2段22號","核准設立","1030905",,,"1120428"
"53425195","全昱工程有限公司","新北市八里區仁愛路43號5樓","核准設立","1000725",,,"1120428"
"54313958","田村有限公司","新北市永和區保福路2段16巷32號5樓","核准設立","1021203",,,"1120428"
"66600737","除醛家有限公司","新北市永和區保平路292巷46弄3號(1樓)","核准設立","1060522",,,"1120428"
"12723425","盛陽春生物科技股份有限公司","桃園市中壢區環北路400號6樓之2","核准設立","0891218","1120420",,"1120428"
"53379663","穀典生物科技有限公司","宜蘭縣冬山鄉得安村梅林路750號一樓","核准設立","1000407",,,"1120428"
"16864635","美欣國際股份有限公司","桃園市龜山區嶺頂里萬壽路二段410巷12號(2樓)","核准設立","0880302","1081003",,"1120428"
"22479272","茂豐實業股份有限公司","桃園市中壢區西園路72巷12號","核准設立","0760415","1110713",,"1120428"
"23084797","野熊機械股份有限公司","桃園市桃園區鎮撫街314號7樓","核准設立","0771028","1020520",,"1120428"
"53172500","邦捷建設股份有限公司","桃園市中壢區永光里三光路391號1樓","核准設立","0991021","1020828",,"1120428"
"80018474","達特科技股份有限公司","桃園市桃園區大興西路二段二七三號四樓之一","核准設立","0920325","0950407",,"1120428"
"12706116","權勝逾期應收帳款管理服務有限公司","桃園市中壢區中正路二段363巷86之2號1樓","核准設立","0891120","1090414",,"1120428"
"13092397","伯冠實業有限公司","桃園市桃園區新埔里天祥五街11號12樓之4","核准設立","0910308","1020719",,"1120428"
"22297147","益華企業管理顧問有限公司","桃園市桃園區成功里中興街八八號","核准設立","0751110","0911226",,"1120428"
"25195880","茂昌國際貿易有限公司","桃園市中壢區仁慈街180巷31號","核准設立","0990414",,,"1120428"
"45112634","謙本建設有限公司","桃園市蘆竹區南榮里桃園街89號","核准設立","1050601","1090723",,"1120428"
"50783892","忻宬有限公司","桃園市龜山區文二三街61號3樓之7","核准設立","1070619","1080726",,"1120428"
"50908719","好棧停車事業有限公司","桃園市蘆竹區經國路902號5樓","核准設立","1080103",,,"1120428"
"50913608","福歷實業有限公司","桃園市龜山區嶺頂里萬壽路二段412之2號4樓","核准設立","1080306",,,"1120428"
"54225863","瑋鷹企業管理顧問有限公司","桃園市桃園區南埔里大興西路二段279號17樓之2","核准設立","1020329",,,"1120428"
"54938102","大瓚有限公司","桃園市桃園區會稽里大有路723號(1樓)","核准設立","1070621",,,"1120428"
"70678665","漢門廣告事業有限公司","桃園市桃園區同安里新埔六街130號6樓","核准設立","0881221","1100326",,"1120428"
"80741028","舜威科技有限公司","桃園市中壢區延平路90巷335號1樓","核准設立","0930330","0970604",,"1120428"
"82767614","丹沁有限公司","桃園市桃園區藝文一街86之5號15樓","核准設立","1070918","1090103",,"1120428"
"86958570","巨奇資訊有限公司","桃園市龍潭區八德里1鄰聖亭路八德段11巷10號","核准設立","0811008","0851014",,"1120428"
"90317795","湑澐有限公司","桃園市龜山區長壽路489號(1樓)","核准設立","1110712",,,"1120428"
"90476955","正埼開發顧問有限公司","桃園市龜山區迴龍里自由路4號","核准設立","1100909",,,"1120428"
"97026202","銳展實業有限公司","桃園市桃園區泰昌一街69號7樓","核准設立","0850604","0950724",,"1120428"
"83071579","勝碩電子科技有限公司","桃園市平鎮區復旦路二段271-1號(1樓)","核准設立","1090818",,,"1120428"
"53805076","丟架環球商貿有限公司","新竹縣竹北市中興里復興三路一段42號1樓","核准設立","1010222","1060724",,"1120428"
"61920845","松谷造漆工業股份有限公司","南投縣草屯鎮上林里太平路一段351巷132號","核准設立","0691023","1071123",,"1120428"
"90534287","名島建材貿易有限公司","苗栗縣通霄鎮福源里福源108-33號","核准設立","1101020","1120407",,"1120428"
"28626883","盛記開發事業有限公司","彰化縣秀水鄉福安村曾福巷172之3號1樓","核准設立","0960322","1080528",,"1120428"
"53630626","龍豫建設有限公司","南投縣南投市南投里大同街145號1樓","核准設立","1001110","1110613",,"1120428"
"16712547","總體營造有限公司","臺東縣成功鎮忠仁里麒麟路200號1樓","核准設立","0871214","1071009",,"1120428"
"70574090","俊克服飾開發有限公司","臺北市中山區民權西路11號13樓","核准設立","0890623","1120427",,"1120428"
