﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"16861481","穎德國際投資股份有限公司","臺中市大里區大智路492巷6之1號1樓","廢止","0880220","1020204","1120105","1120106"
"24371918","永達景觀設計有限公司","臺中市太平區新高里廣三街67號1樓","廢止","0980318","1050530","1120105","1120106"
"54096707","冠榤開發有限公司","臺中市太平區建興里正誠街28巷2之1號1樓","廢止","1011130","1060817","1120105","1120106"
"61913648","錦程精密工業有限公司","臺中市豐原區朴子里朴子街352巷13號","廢止","1060830","1080201","1120105","1120106"
"82789498","祿源瑞企業有限公司","臺中市北屯區北屯路212巷32號1樓","廢止","1071130","1080320","1120105","1120106"
"85052605","大公諮詢顧問有限公司","臺中市南區城隍里台中路170號","廢止","1080820","1120105","1120105","1120106"
"28943924","御真文化事業有限公司","高雄市三民區九如一路58號8樓之1","核准設立，但已命令解散","0970317","1041207",,"1120106"
"29019577","泰銓消防器材實業有限公司","高雄市楠梓區後勁西路210巷19號1樓","核准設立，但已命令解散","0980602",,,"1120106"
"42804374","光悅茶屋有限公司","高雄市鼓山區鼓山一路53巷107號","核准設立，但已命令解散","1050324",,,"1120106"
"45138064","璟福工程有限公司","高雄市苓雅區永定街31號1樓","核准設立，但已命令解散","1050601",,,"1120106"
"24807917","勝暉企業有限公司","高雄市三民區灣中里鼎山街595號","廢止","0720823","1120105","1120105","1120106"
"59152951","恆潤企業有限公司","高雄市三民區義華路171號5樓","廢止","1051121","1120105","1120105","1120106"
"22525563","安泰工程顧問有限公司","高雄市三民區天民路121號7樓","核准設立，但已命令解散","0760415","1050106",,"1120106"
"54069878","高第國際設計股份有限公司","臺南市永康區東橋里中山南路473號","廢止","1020121","1091027","1120105","1120106"
"33234486","峰榮建設股份有限公司","臺南市麻豆區興國路38巷41號1樓","核准設立，但已命令解散","0600210","1090217",,"1120106"
"82888096","慶祥國際有限公司","臺南市永康區塩行里新民街36號1樓","廢止","1080521","1120105","1120105","1120106"
"29046954","欣曼波有限公司","桃園市桃園區泰山里中山路545號6樓","廢止","0970722","1050922","1120105","1120106"
"23856034","亞技企業有限公司","高雄市三民區義華路139號2樓","廢止","0790922","0941021","1120105","1120106"
"43728473","松泰實業股份有限公司","桃園市桃園區中山路九○四巷二七號","廢止","0640811","0690926","1120105","1120106"
"24673982","豐禎國際興業有限公司","高雄市三民區義光街40號3樓之6","廢止","1031218","1040302","1120105","1120106"
"24682770","廣瑞欣有限公司","高雄市三民區應安街73號1樓","廢止","1040306","1120105","1120105","1120106"
"54200700","上濤文創育樂科技有限公司","高雄市三民區陽明路16巷28號1樓","廢止","1020614","1120105","1120105","1120106"
"42720656","元泰建設開發有限公司","桃園市平鎮區義民里延平路二段284號","廢止","0800725","1080125","1120105","1120106"
"53901401","俠客數位科技有限公司","高雄市左營區大順一路296號2樓","核准設立，但已命令解散","1020102","1070727",,"1120106"
"28293132","海拓國際水產事業股份有限公司","高雄市三民區澄明街179號","廢止","0950929","0960129","1120105","1120106"
"70415853","聖倚工業有限公司","高雄市三民區褒揚街147巷1號2樓","廢止","0891129","0981109","1120105","1120106"
"79865416","鼎棋企業有限公司","高雄市鹽埕區新興街311號","廢止","0710113","0721209","1120105","1120106"
"16122325","崧強金屬有限公司","高雄市前鎮區明祥街98號","核准設立，但已命令解散","0861215","1090304",,"1120106"
"62164798","港大展業有限公司","臺中市西區中興里美村路一段164巷14號2樓","廢止","1061103","1120105","1120105","1120106"
"82842276","松田精密工業有限公司","臺中市大雅區昌平路四段312巷9號","廢止","1080419","1120105","1120105","1120106"
"82826281","詹師父餐飲事業有限公司","臺中市潭子區大豐里潭富路二段101號","廢止","1080318","1080424","1120105","1120106"
"83455913","鑫綵有限公司","臺中市大甲區水源路258號","廢止","1081225","1091020","1120105","1120106"
"53782051","巧琥股份有限公司","桃園市龜山區大湖里文化二路11號","廢止","1001226","1080521","1120105","1120106"
"27774077","欣詮工業有限公司","臺中市太平區宜昌里宜昌路497巷6號1樓","廢止","0940428","1040723","1120105","1120106"
"24876059","極富科技工程開發有限公司","桃園市八德區高明里高城七街5巷6-3號","廢止","1040311","1040626","1120105","1120106"
"59547006","宬興有限公司","高雄市前鎮區一心一路243號12樓之2","核准設立，但已命令解散","1070112","1080409",,"1120106"
"59282764","皮克本科技有限公司","高雄市前鎮區興仁路130巷26號","核准設立，但已命令解散","1060802",,,"1120106"
"04373234","瑩隆貿易股份有限公司","臺北市大同區蘭州街124巷12號1樓","核准設立","0620510","0910426",,"1120106"
"05120829","浩益實業股份有限公司","臺北市大安區信義路2段86巷11號1樓","核准設立","0711220","1050601",,"1120106"
"53751509","宏凱有限公司","臺中市北屯區文心路四段233號","廢止","1010330","1080823","1120105","1120106"
"84418043","玠成企業有限公司","臺中市大里區內新里新和街37巷9-2號","廢止","0820701","1010523","1120105","1120106"
"07730994","瓏勝實業有限公司","臺北市大同區華亭街28號1樓","核准設立","0740107","1090319",,"1120106"
"12157250","金石農牧企業股份有限公司","臺北市大安區大安路1段145號7樓","核准設立","0620727","1080709",,"1120106"
"28105883","長盈建材有限公司","臺中市大里區中投東路三段360巷9號1樓","廢止","0950306","1060704","1120105","1120106"
"29015919","樺慶五金有限公司","高雄市岡山區育才路72巷2號","核准設立，但已命令解散","0980408","1050520",,"1120106"
"12886686","大勤建設有限公司","臺北市松山區八德路2段437巷10弄20之1號","核准設立","0900820","1070110",,"1120106"
