﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"42776742","翔旺事業有限公司","桃園市觀音區建國路96號","核准設立，但已命令解散","1050225","1080909",,"1120523"
"24754794","弘倉投資股份有限公司","臺北市松山區復興北路1號10樓","廢止","1031007","1120522","1120522","1120523"
"54831087","銳科安全科技有限公司","高雄市前鎮區一心一路243號12樓之2","核准設立，但已命令解散","1050816","1110322",,"1120523"
"23781962","長偉工程有限公司","高雄市三民區正順里大順二路371之1號11樓","核准設立，但已命令解散","0790607","0940622",,"1120523"
"53572148","壽而康國際實業有限公司","高雄市三民區民族一路33號2樓","核准設立，但已命令解散","1001005","1090427",,"1120523"
"Y2916330","寶享企業股份有限公司","高雄市鳳山區一甲里五甲二路三七六號","廢止","0690104","1120522","1120522","1120523"
"66660517","福旺高科技股份有限公司","桃園市桃園區民生路52號（一樓）","廢止","1060804","1070213","1120522","1120523"
"53553156","漢雲資訊有限公司","新北市汐止區福德一路177巷15號(1樓)","核准設立，但已命令解散","1001110","1050801",,"1120523"
"54847503","翔發塑膠有限公司","高雄市三民區鼎祥街75號12樓","核准設立，但已命令解散","1040610","1060222",,"1120523"
"82921736","易輪科技股份有限公司","新北市三重區永福街135巷5號3樓","核准設立，但已命令解散","1080702",,,"1120523"
"24562803","中暘工程開發有限公司","臺北市松山區復興北路1號2樓之1","廢止","1030627","1071031","1120522","1120523"
"04732111","宏誠交通有限公司","高雄市楠梓區惠民路215巷19號1樓","核准設立，但已命令解散","0640225","1060823",,"1120523"
"16119551","霖和彩色印刷股份有限公司","高雄市楠梓區楠梓路69號1樓","核准設立，但已命令解散","0861119","0950316",,"1120523"
"24683428","大恒有限公司","高雄市楠梓區土庫一路235號1樓","核准設立，但已命令解散","1040312",,,"1120523"
"59315224","凱盛國際企業有限公司","高雄市三民區鼎強街73之7號","核准設立，但已命令解散","1061013",,,"1120523"
"81340269","鼎業交通股份有限公司","高雄市三民區河北一路188巷3號","核准設立，但已命令解散","0740128","1050624",,"1120523"
"59130330","榮鉅高分子複材有限公司","高雄市三民區九如二路255之3號13樓","廢止","1051005","1110920","1120522","1120523"
"59236143","鑫宏鋼品有限公司","高雄市小港區桂田街267號4樓","核准設立，但已命令解散","1060413",,,"1120523"
"54239000","耀慶工程有限公司","桃園市桃園區忠義里福元街141號(1樓)","核准設立，但已命令解散","1020425","1070725",,"1120523"
"29106299","卡地亞國際貿易有限公司","新北市林口區文化一路1段105號","核准設立，但已命令解散","0970604","1041127",,"1120523"
"66812388","博雅互動有限公司","新北市林口區文化二路1段266號地下一層之8","核准設立，但已命令解散","1060818","1100526",,"1120523"
"85044752","陸陸國際設計有限公司","新北市三重區永福街98巷26號","核准設立，但已命令解散","1081129","1110324",,"1120523"
"54286137","合信財經有限公司","新北市三重區永福街98巷6號3樓","核准設立，但已命令解散","1020723","1091214",,"1120523"
"84728188","百瓏實業股份有限公司","高雄市三民區漢口街299號","核准設立","0830422","1100224",,"1120523"
"60212176","佳佳資產管理有限公司","臺中市大里區立德里自強街117號2樓","核准設立","1050913","1090504",,"1120523"
"70833391","環球好運國際股份有限公司","新北市蘆洲區中原路16之6號5樓","核准設立，但已命令解散","0890808","1110215",,"1120523"
"42642575","綵翔兆國際有限公司","新北市三重區三光街29號","核准設立，但已命令解散","1040917","1110704",,"1120523"
"86430774","朝億工程有限公司","臺南市北區北園街51之5號1樓","核准設立","0801219","1110421",,"1120523"
"22839277","酉丞工程有限公司","高雄市三民區淵明街46號1樓","核准設立","0771007","0950406",,"1120523"
"59301354","玉霖機械有限公司","高雄市三民區大昌二路121之5號12樓之5","核准設立","1060913",,,"1120523"
"90507042","自善實業有限公司","新北市三重區新北大道1段123號11樓","核准設立，但已命令解散","1100929",,,"1120523"
"83175096","澄堤設計顧問有限公司","新北市三重區同安東街74號1樓","核准設立，但已命令解散","1090803","1100826",,"1120523"
"59310902","鉝正有限公司","高雄市三民區鐵道一街282號4樓","核准設立","1061002",,,"1120523"
"22710906","台灣欣邦金屬工業股份有限公司","新北市汐止區福德一路340號","核准設立，但已命令解散","0770114","1090331",,"1120523"
"79851877","台灣落合有限公司","高雄市三民區泰康街168號","核准設立","0700729","1000414",,"1120523"
"84337561","亞提斯特多媒體科技有限公司","高雄市三民區正豐街55號7樓","核准設立","0821027","0910924",,"1120523"
"97040458","利安營造有限公司","高雄市三民區大昌二路125號8樓","核准設立","0850618","1050909",,"1120523"
"97457840","阿爾富山國際股份有限公司","新北市汐止區建成路59巷1號","核准設立，但已命令解散","0860520","1021114",,"1120523"
"25082443","勤美電子有限公司","新北市汐止區福德一路258號七樓","核准設立，但已命令解散","0981204",,,"1120523"
"28933361","一川企管顧問有限公司","桃園市桃園區中山路956巷24號2樓","核准設立","0970227","1110916",,"1120523"
"35836478","暘盛工業股份有限公司","桃園市桃園區中泰里宏昌八街103號1樓","核准設立","0651110","1080102",,"1120523"
"84262153","柏潤實業有限公司","臺北市中山區民生東路3段27號7樓","廢止","0820423","1080708","1120522","1120523"
"42800118","農匯香草食品有限公司","高雄市前金區新田路239巷43號1樓","核准設立，但已命令解散","1050215",,,"1120523"
"42810994","高鑫隆實業有限公司","高雄市三民區鼎貴路20巷1弄34號","核准設立，但已命令解散","1070308","1110725",,"1120523"
"50940020","益昇企業有限公司","高雄市三民區復興一路163號5樓之3","核准設立，但已命令解散","1071129",,,"1120523"
"54203684","美兆企業有限公司","高雄市三民區大豐二路369號2樓","核准設立，但已命令解散","1020708","1040723",,"1120523"
"24987576","捷恩有限公司","高雄市三民區黃興路107號12樓之2","廢止","1040622","1040814","1120522","1120523"
"16104797","高億投資股份有限公司","高雄市新興區竹圍路2號1樓","廢止","0860630","0961218","1120522","1120523"
"45111749","奇岱生醫科技股份有限公司","桃園市平鎮區金陵路49-3號","廢止","1050530","1060317","1120522","1120523"
"53598230","群豐貨物裝卸有限公司","高雄市三民區民族一路13號12樓","核准設立，但已命令解散","1010601","1040323",,"1120523"
"80666858","寰宇金訊科技股份有限公司","高雄市鹽埕區七賢三路1號10樓之10","廢止","0930127","1051025","1120522","1120523"
"22823872","永承漁業股份有限公司","高雄市前鎮區漁港東二路3號1樓121室","廢止","0770427","1040105","1120522","1120523"
"28647607","大鶯有限公司","桃園市大溪區介壽路8號之1","核准設立，但已命令解散","0960419","1070511",,"1120523"
"28878515","幼幼工程有限公司","桃園市中壢區正義里金山三街3號4樓","核准設立，但已命令解散","0961114","1080819",,"1120523"
"91032749","嘉賓鋁門窗有限公司","新北市汐止區和平街6巷3弄14號3樓","核准設立，但已命令解散","1100818","1110103",,"1120523"
"46621544","長河科技有限公司","新北市新莊區新北大道4段187號5樓","核准設立，但已命令解散","1050530",,,"1120523"
"45138769","友橙度有限公司","高雄市三民區覺民路285巷26號10樓","核准設立，但已命令解散","1050606","1051003",,"1120523"
"89253885","日坤企業有限公司","高雄市苓雅區興中一路222號3樓之1","廢止","0830730","0920613","1120522","1120523"
"59151432","安康信金國際貿易有限公司","高雄市左營區大順一路91號12樓之2","核准設立，但已命令解散","1051118","1071128",,"1120523"
"24878824","裕奇企業有限公司","桃園市中壢區五福里民族路174號7樓","核准設立，但已命令解散","1040319","1050728",,"1120523"
"83263226","力世國際有限公司","新北市三重區重新路1段84號（2樓）","核准設立，但已命令解散","1091230",,,"1120523"
"23002509","松發軸承有限公司","臺中市東區東信里振興路二八四巷一號","核准設立，但已命令解散","0770902","0910822",,"1120523"
"97415119","如意晶舍有限公司","臺中市北區文昌東二街一三八號一樓","廢止","0860403","0930726","1120522","1120523"
"84140672","鴻瀚實業有限公司","新北市汐止區翠峰街8巷4弄10號","核准設立，但已命令解散","0820316","1090721",,"1120523"
"29014051","銓鉅福股份有限公司","高雄市三民區明賢街104號11樓之2","核准設立，但已命令解散","0980316","1051006",,"1120523"
"59337803","遠誠開發有限公司","高雄市三民區民族一路80號29樓之1","核准設立，但已命令解散","1061120",,,"1120523"
"80092831","大騰廣告事業股份有限公司","高雄市楠梓區常德路76號1樓","核准設立，但已命令解散","0911203","1080527",,"1120523"
"24681527","皓申有限公司","高雄市楠梓區青埔街50巷51弄13號","核准設立，但已命令解散","1040216","1040914",,"1120523"
"65233707","太鼎國際股份有限公司","桃園市蘆竹區瓦窯里長榮路1號","廢止","1050823","1061123","1120522","1120523"
"69708374","首例國際股份有限公司","桃園市中壢區中正里榮民路162巷三十五弄7之1號四樓","核准設立，但已命令解散","1060912",,,"1120523"
"53498719","寶佳業股份有限公司","桃園市蘆竹區錦中里2鄰南崁路1段188號","廢止","1000725","1060724","1120522","1120523"
"16703414","懋達科技股份有限公司","新北市汐止區汐萬路3段199巷43弄22號","核准設立，但已命令解散","0871126","0981225",,"1120523"
"83685128","穎佳室內設計有限公司","新北市汐止區水源路2段112號3樓","核准設立，但已命令解散","1090723",,,"1120523"
"54695858","海之農事業有限公司","新北市汐止區新昌里新昌路54號","核准設立，但已命令解散","1030128",,,"1120523"
"53395827","緯霖國際物流有限公司","臺南市佳里區建南里中和街18巷2號1樓","核准設立","1000505",,,"1120523"
"54071641","峻德建設有限公司","臺南市新化區東榮里中興路740號1樓","核准設立","1020223","1080703",,"1120523"
"84884125","達新不動產鑑定顧問股份有限公司","新北市板橋區中正路322號1樓","解散","0830525","0880722","1120523","1120523"
"94067221","森築室內裝修工程有限公司","高雄市三民區水源路255巷10號","核准設立","1120522",,,"1120523"
"94067242","二一國際事業有限公司","高雄市左營區新南街76號4樓之2","核准設立","1120522",,,"1120523"
"94067257","壹捌捌工程有限公司","高雄市三民區松江街188號","核准設立","1120522",,,"1120523"
"97484868","翊盛科技股份有限公司","桃園市中壢區內定里合定路25號","解散","0860424","1090728","1120522","1120523"
"54938145","瑩鈺企業有限公司","桃園市大園區北港里北港路619巷9號(1樓)","解散","1070621","1120522","1120522","1120523"
"50914395","世穎科技有限公司","桃園市八德區忠勇街424巷58號 （1樓）","解散","1080314","1120522","1120522","1120523"
"42716392","塏燁實業有限公司","桃園市中壢區青埔里青峰路一段41號8樓","解散","1050318","1120522","1120522","1120523"
"54333899","遠富資產管理有限公司","新北市土城區","解散已清算完結","1020625","1110401","1110401","1120523"
"83252987","潁穎興業有限公司","桃園市龜山區南上里民生北路1段126號(1樓)","核准設立","1120215","1120523",,"1120523"
"89113702","綠源電能實業有限公司","高雄市三民區建興路404號2樓","核准設立","1120130","1120522",,"1120523"
"94067236","媄蝶開發股份有限公司","高雄市新興區中山二路472號13樓之12","核准設立","1120502","1120522",,"1120523"
"90258769","安博利實業有限公司","高雄市新興區民生一路206號4樓之1","核准設立","1110516","1120522",,"1120523"
"86905624","日星文具有限公司","高雄市小港區漢民路297號","核准設立","0811203","1120522",,"1120523"
"29129785","奇昇鋼鐵企業有限公司","高雄市鳳山區頂庄一街23號1樓","核准設立","0970714","1120522",,"1120523"
"86920553","總翔企業股份有限公司","高雄市苓雅區光華一路206號12樓之10","核准設立","0820413","1120522",,"1120523"
"24620521","先動國際有限公司","屏東縣內埔鄉東勢村大同路二段14之1號一樓","核准設立","1030717","1050801",,"1120523"
"94129248","美葳有限公司","臺中市北區錦新街18號","核准設立","1120522",,,"1120523"
"82931740","中台帝寶有限公司","臺中市北屯區太祥西街108號1樓","核准設立","1080710","1120522",,"1120523"
"90020978","美樂鍶科技有限公司","臺中市東區旱溪里自由路四段113號","核准設立","1110912","1120522",,"1120523"
"16412099","堃成營造股份有限公司","臺中市西屯區大鵬里文心路三段241號4樓之6","核准設立","0870326","1120522",,"1120523"
"83577401","恬居設計室內裝修有限公司","臺中市西區忠明南路263號","核准設立","1090121","1120522",,"1120523"
"62264425","積信有限公司","臺中市東區東門里東福路62號4樓","解散","1061113","1100721","1120522","1120523"
"83852808","思知紀國際資本股份有限公司","臺中市南屯區同心里文心路一段186號9樓之2","核准設立","1081115","1120522",,"1120523"
"54230508","富洋能源股份有限公司","臺中市潭子區栗林里中山路三段409號","核准設立","1020410","1120522",,"1120523"
"22598024","金鈺興精機股份有限公司","臺中市太平區建國里建興路312號","核准設立","0760914","1120522",,"1120523"
"60279318","協聖興業股份有限公司","臺中市梧棲區自立路116號","核准設立","1051214","1120522",,"1120523"
"16249132","三祐廣告有限公司","臺中市梧棲區永安里永興路一段575號1樓","核准設立","0861021","1120522",,"1120523"
"12746068","萊騏有限公司","臺中市南屯區大業里大墩十四街121號1樓","核准設立","0900209","1120522",,"1120523"
"83419641","懂食有限公司","臺中市太平區永平里大仁街65號1樓","核准設立","1090528","1120522",,"1120523"
"22782788","丸川工業股份有限公司","臺中市西屯區永昌一街1號","核准設立","0770223","1120522",,"1120523"
"22063112","原光立金屬工業股份有限公司","臺中市潭子區弘智街265巷2弄6號","核准設立","0750131","1120522",,"1120523"
"24585159","侑儒工程有限公司","臺中市南屯區文山里保安六街109號3樓之16","核准設立","1030701","1120522",,"1120523"
"53486729","天網智慧管理顧問有限公司","臺中市新社區新社里中和街四段318巷26號1樓","解散","1000704","1060302","1120522","1120523"
"60769808","喬治白有限公司","臺中市南區國光路365巷22之2號","解散","1060411","1071127","1120522","1120523"
"53640265","雲海健康生技有限公司","臺中市太平區新興里新興路35巷47號","核准設立","1001201","1120522",,"1120523"
"53872525","靚姿健康事業有限公司","臺中市北區頂厝里崇德路一段647之1號2樓","核准設立","1010629","1120522",,"1120523"
"94129009","泳翔有限公司","臺中市南區平和里忠明南路758號11樓","核准設立","1120522",,,"1120523"
"50818338","鎂德機械股份有限公司","臺中市太平區永隆里光興路412號1樓","核准設立","1070530","1120522",,"1120523"
"52528089","名研電機工業股份有限公司","臺中市烏日區光明里五光路533號","核准設立","0680625","1120522",,"1120523"
"94129042","德範工程股份有限公司","臺中市北屯區崇德二路二段110號4樓之5","核准設立","1120522",,,"1120523"
"94129084","悄悄輕生活有限公司","臺中市北屯區平昌里文心路四段936號3樓之2","核准設立","1120522",,,"1120523"
"24600790","達傑高爾夫有限公司","臺中市西屯區臺灣大道四段16巷340弄2號1樓","核准設立","1030924","1120503",,"1120523"
"29152693","古愛迪有限公司","新北市三峽區民生街19巷1之1號4樓","核准設立","0990429","1120523",,"1120523"
"93783730","軒漢綠能股份有限公司","桃園市蘆竹區南崁里經國路898號10樓","核准設立","1120523",,,"1120523"
"90195189","賀守股份有限公司","新北市三重區仁義街271號4樓","核准設立","1110509","1120523",,"1120523"
"28102181","頂極廣告股份有限公司","桃園市龜山區大同里大同路313巷24弄8號","核准設立","0950301","1120519",,"1120523"
"64458812","出雲舍有限公司","臺南市安平區平通里20鄰育平九街372巷189弄28號","核准設立","1051006","1110621",,"1120523"
"90885494","國榮運動股份有限公司","臺北市大安區光復南路432號2樓","核准設立","1100503","1120523",,"1120523"
"83039430","和菱科技股份有限公司","新北市新莊區新北大道3段7號4樓之6","核准設立","1120330","1120523",,"1120523"
"24704916","旺得富家具企業有限公司","新北市三峽區民生街19巷1之1號4樓","核准設立","1031030","1120523",,"1120523"
"29163170","東椿貿易有限公司","新北市樹林區學成路643號2樓","核准設立","0990617","1120523",,"1120523"
"90088955","鑫祥安股份有限公司","臺中市大里區仁化里工業路宏巨一巷2弄22號1樓","核准設立","1111021","1120118",,"1120523"
"52799174","樺璞營造股份有限公司","臺北市松山區民生東路5段202號5樓之1","核准設立","1060630","1120523",,"1120523"
"16930109","金彩虹實業有限公司","新北市土城區金城路3段33巷12弄3號","核准設立","0880531","1120523",,"1120523"
"54805757","樂米櫥具設計有限公司","宜蘭縣宜蘭市凱旋里中山路一段468號1樓","解散","1030422","1080930","1120522","1120523"
"93787519","丹羽貿易股份有限公司","基隆市安樂區基金一路112巷110弄20之2號8樓","核准設立","1120522",,,"1120523"
"93787503","昀昇生命禮儀有限公司","嘉義縣水上鄉水上村店興街182號1樓","核准設立","1120522",,,"1120523"
"93787476","喬偊股份有限公司","嘉義縣朴子市竹圍里文化南路60號1樓","核准設立","1120522",,,"1120523"
"93787433","茂實科技有限公司","屏東縣屏東市豐年里豐年街117巷24號一樓","核准設立","1120522",,,"1120523"
"24376033","高楻有限公司","雲林縣古坑鄉西平村中山路243巷78之30號1樓","核准設立","0980325","1120522",,"1120523"
"93787399","蔚藍雅美文化事業有限公司","臺東縣臺東市自強里咸陽街121巷47號一樓","核准設立","1120522",,,"1120523"
"93787341","珈杭有限公司","彰化縣福興鄉同安村員鹿路一段579巷81號1樓","核准設立","1120522",,,"1120523"
"90297290","富賈三元顧問有限公司","嘉義市西區德陽街27號6樓3","核准設立","1110531","1120519",,"1120523"
"00903056","潗億企業有限公司","基隆市信義區義昭里信一路65巷2號","核准設立","0741118","1120519",,"1120523"
"93787047","金宸科技顧問有限公司","基隆市仁愛區朝棟里成功一路133巷10號14樓","核准設立","1120519",,,"1120523"
"93787118","陸吾室內裝修工程有限公司","屏東縣屏東市瑞光里香揚巷3-73號1樓","核准設立","1120519",,,"1120523"
"93787102","晟睿國際有限公司","彰化縣鹿港鎮廖厝里鹿和路三段209巷16號1樓","核准設立","1120519",,,"1120523"
"64830777","康輔餐飲有限公司","嘉義市東區朝陽里垂楊路40號1樓","核准設立","1051219","1120519",,"1120523"
"93786933","金福鼎科技有限公司","屏東縣屏東市溝美里自由路393號","核准設立","1120519",,,"1120523"
"93786960","安健健康事業有限公司","彰化縣大村鄉過溝村員大路12-23號1樓","核准設立","1120519",,,"1120523"
"93786820","睿鑫建設開發有限公司","苗栗縣頭份市尖下里15鄰尖豐路736號3樓","核准設立","1120519",,,"1120523"
"93786862","瑞星先進有限公司","新竹縣竹北市東平里六家八街53巷12號1樓","核准設立","1120519",,,"1120523"
"90204477","敦耀建設有限公司","花蓮縣吉安鄉太昌村4鄰明太街18巷2號1樓","核准設立","1110223","1120522",,"1120523"
"84776483","台灣標準電信股份有限公司","臺北市中山區新生北路1段67號1樓","核准設立","0830428","1120523",,"1120523"
"53567291","產通國際股份有限公司","臺北市松山區南京東路3段285號7樓","核准設立","1001229","1120523",,"1120523"
"94113962","東皇太一股份有限公司","臺北市中正區許昌街42號8樓","核准設立","1120512",,,"1120523"
"20842509","普聚化工有限公司","臺北市內湖區行愛路78巷28號5樓之2","核准設立","0681227","1120522",,"1120523"
"90837368","樂愛國際有限公司","臺北市中正區懷寧街12號3樓","核准設立","1100322","1120523",,"1120523"
"54150103","軟宇科技有限公司","臺北市士林區士東路266巷11弄11號1樓","核准設立","1011220","1120522",,"1120523"
"90672226","閎域國際股份有限公司","新竹市東區光明里光復路二段101號","核准設立","1101201","1120522",,"1120523"
"93786949","安鑫投資有限公司","新竹市北區武陵路28號14樓之3","核准設立","1120519",,,"1120523"
"93786981","易元數位科技有限公司","雲林縣西螺鎮福興里福興路173巷29號","核准設立","1120519",,,"1120523"
"93787004","天琚工程有限公司","新竹市北區鐵道路二段423號4樓","核准設立","1120519",,,"1120523"
"93786878","弘義建設有限公司","嘉義市東區興仁里興仁街185號1樓","核准設立","1120519",,,"1120523"
"93786835","曉阿姨飲食有限公司","新竹縣竹北市博愛街513號5樓之5","核准設立","1120519",,,"1120523"
"89143826","聚旺工程有限公司","屏東縣屏東市濟南街1-38號","核准設立","1120203","1120522",,"1120523"
"90319891","榮諭科技股份有限公司","新竹縣湖口鄉新竹工業區四維路7-1號","核准設立","1110725","1120519",,"1120523"
"54517812","昱鈞不動產開發有限公司","新竹縣新豐鄉忠孝村建興路一段189之2號1樓","核准設立","1020823","1120522",,"1120523"
"93787258","志沁科技有限公司","基隆市仁愛區南新街31巷6之3號","核准設立","1120522",,,"1120523"
"93787243","齊名揚國際理財有限公司","花蓮縣花蓮市美工路7號","核准設立","1120522",,,"1120523"
"93787237","鑫力隆有限公司","屏東縣新埤鄉箕湖村9鄰進化路19號","核准設立","1120522",,,"1120523"
"42952326","依利創科技有限公司","新竹縣竹北市惟馨街88號","解散","1070411","1101005","1120522","1120523"
"54127531","坦德科技股份有限公司","雲林縣斗六市榴南里斗工九路8號","核准設立","1020208","1120522",,"1120523"
"56690148","詠曜國際智權有限公司","嘉義市盧厝里盧厝36之21號1樓","解散","1060710","1120522","1120522","1120523"
"90844142","晁堃食品股份有限公司","彰化縣溪州鄉舊眉村頭前路8號1樓","核准設立","1100421","1120519",,"1120523"
"80018621","昶遠工業股份有限公司","宜蘭縣五結鄉福興村五結路三段630巷15號1樓","核准設立","0920325","1120519",,"1120523"
"70660969","毅謙實業有限公司","澎湖縣湖西鄉城北村大城北5之25號1樓","核准設立","0881117","1120519",,"1120523"
"27478224","文鈺投資有限公司","基隆市信義區東信路3巷89號","核准設立","0931028","1120519",,"1120523"
"83041610","立時聯利有限公司","臺北市南港區經貿二路255巷11號8樓","核准設立","1120411","1120523",,"1120523"
"22183123","偉登興業有限公司","臺北市信義區虎林街108巷86號","核准設立","0750818","1120523",,"1120523"
"93783675","正易投資有限公司","桃園市八德區介壽路二段490巷46弄1衖3號","核准設立","1120522",,,"1120523"
"89444484","天下投資股份有限公司","臺北市大安區仁愛路4段109號14樓","核准設立","0840331","1120523",,"1120523"
"93787573","東業創新科技有限公司","臺東縣臺東市寶桑里中正路430號1樓","核准設立","1120523",,,"1120523"
"94069749","帝頊國際有限公司","新北市新店區自強路245號","核准設立","1120523",,,"1120523"
"43792312","亞泰磚廠股份有限公司","臺北市信義區松平路75號1樓","核准設立","0660618","1120523",,"1120523"
"12779150","瑪雅室內裝修設計工程有限公司","臺北市大安區忠孝東路4段142號8樓","核准設立","0900406","1120523",,"1120523"
"89797873","衛南企業股份有限公司","臺中市中區大誠里中正路271號6樓之1","核准設立","0841204","1061128",,"1120523"
"90017170","亨利喬科技有限公司","臺北市信義區基隆路1段186號7樓之3","解散","1111025","1120523","1120523","1120523"
"90455092","桀初廣告股份有限公司","臺中市西區大忠里大忠南街55號7樓之5","核准設立","1101027",,,"1120523"
"54903743","隨意購南北貨超市股份有限公司","臺中市北區淡溝里博館二街58、60、62號","核准設立","1040722","1101122",,"1120523"
"90434554","新首爾晏家有限公司","臺中市北區健行里忠明路424號5樓之1","核准設立","1100826","1120508",,"1120523"
"24846041","千允國際貿易有限公司","臺中市北區英才路248號1樓","核准設立","1040330","1080223",,"1120523"
"90831300","捌捌捌企業有限公司","臺東縣綠島鄉南寮村漁港1之60號1樓","核准設立","1100407","1120523",,"1120523"
"54760077","快雪設計有限公司","臺中市北區梅亭街496巷9號1樓","核准設立","1030409",,,"1120523"
"80413947","源富生化科技有限公司","臺中市西區康樂街11號2樓","核准設立","0920610","0990709",,"1120523"
"82982661","富御達有限公司","臺中市大肚區頂街里自由路951巷7號1樓","核准設立","1120302",,,"1120523"
"54100842","家錠實業有限公司","臺中市東區干城里福立街56號2樓","核准設立","1011212","1120505",,"1120523"
"21201427","寅新實業有限公司","臺北市中山區復興北路2號5樓之6","核准設立","0721128","1120523",,"1120523"
"80264025","育華管理顧問股份有限公司","臺北市松山區復興北路181號8樓","核准設立","0910809","1120523",,"1120523"
"54666615","廣平投資有限公司","臺北市中山區長安東路1段21號6樓之1","核准設立","1030114","1120519",,"1120523"
"84425895","雙弘有限公司","新北市板橋區江寧路3段125號1樓","核准設立","0820709","1120523",,"1120523"
"91002533","作燴餐飲科技股份有限公司","臺北市信義區永吉路30巷101弄6號及8號","核准設立","1100623","1120523",,"1120523"
"54804032","百藝國際有限公司","新北市新店區中央五街48之1號4樓","核准設立","1030417","1120522",,"1120523"
"42889817","騰域科技有限公司","新北市板橋區中山路2段62號7樓之3","核准設立","1070305","1120522",,"1120523"
"94069641","寵伴科技股份有限公司","新北市汐止區新台五路1段93號21樓之6","核准設立","1120522",,,"1120523"
"94069608","克雷得投資有限公司","新北市三重區仁興街11巷86號","核准設立","1120522",,,"1120523"
"90660559","琮陽國際開發股份有限公司","新北市新莊區新北大道3段5號5樓之3","核准設立","1110118","1120522",,"1120523"
"23469651","仲利投資股份有限公司","新北市三重區重新路3段10號5樓","核准設立","0780814","1120522",,"1120523"
"12601345","宏邦國際有限公司","新北市淡水區民生路117巷2號(1樓)","核准設立","0890817","1120522",,"1120523"
"42955034","一爐香文化事業有限公司","新北市中和區建三路9號(2樓)","核准設立","1070423","1120522",,"1120523"
"23014060","可貫創藝有限公司","新北市三重區重新路5段609巷6號8樓","核准設立","0770630","1120522",,"1120523"
"80306708","寶和食品有限公司","臺北市文山區景福街251巷2號1樓","核准設立","0911216","1120523",,"1120523"
"53500932","瑭山空間設計有限公司","新竹縣竹北市成功八路118號","核准設立","1000728","1070622",,"1120523"
"90515747","喬御國際有限公司","臺北市信義區逸仙路42巷19號1樓","核准設立","1101026","1120523",,"1120523"
"22483780","喬升機械有限公司","新北市五股區中興路1段11號","核准設立","0760422","1120523",,"1120523"
"55826097","子藝能源開發有限公司","臺北市中正區寧波西街1號3樓","核准設立","1070116","1120523",,"1120523"
"80281241","麥卡爾科技股份有限公司","臺北市士林區忠誠路1段111號3樓","核准設立","0911001","1120523",,"1120523"
"28944732","高興國際建設開發有限公司","臺中市東區東信里東英五街77號1樓","核准設立","0970318","1120522",,"1120523"
"54762547","京喬企業有限公司","臺中市西屯區潮洋里市政北二路238號15樓之2","核准設立","1030421","1120522",,"1120523"
"53215923","美星鴻科技股份有限公司","新北市土城區永平街5號","核准設立","1000316","1120523",,"1120523"
"94113180","庭寓不動產有限公司","臺北市大安區信義路4段296號15樓","核准設立","1120511",,,"1120523"
"70536532","元琦服裝有限公司","臺北市大同區重慶北路2段88號5樓之3","核准設立","0890310","1120522",,"1120523"
"54714026","玥盛股份有限公司","新北市中和區中正路736號3樓之8","核准設立","1030421","1090622",,"1120523"
"90768427","豪客科技有限公司","新北市鶯歌區中山路138巷3號之2七樓","核准設立","1100323","1101214",,"1120523"
"53097926","大地投資顧問有限公司","新北市新莊區福前街500之2號12樓","核准設立","0991005","1120522",,"1120523"
"82851703","天能環球事業有限公司","新北市新莊區雙鳳路77巷2號4樓之6","核准設立","1080422","1120522",,"1120523"
"54307560","今網智慧科技股份有限公司","新北市永和區保生路1號18樓","核准設立","1021101","1120522",,"1120523"
"66423249","訊志精密股份有限公司","新北市新莊區復興路3段60號","核准設立","1060109","1120522",,"1120523"
"07637364","兆鼎檢驗股份有限公司","新北市新店區中正路556號5樓","核准設立","0680510","1120522",,"1120523"
"84114891","霖弘企業有限公司","新北市蘆洲區永樂街37號3樓","核准設立","0811228","1120522",,"1120523"
"27763584","梵思益有限公司","新北市板橋區松江街9號1樓","核准設立","0940826","1120522",,"1120523"
"27843861","永盛車電股份有限公司","新北市汐止區新台五路1段75號8樓之6","核准設立","0940714","1111005",,"1120523"
"28094176","旺錩企業股份有限公司","新北市三重區萬全街17號","核准設立","0950216","1120522",,"1120523"
"90395692","強神國際行銷顧問有限公司","臺南市新營區南紙街88號1樓","核准設立","1110808","1120519",,"1120523"
"53099298","世展建設股份有限公司","臺北市松山區基隆路1段38號11樓","核准設立","0991011","1120523",,"1120523"
"55169902","立乙股份有限公司","臺北市松山區復興北路1號14樓","核准設立","1060918","1120523",,"1120523"
"27815669","都會興業有限公司","雲林縣口湖鄉口湖村成功路94號","核准設立","0940613","1120523",,"1120523"
"94050523","章芙菱藝術有限公司","臺北市大同區涼州街2號3樓之1","核准設立","1120522",,,"1120523"
"94050381","秘近數位行銷企業有限公司","臺北市中山區中山北路2段162號10樓","核准設立","1120522",,,"1120523"
"13044213","仕慧股份有限公司","臺北市信義區信義路4段415號11樓之3","核准設立","0910315","1120523",,"1120523"
"54317928","數字銀河股份有限公司","臺北市信義區松德路6號8樓","解散","1021223","1120316","1120523","1120523"
"94050262","澎迅能源股份有限公司","臺北市大安區敦化南路2段97號9樓之2","核准設立","1120519",,,"1120523"
"82810041","沛奇自動化科技有限公司","臺北市中山區南京東路3段201號3樓","核准設立","1080119","1120522",,"1120523"
"80667667","華新全球發展有限公司","臺北市松山區塔悠路298號及298之1號","核准設立","0930130","1120522",,"1120523"
