﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"86263430","冠昶股份有限公司","新北市三重區中正北路193巷35弄41號","廢止","0800816","0991206","1100601","1100603"
"66659949","虹倡塑膠有限公司","新北市三重區忠孝路1段18號2樓","廢止","1060803","1100601","1100601","1100603"
"53579894","鴻佑建設有限公司","高雄市鳥松區本館路437巷36號","核准設立，但已命令解散","1001216","1010503",,"1100603"
"86912673","鈺正建設股份有限公司","高雄市三民區昭良街105號","廢止","0820211","0861115","1100413","1100603"
"28345814","磐鎮企業有限公司","高雄市仁武區仁和里澄合三街28號1樓","核准設立，但已命令解散","0950626","0980907",,"1100603"
"53894008","台灣中天實業有限公司","高雄市左營區重愛路55號10樓之2","核准設立，但已命令解散","1011026",,,"1100603"
"86978127","佃昌企業有限公司","高雄市前鎮區凱旋四路921號1樓","廢止","0811102","1000704","1100413","1100603"
"28601813","奇意國際事業有限公司","高雄市前金區六合二路120之1號","核准設立，但已命令解散","0961105",,,"1100603"
"28302049","富餘國際有限公司","高雄市鼓山區美術東5路50號1樓","核准設立，但已命令解散","0960130","0981208",,"1100603"
"12836429","郁偉工程有限公司","高雄市梓官區赤西里赤崁南路樹人巷79號1樓","核准設立，但已命令解散","0900713","0961024",,"1100603"
"70407381","福而集工程企業有限公司","高雄市鼓山區金川街5號","核准設立，但已命令解散","0890726","0940217",,"1100603"
"86043921","主恩洗衣企業有限公司","高雄市小港區松南街35號","核准設立，但已命令解散","0800509","0941122",,"1100603"
"24526645","品香園實業有限公司","高雄市楠梓區後昌路876巷30弄1號1樓","核准設立，但已命令解散","0991025","1020308",,"1100603"
"86064185","鼎實有限公司","高雄市前金區長興里瑞源路65巷4號","核准設立，但已命令解散","0801125","0940111",,"1100603"
"75929472","立昌玻璃膠有限公司","高雄市左營區華夏路1706號","核准設立，但已命令解散","0731106","0930216",,"1100603"
"13150558","霸士國際有限公司","高雄市前金區中華三路77號9樓之2","核准設立，但已命令解散","0900620","1030827",,"1100603"
"70417753","百樣科技股份有限公司","高雄市前金區文西里中華四路283號11樓","核准設立，但已命令解散","0891227","1000125",,"1100603"
"86052977","誼光科技服務有限公司","高雄市燕巢區安招里安林五街16號","核准設立，但已命令解散","0800805","0960214",,"1100603"
"16453062","豐榕生化科技實業股份有限公司","高雄市燕巢區安招路451號","核准設立，但已命令解散","0730728","1000418",,"1100603"
"86459928","竑遠企業有限公司","高雄市三民區懷安街184號1樓","廢止","0870629","0940512","1100413","1100603"
"97150068","佃松企業有限公司","高雄市前鎮區凱旋四路921號","廢止","0860224","0930617","1100413","1100603"
"86895153","唐興實業有限公司","高雄市前鎮區一心二路119號6樓","廢止","0810902","0950106","1100413","1100603"
"28297931","嘉繹企業有限公司","高雄市小港區旭日街30號1樓","核准設立，但已命令解散","0951207","0951226",,"1100603"
"16113326","通伯企業有限公司","高雄市旗津區商港街14巷18號","核准設立，但已命令解散","0860913","0930827",,"1100603"
"97250545","宸茂企業有限公司","高雄市鳳山區光遠路二三八巷二十號","核准設立，但已命令解散","0851029","0860923",,"1100603"
"28647374","甲明工程有限公司","高雄市甲仙區中山路59號1樓","核准設立，但已命令解散","0960419","1010522",,"1100603"
"80388258","達利室內裝修工程有限公司","高雄市左營區文天路130號10樓之1","核准設立，但已命令解散","0930709","0980121",,"1100603"
"24241351","翊城工程有限公司","高雄市岡山區協榮路19號","核准設立，但已命令解散","0970930","1010329",,"1100603"
"16539420","台灣耐寧技術工程股份有限公司","高雄市小港區桂林里桂陽路257巷5號6樓","核准設立，但已命令解散","0870630","0910604",,"1100603"
"16438979","米加勒興業股份有限公司","臺北市大安區忠孝東路4段210號1樓","核准設立","0870226","1071016",,"1100603"
"28045078","紅礦企業有限公司","高雄市永安區維新路光明8巷59號","核准設立，但已命令解散","0941201",,,"1100603"
"53252320","大綠園藝有限公司","高雄市鳥松區大昌路271號1樓","核准設立，但已命令解散","1000705",,,"1100603"
"23373179","長新營造股份有限公司","臺北市大安區羅斯福路2段75之1號10樓之1","核准設立","0780620","1021217",,"1100603"
"54027738","駿耀工程有限公司","新北市蘆洲區環堤大道60-6號5樓","廢止","1011213","1050711","1100601","1100603"
"24461143","世秉股份有限公司","臺北市大安區金華街181號1樓","核准設立","0980904","1011107",,"1100603"
"27744243","春寶開發股份有限公司","臺北市大安區仁愛路4段62號11樓之10","核准設立","0940701","0990413",,"1100603"
"24487805","宅御廚國際有限公司","新北市蘆洲區三民路36巷2號","廢止","0981214","1061219","1100601","1100603"
"89507298","柏杬企業有限公司","高雄市小港區新厝路36之2號","核准設立，但已命令解散","0840506","1000928",,"1100603"
"28004745","葳華國際股份有限公司","臺北市松山區敦化北路201之24號6樓","核准設立","0950314","0980713",,"1100603"
"28299207","三新管理顧問有限公司","高雄市左營區博愛四路401號6樓之5","核准設立，但已命令解散","0951222",,,"1100603"
"28678278","優視文化事業股份有限公司","臺北市大安區羅斯福路3段125號3樓之6","核准設立","0960522","1000812",,"1100603"
"28602952","鋆鑫有限公司","高雄市小港區高坪56街51號1樓","核准設立，但已命令解散","0961120",,,"1100603"
"50765199","天宮娛樂整合行銷股份有限公司","臺北市大安區羅斯福路3段245號4樓","核准設立","1070427","1070806",,"1100603"
"54194897","成禾欣實業有限公司","高雄市大社區自由路204號7樓","核准設立，但已命令解散","1020429",,,"1100603"
"09461067","科技工程顧問有限公司","臺北市大安區樂業街159巷20號2樓","核准設立","0721208","0990528",,"1100603"
"15045573","日成化學有限公司","臺北市大安區和平東路1段198號7樓","核准設立","0610508","0960621",,"1100603"
"89258571","翰源實業有限公司","高雄市三民區九如二路612巷6號","廢止","0830829","0940708","1100413","1100603"
"16585752","謙赫國際有限公司","臺北市大安區羅斯福路3段29號6樓","核准設立","0870515","1071120",,"1100603"
"23022625","思想力企業有限公司","臺北市大安區安和路1段123號1樓","核准設立","0770719","0871229",,"1100603"
"23951776","松凌工業有限公司","新北市蘆洲區民族路422巷48弄11號","廢止","0791212","1050718","1100601","1100603"
"24527877","時尚運動器材有限公司","高雄市前金區七賢二路186號2樓","核准設立，但已命令解散","0991110","1011107",,"1100603"
"24767664","小眾思維有限公司","臺北市萬華區中華路1段74之4號","核准設立","1031114","1040119",,"1100603"
"28686312","亞太村上國際通商有限公司","臺北市大安區敦化南路1段160巷24號1樓","核准設立","0960620","1030502",,"1100603"
"33835684","聯穩貿易有限公司","臺北市大同區民族西路169巷10號1樓","核准設立","0670131","0920522",,"1100603"
"89615450","隆原國際企業股份有限公司","新北市林口區仁愛路2段508號8樓之3","廢止","0841012","1061128","1100601","1100603"
"50759197","春申匯集有限公司","臺北市大安區仁愛路4段66號1樓","核准設立","1070413","1091201",,"1100603"
"29178407","茂鈺工程有限公司","新北市林口區湖南里福林路115號","廢止","0990826","1050517","1100601","1100603"
"50797431","海膳皇國際事業有限公司","臺北市大安區忠孝東路4段142號2樓之1","核准設立","1070725","1080430",,"1100603"
"50890513","九九餐飲事業有限公司","臺北市大安區延吉街126巷1之1號","核准設立","1071109",,,"1100603"
"54022728","崇盛資源回收有限公司","新北市蘆洲區仁愛街93巷17號2樓","廢止","1011119","1050418","1100601","1100603"
"24715202","汶勝工程有限公司","新北市蘆洲區民族路236巷64號4樓之1","廢止","1031218","1081021","1100601","1100603"
"86315205","建巨工程顧問股份有限公司","臺北市大安區羅斯福路2段75之1號10樓之1","核准設立","0801205","0950908",,"1100603"
"89943361","聯合皮包股份有限公司","臺北市大安區仁愛路3段25號8樓","核准設立","0831125","1091208",,"1100603"
"29071854","兆冠科技股份有限公司","臺北市中山區南京東路2段101號11樓","核准設立","0980623","1050309",,"1100603"
"97320021","臺灣菁選企業股份有限公司","臺北市松山區南京東路5段163號3樓","核准設立","0860131","0921223",,"1100603"
"09471425","鈞霸興業股份有限公司","新北市林口區東明一街121巷3號","廢止","0740702","1050510","1100601","1100603"
"53915405","博雲資訊科技有限公司","臺北市大安區忠孝東路4段169號6樓之1","核准設立","1010719",,,"1100603"
"54662420","即食行樂有限公司","臺北市大安區金華街181號","核准設立","1021227","1050627",,"1100603"
"70551688","元得企業有限公司","臺北市大安區仁愛路3段5巷1弄13號2樓","核准設立","0890424","0940119",,"1100603"
"80459730","弘宗企業有限公司","高雄市大社區神農里中華路二○巷二六號五樓","核准設立，但已命令解散","0920811",,,"1100603"
"80171032","中華世貿企業有限公司","臺北市大安區樂利路93號5樓","核准設立","0920318",,,"1100603"
"82957826","喜世代有限公司","臺北市松山區南京東路3段285號7樓","核准設立","1080730","1091209",,"1100603"
"24377125","信昌木業有限公司","高雄市路竹區文化路66巷1號","核准設立，但已命令解散","0980326","1000623",,"1100603"
"83521836","巧人有限公司","臺北市大安區仁愛路4段68號12樓之9","核准設立","1090325","1091117",,"1100603"
"85008025","飛市得有限公司","臺北市大安區信義路4段134號5樓","核准設立","1081120",,,"1100603"
"85010726","亞太資本創速科技股份有限公司","高雄市左營區崇德路340號17樓之2","廢止","1080812","1100413","1100413","1100603"
"27491057","強達石材開發有限公司","高雄市路竹區竹南里中正路179號1樓","核准設立，但已命令解散","0931116","0951129",,"1100603"
"86726538","凰景工程有限公司","臺北市松山區民生東路5段36巷8弄34號3樓","核准設立","0810623","1071109",,"1100603"
"89948350","古着行國際開發有限公司","臺北市萬華區西寧南路72之1號3樓","核准設立","0831209","0840712",,"1100603"
"11090479","天廚菜館有限公司","臺北市中山區南京西路1號3、4樓","核准設立","0600125","1040429",,"1100603"
"84343418","展盈企業有限公司","高雄市湖內區海山里和平路一四八巷四五號","核准設立，但已命令解散","0820424","0950505",,"1100603"
"94663728","聖奇營造有限公司","臺北市松山區敦化北路244巷22號1樓","核准設立","0650213","1080711",,"1100603"
"23353455","歐鄉開發股份有限公司","高雄市前金區自強路46號6樓之1","核准設立，但已命令解散","0790208","0901214",,"1100603"
"24972476","達錡有限公司","臺北市士林區德行西路36號6樓之16","核准設立","1040529",,,"1100603"
"25122819","窩們資訊有限公司","臺北市士林區永平街65號1樓","核准設立","0990422","1020719",,"1100603"
"28845971","富恆國際資產管理顧問有限公司","臺北市中山區新生北路3段43號2樓之14","核准設立","0970215","0970807",,"1100603"
"42637762","超異能有限公司","臺北市中山區南京東路1段2號10樓之2","核准設立","1040902","1081028",,"1100603"
"12891766","冠億國際工程有限公司","高雄市鳳山區文德里文澄街50號14樓","核准設立，但已命令解散","0900829","0970912",,"1100603"
"42995394","上永慶企業有限公司","臺北市士林區中山北路5段846號4樓","核准設立","1070307",,,"1100603"
"50866252","森佳國際有限公司","臺北市文山區溪口街125號4樓","核准設立","1070824","1080319",,"1100603"
"89427106","元福食品股份有限公司","高雄市岡山區白米里光潭路121號","核准設立，但已命令解散","0840729","0961003",,"1100603"
"50870071","九一一國際有限公司","臺北市中山區中山北路1段83巷5號5樓之12","核准設立","1070906",,,"1100603"
"54990232","美商豪樂行銷股份有限公司","臺北市大安區忠孝東路4段169號6樓之1","核准設立","1080429",,,"1100603"
"55791718","百虹開發國際股份有限公司","臺北市中山區民權西路34之5號","核准設立","1070103","1090629",,"1100603"
"52584814","舜和企業股份有限公司","臺中市北區邱厝里大義街廿九巷三五號一樓","核准設立","0690511","1050418",,"1100603"
"83083884","銓能顧問股份有限公司","臺北市士林區大南路385號3樓","核准設立","1090929",,,"1100603"
"53862435","博資股份有限公司","臺中市西屯區何成里大祥街8號3樓","核准設立","1010611","1061218",,"1100603"
"54665691","永益不動產有限公司","臺北市信義區忠孝東路6段130號12樓","核准設立","1030109","1091210",,"1100603"
"54685541","布里斯服飾有限公司","臺北市南港區忠孝東路6段70巷26號1樓","核准設立","1030324","1050530",,"1100603"
"70566296","靜觀思惟藝術有限公司","臺北市南港區忠孝東路6段232號","核准設立","0890531","1000811",,"1100603"
"82802226","台灣東南亞芬密寧有限公司","臺北市中山區民權西路79號4樓之9","核准設立","1080131",,,"1100603"
"24846041","千允國際貿易有限公司","臺中市北區英才路248號1樓","核准設立","1040330","1080223",,"1100603"
"27401160","水瓶座科技開發有限公司","臺中市北區健行里忠明路五○二之七號六樓之四","核准設立","0930719","0940616",,"1100603"
"42684286","驚天國際有限公司","臺中市南屯區大墩二街223號1樓","核准設立","1041231","1061219",,"1100603"
"53360340","鴻達先科科技有限公司","臺中市西屯區何明里太原路一段185號1樓","核准設立","1000301","1050608",,"1100603"
"54098796","成縊有限公司","臺中市西屯區福恩里工業區一路60之2號16樓之6","核准設立","1011206",,,"1100603"
"54250187","利百加國際貿易有限公司","臺中市西屯區市政北三路133號3樓之2","核准設立","1020517","1090312",,"1100603"
"54600712","百俐開發有限公司","臺中市西屯區福恩里工業區一路70號9樓","核准設立","1021031",,,"1100603"
"53657315","貝里斯商愛彼生技有限公司","臺北市中山區林森北路96號7樓之5","核准設立","1010917",,,"1100603"
"62258606","智創資產管理有限公司","臺中市北區賴厝里山西路一段51號4樓之1","核准設立","1061113",,,"1100603"
"86619137","唐晟事業有限公司","臺中市西屯區何厝里何厝東二街23號5樓之6","核准設立","0810415","1100524",,"1100603"
"96855671","泉福運動器材有限公司","臺中市南屯區大進街438號1樓","核准設立","0850120","0990308",,"1100603"
"24825881","榮森景觀設計有限公司","臺中市沙鹿區興安里興安路33之4號1樓","核准設立","1031211","1050907",,"1100603"
"25045588","阡宇科技有限公司","臺中市沙鹿區鹿峰里星河路448號","核准設立","0981007",,,"1100603"
"56631296","東直企業有限公司","臺中市沙鹿區埔子里屏西路吉昌巷三九號","核准設立","0671213","1070103",,"1100603"
"86774550","邁捷網路科技有限公司","臺中市梧棲區頂寮里四維中路三三七號九樓之一","核准設立","0810629","0921217",,"1100603"
"64193524","暉瑞實業有限公司","臺中市霧峰區舊正里中正路2巷2號","核准設立","1070124",,,"1100603"
"80089884","佑岳薾企業有限公司","臺中市烏日區烏日里環河北路300號1樓","核准設立","0911128","1041211",,"1100603"
"80461763","林喬鈺企業有限公司","臺中市太平區大興十三街一一八號一樓","核准設立","0920812",,,"1100603"
"80144958","世宇國際資訊企業有限公司","臺中市大里區國光里國光路二段290號二樓","核准設立","0920226","1020903",,"1100603"
"83097162","一芃設計國際有限公司","臺中市大里區新仁路二段35號1樓","核准設立","1091026",,,"1100603"
"16949753","根源投資有限公司","臺南市北區西門路四段15號5樓","核准設立","0880628","1071112",,"1100603"
"83275216","鎰發幸福有限公司","臺中市大里區國光里國光路二段56號","核准設立","1100121",,,"1100603"
"90859405","新悅健康事業有限公司","臺中市大里區新里里永明街16巷1號1樓","核准設立","1100422",,,"1100603"
"24421473","敬緯企業有限公司","臺南市北區開元路442巷26弄59號1樓","核准設立","0980610","1071004",,"1100603"
"27870796","耕青園藝有限公司","臺南市北區開元路92號地下層","核准設立","0940817","1090629",,"1100603"
"22689018","冠百企業股份有限公司","臺南市仁德區太子里太子路42巷5號1樓","核准設立","0761127","1070328",,"1100603"
"28093269","大盛開發有限公司","臺南市北區開元里北園街109巷24號","核准設立","0950215",,,"1100603"
"59352661","雷豐熱電科技有限公司","臺南市東區裕農路661巷42弄4號1樓","核准設立","1061205","1070627",,"1100603"
"64928130","池角有限公司","臺南市北區開元里北園街87巷6號1樓","核准設立","1060721",,,"1100603"
"83249745","昕曄傢俱有限公司","臺南市永康區五王里中山南路216號1樓","核准設立","1100202","1100527",,"1100603"
"85050304","科娜有限公司","臺南市中西區保安里海安路一段190巷10號2樓","核准設立","1080822",,,"1100603"
"13187372","松玉軒有限公司","高雄市三民區民族一路80號1Ｂ","核准設立","0911009","0940518",,"1100603"
"28298410","富莉企業有限公司","高雄市前鎮區一心二路128號9樓之1","核准設立","0951214","1100504",,"1100603"
"59295120","采奇亞網路行銷有限公司","高雄市前鎮區中山二路2號17樓之2","核准設立","1060828","1100520",,"1100603"
"59338887","億莉生國際商貿有限公司","高雄市三民區民族一路80號30樓之1","核准設立","1061121","1090527",,"1100603"
"70407185","大白鯊貿易開發有限公司","高雄市小港區桂林里桂陽路249號7樓","核准設立","0890725","1080715",,"1100603"
"70419231","今禧工程有限公司","高雄市小港區福隆街58號","核准設立","0900120","0980709",,"1100603"
"50931535","程翔企業有限公司","高雄市仁武區永新三街176巷17號1樓","核准設立","1070918","1090219",,"1100603"
"83246803","笙弘工程有限公司","高雄市大寮區大智街15巷27號12樓","核准設立","1100121",,,"1100603"
"85845450","鳳志企業有限公司","高雄市鳳山區福德街125巷3號1樓","核准設立","0681208","1100512",,"1100603"
"12432931","時鮮農產有限公司","新北市中和區橋安街35號2樓","核准設立","0720415","1080822",,"1100603"
"13023104","喬竑實業有限公司","新北市新莊區化成路113巷82號","核准設立","0910204","0950404",,"1100603"
"86059872","佳侖大理石有限公司","高雄市林園區文賢南路199之1號","核准設立","0801015","1020527",,"1100603"
"24409029","臻美化粧品有限公司","新北市深坑區北深路3段240號2樓","核准設立","0980520","1020227",,"1100603"
"24413939","東亞美精品有限公司","新北市新莊區思源路177巷7弄14號2樓","核准設立","0980527",,,"1100603"
"29148354","兩岸一家商貿文化有限公司","新北市新店區三民路1號4樓","核准設立","0990412","1050705",,"1100603"
"47087301","獨銷有限公司","新北市新莊區復興路1段75號","核准設立","1050720","1080610",,"1100603"
"53714940","瑞豐產業有限公司","新北市石碇區中民里番子坑23號","核准設立","1010703",,,"1100603"
"66846057","享醇品實業有限公司","新北市新店區中正路387號2樓","核准設立","1060829",,,"1100603"
"82939861","熙誠文化創意有限公司","新北市林口區忠孝路121號16樓","核准設立","1080718","1091110",,"1100603"
"12978236","御恆資產管理股份有限公司","新北市中和區安樂路5號11樓之4","核准設立","0910116","1080722",,"1100603"
"23640078","主恩事業股份有限公司","新北市板橋區文化路1段52巷13號1樓","核准設立","0790425","0970229",,"1100603"
"23870887","天恩事業股份有限公司","新北市板橋區文化路1段52巷13號","核准設立","0791023","1020130",,"1100603"
"28396854","傑明皇家保全股份有限公司","新北市中和區中山路2段296號3樓之6","核准設立","0950907","1100406",,"1100603"
"50971536","萊茵國際投資股份有限公司","新北市三峽區復興路45號3樓之1","核准設立","1071112",,,"1100603"
"69399715","聚創整合行銷股份有限公司","新北市板橋區中山路2段318巷30弄19號","核准設立","1070327","1080417",,"1100603"
"22630880","福茂彩色製版有限公司","新北市中和區景平路736巷5弄4號","核准設立","0760826","1011001",,"1100603"
"86713273","天賜開發事業股份有限公司","新北市板橋區文化路1段52巷13號1樓","核准設立","0810528","1030501",,"1100603"
"24267859","麗詩國際有限公司","新北市板橋區國慶路196巷2號3樓","核准設立","0971119","1070807",,"1100603"
"24572041","五八產業顧問有限公司","新北市板橋區中山路2段365之1號7樓之1","核准設立","1030728","1051005",,"1100603"
"25045481","三奇室內裝修工程有限公司","新北市中和區中正路500號12樓之3","核准設立","0981007","1010308",,"1100603"
"27727716","台灣愛迪士有限公司","新北市板橋區陽明街299之3號","核准設立","0940518","1090506",,"1100603"
"27896711","左右印刷有限公司","新北市中和區中山路2段391之4號","核准設立","0940920","0980216",,"1100603"
"28661987","金袋豐企業有限公司","新北市中和區立言街46號","核准設立","0960509","1060419",,"1100603"
"42707302","駿永興業有限公司","新北市三峽區光明路69巷24號12樓","核准設立","1050129",,,"1100603"
"53413228","好韻樂器有限公司","新北市中和區民德路62號(1樓)","核准設立","1000602",,,"1100603"
"53431669","聯合果貿易有限公司","新北市中和區橋安街41號4樓","核准設立","1000822","1050713",,"1100603"
"53723595","喜吱吱設計有限公司","新北市三峽區二鬮路136巷97號","核准設立","1010816",,,"1100603"
"54301799","摩方電通有限公司","新北市板橋區龍泉街108巷118號10樓","核准設立","1021008","1090709",,"1100603"
"54586009","蘿特絲國際生物科技有限公司","新北市中和區橋和路122號11樓之5","核准設立","1020805","1030509",,"1100603"
"54868366","臥龍崗顧問有限公司","新北市板橋區中山路2段77號(3樓)","核准設立","1040910","1061103",,"1100603"
"66367083","勢角行有限公司","新北市中和區仁愛街23之3號","核准設立","1051209",,,"1100603"
"69387372","仙踪有限公司","新北市中和區中山路2段238之1號","核准設立","1070321","1070530",,"1100603"
"70351485","保東有限公司","新北市中和區中山路2段351號8樓之13","核准設立","0880414","1090731",,"1100603"
"82950823","城倉投資有限公司","新北市中和區中和路350巷6之1號","核准設立","1080716",,,"1100603"
"83108180","貝爾國際企業有限公司","新北市三峽區介壽路1段276巷108弄22號（1樓）","核准設立","1090818","1100419",,"1100603"
"83494182","金全泉美甲有限公司","新北市板橋區府中路135號","核准設立","1081231",,,"1100603"
"86886886","蓬穎企業有限公司","新北市中和區景新街423巷35弄14號","核准設立","0811030","0900807",,"1100603"
"89554756","功政工程有限公司","新北市板橋區大觀路2段287之3號","核准設立","0840615","0940615",,"1100603"
"13026735","達樂視影音股份有限公司","新北市汐止區新台五路1段190號、190號2樓、188號2樓及2樓之1","核准設立","0910208","0971125",,"1100603"
"22425641","寶得玩具股份有限公司","新北市汐止區福德一路269巷1號1樓","核准設立","0760316","0940711",,"1100603"
"54264703","承洋電子股份有限公司","新北市淡水區學府路51巷6弄1-2號","核准設立","1020618","1050701",,"1100603"
"28152034","蘇澳農漁產股份有限公司","宜蘭縣蘇澳鎮蘇東北路２之７２號１樓","核准設立","0950418","1050604",,"1100603"
"54788997","鈞宸實業股份有限公司","新北市淡水區中山北路2段221號13樓","核准設立","1030303","1100412",,"1100603"
"24250750","靚媚一族有限公司","新北市汐止區建成路56巷14號","核准設立","0971017","1050412",,"1100603"
"29154778","瀚翔展覽有限公司","新北市汐止區大同路3段621號6樓之1","核准設立","0990510","1020218",,"1100603"
"54347795","東方越國際設計有限公司","新北市汐止區湖前街91號2樓","核准設立","1020805","1050502",,"1100603"
"83487725","青點生技有限公司","新北市汐止區福德一路258號6樓之1","核准設立","1090327",,,"1100603"
"86518412","欽明建設有限公司","新北市汐止區汐止市原興路六十四號一樓","核准設立","0810130","1030227",,"1100603"
"16351229","古桂詩有限公司","新北市三芝區後厝里蘭陽街21號1樓","核准設立","0861224","0960209",,"1100603"
"29139117","瑤明企業有限公司","新北市三芝區中山路1段9巷26弄1號","核准設立","0990301",,,"1100603"
"66917340","玄中能源科技有限公司","新北市三芝區淡金路2段93號9樓之2","核准設立","1060926",,,"1100603"
"82956501","森威整合行銷有限公司","新北市永和區四維街72號","核准設立","1080723",,,"1100603"
"16335093","奕大海產有限公司","宜蘭縣蘇澳鎮南安里南安路155號","核准設立","0861205","1061120",,"1100603"
"16374588","家盈國際有限公司","桃園市桃園區龍壽街273巷27號(2樓)","核准設立","0870202","1080911",,"1100603"
"86631575","世原紡織品發展有限公司","新北市永和區秀朗路2段24巷25弄11號(1樓)","核准設立","0810424","1100120",,"1100603"
"22089181","志富電機工業有限公司","桃園市龜山區舊路里六鄰西舊路一五之二號","核准設立","0750327","0920409",,"1100603"
"22620686","泰郁企業有限公司","桃園市龜山區忠義路2段583號1樓","核准設立","0760804","0960403",,"1100603"
"24287721","益信科技有限公司","桃園市龜山區楓樹里長壽路74號","核准設立","0971230",,,"1100603"
"24408181","燦騰有限公司","桃園市中壢區成章二街26號","核准設立","0980519",,,"1100603"
"24642068","檾固有限公司","桃園市桃園區成功路二段1號6樓之5","核准設立","1031003","1070808",,"1100603"
"25094905","統營有限公司","桃園市中壢區新興里自忠二街282號","核准設立","0981223","1020415",,"1100603"
"53990804","台灣陸昇股份有限公司","桃園市中壢區水尾里興平路132號","核准設立","1010928",,,"1100603"
"69557256","良果國際生技股份有限公司","桃園市蘆竹區錦中里南崁路一段83號6樓之6","核准設立","1051214","1090327",,"1100603"
"42575153","桑德斯食品企業有限公司","桃園市桃園區龍祥街50-7號8樓","核准設立","1040701",,,"1100603"
"53035464","阿布屋設計有限公司","桃園市蘆竹區新莊里15鄰龍安街三段153巷11號1樓","核准設立","0990503","0991214",,"1100603"
"84870494","照門工程顧問股份有限公司","桃園市桃園區民生路五二號六樓之二","核准設立","0830514","0950315",,"1100603"
"53133373","閎悅建設有限公司","桃園市桃園區國際路一段386巷22弄17號2樓","核准設立","0990804","1020116",,"1100603"
"53304690","晉陽國際事業有限公司","桃園市桃園區江南十街20號11樓","核准設立","1000216","1050601",,"1100603"
"53394783","紡群企業有限公司","桃園市桃園區汴洲里經國路842號3樓之2","核准設立","1000503","1050630",,"1100603"
"53642600","禾穎科技有限公司","桃園市楊梅區光華里文化街189巷10號","核准設立","1001206","1040602",,"1100603"
"53812793","佳進興業有限公司","桃園市蘆竹區仁愛路三段260巷59號9樓","核准設立","1010309",,,"1100603"
"54018549","豪銓國際有限公司","桃園市中壢區龍岡路2段321巷39弄32衖31號","核准設立","1011030","1050823",,"1100603"
"54540948","壢微電化學腐蝕檢測有限公司","桃園市中壢區忠義里中華路一段887號","核准設立","1021118",,,"1100603"
"69704047","鼎誠企業有限公司","桃園市中壢區月眉里圓光路一段411巷3弄16號3樓","核准設立","1060831",,,"1100603"
"69717583","歐路通訊有限公司","桃園市中壢區中台路40號1樓","核准設立","1060929","1081022",,"1100603"
"70633041","皇禧企業有限公司","桃園市桃園區中泰里國際路一段1185號12樓之3","核准設立","0881001","1030417",,"1100603"
"80257397","佶締科技有限公司","桃園市蘆竹區營盤里六福路292之11號","核准設立","0910924","1050426",,"1100603"
"80558865","鴻泰科技有限公司","桃園市中壢區龍慈里後寮一路148巷1號2樓","核准設立","0921006","1001003",,"1100603"
"83748904","大葉行銷有限公司","桃園市楊梅區楊明里金山街275巷22號5樓","核准設立","1090421","1100325",,"1100603"
"90696352","瑞鋐貿易有限公司","桃園市桃園區同德二街57號7樓","核准設立","1100513",,,"1100603"
"12914043","慶豐開發國際貿易有限公司","桃園市平鎮區復旦里復旦路二段128之25號8樓","核准設立","0901017","1090326",,"1100603"
"97219616","泉淨食品有限公司","桃園市楊梅區高榮里民族路5段551巷85弄49號","核准設立","0850917","0960103",,"1100603"
"54943724","祥禾國際企業股份有限公司","桃園市新屋區後庄里東福路二段680號","核准設立","1070809","1091127",,"1100603"
"23948935","昱喬實業有限公司","桃園市觀音區草漯里一一四之一號二樓","核准設立","0791207","0940603",,"1100603"
"42746804","耀宸通訊有限公司","桃園市平鎮區平東路239巷51弄34號","核准設立","1041112","1080328",,"1100603"
"24249086","大橋商業服務有限公司","嘉義市東區盧厝里東洋新村519號1樓","核准設立","0971015",,,"1100603"
"27324734","凱雄貿易有限公司","嘉義市東區新店里義教西路98號","核准設立","0930527","1090617",,"1100603"
"85003984","順盈貿易有限公司","嘉義市西區新榮路14號三樓","核准設立","1081118","1090326",,"1100603"
"24616110","大同全球綜合股份有限公司","南投縣南投市祖祠東路166號2樓","核准設立","1030702","1100125",,"1100603"
"24622268","全民文創產業股份有限公司","南投縣南投市祖祠東路166號3樓","核准設立","1030724","1100125",,"1100603"
"24625498","鳳凰人際網路股份有限公司","南投縣南投市祖祠東路166號2樓","核准設立","1030805","1100125",,"1100603"
"53151168","鳳凰大帝開發股份有限公司","南投縣南投市祖祠東路166號3樓","核准設立","0990908","1100125",,"1100603"
"54096262","鳳凰紫竹林業股份有限公司","南投縣南投市祖祠東路166號3樓","核准設立","1011130","1100125",,"1100603"
"54096946","鳳凰鹿港小鎮股份有限公司","南投縣南投市祖祠東路166號3樓","核准設立","1011203","1100125",,"1100603"
"54548266","王安石材股份有限公司","南投縣南投市祖祠東路166號3樓","核准設立","1021211","1100125",,"1100603"
"28520495","王朝生物能源科技有限公司","南投縣南投市祖祠東路166號2樓","核准設立","0951115","1091113",,"1100603"
"28720445","王兆風能電力生技有限公司","南投縣南投市祖祠東路166號2樓","核准設立","0960522","1091120",,"1100603"
"54538540","臺灣海峽隧道工程有限公司","南投縣南投市祖祠東路166號2樓","核准設立","1021111","1100121",,"1100603"
"54782754","外傘頂洲風力電力有限公司","南投縣南投市祖祠東路166號2樓","核准設立","1030207","1091225",,"1100603"
"59031113","王德風能電力有限公司","南投縣南投市祖祠東路166號","核准設立","1061226","1090827",,"1100603"
