﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"23660904","永大網路科技股份有限公司","高雄市新興區洛陽街67號10樓之1","核准設立，但已命令解散","0791024","1051003",,"1110108"
"42807581","東綸精機有限公司","高雄市新興區林森一路15巷18號5樓","核准設立，但已命令解散","1050812","1060330",,"1110108"
"53598457","晶旺數位多媒體有限公司","高雄市楠梓區德民路400巷1號","廢止","1010604","1110107","1110107","1110108"
"27479820","宏洋起重工程企業有限公司","新北市三重區成功路52號8樓之1","廢止","0931101","1090318","1110107","1110108"
"84756819","昱訊國際股份有限公司","桃園市中壢區中園路28-17號15樓","核准設立，但已命令解散","0830228","1061019",,"1110108"
"24668593","環宇展業有限公司","高雄市新興區文橫二路149號","核准設立，但已命令解散","1031110","1080318",,"1110108"
"21200784","營佳貿易有限公司","高雄市苓雅區新光路126號8樓之11","核准設立，但已命令解散",,"0730503",,"1110108"
"50805538","妡愛力有限公司","高雄市新興區錦田路115號1樓","核准設立，但已命令解散","1070622",,,"1110108"
"27706326","久揚恩貿易有限公司","高雄市苓雅區永樂街113號7樓之2","廢止","0950303","0950414","1110107","1110108"
"53226040","明錡光電股份有限公司","新北市泰山區半山雅26號4樓","廢止","1000427","1070926","1110107","1110108"
"25005333","寶鋒科技有限公司","新北市樹林區俊興街231號","廢止","0980731","1050502","1110107","1110108"
"27554432","雅進國際股份有限公司","高雄市新興區中山二路472號8樓之4、5","核准設立，但已命令解散","0940118","1000408",,"1110108"
"16454061","馬路三四味企業有限公司","高雄市苓雅區中正里青年一路4巷24號1樓","核准設立，但已命令解散","0870501","0900201",,"1110108"
"53234219","錩興興業有限公司","高雄市前鎮區保泰路251號3樓","核准設立，但已命令解散","1000127","1000222",,"1110108"
"28306925","明昶海運股份有限公司","高雄市苓雅區自強三路3號32樓之3","核准設立，但已命令解散","0960412","1020124",,"1110108"
"25058014","加士達工程企業有限公司","高雄市苓雅區永樂街137號19樓之4","核准設立，但已命令解散","0981027","1050527",,"1110108"
"42816131","峰嶺有限公司","高雄市三民區九如二路255之2號9樓","核准設立，但已命令解散","1070413","1071218",,"1110108"
"80379785","廣達興實業有限公司","高雄市左營區正心街116號9樓之1","廢止","0930412","0940321","1110107","1110108"
"83670363","順坪有限公司","新北市淡水區新民街152巷6弄18號4樓","廢止","1090713","1100302","1110107","1110108"
"23551808","伊文企業股份有限公司","高雄市苓雅區建國1路215號","核准設立，但已命令解散","0781229","0830804",,"1110108"
"16102279","柯峰實業有限公司","高雄市苓雅區福康里漢昌街86號1樓","核准設立，但已命令解散","0860610","0880531",,"1110108"
"23660171","寶龍育樂企業有限公司","高雄市苓雅區輔仁路155號6樓之1","核准設立，但已命令解散","0791015","0940112",,"1110108"
"27425424","大得進工程有限公司","桃園市桃園區大華九街6號1樓","廢止","0930817","1020604","1110107","1110108"
"16462344","揚來企業有限公司","高雄市苓雅區尚義里五福一路77號5樓之5","核准設立，但已命令解散","0870727","0910418",,"1110108"
"16462597","造德堂大聖企業有限公司","高雄市苓雅區成功一路232號11樓之8","核准設立，但已命令解散","0870729","0881018",,"1110108"
"22530566","唯光企業股份有限公司","高雄市苓雅區福德二路75巷5號","核准設立，但已命令解散",,"0760617",,"1110108"
"22833077","全安汽車有限公司","高雄市苓雅區四維三路247之1號","核准設立，但已命令解散",,"0770815",,"1110108"
"24521640","永明清潔服務事業有限公司","高雄市前鎮區康定路10巷7號","核准設立，但已命令解散","0990816","1041016",,"1110108"
"45138178","晨均有限公司","高雄市仁武區竹楠路262之1號","廢止","1050602","1070814","1110107","1110108"
"83593351","勝新資產有限公司","新北市三峽區中園街225之8號","廢止","1090703","1110107","1110107","1110108"
"42765745","合源開發有限公司","桃園市八德區大忠里和平路20號1樓","核准設立，但已命令解散","1050113",,,"1110108"
"83670379","嚴展有限公司","新北市淡水區新民街226巷16號3樓","廢止","1090713","1100302","1110107","1110108"
"43802682","玉山保利隆有限公司","新北市淡水區北投子77之1號","廢止","0680215","0940914","1110107","1110108"
"27301818","三興興業有限公司","新北市樹林區俊興街231號","廢止","0930527","1051214","1110107","1110108"
"13192543","全面健康有限公司","高雄市新興區振成里新田路120之5號6樓","核准設立，但已命令解散","0911206","0950327",,"1110108"
"29003821","虹宇光學有限公司","高雄市新興區信守街135號","核准設立，但已命令解散","0970918","1040105",,"1110108"
"22253149","法都牛排館有限公司","高雄市苓雅區四維四路167號2樓","核准設立，但已命令解散","0750906","0860808",,"1110108"
"53572371","福川町餐飲有限公司","高雄市苓雅區新田路97號","核准設立，但已命令解散","1001007","1050309",,"1110108"
"54212473","菩云國際貿易有限公司","高雄市苓雅區自強三路3號26樓之2","核准設立，但已命令解散","1020926",,,"1110108"
"53853490","怡欣科技有限公司","桃園市桃園區豐林里南豐三街30-1號4樓","核准設立，但已命令解散","1010523","1050809",,"1110108"
"12641613","掌康藥品有限公司","高雄市苓雅區青年一路157號","核准設立，但已命令解散","0891025","0970416",,"1110108"
"22349709","森九工程有限公司","高雄市苓雅區民主里安康路1之3號","核准設立，但已命令解散","0760106","0971029",,"1110108"
"24513584","達盈環保有限公司","高雄市仁武區仁雄路73之5號1樓","廢止","0990506","1060307","1110107","1110108"
"29025016","易竑環保有限公司","高雄市仁武區仁孝路407巷39之1號1樓","廢止","0980813","1041006","1110107","1110108"
"24556339","力客國際有限公司","新北市三重區正義北路195號4樓","廢止","1030610","1081118","1110107","1110108"
"69587527","和大有限公司","桃園市楊梅區瑞原里楊新路三段87巷18弄2號(1樓)","廢止","1060125","1070724","1110107","1110108"
"42578692","鴻麗生技有限公司","桃園市龜山區舊路里振興路379巷148-8號","廢止","1040710","1110107","1110107","1110108"
"04373234","瑩隆貿易股份有限公司","臺北市大同區蘭州街124巷12號1樓","核准設立","0620510","0910426",,"1110108"
"27536688","全方位國際開發股份有限公司","臺北市松山區南京東路5段158號4樓","核准設立","0931125",,,"1110108"
"69735077","蒼汰國際有限公司","桃園市桃園區南門里漢中路68號","核准設立，但已命令解散","1061122",,,"1110108"
"53933608","寬石顧問股份有限公司","臺北市大安區臥龍街203巷1號1樓","核准設立","1010925","1050411",,"1110108"
"13170597","欣益群行銷有限公司","高雄市苓雅區海邊路29號25樓之1","廢止","0910410","0950821","1110107","1110108"
"11830072","福華記企業有限公司","臺北市松山區慶城街52號1樓","核准設立","0601123","1061212",,"1110108"
"53900938","沅竑環保有限公司","高雄市仁武區仁孝路407巷39之1號1樓","廢止","1011227","1060306","1110107","1110108"
"15094217","永記紙業有限公司","臺北市萬華區環河南路2段198巷14號1樓","核准設立","0590402","0931231",,"1110108"
"24491104","可丘浩絲時尚開發有限公司","臺北市大同區蘭州街55-1號","核准設立","0981225",,,"1110108"
"24546500","易利國際開發有限公司","臺北市大安區羅斯福路2段79號9樓之7","核准設立","1030508","1050321",,"1110108"
"24863104","侯與盧創作有限公司","臺北市大同區重慶北路1段62號之17","核准設立","1040119","1060119",,"1110108"
"85036253","國際華鼎有限公司","新北市三重區重新路2段46之8號3樓(4樓)","廢止","1081025","1110107","1110107","1110108"
"27980479","循環能源科技有限公司","臺北市大安區信義路4段1號4樓","核准設立","0941214","0991028",,"1110108"
"59134482","康弘源生醫科技有限公司","高雄市新興區中正二路182號9樓之3","核准設立，但已命令解散","1051013",,,"1110108"
"28007264","藝達企業管理顧問有限公司","臺北市大安區信義路4段151號5樓之1","核准設立","0950321","1030319",,"1110108"
"28711065","創電科技有限公司","臺北市中正區重慶南路1段57號12樓之5","核准設立","0960921",,,"1110108"
"89260366","固恆譽企業有限公司","高雄市新興區振華里林森二路135巷26號","核准設立，但已命令解散","0830917","0850224",,"1110108"
"22538878","鴻勝有限公司","高雄市苓雅區忠孝二路56巷3號","核准設立，但已命令解散","0761005","0831230",,"1110108"
"28290965","梁呆行銷管理顧問有限公司","高雄市三民區十全2路331號16樓","廢止","0950831","1110107","1110107","1110108"
"29045717","汯震國際興業有限公司","臺北市松山區市民大道4段209號1樓","核准設立","0970717","1030709",,"1110108"
"42615198","天意國際企業有限公司","臺北市萬華區環河南路2段80號5樓","核准設立","1040626","1040630",,"1110108"
"27221370","螞蟻雄兵物流有限公司","高雄市左營區正心街14號","廢止","0940323","0941205","1110107","1110108"
"42651709","我愛工作有限公司","臺北市大安區忠孝東路4段162號12樓之4","核准設立","1041014","1101230",,"1110108"
"42832548","拾夢實業有限公司","臺北市松山區八德路4段91巷11號","核准設立","1041214","1070504",,"1110108"
"52923130","成長國際美學有限公司","臺北市松山區南京東路5段70號2樓","核准設立","1060822","1080911",,"1110108"
"53331280","愛瑞迪恩有限公司","臺北市大安區復興南路2段237號10樓","核准設立","1000420",,,"1110108"
"53910491","福氣建設有限公司","臺北市大同區民權西路279號1樓","核准設立","1010704","1020704",,"1110108"
"53950943","民安國際有限公司","臺北市大安區信義路4段168號3樓","核准設立","1011115","1090706",,"1110108"
"Y0906420","建煌工業有限公司","高雄市鳳山區鎮北里經武路二五一號","廢止","0641115","0641115","1110107","1110108"
"11505604","美商美國新美股份有限公司","臺北市大安區龍雲里敦化南路2段76號9樓之2","核准設立","0451108","1031209",,"1110108"
"28971189","香港商亞博媒體股份有限公司","臺北市大安區信義路4段98號5樓之2","核准設立","0971105","0990816",,"1110108"
"54671672","安鷹股份有限公司","臺北市大安區敦化南路2段76號12樓","核准設立","1030128","1080916",,"1110108"
"80121857","諄豐興業國際股份有限公司","臺北市大同區民權西路118巷15弄1號10樓","核准設立","0920116","1081030",,"1110108"
"05088530","亞農貿易股份有限公司","臺北市中山區松江路50號8樓","核准設立","0700413","1090520",,"1110108"
"54642993","茂業地產有限公司","臺北市松山區南京東路5段188號6樓之5","核准設立","1021030","1061024",,"1110108"
"80173051","賽兒可國際事業有限公司","臺北市大安區忠孝東路4段76號10樓之2","核准設立","0920324","1040310",,"1110108"
"80511840","探奇網路行銷有限公司","臺北市大同區赤峰街23巷15號1樓","核准設立","0920916","1030529",,"1110108"
"80528146","名宸室內裝修工程有限公司","臺北市松山區民權東路3段144號6樓之1","核准設立","0921009","1090116",,"1110108"
"82955165","都挺好美學新創有限公司","臺北市大安區敦化南路1段344號4樓之2","核准設立","1080812","1100929",,"1110108"
"83119308","威特材料有限公司","臺北市松山區南京東路4段197號8樓之2","核准設立","1090910","1100721",,"1110108"
"83598139","鎂氏貿易有限公司","臺北市萬華區康定路151號1樓","核准設立","1090717",,,"1110108"
"86356303","富勤磁控科技有限公司","臺北市中正區青島東路4之10號1樓","核准設立","0801007","0950726",,"1110108"
"89966737","世評工程有限公司","臺北市松山區寧安街5巷8號1樓","核准設立","0840203","0950301",,"1110108"
"96954089","康其有限公司","臺北市大安區羅斯福路2段33號7樓之1","核准設立","0850415","1050627",,"1110108"
"11199561","可益富產業有限公司","臺北市中山區長安東路1段46號5樓","核准設立","0591029","1070419",,"1110108"
"11747618","新企工業股份有限公司","臺北市中山區松江路289號502室","核准設立","0570711","0941229",,"1110108"
"97119476","進建貿易有限公司","臺北市松山區南京東路5段16號8樓之3","核准設立","0850903","0870713",,"1110108"
"12790872","天鈺投資顧問股份有限公司","臺北市中山區中山北路3段53之4號3樓之7","核准設立","0900425","1071206",,"1110108"
"14020219","長榮電機工業股份有限公司","臺北市士林區大東路90之2號2樓","核准設立","0631017","0931004",,"1110108"
"16784611","華格奈米生化科技股份有限公司","臺北市內湖區堤頂大道2段473號6樓","核准設立","0880204","0951113",,"1110108"
"22174362","威菱貿易股份有限公司","臺北市中山區松江路42號8樓之10","核准設立","0750724","0881129",,"1110108"
"22420028","柏琪企業股份有限公司","臺北市中山區松江路50號8樓","核准設立","0760127","1071019",,"1110108"
"23756366","康賜股份有限公司","臺北市中山區林森北路111號3樓","核准設立","0790615","0950626",,"1110108"
"24768024","綠主張股份有限公司","臺北市中山區中山北路1段132號2樓、3樓","核准設立","1031114","1081017",,"1110108"
"27945749","中創科技股份有限公司","臺北市信義區基隆路1段186號3樓之6","核准設立","0950913","1090313",,"1110108"
"28469188","銳普建設股份有限公司","臺北市中山區中山北路2段129號8樓","核准設立","0960131","0991207",,"1110108"
"50788783","紳遠股份有限公司","臺北市中山區松江路42號12樓之13","核准設立","1070702","1091130",,"1110108"
"50794151","儒意股份有限公司","臺北市內湖區洲子街61號3樓","核准設立","1070717",,,"1110108"
"52578518","大瑪餐飲股份有限公司","臺北市內湖區新湖一路73號2樓","核准設立","1060222","1090313",,"1110108"
"54173324","善食國際股份有限公司","臺北市中山區松江路277之1號7樓","核准設立","1020319","1060126",,"1110108"
"12978910","登揚國際有限公司","臺北市士林區中山北路6段474號","核准設立","0910118","0970520",,"1110108"
"13130879","幻象國際有限公司","臺北市中山區松江路313巷2號2樓","核准設立","0910624","0940526",,"1110108"
"14084698","萬尚企業有限公司","臺北市中山區南京東路3段201號8樓之2","核准設立","0680430","0960830",,"1110108"
"16173702","風鈴企業管理顧問有限公司","臺北市中山區中山北路2段42巷20號2樓","核准設立","0861103","1071122",,"1110108"
"16610653","貝特康事業有限公司","臺北市中山區長安東路2段246號7樓之4","核准設立","0870728","1040922",,"1110108"
"24348972","誠國豐貿易有限公司","臺北市信義區虎林街74巷20號1樓","核准設立","0980522","1080329",,"1110108"
"24729450","雅客事業有限公司","臺北市士林區芝玉路2段20巷67號1樓","核准設立","1040305","1060707",,"1110108"
"24757125","中國好茶餐飲事業有限公司","臺北市中山區復興北路62號9樓之3","核准設立","1031014","1080225",,"1110108"
"24764456","傑諾普司策略發展有限公司","臺北市中山區松江路82號9樓","核准設立","1031105","1031203",,"1110108"
"24940643","只是設計有限公司","臺北市信義區基隆路1段400號9樓之2","核准設立","1040226","1050413",,"1110108"
"25104024","元壬國際有限公司","臺北市內湖區洲子街86號","核准設立","0990210",,,"1110108"
"25106297","紫府苑有限公司","臺北市南港區南港路3段47巷2號1樓","核准設立","0990226","1060424",,"1110108"
"27899273","北大欣投資有限公司","臺北市內湖區新湖一路185號5樓","核准設立","0940922","1080108",,"1110108"
"27975258","方廣國際有限公司","臺北市中山區錦西街31號2樓之1","核准設立","0941128","0970523",,"1110108"
"28938247","傑盛雲端科技股份有限公司","臺北市中山區長安東路1段27號11樓","核准設立","0970306","1060113",,"1110108"
"29048165","思祥實業有限公司","臺北市士林區延平北路5段318號1樓","核准設立","0970725","1000920",,"1110108"
"29051822","衣緹國際精品有限公司","臺北市中山區民權東路2段26號8樓之7","核准設立","0970812","0971022",,"1110108"
"42632008","雪櫻國際有限公司","臺北市中山區復興北路48號4樓","核准設立","1040817","1050523",,"1110108"
"52233677","伯利恆會議展覽有限公司","臺北市信義區松德路65號5樓之3","核准設立","1050826",,,"1110108"
"52569200","群昱工程有限公司","臺北市中山區錦州街30巷11號6樓之5","核准設立","1060215",,,"1110108"
"52671140","台灣美林國際控股有限公司","臺北市中山區錦州街12號10樓之1","核准設立","1060503",,,"1110108"
"53561825","泓陞石材有限公司","臺北市士林區延平北路5段257巷2弄21號1號","核准設立","1001209","1030623",,"1110108"
"53738458","艾帕克國際有限公司","臺北市信義區松德路297號","核准設立","1010220","1010905",,"1110108"
"53927042","祐昇整合科技有限公司","臺北市中山區林森北路263號5樓之10","核准設立","1010829","1050517",,"1110108"
"54668260","瑪仕特羅股份有限公司","臺北市內湖區新湖一路71號2樓","核准設立","1030117","1100205",,"1110108"
"80515851","力邁科技股份有限公司","臺北市士林區中山北路5段531號1樓","核准設立","0920904","1080121",,"1110108"
"81153407","柏迪企業股份有限公司","臺北市中山區松江路50號8樓","核准設立","0680608","1081126",,"1110108"
"82909607","中華德豐實業股份有限公司","臺北市中山區建國北路3段81巷1號3樓","核准設立","1080624",,,"1110108"
"84927996","長懋開發股份有限公司","臺北市士林區中山北路6段405巷24號1樓","核准設立","0830805","0950103",,"1110108"
"89968469","逢全股份有限公司","臺北市中山區松江路50號8樓","核准設立","0840210","1090814",,"1110108"
"91062124","智礦科技股份有限公司","臺北市信義區信義路5段7號37樓","核准設立","1100702","1100913",,"1110108"
"97382784","皓威企業股份有限公司","臺北市中山區建國北路3段129號1樓","核准設立","0860219","1091116",,"1110108"
"04978091","眾城建設股份有限公司","臺中市綠川西街一三七號八樓之四","核准設立","0641205","0960129",,"1110108"
"55119777","享騰國際有限公司","臺北市士林區文林路342號7樓","核准設立","1060913","1100226",,"1110108"
"80304080","柏昌飼料有限公司","臺北市中山區松江路50號8樓","核准設立","0911209","1071224",,"1110108"
"82955329","昌岭國際有限公司","臺北市中山區南京東路1段16號9樓之5","核准設立","1080813",,,"1110108"
"83051980","自然行室內裝修設計有限公司","臺北市士林區中山北路6段35巷46號1樓","核准設立","1091016",,,"1110108"
"83624354","美怡康國際事業有限公司","臺北市中山區雙城街49巷18號1樓","核准設立","1090514",,,"1110108"
"83747264","鴻超國際企業有限公司","臺北市內湖區堤頂大道2段179號9樓","核准設立","1090529",,,"1110108"
"84079445","太陸室內裝修有限公司","臺北市士林區中山北路6段88號3樓","核准設立","0811207","1060421",,"1110108"
"86291219","映繪彩莊廣告設計有限公司","臺北市中山區南京東路2段20號11樓之4","核准設立","0801003","1090623",,"1110108"
"89468892","新岳科技有限公司","臺北市信義區基隆路1段432號6樓","核准設立","0840605","0971113",,"1110108"
"90759779","創興服務有限公司","臺北市中山區長安東路2段50號2樓之5","核准設立","1100513","1101228",,"1110108"
"96929630","恆宇興業有限公司","臺北市士林區中山北路6段252巷1號6樓","核准設立","0850120","0951211",,"1110108"
"97322787","台灣電影事業有限公司","臺北市南港區重陽路316號3樓之5","核准設立","0860212","1100208",,"1110108"
"28883398","柿桔全球事業股份有限公司","臺中市東區東南里自強南街6巷2號5樓之2","核准設立","0961122","1100122",,"1110108"
"80087915","台灣食研股份有限公司","臺中市西區五權西路1段237號9樓之3","核准設立","0921126","1080226",,"1110108"
"89496855","安全力士股份有限公司","臺中市北屯區平昌里天津路四段294之1號","核准設立","0840427","1030321",,"1110108"
"23955273","鉅策有限公司","臺中市中區綠川西街一三五號一二樓之一屋頂之二","核准設立","0791218","0890626",,"1110108"
"23955288","眾宏有限公司","臺中市中區綠川西街135號12樓之1屋頂之2","核准設立","0791218","0980730",,"1110108"
"23955301","齊賢有限公司","臺中市綠川西街一三五號一二樓之一屋頂之二","核准設立","0791218","0890626",,"1110108"
"28352119","康太國際科技有限公司","臺中市西區双龍里模範街24巷11號2樓之3","核准設立","0950705","1061003",,"1110108"
"53061027","祈威科技有限公司","臺中市北區大雅路57號11樓之10","核准設立","0990621","1050921",,"1110108"
"61786278","元準自動化興業有限公司","臺中市西區後龍里梅川西路一段121號6樓之3","核准設立","1060531",,,"1110108"
"83396838","八格國際有限公司","臺中市北區三民路三段210之17號1樓","核准設立","1091104",,,"1110108"
"16648715","駿旺營造有限公司","臺中市神岡區豐洲里豐原大道七段509號1樓","核准設立","0870904","0991004",,"1110108"
"16923711","啓富木業有限公司","臺中市神岡區溪洲路190之1號","核准設立","0880524","1110107",,"1110108"
"83601752","亞美網有限公司","臺中市東區自由路三段16號3樓","核准設立","1090727",,,"1110108"
"85118368","睿締國際有限公司","臺中市西區民龍里臺灣大道二段186號15樓之1","核准設立","1081113","1081216",,"1110108"
"05796604","保諸塑膠股份有限公司","臺中市龍井區忠和里工業路一八八巷廿八號","核准設立","0740917","0840505",,"1110108"
"70604545","豐立橡膠股份有限公司","臺中市神岡區岸裡里中山路238巷7之3號1樓","核准設立","0890720","1050418",,"1110108"
"97388204","騏一企業股份有限公司","臺中市豐原區南田里水源路192巷82弄27號","核准設立","0820626","1031105",,"1110108"
"22376846","聖坤股份有限公司","臺中市霧峰區南勢里豐正路439號","核准設立","0760112","1050726",,"1110108"
"24831997","銨達有限公司","臺中市豐原區朴子里豐勢路二段535巷76號","核准設立","1040114","1060612",,"1110108"
"53380628","承昌應用材料股份有限公司","臺中市烏日區五光路679巷82弄5號1樓","核准設立","1000408","1050123",,"1110108"
"64880516","聖林營造工程股份有限公司","臺中市烏日區烏日里民族街6號1樓","核准設立","0641004","1080430",,"1110108"
"27403821","晁聖國際有限公司","臺中市豐原區互助街八十九號一樓","核准設立","0930721","1050419",,"1110108"
"28375226","宇泰光電有限公司","臺中市豐原區西安里安和路22號1樓","核准設立","0950807","1050504",,"1110108"
"29129286","凱旭安可餐飲有限公司","臺中市沙鹿區居仁里光華路２７６號１樓","核准設立","0970714","1050517",,"1110108"
"42670831","三元室內裝修工程有限公司","臺中市后里區公館里尾社莊7之7號","核准設立","1041027",,,"1110108"
"42887613","亦銘企業有限公司","臺中市神岡區三角里大富路178號","核准設立","1070213",,,"1110108"
"54254851","皇榤有限公司","臺中市豐原區南嵩里水源路115巷6號1樓","核准設立","1020528","1070227",,"1110108"
"54882070","乘馳有限公司","臺中市沙鹿區洛泉里光華路273號3樓","核准設立","1040414","1060208",,"1110108"
"55225329","國華液化煤氣有限公司","臺中市后里區義里里中興街164號","核准設立","0580331","0960620",,"1110108"
"60234615","你想有限公司","臺中市豐原區頂街里博愛街11號3樓之2","核准設立","1051011",,,"1110108"
"61774250","德林沃生技有限公司","臺中市神岡區三角里大富路184之16號","核准設立","1060522",,,"1110108"
"83086405","一念實業有限公司","臺中市豐原區豐原里三民路12號12樓之1","核准設立","1090923","1100526",,"1110108"
"83684731","明誠汽車有限公司","臺中市豐原區翁子里豐勢路二段70-1號","核准設立","1090728",,,"1110108"
"84401824","勤泓營造有限公司","臺中市豐原區葫蘆墩一街295號2樓","核准設立","0820616","1080401",,"1110108"
"89842764","加州營造有限公司","臺中市后里區三豐路三段1082巷76號2樓","核准設立","0830907","1080412",,"1110108"
"13157497","尚寬實業有限公司","臺中市太平區樹孝路433巷16號1樓","核准設立","0901012","1091214",,"1110108"
"23536390","連峰金屬企業有限公司","臺中市烏日區五光路1000巷42號","核准設立","0781122","1081206",,"1110108"
"28070744","光怡科技有限公司","臺中市烏日區烏日里五光路1058巷47號1樓","核准設立","0950104","1040914",,"1110108"
"28909550","玖金有限公司","臺中市烏日區仁德里中山路1段369巷41號","核准設立","0970108","1060802",,"1110108"
"42674169","頂尖能源科技有限公司","臺中市龍井區忠和里台西南路220巷20號","核准設立","1041112","1081216",,"1110108"
"53836845","海港海事工程有限公司","臺中市龍井區麗水里三港路水裡港巷67-39號1樓","核准設立","1010423","1050712",,"1110108"
"89357663","杜邦砂石股份有限公司","臺中市太平區新坪里新平路三段119號","核准設立","0840320","1050426",,"1110108"
"12388941","陽明數位科技股份有限公司","臺中市大里區中湖路130巷22號1樓","核准設立","0710705","1050525",,"1110108"
"82895646","定原生醫有限公司","臺中市太平區新福里旱溪西路二段212巷21號1樓","核准設立","1080614",,,"1110108"
"83477183","于信福生活療癒企劃有限公司","臺中市太平區新興里新興路16號11樓之2","核准設立","1090303","1090721",,"1110108"
"16417355","南豐營造有限公司","臺中市大里區祥全路四八巷六號一樓","核准設立","0870402","0870402",,"1110108"
"91092540","聯億水電材料有限公司","臺中市烏日區中山路一段2之17號5樓之1","核准設立","1100706",,,"1110108"
"97276334","樺源塑膠有限公司","臺中市烏日區仁德里中山路一段329巷10號1樓","核准設立","0851130","1091223",,"1110108"
"42872837","峰谷創客有限公司","臺中市大里區內新里中興路二段392號","核准設立","1050222",,,"1110108"
"42878305","祐晟工業有限公司","臺中市大里區塗城里三民二街66巷42號1樓","核准設立","1050321",,,"1110108"
"89556797","永堅食品有限公司","臺中市大里區東興里東明路四四二之一號一樓","核准設立","0840617","0840802",,"1110108"
"97022162","畯禾營造有限公司","臺中市大里區中湖路130巷12弄5號2樓之2","核准設立","0850530","1100323",,"1110108"
"28586622","亞康農業生物科技股份有限公司","臺南市中西區南寧街2號7樓","核准設立","0960302","1040723",,"1110108"
"80155173","華易資訊顧問股份有限公司","臺南市中西區府中街100號3樓","核准設立","0920120","1061031",,"1110108"
"80272186","台灣技術交易股份有限公司","臺南市中西區民族路二段107號6樓之2","核准設立","0910902","1030603",,"1110108"
"24922770","圓明建設有限公司","臺南市安南區北安路二段436號1樓","核准設立","1050315","1101221",,"1110108"
"42914246","皇賜國際有限公司","臺南市南區大成里健康路一段333巷11號5樓","核准設立","1070516","1080703",,"1110108"
"42926398","揚恩有限公司","臺南市安南區溪北里安和路一段９１巷９９號１樓","核准設立","1071106",,,"1110108"
"64994258","鑫樺景觀有限公司","臺南市南區再興里新慶街３３巷２５號1樓","核准設立","1070102",,,"1110108"
"83262009","台績國際有限公司","臺南市安南區安順里北安路三段752巷18弄20號1樓","核准設立","1100118",,,"1110108"
"27425959","九蓋有限公司","臺南市安定區港南里港口一○一號一樓","核准設立","0930818","0950427",,"1110108"
"80083354","上順吉實業有限公司","臺南市仁德區上崙里德崙路395巷7號1樓","核准設立","0911119","0940204",,"1110108"
"83518261","新導向文教事業有限公司","臺南市永康區塩行里塩平街158巷46號","核准設立","1090319",,,"1110108"
"16124203","凱登食品有限公司","高雄市新興區五福二路136號","核准設立","0870106","1061016",,"1110108"
"23346672","藝象室內裝修有限公司","高雄市苓雅區興中二路148號17樓之3","核准設立","0781109","1100305",,"1110108"
"23661349","超球國際貿易有限公司","高雄市苓雅區四維四路10號4樓之1","核准設立","0791030","1101108",,"1110108"
"24518510","新富珍企業有限公司","高雄市三民區澄和路83號1樓","核准設立","0990707",,,"1110108"
"28286337","宸琳有限公司","高雄市左營區至聖路222號13樓之2","核准設立","0950712",,,"1110108"
"29029337","有崴科技有限公司","高雄市左營區富民路13巷11號4樓","核准設立","0981006","1050712",,"1110108"
"42819637","協群汽車有限公司","高雄市左營區文自路608號","核准設立","1070508","1080501",,"1110108"
"53400173","和晟起重工程有限公司","臺南市善化區六分里東勢宅47之1號","核准設立","1000513","1000623",,"1110108"
"83779574","合旺企業股份有限公司","高雄市苓雅區海邊路31號12樓之7","核准設立","1090714","1100630",,"1110108"
"90684855","海烤郎餐飲股份有限公司","高雄市前金區新田路252號1樓","核准設立","1100414","1101222",,"1110108"
"54626240","東映國際百貨有限公司","高雄市左營區文川路283號1樓","核准設立","1030416","1080809",,"1110108"
"59310558","仕新有限公司","高雄市前鎮區沱江街120號6樓之4","核准設立","1061002",,,"1110108"
"59313801","銳思數位有限公司","高雄市三民區皓東路124之1號","核准設立","1061011",,,"1110108"
"70416213","富及第工程有限公司","高雄市三民區本元里16鄰建工路229巷12號2樓","核准設立","0891201","1050701",,"1110108"
"83306506","咖啡窩有限公司","高雄市鼓山區河西一路1526號","核准設立","1091217","1101209",,"1110108"
"83481285","保鑫資產管理有限公司","高雄市新興區民生一路56號22樓之5","核准設立","1090324","1101227",,"1110108"
"83606969","谷中百合有限公司","高雄市三民區民孝路59號11樓","核准設立","1090424","1090828",,"1110108"
"53232417","禾鋼工程有限公司","高雄市小港區丹山一路9號","核准設立","1000113","1050810",,"1110108"
"83760224","禾聚企業有限公司","高雄市新興區民生一路56號18樓之6","核准設立","1090601","1101229",,"1110108"
"53596628","上沅國際行銷有限公司","高雄市鳳山區鳳北路116號4樓","核准設立","1010518","1101224",,"1110108"
"54217322","峰健開發有限公司","高雄市岡山區永樂街2巷40號","核准設立","1021105",,,"1110108"
"86538775","展銘工程企業有限公司","高雄市大寮區大寮里大智街96巷5號","核准設立","0810117","0981224",,"1110108"
"53596079","佑偉科技有限公司","高雄市燕巢區安林四街20號","核准設立","1010515","1101222",,"1110108"
"90684356","欣港隆有限公司","高雄市大寮區三隆路63之1號","核准設立","1100409","1100813",,"1110108"
"16639292","巨誠管理顧問有限公司","新北市林口區南勢街161號2樓","核准設立","0870821","1070115",,"1110108"
"23493913","元阜有限公司","新北市蘆洲區信義路361巷10號3樓","核准設立","0780925","0960205",,"1110108"
"24362609","居里科技股份有限公司","新北市林口區南勢里文化三路1段617巷12號9樓","核准設立","0980302","1030611",,"1110108"
"23693216","羽登企業有限公司","新北市三重區自強路4段3巷48號1樓","核准設立","0790406","0950112",,"1110108"
