﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"53510143","駿緯國際開發有限公司","桃園市龜山區大湖里文化三路87號","廢止","1000817","1060926","1130522","1130523"
"24616651","加美達科技股份有限公司","桃園市桃園區春日路1434巷68號","廢止","1030703","1080104","1130522","1130523"
"24856568","大祥炁能事業股份有限公司","桃園市桃園區建國里13鄰建國路112號(3樓)","廢止","1031225","1091230","1130522","1130523"
"54187642","冠廷工程開發有限公司","桃園市八德區瑞泰里介壽路二段479號4樓","廢止","1020501","1070326","1130522","1130523"
"42759188","格上廣告興業有限公司","桃園市八德區永豐路507號1樓","廢止","1041222","1060627","1130522","1130523"
"24647015","正發國際企業有限公司","桃園市八德區大福里介壽路一段110號12樓","廢止","1031022","1061026","1130522","1130523"
"69476732","極道地餐飲股份有限公司","桃園市龜山區南上里民生北路一段452號(1樓)","廢止","1050910","1070713","1130522","1130523"
"69681993","牡丹膳食有限公司","桃園市八德區新興路1035號","廢止","1060713","1130522","1130522","1130523"
"89908287","敦園建設股份有限公司","桃園市龜山區大湖里文二三街20號","廢止","0831116","0950308","1130522","1130523"
"84623902","士欣空調工程有限公司","桃園市大園區南港里二鄰許厝港七六號","廢止","0821130","0890605","1130522","1130523"
"03025407","鳳都投資股份有限公司","臺北市中正區重慶南路1段57號11樓之9","核准設立","0460618","1080321",,"1130523"
"16443564","鳳將科技開發股份有限公司","臺北市中正區重慶南路1段57號11樓之9","核准設立","0870415","1080318",,"1130523"
"20803597","鵬銘科技股份有限公司","臺北市松山區長安東路2段215號8樓之5","核准設立","0671103","0921007",,"1130523"
"24270475","齊浩投資股份有限公司","臺北市大同區南京西路62號7樓","核准設立","0971125","1110401",,"1130523"
"28485531","慕迭爾股份有限公司","臺北市松山區民生東路3段128號3樓","核准設立","0960411","1130313",,"1130523"
"22324600","特洋實業有限公司","臺北市大同區延平北路1段104號5樓","核准設立","0751023","1120425",,"1130523"
"23022499","勝麗清潔工程有限公司","臺北市大同區保安街1之23號","核准設立","0770719","0850612",,"1130523"
"24459478","炫興化學有限公司","臺北市大安區和平東路1段77號3樓","核准設立","0980828","1080815",,"1130523"
"25107845","庚欣企管顧問有限公司","臺北市大同區承德路3段282號3樓","核准設立","0990304","1090214",,"1130523"
"27607331","鼎寰有限公司","臺北市中正區忠孝西路1段7號6樓之1","核准設立","0940126","1040706",,"1130523"
"27713918","詠錡有限公司","臺北市中正區環河北路1段69號1樓","核准設立","0940413",,,"1130523"
"27725196","蓮彩意廣告有限公司","臺北市大同區承德路3段108巷25號1樓","核准設立","0940511","1061123",,"1130523"
"27744399","盒子裡的創意生活藝術有限公司","臺北市松山區八德路4段28號2樓之1","核准設立","0940704","1071109",,"1130523"
"27746740","可樂國際廣告事業有限公司","臺北市松山區松河街216號1樓","核准設立","0940708","0960111",,"1130523"
"42641647","丞妍國際有限公司","臺北市大安區忠孝東路4段295號3樓","核准設立","1040915",,,"1130523"
"50891225","臻味國際有限公司","臺北市松山區南京東路4段51號9樓","核准設立","1071113","1130423",,"1130523"
"54331288","珍棧有限公司","臺北市中正區青島東路9號4樓之1","核准設立","1020614","1040603",,"1130523"
"54670548","卓雅典藏國際有限公司","臺北市松山區南京東路4段51號9樓","核准設立","1030124","1130423",,"1130523"
"55406308","路飛國際有限公司","臺北市大安區忠孝東路4段222號3樓","核准設立","1060930",,,"1130523"
"84895559","鳳翔投資股份有限公司","臺北市中正區重慶南路1段57號11樓之9","核准設立","0830816","1080313",,"1130523"
"96956994","愛發汽車股份有限公司","臺北市中正區重慶南路1段15號8樓","核准設立","0850422","0950426",,"1130523"
"25122493","環龍工業股份有限公司","臺北市中山區松江路54號4樓之3","核准設立","0990422","1020723",,"1130523"
"27560722","台灣溫熱健康科技股份有限公司","臺北市士林區忠誠路1段98號2樓","核准設立","0940205","1010213",,"1130523"
"43778613","北少流映畫製作股份有限公司","臺北市中山區民權西路20號4樓之5","核准設立","1050429","1100512",,"1130523"
"80278251","康福生物科技有限公司","臺北市大同區民族西路209號3樓","核准設立","0910923","1030623",,"1130523"
"80546411","鑫易國際有限公司","臺北市松山區延吉街48巷1號1樓","核准設立","0921126","1070205",,"1130523"
"83474849","墨攻有限公司","臺北市中正區重慶南路1段63號10樓之8","核准設立","1090214","1130419",,"1130523"
"90481887","恩佑國際顧問有限公司","臺北市大安區忠孝東路4段311號4樓之4","核准設立","1101028",,,"1130523"
"04850138","弘霖工程有限公司","臺北市文山區興隆路2段220巷61號","核准設立","0631114","1100728",,"1130523"
"11168461","正達利企業有限公司","臺北市中山區民族東路158號1樓","核准設立","0611107","1080816",,"1130523"
"16992765","雅舍室內裝修工程有限公司","臺北市內湖區文湖街46號1樓","核准設立","0880830","0980311",,"1130523"
"20582428","東華工程有限公司","臺北市內湖區安康路63號","核准設立","0610313","0920627",,"1130523"
"23317901","未來文化事業有限公司","臺北市中山區松江路100巷27號3樓","核准設立","0780605","0920523",,"1130523"
"24760233","超越資訊有限公司","臺北市中山區中山北路2段96巷7號3樓","核准設立","1031022","1081022",,"1130523"
"24940849","鈞囍國際有限公司","臺北市內湖區江南街96巷7號7樓","核准設立","1040302","1050309",,"1130523"
"24940931","哲言國際有限公司","臺北市士林區磺溪街25號","核准設立","1040226","1120316",,"1130523"
"27528006","麗和國際有限公司","臺北市中山區中山北路2段62巷22號1樓","核准設立","0931101","1001227",,"1130523"
"28466632","婛綵藝術有限公司","臺北市士林區忠誠路2段96號8樓","核准設立","0960123",,,"1130523"
"42837142","台創達有限公司","臺北市士林區東山路110巷2號","核准設立","1041228","1070111",,"1130523"
"42848859","瑞秋有限公司","臺北市中山區松江路206號5樓之1","核准設立","1050129",,,"1130523"
"43667124","宥崴營造有限公司","臺北市信義區忠孝東路5段482號14樓之4","核准設立","1050412",,,"1130523"
"50869510","宏禾有限公司","臺北市中山區松江路152號12樓","核准設立","1070905",,,"1130523"
"52668124","以他念社會企業有限公司","臺北市文山區羅斯福路6段146號12樓之5","核准設立","1060502","1081101",,"1130523"
"54365651","鼎鉅建設股份有限公司","臺北市中山區中山北路3段27號7樓之6","核准設立","1021007","1110620",,"1130523"
"83259905","艾芮思國際股份有限公司","臺北市中山區中山北路2段45巷7號7樓","核准設立","1091106","1110224",,"1130523"
"89615212","弘宜工程股份有限公司","臺北市文山區景仁街20巷18號1樓","核准設立","0841011","1120303",,"1130523"
"90875215","新潤茶飲料股份有限公司","臺北市信義區忠孝東路5段510號1樓","核准設立","1100413","1100721",,"1130523"
"94238695","東方國際商業股份有限公司","臺北市信義區基隆路2段125號4樓之3","核准設立","1121115",,,"1130523"
"94268613","艾森坦能源股份有限公司","臺北市中山區南京東路3段189號10樓","核准設立","1120926",,,"1130523"
"12913678","圃乾國際文教事業股份有限公司","臺中市南屯區永春東路868號2樓","核准設立","0901017","1080925",,"1130523"
"28404799","威泰醫療器材股份有限公司","臺中市西屯區臺灣大道四段771號9樓","核准設立","0950921","1081014",,"1130523"
"53746324","宥利生物科技股份有限公司","臺中市西區中興里向上北路137號6樓","核准設立","1010315","1100325",,"1130523"
"53933327","財福國際有限公司","臺北市中山區松江路206號5樓之1","核准設立","1010920","1071022",,"1130523"
"54183890","宏幸有限公司","臺北市內湖區麗山街338巷14弄4號2樓","核准設立","1020419",,,"1130523"
"83541447","心靈動力莊園文創有限公司","臺北市內湖區港華街111號","核准設立","1090213",,,"1130523"
"84908956","寶利生有限公司","臺北市內湖區成功路4段70號9樓","核准設立","0830621","1030616",,"1130523"
"86312925","汶利企業有限公司","臺北市中山區吉林路431號1樓","核准設立","0801129","0930706",,"1130523"
"24822250","金聚軒國際有限公司","臺中市東區東英里東英11街83號5樓之3","核准設立","1031124","1071120",,"1130523"
"97080541","永大石材有限公司","臺北市文山區興隆路3段239號1樓","核准設立","0850525","0900912",,"1130523"
"27593391","德祺實業有限公司","臺中市南區樹義里福田路１２３巷３３號１樓","核准設立","0940110","1040908",,"1130523"
"27786572","台灣海空聯運有限公司","臺中市西屯區大信街13巷7號1樓","核准設立","0940512","1090615",,"1130523"
"28770710","鑫廣國際有限公司","臺中市西屯區福雅里福科路340巷2號12樓之13","核准設立","0960806","1070604",,"1130523"
"42888140","隆通自動控制有限公司","臺中市北區綏遠路一段23號1樓","核准設立","1070214",,,"1130523"
"60213908","尼安德人有限公司","臺中市南區高工南路206號1樓","核准設立","1050919",,,"1130523"
"63732453","八珍饌餐飲有限公司","臺中市西區中興里公益路207號1樓","核准設立","1070103",,,"1130523"
"80141657","鋒和有限公司","臺中市南屯區文山三街127號5樓之2","核准設立","0920221","1060807",,"1130523"
"80416732","旭谷生物科技有限公司","臺中市西屯區台中港路三段九○之一號","核准設立","0920612",,,"1130523"
"82803941","優勢空間創新文心館有限公司","臺中市北區文心路四段182號地下一層之2","核准設立","1080124",,,"1130523"
"80347807","英屬維京群島商好萊塢星光健康事業有限公司","臺北市士林區中山北路7段34號","核准設立","0911120","1070523",,"1130523"
"97166435","英屬維爾京群島商海明管理顧問股份有限公司","臺北市中山區松江路三號十樓之三","核准設立","0850923","1070530",,"1130523"
"53006138","新加坡商吉仕科技有限公司","臺中市南屯區永春東路1035號","核准設立","1000126","1040116",,"1130523"
"28872322","翊豐雷射股份有限公司","臺中市太平區勤益里中山路一段146巷2之1號1樓","核准設立","0961105","1081003",,"1130523"
"53060435","綠光新能源科技股份有限公司","臺中市神岡區社口街58號1樓","核准設立","0990618",,,"1130523"
"50816394","威鎮國際股份有限公司","臺中市潭子區福仁里福貴路108巷6號","核准設立","1070522",,,"1130523"
"53062454","易萬金城建設事業股份有限公司","臺中市大里區東興里國光路二段500號8樓之1","核准設立","0990623","1020813",,"1130523"
"89717127","士閔實業有限公司","臺中市西屯區中工二路一八八號十一樓","核准設立","0841004","0941124",,"1130523"
"93541327","倍恩健身國際有限公司","臺中市西區土庫里五權五街152號1樓和2樓之1","核准設立","1121121","1130501",,"1130523"
"54600749","臻緹生技有限公司","臺中市神岡區中山路214巷11號1樓","核准設立","1021101","1071113",,"1130523"
"93780207","億加科技有限公司","臺中市西屯區福安里安和路168號10樓之6","核准設立","1120424",,,"1130523"
"70517660","崧竣機械工業有限公司","臺中市豐原區福德路八之五號一樓","核准設立","0890526","0940516",,"1130523"
"80241678","合盈有限公司","臺中市豐原區豐圳里福德路八︱五號一樓","核准設立","0910828",,,"1130523"
"16546386","廣智營造有限公司","臺中市霧峰區吉峰里吉峰東路47號1樓","核准設立","0870710","0980112",,"1130523"
"86611037","允慶建設有限公司","臺中市沙鹿區六路里六路八街31號1樓","核准設立","0810409","1111206",,"1130523"
"28159894","尚鴻五金有限公司","臺中市潭子區潭陽里潭子街一段31巷28號","核准設立","0950426","1080331",,"1130523"
"90283676","平果企業有限公司","臺中市大肚區瑞井里遊園路一段150巷125之2號","核准設立","1110714",,,"1130523"
"13035312","田豐不動產仲介開發有限公司","臺中市大里區永隆二街188號","核准設立","0910301","1030318",,"1130523"
"28078295","鑫順發有限公司","臺中市大里區東興里益民路二段357巷7之2號","核准設立","0950117","0970125",,"1130523"
"54742607","弘于工程有限公司","臺中市大里區永隆里大明路426號12樓","核准設立","1030108","1040828",,"1130523"
"54763497","高成營造開發有限公司","臺中市大里區立仁里新仁路一段280號1樓","核准設立","1030425","1111202",,"1130523"
"60247338","衡源有限公司","臺中市大里區東興里東明路436巷12號1樓","核准設立","1051025",,,"1130523"
"94184023","高爾企業有限公司","臺中市大里區內新里環中東路六段238巷13號1樓","核准設立","1120927",,,"1130523"
"22462390","引匯股份有限公司","臺南市北區長興里公園路315之1號11樓","核准設立","0760604","1120913",,"1130523"
"70548360","整合資訊科技股份有限公司","基隆市中正區義一路43號3樓之1","核准設立","0890415","0950724",,"1130523"
"65102402","學濂農業科技股份有限公司","臺南市東區崇明十三街10巷29號1樓","核准設立","1080121",,,"1130523"
"50809268","鑫曜工業股份有限公司","臺南市關廟區五甲里五甲路39號","核准設立","1070720","1091118",,"1130523"
"16511772","東芝電器有限公司","臺南市北區華德里育賢街327號1樓","核准設立","0870527","1080506",,"1130523"
"28073685","鑫億有限公司","臺南市安南區公學路6段642巷68號","核准設立","0950109","1041228",,"1130523"
"42920900","煜陞有限公司","臺南市安南區海中街77巷45弄86之3號一樓","核准設立","1070817","1100510",,"1130523"
"42923998","響擘創新有限公司","臺南市北區和順里公園南路３７８號二十二樓之３","核准設立","1071003",,,"1130523"
"53174036","霖駱梅國際有限公司","臺南市安南區南興里公學路5段697巷77弄27號1樓","核准設立","0991026","1080617",,"1130523"
"53269167","角冠頭企業有限公司","臺南市北區和順里公園南路378號6樓之2","核准設立","0991126","1110117",,"1130523"
"64919462","冠鑫實業有限公司","臺南市安南區海南里府安路6段103巷3弄5號1樓","核准設立","1060706","1110321",,"1130523"
"73682811","楓堤工業有限公司","臺南市歸仁區沙崙里二甲174號","核准設立","0701130","1030313",,"1130523"
"89814654","佩雅妮美容品有限公司","臺南市安南區溪北里敦安街61號1樓","核准設立","0841222","1130306",,"1130523"
"90662711","成真消防安全設備有限公司","臺南市歸仁區忠孝北路23號1樓","核准設立","1110215","1111230",,"1130523"
"23680134","祥鼎電子科技有限公司","高雄市左營區忠貞街86號","核准設立","0790316","1090428",,"1130523"
"28616203","旭煬科技股份有限公司","高雄市左營區忠貞街82號1樓","核准設立","0970528","1050502",,"1130523"
"01632763","景銅實業有限公司","新北市蘆洲區長安街131巷27號1樓","核准設立","0741008","0871002",,"1130523"
"27596762","昇旺竹木業有限公司","高雄市旗山區南勝里旗南三路169巷6號1樓","核准設立","0940113","0941123",,"1130523"
"54212641","蕙揚開發建設有限公司","高雄市左營區文自路820號4樓","核准設立","1020926","1110510",,"1130523"
"83481686","啟順工程有限公司","高雄市前鎮區保泰路355號14樓之5","核准設立","1090326",,,"1130523"
"24985612","永在發工程有限公司","高雄市鳥松區大昌路576號","核准設立","1040602","1040609",,"1130523"
"53574589","屹冠企業有限公司","高雄市鳳山區青年路二段117號1樓","核准設立","1001027",,,"1130523"
"80589537","真快樂加油站有限公司","高雄市仁武區鳳仁路231號","核准設立","0921117",,,"1130523"
"16380343","加總企業股份有限公司","新北市新莊區中平路182號8樓","核准設立","0870212","1120818",,"1130523"
"22273757","崇信電子自動精機股份有限公司","新北市深坑區北深路3段270巷5號5樓之1","核准設立","0750917","1120110",,"1130523"
"23280545","聖錡企業股份有限公司","新北市深坑區北深路3段280號","核准設立","0780308","1031021",,"1130523"
"28328147","玩味股份有限公司","新北市新莊區民安西路376號8樓之4","核准設立","0950605","1070117",,"1130523"
"80474198","力曜科技股份有限公司","新北市新店區寶橋路235巷125號7樓之3","核准設立","0920829","1050616",,"1130523"
"80658935","東森電股份有限公司","新北市新店區寶宏路26號1樓","核准設立","0921229","1100722",,"1130523"
"24762582","欣萱股份有限公司","新北市土城區裕民路243號(1樓)","核准設立","1031029","1040921",,"1130523"
"12444107","吉合利水電工程有限公司","新北市新莊區福樂街156巷12弄9號1樓","核准設立","0720613","1060410",,"1130523"
"27463600","陞久有限公司","新北市三重區自強路3段76巷1號","核准設立","0931008","0980414",,"1130523"
"27492871","紐約家具設計有限公司","新北市新莊區中平路182號8樓","核准設立","0931117","1120822",,"1130523"
"27530333","科創行銷管理顧問有限公司","新北市新店區寶慶街12號29樓之1","核准設立","0931108","1050906",,"1130523"
"29178455","永錡超市有限公司","新北市新莊區新樹路607之1號2樓","核准設立","0990826","1050531",,"1130523"
"42700259","博智光電有限公司","新北市三重區六張街46號2樓","核准設立","1041225","1120612",,"1130523"
"47025919","祥實食品有限公司","新北市新店區青山路168巷14號","核准設立","1050608","1080830",,"1130523"
"52934609","翔城有限公司","新北市五股區成泰路4段88號12樓","核准設立","1060829","1101102",,"1130523"
"53427362","慶京不動產有限公司","新北市蘆洲區長榮路353號(1樓)","核准設立","1000802","1050811",,"1130523"
"53452707","龍安超市有限公司","新北市新莊區新樹路607號2樓","核准設立","1001014","1121027",,"1130523"
"54027857","法朵夏國際貿易有限公司","新北市新莊區龍安路278巷2號9樓","核准設立","1011214","1100322",,"1130523"
"54276588","茂田開發有限公司","新北市蘆洲區三民路209號3樓","核准設立","1020613",,,"1130523"
"54303115","慣智精密有限公司","新北市新莊區中山路1段109號2樓之6","核准設立","1021015",,,"1130523"
"54654316","鳳凰于飛娛樂事業有限公司","新北市五股區水碓三路39號","核准設立","1021202","1030214",,"1130523"
"54713547","加緦企業有限公司","新北市新莊區中平路182號8樓","核准設立","1030417",,,"1130523"
"66467533","泰峰國際有限公司","新北市新莊區化成路364巷3號","核准設立","1060209",,,"1130523"
"66907292","天慈實業有限公司","新北市三重區永福街69號(1樓)","核准設立","1060918",,,"1130523"
"80322545","克瑞富企業有限公司","新北市深坑區風格街三一巷七號","核准設立","0920428","0920509",,"1130523"
"83669611","海之藍貿易有限公司","新北市新莊區中華路2段11號9樓","核准設立","1090713","1111206",,"1130523"
"86847863","新潮社有限公司","新北市新店區寶橋路235巷5號4樓","核准設立","0810801","1041029",,"1130523"
"89195133","寶航企業有限公司","新北市新莊區五權一路1號8樓之1","核准設立","1111220",,,"1130523"
"90194978","誼嘉柏有限公司","新北市新莊區新樹路527巷33號","核准設立","1110506","1120609",,"1130523"
"94158664","軒皓有限公司","新北市三重區六張街196之1號2樓","核准設立","1121116",,,"1130523"
"97202164","久順塑膠企業有限公司","新北市五股區中興路1段140巷11號","核准設立","0850827","1090309",,"1130523"
"12908437","華鵲企業有限公司","新北市中和區圓通路367巷13弄45號1樓","核准設立","0901005","0920401",,"1130523"
"12977433","相互室內裝修設計有限公司","新北市板橋區文化路1段268號20樓","核准設立","0910114","1040518",,"1130523"
"23185107","比亨企業有限公司","新北市中和區橋和路122號11樓之5","核准設立","0780117","1050506",,"1130523"
"28187343","寶滄企業有限公司","新北市板橋區中山路2段565巷11號3樓","核准設立","0950524","1061229",,"1130523"
"22761448","世環國際股份有限公司","新北市汐止區中興路95號7樓之3","核准設立","0770307","1090715",,"1130523"
"28882877","金邊國際有限公司","新北市板橋區溪北路10號3樓","核准設立","0961122","1020516",,"1130523"
"80295126","右泰建設股份有限公司","新北市土城區金城路2段241號2樓","核准設立","0911112","1110818",,"1130523"
"28630710","呈祥建設股份有限公司","新北市淡水區淡海路180巷18弄1號2樓","核准設立","0960327","1050519",,"1130523"
"42761467","東成工程顧問有限公司","新北市三峽區國光街107號(1樓)","核准設立","1041229","1091119",,"1130523"
"50933415","北斗數位科技有限公司","新北市中和區中正路736號14樓之3","核准設立","1071003","1130308",,"1130523"
"56676188","貿淇企業有限公司","新北市土城區福祥街12號(1樓)","核准設立","1060626","1070705",,"1130523"
"66549991","盧果室內裝修設計有限公司","新北市中和區圓通路369巷5弄12之4號","核准設立","1060414","1120417",,"1130523"
"66608512","有一隻鹿有限公司","新北市板橋區民族路151巷7之4號","核准設立","1060605",,,"1130523"
"68325069","新展有限公司","新北市板橋區廣和街33之13號16樓","核准設立","1061123",,,"1130523"
"80160289","正統數位資訊有限公司","新北市板橋區雙十路3段70巷12弄3號5樓","核准設立","0920211","1020503",,"1130523"
"82912080","捷園企劃整合有限公司","新北市樹林區學成路798號13樓","核准設立","1080620",,,"1130523"
"82950078","暄一雲端科技有限公司","新北市中和區廣福路53巷12號3樓之1","核准設立","1080712",,,"1130523"
"90705015","奧祖谷有限公司","新北市中和區捷運路16之2號14樓","核准設立","1100419","1120214",,"1130523"
"97189280","匯銀科技有限公司","新北市中和區景新街50巷1號","核准設立","0850813","1110317",,"1130523"
"97403893","金鶴通訊有限公司","新北市板橋區溪北路10號3樓","核准設立","0860321","1020516",,"1130523"
"24468862","松湧國際環保科技有限公司","新北市汐止區明峰街298巷3弄4號","核准設立","0981002","1070111",,"1130523"
"50875695","日鉎實業有限公司","新北市汐止區康寧街338號3樓","核准設立","1070925","1130422",,"1130523"
"53227857","鎰通國際有限公司","新北市汐止區湖前街33號11樓之3","核准設立","1000506",,,"1130523"
"53322402","全球艾德恩綠色生技有限公司","新北市汐止區國興街16巷12號地下2層之1","核准設立","1000322","1000916",,"1130523"
"84187388","良能國際有限公司","新北市淡水區民生路113巷1弄33之1號","核准設立","0820220","1080617",,"1130523"
"90101438","恆善企業有限公司","新北市汐止區伯爵街43巷13號3樓","核准設立","1111014","1130321",,"1130523"
"90460428","牧光有限公司","新北市淡水區沙崙路128號4樓","核准設立","1100917",,,"1130523"
"94157855","沐行家有限公司","新北市淡水區中正路2段159號3樓","核准設立","1121113",,,"1130523"
"12656967","瑋帝企業有限公司","新北市永和區仁愛路306巷40號4樓","核准設立","0891019","0980727",,"1130523"
"28651876","晨皓開發建設有限公司","新北市永和區中正路125巷2號5樓","核准設立","0960425","1040714",,"1130523"
"35189697","佳德計程汽車有限公司","新北市永和區永利路106號1樓","核准設立","0580325","1050713",,"1130523"
"80424108","語言盒子文化事業有限公司","新北市永和區福和路213號2樓","核准設立","0920623","0940601",,"1130523"
"01633405","隆嘉精密工業股份有限公司","桃園市龜山區南上里民生北路一段54巷2弄11號","核准設立","0740604","1050825",,"1130523"
"89671430","凱翎企業有限公司","新北市永和區新生路53巷4弄1號","核准設立","0840815","1021017",,"1130523"
"12671361","佳碼科技股份有限公司","桃園市龍潭區建國路28巷8號","核准設立","0891202","1040217",,"1130523"
"16139493","鴻翔國際股份有限公司","桃園市龜山區山德里信義街10號1樓","核准設立","0860729","1050826",,"1130523"
"28739492","大禾材料科技股份有限公司","桃園市桃園區永安路289號1樓","核准設立","0960621",,,"1130523"
"93380379","京儂有限公司","新北市永和區永和路1段13號（2樓）","核准設立","1120426",,,"1130523"
"24726171","桔澄空間室內裝修有限公司","桃園市桃園區龍安里國豐三街145號7樓","核准設立","1040209","1121108",,"1130523"
"28146667","仟力達工程有限公司","桃園市桃園區永安路403巷12號10樓","核准設立","0950411","1050705",,"1130523"
"54262183","造創永動發電機有限公司","桃園市楊梅區三元街1之1號","核准設立","1020611",,,"1130523"
"54515666","辰鴻國際事業有限公司","桃園市楊梅區上田里梅高路二段431巷192號1樓","核准設立","1020815",,,"1130523"
"54726310","諾揚貿易有限公司","桃園市八德區中正路186號15樓","核准設立","1030611","1040728",,"1130523"
"69622622","謙和自動化有限公司","桃園市八德區介壽路二段802巷88號1樓","核准設立","1060327","1100813",,"1130523"
"97249604","好耕實業股份有限公司","桃園市楊梅區上田里高鐵南路七段178巷57號","核准設立","0851028","1080724",,"1130523"
"89720571","達暐真空科技有限公司","桃園市龍潭區黃唐里中興路四八二號","核准設立","0841007","0940525",,"1130523"
"27852571","晹全針織有限公司","桃園市新屋區永興里９鄰１０號","核准設立","0940726","1050715",,"1130523"
"86181917","明遠工程有限公司","桃園市新屋區後湖里三民路一段602號1樓","核准設立","0800607","1060712",,"1130523"
"94065315","鴻碩消防安全設備有限公司","桃園市平鎮區湧安里湧安路25號四樓","核准設立","1120510","1130515",,"1130523"
"28315918","翔翊礦業股份有限公司","苗栗縣頭份市東庄里東民三街2號2樓","核准設立","0950517","1111007",,"1130523"
"80483014","景明奈米生物科技股份有限公司","苗栗縣頭份市文化里文化街17號","核准設立","0920915","1070705",,"1130523"
"45128452","日月潭愛情灣開發股份有限公司","南投縣魚池鄉水社村中山路286號","核准設立","1050727","1051128",,"1130523"
"59249153","盟益開發實業股份有限公司","彰化縣彰化市林森路二四六巷一七號","核准設立","0670531","0940602",,"1130523"
"27664677","建卉科技股份有限公司","新竹市北區石坊里中山路153號之3，2樓","核准設立","0940412","1020903",,"1130523"
"54813243","安平有限公司","新竹縣竹北市十興里勝利六街50號6樓之11","核准設立","1030516","1040108",,"1130523"
"54818660","勗亨投資有限公司","新竹縣竹北市十興里勝利六街50號6樓之11","核准設立","1030605","1031208",,"1130523"
"70685270","元宇營造有限公司","新竹縣湖口鄉鳳凰村大智路1巷65號2樓","核准設立","0881230","1130517",,"1130523"
"93508164","金斗雲有限公司","新竹縣新豐鄉中崙村8鄰中崙285-5號5樓","核准設立","1121117",,,"1130523"
"90162504","君凱工程有限公司","苗栗縣頭份市田寮里15鄰北田街9巷1號","核准設立","1110309",,,"1130523"
"24895534","歐根國際有限公司","南投縣埔里鎮水頭里水頭路56-1號","核准設立","1040507","1110331",,"1130523"
"80135493","有容生技有限公司","南投縣埔里鎮北梅里西安路一段514巷36號2樓","核准設立","0920210","1050606",,"1130523"
"24563423","量子資訊有限公司","新竹市東區湖濱里7鄰明湖路442巷21號3樓","核准設立","1030701","1060830",,"1130523"
"84889178","衛民建設有限公司","南投縣竹山鎮竹山路二之八號","核准設立","0830528","0930702",,"1130523"
"86606528","堃文企業有限公司","彰化縣和美鎮四張里西園路三五六巷八號","核准設立","0810402","0921224",,"1130523"
"97022557","珖聖有限公司","南投縣埔里鎮枇杷里中心路14之7號","核准設立","0850531","1070126",,"1130523"
"24875468","尚坤投資有限公司","新竹市公園里東大路一段25巷12號3樓","核准設立","1040309","1040424",,"1130523"
"42608181","新通客運有限公司","新竹市東區復興里中央路344號1樓","核准設立","1041019",,,"1130523"
"47174494","山明電業有限公司","新竹市關東里關東路47號","核准設立","0670623","1050711",,"1130523"
"54246804","暉旺科技有限公司","新竹市東區龍山里埔頂一路187號2樓","核准設立","1020510","1110513",,"1130523"
"54813102","安正生技有限公司","新竹市公園里東大路一段25巷12號3樓","核准設立","1030516","1040430",,"1130523"
"84072745","宏福砂石股份有限公司","花蓮縣吉安鄉仁和村海岸路二六四號一樓","核准設立","0811130","0920902",,"1130523"
"84431313","家康建設股份有限公司","花蓮縣花蓮市國興五街一五○號七樓之一","核准設立","0820714","0870617",,"1130523"
"25162121","鈞安昕企業有限公司","屏東縣恆春鎮城西里恆公路903號","核准設立","0990126","1050718",,"1130523"
"53013139","金寶島酒業股份有限公司","金門縣烈嶼鄉林湖村西路2號","核准設立","1000617","1100608",,"1130523"
"80075489","豊圳有限公司","屏東縣潮州鎮三共里朝昇路234號","核准設立","0911106","1061212",,"1130523"
"81150078","金博盛企業有限公司","屏東縣萬丹鄉廈北村三青路240號","核准設立","0680309","1060123",,"1130523"
"54232490","健康寶貝有限公司","屏東縣鹽埔鄉鹽北村中山路68-2號","核准設立","1020415","1130510",,"1130523"
"83558642","翔瑞昱光電有限公司","屏東縣潮州鎮蓬萊里太平路720-10號1樓","核准設立","1090323",,,"1130523"
"83796412","遊戲宅有限公司","屏東縣屏東市海豐街22號","核准設立","1090512",,,"1130523"
"56359900","金泓達航運有限公司","金門縣金寧鄉盤山村下堡100之15號2樓","核准設立","1060308","1130129",,"1130523"
"55903256","峰沛國際貿易有限公司","新竹市東區建功里光復路二段298巷7弄13號6樓","核准設立","1051007","1130329",,"1130523"
"55957061","鴻均欣有限公司","新竹市東區光復路一段576巷25號","核准設立","1051226","1070517",,"1130523"
"55957180","鴻鉅谷有限公司","新竹市東區光復路一段576巷25號","核准設立","1051226","1070517",,"1130523"
"90529572","永福豬肚雞有限公司","新竹市北區竹光路35巷36弄21號","核准設立","1100820","1101117",,"1130523"
"96995194","吉嘉企業有限公司","新竹市仙水里7鄰光復路一段403巷23弄18號1樓","核准設立","0850503","1061218",,"1130523"
"97004306","科研實業有限公司","新竹市香山區牛埔南路48巷52號","核准設立","0850513","1100408",,"1130523"
"89699009","萬祥機械五金有限公司","雲林縣麥寮鄉三盛村中山61之100號","核准設立","0840912","0970619",,"1130523"
"90134228","臺灣亣益茶國際有限公司","嘉義縣梅山鄉瑞峯村生毛樹14號","核准設立","1110419",,,"1130523"
"53366816","海立方有限公司","澎湖縣馬公市長安里仁愛路60號2樓","核准設立","1000314","1130424",,"1130523"
"96781670","益喜國際貿易有限公司","高雄市三民區民孝路72號8樓之1","核准設立","1130522",,,"1130523"
"95481160","御殿場植感花藝暢貨國際有限公司","高雄市岡山區大仁北路399號","核准設立","1130522",,,"1130523"
