﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"16173323","新矽股份有限公司","臺北市信義區莊敬路423巷7弄25號4樓","核准設立","0861030","1110602",,"1130401"
"27555397","上允電信股份有限公司","臺北市信義區基隆路2段56號2樓之1","核准設立","0940120","0980811",,"1130401"
"83720552","仁浩營造股份有限公司","臺南市北區華德里中華北路二段218號1樓","核准設立","1090429","1100819",,"1130401"
"86498801","德達實業有限公司","臺北市信義區莊敬路289巷27號1樓","核准設立","0810318","1051115",,"1130401"
"27308875","太奕室內裝修設計工程有限公司","臺中市西區忠明里中興街229號7樓","核准設立","0930607","0980430",,"1130401"
"43901992","心海導航文創科技有限公司","臺中市北屯區松竹里崇德六路18號8樓之2","核准設立","1050613","1110107",,"1130401"
"53987738","台灣特耐磨實業有限公司","臺中市西區中美街434號1樓","核准設立","1010921","1080722",,"1130401"
"61848160","才業土地開發有限公司","臺中市西屯區甘肅路一段10號6樓之15","核准設立","1060724",,,"1130401"
"79972921","豐珈盈貿易有限公司","臺中市北屯區松竹里崇德二路二段22號1樓","核准設立","0910603","1080902",,"1130401"
"16692211","石動造園景觀工程有限公司","臺中市清水區西社里鰲峰一街106巷3號","核准設立","0871107","1041216",,"1130401"
"42664654","高鼎廣告行銷有限公司","臺中市大肚區瑞井里遊園路一段8之2號2樓","核准設立","1040921",,,"1130401"
"70520475","彰富實業有限公司","臺中市大肚區頂街里大明三街62號1樓","核准設立","0890531","1050705",,"1130401"
"54610964","富盛興國際有限公司","高雄市三民區九如二路331號6樓之3","核准設立","1021210",,,"1130401"
"90092389","潭豐工程有限公司","臺中市太平區新城里樹孝路67巷11號1樓","核准設立","1110905",,,"1130401"
"93769575","宏鑫國際資產投資有限公司","臺中市龍井區東海里遊園北路549巷1弄8號1樓","核准設立","1120714",,,"1130401"
"59148036","郡群有限公司","高雄市三民區自由一路228號2樓","核准設立","1051110","1120926",,"1130401"
"59265667","川禾裝潢有限公司","高雄市三民區松江街153號","核准設立","1060620","1100621",,"1130401"
"16818865","仩盛有限公司","高雄市小港區桂林里桂陽路196號1樓","核准設立","0881124","1020114",,"1130401"
"42959926","安泰建設股份有限公司","彰化縣埔心鄉東門村新興路234號1樓","核准設立","1070514","1121109",,"1130401"
"82935458","鴻濬企業有限公司","嘉義市西區劉厝里大富三街75號1樓","核准設立","1080709","1110720",,"1130401"
"83582381","誌嘉實業有限公司","高雄市小港區高坪二十九路88號1樓","核准設立","1090227",,,"1130401"
"97492425","米棋有限公司","彰化縣彰化市西興里金馬路三段五三九巷二六弄二二號","核准設立","0860502","0950403",,"1130401"
"54783141","傳鑄實業有限公司","彰化縣埔心鄉二重村瑤鳳路三段161號","核准設立","1030211",,,"1130401"
"56642104","天空樹國際開發有限公司","彰化縣伸港鄉什股村什股路191-49號","核准設立","1060518",,,"1130401"
"60313836","英傑企業有限公司","彰化縣社頭鄉張厝村張厝一巷九六弄十六號","核准設立","0730104","0930818",,"1130401"
"27495244","勝謙科技股份有限公司","新竹市光華街59巷9號3樓","核准設立","0931122","0970703",,"1130401"
"28870675","卓越國際科技股份有限公司","新竹市東區科園里民享街146巷10號1樓","核准設立","0961101","1090723",,"1130401"
"84177157","行利也有限公司","彰化縣大村鄉大橋村中山路3段92號","核准設立","0820209","1040901",,"1130401"
"53040071","圓波科技有限公司","新竹市東區東園里鐵道路一段28巷2號11樓","核准設立","0990511","1060829",,"1130401"
"83557616","宸年建設有限公司","新竹市東區明湖路648巷69號1樓","核准設立","1090318",,,"1130401"
"16973042","鑫銳廚衛有限公司","桃園市桃園區汴洲里幸福路59號","核准設立","0880802","1130401",,"1130401"
"86110224","萬田興業股份有限公司","桃園市桃園區守法路28號(1樓)","核准設立","0800419","1130329",,"1130401"
"89686617","長懋企業有限公司","臺中市北區梅川里綏遠路一段39之5號1樓","核准設立","0840829","1130329",,"1130401"
"93502865","橙興展能源股份有限公司","臺南市永康區龍潭街89巷6弄46號2樓","核准設立","1130108","1130329",,"1130401"
"90158163","銓欣發開發建設有限公司","臺南市北區成功里14鄰北成路80巷22弄11號2樓","核准設立","1110503","1130329",,"1130401"
"93617206","匯寅有限公司","臺南市南區廣州里健康路2段198巷14號1樓","核准設立","1130329",,,"1130401"
"54566411","可立安環化有限公司","臺南市永康區鹽行里鹽平街158巷40號2樓","核准設立","1030905","1130329",,"1130401"
"84404441","天長地久設計有限公司","臺南市東區大同路2段251號1樓","核准設立","0820618","1130329",,"1130401"
"42927354","驊麒有限公司","臺南市安南區安東里安和路2段54巷81號","核准設立","1071121","1130329",,"1130401"
"82939047","永奕汽車有限公司","臺南市仁德區仁德里文山路51號1樓","核准設立","1080808","1130329",,"1130401"
"93617156","育福生技有限公司","臺南市東區東明里怡東路34號7樓之7","核准設立","1130329",,,"1130401"
"93617135","秘合投資有限公司","臺南市安南區同安路166巷6號1樓","核准設立","1130329",,,"1130401"
"93617178","熹莫格有限公司","臺南市北區大港里中華北路1段203巷33弄1號2樓","核准設立","1130329",,,"1130401"
"28465079","海拓貿易有限公司","新北市汐止區大同路3段617號21樓之7","核准設立","0960117","1130401",,"1130401"
"52902368","悅動有限公司","臺北市中山區民權東路3段20號2樓","解散","1060815","1070402","1130401","1130401"
"42891588","辰霈國際有限公司","臺中市北屯區廍子路321號2樓","核准設立","1070314","1130328",,"1130401"
"93580242","睿恩健康管理顧問有限公司","臺中市太平區新興里太興路20號4樓之3","核准設立","1130329",,,"1130401"
"93580432","牧澤實業有限公司","臺中市西區忠明南路237號12樓之2","核准設立","1130329",,,"1130401"
"84018911","嘉亮科技股份有限公司","臺中市南屯區同心里南屯路二段290號12樓之2","核准設立","1081018","1130329",,"1130401"
"94037022","霧湜有限公司","臺中市西區民龍里臺灣大道二段239號13樓","核准設立","1120807","1130329",,"1130401"
"80454073","金和鋼工業股份有限公司","臺中市大里區健東路56巷10號","核准設立","0920801","1130329",,"1130401"
"90090740","昱丞開發有限公司","臺中市豐原區豐社路38號3樓","核准設立","1111108","1130329",,"1130401"
"54890917","邑諾國際有限公司","臺中市北屯區遼寧路一段160巷18號9樓","解散","1040522","1050324","1130329","1130401"
"28362904","英廣連數碼股份有限公司","臺中市豐原區西湳里三豐路二段219號","核准設立","0950720","1130328",,"1130401"
"28915413","華爾興有限公司","臺中市西區模範街60號3樓","解散","0970117","1130329","1130329","1130401"
"28504586","伊緹儷化粧品有限公司","臺中市南屯區向心南路905巷21號1-2樓","核准設立","0951023","1130329",,"1130401"
"53392960","忠正保全股份有限公司","臺中市北屯區平安里文心路四段750之10號","核准設立","1000429","1130329",,"1130401"
"94009264","白易有限公司","臺中市西屯區潮洋里市政北二路238號27樓之1","核准設立","1120727","1130329",,"1130401"
"83024350","頂石國際室內裝修設計有限公司","臺中市南屯區惠中路三段80號11樓之5","核准設立","1120328","1130329",,"1130401"
"28732630","晟鼎超硬刀具有限公司","臺中市南屯區永春路５６–２號","解散","0960608","1070904","1130329","1130401"
"96869529","花儷有限公司","臺中市南屯區向心南路905巷21號1樓","核准設立","0850206","1130329",,"1130401"
"80139907","德旺國際行銷有限公司","臺中市烏日區烏日里民族街86號1樓","核准設立","0920219","1130329",,"1130401"
"93580329","居意軒空間美學有限公司","臺中市太平區中興里永平路二段476巷126弄6號2樓","核准設立","1130329",,,"1130401"
"86820040","利嘉開發股份有限公司","臺北市南港區中坡北路2號3樓","核准設立","0810808","1130329",,"1130401"
"93580025","永琪營造股份有限公司","臺中市大里區中興路二段日新巷22弄8號2樓之1","核准設立","1130329",,,"1130401"
"90694925","光紘有限公司","桃園市龍潭區八德里梅龍一街35巷56號 (1樓)","核准設立","1100504","1130329",,"1130401"
"53790989","京沅建設股份有限公司","桃園市桃園區莊敬里同德十一街56號4樓之1","核准設立","1010116","1130328",,"1130401"
"52500792","旭翊有限公司","新北市汐止區福德一路392巷37弄24號","核准設立","1051221","1130401",,"1130401"
"97047353","上申營造有限公司","桃園市桃園區寶慶里同德三街31號7樓","核准設立","0850625","1130329",,"1130401"
"84271322","揚悅企業有限公司","新北市汐止區福德一路201巷28號","核准設立","0820517","1130401",,"1130401"
"96965570","隆發汽車有限公司","新北市八里區龍米路2段236號","核准設立","0850513","1130401",,"1130401"
"24392060","紟瓚有限公司","新北市板橋區文化路1段312巷6號2樓","核准設立","0980421","1130401",,"1130401"
"85124729","鼎創國際管理顧問有限公司","新北市板橋區僑中二街114巷12號4樓","核准設立","1080808","1130401",,"1130401"
"27331691","臺灣樂金化學股份有限公司","臺北市內湖區瑞湖街58號5樓","核准設立","0930618","1130329",,"1130401"
"93710097","彼映映画股份有限公司","新北市新店區安祥路106巷6弄9號","核准設立","1130401",,,"1130401"
"92605391","宏捷航空貨運承攬有限公司","桃園市蘆竹區經國路896號9樓","核准設立","1120424","1130401",,"1130401"
"82939601","常辰建材有限公司","新北市汐止區福德一路86巷56號8樓","核准設立","1080718","1130401",,"1130401"
"83080556","木子山山有限公司","桃園市中壢區成功路115號","核准設立","1090923","1130329",,"1130401"
"94135543","君昌沛有限公司","桃園市桃園區泰昌三街21號6樓","核准設立","1120928","1130329",,"1130401"
"42704240","基進投資有限公司","桃園市桃園區中正路1092號31樓","核准設立","1050115","1130329",,"1130401"
"93580377","淳青投資有限公司","臺中市東區十甲路206號8樓之2","核准設立","1130329",,,"1130401"
"22715347","友聯化工原料有限公司","臺北市大安區忠孝東路4段148號7樓","核准設立","0761016","1130401",,"1130401"
"53559433","皇冠大車隊企業股份有限公司","臺北市信義區松隆路337號1樓","核准設立","1001201","1130401",,"1130401"
"23201319","新瀚企業有限公司","新北市三重區中正北路394巷1弄3號1樓","解散","0780301","1010328","1130401","1130401"
"25015830","駿宇開發資產管理有限公司","新竹市東區頂竹里東南街167巷55號2樓","核准設立","0980818","1130401",,"1130401"
"52582695","東龍寬頻國際開發股份有限公司","臺北市松山區南京東路5段92號7樓","核准設立","1060224","1130401",,"1130401"
"89622781","宏業興業有限公司","臺北市信義區忠孝東路5段71巷38號2樓","解散","0841106","1050816","1130401","1130401"
"50926104","廣元國際貿易有限公司","高雄市苓雅區建華街263號2樓","核准設立","1070803","1090430",,"1130401"
"93713778","昰天投資有限公司","臺北市信義區光復南路431號3樓之3","核准設立","1130329",,,"1130401"
"59314914","杰展國際食品有限公司","高雄市苓雅區建華街263號1樓","核准設立","1061013",,,"1130401"
"82995568","名捷國際有限公司","新竹市東區金山里光復路一段89巷165號4樓","核准設立","1120303","1130401",,"1130401"
"07581517","穩福實業股份有限公司","臺北市大同區長安西路257號3樓","核准設立","0580509","1130401",,"1130401"
"94197532","坤億貿易有限公司","新北市板橋區中山路1段10號11樓","核准設立","1121102","1130401",,"1130401"
"35975870","新石精密工業股份有限公司","新北市五股區五權三路49號","核准設立","0680929","1130401",,"1130401"
"59227539","鼎記國際食品有限公司","高雄市苓雅區建華街265號2樓","核准設立","1060327","1080122",,"1130401"
"53901253","淞鋒實業有限公司","高雄市大樹區中興南路1巷33號","核准設立","1020102","1050712",,"1130401"
"24515915","龍海同記食品有限公司","高雄市苓雅區建華街263號2樓","核准設立","0990604","1050715",,"1130401"
"90887486","初衣食伍素食食品有限公司","高雄市苓雅區建華街265號1樓","核准設立","1100225","1110826",,"1130401"
"28728707","百隆工程有限公司","新北市五股區芳洲一路70號15樓","核准設立","0960605","1130401",,"1130401"
"80497636","巧瑞吉實業有限公司","新北市汐止區康寧街169巷31號3樓之2","核准設立","0920716","1130401",,"1130401"
"83103832","弘業物流有限公司","臺南市佳里區文新里佳安北街66巷9號","核准設立","1090813","1130401",,"1130401"
"89927496","眾發興業股份有限公司","新北市三重區重新路4段97號14樓之2","核准設立","0821205","1130401",,"1130401"
"23059636","沅一實業有限公司","新北市蘆洲區水湳街96號3樓","核准設立","0771014","1130401",,"1130401"
"54683972","台灣立花材料股份有限公司","臺北市信義區基隆路2段51號14樓","核准設立","1030319","1130401",,"1130401"
"85070998","鼎益地產開發有限公司","桃園市觀音區崙坪里12鄰忠愛路三段220號","核准設立","1081015","1130401",,"1130401"
"90485666","臣苑室內設計有限公司","桃園市桃園區永安里埔新路66號","解散","1100930","1130329","1130329","1130401"
"12672869","凌勤投資股份有限公司","臺北市文山區木新路2段213號","核准設立","0891213","1130401",,"1130401"
"53564061","兆翊有限公司","臺南市善化區小新里小新營312號","核准設立","1001219","1130401",,"1130401"
"93710028","聚寶易有限公司","新北市林口區文化三路1段617巷132號","核准設立","1130401",,,"1130401"
"28130715","台灣恩德愛股份有限公司","基隆市七堵區工建南路19之1號","核准設立","0950324","1130401",,"1130401"
"94185888","川陽清潔用品有限公司","臺北市大同區重慶北路3段338號10樓","核准設立","1121011","1130401",,"1130401"
"93709937","催落娛樂有限公司","新北市汐止區新台五路1段93號21樓之6","核准設立","1130329",,,"1130401"
"93709275","捷恩工程有限公司","新北市五股區御史路39巷2號（2樓）","核准設立","1130329",,,"1130401"
"93709774","冷氣獅零柒叁股份有限公司","新北市淡水區北新路182巷27號5樓之1","核准設立","1130329",,,"1130401"
"90369033","久富綠能科技股份有限公司","新北市樹林區俊英街116巷29弄9號","核准設立","1110810","1130401",,"1130401"
"89811299","升暉車業有限公司","新北市中和區中山路3段177號1樓","解散","0841219","1070515","1130401","1130401"
"93537631","鑫晶贊物流有限公司","臺北市大同區西寧北路70之1號4樓之1","核准設立","1121205","1130401",,"1130401"
"81272656","玉記昌有限公司","高雄市苓雅區建華街263號","核准設立","0740207","0900906",,"1130401"
"28561050","群城室內裝修有限公司","桃園市中壢區過嶺里福達路一段177巷118號 (1樓)","核准設立","0960116","1130329",,"1130401"
"82837689","釜山國際貿易有限公司","高雄市苓雅區建華街263號2樓","核准設立","1080419","1101008",,"1130401"
"50862431","杜山姆國際文教有限公司","臺北市大同區寧夏路11號3樓之13","核准設立，但已命令解散","1070815","1110414",,"1130401"
"93484590","金鹿大觀有限公司","臺北市中山區民權東路2段3號12樓","核准設立","1130103","1130401",,"1130401"
"93584303","賢旺國際物流有限公司","雲林縣西螺鎮中興里延平路441巷14之1號1樓","核准設立","1130401",,,"1130401"
"83074359","騷思股份有限公司","臺北市大安區光復南路102號6樓","核准設立","1090831","1130401",,"1130401"
"28446355","鈺成營造股份有限公司","高雄市仁武區永新五街185號1樓","核准設立","0951109","1130329",,"1130401"
"83090837","木蓮源國際有限公司","臺北市大安區忠孝東路4段311號6樓之1","核准設立","1091020","1130401",,"1130401"
"90329960","晨星翻譯工程顧問有限公司","臺北市大安區和平東路2段181號2樓","核准設立","1110824","1130401",,"1130401"
"54152539","新新策劃工程顧問有限公司","臺北市萬華區和平西路3段85號3樓","核准設立","1011227","1130401",,"1130401"
"27298829","萬淳有限公司","臺中市龍井區忠和里中央路3段90號","核准設立","0930525","1130329",,"1130401"
"83026272","長濟生技有限公司","臺中市北屯區水湳里文心路三段1025號9樓","核准設立","1120406","1130329",,"1130401"
"93701631","尚鋐投資有限公司","臺中市北屯區后庄里后庄路1012號1樓","核准設立","1130326","1130329",,"1130401"
"52397349","游技機械工業有限公司","臺中市西屯區協和里工業區31路30號","核准設立","0651018","1130329",,"1130401"
"50811187","膳糧食品有限公司","臺中市西區公正里大進街126號7樓之2","解散","1070426","1130329","1130329","1130401"
"93700730","碳索智匯投資管理顧問有限公司","臺中市西屯區福科路335巷30號1樓","核准設立","1130326","1130329",,"1130401"
"86605936","翔亞實業有限公司","臺中市南屯區中和里中和北一巷7號","核准設立","0810402","1130329",,"1130401"
"53276619","泓垣霖科技有限公司","臺中市北屯區舊社里南興路899號","核准設立","0991213","1130329",,"1130401"
"54999466","宏瑩能源股份有限公司","臺北市內湖區堤頂大道2段297號9樓","核准設立","1080611","1130401",,"1130401"
"89137845","蕾菲亞有限公司","臺北市萬華區漢中街205號1樓","核准設立","1111209","1130401",,"1130401"
"89772991","超盟汽車有限公司","花蓮縣壽豐鄉豐山村中山路15號1樓","核准設立","0841103","1130401",,"1130401"
"83032942","超好生醫股份有限公司","臺北市大同區承德路1段40號9樓","核准設立","1081121","1130401",,"1130401"
"28348729","帝侑企業股份有限公司","臺南市安南區開安三街50號","核准設立","0950630","1130328",,"1130401"
"89371953","勝元興業有限公司","臺南市永康區三民里和平路241巷12號1樓","核准設立","0840406","1130329",,"1130401"
"12844650","錩興科技股份有限公司","臺南市永康區東橋里中正路217巷3弄45號","核准設立","0900727","1130328",,"1130401"
"90636833","騰飛國際企業有限公司","臺南市南區田寮里西門路1段223巷10弄47號1樓","解散","1110301","1130328","1130328","1130401"
"54558566","芃捷有限公司","臺南市永康區塩洲里洲工街93號","核准設立","1030501","1130329",,"1130401"
"53379039","金美金再生經濟有限公司","臺南市東區崇信里崇善一街9號1樓","核准設立","1000406","1130329",,"1130401"
"86342174","松特金屬有限公司","臺南市永康區永明里西勢路588號1樓","核准設立","0800919","1130329",,"1130401"
"80119070","坤琳金屬企業有限公司","臺南市南區鹽埕里新興路481巷6號1樓","核准設立","0920113","1130329",,"1130401"
"80400611","川筑園藝有限公司","臺南市永康區永康里大同街775號5樓之3","核准設立","0920521","1130329",,"1130401"
"93705313","弘亭國際有限公司","臺南市安平區建平里中華西路2段317號6樓","核准設立","1130328",,,"1130401"
"42926741","和陞投資有限公司","臺南市安平區怡平里建平十二街160號1樓","核准設立","1071112","1130329",,"1130401"
"93705334","冠岳電子商務有限公司","臺南市東區小東里東興路282號2樓","核准設立","1130328",,,"1130401"
"93617162","富貴傳承管理顧問股份有限公司","臺南市中西區康樂街122號4樓","核准設立","1130329",,,"1130401"
"93705427","田昆玄數學教育有限公司","臺南市東區崇學里崇學路96巷28號1樓","核准設立","1130328",,,"1130401"
"70622425","銳鐙實業股份有限公司","臺南市永康區龍中街30巷34號1樓","核准設立","0880908","1130329",,"1130401"
"93617199","泰珵科技有限公司","臺南市安南區安東里安和路1段478巷50弄5號3樓","核准設立","1130329",,,"1130401"
"45893531","福盛開發有限公司","臺南市永康區尚頂里南台街68號1樓","核准設立","1050513","1110420",,"1130401"
"42926496","得福氣創意料理有限公司","臺南市永康區東橋十街96號1樓","解散","1071107","1130329","1130329","1130401"
"45115007","宇浚國際股份有限公司","臺南市南區明亮里3鄰新都路520巷11號","核准設立","1050608","1130329",,"1130401"
"12741824","易來旺企業股份有限公司","臺南市關廟區五甲里五甲路230號1樓","核准設立","0900130","1130328",,"1130401"
"90858145","潔淨源玖號有限公司","臺南市永康區中華路144-1號地下1層","核准設立","1100421","1130329",,"1130401"
"91099543","潔淨源拾貳號有限公司","臺南市永康區中華路144-1號地下一層","核准設立","1100607","1130329",,"1130401"
"93617141","超視智能科技有限公司","臺南市東區崇明里大同路2段615號12樓之2","核准設立","1130329",,,"1130401"
"93617114","信義科技有限公司","臺南市安南區淵東里安中路3段368號3樓","核准設立","1130329",,,"1130401"
"90836157","真誠開發建設有限公司","臺南市東區崇成里崇明十七街36號1樓","核准設立","1100316","1130328",,"1130401"
"93617183","東佑發精密股份有限公司","臺南市安南區安新二路100號","核准設立","1130329",,,"1130401"
"93705566","宇揚廣告有限公司","臺南市安南區頂安里怡安路1段385巷53弄43號四樓之一","核准設立","1130328",,,"1130401"
"64920799","鈦吉有限公司","臺南市仁德區仁義里義林路148巷16號","核准設立","1060712","1130329",,"1130401"
"53365181","誠佳企業股份有限公司","臺南市安平區永華十一街17巷27號1樓","核准設立","1000309","1130329",,"1130401"
"55927763","得采藝術文化事業有限公司","臺南市南區大林里大林路111巷3弄24號","核准設立","1051116","1060330",,"1130401"
"89177445","天興能源股份有限公司","臺北市大安區仁愛路3段136號4樓","核准設立","1110620","1130401",,"1130401"
"94160155","寶徠投資有限公司","臺北市中山區長安東路2段67號7樓之6","核准設立","1121103","1130401",,"1130401"
"93576296","雅佐室內裝修設計有限公司","臺北市中山區建國北路3段94號4樓","核准設立","1130401",,,"1130401"
"54031120","吉磊營造有限公司","新北市新莊區福前街500之9號10樓","核准設立","1020102","1130401",,"1130401"
"04485701","得壹有限公司","臺北市信義區虎林街242巷72號1樓","核准設立","0680206","1130401",,"1130401"
"93710126","柏陽廣告有限公司","新北市永和區民生路25巷10號3樓","核准設立","1130401",,,"1130401"
"89137943","樂點數位股份有限公司","臺北市大安區忠孝東路4段235號10樓","核准設立","1111212","1130401",,"1130401"
"97406884","景強工程有限公司","新北市新莊區福德二街10號17樓","核准設立","0860325","1130401",,"1130401"
"24755409","高昌開發股份有限公司","臺北市中山區建國北路2段58號4樓","核准設立","1031009","1130401",,"1130401"
"90552236","森巴豐股份有限公司","臺北市中山區南京東路2段101號12樓","核准設立","1101229","1130401",,"1130401"
"50919217","金囍實業有限公司","桃園市中壢區復華里復華街83之2號（1樓）","核准設立","1080426","1130401",,"1130401"
"83200095","肇豐股份有限公司","臺北市松山區敦化南路1段7號9樓之1","核准設立","1100105","1130401",,"1130401"
"16793490","漢桅海運承攬運送有限公司","臺北市信義區基隆路2段109號7樓","核准設立","0880317","1130401",,"1130401"
"43787654","陳太陽國際企業有限公司","臺北市信義區松德路6號8樓","核准設立","1050502","1130401",,"1130401"
"83079544","信容科技股份有限公司","苗栗縣竹南鎮友義路66號二樓","核准設立","1090908","1130326",,"1130401"
"90116278","臺灣醫用電子股份有限公司","臺北市中山區中山北路3段49號3樓之5","核准設立","1111011","1130401",,"1130401"
"82834965","寶宏能源股份有限公司","臺北市內湖區行善路463號8樓","核准設立","1080416","1130401",,"1130401"
"90679972","常德醫媒賦能股份有限公司","臺北市信義區松山路421號4樓之9","核准設立","1100225","1130401",,"1130401"
"53773932","玉香齋素食有限公司","臺北市松山區南京東路4段75巷14弄17號1樓","核准設立","1010613","1130401",,"1130401"
"70479103","金蓬萊國際有限公司","臺北市中山區農安街14號3樓","核准設立","0890215","1130401",,"1130401"
"90016881","國際氣候發展創新加值股份有限公司","臺北市中山區長安東路1段18號6樓","核准設立","1110907","1130401",,"1130401"
"53338024","昌倢管理顧問有限公司","臺北市中正區新生南路1段148號7樓","解散","1000512","1100108","1130401","1130401"
"50923535","尚尚有限公司","桃園市龜山區壽山路195號","核准設立","1050719","1130401",,"1130401"
"55831129","澐鼎娛樂網股份有限公司","臺北市大安區敦化南路2段319號4樓","核准設立","1070118","1130401",,"1130401"
"93710168","光澧有限公司","新北市新店區花園二路1段11之202號","核准設立","1130401",,,"1130401"
"93695602","正泰油漆有限公司","桃園市八德區竹園里山下街50巷65弄10號(一樓)","核准設立","1130401",,,"1130401"
"90379476","鼎肴國際餐飲有限公司","臺北市萬華區貴陽街2段34號","核准設立","1110608","1130401",,"1130401"
"23549276","谷林企業有限公司","新北市蘆洲區鷺江街53號1樓","解散","0781221","1050630","1130401","1130401"
"42588988","日興能源有限公司","臺北市大安區復興南路1段368之1號11樓","核准設立","1040812","1130401",,"1130401"
"52543119","欣食旅股份有限公司","臺北市內湖區石潭路145號1樓","核准設立","1060118","1130401",,"1130401"
"82907761","宇宅文創股份有限公司","臺北市松山區八德路2段346巷3弄19號","核准設立","1080618","1130401",,"1130401"
"93710189","葦創投資有限公司","新北市板橋區民權路16號(2樓)","核准設立","1130401",,,"1130401"
"90773049","皇冠盟演藝經紀股份有限公司","臺北市內湖區新明路343號8樓","核准設立","1100225","1130401",,"1130401"
"93520619","艾普森生醫股份有限公司","臺北市中正區漢口街1段45號10樓","核准設立","1121124","1130401",,"1130401"
"83289561","耐迪汽車空調維修有限公司","新北市汐止區大安街52巷27號","核准設立","1091207","1130401",,"1130401"
"36284327","亞冠銘板有限公司","新北市新莊區瓊泰路2巷2號1樓","核准設立","0731231","1130401",,"1130401"
"83797475","興塑發股份有限公司","新北市三重區光復路1段68巷1號","核准設立","1090513","1130329",,"1130401"
"54023894","美家室內裝修設計股份有限公司","新北市永和區中山路1段106號12樓之2","核准設立","1011123","1130329",,"1130401"
"36123060","金岩實業股份有限公司","新北市新莊區化成路431巷37、39、41號","核准設立","0710730","1130329",,"1130401"
"93709578","均鎰投資股份有限公司","新北市林口區文化三路2段457號4樓","核准設立","1130329",,,"1130401"
"93709802","彼恩文創數位有限公司","新北市樹林區中洲街51巷1號(2樓)","核准設立","1130329",,,"1130401"
"93709752","叡煜能源股份有限公司","新北市中和區中正路909號10樓","核准設立","1130329",,,"1130401"
"93709676","霏比廣告有限公司","新北市三重區力行路1段207號2樓","核准設立","1130329",,,"1130401"
"84776955","漢鐘投資控股股份有限公司","臺北市中山區南京東路2段124號4樓","核准設立","0830429","1130401",,"1130401"
"94150115","東林機工有限公司","臺北市中山區民權東路1段53號9樓","核准設立","1121019","1130401",,"1130401"
"50995170","靚銓風華有限公司","臺北市萬華區中華路1段160號","核准設立","1080322","1130401",,"1130401"
"54309259","品富鼎國際有限公司","新北市中和區安平路36巷37號4樓","解散","1021108","1111226","1130401","1130401"
"55745665","旺豪股份有限公司","臺北市中山區合江街73巷33號5樓","核准設立","1061201","1130401",,"1130401"
"93535296","康朋數位娛樂有限公司","臺北市大安區忠孝東路4段148號8樓之5","核准設立","1121127","1130401",,"1130401"
"80283705","琉金穗月股份有限公司","臺北市中山區松江路42號6樓之5","核准設立","0911007","1130401",,"1130401"
"90547635","比泰悅心科技股份有限公司","臺北市南港區成功路1段32號3樓之7","核准設立","1110217","1130401",,"1130401"
"90115307","昕享國際有限公司","臺北市松山區復興北路201號4樓之1","核准設立","1111007","1130401",,"1130401"
"90568700","一五三系統有限公司","新北市五股區成泰路1段7巷58號3樓","解散","1101222","1130401","1130401","1130401"
"86160461","景惠汽車有限公司","臺北市中山區民族東路63號","核准設立","0800722","1130401",,"1130401"
"93584394","日日春食品有限公司","南投縣南投市三和里中興路568號2樓","核准設立","1130401",,,"1130401"
"82940558","阿波羅二號股份有限公司","臺北市大安區大安路1段31巷41號1樓","核准設立","1091204","1130401",,"1130401"
"90214019","樸若國際有限公司","臺北市中正區忠孝東路2段70號1樓","核准設立","1110303","1130401",,"1130401"
"28327864","凱宬工程有限公司","新北市中和區連城路428巷16弄4號","核准設立","0950602","1130401",,"1130401"
"86479656","聯星國際有限公司","臺北市松山區民權東路3段136號5樓之4","核准設立","0810128","1130401",,"1130401"
"62103104","朝程科技股份有限公司","臺中市南屯區工業區21路32號","核准設立","1061030",,,"1130401"
"90207636","浤華有限公司","新北市新莊區富國路66巷1號(1樓)","解散","1110330","1130401","1130401","1130401"
"53798547","兆和豐科技股份有限公司","臺中市南屯區惠中里文心路一段324號11樓之1","核准設立","1010209","1100915",,"1130401"
"82778725","澄裕企業股份有限公司","臺中市西屯區逢甲里至善路218號1樓","核准設立","1071227",,,"1130401"
"27422046","廷宗實業股份有限公司","臺中市西屯區何明里大弘三街14號1樓","核准設立","0930812","1100412",,"1130401"
"83130970","禾韻美學有限公司","臺中市西屯區寧夏東七街七號","核准設立","1091015",,,"1130401"
"83185685","蔬香學苑有限公司","臺中市西屯區福泰東路30號","核准設立","1090817",,,"1130401"
"16311352","展雲幸福禮儀股份有限公司","臺北市中山區民權東路2段164號1樓","核准設立","0870306","1130401",,"1130401"
"61802690","沐青家品有限公司","臺中市南屯區南屯里黎明東街63巷17號1樓","核准設立","1060609","1080617",,"1130401"
"50822754","喜酷有限公司","臺中市南屯區田心里3鄰向心路103之8巷18號","核准設立","1070620","1110317",,"1130401"
"90185957","米棨貿易有限公司","臺中市南屯區向心路103之8巷18號1樓","核准設立","1110426",,,"1130401"
"24240748","鑫井國際有限公司","臺中市南屯區南屯里黎明東街96之1號3樓","核准設立","0970930","1060324",,"1130401"
"53853914","冠文奈米科技有限公司","臺中市西屯區惠中路8-10號2樓","核准設立","1010524",,,"1130401"
"80713959","光道視覺科技股份有限公司","臺北市文山區景興路203號5樓","核准設立","0930301","1130401",,"1130401"
"53979006","泰峰工程有限公司","臺中市西屯區福中里福中十一街11巷16號1樓","核准設立","1010831","1090424",,"1130401"
