﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"16057443","慶懋興業有限公司","雲林縣麥寮鄉施厝村施厝1之43號1樓","核准設立，但已命令解散","0860705","1080321",,"1130425"
"86335716","日誠有限公司","新竹縣竹北市斗崙里中華路40巷5號","廢止","0800911","0881222","1130424","1130425"
"63003814","瑋鈺建設實業有限公司","南投縣竹山鎮延平里延平一路242巷7弄10號","核准設立，但已命令解散","1061124","1101213",,"1130425"
"90081587","原饗有限公司","花蓮縣吉安鄉仁里村仁里五街14號1樓","核准設立，但已命令解散","1111102",,,"1130425"
"24424794","豐修電機有限公司","嘉義市東區中庄里台斗街31號1樓","廢止","0980616","1050616","1130424","1130425"
"90260771","京林租賃有限公司","南投縣草屯鎮山腳里太平路一段528號","廢止","1110428","1130424","1130424","1130425"
"04317466","豪倡化工股份有限公司","臺北市松山區復興北路201號5樓之2","核准設立","0640207","1060704",,"1130425"
"42636692","西本願文旅股份有限公司","臺北市萬華區漢中街207號1樓-5樓","核准設立","1040828","1100114",,"1130425"
"42732365","群旺能源設備股份有限公司","臺北市中正區仁愛路2段34號之1","核准設立","1070626","1110519",,"1130425"
"16154374","好印象企業有限公司","臺北市大安區和平東路2段90巷2號10樓之3","核准設立","0860905","1080924",,"1130425"
"24554923","宏開高科有限公司","臺北市大安區信義路4段279號8樓","核准設立","1030605",,,"1130425"
"24576840","奕鍹企業有限公司","臺北市大安區安居街8巷16號2樓","核准設立","1030813","1050613",,"1130425"
"25141935","廣祐環保事業有限公司","臺北市大同區敦煌路195號1樓","核准設立","0990629","1100325",,"1130425"
"27530495","嘉儀整合企業有限公司","臺北市中正區重慶南路1段121號6樓之15","核准設立","0931108","0940527",,"1130425"
"27530777","翔和高運務有限公司","臺北市中正區重慶南路1段121號6樓之15","核准設立","0931108",,,"1130425"
"27987368","馨亞生技有限公司","臺北市萬華區和平西路3段187號1樓","核准設立","0950104","1070522",,"1130425"
"28452588","草山有限公司","臺北市中正區忠孝西路1段66號31樓","核准設立","0951130","1091123",,"1130425"
"28691737","福彲國際有限公司","臺北市中正區北平東路16號4樓之3","核准設立","0960706","0990608",,"1130425"
"28840011","虎寶良行有限公司","臺北市松山區寶清街111巷18號4樓之1","核准設立","0970114","1060104",,"1130425"
"27933743","美商嘉盈電子有限公司","臺北市大安區復興南路1段74號","核准設立","0950118","1130419",,"1130425"
"52367598","遠景創新科技股份有限公司","臺北市松山區撫遠街211巷10號","核准設立","1051018","1090103",,"1130425"
"53341604","秋之股份有限公司","臺北市松山區南京東路4段50號11樓之1","核准設立","1000525","1061214",,"1130425"
"54034034","創世紀雲端股份有限公司","臺北市大同區承德路2段75巷29號","核准設立","1020115","1101021",,"1130425"
"83263485","康合通訊股份有限公司","臺北市松山區三民路68巷3號2樓之1","核准設立","1100104","1130411",,"1130425"
"83768653","比特甜股份有限公司","臺北市中正區忠孝西路1段27之1號2樓","核准設立","1090616","1120420",,"1130425"
"86349444","捷茂開發建設股份有限公司","臺北市大安區濟南路3段39之1號5樓","核准設立","0800930","0960209",,"1130425"
"86378593","文筆展覽廣告股份有限公司","臺北市大安區和平東路1段25號2樓","核准設立","0801127","1090429",,"1130425"
"86844606","龍祥國際股份有限公司","臺北市萬華區漢口街2段113號9樓之1","核准設立","0810727","1080729",,"1130425"
"97433030","成日建設股份有限公司","臺北市萬華區漢口街2段73號12樓之6","核准設立","0860318","1120519",,"1130425"
"97469304","歐田股份有限公司","臺北市大安區永康街2巷2之1號","核准設立","0860613","1071225",,"1130425"
"42990905","尚瓅有限公司","臺北市松山區南京東路4段56號7樓之4","核准設立","1070213","1080620",,"1130425"
"50886546","亞由實乃有限公司","臺北市松山區復興北路191號13樓","核准設立","1071029","1101015",,"1130425"
"53100561","邦信投資有限公司","臺北市松山區南京東路3段259號8樓","核准設立","0991014","1100728",,"1130425"
"53759559","蜂華企業有限公司","臺北市萬華區成都路42號","核准設立","1010425",,,"1130425"
"53946596","亞洲工作酷國際商旅顧問有限公司","臺北市松山區敦化北路170號3樓","核准設立","1011030",,,"1130425"
"53948617","奕廷國際實業有限公司","臺北市中正區中華路2段125號2樓","核准設立","1011106","1050413",,"1130425"
"54150933","養鑫殿餐飲有限公司","臺北市大安區市民大道4段110號","核准設立","1011222","1100122",,"1130425"
"54156660","立一電信有限公司","臺北市中正區汀州路3段247號1樓","核准設立","1020114","1050310",,"1130425"
"54358461","寬禾室內裝修設計有限公司","臺北市中正區仁愛路1段6號6樓之3","核准設立","1020911",,,"1130425"
"55231309","映里有限公司","臺北市大安區文昌街143號1樓","核准設立","1060921",,,"1130425"
"55659393","億茂科技有限公司","臺北市大同區甘谷街26號5樓","核准設立","1061023","1100217",,"1130425"
"82877513","品德管理顧問有限公司","臺北市中正區重慶南路1段57號11樓之10","核准設立","1080521","1130321",,"1130425"
"83179071","育豐開發有限公司","臺北市大同區承德路2段83之2號1樓","核准設立","1090804","1130411",,"1130425"
"83234102","睿煌國際有限公司","臺北市大安區信義路4段311號3樓","核准設立","1091217",,,"1130425"
"89948561","日新汽車裝飾有限公司","臺北市松山區撫遠街255巷31號1樓","核准設立","0831210","1090605",,"1130425"
"90187499","宏森環保事業有限公司","臺北市大同區南京西路25巷22之3號","核准設立","1110520",,,"1130425"
"90231191","垣品有限公司","臺北市松山區民生東路5段204號6樓之1","核准設立","1110506",,,"1130425"
"96944626","致霖企業有限公司","臺北市松山區復興北路179號9樓之13","核准設立","0850313","1000318",,"1130425"
"97457187","恆軒實業有限公司","臺北市松山區長春路498號","核准設立","0860519","0950712",,"1130425"
"97474138","冠愷企業有限公司","臺北市松山區敦化南路1段57號6樓之11","核准設立","0860625","0931231",,"1130425"
"11825368","台灣太和實業股份有限公司","臺北市士林區葫蘆街130號1樓","核准設立","0630419","0950117",,"1130425"
"12931211","品饌股份有限公司","臺北市中山區復興北路48號5樓","核准設立","0900719","1111028",,"1130425"
"24779541","瑪其羅國際股份有限公司","臺北市文山區興隆路3段39號1樓","核准設立","1031219","1070807",,"1130425"
"24973165","柏樂科研股份有限公司","臺北市北投區立農街2段23號1樓","核准設立","1040602","1060504",,"1130425"
"70581563","阿爾森國際娛樂股份有限公司","臺北市信義區祥雲街14之1號4樓","核准設立","0890713","1021021",,"1130425"
"82869653","智慧生活空間股份有限公司","臺北市內湖區新湖一路185號6樓","核准設立","1080507","1100622",,"1130425"
"83627486","聯融智慧股份有限公司","臺北市南港區市民大道7段100號","核准設立","1090519","1110816",,"1130425"
"89432537","金興旅行社股份有限公司","臺北市中山區長安東路1段16號9樓","核准設立","0840907","1130417",,"1130425"
"12672404","岳馳重機械有限公司","臺北市中山區建國北路2段135號7樓","核准設立","0891212","0950426",,"1130425"
"22717128","迪康實業有限公司","臺北市中山區吉林路369號4樓之16","核准設立","0760916","0860624",,"1130425"
"23453530","羽建金屬有限公司","臺北市中山區新生北路1段43號10樓","核准設立","0780921","0911205",,"1130425"
"24322902","台灣卡西諾國際企管顧問有限公司","臺北市南港區向陽路162巷100號","核准設立","0980205","1040724",,"1130425"
"24337139","樹森實業有限公司","臺北市北投區中和街502巷16弄4號2樓","核准設立","0980407","1001209",,"1130425"
"24559906","建州生技醫藥有限公司","臺北市北投區石牌路1段39巷150號1樓","核准設立","1030620","1130320",,"1130425"
"24566934","北瀧浚有限公司","臺北市信義區忠孝東路5段1之8號12樓","核准設立","1030710","1110914",,"1130425"
"24665940","新維美國際有限公司","臺北市北投區東華街2段18巷4號1樓","核准設立","1031020","1050315",,"1130425"
"24737162","全隆昌國際投資有限公司","臺北市中山區南京東路3段217號10樓","核准設立","1040407","1110106",,"1130425"
"24783382","潘新企業有限公司","臺北市士林區中山北路5段811巷29號2樓","核准設立","1031230","1090319",,"1130425"
"28674174","旌奇娛樂資訊有限公司","臺北市中山區民權東路2段135巷29弄1號","核准設立","0960508","0970229",,"1130425"
"31287964","聯學興企業有限公司","臺北市士林區社子街22巷23弄3號1樓","核准設立","0660720","1050531",,"1130425"
"42828328","虎屋科技有限公司","臺北市中山區南京東路3段223巷51號2樓","核准設立","1041130",,,"1130425"
"50881654","台灣上之角國際拍賣有限公司","臺北市士林區社子街146巷2號1樓","核准設立","1071012","1080617",,"1130425"
"52370475","星月雅餐飲企業有限公司","臺北市內湖區民權東路6段109號2樓之3","核准設立","1051019","1121218",,"1130425"
"52646311","方的有限公司","臺北市中山區雙城街3巷10之3號","核准設立","1060413",,,"1130425"
"52657956","希必恩亞洲體育管理顧問有限公司","臺北市南港區重陽路457號","核准設立","1060421",,,"1130425"
"53519209","富祥國際有限公司","臺北市信義區永吉路267號","核准設立","1000719","1130205",,"1130425"
"53939574","非要運動有限公司","臺北市南港區重陽路457號1樓","核准設立","1011009","1060828",,"1130425"
"55791317","優境創作有限公司","臺北市內湖區民權東路6段123巷24號6樓之2","核准設立","1070103",,,"1130425"
"69753882","源遊創意整合行銷有限公司","臺北市中山區雙城街46巷21號1樓","核准設立","1070123","1101117",,"1130425"
"82812596","奧爾斯國際有限公司","臺北市中山區吉林路198號","核准設立","1080401",,,"1130425"
"83200031","一畝自在有限公司","臺北市北投區大業路382號10樓之1","核准設立","1100106",,,"1130425"
"83683304","頤之品有限公司","臺北市南港區玉成街221號3樓","核准設立","1090723",,,"1130425"
"94176157","前十界跨業發展有限公司","臺北市內湖區南京東路6段346號6樓之2","核准設立","1120908",,,"1130425"
"90318464","耕明股份有限公司","臺中市南屯區三厝里大富街136號1樓","核准設立","1110728",,,"1130425"
"96941439","優勤科技有限公司","臺北市內湖區康寧路3段174號6樓","核准設立","0850301","1000707",,"1130425"
"24833340","俊沛生物科技有限公司","臺中市南屯區黎明路二段50號7樓之11","核准設立","1040122",,,"1130425"
"27584436","全宇匠有限公司","臺中市西屯區林厝里西平南巷20號1樓","核准設立","0931228","1061205",,"1130425"
"45188009","嘉登科技有限公司","臺中市西屯區何安里臺灣大道二段910號11樓之5","核准設立","1050423","1101227",,"1130425"
"54595008","寰羿有限公司","臺中市南屯區南屯路二段960之5號1樓","核准設立","1020926","1050315",,"1130425"
"70657134","豪奕營造有限公司","臺中市西屯區黎明路2段909之1號5樓","核准設立","0881109","0971202",,"1130425"
"90642722","澄崎空間設計有限公司","臺中市南屯區南屯路二段290號8樓之8","核准設立","1110111","1111012",,"1130425"
"28873743","沛原機電工程有限公司","臺中市清水區下湳里中山路500之1號1樓","核准設立","0961106","1130416",,"1130425"
"53600762","鴻偉國際物流有限公司","基隆市七堵區南興路126號","核准設立","1000907","1060829",,"1130425"
"82938146","鉅欣建設股份有限公司","臺南市東區德高里崇善路913巷6弄3號1樓","核准設立","1080725","1110415",,"1130425"
"64901694","康珅水產股份有限公司","臺南市歸仁區文化街1段33號2樓","核准設立","1060503","1101001",,"1130425"
"73671434","勵全輸送機械股份有限公司","臺南市仁德區一甲里太乙五街32號","核准設立","0700516","0940111",,"1130425"
"83061988","蓁曜有限公司","基隆市暖暖區暖西里東勢街26巷5號1樓","核准設立","1090727",,,"1130425"
"28386265","晶寀國際事業有限公司","臺南市東區泉南里長榮路1段181號10樓之2","核准設立","0950822","1051130",,"1130425"
"28387200","吉優特科技有限公司","臺南市北區成功路50號8樓之1","核准設立","0950823","1050627",,"1130425"
"53502468","陞暉塑膠有限公司","臺南市南區大林里大同路2段482巷114弄12號2樓","核准設立","1000801","1060905",,"1130425"
"53609525","勁香食品有限公司","臺南市南區佛壇里灣裡路660號1樓","核准設立","1000927",,,"1130425"
"53610993","弘戎管理顧問有限公司","臺南市北區東豐路227巷24弄15號5樓之18","核准設立","1000929",,,"1130425"
"91024868","拋專有限公司","臺南市安南區幸福里海佃路1段95巷46號","核准設立","1100823",,,"1130425"
"91116803","永馥田國際有限公司","臺南市歸仁區民權十六街30巷11號1樓","核准設立","1100706","1110316",,"1130425"
"97338182","鴻發營造有限公司","臺南市安南區安慶里長溪路1段342巷38弄20號1樓","核准設立","0851214","0970602",,"1130425"
"42919919","繁翼科技有限公司","臺南市永康區塩行里新民街47巷12號6樓之8","核准設立","1070802",,,"1130425"
"53803387","山寶王企業有限公司","臺南市永康區六合里六合路71巷32號3樓之1","核准設立","1010220","1110526",,"1130425"
"80619722","翊豐貿易有限公司","臺南市永康區西灣里永華路317巷39號","核准設立","0921223","0930728",,"1130425"
"82000865","福春海洋企業股份有限公司","高雄市前鎮區漁港東二路3號3樓328室","核准設立","0590221","0900515",,"1130425"
"16479422","激因生技有限公司","高雄市前鎮區光華三路215號8樓","核准設立","0880315","1100203",,"1130425"
"22149982","順路實業有限公司","高雄市前金區福音街16號8樓之1","核准設立","0750724","0950425",,"1130425"
"27203598","漢光生物科技貿易有限公司","高雄市前鎮區瑞春街67號1樓","核准設立","0930826","1050526",,"1130425"
"27207638","家賞國際開發有限公司","高雄市苓雅區光明街87號8樓之2","核准設立","0931013","0961018",,"1130425"
"27220885","吉若國際企業有限公司","高雄市左營區博愛2路366號19樓之3","核准設立","0940317","0950817",,"1130425"
"42805850","美摩有限公司","高雄市左營區新莊一路201號8樓之2","核准設立","1050803","1080219",,"1130425"
"42898180","申樺有限公司","高雄市前金區七賢二路143號","核准設立","1070413","1120118",,"1130425"
"53163988","全盛金屬工程有限公司","高雄市前鎮區佛公路22巷17號6樓","核准設立","0991006","1060814",,"1130425"
"83291335","台灣銳撲嗯遞撲有限公司","高雄市苓雅區新光路62巷3號5樓之2","核准設立","1091215",,,"1130425"
"86903132","力浩工程有限公司","高雄市前金區自強一路179號","核准設立","0811114","1060428",,"1130425"
"90171503","浪活有限公司","高雄市前金區自強一路173巷30號1樓","核准設立","1110314",,,"1130425"
"53571865","蜜絲布有限公司","高雄市小港區港南里平和南路202號1樓","核准設立","1001003",,,"1130425"
"83430694","竑歆企業有限公司","高雄市小港區青山街81號7樓","核准設立","1090306",,,"1130425"
"13016259","昱春營造有限公司","高雄市鳳山區文龍路16巷12號1樓","核准設立","0910124","1041002",,"1130425"
"16661580","三統開發有限公司","高雄市大寮區民安街199號1樓","核准設立","0870923","1050719",,"1130425"
"22106695","力中電子股份有限公司","新北市蘆洲區長榮路706號2樓","核准設立","0750410","1120322",,"1130425"
"24658286","艾沛妮生技有限公司","高雄市大社區文明路1號1樓","核准設立","1030807","1041211",,"1130425"
"27805579","歐洲建設有限公司","高雄市鳳山區文德里文龍路16巷12號1樓","核准設立","0940601","1070418",,"1130425"
"28871029","逸騰有限公司","高雄市仁武區仁福里公館一巷69號","核准設立","0961101","1060502",,"1130425"
"53232774","宸鉦有限公司","高雄市仁武區文學路二段98號1樓","核准設立","1000117","1001220",,"1130425"
"53585848","億鴻國際有限公司","高雄市鳥松區大埤路涵碧巷１弄１號１樓","核准設立","1010221","1080118",,"1130425"
"53892368","昇億有限公司","高雄市仁武區永新四街225巷30號","核准設立","1011008","1071222",,"1130425"
"59369641","美舍專業美容有限公司","高雄市鳳山區新樂街211巷24號1樓","核准設立","1061215","1100315",,"1130425"
"59403140","允荃有限公司","高雄市鳳山區青年路2段185號6樓","核准設立","1061220",,,"1130425"
"80602709","泳泰電子有限公司","高雄市鳳山區富榮里南正一路二巷二五號","核准設立","0921203","0930607",,"1130425"
"04666127","東海塗料有限公司","新北市深坑區北深路3段141巷17號","核准設立","0670314","1011024",,"1130425"
"22309087","純金工業有限公司","新北市新莊區福營路227巷28號1樓","核准設立","0751204","1050425",,"1130425"
"22787881","佳音企業有限公司","新北市新莊區五權一路5號6樓之1","核准設立","0770304","0880526",,"1130425"
"23512658","美濃事業有限公司","新北市深坑區雲鄉路128號","核准設立","0781030","1040506",,"1130425"
"24462425","一枝月國際開發有限公司","新北市蘆洲區中正路185巷46弄36號2樓","核准設立","0980909","1060531",,"1130425"
"27618858","關鍵學習國際管理顧問有限公司","新北市新店區光華街8巷2號2樓","核准設立","0940215","0990422",,"1130425"
"27734028","鄉屋實業有限公司","新北市深坑區雲鄉路30號","核准設立","0940606","1100319",,"1130425"
"28368061","極景國際企業有限公司","新北市新店區北新路2段252號地下1層之6","核准設立","0950726",,,"1130425"
"28544004","佳康經貿企業有限公司","新北市新莊區五權一路13號8樓之4","核准設立","0951219",,,"1130425"
"28682358","國美科技有限公司","新北市新莊區豐盛一街8號10樓","核准設立","0960604","1061212",,"1130425"
"28715631","寶宸實業有限公司","新北市深坑區風格街12號4樓","核准設立","0961009","1050330",,"1130425"
"28830941","林宜有限公司","新北市新店區安忠路57巷12號","核准設立","0961207","0970102",,"1130425"
"29139539","亞洲低溫科技有限公司","新北市新店區安和路3段66巷1號2樓","核准設立","0990303","1080123",,"1130425"
"36258539","勝彥企業有限公司","新北市五股區工商路18巷16號1樓","核准設立","0720831","0891019",,"1130425"
"42722269","恆信永業有限公司","新北市三重區三德街29號5樓","核准設立","1070510",,,"1130425"
"52792735","全智國際發展有限公司","新北市深坑區北深路3段242號9樓","核准設立","1060627","1110518",,"1130425"
"53183648","慧隆塑膠有限公司","新北市新莊區中正路新建巷28弄79號6樓","核准設立","0991001","1050408",,"1130425"
"53183823","鳴采有限公司","新北市新莊區五工二路94巷1號1樓","核准設立","0991004","1050408",,"1130425"
"53214902","玖宜建設有限公司","新北市新店區安忠路57巷12號","核准設立","1000311","1040907",,"1130425"
"53416436","英吉達企業有限公司","新北市新店區寶興路42巷13號8樓","核准設立","1000617","1020527",,"1130425"
"53685924","建惟科技有限公司","新北市三重區仁政街189號","核准設立","1010222","1110428",,"1130425"
"67279496","宗洲國際企業有限公司","新北市新店區安民街211號5樓","核准設立","1061020",,,"1130425"
"83109505","喬威傑顧問股份有限公司","新北市新店區裕合街73號","核准設立","1090824",,,"1130425"
"50900370","高端實業股份有限公司","新北市板橋區中山路2段62號7樓之3","核准設立","1071211","1130109",,"1130425"
"67400309","重鑫科技有限公司","新北市林口區南勢三街31號8樓之1","核准設立","1061027","1111221",,"1130425"
"70456544","全智生物科技有限公司","新北市深坑區北深路3段242號9樓","核准設立","0881126","1110518",,"1130425"
"80199019","方圓電影事業有限公司","新北市三重區集賢路118之2號6樓","核准設立","0920602","1010724",,"1130425"
"83006536","無限香雞有限公司","新北市蘆洲區民族路512號2樓","核准設立","1120321",,,"1130425"
"86833707","東詳企業有限公司","新北市新莊區建安街七六巷五弄三號","核准設立","0810821","0960704",,"1130425"
"89797141","合升工程有限公司","新北市三重區貴陽街75之2號","核准設立","0841204","0841204",,"1130425"
"90422749","奇大開發有限公司","新北市新莊區五權一路12巷25弄8號3樓","核准設立","1101130","1120914",,"1130425"
"12753709","昱創國際科技有限公司","新北市中和區景平路371之1號","核准設立","0900223","0930326",,"1130425"
"16014521","興沛有限公司","新北市中和區復興路8號1樓","核准設立","0860526","0970710",,"1130425"
"16605477","邦麗廣告設計有限公司","新北市三峽區大觀路162號11樓","核准設立","0870710","1080822",,"1130425"
"23087041","昱嘉企業有限公司","新北市板橋區忠孝路59-1號2樓","核准設立","0771102","1080119",,"1130425"
"24410497","倍盛科技有限公司","新北市板橋區民族路151巷2弄10號3樓","核准設立","0980522","1130103",,"1130425"
"27727716","台灣愛迪士有限公司","新北市板橋區陽明街299之3號","核准設立","0940518","1090506",,"1130425"
"42715865","彤姸國際整合行銷有限公司","新北市樹林區三福街124號(1樓)","核准設立","1050317",,,"1130425"
"47087962","汌大地有限公司","新北市樹林區大安路347號3樓","核准設立","1050720","1121123",,"1130425"
"54020593","台大醫電有限公司","新北市板橋區民生路2段190號12樓","核准設立","1011108","1090313",,"1130425"
"54037546","弘淇投資有限公司","新北市板橋區民治街71巷46之2號2樓","核准設立","1020131","1050910",,"1130425"
"54691240","叡世科技有限公司","新北市中和區景平路431巷19號14樓之1","核准設立","1030108","1070308",,"1130425"
"54719795","泥霸工程實業有限公司","新北市三峽區民生街229號2樓之26","核准設立","1030514","1030821",,"1130425"
"54873163","昕芮有限公司","新北市板橋區重慶路245巷37號4樓","核准設立","1041005","1090221",,"1130425"
"70707633","王聖裕有限公司","新北市三峽區文化路66號","核准設立","0890217","0910111",,"1130425"
"54269593","飛迪國際股份有限公司","新北市汐止區大同路2段240號16樓之2","核准設立","1020515","1050826",,"1130425"
"90261455","信仰科技股份有限公司","新北市中和區中原二街75號2樓","核准設立","1110308","1130410",,"1130425"
"80470593","穗德醫材科技有限公司","新北市板橋區新生里新生街87巷20號2樓","核准設立","0920825","0980313",,"1130425"
"83594083","后揚有限公司","新北市樹林區學勤路356號17樓","核准設立","1090707","1091016",,"1130425"
"83672263","永日影像有限公司","新北市板橋區民有街68之2號","核准設立","1090715",,,"1130425"
"90425767","川鋐車城機車有限公司","新北市板橋區松江街124巷4號","核准設立","1100903","1130322",,"1130425"
"90799456","沁心涼有限公司","新北市土城區中央路1段211巷4號3樓","核准設立","1100421","1101117",,"1130425"
"28149313","旺洋實業有限公司","新北市汐止區福德三路20號","核准設立","0950414","1020220",,"1130425"
"29075401","肇宇工程有限公司","新北市汐止區長江街239號3樓","核准設立","0980707","1090529",,"1130425"
"70478126","烜輝實業有限公司","新北市汐止區大同路3段66之9號","核准設立","0890208","1120325",,"1130425"
"82853239","中能實用小微科學科技有限公司","新北市汐止區新台五路1段159號8樓之4","核准設立","1080426",,,"1130425"
"83279037","安培國際股份有限公司","宜蘭縣宜蘭市鎮平一路32巷16號1樓","核准設立","1091029","1120418",,"1130425"
"83670552","台北元大都市更新有限公司","新北市汐止區樟樹一路141巷27號4樓","核准設立","1090714",,,"1130425"
"24733341","逸樂景觀有限公司","新北市永和區中山路1段17巷4弄4號(1樓)","核准設立","1040320","1120107",,"1130425"
"46582943","安康寧生物科技有限公司","新北市永和區保生路1號5樓之6","核准設立","1050526",,,"1130425"
"50983890","瓏廷國際有限公司","新北市永和區信義路22號3樓","核准設立","1080119","1100127",,"1130425"
"54318546","興合力國際有限公司","新北市永和區復興街19巷18號","核准設立","1021225","1100407",,"1130425"
"23185535","皕立企業有限公司","宜蘭縣壯圍鄉復興村壯濱路二段25號","核准設立","0780117","1040206",,"1130425"
"89349340","堡承企業有限公司","新北市永和區環河東路3段12號27樓","核准設立","0840310","1100503",,"1130425"
"90196645","甯凡金融科技服務有限公司","新北市永和區竹林路91巷37號","核准設立","1110525","1130321",,"1130425"
"42971029","寶島好水有限公司","宜蘭縣宜蘭市新生里中山路五段460號1樓","核准設立","1070702",,,"1130425"
"54802127","日發工程有限公司","宜蘭縣礁溪鄉三民村礁溪路3段270號","核准設立","1030411","1050601",,"1130425"
"16854067","誠宏國際開發股份有限公司","桃園市龜山區龜山里自強西路132號1樓","核准設立","0880204","1050711",,"1130425"
"56601223","日光文化事業有限公司","宜蘭縣羅東鎮四維路162號","核准設立","1060315","1130325",,"1130425"
"24208769","永興布業有限公司","桃園市龜山區文化三路564巷7號2樓","核准設立","0970730","1000325",,"1130425"
"42601384","源然國際有限公司","桃園市八德區福興里仁德路78號2樓","核准設立","1040923",,,"1130425"
"42708457","佳音國際企業有限公司","桃園市楊梅區瑞坪里梅獅路二段517巷48號","核准設立","1050203","1050425",,"1130425"
"43825405","為琳企業有限公司","桃園市桃園區泰山里中山路507巷33號","核准設立","0650902","1111124",,"1130425"
"45112634","謙本建設有限公司","桃園市蘆竹區南榮里桃園街89號","核准設立","1050601","1090723",,"1130425"
"45915388","穩立科技有限公司","桃園市龜山區文化里復興三路65號2樓","核准設立","1050418","1130117",,"1130425"
"50910721","資糧源室內裝修工程有限公司","桃園市楊梅區水美里民富路1段206巷64號","核准設立","1080125",,,"1130425"
"50961214","德碩先進科技有限公司","桃園市楊梅區水美里新梅九街36號(1樓)","核准設立","1080808","1080918",,"1130425"
"53394783","紡群企業有限公司","桃園市桃園區汴洲里經國路842號3樓之2","核准設立","1000503","1050630",,"1130425"
"53488254","可可莓創意有限公司","桃園市楊梅區秀才里牲牲路93號","核准設立","1000705","1020320",,"1130425"
"54128692","亨運電子有限公司","桃園市楊梅區永平路607巷2之3號","核准設立","1020221","1090320",,"1130425"
"70678665","漢門廣告事業有限公司","桃園市桃園區同安里新埔六街130號6樓","核准設立","0881221","1100326",,"1130425"
"80692321","慶錮工程有限公司","桃園市楊梅區青山里青山五街21號4樓之6","核准設立","0930402","1000413",,"1130425"
"90135248","精倫匠心藝術股份有限公司","桃園市桃園區中路里延壽街117巷9之1號","核准設立","1110531","1130418",,"1130425"
"82767614","丹沁有限公司","桃園市桃園區藝文一街86之5號15樓","核准設立","1070918","1090103",,"1130425"
"83071418","聯心創意行銷公關有限公司","桃園市蘆竹區國豐十街239巷36號7樓","核准設立","1090817",,,"1130425"
"83203987","金御呈有限公司","桃園市桃園區寶山里民有五街265號9樓之1","核准設立","1100119",,,"1130425"
"83303070","富威地產開發有限公司","桃園市楊梅區新農街519號（1樓）","核准設立","1091120","1120222",,"1130425"
"24885732","福翊工程有限公司","桃園市新屋區中華南路一段96號1樓","核准設立","1040409","1050621",,"1130425"
"89794019","義生祥股份有限公司","桃園市新屋區清華里1鄰中華路500巷70號","核准設立","0841129","1030612",,"1130425"
"84833148","宜松建材企業股份有限公司","嘉義市西區湖邊里興達路83號1樓","核准設立","0830416","1080108",,"1130425"
"53407252","特威應用科技股份有限公司","新竹縣竹北市竹義里竹義街42巷10號1樓","核准設立","1000526","1130305",,"1130425"
"59042483","冠威應用科技股份有限公司","新竹縣竹北市竹義街42巷10號1樓","核准設立","1070103",,,"1130425"
"90338665","耶利米股份有限公司","新竹縣竹北市四維街212號1樓","核准設立","1110811",,,"1130425"
"24658069","彩芸花藝有限公司","新竹縣湖口鄉鳳凰村新興路634號1樓","核准設立","1031201",,,"1130425"
"42593666","瑔蘴有限公司","新竹縣湖口鄉鳳山村三民一路28號1樓","核准設立","1040827","1130415",,"1130425"
"16428986","和城建設有限公司","苗栗縣苗栗市中華路六四○號","核准設立","0870416","0940127",,"1130425"
"24653825","磐園國際行銷管理顧問有限公司","苗栗縣苗栗市玉清里17鄰復興路五段東苑4號1樓","核准設立","1031117",,,"1130425"
"90064308","園神空間設計顧問有限公司","苗栗縣頭份市頭份里中正路223號1樓","核准設立","1110908",,,"1130425"
"90275275","林也好生活有限公司","苗栗縣頭份市流東里8鄰流東88之2號","核准設立","1110712","1120829",,"1130425"
"97378183","金富興有限公司","苗栗縣頭份市中正三路106號","核准設立","0860205","0951016",,"1130425"
"24843728","鍍京有限公司","彰化縣彰化市古夷里泰和路三段317-7號","核准設立","1040324","1051003",,"1130425"
"27812585","勇燁實業有限公司","彰化縣線西鄉線西村口厝路９６巷５３號","核准設立","0940609",,,"1130425"
"27813352","茂泉盛國際開發有限公司","彰化縣北斗鎮光復里復興路３７７巷１５號","核准設立","0940610",,,"1130425"
"59369585","祥世製衣有限公司","彰化縣和美鎮雅溝里南陵路556號","核准設立","0740327","1091222",,"1130425"
"42580141","紀勛建設有限公司","彰化縣大村鄉大村村茄苳路一段174號1樓","核准設立","1040716",,,"1130425"
"55920635","昶昇太陽能能源有限公司","彰化縣秀水鄉陝西村埔南巷15號","核准設立","1051108",,,"1130425"
"90393929","慶和園藝有限公司","彰化縣大村鄉田洋村田洋橫巷50之7號1樓","核准設立","1110721","1110816",,"1130425"
"46459486","欣答實業股份有限公司","新竹市中華路四段181巷50號","核准設立","0571113","1001031",,"1130425"
"93370718","雋碩科技有限公司","新竹市東區東園里忠孝路440號九樓之2","核准設立","1120411",,,"1130425"
"84081189","資源開發工程有限公司","雲林縣虎尾鎮惠來里惠來一二一︱六號","核准設立","0811208","0950427",,"1130425"
"24484624","綠勁有限公司","嘉義縣中埔鄉和美村永安街32號","核准設立","0981201","1100624",,"1130425"
"27483872","丞豐建設有限公司","嘉義縣水上鄉寬士村崎子頭一○︱一五四號一樓","核准設立","0931105","0931115",,"1130425"
"54972868","彩視頻有限公司","屏東縣屏東市勝利里中山路224號1樓","核准設立","1080123","1110718",,"1130425"
