﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"06005973","隆立營造股份有限公司","臺北市大安區羅斯福路3段325號2樓之3","核准設立","0740518","1091222",,"1100606"
"12838453","全聚德國際股份有限公司","臺北市中正區忠孝西路1段41號10樓之17","核准設立","0900718","1040224",,"1100606"
"84764682","泰勝科技股份有限公司","臺北市大安區敦化南路2段39號12樓","核准設立","0830330","0911105",,"1100606"
"12670829","儂特利食品有限公司","臺北市中正區仁愛路1段8號","核准設立","0891206","1091208",,"1100606"
"27760209","易潔國際有限公司","臺北市中正區泉州街41號2樓","核准設立","0940817","0971112",,"1100606"
"28026804","詮友國際有限公司","臺北市大安區光復南路102號4樓","核准設立","0941108","1070413",,"1100606"
"50786764","宇誠資產管理顧問有限公司","臺北市中正區愛國東路26號6樓","核准設立","1070626",,,"1100606"
"54271459","饗法企業有限公司","臺北市大安區延吉街164號1樓","核准設立","1020522","1031020",,"1100606"
"80176120","璟駿有限公司","臺北市中正區仁愛路1段8號","核准設立","0920401","0950601",,"1100606"
"82871638","慕朋有限公司","臺北市大安區延吉街153之10號","核准設立","1080514",,,"1100606"
"83460541","幾分之幾有限公司","臺北市中正區延平南路12號1樓","核准設立","1081225","1090526",,"1100606"
"83715544","小林商店有限公司","臺北市中正區忠孝東路1段152號11樓之6","核准設立","1090409",,,"1100606"
"84500633","羅帝亞企業有限公司","臺北市中正區八德路1段58號1樓","核准設立","0821229","0980318",,"1100606"
"27944994","日商城博金股份有限公司","臺北市大安區復興南路1段204號6樓","核准設立","0950825",,,"1100606"
"04428717","唐大企業股份有限公司","臺北市中山區中山北路2段27巷4號5樓","核准設立","0630722","0840825",,"1100606"
"22180168","冠通電腦股份有限公司","臺北市士林區芝玉路2段61巷3號","核准設立","0750807","1050428",,"1100606"
"24559899","貝多芬生物科技股份有限公司","臺北市文山區秀明路2段118巷5號11樓","核准設立","1030620","1071205",,"1100606"
"27322525","斐瑟琳貿易股份有限公司","臺北市中山區興安街63號1樓","核准設立","0930521","1010809",,"1100606"
"16780832","群電國際企業有限公司","臺北市信義區基隆路1段111號3樓","核准設立","0880121","1070524",,"1100606"
"25110861","靖港有限公司","臺北市文山區秀明路1段103巷1弄12號","核准設立","0990316","1041022",,"1100606"
"28179414","宜家資產管理有限公司","臺北市士林區福國路95號3樓之6","核准設立","0950428","1080402",,"1100606"
"29074424","創忻國際有限公司","臺北市信義區富陽街71巷6號3樓","核准設立","0980702","1050524",,"1100606"
"97116528","零與壹廣告有限公司","臺北市中山區松江路38巷2號2樓","核准設立","0850826","0950919",,"1100606"
"54903743","隨意購南北貨超市股份有限公司","臺中市北區淡溝里博館二街58、60、62號","核准設立","1040722",,,"1100606"
"82819872","阿布達比國際股份有限公司","臺中市西屯區上石里弘孝路161號2樓之5","核准設立","1080223","1091124",,"1100606"
"83387367","瑞茹機械股份有限公司","臺中市西區忠明里美村路一段43號14樓之10","核准設立","1100201",,,"1100606"
"12787546","功業設計事業有限公司","臺中市西屯區中工二路192號14樓之1","核准設立","0900420","1000623",,"1100606"
"16228100","群茂全球企業有限公司","臺中市西屯區大墩二十街150號1樓","核准設立","0860925","1020528",,"1100606"
"42669692","全台立進出口貿易有限公司","臺中市北屯區文心路四段873號8樓之5","核准設立","1041021",,,"1100606"
"42685813","樸源實業有限公司","臺中市北屯區文心路四段955號10樓之5","核准設立","1050111","1100524",,"1100606"
"42893782","全方位國際企業有限公司","臺中市西區林森路239號2樓","核准設立","1070323",,,"1100606"
"50819672","深度學習科技有限公司","臺中市西屯區永安里國安一路111號19樓之2","核准設立","1070605",,,"1100606"
"52665273","唯渥國際有限公司","臺中市西屯區何安里四川五街7號","核准設立","1060427","1080910",,"1100606"
"52873997","台剛工業儀器有限公司","臺中市東區干城里武德街一四之一號一樓","核准設立","0720906","0920609",,"1100606"
"53368407","達懋資訊有限公司","臺中市西屯區何成里文心路二段562-1號3樓之1","核准設立","1000316","1030414",,"1100606"
"53792071","裕潤有限公司","臺中市南區永興路工學二街111號6樓之2","核准設立","1010117","1050426",,"1100606"
"53804392","群森實業有限公司","臺中市西屯區何成里大容西街39號5樓之3","核准設立","1010222","1050707",,"1100606"
"54257914","台灣泰峰生物科技有限公司","臺中市北區忠明二街41之1號1樓","核准設立","1020603","1100520",,"1100606"
"54902300","吉欣環保有限公司","臺中市北區立人里中清路一段707號1樓","核准設立","1040715","1050805",,"1100606"
"60281412","韓慶餐飲有限公司","臺中市西屯區福林里西屯路三段277號","核准設立","1051216","1090620",,"1100606"
"61336908","零九飲料有限公司","臺中市西屯區何成里大墩十九街178號6樓","核准設立","1060428",,,"1100606"
"63827205","洋洋休閒娛樂事業有限公司","臺中市中區中華路一段121號底一層之1","核准設立","1070110",,,"1100606"
"64282504","哲華工程有限公司","臺中市北屯區三和里東山路一段146之36號8樓之2","核准設立","1070905",,,"1100606"
"82895147","嚴鈦多媒體有限公司","臺中市南區五權南路458號1樓","核准設立","1080612",,,"1100606"
"84990245","捷米國際企業有限公司","臺中市西區吉龍里美村路一段668號2樓","核准設立","0830701","1060814",,"1100606"
"85054821","捷仕曼有限公司","臺中市西屯區大聖街480號2樓","核准設立","1080829",,,"1100606"
"86816284","曼嘉企業有限公司","臺中市北屯區三光里北屯路二○二號","核准設立","0810805","0810805",,"1100606"
"96989897","伽聖企業股份有限公司","臺中市神岡區新庄里新興路一一五巷一號","核准設立","0850429","0880714",,"1100606"
"22793650","國鐸實業有限公司","臺中市豐原區惠陽街82號1樓","核准設立","0770315","1041229",,"1100606"
"24231430","東昇開發塑膠有限公司","臺中市清水區下湳里中山路539之27號","核准設立","0970909","1070116",,"1100606"
"28077824","宜松傢俱有限公司","臺中市神岡區圳堵里神清路336之10號","核准設立","0950116","1060609",,"1100606"
"53387586","靖賀科技有限公司","臺中市神岡區北庄里林厝路39-6號","核准設立","1000420","1040824",,"1100606"
"53977176","極勝金屬有限公司","臺中市后里區墩北里富春路136號","核准設立","1010827","1020729",,"1100606"
"60229248","鑫光機電有限公司","臺中市豐原區西湳里葫蘆墩一街271號1樓","核准設立","1051004","1071227",,"1100606"
"64275807","瑋銓金屬工業有限公司","臺中市豐原區朴子里豐勢路二段819巷120號","核准設立","1070905",,,"1100606"
"70728969","富聰企業有限公司","臺中市梧棲區大村里文明街242巷33弄22號","核准設立","0890324","1051222",,"1100606"
"86525835","后里實業有限公司","臺中市后里區后里里成功路1號2樓","核准設立","0801231","1040713",,"1100606"
"96871314","興裕國有限公司","臺中市后里區義德里三豐路三段1082巷75號","核准設立","0850208","1051104",,"1100606"
"54091843","昶廣城建設有限公司","臺中市大肚區磺溪里文昌二街140巷36號","核准設立","1011120","1080730",,"1100606"
"60303675","政保成企業有限公司","臺中市烏日區慶光路112之20號1樓","核准設立","1060119",,,"1100606"
"80045612","弘立國際有限公司","臺中市龍井區新東里遊園南路143巷95號7樓之2","核准設立","0920408","1080423",,"1100606"
"27353857","銘園國際資產管理股份有限公司","基隆市安樂區麥金路208號1樓","核准設立","0930818","1080702",,"1100606"
"16739503","杜嘉國際股份有限公司","臺南市安平區文平里永華路二段337號","核准設立","0880128","1100526",,"1100606"
"89386695","鋒穎針車工業有限公司","臺中市大里區新仁里新仁三街４８號１樓","核准設立","0840419","0940712",,"1100606"
"25097467","金展開發工程有限公司","基隆市安樂區新西里新西街212號1樓","核准設立","0981228","1000106",,"1100606"
"28493672","立坤機械工程有限公司","基隆市中山區中和路168巷15弄19號","核准設立","0951004","1050830",,"1100606"
"45891344","榮秝建設有限公司","臺南市新營區護鎮里建國路169巷10弄3號1樓","核准設立","1050413",,,"1100606"
"53372388","艾勝有限公司","基隆市中山區德安里德安路99之3號4樓","核准設立","1000323",,,"1100606"
"64435403","普爾餐飲股份有限公司","臺南市新市區新和里銘傳街82號1樓","核准設立","1050930",,,"1100606"
"83791417","建一綠能開發股份有限公司","高雄市鹽埕區五福四路49號7樓之2","核准設立","1090428","1100526",,"1100606"
"53369932","乙升工程有限公司","臺南市永康區鹽洲里鹽洲二街160巷1號12樓之1","核准設立","1000318","1040624",,"1100606"
"13142919","展塑工業有限公司","高雄市三民區中華二路292號13樓","核准設立","0900226","1081205",,"1100606"
"16821355","三一營造有限公司","高雄市苓雅區廈門街102號","核准設立","0881231","1100531",,"1100606"
"80189217","萬力誠企業有限公司","高雄市苓雅區中華四路102號17樓之2","核准設立","0920506","1050809",,"1100606"
"83298359","穩富有限公司","高雄市鼓山區龍水二路28號24樓","核准設立","1091228","1100323",,"1100606"
"59127258","沛格瑞有限公司","高雄市小港區店鳳街120號3樓","核准設立","1050930","1071022",,"1100606"
"24668355","云聖地產開發有限公司","高雄市鳳山區文鳳路33巷6號1樓","核准設立","1031107","1031112",,"1100606"
"84331671","朝圓企業有限公司","高雄市小港區鳳林里鳳林路80巷1號","核准設立","0820908","0940517",,"1100606"
"84375570","吉笙企業有限公司","高雄市仁武區仁武里仁忠路135號1樓","核准設立","0820525","1050307",,"1100606"
"12459059","中華康多精工股份有限公司","新北市三重區重新路5段607巷18號3樓之3","核准設立","0720909","0941129",,"1100606"
"90840075","杉濎控股股份有限公司","新北市新莊區中原東路70號15樓","核准設立","1100218",,,"1100606"
"27907689","宇鈦國際有限公司","新北市三重區永安北路1段11巷18弄4號","核准設立","0941003","0961015",,"1100606"
"46387408","亞駿開發資產有限公司","新北市新莊區八德街151號","核准設立","1050513",,,"1100606"
"50979158","健棚有限公司","新北市林口區南勢六街30巷56號11樓","核准設立","1071221",,,"1100606"
"54689639","閎鐘國際實業有限公司","新北市新店區北宜路2段12號","核准設立","1021230",,,"1100606"
"66264045","三鑫工程有限公司","新北市五股區西雲路116之15號9樓","核准設立","1051102",,,"1100606"
"66630578","小島建材開發有限公司","新北市林口區民權路155號","核准設立","1060710",,,"1100606"
"66812789","御威企業有限公司","新北市五股區新城八路310號15樓","核准設立","1060817","1091028",,"1100606"
"82913399","華興有限公司","新北市三重區新北大道1段155號12樓","核准設立","1080625",,,"1100606"
"66250507","瑞聲材料科技股份有限公司","新北市樹林區長壽街15之5號4樓","核准設立","1051017",,,"1100606"
"82921686","晉河室內裝修有限公司","新北市林口區民有街60號10樓","核准設立","1080702",,,"1100606"
"85067488","承數系統科技有限公司","新北市三重區重新路5段609巷14號3樓之14","核准設立","1081008","1090723",,"1100606"
"28501363","益松營造有限公司","新北市板橋區光明街30號1樓","核准設立","0951018","1020709",,"1100606"
"53426321","吉詠電子有限公司","新北市板橋區重慶路245巷52弄5號(1樓)","核准設立","1000728","1020906",,"1100606"
"54721785","林登甲資產管理顧問有限公司","新北市板橋區國光路197巷2號2樓","核准設立","1030523",,,"1100606"
"66829389","芙進出口有限公司","新北市土城區中央路4段46巷1之6號5樓","核准設立","1060824",,,"1100606"
"66910661","愛宇有限公司","新北市土城區金安街61號10樓","核准設立","1060921",,,"1100606"
"69752130","擎天科技有限公司","新北市土城區福祥街42巷1號5樓","核准設立","1070117","1080612",,"1100606"
"24734783","億載工程有限公司","新北市汐止區汐萬路2段21巷2號(1樓)","核准設立","1040326","1100514",,"1100606"
"84127729","展瀚貿易有限公司","新北市板橋區懷仁街10巷1之1號","核准設立","0820210","1030721",,"1100606"
"80096055","展速企業有限公司","新北市汐止區明峰街2巷1號","核准設立","0911209","0960531",,"1100606"
"89233925","月良有限公司","新北市淡水區中山路108巷1之2號3樓","核准設立","0830810","0940909",,"1100606"
"28895991","龍翔精品國際股份有限公司","桃園市桃園區福昌街２２號１樓之１","核准設立","0961214",,,"1100606"
"41840008","義益食品工廠股份有限公司","宜蘭縣蘇澳鎮蘇東北路2之6號","核准設立","0580325","1091228",,"1100606"
"22110699","東蘭機船有限公司","宜蘭縣羅東鎮中山路一四六號","核准設立","0750417","0940624",,"1100606"
"86368119","電迅科技有限公司","宜蘭縣蘇澳鎮中山路一八七號","核准設立","0801021","0960307",,"1100606"
"16560680","挺立人貿易有限公司","桃園市大溪區埔頂路二段176號","核准設立","0870729","0940926",,"1100606"
"25167239","阿民智慧財產權有限公司","桃園市中壢區幸福里延平路90巷241號3樓","核准設立","0990205",,,"1100606"
"28024756","彥廷國際有限公司","桃園市蘆竹區南順七街４１號","核准設立","0941107","0970321",,"1100606"
"53858740","舍利寶股份有限公司","桃園市蘆竹區南順六街1巷51號","核准設立","1010604","1100519",,"1100606"
"54773707","伊力美企業有限公司","桃園市桃園區龍祥里裕和街51號2樓","核准設立","1021230",,,"1100606"
"83370675","十二石建築科技有限公司","桃園市桃園區介壽路3之17號5樓","核准設立","1091230",,,"1100606"
"84356644","盟泰實業有限公司","桃園市大溪區仁愛里儲蓄新村29巷30號","核准設立","0820507","1070928",,"1100606"
"86947363","旺賀企業有限公司","桃園市桃園區泰昌七街92號15樓","核准設立","0810924","0960430",,"1100606"
"79982300","育承建設股份有限公司","嘉義市東區中央里中山路285-1號7樓1","核准設立","0910617","1070330",,"1100606"
"86818240","風城工程股份有限公司","新竹縣竹北市六家五路2段193巷37號1樓","核准設立","0810807","1060213",,"1100606"
"11827730","墘龍營造有限公司","桃園市平鎮區新榮里25鄰新德街251號5樓","核准設立","0601110","1050226",,"1100606"
"12646687","偉盛貿易股份有限公司","彰化縣彰化市崙平里平和八街8號","核准設立","0891102","1071213",,"1100606"
"83767704","正安企業有限公司","桃園市平鎮區文化街286號","核准設立","1090620",,,"1100606"
"22284353","佳晟冷氣冷凍有限公司","嘉義市驛站里民族路八三四號","核准設立","0751014","0880723",,"1100606"
"28506352","堃偉建設有限公司","嘉義市西區力行里垂楊路876號1樓","核准設立","0951025","0951107",,"1100606"
"12791669","廣逸營造有限公司","新竹縣湖口鄉鳳凰村仁和路99號1樓","核准設立","0900426","1030220",,"1100606"
"24641455","紘達科技工程有限公司","新竹縣湖口鄉鳳凰村仁興路2-2號","核准設立","1031001","1031015",,"1100606"
"24417962","煒乾工程有限公司","南投縣草屯鎮明正里中正路755號6樓之4","核准設立","0980605","1000812",,"1100606"
"53068295","聖達光電企業有限公司","新竹縣芎林鄉下山村文山路1346號","核准設立","0990705","1050512",,"1100606"
"54100110","明美國際投資有限公司","新竹縣寶山鄉寶山村寶山十街58號2樓201室","核准設立","1011210","1030805",,"1100606"
"24424605","光明電子股份有限公司","新竹市東區綠水里食品路27號9樓之17","核准設立","0980616","1100528",,"1100606"
"59004066","台灣聯捷環控股份有限公司","彰化縣鹿港鎮玉順里中山路484號2樓","核准設立","1061206","1070703",,"1100606"
"25158230","承發工程有限公司","彰化縣和美鎮月眉里西美路80巷25號","核准設立","0990119","1050624",,"1100606"
"42984137","格暉有限公司","彰化縣鹿港鎮永安里中正路171號1樓","核准設立","1070831",,,"1100606"
"45103728","舒適家工程有限公司","彰化縣彰化市中央路184號12樓之8","核准設立","1050505",,,"1100606"
"80636784","大和特殊氣體有限公司","彰化縣員林市萬年里明倫路236號1樓","核准設立","0930116","1050530",,"1100606"
"97078405","吟峰企業有限公司","彰化縣溪湖鎮東寮里彰水路4段482巷19號","核准設立","0850730","0990113",,"1100606"
"42743187","昱翔國際開發有限公司","彰化縣埔鹽鄉南港村埔菜路1巷20-6號","核准設立","1041104",,,"1100606"
"97196000","昌曆實業有限公司","彰化縣溪湖鎮太平里太平街203號1樓","核准設立","0850820","1090605",,"1100606"
"53626708","安吉鎰實業有限公司","彰化縣埔鹽鄉天盛村番金路一巷一橫巷14號","核准設立","1001101","1020614",,"1100606"
"54109077","聖萬有企業有限公司","彰化縣埔鹽鄉大有村員鹿路三段213號","核准設立","1011228","1060501",,"1100606"
"54090372","長石開發有限公司","新竹市大學路81巷1號3樓","核准設立","1011116",,,"1100606"
"16380701","陽碁國際有限公司","雲林縣斗六市公正里三民路一五三號一樓","核准設立","0870212","1010921",,"1100606"
"54535699","潮巢創意居家有限公司","新竹市西大路97巷14弄4號1樓","核准設立","1021030",,,"1100606"
"29096026","東方之星奈米科技有限公司","雲林縣斗六市信義里太平路7號5樓","核准設立","0970519","1060912",,"1100606"
"24617841","松大工程股份有限公司","雲林縣麥寮鄉麥豐村中正路145號1樓","核准設立","1030708","1060320",,"1100606"
"70658540","思蜜爾實業有限公司","嘉義縣朴子市竹圍里中興路81-2號1樓","核准設立","0881111","1040521",,"1100606"
"83069551","偉宏股份有限公司","屏東縣屏東市公園西路112號","核准設立","1090813","1100302",,"1100606"
"12909148","上普藝術經紀有限公司","花蓮縣花蓮市民政里中興路215-3號","核准設立","0901008","1010419",,"1100606"
"43905174","菖衡實業有限公司","花蓮縣鳳林鎮南平里兆豐路2號","核准設立","1050616","1100525",,"1100606"
"16443017","金甸企業有限公司","金門縣金城鎮莒光路９７號１樓","核准設立","0870410","0950414",,"1100606"
"24278693","八方財神有限公司","臺東縣綠島鄉南寮村漁港1之20號","核准設立","0971212","1050104",,"1100606"
