﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"90447690","銅咊麥事業有限公司","臺中市北屯區平昌里天津路四段273號","核准設立","1101025",,,"1130603"
"27664368","大育土木包工業有限公司","臺中市豐原區大順街１１１號１樓","核准設立","0940411",,,"1130603"
"23653137","新也實業股份有限公司","高雄市前金區中正四路211號20樓之4","核准設立","0790716","1090415",,"1130603"
"80073118","士鑫奈米生物科技有限公司","臺中市豐原區豐西里瑞安街一八一號二樓","核准設立","0911104","0940603",,"1130603"
"16277570","國琳開發股份有限公司","臺東縣臺東市中正里大同路236號6樓","核准設立","0861125","1110819",,"1130603"
"86097897","昍盛工業股份有限公司","彰化縣社頭鄉廣興村中山路一段457巷12號","核准設立","0800328","1010210",,"1130603"
"22149224","頂好國際設計有限公司","高雄市前金區七賢二路189號12樓之2","核准設立","0750716","1101028",,"1130603"
"80050494","紅葉少棒渡假村股份有限公司","臺東縣臺東市中正里大同路236號6樓","核准設立","0911001","1020416",,"1130603"
"30926400","聯亨實業有限公司","新北市三重區大同北路220巷18號1樓","核准設立","0690911","0940628",,"1130603"
"93612976","隆邑開發建設有限公司","高雄市前金區中華三路234號10樓之2","核准設立","1130320",,,"1130603"
"28080905","彪達工程企業有限公司","苗栗縣苗栗市北苗里２８鄰北安街１７６號３樓","核准設立","0950119","0950509",,"1130603"
"80063955","碩亞國際貿易有限公司","新北市三重區重安街39號3樓之5","核准設立","0911022","1050427",,"1130603"
"82913399","華興有限公司","新北市三重區新北大道1段155號12樓","核准設立","1080625",,,"1130603"
"42940069","真宇有限公司","彰化縣員林市仁美里和平東街16號","核准設立","1070209",,,"1130603"
"57171209","川雷震科技有限公司","苗栗縣頭屋鄉象山村明屋61號1樓","核准設立","1060831","1070626",,"1130603"
"28637328","瑞騰紡織企業有限公司","彰化縣社頭鄉橋頭村員集路三段355號一樓","核准設立","0960404","1090430",,"1130603"
"83429325","享豪興業有限公司","彰化縣社頭鄉社頭村員集路二段271號","核准設立","1090304","1100629",,"1130603"
"53826585","太一興業有限公司","新竹市東門里武昌街108號","核准設立","1010403","1061120",,"1130603"
"84796122","德銘實業有限公司","彰化縣社頭鄉仁雅村新生巷56號1樓","核准設立","0830308","1110214",,"1130603"
"95460762","采珠寶有限公司","高雄市鼓山區美術東八街18號12樓","核准設立","1130531",,,"1130603"
"53889568","禮黛有限公司","高雄市三民區明誠一路226號1樓","核准設立","1010917","1050812",,"1130603"
"22217171","豐鵬工業股份有限公司","高雄市梓官區工維街6號","核准設立","0750701","1130531",,"1130603"
"53880715","展勤企業有限公司","高雄市前鎮區新衙路296巷81弄1號","核准設立","1010621","1130531",,"1130603"
"85711804","聯華製藥廠股份有限公司","高雄市路竹區中山路383號","核准設立","0610510","1130531",,"1130603"
"83097135","愛孩子股份有限公司","臺中市大里區樹王里東興路535巷6弄40號1樓","核准設立","1091023",,,"1130603"
"84513671","接豐工業股份有限公司","臺中市烏日區烏日里中山路二段260巷2之2號5樓","核准設立","0820803","1081001",,"1130603"
"16491761","廣和開發有限公司","臺中市大里區大里街35巷7號1樓","核准設立","0870501","1111005",,"1130603"
"94009996","睦樂科技環保有限公司","臺中市霧峰區丁台路456巷10之5號3樓","核准設立","1120728",,,"1130603"
"42665035","皇城視聽歌唱有限公司","臺中市大里區永隆里永隆八街180號","核准設立","1040923","1091106",,"1130603"
"60233550","翔瓅室內裝修設計有限公司","臺中市大里區健民里鳳凰路246號1樓","核准設立","1051007",,,"1130603"
"53133633","協祐資產開發有限公司","臺中市霧峰區甲寅里草湖路158號","核准設立","0990804","1040422",,"1130603"
"94116047","元氣京全人健康有限公司","桃園市中壢區中央西路一段1號四樓","核准設立","1120605","1130603",,"1130603"
"86370277","金住企業有限公司","臺中市大里區金城里成功路161號1樓","核准設立","0721116","1110602",,"1130603"
"16514270","汎昇實業有限公司","臺中市大里區金城里塗城路648號2樓","核准設立","0870601","1060810",,"1130603"
"80631021","健康者國際有限公司","臺中市大里區東湖里中興路一段57號1樓","核准設立","0930108","1030728",,"1130603"
"16086030","友新開發股份有限公司","臺中市西屯區臺灣大道四段925號27樓之2","核准設立","0860702","1100827",,"1130603"
"27281524","丞揚開發股份有限公司","臺中市西屯區逢甲里寶慶街50巷51號2樓","核准設立","0930503","1100806",,"1130603"
"83726084","未來巢科技股份有限公司","臺北市信義區松德路65號9樓之5","核准設立","1090430","1130603",,"1130603"
"55785173","得力地產開發有限公司","臺北市大安區瑞安街208巷78弄4號3樓","解散","1061229","1130603","1130603","1130603"
"89380572","華婉投資股份有限公司","新竹市東區振興里興學街93號","核准設立","0840414","1130530",,"1130603"
"89495981","力偉輪胎有限公司","臺中市潭子區崇德路五段399號","解散","0840426","1010223","1130531","1130603"
"90605085","金鴻圖健康科技有限公司","臺中市西區中美街49號","核准設立","1110119","1130531",,"1130603"
"90866503","元榮國際股份有限公司","臺中市北區山西路二段92號12樓之2","核准設立","1100413","1130531",,"1130603"
"94208411","和馨園國際有限公司","臺中市西屯區西平里福星路330之6號","核准設立","1121117","1130531",,"1130603"
"45149301","佳運小客車租賃有限公司","臺中市潭子區家興里中山路一段7巷2號2樓","核准設立","1050418","1130531",,"1130603"
"90754417","富邦投資開發有限公司","臺中市西區民龍里臺灣大道二段239號13樓","解散","1100330","1130531","1130531","1130603"
"91095722","晶城實業有限公司","臺北市萬華區開封街2段48號6樓","核准設立","1100531","1130531",,"1130603"
"83183103","順佳捷企業有限公司","臺北市信義區市民大道6段250號6樓","核准設立","1090819","1130531",,"1130603"
"93520836","妙觀止素食有限公司","臺北市萬華區昆明街106號1樓","核准設立","1121127","1130603",,"1130603"
"28662819","子浩科技股份有限公司","臺南市新營區新南里隋唐街295巷27弄10號1樓","核准設立","0960510","1130603",,"1130603"
"28925003","吉米原有限公司","桃園市楊梅區蘋果路108巷2弄23號（1樓）","核准設立","0970204","1130603",,"1130603"
"95453170","伸翊有限公司","桃園市中壢區新明里新明路7號12樓","核准設立","1130603",,,"1130603"
"94085972","世逸企業有限公司","臺北市大安區新生南路3段88號6樓","核准設立","1120705","1130531",,"1130603"
"95473680","波希控股有限公司","臺北市大安區辛亥路2段135號1樓","核准設立","1130523","1130603",,"1130603"
"84917250","富合豐股份有限公司","臺中市南屯區豐樂里豐順街181巷18號1樓","核准設立","0830712","1020911",,"1130603"
"90318794","興罐企業有限公司","臺中市西屯區福雅里永福路130號5樓之12","核准設立","1110801",,,"1130603"
"50828172","鉦灝有限公司","臺中市南屯區河南路四段690巷27號9樓","核准設立","1070717",,,"1130603"
"24571900","躍聯生命科學股份有限公司","臺北市中山區民生東路1段25之7號","核准設立","1030729","1130531",,"1130603"
"54127167","芳鄰開發有限公司","臺中市南屯區忠勇路109-2、109-3號","核准設立","1020208","1121228",,"1130603"
"61782218","松恆貿易有限公司","臺中市西屯區西安里西安街19巷20號1樓","核准設立","1060525",,,"1130603"
"12806543","九源環境工程有限公司","臺中市西屯區工業區一路72巷68號3樓之2","核准設立","0900521","1121023",,"1130603"
"28728869","旭邦工程有限公司","臺中市南屯區文山里文山十街45號1樓","核准設立","0960605","0990129",,"1130603"
"85046560","台發國際貿易有限公司","臺中市南屯區大業路226號3樓","核准設立","1081125","1101213",,"1130603"
"94112485","螞蟻兵團餐飲股份有限公司","臺中市后里區后里里成功路201號","核准設立","1120516",,,"1130603"
"42094140","陽笙資訊股份有限公司","臺中市豐原區南陽里豐原大道三段343巷62號","核准設立","0720914","1100929",,"1130603"
"90400490","星采文化發展有限公司","臺中市西區臺灣大道二段375號12樓之1","核准設立","1110607","1130603",,"1130603"
"50831108","勝源股份有限公司","臺中市神岡區神洲里大明路81巷92號","核准設立","1070731","1100129",,"1130603"
"96989897","伽聖企業股份有限公司","臺中市神岡區新庄里新興路一一五巷一號","核准設立","0850429","0880714",,"1130603"
"54902189","連發餐飲有限公司","臺中市豐原區豐原里中正路33號2樓","核准設立","1040714",,,"1130603"
"54767206","嘉祥實業有限公司","臺中市豐原區豐原里中正路27號","核准設立","1030515","1050615",,"1130603"
"53470493","全球電動機械有限公司","臺中市后里區太平里四月路47-7號","核准設立","1000601","1050511",,"1130603"
"90022223","御雲品建設有限公司","臺中市豐原區永康路319號2樓","核准設立","1110926",,,"1130603"
"90083190","法兒貝生技有限公司","臺北市松山區八德路4段600號2樓","核准設立","1111219","1130531",,"1130603"
"60254549","胖媽咪有限公司","臺中市神岡區神岡里神清路30之2號1樓","核准設立","1051104",,,"1130603"
"53387586","靖賀科技有限公司","臺中市神岡區北庄里林厝路39-6號","核准設立","1000420","1040824",,"1130603"
"53486811","興礦資訊有限公司","臺中市北區忠明路502之7號3樓之4","核准設立","1000704","1130430",,"1130603"
"53807124","采昇有限公司","臺中市西區五權八街31號1樓","核准設立","1010229","1091111",,"1130603"
"65678406","昺榮有限公司","臺中市西區忠誠里忠明南路16號3樓之2","核准設立","1050929","1111219",,"1130603"
"82785872","阿瑪爾有限公司","臺中市北區邱厝里中清路一段226號1樓","核准設立","1071114","1071203",,"1130603"
"53983521","碩豐開發建設有限公司","臺中市西區公益里忠明南路237號9樓之4","核准設立","1010912","1060422",,"1130603"
"82784043","鋒泉國際有限公司","臺中市西區精誠二十四街13號","核准設立","1071101","1110919",,"1130603"
"53816593","寶鈞建設開發有限公司","臺中市西區東興路三段160號6樓之3","核准設立","1010316","1050817",,"1130603"
"54251088","鴻運大慶有限公司","臺中市西區公正里公益路379號1樓","核准設立","1020520",,,"1130603"
"89132638","瑞寶資訊股份有限公司","新北市板橋區館前東路20號9樓","核准設立","1120103","1130603",,"1130603"
"54665159","祈瑞新藥開發股份有限公司","臺北市松山區復興北路57號7樓之1","核准設立","1030108","1130531",,"1130603"
"45073105","聚亨環保有限公司","桃園市中壢區仁祥里華勛街163巷16號1樓","核准設立","1050408","1130603",,"1130603"
"90660093","尊祥工程有限公司","新北市新莊區中信街176號21樓之1","核准設立","1110114","1130603",,"1130603"
"83206909","紫愛簡單有限公司","臺中市西區臺灣大道二段2號20樓之1","核准設立","1100118",,,"1130603"
"59856522","大創物業管理顧問股份有限公司","臺中市南區新和街112號","核准設立","1050829","1120424",,"1130603"
"24593799","展盛電控股份有限公司","臺中市南區樹義里福田三街87巷9號1樓","核准設立","1030814","1101014",,"1130603"
"52380804","怡順機械工業有限公司","臺中市東區振興路412巷38號","核准設立","0650515","1130402",,"1130603"
"90784799","好好嚴選有限公司","臺中市南區樹德里德富路122號7樓之3","核准設立","1100305","1120323",,"1130603"
"53266197","美綺食品有限公司","臺中市東區東信里樂業路450號","核准設立","0991122","1100427",,"1130603"
"53075471","達運工程有限公司","臺中市南區樹德里建國南路一段168號11樓","核准設立","0990720","1050420",,"1130603"
"90534499","沙鹿煲閣有限公司","臺中市沙鹿區東安街20巷9號1樓","核准設立","1101006",,,"1130603"
"90290424","鈜翊科技有限公司","臺中市沙鹿區鎮南路二段629號2樓","核准設立","1110701",,,"1130603"
"61817764","聖多利亞有限公司","臺中市沙鹿區清泉路31之7號","核准設立","1060621",,,"1130603"
"90643519","哈囉你好企業有限公司","臺中市大甲區岷山里順天路336號1樓","核准設立","1110113","1110526",,"1130603"
"25045588","阡宇科技有限公司","臺中市沙鹿區鹿峰里星河路448號","核准設立","0981007",,,"1130603"
"53763738","凱竤股份有限公司","臺北市大安區敦化南路2段97號2樓","核准設立","1010510","1130531",,"1130603"
"28899384","緯全資產管理有限公司","臺中市北屯區平興里北屯路366號18樓之2","核准設立","0961219","1081029",,"1130603"
"27296759","鑫億室內裝修設計有限公司","臺中市北屯區豐樂路一０之一二巷七六號一樓","核准設立","0930521",,,"1130603"
"60356840","廣福管理顧問有限公司","臺中市北屯區北興里江興街27號1樓","核准設立","1060221",,,"1130603"
"83630573","宏俊室內裝潢有限公司","新北市新莊區中誠街101號2樓","核准設立","1090515","1130603",,"1130603"
"23998694","融樂貿易有限公司","臺北市北投區文林北路60巷6弄1號1樓","解散","0800116","0961107","1130603","1130603"
"90206876","艾立思居家美學股份有限公司","臺北市大安區復興南路1段127號8樓","解散","1110328","1120310","1130603","1130603"
"95451790","宗頴建材有限公司","臺南市佳里區安西里文化路606號","核准設立","1130603",,,"1130603"
"24479431","三的多次方多媒體有限公司","臺北市大安區安和路1段90巷12號5樓","核准設立","0981113","1130531",,"1130603"
"28703868","佳群國際有限公司","臺北市南港區成功路1段36巷2號4樓","核准設立","0960822","1130531",,"1130603"
"53549359","台灣雷蛇有限公司","臺北市中山區民生東路3段69、71號4樓","核准設立","1001026","1130531",,"1130603"
"12250066","方宇機械工程有限公司","新北市中和區保健路73巷4-2號3樓","解散","0681024","1050729","1130603","1130603"
"90154504","匠人木業股份有限公司","桃園市大溪區信義路369號","核准設立","1110323","1130530",,"1130603"
"97605075","浚鑫有限公司","桃園市八德區瑞豐里友聯街51巷26號","核准設立","1130530",,,"1130603"
"89332306","林克資訊有限公司","桃園市中壢區永福里西園路111號二樓","核准設立","0840221","1130530",,"1130603"
"84132194","嘉琦實業有限公司","桃園市桃園區龍鳳三街76號1樓","核准設立","0820822","1130530",,"1130603"
"96684522","明醫懷恩堂股份有限公司","桃園市龍潭區中正路312、314、316號","核准設立","1130530",,,"1130603"
"83281786","富楹行銷有限公司","桃園市龜山區萬壽路一段396巷4號17樓之1","核准設立","1091112","1130530",,"1130603"
"50759794","新昱物流股份有限公司","桃園市大園區田心里大觀路207巷5號","核准設立","1070416","1130529",,"1130603"
"53857947","桃林建設股份有限公司","桃園市蘆竹區中興里大興八街46巷5號","核准設立","1010523","1130529",,"1130603"
"90525225","吉璘有限公司","桃園市大園區南港里科七街18號 (1樓)","核准設立","1101013","1130529",,"1130603"
"82796688","喬婕有限公司","臺北市文山區指南路1段43號16樓之3","核准設立","1080108","1130531",,"1130603"
"90837992","安蘿有限公司","臺北市大安區信義路4段337號3樓之1","核准設立","1100323","1130531",,"1130603"
"53931192","懋伊股份有限公司","臺北市中正區汀州路2段38號3樓之2","核准設立","1010913","1130603",,"1130603"
"13083432","家昇室內裝修設計有限公司","臺北市北投區文林北路216號2樓","核准設立","0910131","1130531",,"1130603"
"93582059","台灣艾碩安全設備有限公司","新北市板橋區中山路1段156號15樓","核准設立","1130415","1130603",,"1130603"
"83157371","栗昌股份有限公司","苗栗縣通霄鎮通灣里中山路180號","核准設立","1090916","1130329",,"1130603"
"53350764","麗彤生醫科技股份有限公司","臺北市內湖區行愛路77巷63號6樓","核准設立","1000621","1130531",,"1130603"
"24675898","旺森裝潢有限公司","高雄市大寮區商協路211之2號1樓","核准設立","1040105",,,"1130603"
"86913906","威雲行企業有限公司","高雄市前鎮區鎮東一街45號1樓","核准設立","0820220","1010327",,"1130603"
"42793186","智涔企業有限公司","高雄市路竹區中華路45巷10號1樓","核准設立","1041214",,,"1130603"
"24229700","億總國際有限公司","高雄市仁武區名湖街169號9樓","核准設立","0970904","1090312",,"1130603"
"54866917","食盛餐飲有限公司","高雄市三民區中庸街153巷18之4號","核准設立","1040902","1100505",,"1130603"
"93699396","泊鴻企業有限公司","臺北市松山區南京東路4段75號4樓之1","核准設立","1130320","1130603",,"1130603"
"22536528","高音企業有限公司","高雄市左營區博愛二路４２６號１１樓之１","核准設立","0760908","0930811",,"1130603"
"28073756","翔洋運通有限公司","高雄市鳳山區過埤里園茂路328巷17號1樓","核准設立","0950109","0950613",,"1130603"
"83078361","喬研國際有限公司","高雄市苓雅區成功一路263號1樓","核准設立","1090915",,,"1130603"
"66375485","兆宣科技有限公司","臺北市中正區和平西路1段88號4樓","核准設立","1051213","1130603",,"1130603"
"53114018","翔通投資股份有限公司","臺北市內湖區瑞光路415號4樓","核准設立","0991203","1130531",,"1130603"
"30970051","鴻鼎室內裝修設計有限公司","臺北市大安區忠孝東路3段255號","核准設立","0690323","1130531",,"1130603"
"27769736","昇泉投資股份有限公司","臺北市大同區承德路1段35號12樓","核准設立","0940915","1130531",,"1130603"
"84286958","崇光金品股份有限公司","新北市中和區中正路957號2樓","核准設立","0820621","1110818",,"1130603"
"66401890","豪宏勝室內裝修股份有限公司","新北市瑞芳區金光路185號","核准設立","1051226","1130531",,"1130603"
"50857107","青山興業股份有限公司","新北市林口區文化二路1段266號13樓之1","核准設立","1071016","1130531",,"1130603"
"70386359","大寬國際工程有限公司","臺北市信義區忠孝東路5段1之1號13樓","解散","0880729","1130422","1130603","1130603"
"42672599","丹上美有限公司","花蓮縣花蓮市國福里沙基拉雅街39巷30弄75號1樓","核准設立","1041104","1130603",,"1130603"
"42646827","厚德管理顧問股份有限公司","臺北市大安區復興南路1段222號7樓","核准設立","1040925","1130531",,"1130603"
"28715647","遠達國際報關有限公司","桃園市大園區航翔路101號4樓","核准設立","0961009","1130603",,"1130603"
"90427391","境城有限公司","桃園市桃園區信光里大連二街163號8樓","解散","1100608","1130603","1130603","1130603"
"96777471","路亞科技有限公司","新北市五股區五權五路27號3樓","核准設立","1130603",,,"1130603"
"28701812","仟樺建設股份有限公司","臺北市中山區松江路168號6樓","核准設立","0960813","1130531",,"1130603"
"97521717","華韻花藝有限公司","臺中市西區館前路57號1樓","核准設立","1130531",,,"1130603"
"95498562","長樂銀髮股份有限公司","臺中市梧棲區文化里民生街2之61號","核准設立","1130531",,,"1130603"
"96829962","嵐玉有限公司","臺中市太平區新福里中山路四段179號6樓","核准設立","1130531",,,"1130603"
"96815806","鼎紳有限公司","臺中市南屯區惠中里文心路一段324號11樓之2","核准設立","1130531",,,"1130603"
"95434110","弘倫有限公司","臺中市太平區宜佳里宜昌路39號1樓","核准設立","1130531",,,"1130603"
"95436594","璞之御美學有限公司","臺中市南區忠明南路580巷9號4樓之1","核准設立","1130531",,,"1130603"
"97622519","壹零六有限公司","臺中市西屯區何厝里四川路87號地下一層之1","核准設立","1130531",,,"1130603"
"96828921","旺勝國際控股股份有限公司","臺中市南屯區大聖街36號1樓","核准設立","1130531",,,"1130603"
"83162563","杉研建設股份有限公司","臺南市柳營區士林里仁愛路46號","核准設立","1091019","1130603",,"1130603"
"36046493","廣雄實業有限公司","新北市新莊區復興路三段七一號一樓","解散","0700202","1050523","1130603","1130603"
"56601808","鄀瑟室內裝修工程有限公司","花蓮縣玉里鎮大禹里酸柑56之10號1樓","核准設立","1060317","1130603",,"1130603"
"91066846","全勝建構營造股份有限公司","臺中市沙鹿區斗潭路155巷65號1樓","核准設立","1100709","1130531",,"1130603"
"90010943","鋒岳潔能股份有限公司","臺中市清水區南社里信義二街27之3號1樓","核准設立","1111014","1130531",,"1130603"
"90687950","艾爾有限公司","臺中市西屯區何南里大墩二十街118號5樓之1","核准設立","1100506","1130531",,"1130603"
"90147384","上恆股份有限公司","臺中市西屯區工業區一路2巷3號4樓之10","核准設立","1101201","1130531",,"1130603"
"62608842","世強有限公司","臺中市清水區海濱里臨港路五段658巷42號4樓","核准設立","1061121","1130531",,"1130603"
"70720333","振棠營造有限公司","臺中市東勢區興隆里東蘭路106之1號1樓","核准設立","0890310","1130531",,"1130603"
"86653079","進佳實業有限公司","臺中市大甲區岷山里中山路一段898巷30號","核准設立","0810520","1130531",,"1130603"
"95473909","雅瑪哈有限公司","高雄市鳳山區南江街176巷2之4號","核准設立","1130531",,,"1130603"
"96817678","見樹見林有限公司","高雄市林園區中芸二路2巷9號1樓","核准設立","1130531",,,"1130603"
"97576310","統柔建築整合有限公司","高雄市前金區中山二路507號12樓","核准設立","1130531",,,"1130603"
"97600114","應許之地資產管理股份有限公司","高雄市左營區重平路55號4樓","核准設立","1130531",,,"1130603"
"22822395","大三商國際貨櫃儲運股份有限公司","臺北市中山區南京東路2段71號3樓","核准設立","0770511","1130603",,"1130603"
"53209149","黑金饌食品有限公司","新北市新莊區五權一路70號之1","解散","1000209","1000623","1130603","1130603"
"24704887","中一太平洋投資有限公司","新北市板橋區縣民大道3段262之1號3樓","解散","1031029","1070508","1130603","1130603"
"12870262","台灣亞太環通海纜股份有限公司","臺北市內湖區瑞光路415號4樓","核准設立","0900605","1130531",,"1130603"
"42762613","震昌混凝土股份有限公司","彰化縣二水鄉裕民村南通路二段532號1樓","核准設立","1041231","1130603",,"1130603"
"05500308","克拉克電腦股份有限公司","臺北市文山區萬隆街85之1號地下室","核准設立","0721109","1130531",,"1130603"
"90143964","鴻業資本股份有限公司","臺北市信義區基隆路1段176號5樓之1","核准設立","1110516","1130531",,"1130603"
"13128487","雅雋室內設計有限公司","臺北市大安區信義路2段230號6樓之6","解散","0910614","1130603","1130603","1130603"
"53490786","穎冠茶飲企業股份有限公司","臺中市南屯區新生里龍富路四段165號","核准設立","1000711","1120725",,"1130603"
"97199203","杰威企業有限公司","臺中市南屯區文心路一段186號6樓之1","核准設立","0850823","1030924",,"1130603"
"24580915","鱻偉實業有限公司","臺中市西屯區福雅里福祥街11號5樓之1","解散","1030606","1071222","1130531","1130603"
"24976058","鑫品國際貿易有限公司","臺北市松山區南京東路4段164號8樓之3","解散","1040610","1130603","1130603","1130603"
"82903688","鑫大昌科技有限公司","南投縣名間鄉松山村松嶺街46巷11號一樓","核准設立","1080618","1130603",,"1130603"
"93677750","致煜股份有限公司","臺北市松山區復興北路57號2樓之1","核准設立","1130306","1130531",,"1130603"
"70702742","茂田營造有限公司","臺北市中山區民權東路1段53號6樓","核准設立","0890202","1130603",,"1130603"
"83742541","明池企業有限公司","新北市永和區保慶街4之1號","解散","1090601","1110808","1130603","1130603"
"83596147","淳品建築有限公司","臺中市北屯區松強里松柏三街18號1樓","核准設立","1090703","1130531",,"1130603"
"56113104","利台食品工廠股份有限公司","臺中市大甲區龍泉里中山路二段899號","核准設立","0510616","1130531",,"1130603"
"69764987","苡樂拉法股份有限公司","臺中市西屯區臺灣大道四段925號7樓之5","核准設立","1091215","1130531",,"1130603"
"93684041","華麗創新有限公司","臺中市北屯區水湳里文心路三段447號4樓","核准設立","1130315","1130531",,"1130603"
"27805347","康業藥品有限公司","臺中市后里區厚里里甲后路一段677號1樓","核准設立","0940601","1130531",,"1130603"
"56014300","大昌紙業股份有限公司","臺中市龍井區竹坑里沙田路四段238號","核准設立","0570601","1130531",,"1130603"
"22089582","連威工業股份有限公司","臺中市大肚區頂街里大德二街24號","核准設立","0741014","1130531",,"1130603"
"89569694","得利誠健康生活科技股份有限公司","臺中市大雅區民生路三段267巷12之1號","核准設立","0840628","1130531",,"1130603"
"70611010","寶慶營造股份有限公司","臺中市西屯區河南路二段262號11樓之6","核准設立","0890728","1130529",,"1130603"
"53059057","榕鋒精密有限公司","臺中市烏日區五光路607巷53號","核准設立","0990617","1130529",,"1130603"
"82893957","展茂生技醫藥有限公司","臺中市南屯區同心里文心路一段186號14樓之8","核准設立","1080604","1130430",,"1130603"
"90381402","雄邦工程有限公司","高雄市彌陀區鹽港一路24號1樓","解散","1110623","1120427","1130531","1130603"
"90154390","丹尼書事業有限公司","桃園市桃園區復興路98號8樓之3","核准設立","1110323","1130603",,"1130603"
"23254650","韋岱工程有限公司","高雄市大社區三奶里三民路329號","核准設立","0780502","0971009",,"1130603"
"16273580","宏匯股份有限公司","新北市新莊區思源路555號37樓","核准設立","0861121","1130531",,"1130603"
"03474311","勤美股份有限公司","臺北市大安區仁愛路4段85號4樓","核准設立","0610909","1130531",,"1130603"
"80369301","冠宇漁業股份有限公司","高雄市前鎮區民權二路6號35樓之1","解散","0921218","1120526","1130531","1130603"
"90893656","凡玲興業有限公司","高雄市左營區店仔頂路32號5樓","核准設立","1100729","1130411",,"1130603"
"23957336","新展紙器股份有限公司","高雄市岡山區嘉興路75號","核准設立","0791221","1130531",,"1130603"
"28368415","鴻鋌建設股份有限公司","高雄市大社區桶寮巷5號","核准設立","0950727","1130531",,"1130603"
"22932554","聖佑貿易股份有限公司","臺中市大甲區岷山里中山路一段898巷66號","核准設立","0770530","1130531",,"1130603"
"82776260","魔丘科技有限公司","臺中市西區民龍里臺灣大道二段285號22樓之1","核准設立","1071217","1130530",,"1130603"
"94079319","恆毅永續股份有限公司","臺北市松山區南京東路4段1號11樓","核准設立","1120607","1130603",,"1130603"
"94032504","方糖資本股份有限公司","臺北市中山區中山北路2段112號12樓","核准設立","1120804","1130603",,"1130603"
"83259742","車驅科技股份有限公司","臺北市中山區南京東路1段52號2樓","核准設立","1091104","1130603",,"1130603"
"43776039","寰宇軒行股份有限公司","臺北市大同區承德路3段58號6樓之4","核准設立","1050428","1130603",,"1130603"
"27879874","巧紡實業股份有限公司","臺北市大同區甘谷街26號5樓","核准設立","0940826","1130603",,"1130603"
"25082324","偉宜興開發股份有限公司","南投縣水里鄉頂崁村水信路一段265巷9號1樓","解散","0981204","1120516","1130603","1130603"
"22916148","昌越包裝企業有限公司","新北市土城區中央路1段321號","核准設立","0770507","1130603",,"1130603"
"86851079","新茗企業股份有限公司","臺北市北投區中和街57巷8號3樓","核准設立","0810807","1130603",,"1130603"
"96836020","睿思自動化有限公司","桃園市桃園區同安里藝文一街86之5號6樓","核准設立","1130603",,,"1130603"
"24311659","大愛感恩科技股份有限公司","臺北市內湖區洲子街65號2樓","核准設立","0971204","1130603",,"1130603"
"86836492","晨翔建設開發股份有限公司","臺南市六甲區甲東里裕農路296巷22號","核准設立","0810825","0930614",,"1130603"
"36362420","永晉紙器有限公司","新北市五股區國道路3段8巷8號","解散","0740703","1060329","1130603","1130603"
"90875860","愛思分析儀器股份有限公司","臺北市南港區研究院路1段130巷99號","核准設立","1100414","1130603",,"1130603"
"89174904","鼎宇不動產管理顧問有限公司","臺南市新市區大營里大營285之1號3樓","核准設立","1111206",,,"1130603"
"90478460","英屬維京群島商寶興投資股份有限公司","臺北市中山區復興南路一段2號9樓","核准設立","1100924","1130531",,"1130603"
"04231910","國泰世華商業銀行股份有限公司","臺北市信義區松仁路7號1樓","核准設立","0640104","1130516",,"1130603"
"23357868","元富證券股份有限公司","臺北市大安區復興南路1段209號1至3樓","核准設立","0780323","1120721",,"1130603"
"70827383","中華開發金融控股股份有限公司","臺北市松山區敦化北路135號8、12、13及18樓","核准設立","0901228","1130531",,"1130603"
"80333992","中國信託金融控股股份有限公司","臺北市南港區經貿二路168號27樓、29樓","核准設立","0910517","1130531",,"1130603"
"16746814","亞朔開發股份有限公司","臺北市內湖區石潭里南京東路6段380號1樓","核准設立","0871102","1130531",,"1130603"
"82990971","新加坡商育碧有限公司","臺北市內湖區內湖路1段360巷6號5樓","核准設立","1120316","1130531",,"1130603"
"93515622","新加坡商蜀䴺清有限公司","臺北市信義區信義路4段456號5樓","核准設立","1121225","1130531",,"1130603"
"24556886","台灣連線股份有限公司","臺北市內湖區瑞光路333號7樓","核准設立","1030612","1130531",,"1130603"
"16090695","美商愛狄西股份有限公司","臺北市大安區忠孝東路四段285號5樓","核准設立","0860827","1090309",,"1130603"
"29118268","圓泰事業股份有限公司","新北市新莊區中華路3段222號6樓","核准設立","0970625","1130531",,"1130603"
"96933037","長生電力股份有限公司","桃園市蘆竹區濱海里濱海路1段199號","核准設立","0850130","1130531",,"1130603"
"93607755","菲律賓商泰鑫全球顧問有限公司","臺北市松山區南京東路4段164號12樓","核准設立","1130315","1130531",,"1130603"
"89496932","麗源建設股份有限公司","新北市新莊區中華路3段218號9樓","核准設立","0840427","1130531",,"1130603"
"16447816","一銀租賃股份有限公司","臺北市中正區延平南路38號4樓","核准設立","0870526","1130531",,"1130603"
"90362910","微辣女孩有限公司","臺北市中山區長安東路2段184號9樓之5","核准設立","1110527","1130603",,"1130603"
"53180234","齊禾設計有限公司","臺北市中山區中山北路2段27巷4號5樓","核准設立","0990915","1130603",,"1130603"
"27727912","高樂吉企業股份有限公司","臺北市松山區富錦街343號1樓","核准設立","0940518","1130603",,"1130603"
"94102374","升允營造有限公司","臺南市東區關聖里裕英街209號2樓","核准設立","1120821","1130531",,"1130603"
