﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"16175574","昌國建設股份有限公司","臺北市松山區八德路4段699號6樓","核准設立","0861122","0940523",,"1130624"
"20855861","群泰工程股份有限公司","臺北市松山區八德路4段245巷32弄42號6樓","核准設立","0690509","0940707",,"1130624"
"23149692","金特麗股份有限公司","臺北市松山區南京東路5段202號9樓之5","核准設立","0780109","0950606",,"1130624"
"89972837","昌承建設股份有限公司","臺北市松山區八德路4段699號6樓","核准設立","0840225","1090526",,"1130624"
"16141272","泉皓企業有限公司","臺北市松山區南京東路5段250巷36弄15之1號2樓","核准設立","0860801","0891123",,"1130624"
"23076522","鑫原有限公司","臺北市松山區民族東路632號","核准設立","0771013","0970218",,"1130624"
"52565133","華鑫國際生物有限公司","臺北市松山區南京東路5段188號9樓之11","核准設立","1060213",,,"1130624"
"83307006","星光雅樂藝文有限公司","臺北市松山區南京東路5段212號5樓之5","核准設立","1091210","1130305",,"1130624"
"31211183","金興金屬工業有限公司","臺北市士林區後港街134巷38號1樓","核准設立","0581110","1040519",,"1130624"
"50928572","台灣普露克思餐飲股份有限公司","高雄市前金區五福三路57號地下一層","核准設立","1070821","1100317",,"1130624"
"80587398","新易數位整合股份有限公司","高雄市湖內區正義一路299巷2弄19號1樓","核准設立","0921113","1010621",,"1130624"
"12786075","上騏穎股份有限公司","臺中市大里區新明路四○號二樓","核准設立","0900418","0950307",,"1130624"
"60254127","鋼旺企業股份有限公司","彰化縣大村鄉美港村中山路一段二八巷六六號","核准設立","0681029","1011211",,"1130624"
"25001076","滇懋企業有限公司","臺中市太平區豐年里大源21街23之1號","核准設立","0980727","1080226",,"1130624"
"28107307","精誠管理顧問有限公司","臺中市太平區光明里長安十一街90巷30號3樓","核准設立","0950307","1051230",,"1130624"
"55761469","啟恒鐵工廠有限公司","臺中市太平區永義路235巷32號1樓","核准設立","0660817","1120117",,"1130624"
"16112136","福英企業有限公司","高雄市前金區中華三路197號","核准設立","0860902","1060323",,"1130624"
"16116908","天馳國際有限公司","高雄市前金區新盛一街9之13號","核准設立","0861022","1080813",,"1130624"
"59704011","亨謙有限公司","高雄市前金區自強一路22號9樓之1","核准設立","1080121","1110415",,"1130624"
"70434275","登鋐企業有限公司","高雄市三民區九如1路619巷7號10樓","核准設立","0920818","1050712",,"1130624"
"76424252","柏亞實業有限公司","高雄市前金區七賢二路189號7樓之2","核准設立","0721020","0780612",,"1130624"
"81021146","朝立木業有限公司","高雄市前金區新盛二街3號3樓之3","核准設立","0610602","0970708",,"1130624"
"28100732","宜諠科技有限公司","新北市板橋區四川路1段97號4樓","核准設立","0950227","1110517",,"1130624"
"28892137","東承油漆工程有限公司","新北市板橋區四川路1段97號4樓","核准設立","0961207","1130129",,"1130624"
"53686206","為昕室內裝修有限公司","新北市板橋區漢生西路89巷39號","核准設立","1010223","1020412",,"1130624"
"66468245","愛美日台藝術有限公司","新北市板橋區大豐街88號","核准設立","1060209","1070608",,"1130624"
"27819285","閎洋企業有限公司","彰化縣員林市和平里中山路2段277巷12弄20號2樓","核准設立","0940616","1060306",,"1130624"
"95458029","華際健康科技有限公司","彰化縣員林市東和里員水路二段488號","核准設立","1130411",,,"1130624"
"23699696","扶格貿易有限公司","彰化縣大村鄉過溝村櫻花路1巷49號2樓","核准設立","0790416","0961119",,"1130624"
"24403290","頎欣科技有限公司","桃園市桃園區龍鳳里龍鳳三街76號3樓之2","核准設立","0980511","1010204",,"1130624"
"54943203","捷思特有限公司","桃園市桃園區同安里中正路1082號26樓","核准設立","1070806",,,"1130624"
"16399639","元豐國際企業有限公司","桃園市桃園區健行路一一七巷十二號","核准設立","0870311","0940615",,"1130624"
"53812702","梧花國際貿易有限公司","桃園市桃園區汴洲里幸福路236號15樓","核准設立","1010309","1080814",,"1130624"
"22105268","河馬藥品有限公司","桃園市桃園區東門里中山東路15號2樓","核准設立","0750408","1121113",,"1130624"
"54797270","弘鼎室內裝修工程有限公司","桃園市桃園區東山里安樂街57號1樓","核准設立","1030327",,,"1130624"
"97406391","力群文化事業有限公司","桃園市桃園區武陵里復興路99號17樓之1","核准設立","0860324","1020416",,"1130624"
"28314050","越順建設有限公司","桃園市桃園區正康二街5號","核准設立","0950516","1070330",,"1130624"
"83293951","珺寶建設有限公司","桃園市桃園區東門里成功路二段105號9樓","核准設立","1091211",,,"1130624"
"25154852","養胜晟生物科技有限公司","桃園市桃園區龍鳳里國豐七街28號1樓","核准設立","0990112","1070328",,"1130624"
"22099343","台灣高技股份有限公司","新竹科學園區新竹縣寶山鄉創新一路17號","核准設立","0770624","1130620",,"1130624"
"80655992","義晶科技股份有限公司","新竹科學園區新竹縣寶山鄉創新一路12號7樓","核准設立","0921222","1130620",,"1130624"
"90514661","昀傑國際有限公司","臺北市文山區景文街107號4樓","核准設立","1100917","1130620",,"1130624"
"42883068","上合利貿易有限公司","臺中市北屯區建和路二段13號3樓","核准設立","1050808","1130620",,"1130624"
"84449756","日進汽車貨運有限公司","桃園市桃園區江南十街6巷1號11樓","核准設立","0820917","1130314",,"1130624"
"50858730","大鑫餐廚設備有限公司","新北市蘆洲區永樂街38巷19弄61號（1樓）","核准設立","1070806","1130624",,"1130624"
"90370165","世達室內裝修設計股份有限公司","臺北市南港區三重路66號4樓","核准設立","1110530","1130620",,"1130624"
"96786470","翼鋒吊桿有限公司","新北市淡水區中山北路1段149巷31號7樓","核准設立","1130620",,,"1130624"
"22603342","寶昌實業股份有限公司","臺北市中山區中山北路3段26號11樓","核准設立","0760925","1130620",,"1130624"
"83688223","北新貿易有限公司","新北市永和區四維街109號5樓","核准設立","1090409","1130624",,"1130624"
"93575141","幫眾能源科技股份有限公司","桃園市桃園區瑞慶里永安北路527號","核准設立","1130325","1130620",,"1130624"
"42839704","眾基健康科技股份有限公司","臺北市中山區復興南路1段2號14樓","核准設立","1050107","1110222",,"1130624"
"45111229","百堺工程有限公司","桃園市平鎮區雙連里民族路雙連二段118巷48弄2號1樓","核准設立","1050527","1130620",,"1130624"
"83599783","宏鎰震動有限公司","臺中市太平區宜欣里富宜路191號","核准設立","1090721","1130621",,"1130624"
"24968851","台灣國際交通顧問有限公司","臺北市松山區南京東路4段53巷8弄11號","核准設立","1040520","1040716",,"1130624"
"90668074","駟畊有限公司","臺北市大安區光復南路578號5樓","核准設立","1110125","1130620",,"1130624"
"91074959","創藝生活時尚有限公司","臺北市中山區中山北路1段83巷5號6樓之1","核准設立","1100714","1130620",,"1130624"
"24931763","峰麗開發實業股份有限公司","臺北市大安區忠孝東路4段320號11樓","核准設立","1040127","1130620",,"1130624"
"89710975","裕曜實業有限公司","屏東縣長治鄉香楊村合興路208巷30號","核准設立","0840925","1130621",,"1130624"
"16772832","台灣優燈股份有限公司","新竹科學園區新竹市研新二路1號6樓","核准設立","0871218","1110624",,"1130624"
"94146859","矽島資訊有限公司","桃園市龜山區華亞三路39巷7號","解散","1121013","1130620","1130620","1130624"
"83019743","軒宇股份有限公司","桃園市桃園區中正路1092號25樓","核准設立","1120329","1130620",,"1130624"
"16753217","英福達科技股份有限公司","臺北市中正區重慶南路1段10號6樓","核准設立","0871009","1130620",,"1130624"
"93653878","富庭而立有限公司","新北市中和區中山路2段332巷19號10樓","解散","1130206","1130617","1130624","1130624"
"53962379","祥育跨境物流有限公司","桃園市大園區菓林里拔子林三路30巷9弄2號","核准設立","1010723","1130620",,"1130624"
"83535992","兆宇資本管理顧問股份有限公司","臺北市中正區羅斯福路4段68號7樓之9","核准設立","1090117","1130620",,"1130624"
"16713692","錢匯通科技股份有限公司","臺中市北區頂厝里漢口路4段318巷40號1樓","核准設立","0871215","0991108",,"1130624"
"86249070","嘉晟開發股份有限公司","臺中市西區五權五街１１９號３樓","核准設立","0800727","0940726",,"1130624"
"90455092","桀初廣告股份有限公司","臺中市西區大忠里大忠南街55號7樓之5","核准設立","1101027",,,"1130624"
"53360799","匯智國際行銷有限公司","臺中市西區忠明南路451號4樓之1","核准設立","1000302","1100928",,"1130624"
"90434739","金界國際有限公司","臺中市西區後龍里民生北路142號1樓","核准設立","1100827","1130607",,"1130624"
"22960875","母子鳥幼兒文化事業有限公司","臺中市西區精誠一六街三九號三之一","核准設立","0770628","0940628",,"1130624"
"54254249","麒云有限公司","臺中市北區崇德里榮華街130巷13號","核准設立","1020527",,,"1130624"
"54603210","旭璟有限公司","臺中市北區明德里忠明路429號15樓之2","核准設立","1021115","1071211",,"1130624"
"13020818","古寶有限公司","臺中市西區柳川西路二段一一五號一樓","核准設立","0910131","0940726",,"1130624"
"13035452","巨翔機電消防工程有限公司","臺中市西區公德里向上南路一段133巷2號1樓","核准設立","0910301","1130416",,"1130624"
"54586211","旭富健康企業有限公司","臺中市西區公德里精誠十六街39號6樓之1","核准設立","1020806",,,"1130624"
"94009243","天炬科技有限公司","臺中市北區漢口南一街25號1樓","核准設立","1120727","1130422",,"1130624"
"90020739","偉福企業有限公司","臺中市中區大墩里三民路二段145號4樓之2","核准設立","1110907","1111014",,"1130624"
"94095599","所羅門科技企管顧問有限公司","臺北市中山區復興北路344號12樓之1","核准設立","1120724","1130620",,"1130624"
"25166082","大中華聯合蔬果有限公司","臺中市西區昇平里福人街78巷13之3號","核准設立","0990203","1011220",,"1130624"
"23348382","華泰加油站企業有限公司","高雄市鼓山區博愛一路536號","核准設立","0781129","1130621",,"1130624"
"54258272","馳悅國際有限公司","桃園市中壢區忠福里南園二路381巷5弄6號1樓","核准設立","1020604","1130620",,"1130624"
"24287216","憙懋企業有限公司","臺中市北區益華街109號2樓之2","核准設立","0971230","1111219",,"1130624"
"28920719","睿泉諮詢顧問有限公司","臺中市北區大雅路602號2樓","核准設立","0970125",,,"1130624"
"42725786","優直精密科技有限公司","臺中市北區文心路四段182號18樓之10","核准設立","1070528","1091118",,"1130624"
"42860826","大新管理顧問股份有限公司","臺中市南屯區南屯里五權西路二段660號11樓之1","核准設立","1050316","1110111",,"1130624"
"82857636","王者香股份有限公司","臺中市南屯區大業路192號3樓之2","核准設立","1080425","1110523",,"1130624"
"95452658","宛芊鴻有限公司","臺北市大安區忠孝東路4段71之5號6樓","核准設立","1130621",,,"1130624"
"96840875","卓曜工程有限公司","臺北市內湖區港墘路99號5樓","核准設立","1130621",,,"1130624"
"93532777","盛醃餐飲興業股份有限公司","臺北市大安區安和路1段91號","核准設立","1121122","1130620",,"1130624"
"90051113","利河伯企業股份有限公司","臺南市永康區復興里忠孝路76巷30弄9號1樓","核准設立","1111118","1130621",,"1130624"
"25040351","晨越科技股份有限公司","臺南市安南區安富里安富街290號","核准設立","0980929","1130621",,"1130624"
"96994532","凱盛橡膠實業有限公司","臺南市仁德區中清一街83巷13號","核准設立","0850503","1130621",,"1130624"
"27914112","華泰安全帽有限公司","臺南市安南區城西里城西街3段663巷71號","核准設立","0941012","1130621",,"1130624"
"53784662","佐順國際有限公司","臺南市安南區頂安里北安路3段394巷20弄2號","核准設立","1001230","1130621",,"1130624"
"24927304","柏盛傢飾有限公司","臺南市北區成德里育德二路55巷17弄35號1樓","解散","1070214","1070301","1130621","1130624"
"69785961","展立光學股份有限公司","臺南市南區新義南路17號","核准設立","0720420","1130621",,"1130624"
"16907796","龍運星企業有限公司","臺南市永康區西灣里永華路378號","核准設立","0880503","1130621",,"1130624"
"22570882","柏宏貿易股份有限公司","臺南市永康區中華路425號18樓之3","核准設立","0760728","1130621",,"1130624"
"42920900","煜陞有限公司","臺南市安南區海中街77巷45弄86之3號1樓","核准設立","1070817","1130621",,"1130624"
"70726786","巴克氏企業有限公司","臺南市安平區華平里健康二街476號1樓","核准設立","0890322","1130621",,"1130624"
"96687247","春興建材有限公司","臺南市南區永成路2段730巷31號1樓","核准設立","1130621",,,"1130624"
"54577135","銳熙創意股份有限公司","臺南市安南區安順里台江大道1段321巷13號","核准設立","1040211","1130621",,"1130624"
"82778112","拾捌餐廚股份有限公司","臺中市西屯區西平里文華路136號1樓","核准設立","1071225","1080118",,"1130624"
"93768251","鈞盛地產股份有限公司","臺中市西屯區潮洋里市政北二路236號30樓之5","核准設立","1120710","1120922",,"1130624"
"84540585","得雅農產品有限公司","臺中市南屯區大墩四街261之7號3樓","核准設立","0820828","1050906",,"1130624"
"54127167","芳鄰開發有限公司","臺中市南屯區忠勇路109-2、109-3號","核准設立","1020208","1121228",,"1130624"
"94259620","星聚力創意科技有限公司","臺中市西屯區市政北二路238號27樓之1","核准設立","1120828",,,"1130624"
"24602328","兌誠實業有限公司","臺中市南屯區大業里大進街536之10號4樓","核准設立","1031001","1070423",,"1130624"
"25099423","杰邑商行有限公司","臺中市南屯區大墩四街261之7號3樓","核准設立","0981230","1070911",,"1130624"
"96770435","歐菲心有限公司","臺北市松山區八德路3段30號2樓","核准設立","1130621",,,"1130624"
"54598589","全球商通有限公司","臺中市大里區東興里國光路二段500號5樓之5","核准設立","1021021","1130618",,"1130624"
"96845267","涅陽造鎮股份有限公司","臺北市內湖區內湖路1段73號3樓","核准設立","1130621",,,"1130624"
"53603803","鳴人科創有限公司","臺中市西屯區福瑞里福瑞街118號11樓之2","核准設立","1000915",,,"1130624"
"85112012","舊樓映像設計有限公司","臺北市信義區基隆路2段119號3樓","核准設立","1081024","1130620",,"1130624"
"22129521","驊裕企業有限公司","臺中市西屯區福科路545號1樓","核准設立","0750515","1100713",,"1130624"
"28477531","邑果營行銷顧問有限公司","臺中市南屯區永定里黎明路二段71巷30號","核准設立","0960313","1050627",,"1130624"
"25013734","宸新起重工程有限公司","臺中市龍井區山腳里沙田路六段315之7號8樓之5","核准設立","0980814","1130529",,"1130624"
"54130655","安盈自動控制有限公司","臺中市大肚區自強里遊園路二段214巷4號","核准設立","1020227","1050808",,"1130624"
"28396926","毅軒工程有限公司","臺中市龍井區忠和里龍昌路18巷146號","核准設立","0950907","1130603",,"1130624"
"54587204","舒麗兒企業有限公司","臺中市大甲區岷山里中山路一段908巷43號","核准設立","1020812",,,"1130624"
"80623042","佶通國際有限公司","臺中市梧棲區文化里梧棲路六九號","核准設立","0921226",,,"1130624"
"28137702","廷財有限公司","臺中市龍井區龍津里中央路一段254號1樓","核准設立","0950331","1070706",,"1130624"
"83646456","三比八纖體工程有限公司","臺中市大甲區西岐里中山路二段923巷2之1號1樓","核准設立","1090609","1090909",,"1130624"
"28544460","博瑞福有限公司","臺中市沙鹿區清泉里清泉路31之7號","核准設立","0951220","1051201",,"1130624"
"79990060","森力科技有限公司","臺中市沙鹿區鹿峰里錦衣街六四號","核准設立","0910626",,,"1130624"
"90859411","和昇國際實業有限公司","臺中市龍井區新興路363號1樓","核准設立","1100422",,,"1130624"
"83299147","祐慧有限公司","臺中市龍井區山腳里沙田路六段205之3號13樓","核准設立","1091112",,,"1130624"
"97427677","旭煇企業有限公司","新竹縣竹北市興安里光明一路48號1樓","核准設立","0860417","1130624",,"1130624"
"83418093","紐曼斯生物科技股份有限公司","臺中市潭子區潭陽里中山路二段299號1樓","核准設立","1090525","1100120",,"1130624"
"96902718","拓利開發股份有限公司","臺中市豐原區大湳里大仁街廿號一樓","核准設立","0850326","0931125",,"1130624"
"28805470","樺頡機械科技股份有限公司","臺中市潭子區栗林里吉林街68號","核准設立","0961005","1090220",,"1130624"
"27606558","東經科技股份有限公司","臺中市神岡區文賢路６８號２樓","核准設立","0940125",,,"1130624"
"83299499","易可捷有限公司","臺中市大雅區西寶里昌平路三段699巷77號1樓","核准設立","1091112",,,"1130624"
"24265796","京滬國際實業有限公司","臺中市大雅區四德里中清東路39號1樓","核准設立","0971117","1041106",,"1130624"
"96845533","弘以齊有限公司","臺北市南港區忠孝東路7段610之1號2樓","核准設立","1130621",,,"1130624"
"89965723","川連機械股份有限公司","桃園市大溪區月眉里信義路353號","核准設立","0840127","1130620",,"1130624"
"96807849","集思投資股份有限公司","桃園市八德區大千里永福街一段114巷9號（1樓）","核准設立","1130620",,,"1130624"
"27302252","日隆工業有限公司","臺中市豐原區豐田里田心路二段二七二巷八三弄二八號一樓","核准設立","0930528",,,"1130624"
"54267363","亞里卡吶科技有限公司","臺中市潭子區潭陽里潭興路三段15號4樓之2","核准設立","1020621","1070305",,"1130624"
"42880724","佳笙設計工程有限公司","臺中市潭子區潭陽里圓通南路229號1樓","核准設立","1050727",,,"1130624"
"80640372","中科創新育成股份有限公司","臺中市北屯區平安里文心路四段692之1號2樓","核准設立","0930127","1080802",,"1130624"
"90030928","奇采居股份有限公司","臺中市北屯區四民里四平路568巷1號15樓之1","核准設立","1111223",,,"1130624"
"54058540","立普思股份有限公司","臺北市內湖區瑞光路100號2樓","核准設立","1020509","1130620",,"1130624"
"90031264","錠弘達股份有限公司","臺中市北屯區四民里四平路568巷1號15樓之1","核准設立","1111226",,,"1130624"
"27859666","傑士華達有限公司","臺中市北屯區文心路四段474號","核准設立","0940802","1100401",,"1130624"
"45876701","新東南亞事業有限公司","臺中市北屯區北興里國強街206號2樓","核准設立","1050513","1070323",,"1130624"
"54599145","新新國際有限公司","臺中市北屯區瀋陽路三段12號7樓之1","核准設立","1021023","1050817",,"1130624"
"24201689","八馬國際事業有限公司","臺北市中正區重慶南路1段10號2樓","核准設立","0970717","1110627",,"1130624"
"97629077","至普有限公司","臺北市萬華區環河南路2段19號21樓","核准設立","1130621",,,"1130624"
"95473133","黛樂有限公司","臺北市松山區八德路3段30號2樓","核准設立","1130621",,,"1130624"
"86381788","台灣夏普股份有限公司","新北市土城區中山路16號7樓","核准設立","0801209","1130620",,"1130624"
"83622898","台灣國際生醫股份有限公司","臺中市霧峰區本鄉里振興街90號1樓","核准設立","1090514","1120421",,"1130624"
"80605142","文通國際股份有限公司","臺中市大里區中興路一段314巷10號","核准設立","0921205","1110331",,"1130624"
"80013105","晉聯實業有限公司","臺中市大里區大元里大衛路48之7號","核准設立","0920318","1060608",,"1130624"
"54600810","弘昌有限公司","臺中市烏日區仁德里興學街21巷62號1樓","核准設立","1021101","1070619",,"1130624"
"93659937","原廠設定有限公司","臺中市大里區東湖里中湖路130巷5號","核准設立","1130205",,,"1130624"
"61110606","雙鴻無毒食物供應有限公司","臺中市東區東門里東光園路100巷56弄29號1樓","核准設立","1060418",,,"1130624"
"24832617","藝盛有限公司","臺中市南區建國南路一段172號5樓","核准設立","1040119",,,"1130624"
"50772115","中華全國都更投資股份有限公司","桃園市大園區大成路一段53號","核准設立","1070517","1130621",,"1130624"
"42876094","玉詳實業有限公司","臺中市南區美村路二段186號6樓之1","核准設立","1050308",,,"1130624"
"96750260","聯恆生技股份有限公司","臺北市大安區復興南路2段148巷7之1號2樓","核准設立","1130621",,,"1130624"
"90558506","品安國際生技有限公司","臺南市麻豆區大埕里文昌路19之5號2樓","核准設立","1101210","1130624",,"1130624"
"93741649","新聯信廣告股份有限公司","臺北市大安區敦化南路2段95號3樓","核准設立","1130217","1130620",,"1130624"
"97505723","竹品原香有限公司","臺北市大同區重慶北路3段277號2樓","核准設立","1130621",,,"1130624"
"96769654","呈旭工程有限公司","臺北市大安區信義路4段24號7樓之3","核准設立","1130621",,,"1130624"
"96818563","東宜商貿有限公司","臺北市中山區南京東路2段150號7樓","核准設立","1130621",,,"1130624"
"97606166","天慈辰月萬象股份有限公司","臺北市信義區光復南路449之1號","核准設立","1130621",,,"1130624"
"83190619","洋日盛國際有限公司","臺北市中正區忠孝西路1段72之27號","解散","1090924","1100608","1130624","1130624"
"50919574","宸軒企業有限公司","桃園市中壢區中正里榮和五街90號(1樓)","核准設立","1080430","1130624",,"1130624"
"95436095","草人青有限公司","臺北市大安區仁愛路4段407之1號3樓","核准設立","1130621",,,"1130624"
"95491575","智滿盈廣告行銷有限公司","臺北市大安區羅斯福路3段293號10樓之1","核准設立","1130621",,,"1130624"
"03373502","得恩堂眼鏡股份有限公司","臺北市松山區八德路3段121之1號3樓","核准設立","0541211","1120919",,"1130624"
"96627847","亞帝斯企業有限公司","臺北市中山區民生東路2段7號","核准設立","1130621",,,"1130624"
"95462993","碳精靈綠色科技有限公司","臺北市士林區忠誠路2段166巷28弄3號1樓","核准設立","1130621",,,"1130624"
"90844380","玉泰豐實業社有限公司","宜蘭縣宜蘭市北門里碧霞街125號","解散","1100421","1130624","1130624","1130624"
"46387408","亞駿開發資產有限公司","新北市新莊區中信街178號18樓之3","核准設立","1050513","1130516",,"1130624"
"97490236","正山營造工程有限公司","新北市新店區光明街138巷7號2樓","核准設立","0860430","1130612",,"1130624"
"27473332","天悅溫泉休閒股份有限公司","高雄市大樹區學城路1段7號","核准設立","0931021","1130621",,"1130624"
"50931726","泰亨投資有限公司","高雄市新興區民生一路56號21樓之4","核准設立","1070919","1130621",,"1130624"
"42795282","育鍏企業有限公司","高雄市楠梓區廣昌街175巷50弄2號","核准設立","1041229","1130621",,"1130624"
"50805024","穗豐環保工業有限公司","高雄市左營區大中一路412號1樓","核准設立","1070620","1130621",,"1130624"
"24724618","京寶生物科技股份有限公司","桃園市八德區大勇里忠勇六街9號","核准設立","1040202","1130620",,"1130624"
"83757121","億慶建設有限公司","桃園市龜山區復興二路33巷16弄17號(1樓)","核准設立","1090519","1130624",,"1130624"
"84514030","曜夆科技股份有限公司","新北市土城區忠承路95號11樓","核准設立","0820804","1130621",,"1130624"
"27957890","爰唯印生物科技股份有限公司","新北市汐止區康寧街169巷8之2號4樓","核准設立","0941011","1130621",,"1130624"
"54720049","將龍自動化國際股份有限公司","新北市新莊區民安路435號","核准設立","1030515","1130621",,"1130624"
"96860766","文顥電子股份有限公司","新北市中和區新民街39號3樓","核准設立","0850126","1130621",,"1130624"
"12688172","今展科技股份有限公司","新北市三重區重新路5段646號14樓","核准設立","0900220","1130621",,"1130624"
"90730112","柯易達科技股份有限公司","新北市泰山區明志路3段350之1號14樓","核准設立","1100308","1130621",,"1130624"
"22676914","飛寶企業股份有限公司","新北市三重區新北大道2段252號8樓","核准設立","0761030","1130621",,"1130624"
"53730456","健康食彩股份有限公司","臺北市南港區南港路1段209號10樓","核准設立","1010112","1130607",,"1130624"
"23454572","今達實業股份有限公司","臺北市士林區福港街259巷29弄2號1樓","核准設立","0780923","1130621",,"1130624"
"96750402","宇邦實業有限公司","新北市新莊區化成路421號(1樓)","核准設立","1130624",,,"1130624"
"96824848","百騰智醫股份有限公司","桃園市楊梅區高獅路836巷1之1號","核准設立","1130621",,,"1130624"
"24628805","山九昭安國際物流股份有限公司","桃園市桃園區興邦路43巷2號","核准設立","1030818","1130620",,"1130624"
"04409492","山仁實業有限公司","桃園市蘆竹區長安路一段164號","核准設立","0630330","1130620",,"1130624"
"80691081","吉評醫療器材股份有限公司","臺北市信義區基隆路1段155號13樓之5","核准設立","0930331","1130621",,"1130624"
"83715050","禾緣有限公司","臺北市士林區中山北路6段405巷57號1樓","核准設立","1090409","1130621",,"1130624"
"42742292","朋宥營造股份有限公司","臺北市大同區長安西路106號11樓之2","核准設立","0851127","1130607",,"1130624"
"50784148","加威創新科技有限公司","臺北市內湖區成功路5段420巷15之2號9樓","核准設立","1070620","1130621",,"1130624"
"53612991","到陣來喲有限公司","臺北市內湖區內湖路1段315號2樓","核准設立","1001004","1130621",,"1130624"
"55762312","大原室內裝修工程有限公司","臺北市中正區金山南路1段19號3樓","核准設立","1061212","1130621",,"1130624"
"83683114","福爾摩沙氣候智慧服務有限公司","臺北市中山區南京東路3段118號10樓","核准設立","1090722","1130621",,"1130624"
"24954842","永淨實業有限公司","臺北市大同區迪化街1段162號","核准設立","1040413","1050427",,"1130624"
"80631015","明洲建設有限公司","桃園市中壢區新明里新明路43號7樓","解散","0930108","1011224","1130624","1130624"
"90286006","台北棧股份有限公司","臺北市中正區許昌街40號5樓、5樓之1、之2、6樓、6樓之1、之2、7樓、7樓之1、之2、之3","核准設立","1110810","1130620",,"1130624"
"83413891","國町有限公司","新北市新莊區化成路325巷6號","核准設立","1091221","1130624",,"1130624"
"97538288","好好呼吸股份有限公司","臺北市信義區忠孝東路5段474號11樓","核准設立","1130617","1130621",,"1130624"
"55751574","好康社企有限公司","臺北市信義區莊敬路289巷8弄30號3樓","核准設立","1061206","1130621",,"1130624"
"28223360","達盛昌開發有限公司","臺北市中山區敬業三路162巷24號1樓","核准設立","0950926","1130621",,"1130624"
"22020830","鴻躍有限公司","臺北市松山區南京東路5段160號","核准設立","0750227","1130621",,"1130624"
"90442246","愛狄克國際股份有限公司","臺北市大安區仁愛路4段345巷5弄7號","核准設立","1100913","1130621",,"1130624"
"70561314","博多開發有限公司","臺北市大安區復興南路1段253巷4號1樓","核准設立","0890518","1130620",,"1130624"
"83563722","稟天投資有限公司","臺北市內湖區石潭路27號3樓之1","核准設立","1081206","1130621",,"1130624"
"54051743","年順汽車有限公司","臺北市士林區延平北路7段106巷353號","核准設立","1020410","1130621",,"1130624"
"22186058","棃山蜜餞食品商有限公司","臺北市信義區信義路5段150巷411弄2號1樓","核准設立","0750825","0950717",,"1130624"
"53120898","創泓科技股份有限公司","臺北市內湖區洲子街77號10樓","核准設立","0991229","1130621",,"1130624"
"90655042","台灣無障礙爬梯機有限公司","臺北市中山區長春路172號10樓之8","核准設立","1101203","1130620",,"1130624"
"95461827","汎耀健康顧問有限公司","新北市汐止區新台五路1段95號20樓之6","核准設立","1130624",,,"1130624"
"53991732","宜宬光電有限公司","桃園市中壢區中山里永福路656之4號9樓","核准設立","1011002","1130624",,"1130624"
"93496907","凜遊旅人股份有限公司","臺北市大安區敦化南路2段46號12樓之1","核准設立","1121226","1130620",,"1130624"
"53224351","禪心閣有限公司","新北市板橋區新海路460號(2樓)、462號(2樓)、464號(2樓)、466號(2樓)","核准設立","1000421","1130624",,"1130624"
"95443785","義啓尚物流有限公司","臺東縣臺東市建興里青海路4段376號1樓","核准設立","1130624",,,"1130624"
"11646323","富聚股份有限公司","臺北市中山區南京東路2段124號7樓","核准設立","0550512","1130621",,"1130624"
"15319335","新東陽股份有限公司","臺北市大安區忠孝東路4段289號8樓","核准設立","0611204","1111114",,"1130624"
"28770319","春芳有限公司","桃園市桃園區龍城二街43巷1號6樓","解散","0960806","1040731","1130624","1130624"
"93649586","淳有限公司","臺北市大安區信義路4段170號3樓","核准設立","1130201","1130620",,"1130624"
"83189747","墨語數位文創有限公司","臺北市中山區復興北路342號4樓之1","核准設立","1090922","1130624",,"1130624"
"59155417","宇金企業有限公司","高雄市彌陀區鹽埕大路1號1樓","核准設立","1051123","1130621",,"1130624"
"90048342","日日加有限公司","高雄市苓雅區福建街225號1樓","核准設立","1111021","1130621",,"1130624"
"93712763","小北團市集有限公司","臺北市中山區民生東路1段25號4樓之5","核准設立","1130416","1130624",,"1130624"
"83579323","惠晟公寓大廈管理維護股份有限公司","桃園市中壢區中山里榮民路286巷25弄12號 (3樓)","核准設立","1090120","1130624",,"1130624"
"90499079","暟芮髮品有限公司","新北市板橋區民生路1段33號15樓之1","解散","1101021","1130624","1130624","1130624"
"53701987","家家管維股份有限公司","新北市三重區仁愛街475號(1樓)","核准設立","1010503","1130624",,"1130624"
"94255390","岸邊的光股份有限公司","臺北市大同區敦煌路68號","核准設立","1120825","1130620",,"1130624"
"95492201","均和企業有限公司","桃園市中壢區華勛里華勛街208巷122號(一樓)","核准設立","1130620",,,"1130624"
"80516134","耀穎光電股份有限公司","桃園市蘆竹區大新路812號","核准設立","0920905","1130620",,"1130624"
"27723818","亞璿資訊有限公司","桃園市中壢區高鐵站前西路一段268號6樓之2","核准設立","0940506","1130620",,"1130624"
"94080527","嗨燊實業有限公司","桃園市楊梅區金龍一路12號","核准設立","1120630","1130620",,"1130624"
"54639152","凱盛榮有限公司","高雄市岡山區岡山北路21號","核准設立","1030806","1130621",,"1130624"
"94073048","傑氏傳媒有限公司","臺北市中山區復興北路62號9樓之1","核准設立","1120606","1130620",,"1130624"
