﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"23557654","史丹普資訊有限公司","臺北市松山區八德路2段354號11樓之1","核准設立，但已命令解散","0790202","0821208",,"1100914"
"86488043","太尹企業股份有限公司","臺北市士林區仰德大道1段6巷81號","核准設立，但已命令解散","0810224","1010606",,"1100914"
"86695161","勵盛貿易有限公司","臺北市中山區長安東路2段77號7樓之2","核准設立，但已命令解散","0810427","0950711",,"1100914"
"89962042","台資河內開發股份有限公司","臺北市中山區南京東路1段92號10樓","核准設立，但已命令解散","0840118","1090909",,"1100914"
"12698988","宗穎肉品有限公司","臺北市萬華區富民路145巷15弄4號1樓","核准設立，但已命令解散","0900330","1051110",,"1100914"
"80300916","東億物流有限公司","臺北市士林區天母西路18-9號1樓","核准設立，但已命令解散","0911129","1090309",,"1100914"
"54326406","名客數位行銷有限公司","臺北市中山區長安東路2段169號2樓之1","核准設立，但已命令解散","1020528","1080315",,"1100914"
"54365890","紳太國際開發有限公司","臺北市信義區信義路4段415號2樓","核准設立，但已命令解散","1021007",,,"1100914"
"24787063","吉恩國際有限公司","臺北市中正區許昌街42之1號10樓","核准設立，但已命令解散","1040114","1050503",,"1100914"
"24933431","重威有限公司","臺北市萬華區康定路60號2樓之2","核准設立，但已命令解散","1040130","1100826",,"1100914"
"42830725","鏈接創新有限公司","臺北市大安區四維路375-2號1樓","核准設立，但已命令解散","1041208",,,"1100914"
"42851973","心花開日本料理股份有限公司","臺北市中山區林森北路85巷7號","核准設立，但已命令解散","1050205",,,"1100914"
"43885992","全唯國際有限公司","臺北市大安區光復南路102號8樓","核准設立，但已命令解散","1050607","1061220",,"1100914"
"52557128","鴻榮實業有限公司","臺北市信義區松德路12號8樓","核准設立，但已命令解散","1060202","1100412",,"1100914"
"52757580","億百倍餐飲有限公司","臺北市松山區市民大道4段157號1樓","核准設立，但已命令解散","1060616",,,"1100914"
"85069388","蓁傳媒股份有限公司","臺北市中山區民生東路1段87號10樓","核准設立，但已命令解散","1081016","1091110",,"1100914"
"83764328","光子投資有限公司","臺北市中正區重慶南路1段57號9樓之3","核准設立，但已命令解散","1090603",,,"1100914"
"54187306","查爾斯國際語言有限公司","臺北市中正區漢口街1段45號8樓之3","核准設立，但已命令解散","1020430","1060317",,"1100914"
"24678121","鴻錠有限公司","高雄市鼓山區南屏路863號18樓","核准設立，但已命令解散","1040123","1041224",,"1100914"
"54611387","翔賀地產有限公司","高雄市前鎮區民權二路632、634號","核准設立，但已命令解散","1021211","1080911",,"1100914"
"54627418","上也數位有限公司","高雄市前鎮區二聖二路13號1樓","核准設立，但已命令解散","1030424","1080402",,"1100914"
"24663437","鑫宏泰工程有限公司","高雄市美濃區中正路3段710號","核准設立，但已命令解散","1030926","1050130",,"1100914"
"54615378","瑞兆豐五金有限公司","高雄市岡山區育才路72巷2號","核准設立，但已命令解散","1030115","1060713",,"1100914"
"42758152","維哲國際有限公司","桃園市桃園區永安路250巷25號","廢止","1041218","1100913","1100913","1100914"
"42580819","益大整合行銷有限公司","桃園市龍潭區永昌路14號3樓","廢止","1040720","1100911","1100911","1100914"
"27204631","聖安國際開發有限公司","高雄市三民區六合路6號","廢止","0930909","0941014","1100913","1100914"
"97143617","農族實業有限公司","高雄市三民區義華路428號11樓之2","廢止","0851214","0941026","1100913","1100914"
"84721880","明暄工程有限公司","高雄市楠梓區藍昌路349巷2之1號","廢止","0830302","0910712","1100913","1100914"
"12803905","貝紘實業有限公司","高雄市三民區民享里嫩江街121號1樓","廢止","0900516","0920930","1100913","1100914"
"27698058","天巨生物科技有限公司","高雄市三民區九如2路597號8樓之4","廢止","0941123","1100913","1100913","1100914"
"80364538","尚明興業有限公司","高雄市三民區九如二路7號5樓之1","廢止","0921030","0941214","1100913","1100914"
"83710597","聯泉貿易有限公司","高雄市新興區中山二路478號","廢止","0640708","0950214","1100913","1100914"
"25118152","吉客食品有限公司","新北市板橋區光復街234號之1","核准設立，但已命令解散","0990407","1070730",,"1100914"
"54310880","冠博國際有限公司","新北市中和區中山路2段55巷1弄3號(1樓)","核准設立，但已命令解散","1021118","1040120",,"1100914"
"29163967","博展電子科技有限公司","新北市八里區忠孝路490號","核准設立，但已命令解散","0990622","1000414",,"1100914"
"89351443","塨道科技股份有限公司","新北市八里區中山路113之20號5樓","核准設立，但已命令解散","0840313","1010214",,"1100914"
"29133839","環球弘森工程顧問有限公司","新北市淡水區自強路337巷43號","核准設立，但已命令解散","0990121",,,"1100914"
"83379155","蚭采園生技有限公司","新北市三重區車路頭街157號（2樓）","核准設立，但已命令解散","1100121",,,"1100914"
"54316316","春和景明餐飲有限公司","新北市新莊區新北大道2段217號","核准設立，但已命令解散","1021213","1080621",,"1100914"
"54278299","網虎資訊股份有限公司","新北市板橋區新海路409巷3之2號","核准設立，但已命令解散","1020620","1070801",,"1100914"
"33666499","松新企業有限公司","新北市板橋區三民路1段177號12樓","核准設立，但已命令解散","0620710","0970909",,"1100914"
"24732146","家春有限公司","新北市板橋區翠華街8巷17號2樓","核准設立，但已命令解散","1040317","1050307",,"1100914"
"29176935","詠詮貿易有限公司","新北市板橋區南興路36號","核准設立，但已命令解散","0990818","1060929",,"1100914"
"66634618","凱譽控股有限公司","新北市板橋區四川路1段8之1號","核准設立，但已命令解散","1060713",,,"1100914"
"53255332","安海常紀土地開發有限公司","高雄市梓官區通安路238號1樓","核准設立，但已命令解散","1000802",,,"1100914"
"15968871","唯笙食品股份有限公司","臺北市萬華區興義街55號","核准設立，但已命令解散","0720729","0811212",,"1100914"
"80265559","于淵工程有限公司","臺北市中正區廈門街131巷4-1號1樓","核准設立，但已命令解散","0910814","1020927",,"1100914"
"80188527","晶源科技股份有限公司","臺北市信義區莊敬路257號1樓","核准設立，但已命令解散","0920502","1050602",,"1100914"
"27547783","天祿資訊國際有限公司","臺北市松山區復興北路179號7樓之7","核准設立，但已命令解散","0931228","0950328",,"1100914"
"28445356","美竺有限公司","臺北市士林區中山北路6段442號","核准設立，但已命令解散","0951106","1001017",,"1100914"
"28672627","鑫鈺珠寶有限公司","臺北市中山區民生東路1段87號10樓","核准設立，但已命令解散","0960503","1090908",,"1100914"
"25106584","機動能股份有限公司","臺北市中山區松江路362巷63號1樓","核准設立，但已命令解散","0990226","1090215",,"1100914"
"25121950","洺揚工程有限公司","臺北市士林區中正路213巷19號","核准設立，但已命令解散","0990421","1071003",,"1100914"
"53351378","優之良品食品有限公司","臺北市文山區福興路19號3樓","核准設立，但已命令解散","1000623",,,"1100914"
"54150547","襲鈴有限公司","臺北市文山區木柵路3段46號3樓","核准設立，但已命令解散","1011221",,,"1100914"
"29147600","品浩設計工程有限公司","臺北市中正區羅斯福路2段10號8樓","核准設立，但已命令解散","0990408","1080221",,"1100914"
"24754226","恆海企業有限公司","臺北市中正區館前路34號11樓","核准設立，但已命令解散","1031006",,,"1100914"
"24945823","高力貿易有限公司","臺北市松山區南京東路4段130號2樓之1","核准設立，但已命令解散","1040317","1081129",,"1100914"
"24967298","安琪拉國際有限公司","臺北市中山區林森北路413號8樓之20","核准設立，但已命令解散","1040515","1040703",,"1100914"
"42657176","誌偉金屬股份有限公司","臺北市內湖區新明路159號2樓","核准設立，但已命令解散","1041028","1091111",,"1100914"
"52721731","富盛資源股份有限公司","臺北市信義區忠孝東路5段552號9樓","核准設立，但已命令解散","1060608",,,"1100914"
"52726546","嘉思柏國際有限公司","臺北市大安區忠孝東路4段170巷17弄3號","核准設立，但已命令解散","1060609","1070702",,"1100914"
"52927966","彩王珠寶有限公司","臺北市松山區民生東路5段260巷22號1樓","核准設立，但已命令解散","1060824",,,"1100914"
"55848022","真鍋精神有限公司","臺北市大安區和平東路3段119巷15號3樓","核准設立，但已命令解散","1070129","1080115",,"1100914"
"80058144","元澤營造工程有限公司","臺北市中山區新生北路3段43號2樓之29","核准設立，但已命令解散","0911014","1071126",,"1100914"
"55866246","普利司特國際貿易有限公司","臺北市士林區德行東路116號","核准設立，但已命令解散","1070409",,,"1100914"
"50861019","讙飲晏有限公司","臺北市中山區長春路340號1樓","核准設立，但已命令解散","1070813","1090120",,"1100914"
"82880398","數傳華文股份有限公司","臺北市內湖區內湖路1段91巷17號10樓","核准設立，但已命令解散","1080503","1091016",,"1100914"
"83512766","安盛國際有限公司","臺北市大同區民權西路237之8號6樓之3","核准設立，但已命令解散","1090221","1100308",,"1100914"
"42795564","上郁數位工程有限公司","高雄市前鎮區二聖二路13號1樓","核准設立，但已命令解散","1041231","1080415",,"1100914"
"59169236","樂奇電子股份有限公司","高雄市前鎮區中山二路2號21樓之2","核准設立，但已命令解散","1051215","1071003",,"1100914"
"83056612","志裕交通有限公司","高雄市左營區左營大路108號2樓","核准設立，但已命令解散","0571217","0870122",,"1100914"
"83606497","志欽交通有限公司","高雄市左營區左營大路108號2樓","核准設立，但已命令解散","0630330","0760609",,"1100914"
"54111995","豪大消防有限公司","桃園市桃園區東山里鎮東街20號1樓","廢止","1020107","1100913","1100913","1100914"
"50800771","欣元達有限公司","高雄市苓雅區四維四路216號10樓之2","廢止","1070518","1080315","1100913","1100914"
"27222547","鼎鈦金自動化科技有限公司","高雄市三民區九如1路151號2樓","廢止","0940331","0941227","1100913","1100914"
"70431214","事典實業有限公司","高雄市前金區文西里新田路301號1樓","廢止","0920715","1100913","1100913","1100914"
"89419247","上好便利商店有限公司","高雄市三民區鼎泰街110號","廢止","0840601","0950120","1100913","1100914"
"97265168","南山圖書企業有限公司","新北市永和區秀朗路2段148巷12弄5號3樓","核准設立，但已命令解散","0851118","0950802",,"1100914"
"54873966","立豐綠能科技股份有限公司","新北市五股區中興路1段8號9樓之10","核准設立，但已命令解散","1041007","1060627",,"1100914"
"83369001","綽明有限公司","新北市五股區四維路135巷7號9樓","核准設立，但已命令解散","1100108",,,"1100914"
"45909554","柏飛整合行銷有限公司","新北市板橋區館前東路20號2樓","核准設立，但已命令解散","1050415",,,"1100914"
"54856158","語洋國際有限公司","新北市板橋區四川路1段87巷89號4樓","核准設立，但已命令解散","1040716","1050829",,"1100914"
"42779261","遠鼎工程開發有限公司","新北市三重區仁愛街125巷35號","核准設立，但已命令解散","1050307","1080410",,"1100914"
"28774504","杰霓國際有限公司","新北市新莊區民安東路162號2樓","核准設立，但已命令解散","0960810","1010305",,"1100914"
"16248422","兆展科技有限公司","新北市中和區中山路3段120之31號12樓","核准設立，但已命令解散","0861021","1100607",,"1100914"
"54849903","二次方國際股份有限公司","新北市淡水區淡金路38巷35弄1號","核准設立，但已命令解散","1040622","1090604",,"1100914"
"24748359","美泰企業有限公司","新北市淡水區淡金路2之1號12樓","核准設立，但已命令解散","1030918","1080725",,"1100914"
"24698359","葡鷹國際貿易有限公司","新北市新店區新德里中華路50號4樓","核准設立，但已命令解散","1030930",,,"1100914"
"27980055","永勝租屋經理股份有限公司","新北市淡水區民權路21號(1樓)","核准設立，但已命令解散","0941213","1081025",,"1100914"
"42734960","千多寶國際有限公司","新北市板橋區四川路1段286巷47號3樓","核准設立，但已命令解散","1070706","1080724",,"1100914"
"86507436","東蒂有限公司","臺北市內湖區內湖路3段56號1樓","核准設立，但已命令解散","0810406","0921110",,"1100914"
"27961682","鉅翔生物科技有限公司","臺北市南港區南港路3段130巷3弄8號1樓","核准設立，但已命令解散","0941019","1060814",,"1100914"
"24213637","綠聯資訊有限公司","臺北市文山區木新路3段383號","核准設立，但已命令解散","0970807","1050707",,"1100914"
"28733005","蓬勃運動事業股份有限公司","臺北市信義區信義路4段456號11樓","核准設立，但已命令解散","0960611","1071222",,"1100914"
"80452357","聯泰鑫國際股份有限公司","臺北市大安區復興南路1段126巷1號6樓之14","核准設立，但已命令解散","0920731","1020819",,"1100914"
"54673290","旭瀚有限公司","臺北市信義區基隆路1段400號12樓之1","核准設立，但已命令解散","1030211","1060926",,"1100914"
"24975620","利來管理顧問股份有限公司","臺北市中正區青島東路7號2樓之1","核准設立，但已命令解散","1040609","1071120",,"1100914"
"42659575","上山設計有限公司","臺北市中山區松江路283號5樓","核准設立，但已命令解散","1041104","1050128",,"1100914"
"52580704","東方美生醫股份有限公司","臺北市萬華區廣州街95之1號2樓","核准設立，但已命令解散","1060223",,,"1100914"
"55251162","賦裕國際有限公司","臺北市信義區光復南路415巷178號3樓","核准設立，但已命令解散","1060921","1071016",,"1100914"
"53183014","元山和企業有限公司","臺北市中正區林森北路5巷12號5樓","核准設立，但已命令解散","0990929","1061212",,"1100914"
"54839948","富朝盛食品有限公司","臺北市中山區吉林路43號","核准設立，但已命令解散","1040513","1081216",,"1100914"
"83465139","祺喵有限公司","臺北市大同區民權西路139號1樓","核准設立，但已命令解散","1090103",,,"1100914"
"59237473","金穔國際貿易有限公司","高雄市新興區中山一路14號6樓之8","核准設立，但已命令解散","1060414","1060629",,"1100914"
"79894904","台棊企業有限公司","高雄市鳳山區新樂街196巷4號2樓","核准設立，但已命令解散","0740301","1090501",,"1100914"
"83057345","志興交通有限公司","高雄市左營區左營大路108號2號","核准設立，但已命令解散","0611213","0760608",,"1100914"
"16103811","高旋建設股份有限公司","高雄市三民區建昌路41號4樓","廢止","0860623","0950307","1100913","1100914"
"50977721","鴻偉科技有限公司","新北市林口區麗園2街42巷20號","核准設立，但已命令解散","1071214",,,"1100914"
"54862980","林旺工程顧問有限公司","新北市板橋區富山街7巷12弄11號(1樓)","核准設立，但已命令解散","1040817","1070326",,"1100914"
"22628239","源發貿易有限公司","新北市板橋區忠孝路48巷5弄13號","核准設立，但已命令解散","0760820","0950104",,"1100914"
"23580424","快捷清潔企業有限公司","新北市板橋區實踐路155之1號","核准設立，但已命令解散","0790222","1000530",,"1100914"
"54718753","世譽營造股份有限公司","新北市板橋區溪城路115號(1樓)","核准設立，但已命令解散","1030509",,,"1100914"
"29169131","漢霖洛電子有限公司","新北市樹林區中正路642巷10號(2樓)","核准設立，但已命令解散","0990713","1020118",,"1100914"
"24645298","跨時代科技有限公司","新北市樹林區鎮前街319號","核准設立，但已命令解散","1031016","1060818",,"1100914"
"16932916","凱宜有限公司","新北市中和區中正路442巷13號","核准設立，但已命令解散","0880603","0911114",,"1100914"
"16250783","名祥工程有限公司","新北市中和區景本里景新街399巷1號","核准設立，但已命令解散","0861023","1040331",,"1100914"
"54663407","宇宙光國際股份有限公司","新北市新莊區立信三街43號4樓","核准設立，但已命令解散","1021231","1030425",,"1100914"
"28096815","龍形國際有限公司","新北市八里區龍源里龍米路1段205號1樓","核准設立，但已命令解散","0950221","1001116",,"1100914"
"23817379","協大企業有限公司","新北市林口區中山路285號3樓之2","核准設立，但已命令解散","0790730","1010102",,"1100914"
"28672083","浩通國際股份有限公司","新北市淡水區民權路193號4樓之2","核准設立，但已命令解散","0960501","1060413",,"1100914"
"53423197","旭勤室內裝潢有限公司","新北市新店區中央路91號6樓","核准設立，但已命令解散","1000718",,,"1100914"
"28944043","鋒岡科技企業有限公司","新北市板橋區大仁街101之2號","核准設立，但已命令解散","0970317","0970415",,"1100914"
"16132695","鼻子會講話有限公司","臺北市中正區林森南路37號3樓","核准設立，但已命令解散","0860714","0920724",,"1100914"
"54653652","金品國際飯店股份有限公司","臺北市中山區新生北路1段66號4樓","核准設立，但已命令解散","1021202","1030923",,"1100914"
"43822239","茶虹舍有限公司","臺北市中正區鎮江街3之1號3樓","核准設立，但已命令解散","1050516",,,"1100914"
"55789071","千富有限公司","臺北市中山區復興北路48號3樓","核准設立，但已命令解散","1061229",,,"1100914"
"83281420","史萊希股份有限公司","臺北市大安區忠孝東路4段270號7樓","核准設立，但已命令解散","1091112",,,"1100914"
"27706727","長弘金屬有限公司","高雄市前鎮區民權2路333之4號1樓","廢止","0950308","1100913","1100913","1100914"
"12646005","頡群旅行社有限公司","桃園市八德區茄明里中華路338號","核准設立","0891101","1100911",,"1100914"
"34176294","欣隆精密壓鑄股份有限公司","桃園市龜山區民生北路一段206號","核准設立","0661011","1080904",,"1100914"
"12923818","美日德茶業有限公司","桃園市桃園區宏昌十二街五三二之一號五樓","核准設立","0901106",,,"1100914"
"28332774","冠格科技股份有限公司","桃園市楊梅區梅獅路二段460號","核准設立","0950609","1100911",,"1100914"
"24434126","毅博科技有限公司","桃園市龍潭區國聯街85巷1弄7號","核准設立","0980630","1100911",,"1100914"
"83048249","珞躍科技股份有限公司","桃園市中壢區環北路398號11樓之8","核准設立","1091016","1100911",,"1100914"
"69686316","富雅樂科技有限公司","桃園市八德區興仁里中興街8號3樓","解散","1060721","1100911","1100911","1100914"
"90477244","尚德電子有限公司","桃園市龜山區民生北路一段403號（2樓）","核准設立","1100911",,,"1100914"
"69637110","佐亨國際有限公司","桃園市蘆竹區長安路二段226號1樓","核准設立","1060421","1100427",,"1100914"
"90477271","鈦睿科技股份有限公司","桃園市桃園區青溪里春日路236號5樓","核准設立","1100911",,,"1100914"
"89331432","易樺環保工程股份有限公司","桃園市中壢區仁愛里永福路625號","核准設立","0840220","1100911",,"1100914"
"82958424","茗城有限公司","桃園市龜山區大湖路215號","核准設立","1080801","1100911",,"1100914"
"22660624","車美仕股份有限公司","桃園市中壢區吉林路1號","核准設立","0760929","1100911",,"1100914"
"11618608","張國周製藥股份有限公司","桃園市中壢區中壢工業區定寧路9號","核准設立","0531124","1100911",,"1100914"
"69684696","台灣活力生技新藥股份有限公司","桃園市桃園區天祥一街78號7樓","核准設立","1060719","1100911",,"1100914"
"83303070","富威地產開發有限公司","桃園市楊梅區新農街519號（1樓）","核准設立","1091120","1100911",,"1100914"
"24648859","楹弘綠能股份有限公司","桃園市觀音區富源里新富路801巷11號","核准設立","1031028","1100911",,"1100914"
"90477292","倍鉅有限公司","桃園市桃園區民族路185號13樓","核准設立","1100911",,,"1100914"
"16576304","新拓機電工程股份有限公司","桃園市中壢區內厝里高鐵南路三段655號","核准設立","0870818","1100911",,"1100914"
"45105161","有居系統櫃設計有限公司","桃園市中壢區永光里環北路7號1樓","核准設立","1050510","1100911",,"1100914"
"54930896","鉅興通訊有限公司","桃園市大溪區介壽路918號","核准設立","1070419","1100911",,"1100914"
"24618932","立鉅投資有限公司","桃園市八德區公園路132號16樓","核准設立","1030711","1100911",,"1100914"
"83521630","凝創設計企業有限公司","桃園市桃園區中正路1060號14樓","核准設立","1090317","1100911",,"1100914"
"42606466","日井燈飾有限公司","桃園市桃園區永安里力行路7號7樓之2","核准設立","1041013","1100911",,"1100914"
"83302543","和竺股份有限公司","桃園市桃園區中正路1071號6樓之5","解散","1091118","1100911","1100911","1100914"
"22507827","鑫谷工程股份有限公司","桃園市大溪區康安里內柵路一段40巷12號","核准設立","0760528","1100911",,"1100914"
"27894761","竣琦實業有限公司","桃園市中壢區文化二路273巷1號11樓","核准設立","0940916","1100911",,"1100914"
"69666472","伯樂營養生技有限公司","桃園市桃園區龍安街96號6樓之1","核准設立","1060614","1100823",,"1100914"
"90477321","愷星股份有限公司","桃園市中壢區高鐵南路二段368之3號7樓","核准設立","1100913",,,"1100914"
"89379218","年程科技股份有限公司","桃園市楊梅區高山里高獅路820之1號","核准設立","0840413","1100913",,"1100914"
"80017910","創盛綜合興業有限公司","桃園市蘆竹區中福里大福路118巷42號","核准設立","0920324","1100911",,"1100914"
"24638698","東祐企業有限公司","桃園市桃園區中成里吉安街109號","核准設立","1030923","1100911",,"1100914"
"53793085","泓耀國際有限公司","桃園市桃園區龍安里文中路635號6樓","核准設立","1010118","1100911",,"1100914"
"83071509","埕霖有限公司","桃園市大園區埔心里中正東路一段840巷97號","核准設立","1090818","1100911",,"1100914"
"82835351","智牧有限公司","桃園市蘆竹區營盤里19鄰長興路一段28號8樓","核准設立","1080417","1100911",,"1100914"
"23045599","廣億鋼鐵股份有限公司","桃園市觀音區樹林里經建一路40號","核准設立","0770906","1100913",,"1100914"
"69729552","尚宏投資顧問股份有限公司","桃園市龜山區文學路210號","核准設立","1061103","1100913",,"1100914"
"24017311","中光橡膠工業股份有限公司","桃園市平鎮區新安里太平東路7號","核准設立","0600205","1100913",,"1100914"
"91107473","艾獅國際有限公司","桃園市桃園區安東街17號4樓","核准設立","1100705","1100913",,"1100914"
"53116655","方正國際旅行社股份有限公司","桃園市蘆竹區中山路72號5樓","核准設立","0991213","1100911",,"1100914"
"53466462","大正瀝青拌合廠股份有限公司","桃園市蘆竹區海山東街320巷51號","核准設立","1001223","1100911",,"1100914"
"43700171","建鴻交通股份有限公司","桃園市中壢區中美路101號","核准設立","0640117","1100911",,"1100914"
"50777316","楓驛股份有限公司","桃園市楊梅區青山二街374號","核准設立","1070530","1100911",,"1100914"
"24469139","台灣愛知儀錶科技股份有限公司","桃園市觀音區樹林里工業三路13號2樓","核准設立","0981006","1100911",,"1100914"
"53501334","誠譽開發有限公司","桃園市平鎮區新榮里環南路2段179-6號11樓","核准設立","1000729","1100913",,"1100914"
"90477315","謙軒國際有限公司","桃園市八德區瑞泰里瑞安街118之6號6樓","核准設立","1100913",,,"1100914"
"90477407","恒沛國際醫療器材有限公司","桃園市中壢區永嘉街57號2樓","核准設立","1100913",,,"1100914"
"83101383","連合投資股份有限公司","桃園市龜山區大華里文化五路111號(1樓)","解散","1090729","1100115","1100913","1100914"
"90477357","興鎂防災科技工程有限公司","桃園市平鎮區東勢里金龍路190巷39弄100號6樓","核准設立","1100913",,,"1100914"
"42617739","輝動系統有限公司","桃園市中壢區長樂二街17號1樓","核准設立","1040706","1100913",,"1100914"
"90477286","席昂資訊有限公司","桃園市中壢區德義里永泰街8號1樓","核准設立","1100913",,,"1100914"
"88101881","億昌鋼鐵廠股份有限公司","高雄市小港區永光街2號","核准設立","0580612","1100911",,"1100914"
"24277293","宇弘翔企業有限公司","桃園市平鎮區平南里17鄰漢口街121巷2弄31號","解散","0971210","1100911","1100911","1100914"
"90528715","頤品開發有限公司","高雄市前金區瑞源路47巷24之6號","核准設立","1100911",,,"1100914"
"43938294","頂翔有限公司","桃園市龜山區幸福里幸福三街83號2樓","解散","0731201","0980223","1100914","1100914"
"42916954","新日泰電力股份有限公司","高雄市苓雅區光華一路206號21樓之2","核准設立","1070622","1100911",,"1100914"
"83288063","威龍耀數位股份有限公司","臺北市松山區八德路3段34號8樓","核准設立","1091201","1100913",,"1100914"
"83393635","高雄航天科技有限公司","高雄市前金區中山二路505號12樓","解散","1091109","1100911","1100911","1100914"
"83156274","利普斯戰略顧問股份有限公司","臺北市信義區基隆路1段206號18樓","核准設立","1090916","1091027",,"1100914"
"45144262","明森建築開發有限公司","高雄市苓雅區四維三路6號18樓之2","核准設立","1050719","1100913",,"1100914"
"90528840","正水興展業有限公司","高雄市苓雅區大順三路258號1樓","核准設立","1100913",,,"1100914"
"90539403","安鎂行銷公關有限公司","臺北市中山區南京東路2段137號14樓","核准設立","1100831","1100913",,"1100914"
"24635762","宏猷企管顧問有限公司","桃園市桃園區盧竹里富昌街200巷8號(1樓)","核准設立","1030912","1100426",,"1100914"
"85071574","恆嵩有限公司","桃園市桃園區國豐七街30號（1樓）","核准設立","1081018","1100817",,"1100914"
"79989726","增明開發企業有限公司","桃園市八德區大發里和成路52號1樓","核准設立","0910626","1090630",,"1100914"
"82782100","二十一世紀資產股份有限公司","桃園市桃園區同安里中正路1082號17樓","核准設立","1071126",,,"1100914"
"90528948","羿赫企業有限公司","高雄市岡山區岡山路267號6樓","核准設立","1100913",,,"1100914"
"50784604","肯緹生技有限公司","桃園市桃園區建國里林森路71巷3弄15號","核准設立","1070621","1100701",,"1100914"
"54812928","米澳宇文創整合行銷顧問有限公司","桃園市桃園區建國里長安街30巷12號1樓","核准設立","1030515","1090917",,"1100914"
"90879417","建緯有限公司","臺北市松山區八德路2段447之1號2樓","核准設立","1100304","1100913",,"1100914"
"25062544","瑞鎰建設有限公司","桃園市桃園區中信里國信街111號2樓","核准設立","0981103","1040623",,"1100914"
"90442549","精英管理顧問有限公司","臺北市中山區松江路95之1號7樓","核准設立","1100913",,,"1100914"
"68890260","雲朵鬆餅有限公司","桃園市桃園區民生路55巷8號1樓","核准設立","1070103","1070125",,"1100914"
"80365558","新富居建設股份有限公司","高雄市鼓山區昌盛路336號13樓","核准設立","0921110","1100913",,"1100914"
"24625618","吉芽農創有限公司","桃園市桃園區民生路192號1樓","核准設立","1030805",,,"1100914"
"53405803","京艷廣告有限公司","桃園市桃園區桃三街61之2號3樓","核准設立","1000524","1070115",,"1100914"
"54508406","奕聯工業有限公司","桃園市龜山區迴龍里萬壽路一段241巷2弄2號16樓之1","核准設立","1020722",,,"1100914"
"68955869","順詮達國際股份有限公司","桃園市蘆竹區大興四街10號","核准設立","1070105","1080903",,"1100914"
"50920919","金源康國際有限公司","桃園市桃園區龍安街67號17樓","核准設立","1080513",,,"1100914"
"69664360","鑫時尚美妝有限公司","桃園市桃園區中正路575號1樓","核准設立","1060609",,,"1100914"
"16845146","中石化綠能科技股份有限公司","高雄市前金區五福三路61號14樓之16","核准設立","0880531","1100913",,"1100914"
"28162461","風姿花傳健康事業有限公司","桃園市桃園區興一街65巷67號4樓之2","核准設立","0950501","0990729",,"1100914"
"86574130","桃中建設股份有限公司","桃園市桃園區莊敬里新埔八街105號2樓","核准設立","0810302","0961120",,"1100914"
"54229919","冠維有限公司","桃園市桃園區玉山街136號1樓","核准設立","1020409","1080308",,"1100914"
"90528692","翊竤有限公司","高雄市三民區九如二路574號3樓","核准設立","1100911",,,"1100914"
"54264577","全方位多元行銷有限公司","桃園市桃園區文中里國際路二段431之1號","核准設立","1020617","1100810",,"1100914"
"42857266","萊昂妮絲股份有限公司","臺北市中正區許昌街42之1號10樓","核准設立","1050308","1100914",,"1100914"
"22828399","信雄興業股份有限公司","高雄市左營區重立路274號1樓","核准設立","0770601","1100910",,"1100914"
"54515814","雄侯國際有限公司","桃園市桃園區龍安街157號","核准設立","1020815","1090420",,"1100914"
"83274693","呵瑞肤商貿有限公司","桃園市桃園區龍壽里龍祥街112巷3號9樓","核准設立","1100224",,,"1100914"
"28742551","應之加實業有限公司","桃園市桃園區永汴一路100號","核准設立","0960625","1050711",,"1100914"
"59519022","英展有限公司","高雄市左營區富民路186號14樓之1","核准設立","1070108","1100910",,"1100914"
"24341611","功學社音樂中心股份有限公司","臺北市中正區博愛路115號8樓","核准設立","0980424","1100812",,"1100914"
"42774890","優能量股份有限公司","桃園市桃園區同安里藝文一街86之1號14樓","核准設立","1050217","1090115",,"1100914"
"84369325","千齡股份有限公司","桃園市桃園區永安路1210號1樓","核准設立","0820520","0980723",,"1100914"
"54505098","金大發不動產有限公司","桃園市桃園區自強里天祥七街6號一樓","核准設立","1020710",,,"1100914"
"54919800","力通配管有限公司","桃園市龜山區大湖里大湖一路33-3號","核准設立","1050711",,,"1100914"
"54778914","鴻鈞事業有限公司","桃園市蘆竹區南華一街31號一樓","核准設立","1030120",,,"1100914"
"45139850","進誠投資有限公司","高雄市岡山區河堤路一段103號2樓","核准設立","1050615","1100911",,"1100914"
"22363173","尚品視聽企業有限公司","桃園市龜山區興華三街一○七號︵一樓︶","核准設立","0760218","0940815",,"1100914"
"13026377","捷元科技有限公司","桃園市桃園區大興路257號7樓","核准設立","0910207","1080401",,"1100914"
"83750632","永豐商業有限公司","桃園市八德區興仁里7鄰建德路86號14樓","核准設立","1090504",,,"1100914"
"82929651","其邦有限公司","高雄市苓雅區四維四路2號4樓之2","核准設立","1080801","1100910",,"1100914"
"27604279","威誫有限公司","桃園市桃園區中山路1000之5號15樓之4","核准設立","0940124","1000125",,"1100914"
"28725146","全昱仁企業有限公司","桃園市龜山區大湖里文化三路78巷37弄2之1號3樓","核准設立","0960529",,,"1100914"
"53988981","永承新國際企業有限公司","臺中市西屯區臺灣大道四段767號12樓之3","核准設立","1010925","1100913",,"1100914"
"80410195","豪慶工業有限公司","臺中市烏日區東園里溪南路一段18巷868弄59號","核准設立","0920603","1100913",,"1100914"
