﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"27428576","瀚升特殊彩色印刷有限公司","臺中市大雅區雅楓里德勝路81號2樓","核准設立，但已命令解散","0930820","1060120",,"1100925"
"86048670","富瑞喜企業有限公司","高雄市前金區青年二路30號","廢止","0800625","0941215","1100924","1100925"
"86971709","台灣黑手工場企業有限公司","臺中市北屯區平田里柳陽東街59號1樓","核准設立，但已命令解散","0811023","1040921",,"1100925"
"29013095","沛美企業有限公司","高雄市三民區正忠路403號","核准設立，但已命令解散","0980302","0980417",,"1100925"
"22839635","廣群國際股份有限公司","高雄市三民區十全二路71號","廢止","0771013","0941227","1100924","1100925"
"22841148","汎茂實業有限公司","高雄市鼓山區新疆路157號","廢止","0771104","0950213","1100924","1100925"
"22882891","名倡實業有限公司","高雄市苓雅區凱旋三路357號1樓","廢止","0770512","1001007","1100924","1100925"
"24235442","康寶生科技股份有限公司","高雄市苓雅區光明街123號","廢止","0970917","1081114","1100924","1100925"
"50928876","高雄狼時代資訊國際股份有限公司","高雄市鼓山區明誠三路691號18樓","廢止","1070822","1071122","1100924","1100925"
"75925840","高亞建設有限公司","高雄市苓雅區廣州一街141號","廢止","0660606","0940713","1100924","1100925"
"84325354","聯巽企業股份有限公司","高雄市仁武區竹後里竹工二巷六號","廢止","0820726","0921007","1100924","1100925"
"12985779","瀚升精密機械有限公司","臺中市大雅區雅楓里德勝路81號1樓","核准設立，但已命令解散","0901203","1060120",,"1100925"
"24523176","宇宙之子企業有限公司","高雄市前鎮區一心二路157號9樓之1","廢止","0990907","1100924","1100924","1100925"
"16313680","百涵資訊股份有限公司","臺北市大安區和平東路2段76巷29弄2號2樓","核准設立","0870316","1071030",,"1100925"
"23010395","厚綸實業股份有限公司","臺北市大安區和平東路1段8號5樓","核准設立","0770624","0991206",,"1100925"
"24962809","恆明生物科技股份有限公司","臺北市大安區基隆路2段166號17樓之3","核准設立","0960404","1040504",,"1100925"
"24497418","佳田租賃住宅包租代管有限公司","臺北市大安區建國南路1段175巷3號1樓","核准設立","0990120","1090423",,"1100925"
"28218887","樺資建設開發股份有限公司","臺北市松山區八德路4段86號6樓","核准設立","0950907","1080509",,"1100925"
"24546142","海龍珊瑚珠寶有限公司","臺北市大同區哈密街86號1樓","核准設立","1030507","1100115",,"1100925"
"29038342","捷豐單車精品有限公司","臺北市松山區民權東路3段130號","核准設立","0970623","0970630",,"1100925"
"45132842","神功護體有限公司","臺北市大同區歸綏街50號","核准設立","1050427","1080423",,"1100925"
"50886784","明悅視保有限公司","臺北市大安區安和路1段85號","核准設立","1071029","1080906",,"1100925"
"53122615","台灣宇通車業股份有限公司","臺北市松山區民權東路3段178號8樓","核准設立","1000105","1090221",,"1100925"
"84872227","鉅祥建設股份有限公司","臺北市大同區重慶北路3段290號2樓","核准設立","0830517","1050302",,"1100925"
"86718782","偉煌工程股份有限公司","臺北市松山區南京東路5段296號10樓","核准設立","0810609","1020814",,"1100925"
"20848567","千瑛建設股份有限公司","臺北市內湖區成功路5段81號之1、1樓","核准設立","0690310","0870623",,"1100925"
"52931482","正盛投資有限公司","臺北市松山區敦化北路3號","核准設立","1060825","1070322",,"1100925"
"42631021","國泰產經開發股份有限公司","臺北市中山區新生北路2段38號4樓之3","核准設立","1040812","1100903",,"1100925"
"52682110","聚星娛樂經紀股份有限公司","臺北市內湖區民權東路6段11巷43號2樓","核准設立","1060510","1070129",,"1100925"
"13083881","力瑞貿易有限公司","臺北市內湖區金湖路396號4樓","核准設立","0910201","0940316",,"1100925"
"13087710","川圓銅金屬有限公司","臺北市內湖區內湖路1段47巷8弄30號","核准設立","0910215","1091130",,"1100925"
"23034262","樺名企業有限公司","臺北市內湖區康樂街151巷19號1樓","核准設立","0770811","1050511",,"1100925"
"24333350","宜甯有限公司","臺北市北投區中央北路2段167號2樓","核准設立","0980323",,,"1100925"
"24468526","網匯科技有限公司","臺北市士林區忠誠路2段98巷1號2樓","核准設立","0981002",,,"1100925"
"24755175","全酉實業有限公司","臺北市內湖區瑞光路478巷18弄20號6樓","核准設立","1031008","1060509",,"1100925"
"24770957","春邑建設有限公司","臺北市中山區中山北路3段28號3樓之1","核准設立","1031125","1100331",,"1100925"
"52659595","志諦有限公司","臺北市中山區長安東路2段108號8樓之7","核准設立","1060424","1090918",,"1100925"
"52826876","衡利股份有限公司","臺北市文山區辛亥路7段84巷7號4樓","核准設立","1060713",,,"1100925"
"54324527","紘昇健康事業股份有限公司","臺北市信義區基隆路1段420號6樓之3","核准設立","1020522","1100324",,"1100925"
"52947885","大仁國際有限公司","臺北市文山區木新路2段66巷8號3樓","核准設立","1060904",,,"1100925"
"53414140","鋐騏物流有限公司","臺北市文山區忠順街2段85巷25號3樓","核准設立","1000608","1030901",,"1100925"
"80260082","有恒有限公司","臺北市信義區信義路4段375號4樓之5","核准設立","0910730","1040805",,"1100925"
"82961315","宏昊國際有限公司","臺北市內湖區民權東路6段160號9樓之1","核准設立","1080719","1081017",,"1100925"
"83139281","奇謀良策有限公司","臺北市內湖區瑞光路358巷38弄1號6樓","核准設立","1090727","1100719",,"1100925"
"86493806","橋昱建設企業有限公司","臺北市文山區福興路21巷3號","核准設立","0810307","1050518",,"1100925"
"28891377","秉盛汽車有限公司","臺中市東區十甲里旱溪街256號","核准設立","0961206","0980702",,"1100925"
"97315625","灃潔貿易有限公司","臺北市南港區八德路4段768巷7號地下1樓之2","核准設立","0860120","1050321",,"1100925"
"52863225","美斯豪有限公司","臺中市中區中正路183號4至10樓","核准設立","0720829","1040804",,"1100925"
"89376985","東圓實業股份有限公司","臺中市北屯區平順里大連路3段16號11樓之1","核准設立","0840411","1050503",,"1100925"
"60311133","金鑽欣業有限公司","臺中市北區頂厝里崇德路一段631號20樓","核准設立","1060123",,,"1100925"
"83185355","瑪嘉烈有限公司","臺中市南屯區益豐路四段79號","核准設立","1090814",,,"1100925"
"23811298","千芳國際企業有限公司","臺中市梧棲區草湳里建國中2街226號","核准設立","0790720","0970902",,"1100925"
"25164752","佑鑫產業有限公司","臺中市神岡區大社里大漢街63巷12號3樓","核准設立","0990201","1050901",,"1100925"
"83575868","蔭成有限公司","臺中市南屯區益豐路四段79號","核准設立","1090115",,,"1100925"
"54243187","史威技漁具設計有限公司","臺中市大甲區朝陽里民生路2之81號","核准設立","1020506","1091006",,"1100925"
"61830197","善時有限公司","臺中市神岡區神洲里大明路81巷92號","核准設立","1060629","1060721",,"1100925"
"24229461","三維數碼科技股份有限公司","基隆市中山區中和里中平街49-1號","核准設立","0970904","1031103",,"1100925"
"80412638","嘉鈿企業有限公司","臺中市石岡區和盛里豐勢路18號","核准設立","0920609","1030619",,"1100925"
"89308381","九大縫紉機器有限公司","臺中市豐原區南陽里南陽路一二三巷十七號一樓","核准設立","0840119","0940221",,"1100925"
"12629300","鴻典電信有限公司","臺中市大里區內新里中興路二段386之8號","核准設立","0891005","1050222",,"1100925"
"83717085","理政顧問有限公司","臺中市大里區國光里大勝街50號1樓","核准設立","1090408",,,"1100925"
"23275992","再盛有限公司","臺南市南區郡南里永興二街42號5樓之3","核准設立","0780601","0971216",,"1100925"
"42756703","龍基生物科技有限公司","基隆市仁愛區仁三路72號5樓","核准設立","1041215",,,"1100925"
"82936082","橘熙貿易有限公司","基隆市仁愛區崇文里精一路31號","核准設立","1080712","1090924",,"1100925"
"85061750","弈嘉建築股份有限公司","臺南市歸仁區大仁十街17號1樓","核准設立","1081007",,,"1100925"
"13164700","點睛品數位影像婚紗有限公司","高雄市新興區中正三路182號","核准設立","0910128","1040701",,"1100925"
"16129848","利將國際股份有限公司","高雄市前鎮區二聖二路49號1樓","核准設立","0870321","0950324",,"1100925"
"24503143","臣寶科技股份有限公司","高雄市左營區大順1路216號","核准設立","0981207","1060908",,"1100925"
"89409183","墾丁大草原國際觀光農場股份有限公司","高雄市新興區中正二路190號8樓之2","核准設立","0840322","1090110",,"1100925"
"59147698","康麗優生技有限公司","高雄市三民區鼎力路48號7樓之2","核准設立","1051109",,,"1100925"
"64907178","永原信實業有限公司","高雄市前鎮區英德橫巷70號1樓","核准設立","1060522","1060727",,"1100925"
"24669256","大馬頂級燕窩有限公司","高雄市前金區中正四路151號6樓之3","核准設立","1031117","1100908",,"1100925"
"53140183","維哲有限公司","高雄市新興區錦田路128巷21號1樓","核准設立","0990818","1050503",,"1100925"
"53885654","逸星光電有限公司","高雄市左營區明誠二路546巷31號8樓之3","核准設立","1010808","1030516",,"1100925"
"90943086","騏緯股份有限公司","高雄市三民區中華橫路64號1樓","核准設立","1100716",,,"1100925"
"25070116","建達起重工程有限公司","高雄市橋頭區仕和里南溝路2段10號1樓","核准設立","0981117","1030410",,"1100925"
"91106896","中曜通股份有限公司","高雄市前鎮區林森四路189號","核准設立","1100329",,,"1100925"
"89934709","帝維工程股份有限公司","新北市新莊區中山路一段109號18樓之2","核准設立","0831102","0961015",,"1100925"
"97033132","漢意精工企業有限公司","高雄市燕巢區安招里安林五街4號","核准設立","0850611","0980217",,"1100925"
"12743457","富邑國際企業有限公司","新北市三重區正義南路105巷5號3樓","核准設立","0900205","0940921",,"1100925"
"13002157","大凡國際有限公司","新北市三重區重新路4段43號6樓之1","核准設立","0910102","1090214",,"1100925"
"24697274","堃鈺有限公司","新北市五股區成泰路3段46號2樓之2","核准設立","1030924","1070817",,"1100925"
"24771098","清林國際有限公司","新北市新店區中興路3段191號","核准設立","1031125","1100507",,"1100925"
"28651073","聖祥工程有限公司","新北市三重區三和路4段215巷16號5樓","核准設立","0960424","1051116",,"1100925"
"28808526","吉利豐國際有限公司","新北市三重區溪尾街14號8樓之3","核准設立","0961011","1050324",,"1100925"
"28906385","冠明國際有限公司","新北市新莊區新莊路781號","核准設立","0961231","1020308",,"1100925"
"36122175","合榮企業有限公司","新北市三重區忠孝路2段124巷8弄2號2樓","核准設立","0710910","1000103",,"1100925"
"42726883","何拓國際企業有限公司","新北市三重區忠孝路1段111號","核准設立","1070531",,,"1100925"
"45908915","哲揚工程有限公司","新北市三重區重新路4段85巷9號","核准設立","1050414",,,"1100925"
"53212469","億大管理顧問有限公司","新北市新店區新和街57號2樓","核准設立","1000302","1100915",,"1100925"
"54030229","沅鋐國際貿易有限公司","新北市新莊區公園路129號12樓之8","核准設立","1011225",,,"1100925"
"54717537","艾立巧有限公司","新北市新莊區富國路65巷7號2樓","核准設立","1030505","1091015",,"1100925"
"66800828","正育事業有限公司","新北市五股區自強路145號9樓","核准設立","1060809",,,"1100925"
"80322284","育美科技有限公司","新北市三重區重新路4段142巷2號4樓","核准設立","0920428","1050411",,"1100925"
"80164757","菱正生物科技股份有限公司","新北市土城區中央路2段191號8樓之3","核准設立","0920226","1040519",,"1100925"
"80426318","創晟股份有限公司","新北市中和區莒光路120巷40號5樓","核准設立","0920625","1040717",,"1100925"
"24395469","友翔機械有限公司","新北市樹林區光武街11之1號","核准設立","0980427","1050408",,"1100925"
"24691665","永捷建設有限公司","新北市中和區安平路86號5樓","核准設立","1030828",,,"1100925"
"24697957","團圓生活有限公司","新北市中和區興南路1段93巷67之2號","核准設立","1030929","1060203",,"1100925"
"25057296","德錸企業有限公司","新北市鶯歌區香賓街13巷12號1樓","核准設立","0981026","1050413",,"1100925"
"34157748","志偉印刷有限公司","新北市中和區連成路477巷6弄34號","核准設立","0660602","0941020",,"1100925"
"34251188","國祺陶瓷藝術有限公司","新北市鶯歌區中正三路194巷2號","核准設立","0671009","0941006",,"1100925"
"34430649","順怡織布廠有限公司","新北市樹林區保安街2段45巷29之6號","核准設立","0680524","1050411",,"1100925"
"42718429","千禾室內裝修設計有限公司","新北市樹林區光華街10巷6號2樓","核准設立","1050808",,,"1100925"
"43801895","鳳銘投資有限公司","新北市土城區裕民路67巷4弄12號2樓","核准設立","1050509","1070808",,"1100925"
"46455307","睿鴻工程事業有限公司","新北市中和區景新街520號14樓","核准設立","1050519",,,"1100925"
"53180608","以馬內利飾品有限公司","新北市板橋區新海路385巷28弄8號5樓","核准設立","0990916","1050425",,"1100925"
"53413085","曼微拉有限公司","新北市中和區中山路3段28之4號","核准設立","1000601","1000906",,"1100925"
"54286024","容昇科技事業有限公司","新北市板橋區金華街9巷1號","核准設立","1020723",,,"1100925"
"66852304","亞得藝術有限公司","新北市土城區學府路2段7巷14號12樓","核准設立","1060830",,,"1100925"
"68327756","秘集贏家國際有限公司","新北市中和區宜安路18巷18之2號","核准設立","1061123","1070716",,"1100925"
"69422292","五裕有限公司","新北市中和區民享街4號","核准設立","1070410","1080729",,"1100925"
"16795146","百翊國際股份有限公司","新北市永和區秀朗路1段51號","核准設立","0880325","1030715",,"1100925"
"85036752","宇昌光電有限公司","新北市樹林區西圳街1段65號4樓","核准設立","1081029",,,"1100925"
"86356325","鈦新電器有限公司","新北市中和區國光街107巷2弄27號5樓","核准設立","0801007","0930830",,"1100925"
"28510519","幸福日光股份有限公司","新北市永和區復興里博愛街18巷1號1樓","核准設立","0951031","1000812",,"1100925"
"16174842","格式實業有限公司","新北市淡水區樹梅坑29號地下1樓","核准設立","0861104","0950203",,"1100925"
"54160860","歐創科技有限公司","新北市淡水區中正路2段379號","核准設立","1020128","1031222",,"1100925"
"91088975","新楹資訊有限公司","新北市板橋區存德街95號","核准設立","1100527",,,"1100925"
"54722004","雨山文創事業有限公司","新北市瑞芳區洞頂路101巷2號","核准設立","1030523","1071031",,"1100925"
"54857348","貝可薇企業有限公司","新北市淡水區淡金路38巷10號8樓","核准設立","1040721",,,"1100925"
"80316797","亭笙企業有限公司","新北市淡水區樹梅坑7之1號","核准設立","0920421","1070323",,"1100925"
"85043682","築蟻室內裝修設計有限公司","新北市瑞芳區明燈路1段173號(1樓)","核准設立","1081126",,,"1100925"
"28401569","煜隆國際有限公司","新北市永和區中正路33號3樓","核准設立","0950915","1010111",,"1100925"
"28774315","禾至廣告事業有限公司","新北市永和區民權路92號4樓","核准設立","0960813","1010720",,"1100925"
"90736988","朗然貿易有限公司","新北市汐止區新台五路1段97號27樓之7","核准設立","1100423",,,"1100925"
"50977671","鐿佳室內裝修工程有限公司","新北市八里區中華路2段368號11樓","核准設立","1071214","1080416",,"1100925"
"53321092","煜麒國際開發有限公司","新北市永和區中正路33號4樓","核准設立","1000318","1030326",,"1100925"
"54709136","富裕華管理顧問有限公司","新北市永和區永和路2段57號4樓","核准設立","1030401","1051026",,"1100925"
"54863496","千圖科技有限公司","新北市八里區龍米路2段30號10樓之5","核准設立","1040818",,,"1100925"
"66518884","飛鈺精工有限公司","新北市永和區中正路417號8樓","核准設立","1060317","1060406",,"1100925"
"13059307","中國大河股份有限公司","桃園市龜山區新路里中興路三六四號一樓","核准設立","0910404","0940420",,"1100925"
"28873954","鴻輝科技股份有限公司","桃園市中壢區中堅里同慶路336號","核准設立","0961106","1100630",,"1100925"
"23233889","貴全有限公司","桃園市中壢區興南里一鄰延平路450號12樓","核准設立","0780403","0860804",,"1100925"
"24634855","東賦生醫有限公司","桃園市中壢區中央里中山路88號12樓之8","核准設立","1030910",,,"1100925"
"25043385","艾蒂爾科技有限公司","桃園市桃園區慈德街94號4樓","核准設立","0981002","1090908",,"1100925"
"27677265","虹泰工程企業有限公司","桃園市八德區廣興里４鄰溪墘２之２１號２樓","核准設立","0940425",,,"1100925"
"28148341","昌日有限公司","桃園市桃園區成功里園二街138之1號","核准設立","0950413","0991001",,"1100925"
"28345429","欣鉅科技有限公司","桃園市八德區忠勇街418巷8號5樓","核准設立","0950626","1050530",,"1100925"
"42694799","維多利貿易有限公司","桃園市八德區茄苳路846號5樓","核准設立","1041130","1100902",,"1100925"
"42779754","盈食實業有限公司","桃園市楊梅區富豐里富豐三路一段80巷90號","核准設立","1050307","1100914",,"1100925"
"50750652","葵絲朵花園有限公司","桃園市楊梅區福人路78巷21號(1樓)","核准設立","1070321","1080329",,"1100925"
"50911720","比卡布星球有限公司","桃園市八德區大正里正福二街17號11樓之3","核准設立","1080213","1080305",,"1100925"
"50922901","澄鉐有限公司","桃園市桃園區信光里正康三街255巷24號（1樓）","核准設立","1080528",,,"1100925"
"53054588","森之泉有限公司","桃園市桃園區莊敬里3鄰莊敬路1段136號","核准設立","0990607",,,"1100925"
"53137407","池企國際有限公司","桃園市楊梅區高上里幼獅路3段85巷12號4樓","核准設立","0990811","1021023",,"1100925"
"53283506","品宏企業有限公司","桃園市中壢區青埔里高鐵站前西路二段197巷6弄5號1樓","核准設立","0991227","1080312",,"1100925"
"54097234","國晴科技有限公司","桃園市中壢區中堅里正義路96號","核准設立","1011203","1030722",,"1100925"
"55005423","澄豐精密有限公司","桃園市蘆竹區蘆竹里南崁路二段419巷22弄10號(1樓)","核准設立","1060907","1090602",,"1100925"
"69647095","汐音有限公司","桃園市桃園區宏昌十二街595巷16號7樓","核准設立","1060505",,,"1100925"
"69692491","柏健科技有限公司","桃園市楊梅區瑞梅街118巷17弄3號（1樓）","核准設立","1060803","1080724",,"1100925"
"69730220","昌婕科技有限公司","桃園市中壢區自信里普騰街38巷3號7樓","核准設立","1061107","1070509",,"1100925"
"80140448","力信建材有限公司","桃園市八德區大福里力行街235巷2號1樓","核准設立","0920220","1090611",,"1100925"
"80710685","東伸科技有限公司","桃園市龜山區幸福二十九街15號4樓","核准設立","0930225","1050419",,"1100925"
"82794106","大瑀餐飲有限公司","桃園市桃園區中聖里國際路一段1177號12樓之1","核准設立","1080121","1100705",,"1100925"
"83755876","東尼湖畔咖啡館有限公司","桃園市大溪區復興里環湖路2段68號","核准設立","1090430","1091201",,"1100925"
"84542084","雅洛茵斯奈米生物科技有限公司","桃園市八德區中華路316號1樓","核准設立","0820830","1031231",,"1100925"
"84876429","博盛興企業有限公司","桃園市大溪區中央路一三○號一樓","核准設立","0830519","0900321",,"1100925"
"69718324","慈歆寵物服務有限公司","桃園市新屋區下田里員笨36之3號","核准設立","1060930","1071203",,"1100925"
"84970775","亞洲傳斌有限公司","桃園市楊梅區上湖里楊湖路4段33巷42號","核准設立","0830616","0970331",,"1100925"
"42939133","倍來企業有限公司","新竹縣竹北市嘉興路567號2樓","核准設立","1070206",,,"1100925"
"54536368","緯創達科技有限公司","新竹縣竹北市中和街19巷5號6樓","核准設立","1021101","1030331",,"1100925"
"58247500","沐禾美容美髮時尚造型有限公司","彰化縣鹿港鎮中正路500巷10弄1號1樓","核准設立","1061027","1080222",,"1100925"
"45090738","凡緹生技有限公司","屏東縣南州鄉萬華村大埔路14之10號","核准設立","1050418","1080520",,"1100925"
"55938229","鼎宥企業有限公司","屏東縣南州鄉溪洲村民族路1巷4號","核准設立","1051130","1070202",,"1100925"
"12925528","京薡建設有限公司","花蓮縣吉安鄉吉安村中山路三段四八號","核准設立","0901112","0941111",,"1100925"
"16993722","蓮榮有限公司","花蓮縣吉安鄉慶豐村中山路三段三二五號","核准設立","0880830","0900413",,"1100925"
"53017374","青宇建設有限公司","金門縣金城鎮西門里民權路111-2號","核准設立","1000908","1080903",,"1100925"
