﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"28952009","昭泰室內裝修設計有限公司","彰化縣彰化市彰美路一段110巷7弄13號2樓","廢止","0970327","1100526","1130409","1130410"
"25164319","兆麗科技有限公司","宜蘭縣蘇澳鎮永榮里大同路96號1樓","廢止","0990201","1130409","1130409","1130410"
"53492671","金力揚企業股份有限公司","彰化縣和美鎮中寮里啓東路56號","廢止","1000714","1050505","1130409","1130410"
"53859804","埕展營造工程有限公司","新竹縣竹北市東海一街189巷20號","廢止","1010605","1050804","1130409","1130410"
"83622031","東亞土石方資源股份有限公司","雲林縣斗六市保庄里後庄路11之2號1樓","廢止","1020819","1091006","1130409","1130410"
"54808353","德聯工程有限公司","新竹市東區武功里新源街138號4樓之2","廢止","1030430","1080906","1130409","1130410"
"22274518","建統營造有限公司","屏東縣屏東市仁愛路48-1號","核准設立，但已命令解散","0750920","1060725",,"1130410"
"89236248","微旅客棧有限公司","雲林縣斗六市信義里民生路170號5-6-7樓","核准設立，但已命令解散","0830811","1061128",,"1130410"
"16044953","沅煌工程有限公司","雲林縣四湖鄉新庄村砂崙腳路十二號","核准設立，但已命令解散","0860624",,,"1130410"
"16992815","尚韋衣物發展有限公司","宜蘭縣頭城鎮拔雅里復興路55巷9號1樓","核准設立，但已命令解散","0880830","1050517",,"1130410"
"12737286","強頂貿易有限公司","嘉義市東區頂寮里吳鳳南路365巷76弄17號12樓之1","核准設立，但已命令解散","0900116","1120308",,"1130410"
"80045275","府吉星有限公司","彰化縣彰化市復興里力行路103號","核准設立，但已命令解散","0920407","0920418",,"1130410"
"24364326","全奈達股份有限公司","彰化縣田中鎮中潭里員集路二段729巷393弄60號","核准設立，但已命令解散","0980305","1110302",,"1130410"
"25038480","植城有限公司","基隆市安樂區樂利三街132巷2弄11-1號","核准設立，但已命令解散","0980925","1040312",,"1130410"
"53403994","大腳車隊育樂有限公司","屏東縣滿州鄉永靖村和興路6之18號","核准設立，但已命令解散","1000520","1060306",,"1130410"
"53474287","強駿汽車有限公司","嘉義市東區頂寮里吳鳳南路365巷76弄17號12樓之1","核准設立，但已命令解散","1000609","1120314",,"1130410"
"54529916","澳澌汀機械有限公司","宜蘭縣蘇澳鎮龍德里中興一巷51號1樓","核准設立，但已命令解散","1021009","1101029",,"1130410"
"54790380","赫茲電子股份有限公司","新竹縣竹北市鳳岡路一段3號","核准設立，但已命令解散","1030307","1120731",,"1130410"
"24880650","元品工程有限公司","彰化縣彰化市福山里福山街226巷53號","核准設立，但已命令解散","1040325","1070516",,"1130410"
"56608014","億昕有限公司","新竹縣竹北市泰和里中華路1001號2樓","核准設立，但已命令解散","1060411","1110705",,"1130410"
"54957233","星會星有限公司","新竹縣竹北市文化里文義街292號","核准設立，但已命令解散","1071108",,,"1130410"
"54958704","恆燁企業有限公司","新竹市東區復中里民生路192號3樓之2","核准設立，但已命令解散","1071115","1081224",,"1130410"
"54928821","富億能源科技有限公司","宜蘭縣五結鄉中正路二段27號","核准設立，但已命令解散","1070329","1111115",,"1130410"
"83492396","鉦成開發建設有限公司","南投縣草屯鎮仁愛街87號","核准設立，但已命令解散","1081202","1120406",,"1130410"
"83495746","富貴興精密工業有限公司","彰化縣和美鎮東平路248巷43弄20號1樓","核准設立，但已命令解散","1081206",,,"1130410"
"42678003","龍慶興業有限公司","彰化縣竹塘鄉新廣村10鄰光明路29號","核准設立，但已命令解散","1041125","1090910",,"1130410"
"83796905","久戰國際貿易有限公司","花蓮縣吉安鄉吉安路二段77巷55弄3號1樓","核准設立，但已命令解散","1090514","1101227",,"1130410"
"83591662","雲藏天下有限公司","臺東縣綠島鄉中寮村中寮路99號","核准設立，但已命令解散","1090617","1100803",,"1130410"
"90801967","致耀國際有限公司","彰化縣彰化市台鳳里互助三街26號1樓","核准設立，但已命令解散","1100506","1110121",,"1130410"
"90640750","嘉磔工程有限公司","南投縣竹山鎮環河路61-1號","核准設立，但已命令解散","1101215",,,"1130410"
"84371194","新幹線小客車租賃有限公司","基隆市暖暖區過港路10巷180號3樓","廢止","0820521","1000414","1130409","1130410"
"16152039","皇慶工程股份有限公司","臺北市萬華區長沙街2段68號6樓","核准設立","0860828","0970910",,"1130410"
"22434727","金界航空貨運代理股份有限公司","臺北市大安區忠孝東路4段142號11樓之7","核准設立","0760407","1100624",,"1130410"
"23534034","嵩泰建設股份有限公司","臺北市大安區敦化南路2段99號30樓","核准設立","0781226","1031015",,"1130410"
"24627708","昌晟綠能系統有限公司","屏東縣屏東市自由路586之3號3樓","廢止","1030813","1110527","1130409","1130410"
"18930105","華陀科技藥品有限公司","雲林縣斗六市鎮南里明德路557號4樓","廢止","0541013","1040618","1130409","1130410"
"23608680","宜園開發股份有限公司","臺北市松山區復興北路189巷1之3號","核准設立","0790106","1070417",,"1130410"
"23891530","如盈股份有限公司","臺北市松山區復興北路57號3樓之3","核准設立","0790827","1091225",,"1130410"
"28598535","鍊昇機械有限公司","屏東縣長治鄉榮華村信義路181-1號1樓","廢止","0960917","1060607","1130409","1130410"
"24950705","青興資本投資股份有限公司","臺北市大安區安和路1段27號7樓","核准設立","1040330","1090526",,"1130410"
"42764345","辰吉工程有限公司","屏東縣屏東市豐源里林森路東四段60巷2號1樓","廢止","1050108","1081230","1130409","1130410"
"25113924","邦妮生技國際股份有限公司","臺北市松山區基隆路1段38號9樓","核准設立","0990324","1031023",,"1130410"
"42774651","富豪行銷有限公司","南投縣竹山鎮延平里集山路二段1238巷4號1樓","廢止","1050216","1130409","1130409","1130410"
"27723177","云晟企管顧問股份有限公司","臺北市大安區和平東路2段181號2樓","核准設立","0940505","1031229",,"1130410"
"45122350","興鴻纖維有限公司","彰化縣彰化市光復里中正路一段373巷2號10樓","廢止","1050701","1130409","1130409","1130410"
"45125618","台灣以勒機械有限公司","彰化縣永靖鄉永南村永西路150巷2號1樓","廢止","1050714","1070815","1130409","1130410"
"24482941","胡翡翠國際有限公司","臺北市松山區南京東路5段405號9樓","核准設立","0981125","1020625",,"1130410"
"24958880","黑田設計有限公司","臺北市大安區安和路1段141巷6號2樓","核准設立","1040422","1081115",,"1130410"
"28218090","包氏兄弟貿易有限公司","臺北市松山區南京東路5段25之3號3樓","核准設立","0950905","1050712",,"1130410"
"56810805","瑋順有限公司","新竹市北區金竹里金竹路138號4樓之1","廢止","1060803","1110105","1130409","1130410"
"59042408","福翔紡織有限公司","彰化縣田中鎮復興里山腳路三段434號1樓","廢止","1070103","1091230","1130409","1130410"
"29018726","幕府原有限公司","臺北市大安區敦化南路2段63巷57號","核准設立","0980519","1000623",,"1130410"
"42950663","鑫鑫資產管理有限公司","新竹市東區忠孝路434巷20號","廢止","1070331","1070718","1130409","1130410"
"29169370","震撼九九實業有限公司","臺北市大安區市民大道3段226號","核准設立","0990713","1040908",,"1130410"
"54982556","隆輝機械工程有限公司","屏東縣屏東市崇蘭里中山路187號10樓之5","廢止","1080322","1130409","1130409","1130410"
"80004915","艾騰整合行銷股份有限公司","臺北市松山區八德路2段374號4樓之5","核准設立","0920307","1050920",,"1130410"
"83429465","融達網路行銷有限公司","雲林縣斗六市公誠里漢口路198號","廢止","1090305","1091217","1130409","1130410"
"42593960","釧伯創意科技有限公司","臺北市大安區羅斯福路3段29號6樓","核准設立","1040828","1090427",,"1130410"
"54892078","宇生自然能源科技股份有限公司","新竹縣竹北市十興里勝利二路141號2樓","廢止","1040528","1090824","1130409","1130410"
"42731181","鼎康國際生活事業有限公司","臺北市松山區基隆路1段10號5樓之1","核准設立","1070620","1090427",,"1130410"
"83595317","安吉爾國際貿易有限公司","苗栗縣苗栗市文山里至公路596巷24號","廢止","1090706","1130409","1130409","1130410"
"50756591","元聯科技有限公司","臺北市萬華區萬大路576號(1樓)","核准設立","1070403",,,"1130410"
"82947736","擎海海上育樂有限公司","澎湖縣馬公市光華里261號1樓","廢止","1091209","1130409","1130409","1130410"
"50961170","立昕投資有限公司","臺北市大安區忠孝東路4段221號8樓","核准設立","1080808","1090413",,"1130410"
"50962924","立昕事業有限公司","臺北市大安區忠孝東路4段221號8樓","核准設立","1080827","1090409",,"1130410"
"50962993","兆廷通商有限公司","臺北市大安區忠孝東路4段221號8樓","核准設立","1080827","1090407",,"1130410"
"50963162","川軒通商有限公司","臺北市大安區忠孝東路4段221號8樓","核准設立","1080828","1090414",,"1130410"
"90496349","花漾粨初有限公司","臺東縣臺東市康樂里山西路2段145巷7號1樓","廢止","1100604","1101102","1130409","1130410"
"52266971","傑聖事業有限公司","臺北市松山區南京東路5段212號3樓","核准設立","1050907","1071030",,"1130410"
"90297995","品杰室內裝潢有限公司","宜蘭縣壯圍鄉大福路一段236巷1弄2號一樓","廢止","1110602","1130409","1130409","1130410"
"24853844","高點賽車科技有限公司","桃園市龍潭區佳安里文化路1132號1樓","核准設立，但已命令解散","1031217",,,"1130410"
"54185193","張氏貴金屬有限公司","臺北市松山區民生東路3段129、131號8樓","核准設立","1020424","1040211",,"1130410"
"54806329","霞雲興業有限公司","桃園市復興區羅浮里1鄰合流7號","廢止","1030424","1071218","1130409","1130410"
"55760004","靖瑋餐飲顧問有限公司","臺北市萬華區峨眉街64號1樓","核准設立","1061211",,,"1130410"
"82800183","法日餐飲有限公司","臺北市大安區敦化南路1段233巷64號","核准設立","1080122","1091012",,"1130410"
"42749197","筑庭企業有限公司","南投縣竹山鎮桂林里中正巷28-10號1樓","核准設立，但已命令解散","1041120",,,"1130410"
"82816988","后域之心國際有限公司","臺北市松山區復興北路191號13樓之1","核准設立","1080225","1110113",,"1130410"
"29098930","亞勝機電有限公司","桃園市楊梅區金溪里三民路二段94巷7號四樓之二","核准設立，但已命令解散","0970523","1061026",,"1130410"
"83205795","圓寶租賃有限公司","臺北市松山區民權東路3段178號8樓","核准設立","1100108","1110920",,"1130410"
"83367572","無所不在科技行銷有限公司","臺北市萬華區漢口街2段56號6樓之2","核准設立","1100105","1130319",,"1130410"
"12795692","高松營造有限公司","桃園市楊梅區梅新里貴山街19號","廢止","0900503","1071031","1130409","1130410"
"85016334","恩惠室內裝修設計有限公司","臺北市松山區八德路2段356號2樓","核准設立","1080906","1090103",,"1130410"
"12750061","國賓資產管理顧問有限公司","桃園市新屋區高鐵南路六段112號(1樓)","廢止","0900219","1090916","1130409","1130410"
"53024396","薩摩亞商頤豐行開發股份有限公司","臺北市大安區光復南路72巷73號(4樓)","核准設立","1010130","1051011",,"1130410"
"04882883","百鈞電子工業股份有限公司","臺北市北投區公館路423巷8弄9號1樓","核准設立","0680716","0911105",,"1130410"
"50983006","湧崟實業有限公司","桃園市楊梅區大平里1鄰楊湖路一段367巷9號","核准設立，但已命令解散","1080115","1090520",,"1130410"
"20857853","凡亞實業股份有限公司","臺北市中山區長安東路2段189號8樓之2","核准設立","0690612","0970604",,"1130410"
"24552208","沛思資產管理股份有限公司","臺北市內湖區瑞光路258巷53號4樓","核准設立","1030527","1060714",,"1130410"
"28683075","新晟環境發展股份有限公司","臺北市北投區立農街1段279巷2弄9號2樓","核准設立","0960607","1120512",,"1130410"
"37033186","有德企業股份有限公司","臺北市北投區明德路203號1樓","核准設立","0600601","1051124",,"1130410"
"54848714","利紳行銷股份有限公司","臺北市信義區基隆路1段119號","核准設立","1040616","1120824",,"1130410"
"70483009","當代設計雜誌社股份有限公司","臺北市信義區基隆路2段151之6號7樓","核准設立","0890301","1060818",,"1130410"
"82798406","根號叄安心股份有限公司","臺北市信義區基隆路2段149之16號7樓","核准設立","1080111",,,"1130410"
"82975795","幸福稻穗股份有限公司","臺北市中山區敬業一路139號6樓","核准設立","1120224","1130325",,"1130410"
"83000694","鼎麗綠色運動推廣股份有限公司","臺北市中山區長春路15號9樓之1","核准設立","1120320","1120720",,"1130410"
"16155731","現代私塾文化事業有限公司","臺北市內湖區文湖街11巷23號1樓","核准設立","0860909","0950703",,"1130410"
"24734622","邦益工程有限公司","臺北市中山區建國北路3段92號7樓","核准設立","1040325","1120518",,"1130410"
"27737664","迦得國際實業有限公司","臺北市信義區信義路5段445弄7號1樓","核准設立","0940615","1041015",,"1130410"
"42859671","朗司國際貿易有限公司","臺北市中山區長安東路2段65號地下室","核准設立","1050314","1130327",,"1130410"
"50781064","金角石藝有限公司","臺北市中山區民權東路2段146號3樓","核准設立","1070612",,,"1130410"
"52248910","採購易禮品有限公司","臺北市中山區新生北路3段82之5號","核准設立","1050901","1060414",,"1130410"
"52321600","晨曦生命力國際企業有限公司","臺北市士林區福港街170號2樓","核准設立","1050929","1081225",,"1130410"
"97475565","璽福建設股份有限公司","臺北市內湖區新明路70號","核准設立","0860630","1060125",,"1130410"
"86307818","博頓有限公司","臺北市信義區信義路5段150巷401弄2之1 號、2樓之1","核准設立","0801118","1060118",,"1130410"
"89932239","高迪設計工程有限公司","臺北市信義區基隆路1段109之6號6樓之3","核准設立","0831024","0920310",,"1130410"
"90466669","牧氪國際創業投資有限公司","臺北市中山區民生東路3段49號13樓","核准設立","1101126",,,"1130410"
"97461247","成計有限公司","臺北市信義區忠孝東路5段476號8樓","核准設立","0860527","1110127",,"1130410"
"12885574","聚鴻有限公司","臺中市西屯區惠來里西屯路二段180巷25號","核准設立","0900817","1050504",,"1130410"
"12886476","金虹紀貿易有限公司","臺中市西屯區逢甲里西屯路2段262號1樓","核准設立","0900820","1090409",,"1130410"
"16148211","天宏貿易有限公司","臺中市西屯區協和里工業區三七路15號","核准設立","0860820","1050725",,"1130410"
"16971585","達巨營造工程有限公司","臺中市中區自由路二段12號8樓之6","核准設立","0880731","1130125",,"1130410"
"27893778","麟觀創意設計有限公司","臺中市南屯區南屯里五權西路２段６６６號１４樓之４","核准設立","0940915",,,"1130410"
"42840147","三口品股份有限公司","臺中市南屯區龍富路四段291號","核准設立","1050108","1130221",,"1130410"
"42884221","明揚精品股份有限公司","臺中市西屯區臺灣大道三段592號2樓","核准設立","1050812","1051006",,"1130410"
"52234129","東義木業股份有限公司","臺中市西區忠明南路16號8樓之8","核准設立","0621020","1110816",,"1130410"
"79976932","真工設計工程股份有限公司","臺中市南屯區干城街243巷3弄16號1樓","核准設立","0910607","1130117",,"1130410"
"83204851","懋鼎管理顧問股份有限公司","臺中市西屯區市政路386號8樓之2","核准設立","1100106","1130321",,"1130410"
"84380052","台智精密科技股份有限公司","臺中市南屯區工業區23路6號1樓","核准設立","0820528","1090601",,"1130410"
"42749817","尚弘投資有限公司","臺中市西屯區市政北七路186號11樓之2","核准設立","1041123","1130326",,"1130410"
"45876358","定翔室內裝修有限公司","臺中市南屯區惠中里大進街333號1樓","核准設立","1050511","1130328",,"1130410"
"96857278","小山營造股份有限公司","臺中市西屯區上安里臺灣大道三段592號25樓之2","核准設立","0850122","1130319",,"1130410"
"53167892","亞太興實業有限公司","臺中市西屯區上石里上安路39巷8號1樓","核准設立","0991013","1101028",,"1130410"
"53802606","朴大哥有限公司","臺中市西屯區西平里福星北二街3號2樓","核准設立","1010217","1061012",,"1130410"
"60202894","尚德國際實業有限公司","臺中市西屯區大信街66號5樓之3","核准設立","1050906",,,"1130410"
"61411103","梣芸草本有限公司","臺中市西屯區何厝里四川路129號","核准設立","1060503",,,"1130410"
"82841136","禾築實業有限公司","臺中市西屯區大墩二十街118號5樓之1","核准設立","1080412","1101019",,"1130410"
"82953602","闊思企業管理顧問有限公司","臺中市西屯區大有西街20號","核准設立","1080806","1090605",,"1130410"
"83537302","港動餐飲有限公司","臺中市南屯區大同里大墩路188號4樓","核准設立","1090102","1090902",,"1130410"
"83647259","揚蔘有限公司","臺中市北屯區北興街47號3樓之2","核准設立","1090611","1091228",,"1130410"
"90129338","健立貝寵物食品有限公司","臺中市西屯區何安里臺灣大道二段910號11樓之5","核准設立","1110309",,,"1130410"
"93576985","捷旅租賃有限公司","臺中市西屯區臺灣大道二段718號2樓","核准設立","1020514","1130319",,"1130410"
"93727674","德力香供所有限公司","臺中市西屯區工業區三十七路15號1樓","核准設立","1130118",,,"1130410"
"97184270","允翔交通股份有限公司","臺中市沙鹿區興安里大同街35巷16號1樓","核准設立","0850807","1130313",,"1130410"
"61957595","亞琦傢俱有限公司","臺中市清水區清水里中山路27巷27號1樓","核准設立","1061016","1130321",,"1130410"
"28870485","永昌機械工程有限公司","臺中市龍井區麗水里龍港路４７７巷６號１樓","核准設立","0961031",,,"1130410"
"53172868","亨瑋科技有限公司","臺中市龍井區龍津里蚵寮路255巷54弄26號","核准設立","0991022",,,"1130410"
"83509832","第二家園有限公司","臺中市烏日區烏日里大同二街1號1樓","核准設立","1090217","1130325",,"1130410"
"83795096","親想食有限公司","臺中市太平區新高里育賢路380號","核准設立","1090501","1090703",,"1130410"
"27815817","興萬大企業有限公司","基隆市七堵區實踐里福六街3號4樓","核准設立","0940613","1060330",,"1130410"
"94051733","百照有限公司","臺中市太平區光興路600巷67號2樓","核准設立","1120524",,,"1130410"
"29045771","常春藤服飾有限公司","基隆市七堵區崇信街37巷5號","核准設立","0970718","1061113",,"1130410"
"53360117","大允鋼鐵有限公司","基隆市中正區中船里中正路66號5樓","核准設立","1000301",,,"1130410"
"79995086","昱禾風企業有限公司","基隆市安樂區基金一路379巷8號","核准設立","0910704","1050620",,"1130410"
"56623704","英屬維京群島商昱弘鑫國際股份有限公司","臺中市沙鹿區沙田路天香新村1之13號","核准設立","1060501","1080827",,"1130410"
"86269151","景美建設股份有限公司","臺南市北區實踐街39巷9號","核准設立","0800822","1090312",,"1130410"
"25167821","惠東興業有限公司","臺南市東區崇德里崇德路400號1樓","核准設立","0990206",,,"1130410"
"27789493","勁邁國際有限公司","臺南市北區實踐街39巷134號1樓","核准設立","0940516","1050317",,"1130410"
"42935501","彩雲天科技有限公司","臺南市東區崇文里生產路297巷30號","核准設立","1080409",,,"1130410"
"54578958","統旭有限公司","臺南市安平區建平里建平九街76號","核准設立","1040318","1050930",,"1130410"
"54061637","優異光學有限公司","臺南市永康區四維街5巷3號1樓","核准設立","1010823","1090618",,"1130410"
"83010813","定項農業有限公司","高雄市左營區新莊一路387號26樓之１","核准設立","1120410","1120713",,"1130410"
"13167278","昌毅營造有限公司","高雄市鳳山區老爺里七聖街92號1樓","核准設立","0910308","1071022",,"1130410"
"16873471","長立景觀股份有限公司","新北市蘆洲區信義路222巷4號3樓","核准設立","0880317","1110425",,"1130410"
"22664728","快達企業股份有限公司","新北市新店區中正路26號","核准設立","0761003","0920331",,"1130410"
"59130612","畇逸設計整合有限公司","高雄市岡山區協和街26號1樓","核准設立","1051005","1091229",,"1130410"
"83105557","天晴企業有限公司","高雄市林園區工業二路300巷55之2號1樓","核准設立","1090826","1101115",,"1130410"
"16560077","千繕企業有限公司","新北市新店區中正路五四巷一六號二樓","核准設立","0870729","1050602",,"1130410"
"22365405","東昫企業有限公司","新北市新莊區民樂街67號1樓","核准設立","0760224","0930326",,"1130410"
"23126754","唯津食品有限公司","新北市新店區安和路2段205巷5號4樓","核准設立","0771109","1040622",,"1130410"
"24423161","常恩企業有限公司","新北市新店區民權路103號7樓","核准設立","0980612","1120418",,"1130410"
"25043815","健洋科技有限公司","新北市新店區安民街351-1號","核准設立","0981005",,,"1130410"
"84933815","福茂塑膠工業股份有限公司","新北市新店區中興路2段236巷3號","核准設立","0830820","0970509",,"1130410"
"29134767","福康開發股份有限公司","新北市新莊區昌明街30巷1號","核准設立","0990127","1050725",,"1130410"
"53695346","宇隆光電股份有限公司","新北市林口區文化二路1段266號22樓之5、之6","核准設立","1010403","1080211",,"1130410"
"86796359","承奕工程有限公司","新北市林口區麗園一街6巷7號1樓之4","核准設立","0810720","0970812",,"1130410"
"89777031","向上行有限公司","新北市新店區公崙里安和路1段17巷3號(1樓)","核准設立","0841108","1050421",,"1130410"
"28454592","有駿大理石企業有限公司","新北市新店區安民街226號(1樓)","核准設立","0951207","1110307",,"1130410"
"35937617","專誠有限公司","新北市新莊區建中街81巷2號","核准設立","0671205","1061227",,"1130410"
"90216403","登峰國際拍賣有限公司","新北市三重區重新路4段246之2號1樓","核准設立","1110321",,,"1130410"
"42852369","豐亦安科技有限公司","新北市新店區中正路700巷42號2樓","核准設立","1050216","1051122",,"1130410"
"50986340","菲台國際有限公司","新北市三重區重新路2段46之8號3樓","核准設立","1080130",,,"1130410"
"54711626","昇邑有限公司","新北市新店區直潭三街21號","核准設立","1030411",,,"1130410"
"54881092","乘黃有限公司","新北市新店區安民街235號6樓","核准設立","1050126","1051230",,"1130410"
"80591061","九求興業有限公司","新北市新莊區立信三街25之7號","核准設立","0921118","1080308",,"1130410"
"82155706","進發鞋業有限公司","新北市三重區三和路2段21巷24號","核准設立","0740213","1070425",,"1130410"
"82939519","可莉姆國際有限公司","新北市新店區安興路5號地下二層之25","核准設立","1080717","1110517",,"1130410"
"83107725","祐農有限公司","新北市新莊區後港一路130巷 48號","核准設立","1090817",,,"1130410"
"83378043","亞蔓有限公司","新北市泰山區明志路2段214巷16弄16號3樓","核准設立","1100120",,,"1130410"
"84496379","基順建設有限公司","新北市三重區富華街93之1號","核准設立","0821217","1040729",,"1130410"
"16696954","皇寓營造工程股份有限公司","新北市中和區景平路59之15號","核准設立","0871116","1120818",,"1130410"
"84938419","益鈞實業股份有限公司","新北市中和區錦和路24號(1樓)","核准設立","0830901","0990812",,"1130410"
"90262243","圃京建設股份有限公司","新北市中和區信義街95號","核准設立","1110310","1110915",,"1130410"
"12775160","隆騰國際有限公司","新北市中和區華新街109巷53號8樓","核准設立","0900330","1031104",,"1130410"
"27374207","舜隆開發有限公司","新北市樹林區三福街85巷13號3樓","核准設立","0930614","1041218",,"1130410"
"28185366","數創先進有限公司","新北市板橋區貴興路63號2樓","核准設立","0950518","0991116",,"1130410"
"50776885","信誠聯合服務有限公司","新北市板橋區新海路452號5樓","核准設立","1070529","1101229",,"1130410"
"53437946","友芯有限公司","新北市中和區秀朗路3段145號3樓","核准設立","1000921","1120410",,"1130410"
"54036477","佑晟電子有限公司","新北市中和區建一路175號6樓之1","核准設立","1020125",,,"1130410"
"66402080","忠國通有限公司","新北市中和區莊敬路33巷34弄8之1號","核准設立","1051226",,,"1130410"
"69439174","米奈國際有限公司","新北市中和區景平路59之21號17樓之2","核准設立","1070419",,,"1130410"
"69442564","理想金國際有限公司","新北市中和區成功路93號(1樓)","核准設立","1070425","1121221",,"1130410"
"80619808","順鈦興有限公司","新北市土城區學成路22巷3號3樓","核准設立","0921224","0940824",,"1130410"
"83380174","鈞煌國際有限公司","新北市中和區連城路347巷9號","核准設立","1100122",,,"1130410"
"83464119","酷寶資訊有限公司","新北市板橋區大觀路3段89號6樓之1","核准設立","1081231","1130322",,"1130410"
"83511400","有群科技有限公司","新北市土城區永寧路55號3樓之2","核准設立","1090225",,,"1130410"
"85792952","方氏印刷照相化學有限公司","新北市三峽區成福里成福路105巷28號","核准設立","0660324","0960416",,"1130410"
"86729492","銀杏生物科技有限公司","新北市中和區建一路7號4樓","核准設立","0810629","1071225",,"1130410"
"89288385","阿貝珈資訊有限公司","新北市中和區連城路265巷12弄5號1樓","核准設立","0831227","0970326",,"1130410"
"89848388","品垣有限公司","新北市樹林區保安街1段319號1樓","核准設立","0830913","0950113",,"1130410"
"93781445","元鈦科技精密機械有限公司","新北市中和區中山路2段156號9樓之1","核准設立","1120516",,,"1130410"
"96901154","沅順企業有限公司","新北市樹林區三德街36巷22號5樓","核准設立","0850318","0971107",,"1130410"
"16915487","奇登工程有限公司","新北市汐止區長興街1段46號1樓","核准設立","0880513","0921007",,"1130410"
"27910869","精湛國際企業管理有限公司","新北市汐止區忠孝東路314巷8號3樓","核准設立","0941005",,,"1130410"
"53468399","宗洋貿易股份有限公司","新北市永和區新生里新生路92巷3弄6號","核准設立","1010104","1050413",,"1130410"
"66516582","知宜有限公司","新北市汐止區福德一路201巷19號4樓","核准設立","1060316",,,"1130410"
"85103442","嵐田有限公司","新北市瑞芳區大埔路282號","核准設立","1081017","1120627",,"1130410"
"86027339","國毓企業有限公司","新北市汐止區福德一路446號1樓","核准設立","0800413","0960528",,"1130410"
"46188962","勤陽開發工程有限公司","新北市永和區民樂街31巷7號3樓","核准設立","1050504","1090513",,"1130410"
"54640833","暐諺國際整合行銷有限公司","新北市永和區環河西路2段245號5樓","核准設立","1021023","1070921",,"1130410"
"55976291","夏夏叫國際商務有限公司","新北市永和區新生路210巷4號","核准設立","1060116","1090925",,"1130410"
"80135732","平天冠文化事業有限公司","宜蘭縣宜蘭市文化里復興路二段七○號一樓","核准設立","0920211","0950418",,"1130410"
"84985658","新樹有限公司","宜蘭縣冬山鄉香和村香中路55號","核准設立","0830628","1071004",,"1130410"
"16993476","東陞投資興業股份有限公司","桃園市蘆竹區海山路586號","核准設立","0880830","1030701",,"1130410"
"27394870","悅得企業股份有限公司","桃園市桃園區西門里12鄰三民路三段106號6樓","核准設立","0930709","0951206",,"1130410"
"43793614","鴻福羽毛股份有限公司","桃園市八德區瑞豐里11鄰興豐路448號","核准設立","0670919","1070416",,"1130410"
"25176429","昇洋建設有限公司","桃園市桃園區寶慶里中埔二街155號4樓","核准設立","0990308","1050517",,"1130410"
"27870711","禾鑫國際有限公司","桃園市蘆竹區坑口里7鄰後壁厝88之3號1樓","核准設立","0940817","1080821",,"1130410"
"28151823","互益工程有限公司","桃園市八德區宵裡里龍宮街１００巷６號５樓","核准設立","0950418","1050421",,"1130410"
"42596805","新角科技有限公司","桃園市大溪區仁和路二段517巷121弄16號","核准設立","1040908",,,"1130410"
"53281937","溢豐國際環保事業有限公司","桃園市桃園區中路里19鄰益壽一街16號","核准設立","0991222","1050817",,"1130410"
"53607456","光耀光電有限公司","桃園市桃園區龍祥里國強二街237號4樓","核准設立","1000922","1050629",,"1130410"
"53959509","赫猷科技管理顧問有限公司","桃園市蘆竹區南興里南順七街60-13號","核准設立","1010716","1050331",,"1130410"
"69638146","大宇利有限公司","桃園市大溪區仁愛里儲蓄路１６０巷４１號1樓","核准設立","1060424",,,"1130410"
"84416875","弘園機械企業有限公司","桃園市桃園區汴洲里春日路1651巷20號","核准設立","0820630","1080731",,"1130410"
"85070596","杰瞬變頻科技有限公司","桃園市桃園區會稽里大有路790之1號4樓","核准設立","1081008",,,"1130410"
"89982624","伸昌欣業有限公司","桃園市龜山區中興里萬壽路二段1212號3樓","核准設立","0831209","0891207",,"1130410"
"90103962","享福菓生技有限公司","桃園市蘆竹區南崁里經國路898號12樓","核准設立","1111123",,,"1130410"
"90303933","合凱有限公司","桃園市桃園區豐林里介壽路64號 (1樓)","核准設立","1110815",,,"1130410"
"24468413","優質旅行社股份有限公司","嘉義市西區興雅路94號(1F)","核准設立","0981001","1120515",,"1130410"
"28953859","禾家開發有限公司","嘉義市西區友義街28號1樓","核准設立","0970331","1090804",,"1130410"
"24643931","金野力國際開發有限公司","新竹縣新豐鄉忠孝村建興路1段189巷4號1樓","核准設立","1031009",,,"1130410"
"16510985","樺菌環保事業股份有限公司","苗栗縣竹南鎮公義里公義路1697號","核准設立","0870527","1041225",,"1130410"
"53630724","鉝晶國際科技有限公司","新竹縣湖口鄉鳳凰村民享街43號","核准設立","1001110","1050726",,"1130410"
"54804933","阿里發國際有限公司","新竹縣竹北市東平里六家一路一段225號8樓","核准設立","1030418",,,"1130410"
"23094541","荃欣興業有限公司","新竹縣寶山鄉雙新村雙林路一段38巷208號1樓","核准設立","0771115","1070828",,"1130410"
"24636100","威陵網路科技行銷有限公司","苗栗縣竹南鎮龍山里龍美街36號1樓","核准設立","1030915",,,"1130410"
"27614699","天尊建設有限公司","苗栗縣竹南鎮大埔里2鄰大埔七街166號1樓","核准設立","0940204","1121220",,"1130410"
"42578980","祥耘科技有限公司","苗栗縣竹南鎮新南里12鄰維新路248號1樓","核准設立","1040713",,,"1130410"
