﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"24660522","鈞勝科技有限公司","高雄市三民區九如二路597號14樓之2","廢止","1030829","1110525","1110525","1110526"
"66634434","馥興農業科技有限公司","高雄市小港區店北路70號5樓","廢止","1060714","1070803","1110525","1110526"
"28290775","遨遊假期旅行社有限公司","高雄市三民區鼎力路205、207號1樓","廢止","0950830","1051206","1110525","1110526"
"27704729","大苑生技有限公司","高雄市大社區嘉誠里食坑巷9之11號","廢止","0950214","1051011","1110525","1110526"
"59281603","佳仕達有限公司","高雄市楠梓區裕昌街169號9樓","廢止","1060727","1070327","1110525","1110526"
"28637333","創意點滴資訊媒體有限公司","新北市永和區永亨路1號4樓","核准設立，但已命令解散","0960404","1050422",,"1110526"
"54734803","東伸貿易有限公司","高雄市楠梓區鳳楠路98之1號4樓","廢止","1030721","1080514","1110525","1110526"
"24237595","元加治食品有限公司","新北市永和區竹林路91巷60弄48號","核准設立，但已命令解散","0970922","1060726",,"1110526"
"54755476","百億塑膠有限公司","新北市板橋區三民路2段188號4樓","核准設立，但已命令解散","1030319","1100224",,"1110526"
"24992917","枝子有限公司","高雄市前鎮區文橫三路188號","廢止","1040731","1050503","1110525","1110526"
"76474196","企堃企業股份有限公司","高雄市三民區建德路74號","廢止","0730818","1110525","1110525","1110526"
"84735478","楷龍企業有限公司","高雄市小港區港后里漢威街90號","廢止","0830607","0950320","1110525","1110526"
"97483039","全德興企業有限公司","高雄市小港區華盛街106巷7號","廢止","0860423","1051012","1110525","1110526"
"24519243","長洧有限公司","高雄市苓雅區中山二路368號","廢止","0990716","1060308","1110525","1110526"
"24667068","中玄國際貿易有限公司","高雄市楠梓區德中路530號1樓","廢止","1031028","1060216","1110525","1110526"
"24991240","班森國際有限公司","高雄市前鎮區一心二路33號6樓","廢止","1040717","1060301","1110525","1110526"
"45139346","昊辰科技有限公司","高雄市楠梓區德中路235號","廢止","1050613","1070202","1110525","1110526"
"45142519","虹顏有限公司","高雄市鳥松區本舘路81號2樓","廢止","1050705","1090325","1110525","1110526"
"66329125","玳璽股份有限公司","高雄市前鎮區一心二路119號12樓","廢止","1051128","1070205","1110525","1110526"
"70578770","源電科技股份有限公司","新北市新店區寶高路9號3樓","核准設立，但已命令解散","0890706","1080807",,"1110526"
"24406661","聯特立生技國際研發有限公司","新北市中和區秀朗路三段50巷2弄7號","核准設立，但已命令解散","0980518",,,"1110526"
"50970207","台灣好市有限公司","新北市中和區錦和路178號6樓之1","核准設立，但已命令解散","1071102",,,"1110526"
"24235581","勝安鞋業有限公司","新北市永和區福和路235號1樓","核准設立，但已命令解散","0970918","1050323",,"1110526"
"13096470","為營國際有限公司","新北市汐止區新台五路一段８１號３樓之６","核准設立，但已命令解散","0910321","0940525",,"1110526"
"24939929","恩瑪國際有限公司","新北市汐止區福德一路272巷16號(1樓)","核准設立，但已命令解散","1040217","1080128",,"1110526"
"89794904","全紘有限公司","新北市新莊區復興路2段90之4號","核准設立，但已命令解散","0841129","1050331",,"1110526"
"22610131","列印事務用品有限公司","新北市板橋區中山路2段148巷4號2樓","核准設立，但已命令解散","0760711","0991104",,"1110526"
"42731540","耀菖有限公司","新北市土城區永安街15號4樓","核准設立，但已命令解散","1070621",,,"1110526"
"85024622","凱睿網路科技有限公司","新北市板橋區三民路2段37號23樓之1","核准設立，但已命令解散","1080924","1090603",,"1110526"
"29025037","欣閎科科技股份有限公司","高雄市三民區建德路204巷29號1樓","核准設立，但已命令解散","0980813","1000502",,"1110526"
"28697417","千永豐有限公司","新北市板橋區懷德街127巷36之2號","核准設立，但已命令解散","0960727","1100308",,"1110526"
"54637886","豐淯建設股份有限公司","高雄市苓雅區自強三路3號31樓之11","核准設立，但已命令解散","1030725",,,"1110526"
"53454310","鑫富興工程有限公司","新北市汐止區汐萬路2段37巷9號1樓","核准設立，但已命令解散","1001021","1050714",,"1110526"
"04380805","廣泰利營造有限公司","臺北市萬華區寶興街119號1樓","核准設立","0620511","1080123",,"1110526"
"04584977","成通文具印刷有限公司","臺北市萬華區長泰街308巷13號1樓","核准設立","0650426","1071228",,"1110526"
"12686478","東虹百業有限公司","臺北市松山區南京東路3段303巷5號5樓","核准設立","0900214","0940126",,"1110526"
"22031175","恩河室內裝修規劃有限公司","臺北市中正區許昌街42之1號10樓","核准設立","0750328","1110503",,"1110526"
"24363044","威銘工程有限公司","臺北市大同區哈密街23巷3號1樓","核准設立","0980303","1040409",,"1110526"
"28005441","冠均開發有限公司","臺北市大同區承德路3段308號","核准設立","0950315","1051216",,"1110526"
"28335999","金立盟實業有限公司","臺北市大同區承德路1段44號2樓","核准設立","0950613","1010206",,"1110526"
"28759139","騰榮科技實業有限公司","臺北市萬華區東園街66巷37弄22號3樓","核准設立","0960719","1050425",,"1110526"
"28852281","一麟一企業有限公司","臺北市大同區承德路3段134號","核准設立","0970317","0970611",,"1110526"
"29160672","太寧實業有限公司","臺北市大安區忠孝東路4段169號6樓之1","核准設立","0990604","1110421",,"1110526"
"42757962","臨在有限公司","臺北市大安區忠孝東路4段216巷33弄11號2樓","核准設立","1041218","1070918",,"1110526"
"42861276","星昇企業有限公司","臺北市大同區環河北路1段143號2樓","核准設立","1050316",,,"1110526"
"43908263","藍迪亞企業有限公司","臺北市大安區建國南路2段185號1樓","核准設立","1050621",,,"1110526"
"53525379","啾蒂衣櫥有限公司","臺北市松山區敦化北路4巷9號2樓","核准設立","1000808",,,"1110526"
"53566379","合豐興企業有限公司","臺北市大同區承德路3段126號2樓","核准設立","1001227","1041014",,"1110526"
"54168791","聚山有限公司","臺北市大同區承德路3段143巷3號3樓","核准設立","1020304",,,"1110526"
"54186236","肯娣國際有限公司","臺北市大安區敦化南路1段233巷38號","核准設立","1020426","1090519",,"1110526"
"79990646","名祐實業有限公司","臺北市大同區重慶北路2段46巷34號1樓","核准設立","0910627","0981222",,"1110526"
"80177649","翔皓紡織有限公司","臺北市大同區迪化街1段14巷33號1樓","核准設立","0920404","0961203",,"1110526"
"80278251","康福生物科技有限公司","臺北市大同區民族西路209號3樓","核准設立","0910923","1030623",,"1110526"
"82907410","喬豐服裝有限公司","臺北市大同區赤峰街53巷22號1樓","核准設立","1080617","1110512",,"1110526"
"83118011","仁力工程有限公司","臺北市大同區敦煌路66號1樓","核准設立","1090907",,,"1110526"
"84465609","華邦工程技術顧問有限公司","臺北市松山區南京東路4段56號4樓","核准設立","0820917","0840516",,"1110526"
"97440124","裕農欣企業股份有限公司","臺北市松山區南京東路4段56號4樓","核准設立","0860407","0880115",,"1110526"
"24962478","欣馳聯網股份有限公司","臺北市中山區民生東路2段119號7樓之3","核准設立","1040501","1050713",,"1110526"
"30958520","學宇股份有限公司","臺北市信義區忠孝東路4段555號19樓","核准設立","0701019","1090501",,"1110526"
"43778613","北少流映畫製作股份有限公司","臺北市中山區民權西路20號4樓之5","核准設立","1050429","1100512",,"1110526"
"50897017","僑沂科技股份有限公司","臺北市內湖區洲子街12號2樓","核准設立","1071130","1080418",,"1110526"
"52751734","嘉映股份有限公司","臺北市信義區莊敬路239巷1弄15號1樓","核准設立","1060614","1080827",,"1110526"
"53315633","璞菩緣生技股份有限公司","臺北市內湖區文湖街21巷7號1樓","核准設立","1000302","1071001",,"1110526"
"54169855","艾力文化事業股份有限公司","臺北市信義區忠孝東路4段559巷1號4樓","核准設立","1020306","1100421",,"1110526"
"91046526","泓寬建設有限公司","臺北市大同區西寧北路78之16號8樓","核准設立","1100729",,,"1110526"
"12650106","永臻潔環保工程有限公司","臺北市文山區光輝路21巷20號","核准設立","0890926","1050329",,"1110526"
"16755480","諾諾鞋業有限公司","臺北市信義區莊敬路336號2樓","核准設立","0871017",,,"1110526"
"23047604","石田國際企業有限公司","臺北市文山區景華街169巷4號1樓","核准設立","0770912","1040910",,"1110526"
"23890130","雅廬坊有限公司","臺北市中山區林森北路438號2樓","核准設立","0790823","1041222",,"1110526"
"24303659","弘珍事業有限公司","臺北市中山區新生北路1段69號6樓","核准設立","0971029",,,"1110526"
"27541556","翔巨科技有限公司","臺北市信義區吳興街460號1樓","核准設立","0931209","1061211",,"1110526"
"29048762","邁緁企業有限公司","臺北市中山區中山北路3段30號6樓之4","核准設立","0970730","1090820",,"1110526"
"42651829","倍力隆有限公司","臺北市中山區林森北路147號8樓之2","核准設立","1041014","1041028",,"1110526"
"43758905","新都商店有限公司","臺北市信義區基隆路2段51號14樓","核准設立","1050425","1080606",,"1110526"
"43795155","盈天國際有限公司","臺北市北投區大度路3段296巷46號1樓","核准設立","1050505","1080129",,"1110526"
"52285344","嗚哩思有限公司","臺北市中山區中山北路2段16巷15號2樓","核准設立","1050913",,,"1110526"
"53309604","鎮威建設有限公司","臺北市信義區莊敬路423巷7弄23號","核准設立","1000127","1060112",,"1110526"
"53912435","冠良真菌生技有限公司","臺北市文山區木柵路2段124號(1樓)","核准設立","1010710",,,"1110526"
"82918084","明通國際股份有限公司","臺北市信義區基隆路2段23號5樓之1","核准設立","1080704",,,"1110526"
"83684599","吉吉國際有限公司","臺北市信義區忠孝東路5段1之2號5樓","核准設立","1090710",,,"1110526"
"86165120","甲子保全管理顧問有限公司","臺北市信義區松山路119巷10號1樓","核准設立","0800802","1100723",,"1110526"
"86312925","汶利企業有限公司","臺北市中山區吉林路431號1樓","核准設立","0801129","0930706",,"1110526"
"82823019","鑫祥投資有限公司","臺北市內湖區成功路4段294巷48號","核准設立","1080315",,,"1110526"
"86928204","香港商的近顧問有限公司","臺北市中山區臺北市中山北路三段五十四-十一號七樓","核准設立","0820105","0890901",,"1110526"
"89481749","翰林眼鏡有限公司","臺北市信義區松山路501號1樓","核准設立","0840713","0920523",,"1110526"
"90832758","也舒股份有限公司","臺北市中山區長安東路2段162號9樓之6","核准設立","1100423",,,"1110526"
"90760810","緯鈞科技有限公司","臺北市中山區民生東路1段51號4樓","核准設立","1100513","1110503",,"1110526"
"97080541","永大石材有限公司","臺北市文山區興隆路3段239號1樓","核准設立","0850525","0900912",,"1110526"
"53367358","愛野休閒事業有限公司","臺中市北屯區松竹路三段111號1樓","核准設立","1000314","1050602",,"1110526"
"53640954","震富興業有限公司","臺中市北區賴興里文昌東一街278號1樓","核准設立","1001202","1050521",,"1110526"
"97166435","英屬維爾京群島商海明管理顧問股份有限公司","臺北市中山區松江路三號十樓之三","核准設立","0850923","1070530",,"1110526"
"24834523","騰立建設有限公司","臺中市太平區大興里大興路680號1樓","核准設立","1040128","1071226",,"1110526"
"60323525","台膳生技有限公司","臺中市梧棲區永安里永興路一段655號1樓","核准設立","1060209",,,"1110526"
"27424797","龍謹實業股份有限公司","臺南市安南區淵西里安中路四段320巷15弄171號","核准設立","0930816","1091230",,"1110526"
"53858306","和旺國際開發股份有限公司","基隆市七堵區大華二路33之7號","核准設立","1010601","1110516",,"1110526"
"79965702","頂捷精密股份有限公司","臺南市安南區鹽田里工業二路17號1樓","核准設立","0910522","1101217",,"1110526"
"91064782","金多利科技有限公司","基隆市仁愛區南榮路161巷18號1樓","核准設立","1100819",,,"1110526"
"42921598","大慶營造工程有限公司","臺南市北區小康里大武街３３７巷１２號一樓","核准設立","1070829",,,"1110526"
"97366089","尚固工程有限公司","基隆市仁愛區仁二路一五七號","核准設立","0860122","0940706",,"1110526"
"64928130","池角有限公司","臺南市北區開元里北園街87巷6號1樓","核准設立","1060721",,,"1110526"
"83681988","三角堂創意有限公司","臺南市安南區淵西里本原街3段234巷111弄6號1樓","核准設立","1090722",,,"1110526"
"85106721","方勝國際貿易有限公司","臺南市安南區安中路四段238號1樓","核准設立","1081007","1090929",,"1110526"
"86523055","潮美實業有限公司","臺南市南區喜北里喜樹路118巷1號","核准設立","0801227","1040908",,"1110526"
"90679500","哈貝堂資訊股份有限公司","臺南市北區公園里公園南路65號12樓","核准設立","1100510",,,"1110526"
"42913422","秀泰有限公司","臺南市學甲區三慶里紅茄40號","核准設立","1070507",,,"1110526"
"42917118","利來全宏生物醫學有限公司","臺南市安定區中沙里中崙177號2樓","核准設立","1070622",,,"1110526"
"54085595","夏綠蒂科技有限公司","臺南市歸仁區武東里高鐵十二路157號","核准設立","1021004","1080508",,"1110526"
"27706114","寧佑建設有限公司","高雄市左營區頂西里左營大路272巷20弄1號1樓","核准設立","0950301",,,"1110526"
"27847992","鴻龍機械工業有限公司","臺南市永康區中正路238號3樓","核准設立","0940721","0971224",,"1110526"
"45144283","冠郁應用生物科技有限公司","高雄市苓雅區海邊路31號19樓之3","核准設立","1050719","1050913",,"1110526"
"53904028","老巴黎有限公司","高雄市鼓山區中華一路898號1樓","核准設立","1020125","1110517",,"1110526"
"54627796","清懿展有限公司","高雄市前鎮區英德街19巷5號5樓","核准設立","1030428","1090805",,"1110526"
"12970585","華邑健康地產顧問股份有限公司","新北市三重區力行路1段58巷2號2樓","核准設立","0901221","1090305",,"1110526"
"82837386","皇園國際有限公司","高雄市苓雅區四維三路162號","核准設立","1080417","1110419",,"1110526"
"54024015","同巨建築開發股份有限公司","新北市新店區德正街29號2樓","核准設立","1011123","1061227",,"1110526"
"70465190","捷偉科技股份有限公司","新北市新莊區新莊路649巷18號1樓","核准設立","0881224","0970502",,"1110526"
"22787881","佳音企業有限公司","新北市新莊區五權一路5號6樓之1","核准設立","0770304","0880526",,"1110526"
"24325387","桑果投資有限公司","新北市三重區興德路98號7樓","核准設立","0980219","1110428",,"1110526"
"24699505","創藝文樺有限公司","新北市新莊區建福路59巷16號","核准設立","1031006","1050224",,"1110526"
"24726263","賓帥精品有限公司","新北市新莊區福樂街80巷22號","核准設立","1040209",,,"1110526"
"27463600","陞久有限公司","新北市三重區自強路3段76巷1號","核准設立","0931008","0980414",,"1110526"
"42711039","創聯發科技有限公司","新北市林口區民族路92號3樓","核准設立","1050224","1070517",,"1110526"
"53208079","倚淇國際有限公司","新北市三重區新北大道1段226號3樓","核准設立","1000128","1100823",,"1110526"
"54689547","泰竑鼎置業有限公司","新北市三重區中正南路82號9樓","核准設立","1021230","1040908",,"1110526"
"54734418","德一企業有限公司","新北市蘆洲區長興路327號","核准設立","1030717","1040126",,"1110526"
"66658580","元龍工程有限公司","新北市三重區三民街225號（1樓）","核准設立","1060802","1070801",,"1110526"
"66868636","昶光有限公司","新北市三重區光復路1段83巷8號4樓","核准設立","1060904","1070710",,"1110526"
"80609294","振元塑膠工業有限公司","新北市新莊區五權一路9號","核准設立","0921211","0981105",,"1110526"
"83308716","麗真生物科技有限公司","新北市新莊區新北大道3段159號23樓","核准設立","1091216",,,"1110526"
"83367637","悠普爾國際有限公司","新北市蘆洲區長安街361巷36號(1樓)","核准設立","1100105",,,"1110526"
"83467278","熱捷趨勢有限公司","新北市三重區中央南路32巷22號4樓","核准設立","1090122",,,"1110526"
"85012457","得勝有限公司","新北市新莊區中港路460號","核准設立","1080828",,,"1110526"
"86208866","欣發有限公司","新北市三重區三民街300巷15號1樓","核准設立","0800608","0940801",,"1110526"
"86795767","政源工程有限公司","新北市蘆洲區信義路239號4樓","核准設立","0810718","1050718",,"1110526"
"90765625","瀚桑有限公司","新北市新莊區中正路318巷18號（1樓）","核准設立","1100318",,,"1110526"
"22583789","旭日有限公司","新北市中和區立德街46號","核准設立","0760817","1040706",,"1110526"
"82847461","好璐投資股份有限公司","新北市板橋區民生路2段170號","核准設立","1080506",,,"1110526"
"23215398","惠傑針織有限公司","新北市樹林區中正路二五三巷一三號一樓","核准設立","0780317","0820626",,"1110526"
"24689859","鄉下人實業有限公司","新北市鶯歌區永智街43巷8號","核准設立","1030819","1050627",,"1110526"
"25045481","三奇室內裝修工程有限公司","新北市中和區中正路500號12樓之3","核准設立","0981007","1010308",,"1110526"
"29129693","竑昕科技有限公司","新北市板橋區中山路1段206巷115號","核准設立","0970714",,,"1110526"
"34157114","富日有限公司","新北市板橋區三民路2段245巷22號","核准設立","0660610","1100617",,"1110526"
"50980731","秉恩投資有限公司","新北市土城區南天母路147之3號","核准設立","1080103",,,"1110526"
"50981204","西鳳食品有限公司","新北市樹林區長壽街70巷1弄4之1號(1樓)","核准設立","1080104",,,"1110526"
"50984835","圓國際有限公司","新北市土城區峯廷街7號8樓","核准設立","1080123","1091104",,"1110526"
"53430795","知見整合行銷有限公司","新北市板橋區民生路2段170號","核准設立","1000817","1041109",,"1110526"
"54841249","朋柏國際貿易有限公司","新北市土城區延吉街329之2號10樓","核准設立","1040519","1071126",,"1110526"
"54866521","元素文創媒體事業有限公司","新北市板橋區莊敬路129巷8之1號2樓","核准設立","1040901",,,"1110526"
"65810405","妙法緣國際有限公司","新北市板橋區雨農路27巷9號9樓","核准設立","1051005",,,"1110526"
"66649823","澄澄然有限公司","新北市中和區景新街184號(1樓)","核准設立","1060721","1071126",,"1110526"
"83258954","億錡實業有限公司","新北市板橋區文化路2段182巷3弄33號21樓","核准設立","1091116",,,"1110526"
"89918927","貫晟企業有限公司","新北市樹林區千歲街6巷7號8樓","核准設立","0831125","1060818",,"1110526"
"90676216","犇騰電商商務有限公司","新北市土城區學成路22巷1弄11號5樓","核准設立","1110127",,,"1110526"
"86871526","亞奎爾科技股份有限公司","新北市汐止區新台五路1段79號17樓之12","核准設立","0810923","0940824",,"1110526"
"96893561","久榮建設有限公司","新北市中和區景平路713號1樓","核准設立","0850315","0940711",,"1110526"
"24696922","岩鑫有限公司","新北市汐止區樟樹二路264號2樓","核准設立","1030923","1061221",,"1110526"
"42710854","楊欣有限公司","新北市汐止區忠三街58號","核准設立","1050224",,,"1110526"
"46292000","萬來企業有限公司","新北市萬里區忠四街21號3樓","核准設立","1050509",,,"1110526"
"54833917","立偉有限公司","新北市汐止區福德一路108號6樓之11","核准設立","1040420","1050603",,"1110526"
"70383326","台穎興業有限公司","新北市汐止區大同路2段339號8樓之6","核准設立","0880720","1001124",,"1110526"
"82949523","鼎豐食品顧問有限公司","新北市汐止區南陽街103號之1","核准設立","1091201","1110407",,"1110526"
"04754156","旭銘電氣工程有限公司","新北市永和區自由街11號","核准設立","0650315","1061206",,"1110526"
"27646881","松楨工程有限公司","新北市永和區中和路389巷4號","核准設立","0940323","1050322",,"1110526"
"54275764","贊富國際有限公司","新北市永和區永和路2段241之2號","核准設立","1020610","1100812",,"1110526"
"69268474","仙淘方有限公司","新北市永和區保生路22巷19弄13號8樓","核准設立","1070123","1090827",,"1110526"
"28109229","少同生活事業股份有限公司","桃園市中壢區山東里中正路四段596號10樓","核准設立","0950309","1080409",,"1110526"
"86005969","玉峰國際有限公司","新北市永和區永和路2段166號16樓之18","核准設立","0800205","1040701",,"1110526"
"16560680","挺立人貿易有限公司","桃園市大溪區埔頂路二段176號","核准設立","0870729","0940926",,"1110526"
"58360973","寬政工程有限公司","宜蘭縣羅東鎮東安里黎明街28之1號1樓","核准設立","1061106",,,"1110526"
"83064578","粹活國際有限公司","宜蘭縣冬山鄉采舍路28巷51號","核准設立","1090730",,,"1110526"
"25082957","阿枝生技蜂蜜有限公司","桃園市大溪區瑞安路一段1號2樓","核准設立","0981204","1041223",,"1110526"
"28573252","雲翔科技有限公司","桃園市中壢區龍東路264巷24弄12號4樓","核准設立","0960202",,,"1110526"
"28705057","祥安科技有限公司","桃園市大溪區中華路127巷26弄15號","核准設立","0960827","1050426",,"1110526"
"45071991","奎龍實業股份有限公司","桃園市中壢區忠福里南園路1號","核准設立","0710817","1081202",,"1110526"
"42770297","京鼎火鍋餐飲有限公司","桃園市大溪區仁愛里儲蓄路49號1樓","核准設立","1050127",,,"1110526"
"82787436","奇美汽車企業有限公司","桃園市中壢區民族路三段36號","核准設立","1071130",,,"1110526"
"83574404","堯榤有限公司","桃園市桃園區大同路90號6樓之9","核准設立","1090218",,,"1110526"
"84248792","順沁企業有限公司","桃園市中壢區後寮里桂林街22巷1號","核准設立","0820423","1040417",,"1110526"
"85115637","杏耘全球本草有限公司","桃園市中壢區福州二街453號6樓之3","核准設立","1081128",,,"1110526"
"69741248","原來娛樂傳媒有限公司","桃園市平鎮區廣興里合作街85巷9號","核准設立","1061218","1100902",,"1110526"
"86210069","長鑫鋼鐵有限公司","桃園市中壢區環北路554號","核准設立","0800610","1090619",,"1110526"
"83797192","羅以國際有限公司","嘉義市西區竹圍里僑和街76巷6號","核准設立","1090515",,,"1110526"
"91111672","杏果有限公司","桃園市平鎮區廣興里忠孝路49巷3號","核准設立","1100825",,,"1110526"
"53300239","金牌生物科技股份有限公司","苗栗縣頭份市建國里中華路1406號","核准設立","1000128","1110506",,"1110526"
"54783542","大賦建設有限公司","花蓮縣吉安鄉吉安村5鄰吉興一街345巷47號二樓","核准設立","1030212","1080617",,"1110526"
"58383309","合晨管理顧問有限公司","彰化縣花壇鄉南口村中山路二段321號1樓","核准設立","1061108",,,"1110526"
"83137066","奇績科技有限公司","新竹市北區港北里西濱路一段130-22號1樓","核准設立","1091026","1110520",,"1110526"
"24259605","想飛有限公司","臺東縣鹿野鄉永安村鹿寮路15號1樓","核准設立","0971103","1000713",,"1110526"
"84815394","藝美堅不銹鋼有限公司","桃園市中壢區仁和里晉元路301巷30號12樓","解散","0830328","1050627","1110524","1110526"
"83232370","麥建濤國際有限公司","桃園市中壢區新街里元化路226號10樓","核准設立","1091204","1110524",,"1110526"
"90689556","森川榮有限公司","桃園市楊梅區新成路176巷11號(1樓)","核准設立","1100322","1110524",,"1110526"
"45052761","伍新汽車貨櫃股份有限公司","桃園市中壢區健行路41號","核准設立","0700228","1110524",,"1110526"
"69759176","寬鋒有限公司","桃園市龜山區山鶯路298號(1樓)","核准設立","1070208","1110524",,"1110526"
"83473481","冠翔生活資訊有限公司","桃園市楊梅區楊梅里新梅八街17號(1樓)","核准設立","1090309","1110524",,"1110526"
"84525536","衛普科技股份有限公司","桃園市大溪區員林路一段398號1樓","核准設立","0820813","1110524",,"1110526"
"44985816","金建企業股份有限公司","桃園市中壢區永福里西園路116號4樓之1","核准設立","0670512","1110524",,"1110526"
"36211438","力樺股份有限公司","桃園市楊梅區楊梅里大模街59號9樓","核准設立","0730220","1110524",,"1110526"
"28055201","鴻昶企業有限公司","桃園市龜山區大崗里忠義路2段359巷2號","解散","0941214","1060217","1110523","1110526"
"83739124","律豐工程顧問有限公司","高雄市前金區瑞源路47巷24之6號","核准設立","1090519","1110525",,"1110526"
"90528573","帝特室內裝修有限公司","高雄市新興區中正二路192號1樓","核准設立","1100911","1110525",,"1110526"
"85084037","程穩國際貿易有限公司","高雄市楠梓區楠盛街112號5樓","核准設立","1081118","1110525",,"1110526"
"54194910","旗勝精密工業有限公司","高雄市大社區中正路391之2號","核准設立","1020429","1110525",,"1110526"
"82929569","崴鑫五金有限公司","高雄市前金區中正四路211號7樓之6","核准設立","1080731","1110525",,"1110526"
"54287092","約斯特電通有限公司","桃園市龜山區新嶺3街35號","核准設立","1020729","1110523",,"1110526"
"90162336","伊恩國際電子材料有限公司","桃園市桃園區大興里福山街86號4樓","核准設立","1110523",,,"1110526"
"22654989","俊伸有限公司","桃園市中壢區自強一路3號","核准設立","0761024","1110523",,"1110526"
"90162315","簡藏有限公司","桃園市楊梅區大平里秀才路207巷47號(1樓)","核准設立","1110523",,,"1110526"
"34072805","長台企業有限公司","桃園市觀音區大觀路三段200巷20號","核准設立","0650128","1110523",,"1110526"
"90162321","宇眾國際企業有限公司","桃園市觀音區安和街318號","核准設立","1110523",,,"1110526"
"84838214","新佳工程股份有限公司","桃園市桃園區中山路425巷18之3號4樓","核准設立","0830420","1110523",,"1110526"
"86648344","松協企業股份有限公司","桃園市蘆竹區長興里南崁路二段228巷98號","核准設立","0810507","1110523",,"1110526"
"54108274","雲創科技股份有限公司","桃園市中壢區中興里榮安十二街6號7樓之6","核准設立","1011226","1110525",,"1110526"
"83303085","如瑟股份有限公司","桃園市中壢區中央西路一段127號","核准設立","1091123","1110525",,"1110526"
"90490794","詮順機電有限公司","桃園市龍潭區高原里福源路226巷1弄15號(1樓)","核准設立","1101028","1110525",,"1110526"
"13055739","碩陽電機股份有限公司","桃園市中壢區內定里內定二十街76巷72號","核准設立","0910401","1110525",,"1110526"
"23706845","德士凸輪股份有限公司","桃園市龜山區茶專一街88號","核准設立","0790425","1110525",,"1110526"
"24889483","德宇複合材料股份有限公司","桃園市楊梅區楊湖路二段718號","核准設立","1040420","1110525",,"1110526"
"69460020","凱創光電有限公司","桃園市蘆竹區新興里龍安街一段93之1號","核准設立","1050829","1110526",,"1110526"
"84359993","鑫銘精密股份有限公司","臺中市潭子區大豐里潭富路2段81巷9弄5號","核准設立","0820511","1080909",,"1110526"
"50833582","雅斤光電股份有限公司","臺中市潭子區和平路41號2樓","核准設立","1070813","1100911",,"1110526"
"61776200","焦耳綠能股份有限公司","臺中市后里區眉山里雲頭路71號","核准設立","1060522","1060609",,"1110526"
"22134186","荃豐塑膠有限公司","臺中市神岡區溪洲里福民路107號1樓","核准設立","0750521","1030403",,"1110526"
"82820723","華威光學有限公司","臺中市潭子區大明二路2號1樓","核准設立","1080227",,,"1110526"
"28528399","起思味工房有限公司","臺中市潭子區大成街5巷21號1樓","核准設立","0951128","1061207",,"1110526"
"90599963","上羽有限公司","臺中市南區福義里福田路77巷59號1樓","核准設立","1101208","1110513",,"1110526"
"54764600","川田研磨商會有限公司","臺中市西屯區大墩18街195號3樓之2","核准設立","1030430","1050719",,"1110526"
"83620316","星淘國際股份有限公司","臺中市西區臺灣大道二段220號31樓","核准設立","1090507",,,"1110526"
"83300123","樂文創有限公司","臺中市西區台灣大道二段186號24樓之1","核准設立","1091116",,,"1110526"
"54592781","天合能源有限公司","臺中市大肚區遊園路二段136巷54號1樓","核准設立","1020912","1050810",,"1110526"
"83577253","子申教育有限公司","臺中市大甲區水源路452巷70弄10號10樓","核准設立","1090121",,,"1110526"
"90625420","創幃有限公司","臺中市北屯區平田里旅順路二段304號1樓","核准設立","1110223",,,"1110526"
"90004554","利鍀廣告行銷有限公司","臺中市西屯區環中路三段928號4樓之11","核准設立","1110525",,,"1110526"
"90004549","青空塗研有限公司","臺中市西區民龍里臺灣大道二段186號24樓之2","核准設立","1110525",,,"1110526"
"42678756","上鑫精密工業有限公司","臺中市北屯區松和里崇德六路一段250號1樓","核准設立","1041203","1110525",,"1110526"
"54630687","皇家創世紀資產管理股份有限公司","高雄市前金區瑞源路139號","核准設立","1030522","1110525",,"1110526"
"90196770","美廠交通工業有限公司","新北市板橋區文化路1段311之1號2樓","核准設立","1110525",,,"1110526"
"90674202","優車智能股份有限公司","新北市樹林區八德街279號11樓","核准設立","1101229","1110525",,"1110526"
"89722331","丞集股份有限公司","新北市土城區中央路2段191號13樓之6","核准設立","0841009","1110525",,"1110526"
"34521063","典發食品股份有限公司","新北市樹林區樹新路36號7樓","核准設立","0720412","1110525",,"1110526"
"24777348","寶仕達科技有限公司","新北市三重區神農街258號9樓","核准設立","1031212","1110525",,"1110526"
"23370308","川逸貿易股份有限公司","臺中市西屯區中清路二段1250巷92號","核准設立","0780615","1110525",,"1110526"
"90895985","樂悅空間設計有限公司","臺中市西區民龍里臺灣大道二段285號22樓之2","核准設立","1100517","1110525",,"1110526"
"80220694","瑞昇精密股份有限公司","臺中市神岡區庄後里中車路13之26號","核准設立","0910730","1110525",,"1110526"
"83794955","頤和園康養事業股份有限公司","臺中市東區新庄里互助街20號2樓之1","核准設立","1090430","1110525",,"1110526"
"83704032","巨靇建設有限公司","桃園市龜山區大同路1110之1號","解散","1090703","1110525","1110525","1110526"
"90134509","任正投資有限公司","桃園市桃園區新埔里經國路239號(1樓)","核准設立","1110525",,,"1110526"
"90163784","豐食餐飲有限公司","臺北市內湖區內湖路1段437巷9號","核准設立","1110314","1110525",,"1110526"
"83307759","塔羅斯有限公司","臺南市歸仁區歸仁九路15之1號","核准設立","1091214","1101112",,"1110526"
