﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"13116124","通通製作有限公司","臺北市大安區忠孝東路4段2號6樓之3","廢止","0910513","1100409","1130521","1130522"
"28453209","皇龍國際禮儀有限公司","臺北市中山區民權西路79號8樓之3","廢止","0951204","1110721","1130521","1130522"
"50798396","博思樂國際股份有限公司","臺北市大安區忠孝東路4段169號12樓","廢止","1070727","1080827","1130521","1130522"
"50892809","洪晟企業有限公司","臺北市大安區四維路198巷41號2樓之4","廢止","1071119","1130521","1130521","1130522"
"82949848","新力生醫有限公司","臺北市大安區和平東路1段87號10樓","廢止","1091202","1091221","1130521","1130522"
"20903245","宗和銀樓有限公司","臺北市大安區延吉街68之20號","廢止","0701020","1051102","1130521","1130522"
"24312566","飛帆有限公司","臺北市松山區民權東路5段52號1樓","廢止","0971209","1050506","1130521","1130522"
"52549824","金恩文娛有限公司","臺北市中正區羅斯福路2段7之3號5樓","廢止","1060124","1130521","1130521","1130522"
"53629326","吉安開發建設股份有限公司","臺北市信義區莊敬路423巷2弄17號","廢止","1001108","1110923","1130521","1130522"
"82920271","柴丼實業有限公司","臺北市中正區博愛路60號8樓","廢止","1080712","1130521","1130521","1130522"
"83199196","侑橙有限公司","臺北市信義區忠孝東路5段1之8號5樓","廢止","1091231","1130521","1130521","1130522"
"89166876","勝鴻資訊有限公司","臺北市中山區南京東路3段189號10樓","廢止","1120216","1130521","1130521","1130522"
"53314228","長君設計有限公司","臺北市萬華區萬大路424巷122弄1號2樓","廢止","1000223","1050311","1130521","1130522"
"54671027","四知堂國際有限公司","臺北市大安區四維路44巷15-1號","廢止","1030127","1090528","1130521","1130522"
"24574913","竟成科技有限公司","臺北市大安區基隆路2段136號6樓之2","廢止","1030806","1130521","1130521","1130522"
"50882470","觸視界未來科技股份有限公司","臺北市中正區忠孝東路2段122號11樓","廢止","1071017","1110110","1130521","1130522"
"60321420","裕泰坤股份有限公司","臺北市內湖區民權東路6段123巷28號2樓之2","廢止","0730131","1111114","1130521","1130522"
"52556373","安儀建設資產管理有限公司","臺北市大安區復興南路1段126巷1號10樓","廢止","1060202","1091222","1130521","1130522"
"52663113","沐邑建築空間室內裝修有限公司","臺北市松山區市民大道4段25號","廢止","1060426","1111121","1130521","1130522"
"83098198","曼特力國際車業股份有限公司","臺北市中山區復興北路48號10樓之1","廢止","1091103","1101029","1130521","1130522"
"22027019","惠巧整體設計股份有限公司","臺北市中正區重慶南路3段15巷3號1樓","廢止","0750317","0930323","1130521","1130522"
"91017228","水鏈有限公司","臺北市信義區基隆路1段186號7樓之3","廢止","1100604","1130521","1130521","1130522"
"84950659","高帽子食品有限公司","臺北市中山區北安路765號5樓","廢止","0831007","0930114","1130521","1130522"
"84853919","博意國際有限公司","臺北市內湖區石潭路27號13樓之5","廢止","0830502","1050624","1130521","1130522"
"12682445","悅華有限公司","臺北市中山區南京東路3段96號2、3樓","廢止","0900130","1010106","1130521","1130522"
"16159547","哈姆食品有限公司","臺北市大安區復興南路1段259號8樓之1","廢止","0860922","1071206","1130521","1130522"
"27973815","黑奶油數位藝術股份有限公司","臺北市信義區忠孝東路4段563號8樓","廢止","0941124","0970904","1130521","1130522"
"28692476","漢唐數位文教事業有限公司","臺北市中山區八德路2段300巷28號","廢止","0960709","1011219","1130521","1130522"
"04987541","德士光學工業股份有限公司","臺北市大安區忠孝東路4段2號7樓之2","核准設立","0650326","1021225",,"1130522"
"07627577","永恆電腦有限公司","臺北市中正區仁愛路1段23巷15號","核准設立","0671017","1080705",,"1130522"
"24465669","公冶企業顧問股份有限公司","臺北市中山區北安路549號3樓","廢止","0980922","1061116","1130521","1130522"
"16447082","世信生物科技股份有限公司","臺北市松山區敦化北路201之36號5樓","核准設立","0870518","1101222",,"1130522"
"53533878","源動力開發有限公司","臺北市內湖區成功路3段76巷50、52號","廢止","1000906","1051130","1130521","1130522"
"20874451","俊澤國際股份有限公司","臺北市大安區信義路4段296號7樓之3","核准設立","0691218","1050707",,"1130522"
"53768972","卓思實業有限公司","臺北市大安區延吉街135之3號地下","廢止","1010528","1020913","1130521","1130522"
"27754255","東西全球文創產業股份有限公司","臺北市松山區南京東路4段1號2樓","核准設立","0940801","1100728",,"1130522"
"34510811","弘帆實業股份有限公司","臺北市松山區復興北路201號4樓之2","核准設立","0720211","1130410",,"1130522"
"52420453","聖鋒文化有限公司","臺北市內湖區新湖二路164號2樓","廢止","1051111","1070227","1130521","1130522"
"52613281","金量企業有限公司","臺北市松山區復興北路505號","廢止","1060321","1090706","1130521","1130522"
"54355788","新和開發股份有限公司","臺北市大安區敦化南路2段59號8樓之2","核准設立","1020902","1060414",,"1130522"
"54646463","昀全球投資股份有限公司","臺北市大安區仁愛路4段112巷9弄3號1樓","核准設立","1021107","1130509",,"1130522"
"70391971","天鴻運通股份有限公司","臺北市松山區民生東路5段97號1樓","核准設立","0880813","0910619",,"1130522"
"82869794","萬聯金融科技服務股份有限公司","臺北市松山區南京東路3段287號14樓","廢止","1080507","1091102","1130521","1130522"
"82959471","維丞國際實業股份有限公司","臺北市內湖區民權東路6段18之2號3樓","核准設立","1080715","1121128",,"1130522"
"90700172","雲探智能股份有限公司","臺北市內湖區洲子街12號2樓","廢止","1100209","1101201","1130521","1130522"
"83031562","力承實業有限公司","臺北市中山區南京東路3段201號3樓","廢止","1120328","1130521","1130521","1130522"
"83785196","超食力股份有限公司","臺北市中正區重慶南路1段10號8樓之15","核准設立","1090330","1130426",,"1130522"
"90370334","滿心幫家政服務有限公司","臺北市中正區館前路20號5樓","廢止","1110530","1111021","1130521","1130522"
"12152311","傑宇有限公司","臺北市松山區南京東路4段56號5樓","核准設立","0661222","1100804",,"1130522"
"16466910","興焉企業有限公司","高雄市苓雅區三多一路25號1樓","核准設立，但已命令解散","0870921","0890208",,"1130522"
"12966007","臺灣多企業有限公司","臺北市大安區忠孝東路4段162號10樓之2","核准設立","0901207","1050413",,"1130522"
"15920928","立成廣告有限公司","臺北市萬華區西寧南路220號","核准設立","0710825","1070131",,"1130522"
"24523204","欣橙開發有限公司","高雄市苓雅區忠孝二路１８號５樓","核准設立，但已命令解散","0990907","1000113",,"1130522"
"15946547","采瑭興業有限公司","臺北市萬華區西寧南路70號地下1層之1、之2、之18號","核准設立","0720228","1050901",,"1130522"
"16303796","和經實業有限公司","臺北市中正區愛國西路9號4樓之14","核准設立","0870209","1051025",,"1130522"
"24771251","珍實坊有限公司","高雄市苓雅區新光路56號","核准設立，但已命令解散","1031126","1040106",,"1130522"
"16585752","謙赫國際有限公司","臺北市大安區羅斯福路3段29號6樓","核准設立","0870515","1071120",,"1130522"
"22334348","晨郁國際有限公司","臺北市大安區金華街106巷2-3號","核准設立","0751122","1070921",,"1130522"
"24989315","大灣聯行有限公司","高雄市苓雅區四維四路2號4樓之2","核准設立，但已命令解散","1040706","1050722",,"1130522"
"23434696","羣碩有限公司","臺北市松山區南京東路3段303巷18之1號1樓","核准設立","0780802","0950601",,"1130522"
"28611122","久誠五金股份有限公司","高雄市苓雅區永定街44號3樓","核准設立，但已命令解散","0970321","1020917",,"1130522"
"24289853","賽亞實業有限公司","臺北市大安區敦化南路1段205號14樓之3","核准設立","0980107","1000407",,"1130522"
"24474908","新苑有限公司","臺北市大安區復興南路2段65號7樓之1","核准設立","0981027",,,"1130522"
"53238572","卉凱國際有限公司","高雄市苓雅區中興街143號1樓","核准設立，但已命令解散","1000314","1000516",,"1130522"
"24497389","冠軍餐飲有限公司","臺北市中正區桃源街9號","核准設立","0990120","1121002",,"1130522"
"53243408","金采國際商貿事業有限公司","高雄市苓雅區光華一路12號2樓之2","核准設立，但已命令解散","1000426","1040209",,"1130522"
"24775741","暉燁國際有限公司","臺北市萬華區西寧南路36之39號","核准設立","1031209","1110122",,"1130522"
"24779731","永旺福國際有限公司","臺北市松山區三民路18號7樓之2","核准設立","1031219",,,"1130522"
"53372697","齊蔚工程有限公司","高雄市苓雅區林森二路17巷36號","核准設立，但已命令解散","1000323","1050408",,"1130522"
"27346688","土也酉己設計有限公司","臺北市大安區四維路22巷5號2樓","核准設立","0930729",,,"1130522"
"28220618","金立順企業有限公司","臺北市松山區延壽街8號8樓之3","核准設立","0950915","1081105",,"1130522"
"53591476","杉泰貿易有限公司","高雄市苓雅區憲政路46巷2弄1號","核准設立，但已命令解散","1010409","1040129",,"1130522"
"28481556","傳石古典美術有限公司","臺北市中正區福州街16之3號1樓","核准設立","0960326","1050323",,"1130522"
"53594001","宇光工程有限公司","高雄市苓雅區四維四路2號4樓之2","核准設立，但已命令解散","1010427","1040910",,"1130522"
"28861991","北紳國際娛樂有限公司","臺北市松山區市民大道6段105號2樓","核准設立","0970418","1100514",,"1130522"
"53895766","慶君貿易有限公司","高雄市苓雅區新光路28巷2之2號","核准設立，但已命令解散","1011112","1020116",,"1130522"
"36525563","川林有限公司","臺北市大安區復興南路2段237號8樓之11","核准設立","0670315","1080610",,"1130522"
"50858746","寶吉兒國際有限公司","臺北市萬華區康定路20號6樓之1","核准設立","1070806",,,"1130522"
"54213276","庚宸醫藥生技股份有限公司","高雄市苓雅區昇平街79號1樓","核准設立，但已命令解散","1021002","1030905",,"1130522"
"54661914","元翔石材有限公司","臺北市中正區牯嶺街93號12樓","核准設立","1021226","1101117",,"1130522"
"54347578","南太平洋貿易有限公司","高雄市苓雅區自強三路5號30樓之37","核准設立，但已命令解散","1020802","1041208",,"1130522"
"82799995","連梅國際有限公司","臺北市大安區仁愛路4段383號5樓之1","核准設立","1080122",,,"1130522"
"83235025","舒活健康顧問有限公司","臺北市松山區復興南路1段1號7樓之1","核准設立","1091221","1121221",,"1130522"
"54828098","福詠銓有限公司","高雄市苓雅區四維四路2號4樓之2","核准設立，但已命令解散","1041102","1060223",,"1130522"
"81134107","波麗建設有限公司","高雄市苓雅區苓雅一路238號","核准設立，但已命令解散","0670809","0940610",,"1130522"
"83598118","家富開發事業有限公司","臺北市松山區民生東路5段188號3樓","核准設立","1090717",,,"1130522"
"84312528","和霈國際工程顧問有限公司","高雄市苓雅區林南街22號11樓之3","核准設立，但已命令解散","0820501","0950317",,"1130522"
"85025018","穎淳國際有限公司","臺北市大安區新生南路3段6號11樓","核准設立","1080925",,,"1130522"
"54379178","新加坡商勇石投資顧問有限公司","臺北市松山區復興北路181號7樓","核准設立","1030321","1130426",,"1130522"
"86055550","新漢廣告事業有限公司","高雄市苓雅區海邊路65號12樓之1","核准設立，但已命令解散","0800903","0941018",,"1130522"
"16137191","協昌國際股份有限公司","臺北市中山區南京東路2段8號5樓","核准設立","0860723","0890629",,"1130522"
"97492327","大粒米企業有限公司","高雄市苓雅區永裕街9號1樓","核准設立，但已命令解散","0860502","0910719",,"1130522"
"31282378","易勝壓鑄股份有限公司","臺北市士林區社中街156巷38號","核准設立","0660412","1101122",,"1130522"
"33105309","合信化學工業股份有限公司","臺北市中山區建國北路1段78巷20號1樓","核准設立","0560711","1070906",,"1130522"
"24537170","領輝晶電能有限公司","臺北市信義區基隆路2段22號6樓之6","廢止","1030415","1080918","1130521","1130522"
"50778217","豐納康國際股份有限公司","臺北市中山區南京東路2段8號5樓","核准設立","1070604",,,"1130522"
"52582941","鴻誼交通號誌工程有限公司","臺北市信義區忠孝東路5段790巷15號5樓","廢止","1060224","1130521","1130521","1130522"
"54332651","日華國際旅行社股份有限公司","臺北市內湖區石潭141號8樓","核准設立","1020620","1120818",,"1130522"
"50784230","頂上社交遊戲有限公司","臺北市松山區敦化北路207號8樓之7","廢止","1070620","1070726","1130521","1130522"
"50862740","艾騠科技有限公司","臺北市中山區植福路308號5樓之1","廢止","1070816","1130521","1130521","1130522"
"70368351","電通國際股份有限公司","臺北市文山區木柵路4段25號1樓","核准設立","0880603","1030327",,"1130522"
"70455778","凌辰股份有限公司","臺北市內湖區民權東路6段180巷6號8樓之9","核准設立","0881124","1030528",,"1130522"
"70830009","耶魯特國際文教事業股份有限公司","臺北市中山區敬業二路67號1樓","核准設立","0890818","1001220",,"1130522"
"90782259","慶龍新創行銷股份有限公司","臺北市大安區忠孝東路4段148號7樓","廢止","1100524","1110309","1130521","1130522"
"13178486","羅雅百貨企業有限公司","高雄市苓雅區和平二路401號1樓","核准設立，但已命令解散","0910703","1041026",,"1130522"
"82901014","光行者事業股份有限公司","臺北市信義區忠孝東路5段270號4樓之8","核准設立","1080612",,,"1130522"
"84945657","金鍊股份有限公司","臺北市北投區中央南路2段103號2樓","核准設立","0830922","1110114",,"1130522"
"13196610","安德薇國際事業有限公司","高雄市苓雅區普天里興中1路111號","核准設立，但已命令解散","0920124","0941215",,"1130522"
"25130986","富而康科技有限公司","臺北市士林區承德路4段246號3樓","核准設立","0990520","1130514",,"1130522"
"29026970","立錡營造有限公司","高雄市苓雅區苓雅1路303號1樓","核准設立，但已命令解散","0980904",,,"1130522"
"94245680","旭晴國際科技有限公司","臺北市大安區基隆路2段136號6樓之2","核准設立","1120829","1130223",,"1130522"
"25140540","鑫盛發國際有限公司","臺北市內湖區內湖路1段1巷9弄10號4樓","核准設立","0990623","1100728",,"1130522"
"27536322","台灣金開發管理顧問有限公司","臺北市內湖區康寧路3段189巷21弄6號1樓","核准設立","0931124","1060908",,"1130522"
"84714065","岱奎企業股份有限公司","高雄市苓雅區四維四路7號14樓","核准設立，但已命令解散","0821217","1040818",,"1130522"
"27963458","百利盛實業有限公司","臺北市南港區玉成街41號1樓","核准設立","0941026","1050719",,"1130522"
"27969755","倚昌實業有限公司","臺北市文山區永安街22巷14號1樓","核准設立","0941111","1070801",,"1130522"
"86055849","愷文建設股份有限公司","高雄市苓雅區永泰路52號16樓之2","核准設立，但已命令解散","0800904","0950418",,"1130522"
"28176351","百達易通國際有限公司","臺北市中山區林森北路627號6樓之3","核准設立","0950420","1080510",,"1130522"
"70440728","潔之淨企業有限公司","臺北市松山區撫遠街389巷13號1樓","廢止","0881001","1060713","1130521","1130522"
"24320263","丹尼爾投資有限公司","臺北市松山區南京東路3段287號14樓","廢止","0980115","1080527","1130521","1130522"
"50775598","莘亞有限公司","臺北市士林區承德路4段10巷6號","核准設立","1070525",,,"1130522"
"53753106","光合景觀室內設計有限公司","臺北市中山區復興北路514巷48號","核准設立","1010405",,,"1130522"
"80177731","禾源系統櫥櫃有限公司","臺北市中正區金山南路1段65號1樓","廢止","0920404","1110711","1130521","1130522"
"54163536","承恩貿易有限公司","臺北市中山區松江路31號10樓之2","核准設立","1020206","1050411",,"1130522"
"54341477","晟家生醫開發有限公司","臺北市內湖區石潭路27號8樓之5","核准設立","1020719","1030711",,"1130522"
"54686366","南大系文化創意股份有限公司","臺北市松山區敦化北路201之8號12樓","廢止","1030326","1050808","1130521","1130522"
"55308502","東果實業有限公司","臺北市士林區中山北路6段2巷52號1樓","核准設立","1060928",,,"1130522"
"66633771","僑雅開發有限公司","臺北市內湖區文德路14號7樓","廢止","1060713","1110122","1130521","1130522"
"80539489","建行報關興業有限公司","臺北市中山區民權東路3段21號4樓之1","核准設立","0921110","0950609",,"1130522"
"83591852","活力旺百分百生物科技有限公司","臺北市北投區裕民六路120號4樓","核准設立","1090618","1130429",,"1130522"
"24842164","富朗特科技股份有限公司","臺中市西屯區市政北二路282號17樓之7","核准設立","1040317","1090928",,"1130522"
"46531109","成益開發有限公司","臺北市中山區民權西路79號8樓之3","廢止","1050524","1110620","1130521","1130522"
"90186772","安弋股份有限公司","臺北市信義區基隆路1段432號5樓之5","核准設立","1110519","1120303",,"1130522"
"90702798","說化股份有限公司","臺北市信義區光復南路431號7樓之2","核准設立","1100415",,,"1130522"
"04911472","正華建設開發有限公司","臺北市松山區南京東路3段287號2樓","廢止","0720331","1100727","1130521","1130522"
"80304265","久喜有限公司","臺北市大安區忠孝東路3段100號9樓","廢止","0911209","1090310","1130521","1130522"
"83143004","舒喜有限公司","臺北市大安區光復南路578號12樓","廢止","1090812","1091007","1130521","1130522"
"24766052","紫洣科技股份有限公司","臺北市中山區民生東路3段57號2樓之2","廢止","1031111","1120703","1130521","1130522"
"42632632","致良知企業有限公司","臺北市萬華區寶興街140巷35號1樓","廢止","1040819","1130521","1130521","1130522"
"54712815","遊購科技股份有限公司","臺中市西屯區臺灣大道二段715號7樓之3","核准設立","1030415","1110614",,"1130522"
"54902358","小農實業股份有限公司","臺中市西屯區惠來里文心路三段13之6號","核准設立","1040715","1080306",,"1130522"
"80549917","船井醫美股份有限公司","臺中市西屯區惠來里市政北一路77號9樓之6","核准設立","0920924","1021107",,"1130522"
"52917030","風麟有限公司","臺北市北投區公館路294號1樓","廢止","1060817","1110217","1130521","1130522"
"82968128","展舜實業有限公司","臺北市內湖區康樂街72巷17弄111號","廢止","1080725","1130521","1130521","1130522"
"90140354","魁帝有限公司","臺北市北投區中央南路1段117號1樓","核准設立","1110411","1120814",,"1130522"
"93365969","清朝苑有限公司","臺北市中山區長安東路2段162號7樓","核准設立","1120412",,,"1130522"
"05593164","長坤化工有限公司","臺中市西區精誠十八街廿五號","核准設立","0741028","0921015",,"1130522"
"24204124","豐正貿易有限公司","臺中市南區五權南路646號1樓","核准設立","0970722","1040924",,"1130522"
"90898527","美物黛禮有限公司","臺北市大安區信義路4段45號8樓","廢止","1100618","1130521","1130521","1130522"
"24832497","台英聯合科技資訊有限公司","臺中市南屯區大墩四街321號地下1層","核准設立","1040116","1100223",,"1130522"
"25069461","愛學有限公司","臺中市西屯區何南里大墩二十街118號5樓之1","核准設立","0981116","1130507",,"1130522"
"91081451","虹夏有限公司","臺北市松山區八德路3段155巷5號1樓","廢止","1100611","1101224","1130521","1130522"
"93366685","瑞奇蓋精品有限公司","臺北市萬華區成都路110號4樓之10","廢止","1120414","1130521","1130521","1130522"
"27613903","榮利發開發有限公司","臺中市西區後龍里梅川東路一段79號2樓","核准設立","0940203","1090629",,"1130522"
"28475267","中大國際企業有限公司","臺北市大安區敦化南路2段104號5樓之2","廢止","0960301","1070626","1130521","1130522"
"53336335","倍士特國際有限公司","臺北市內湖區文湖街48號1樓","廢止","1000506","1060109","1130521","1130522"
"42667934","沛遠實業有限公司","臺中市西屯區惠來里文心路三段13之7號","核准設立","1041013","1071119",,"1130522"
"42639641","蘭麗世界有限公司","臺北市北投區公館路294號1樓","廢止","1040908","1110304","1130521","1130522"
"45185636","雍德志泰有限公司","臺中市西區忠明南路237號9樓之2","核准設立","1050421","1080121",,"1130522"
"53789006","旌旗實業有限公司","臺中市西區華美街32巷2號6樓之2","核准設立","1010110",,,"1130522"
"55690417","妍傑娛樂有限公司","臺北市中正區館前路20號5樓","廢止","1061106","1120308","1130521","1130522"
"54118358","正創達有限公司","臺中市南區城隍里正氣街14號3樓","核准設立","1020122","1050524",,"1130522"
"55702841","精明企業有限公司","臺北市信義區信義路4段413號11樓","廢止","1061113","1130521","1130521","1130522"
"54261038","非魚藝創有限公司","臺中市西屯區福雅里福祥街7號4樓之5","核准設立","1020610",,,"1130522"
"83238796","力洋鑫有限公司","臺北市信義區基隆路1段155號5樓之8","廢止","1091228","1130521","1130521","1130522"
"53550453","麗麒開發建設股份有限公司","臺北市松山區復興北路73號6樓之1","廢止","1001031","1110127","1130521","1130522"
"54910694","佳諾管理顧問有限公司","臺中市西區忠明南路40號4樓","核准設立","1040901","1080930",,"1130522"
"54647786","臻寶投資有限公司","臺北市中正區杭州南路1段27號3樓","廢止","1021112","1100507","1130521","1130522"
"60278275","阿莎布魯國際企業有限公司","臺中市北屯區廍子里太安二街32號2樓","核准設立","1051213","1070302",,"1130522"
"62592004","凱鑫國際髮務有限公司","臺中市西屯區環中路三段69號20樓之1","核准設立","1061120","1110221",,"1130522"
"42655536","藏鋒創意股份有限公司","臺北市信義區基隆路1段159號16樓之1","廢止","1041023","1080814","1130521","1130522"
"80413947","紅人聚數位科技有限公司","臺中市西區康樂街11號2樓","核准設立","0920610","1130507",,"1130522"
"52233424","漢利國際貿易有限公司","臺北市信義區信義路4段413號11樓","廢止","1050826","1130521","1130521","1130522"
"82875135","大成資訊有限公司","臺中市西屯區惠來里市政北一路77號11樓之9","核准設立","1080521","1111004",,"1130522"
"80076380","藝寶飾品股份有限公司","臺中市梧棲區頂寮里八德路22巷3號","核准設立","0911107","1081227",,"1130522"
"80599021","遠端資通股份有限公司","臺中市沙鹿區鹿寮里光榮街90巷26號1樓","核准設立","0921127","0990610",,"1130522"
"85108734","廣大國際餐飲事業股份有限公司","臺中市西屯區潮洋里市政北二路282號22樓之7","核准設立","1081008","1090925",,"1130522"
"52371811","易看國際有限公司","臺北市信義區光復南路551號4樓","廢止","1051019","1070904","1130521","1130522"
"90097384","樂鉑亞自然美事業股份有限公司","臺中市南屯區大墩16街21號","核准設立","1110829","1120209",,"1130522"
"90666765","常森健康事業股份有限公司","臺中市南屯區大墩十六街21號","核准設立","1110103","1120214",,"1130522"
"27430735","羅福國際實業股份有限公司","臺中市清水區武鹿里中央路54之55號1樓","核准設立","0930824","1110726",,"1130522"
"50903192","寶江科技股份有限公司","臺北市中正區博愛路60號","廢止","1071219","1100818","1130521","1130522"
"42664583","水岸草堂生技有限公司","臺中市沙鹿區長春路200號1樓","核准設立","1040921",,,"1130522"
"90532746","林鑫科技有限公司","臺北市大同區民生西路236號2樓","廢止","1100527","1130521","1130521","1130522"
"27523001","元絜有限公司","臺北市大安區基隆路2段219號","廢止","0931015","1090525","1130521","1130522"
"53051442","豐銘帶鋸有限公司","臺中市豐原區西湳里三豐路二段549巷331弄196之1號","核准設立","0990601","1080528",,"1130522"
"85100141","台灣物聯網股份有限公司","臺北市松山區南京東路4段50號11樓","廢止","1080925","1120727","1130521","1130522"
"53072360","明夏企業有限公司","臺中市清水區海濱里臨海路48-96號","核准設立","0990713",,,"1130522"
"54125317","意辰國際設計行銷有限公司","臺中市豐原區三村里社皮路293巷48弄7號1樓","核准設立","1020205","1041231",,"1130522"
"82801129","艾文莉莎有限公司","臺北市中正區金山北路1號6樓之3","廢止","1080129","1130521","1130521","1130522"
"60229248","鑫光機電有限公司","臺中市豐原區西湳里葫蘆墩一街271號1樓","核准設立","1051004","1071227",,"1130522"
"82961883","一家人企業有限公司","臺北市松山區南京東路5段16號11樓","廢止","1080722","1090324","1130521","1130522"
"83701318","惟才雙語顧問有限公司","臺北市大安區忠孝東路4段147巷1號5樓","廢止","1090630","1090715","1130521","1130522"
"84192354","柏泰工業有限公司","臺中市豐原區大湳里大順街8巷85號","核准設立","0820225","1110224",,"1130522"
"90410440","四維貿易有限公司","臺北市松山區南京東路4段50號11樓","廢止","1101007","1120421","1130521","1130522"
"90447869","金騮實業有限公司","臺北市信義區基隆路1段155號5樓之7","廢止","1101109","1130521","1130521","1130522"
"84993448","祐霖營造有限公司","臺中市清水區中清路九段1180號","核准設立","0830705","1120206",,"1130522"
"86952941","群倫汽車有限公司","臺中市東勢區東蘭路70之7號","核准設立","0811001","1050728",,"1130522"
"93660667","宇晟農業有限公司","臺中市東勢區東蘭路永盛巷189之1號","核准設立","1130207",,,"1130522"
"24227098","禾芯企業有限公司","臺中市石岡區石岡里忠孝街221號1樓","核准設立","0970901","1080725",,"1130522"
"28575527","犀利客國際有限公司","臺中市大安區西安里東西九路69之2號1樓","核准設立","0960206","1090121",,"1130522"
"86831757","嘉園景觀園藝有限公司","臺中市東區進德路85巷7號","核准設立","0810820","1080517",,"1130522"
"90697704","新厝空間設計有限公司","臺中市南區和平里復興路二段71巷65弄30號12樓之1","核准設立","1100226",,,"1130522"
"93607538","伊森好物有限公司","臺中市西區公益里忠明南路237號12樓之2","核准設立","1130222",,,"1130522"
"94221532","兔耳資訊有限公司","臺中市西區民龍里公益路155巷9號10樓之1","核准設立","1121004","1130506",,"1130522"
"28129999","侒尚產品設計開發有限公司","臺中市豐原區三村里西勢路２５３巷９號","核准設立","0950323",,,"1130522"
"97335278","東新有限公司","臺中市南區仁義街14號1樓","核准設立","0851211","0990111",,"1130522"
"42673605","石岡桔子農場股份有限公司","臺中市石岡區萬興里豐勢路881巷10號","核准設立","1041109",,,"1130522"
"45883479","照鴻工程有限公司","臺中市烏日區光明里五光路復光3巷31-9號1樓","核准設立","1050616","1060717",,"1130522"
"53042818","薩克斯國際有限公司","臺中市大安區東西七路96號1樓","核准設立","0990517","1090121",,"1130522"
"60203508","京羽國際有限公司","臺中市潭子區甘蔗里勝利十二街87巷2弄9號1樓","核准設立","1050906","1100618",,"1130522"
"60219353","寶順數位科技有限公司","臺中市烏日區湖日里公園路598巷30號1樓","核准設立","1050922","1070226",,"1130522"
"61936781","嘉鈺有限公司","臺中市霧峰區舊正里光明路91巷6號1樓","核准設立","1060921",,,"1130522"
"82820723","華威光學有限公司","臺中市潭子區大明二路2號1樓","核准設立","1080227",,,"1130522"
"90650481","馥倪有限公司","臺中市烏日區烏日里大同六街31弄7號1樓","核准設立","1101220","1110524",,"1130522"
"94051950","騰玉有限公司","臺中市大肚區遊園路二段198巷12之1號2樓","核准設立","1120525","1130506",,"1130522"
"42684722","神旺科技有限公司","臺中市大里區新里里爽文路658號1樓","核准設立","1050105",,,"1130522"
"83487210","花生好運到有限公司","臺中市大里區日新路317號3樓之1","核准設立","1090327","1110624",,"1130522"
"24836536","元鹿建設有限公司","基隆市信義區東安里培德路189號","核准設立","1040207","1090410",,"1130522"
"80555255","霞客行戶外用品有限公司","基隆市中正區信一路160號2樓","核准設立","0921001","1010510",,"1130522"
"90156974","帕稞有限公司","基隆市信義區深澳坑路2之48號5樓","核准設立","1110407","1120502",,"1130522"
"94108222","安逸工程有限公司","基隆市安樂區內寮里武聖街28巷13號3樓","核准設立","1120503",,,"1130522"
"12900337","總昱金屬有限公司","臺南市安平區建平十七街81號2樓","核准設立","0900919","1100628",,"1130522"
"16353388","科工企業有限公司","臺南市安平區平安里安平路500巷17弄33號1樓","核准設立","0861226","1130506",,"1130522"
"90813773","迦南金屬科技有限公司","臺南市中西區西賢里湖美街161號1樓","核准設立","1100406","1100419",,"1130522"
"90417160","美迪興業有限公司","臺南市新營區大宏里大同路39之2號1樓","核准設立","1101001",,,"1130522"
"83163090","一二旺不動產開發有限公司","臺南市永康區中興里中華二路189號4樓","核准設立","1091023",,,"1130522"
"50801688","聯富發股份有限公司","高雄市左營區明誠二路419號地下層","核准設立","1070524",,,"1130522"
"24686868","暗光鳥設計工作室有限公司","高雄市苓雅區林靖里德安街5巷12號14樓之1","核准設立","1040407","1050629",,"1130522"
"24749759","達測有限公司","高雄市苓雅區至誠路34巷14號1樓","核准設立","1030922","1071116",,"1130522"
"53255950","裕驊營造有限公司","高雄市左營區維新街47號","核准設立","1000808","1130418",,"1130522"
"70404976","紅點教育科技有限公司","高雄市前鎮區瑞隆路422巷13號1樓","核准設立","0890626","1060214",,"1130522"
"83298359","穩富有限公司","高雄市鼓山區龍水二路28號24樓","核准設立","1091228","1100323",,"1130522"
"86067134","式懋有限公司","高雄市鼓山區中華一路318號1樓","核准設立","0801224","1010514",,"1130522"
"22808464","隆富模具股份有限公司","新北市林口區隆林街86號","核准設立","0770412","0991210",,"1130522"
"24514774","晨星管理顧問有限公司","高雄市楠梓區惠豐里惠豐街262號","核准設立","0990520","1050907",,"1130522"
"89151965","連揚營造有限公司","高雄市小港區上林街1號","核准設立","1111116","1130430",,"1130522"
"24708194","大穎權股份有限公司","新北市新店區長春路191巷7號","核准設立","1031114",,,"1130522"
"27331046","新翔科技股份有限公司","新北市蘆洲區三民路246號7樓","核准設立","0930616","1090902",,"1130522"
"66263263","笛銘科技股份有限公司","新北市新莊區化成路364巷3號","核准設立","1051101","1110411",,"1130522"
"54200722","日華商行企業有限公司","高雄市鳳山區自由路125巷2之5號","核准設立","1020614","1060627",,"1130522"
"24261362","美皆實業有限公司","新北市新莊區瓊林南路305巷13號4樓","核准設立","0971106","1051228",,"1130522"
