﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"93597932","大鬍子私廚有限公司","臺北市士林區天母北路68之1號","核准設立","1130408",,,"1130409"
"93600628","閃耀精密科技有限公司","桃園市龜山區頂湖一街6號","核准設立","1130403",,,"1130409"
"43638944","坤隆窯業股份有限公司","桃園市龜山區龜山里萬壽路二段768巷8號二樓","解散","0620907","1130321","1130408","1130409"
"83403578","踕寧家事達人有限公司","桃園市中壢區山東路190號","解散","1091208","1130408","1130408","1130409"
"53645487","智林管理顧問有限公司","桃園市龍潭區渴望一路198號1樓","解散","1001209","1130409","1130409","1130409"
"69639779","台灣鮑斯股份有限公司","桃園市中壢區領航南路一段131號3樓","核准設立","1060425","1130403",,"1130409"
"45122112","吳江思庫特精密電子有限公司","桃園市蘆竹區內厝里安中街20巷1號","核准設立","1050701","1130402",,"1130409"
"97475002","廣宏泰營造有限公司","桃園市桃園區明德里中正路1209巷12弄5號4樓","核准設立","0860630","1130403",,"1130409"
"Y0421730","藝光影業股份有限公司","澎湖縣馬公市中正路54號","撤銷","0581006","0740213","0740213","1130409"
"A0189207","藝光影業股份有限公司","澎湖縣馬公鎮中正路５４號","撤銷","0750320","0740213","0740213","1130409"
"90572991","嘉騰工程有限公司","桃園市中壢區華夏路125巷5號","核准設立","1110217","1130403",,"1130409"
"28704276","喜麗精品有限公司","新北市中和區南工路68巷1之1號","核准設立","0960823","1050323",,"1130409"
"69659514","桃誠建設有限公司","桃園市桃園區同安里新埔六街59號","核准設立","1060531","1130403",,"1130409"
"16874063","鉅磊企業有限公司","新北市泰山區楓江路26巷9號8樓","核准設立","0880318","1130409",,"1130409"
"24948080","智富共創股份有限公司","臺北市大安區信義路3段166巷6弄5號1樓","核准設立","1040323","1130408",,"1130409"
"90173707","瀑布小鎮國際有限公司","高雄市鼓山區美術南一街188號2樓","核准設立","1110407","1120425",,"1130409"
"16512392","禾勝精密工業股份有限公司","桃園市蘆竹區錦華路54號 (1樓)","核准設立","0870528","1130403",,"1130409"
"28153792","新格租賃股份有限公司","臺中市北屯區平德里梅川東路四段35號1樓","核准設立","0950419","1130408",,"1130409"
"83232076","陽冠科技工程有限公司","臺中市大里區東興路國光路二段500號5樓之1","核准設立","1091204","1130408",,"1130409"
"66453101","弘昌交通事業有限公司","臺中市沙鹿區西勢里中山路4之72號","核准設立","0580726","1130408",,"1130409"
"53295411","鎧叡投資有限公司","臺中市東區東英里三賢街28號","核准設立","1000119","1130408",,"1130409"
"85015503","大鑫自動門有限公司","臺中市太平區中興里中興路128巷15之1號1樓","核准設立","1080816","1130408",,"1130409"
"93706951","艾莉生活有限公司","臺中市北區賴旺里青島路一段26巷10之3號","核准設立","1130408",,,"1130409"
"83543424","琪聖有限公司","臺中市清水區南社里民權一街58號2樓","解散","1090220","1120621","1130408","1130409"
"92602492","芽控灰機有限公司","臺中市西屯區文華路141號1樓","解散","1120417","1130408","1130408","1130409"
"42678405","興韋貿易有限公司","臺中市烏日區前竹里光明路159巷66弄1號1樓","核准設立","1041202","1130408",,"1130409"
"90128133","樂微生醫國際有限公司","臺中市西屯區何厝里何厝東二街23號9樓之3","核准設立","1110304","1130408",,"1130409"
"23185850","大乾精密有限公司","臺中市北區六合里福龍街106號","核准設立","0780117","1130408",,"1130409"
"23937228","昱帆機械工業股份有限公司","臺中市豐原區豐原大道六段306巷9號1樓","核准設立","0791116","1130408",,"1130409"
"60375656","力毓企業有限公司","臺中市大肚區蔗廍里遊園路二段98巷13弄25號1樓","核准設立","1060301","1130408",,"1130409"
"16756164","微信息股份有限公司","臺中市中區繼光里公園路2之6之36號","核准設立","0871020","1130408",,"1130409"
"93706734","日紳投資股份有限公司","臺中市西屯區港尾里環中路二段22之12號","核准設立","1130408",,,"1130409"
"83600141","台灣農創興業股份有限公司","臺中市霧峰區中正里四德路10號","核准設立","1090723","1130408",,"1130409"
"93619719","成信室內裝修有限公司","新北市板橋區金門街24號2樓之1","核准設立","1130409",,,"1130409"
"93637337","哈福財經資訊有限公司","臺北市大安區忠孝東路3段305號4樓之4","核准設立","1130129","1130409",,"1130409"
"52304882","春峰國際企業有限公司","臺北市大安區通化街171巷13之1號1樓","核准設立","1050921","1130409",,"1130409"
"54901674","品果實業股份有限公司","臺中市大里區大元里國中路176巷26號","核准設立","1040709","1130402",,"1130409"
"24965263","蔻奈兒生醫有限公司","臺北市大同區西寧北路37號5樓","核准設立","1040511","1130409",,"1130409"
"90345624","巧思技術顧問有限公司","臺中市外埔區大東里甲后路五段102號","核准設立","1110726","1130408",,"1130409"
"93526108","上錕有限公司","新北市三峽區成福路105巷28號","核准設立","1121229","1130409",,"1130409"
"16963591","修祥工程有限公司","臺南市鹽水區岸內里北門路7巷64號1樓","核准設立","0880720","1130322",,"1130409"
"93619561","益陽工程科技有限公司","新北市鶯歌區文化路251號7樓","核准設立","1130408",,,"1130409"
"90251506","宮犇牧場有限公司","臺南市官田區渡拔里三塊厝177之11號","核准設立","1110531",,,"1130409"
"55630452","略椿企業股份有限公司","臺北市內湖區瑞光路607號4樓","核准設立","1061005","1130409",,"1130409"
"89183045","欣坊股份有限公司","臺北市中正區信義路2段211號1樓","核准設立","1111118","1130409",,"1130409"
"96762955","匯川引洋國際有限公司","高雄市苓雅區廣州一街143號2樓","核准設立","1130408",,,"1130409"
"89412878","寶鴻交通有限公司","高雄市林園區文化街155之25號1樓","核准設立","0840421","1130408",,"1130409"
"54988186","誌瀚科技股份有限公司","臺北市大安區忠孝東路4段270號7樓","核准設立","1080418","1130409",,"1130409"
"50750766","洹鼎有限公司","臺北市內湖區瑞光路478巷24號2樓","核准設立","1070321","1130409",,"1130409"
"16393810","雙禎有限公司","臺南市學甲區中洲里中洲5之2號1樓","核准設立","0870304","1130408",,"1130409"
"53554845","源林投資有限公司","臺北市松山區民生東路5段150號2樓之2","核准設立","1001115","1130409",,"1130409"
"90243675","英諾菲數位科技股份有限公司","臺北市內湖區新湖三路268號2樓","核准設立","1110324","1130409",,"1130409"
"83183639","安寶投資股份有限公司","臺北市信義區基隆路1段155號8樓之8","核准設立","1090821","1130409",,"1130409"
"54715242","采旺科技有限公司","新北市三重區中興北街150巷16號","核准設立","1030424","1130409",,"1130409"
"93561266","旦森實業有限公司","新北市鶯歌區鳳鳴路551號（1樓）","核准設立","1130226","1130409",,"1130409"
"53411122","仨也有限公司","臺北市大安區四維路134巷9號1樓","核准設立","1000523","1130409",,"1130409"
"53342168","東博財務顧問股份有限公司","臺北市大安區信義路4段156之1號2樓","核准設立","1000527","1130409",,"1130409"
"90846943","王大福開發有限公司","花蓮縣秀林鄉崇德村崇德192-43號","核准設立","1100315","1130409",,"1130409"
"97321751","博見科技股份有限公司","臺北市內湖區瑞光路316巷56號7樓","核准設立","0860205","1130409",,"1130409"
"27762662","偉信保險經紀人有限公司","臺北市松山區民權東路3段181號3樓","核准設立","0940824","1130409",,"1130409"
"89713311","巨旦科技股份有限公司","臺北市大安區仁愛路4段376號5樓之4","核准設立","0840929","1130409",,"1130409"
"85017235","我的預算有限公司","臺北市信義區松高路1號6樓","核准設立","1080910","1130409",,"1130409"
"94017074","斯芬克斯三號有限公司","臺北市松山區敦化北路207號11樓之1","核准設立","1120427","1130409",,"1130409"
"89140476","福川地產開發股份有限公司","臺北市大同區承德路1段35號8樓之1","核准設立","1111230","1130409",,"1130409"
"12383663","漢洋工業股份有限公司","臺北市中山區民權東路2段46號5樓之1","核准設立","0691204","1130409",,"1130409"
"52879269","立正國際有限公司","新北市板橋區四川路1段31號3樓之2","核准設立","1060801","1130409",,"1130409"
"28579565","達迅物流有限公司","臺北市松山區南京東路4段164號11樓之3","核准設立","0960212","1130409",,"1130409"
"83001096","就是今天股份有限公司","臺北市中山區北安路621巷47號1樓","核准設立","1120322","1130409",,"1130409"
"94186747","惠文資產股份有限公司","臺北市大安區復興南路2段268號2樓之2","核准設立","1121013","1130409",,"1130409"
"89180096","尖端亞細生技股份有限公司","臺北市信義區光復南路495號7樓之5","核准設立","1120118","1130409",,"1130409"
"82829674","買即可全球電商有限公司","臺北市中山區南京東路3段65號5樓","核准設立","1080325","1130409",,"1130409"
"50827998","聯達智能股份有限公司","臺中市南屯區精科三路2號2、3樓","核准設立","1070717","1120808",,"1130409"
"93608966","世漫旅行社有限公司","臺北市中正區博愛路136號6樓","核准設立","1130313",,,"1130409"
"50550367","民景企業股份有限公司","臺北市松山區南京東路4段133巷4弄23號1樓","核准設立","0740502","1130409",,"1130409"
"93617655","富譯開發建設有限公司","臺南市新市區新和里民生路91號1樓","核准設立","1130408",,,"1130409"
"28906651","隆升工程有限公司","臺南市官田區二鎮里二鎮110之10號1樓","核准設立","0970102","1130403",,"1130409"
"28049270","太潤生技股份有限公司","臺南市新化區護國里中山路101號","核准設立","0941207","1130408",,"1130409"
"54576847","鼎和食品有限公司","臺南市學甲區新達里頂山寮61之20號1樓","核准設立","1040206","1130408",,"1130409"
"54578818","承藝文創事業有限公司","臺南市新化區知義里口埤11之6號","解散","1040316","1050701","1130408","1130409"
"90102339","挪威士台灣股份有限公司","臺北市信義區基隆路1段206號14樓","核准設立","1111111","1130409",,"1130409"
"83266650","築築商務中心有限公司","臺北市大安區敦化南路1段218號7樓","核准設立","1100115","1130409",,"1130409"
"23311033","旗標科技股份有限公司","臺北市中正區杭州南路1段15之1號19樓","核准設立","0780522","1130409",,"1130409"
"53731700","英特發股份有限公司","臺北市內湖區瑞光路451號11樓","核准設立","1010117","1130409",,"1130409"
"16159928","中國至紡成衣有限公司","臺北市內湖區瑞湖街103號2樓","核准設立","0860925","1130409",,"1130409"
"24454564","台灣愛保諾生技股份有限公司","臺北市大安區敦化南路2段97號16樓","核准設立","0980812","1130409",,"1130409"
"54087159","戰迎生活創意有限公司","臺南市佳里區建南里建中街133號1樓","核准設立","1021030",,,"1130409"
"16493418","石門營造有限公司","苗栗縣頭屋鄉頭屋村中華街69號6樓","核准設立","0870511","1130409",,"1130409"
"16395280","值鼎開發股份有限公司","臺南市佳里區安西里和平街187號","核准設立","0870306","1030522",,"1130409"
"94265622","欣康生醫股份有限公司","臺北市中山區南京東路3段70號4樓","核准設立","1120911","1130409",,"1130409"
"16611870","金寶慶實業有限公司","新北市泰山區明志路3段478號8樓","核准設立","0870731","1130409",,"1130409"
"90568639","愛瑪生醫科技股份有限公司","新北市新莊區萬安街3號14樓之5","核准設立","1101222","1130409",,"1130409"
"93619648","屋籽有限公司","新北市中和區中山路2段332巷9號8樓","核准設立","1130409",,,"1130409"
"93619675","駿瀚工程有限公司","新北市三重區福德南路41號2樓","核准設立","1130409",,,"1130409"
"93619680","新霖科技有限公司","新北市汐止區長江街239號2樓","核准設立","1130409",,,"1130409"
"04817146","麒福食品工業有限公司","新北市汐止區福德二路234號2樓","核准設立","0700727","1130409",,"1130409"
"23902234","力新工程檢測技術顧問股份有限公司","新北市汐止區新台五路1段112號22樓","核准設立","0790927","1130409",,"1130409"
"54702372","佳瑩國際企業有限公司","臺北市中山區南京東路1段86號10樓","核准設立","1030306","1130409",,"1130409"
"80462284","嘉龍資訊股份有限公司","臺北市松山區敦化南路1段5號7樓","核准設立","0920813","1130409",,"1130409"
"93619751","玖禾久室內裝修設計工程有限公司","新北市樹林區育英街57號(2樓)","核准設立","1130409",,,"1130409"
"55160108","飛揚國際傳媒股份有限公司","臺北市內湖區堤頂大道2段301號3樓","核准設立","1060915","1130409",,"1130409"
"83757207","立加光電有限公司","臺北市中山區南京西路5之1號10樓","核准設立","1090519","1130409",,"1130409"
"28754438","宏圜科技股份有限公司","南投縣南投市永豐里工業北一路7號","核准設立","0960712","1130409",,"1130409"
"89140047","亞御國際貿易有限公司","臺北市南港區同德路27號1樓","核准設立","1111228","1130409",,"1130409"
"96936739","上盟國際股份有限公司","臺北市大同區重慶北路2段188號4樓","核准設立","0850210","1130409",,"1130409"
"97291314","正邦資訊科技股份有限公司","臺北市中正區開封街1段37號5樓","核准設立","0851114","1130409",,"1130409"
"53756820","藍瑞國際有限公司","臺北市中正區牯嶺街118號1樓","核准設立","1010417","1130409",,"1130409"
"93600922","鋅聯有限公司","桃園市平鎮區環南路18號11樓之1","核准設立","1130409",,,"1130409"
"22570264","申祝企業有限公司","新北市樹林區千歲街30巷26弄10號3樓","核准設立","0760727","1130409",,"1130409"
"53913595","和詮生技有限公司","臺北市大安區復興南路1段287號6樓之2","核准設立","1010712","1130409",,"1130409"
"83424222","合富潤生企業股份有限公司","臺北市中山區建國北路2段9之2號12樓之2","核准設立","1090214","1130409",,"1130409"
"82880480","均茂科技有限公司","臺北市內湖區內湖路1段300號9樓之3","核准設立","1080503","1130409",,"1130409"
"93598101","薄荷棒有限公司","臺北市中山區建國北路3段92之1號7樓","核准設立","1130409",,,"1130409"
"54287500","錦興興業有限公司","新北市五股區四維路155巷28號","核准設立","1020730","1130409",,"1130409"
"93667922","郁齊資本有限公司","新北市中和區中原二街28號18樓","核准設立","1130301",,,"1130409"
"80516459","量質能科技股份有限公司","新北市新店區中正路541號3樓","核准設立","0920905","1130409",,"1130409"
"16831332","臺灣阿爾卑斯技研股份有限公司","臺北市中山區松江路146號5樓","核准設立","0871216","1130409",,"1130409"
"54343377","大朝電視傳媒股份有限公司","臺北市中山區建國北路2段147號8樓之3","核准設立","1020725","1130409",,"1130409"
"50880070","宏益工程有限公司","臺北市北投區東華街2段414號","解散","1071008","1130409","1130409","1130409"
"12664360","大有為旅行社股份有限公司","臺北市中山區復興北路86號10樓之1","核准設立","0891115","1130409",,"1130409"
"93619696","瑪塔塔國際有限公司","新北市土城區國際路42巷1號2樓","核准設立","1130409",,,"1130409"
"84201945","賜懋有限公司","彰化縣彰化市西勢里自立街5號","核准設立","0820306","1130409",,"1130409"
"24320708","和聯電訊股份有限公司","臺北市大安區和平東路2段175巷29號4樓","核准設立","0980117","1130409",,"1130409"
"66651593","萬旺工程有限公司","新北市樹林區大成路15號15樓","核准設立","1060724","1130409",,"1130409"
"42629833","朋威旅行社股份有限公司","臺北市中山區復興北路60號8樓","核准設立","1040810","1130409",,"1130409"
"52332888","大昆鑄造機械有限公司","臺中市太平區德隆里德明路390號","解散","0640818","1111230","1130402","1130409"
"90098573","錦河能源股份有限公司","臺北市大同區重慶北路2段74號8樓","核准設立","1110926","1130409",,"1130409"
"70833245","德鑫紡織有限公司","新北市新莊區新樹路268巷24弄1號","核准設立","0890808","1130409",,"1130409"
"22345078","電宏企業有限公司","臺北市大同區歸绥街79之3號1樓","核准設立","0751222","1130409",,"1130409"
"84432615","亮漢有限公司","臺北市大同區延平北路1段104號5樓","核准設立","0820715","1130409",,"1130409"
"27313357","柒號公園自行車有限公司","臺北市信義區松隆路10號1樓","核准設立","0930427","1130409",,"1130409"
"42871339","蔵玥餐飲有限公司","臺中市西區忠明里中美街399號","核准設立","1050203","1130408",,"1130409"
"90245890","摸索餐飲股份有限公司","臺中市西區存中街31號","核准設立","1110418","1130408",,"1130409"
"93885434","易百佳投資股份有限公司","臺北市內湖區石潭路27號7樓之6","核准設立","1120629","1130409",,"1130409"
"90125895","百丰珍巧有限公司","彰化縣伸港鄉溪底村興工路546號一樓","核准設立","1110428","1130409",,"1130409"
"31175264","政亞企業有限公司","臺北市中山區中山北路3段39號9樓之9","核准設立","0710521","1130409",,"1130409"
"94011162","富力達工程有限公司","桃園市桃園區西埔里富國路703號 (1樓)","核准設立","1120808","1130408",,"1130409"
"82992865","新盛國際顧問有限公司","桃園市楊梅區楊明里中山北路一段416號(1樓)","核准設立","1120309","1130408",,"1130409"
"90840743","仁信資訊有限公司","臺中市南屯區大光街3號2樓","解散","1100331","1130408","1130408","1130409"
"54029807","承濬投資股份有限公司","臺北市中正區忠孝東路1段85號11樓之3","核准設立","1011224","1130409",,"1130409"
"27984171","匯鑫國際財務顧問有限公司","臺北市大安區信義路3段43號12樓之3","核准設立","0941227","1130409",,"1130409"
"93699706","魚丸老爹有限公司","臺中市大雅區六寶里光復路3之6號","核准設立","1130322","1130408",,"1130409"
"24466230","錦毓企業有限公司","臺北市信義區基隆路1段155號11樓之2","核准設立","0980923","1130409",,"1130409"
"83726388","勝贏空間有限公司","臺北市大安區復興南路1段206號11樓","核准設立","1090430","1130409",,"1130409"
"50761150","弈澄科技股份有限公司","臺北市松山區復興北路427巷28號5樓","核准設立","1070419","1130409",,"1130409"
"90117895","光倍綠能科技股份有限公司","臺中市西區大隆路20號11樓之9","核准設立","1111101","1130408",,"1130409"
"04351554","燦興開發股份有限公司","臺北市大同區南京西路30號6樓之3","核准設立","0630816","1130409",,"1130409"
"70438217","曼迪傳播股份有限公司","新北市板橋區三民路2段37號25樓之2","核准設立","0880920","1130409",,"1130409"
"93619746","熵資產管理有限公司","新北市新店區寶元路1段102號5樓","核准設立","1130409",,,"1130409"
"68676085","玉誠國際股份有限公司","新北市中和區中正路872號7樓之1","核准設立","1061218","1130409",,"1130409"
"93706827","極致白有限公司","臺中市北區博館二街45巷2號4樓之2","核准設立","1130408",,,"1130409"
"93706903","鹿野視訊影音整合有限公司","臺中市后里區智生路1號1樓","核准設立","1130408",,,"1130409"
"93706925","鼎晟國際興業有限公司","臺中市北區明新里中清路一段463之1號","核准設立","1130408",,,"1130409"
"93706875","興澄行銷有限公司","臺中市烏日區榮泉里健行南路23號8樓之2","核准設立","1130408",,,"1130409"
"93706930","翔賀消防設備工程有限公司","臺中市大里區內新里中新街35號1樓","核准設立","1130408",,,"1130409"
"93597617","旭埕投資股份有限公司","臺中市西屯區國安一路160號4樓之5","核准設立","1130408",,,"1130409"
"93706798","嘉莉美整合有限公司","臺中市西屯區潮洋里臺灣大道三段789號15樓之6","核准設立","1130408",,,"1130409"
"28210647","露天市集國際資訊股份有限公司","臺北市大安區敦化南路2段105號5樓","核准設立","0950810","1130409",,"1130409"
"24250739","正鎧室內裝修有限公司","新北市板橋區民生路2段162號(1樓)","核准設立","0971017","1130409",,"1130409"
"46479103","渣打國際商業銀行股份有限公司","臺北市中山區遼寧街177號1樓及179號3樓至6樓、17樓至19樓","核准設立","0390419","1120926",,"1130409"
"93612075","月浤生物科技有限公司","高雄市鼓山區裕誠路1505號3樓","核准設立","1130408",,,"1130409"
"93612069","和立鑫工程有限公司","高雄市旗山區中興街21號","核准設立","1130408",,,"1130409"
"93612032","光思科技有限公司","高雄市左營區立文路77號4樓","核准設立","1130408",,,"1130409"
"96771693","尚恩投資有限公司","高雄市左營區博愛四路18號14樓","核准設立","1130408",,,"1130409"
"96751423","詠全百貨有限公司","高雄市大社區大新路188號1樓","核准設立","1130408",,,"1130409"
"16121297","台灣三卜科技股份有限公司","高雄市大樹區中正一路245巷1弄9號1樓","解散","0861205","1041211","1130408","1130409"
"81110597","小洞天食品有限公司","高雄市鳥松區本舘路235號1樓","核准設立","0660930","1130408",,"1130409"
"23654240","福洋貨櫃企業有限公司","高雄市鹽埕區大義街79號","核准設立","0790727","1130408",,"1130409"
"93376564","茂楹廣告事業有限公司","高雄市三民區歸綏街112號","核准設立","1120504","1130408",,"1130409"
"89755901","世鈺藥品有限公司","高雄市三民區大順二路173號8樓之1","解散","0850424","1050926","1130408","1130409"
"89425310","大台空調有限公司","高雄市鼓山區文忠路81號11樓","核准設立","0840719","1130408",,"1130409"
"83290602","岡山競技休閒有限公司","高雄市岡山區中山北路169之1號","核准設立","1091209","1130408",,"1130409"
"94171147","銘澤鋼鐵有限公司","高雄市苓雅區四維四路2號4樓之4","核准設立","1120914","1130408",,"1130409"
"83010068","鋐錕土木包工業有限公司","高雄市新興區開封路87號1樓","核准設立","1120317","1130409",,"1130409"
"91106740","賀囍美容生技有限公司","高雄市新興區新田路155號2樓","核准設立","1100329","1130409",,"1130409"
"90523471","榮富科技股份有限公司","高雄市鳳山區新富路399巷11之2號","核准設立","1101007","1130408",,"1130409"
"90458231","溙鉦興有限公司","高雄市前金區河南二路106號8樓之1","核准設立","1101125","1130408",,"1130409"
"25199247","峻源貿易有限公司","臺中市潭子區頭家東村中山路一段326巷13號2樓","核准設立","0990420",,,"1130409"
"42982258","中佑精密材料股份有限公司","高雄市岡山區文興路6號","核准設立","1070822","1130408",,"1130409"
"54776541","艾格創新科技有限公司","桃園市桃園區藝文一街86之7號十六樓","核准設立","1030110","1130401",,"1130409"
"42897339","棣寶不動產有限公司","臺中市北屯區軍功路一段543號2樓","核准設立","1070410","1120831",,"1130409"
"83589960","聚得環保股份有限公司","臺中市西屯區潮洋里臺灣大道三段789號3樓之1","核准設立","1090622","1121227",,"1130409"
"89826011","佐登妮絲國際股份有限公司","臺中市北區賴旺里中清路一段812號、816號","核准設立","0850110","1120704",,"1130409"
"94195231","咪嚕旺有限公司","臺中市西屯區何厝里何厝東二街23號9樓之3","解散","1121018","1130408","1130408","1130409"
"34642600","資信建設股份有限公司","新北市中和區建一路148號7樓","核准設立","0720903","1130409",,"1130409"
"53811984","全球職人開發股份有限公司","臺中市西屯區文心路二段562之1號3樓之1","核准設立","1010308","1130401",,"1130409"
"60328373","墨室內裝修設計有限公司","臺中市南屯區大墩七街526號5樓之7","核准設立","1060214","1130402",,"1130409"
"83135594","中硯開發實業有限公司","臺中市北屯區瀋陽路二段198之2號6樓","核准設立","1091029","1130408",,"1130409"
"94051754","希利克鳥有限公司","臺中市潭子區東寶里雅豐街110巷42號2樓","核准設立","1120524","1130408",,"1130409"
"55718533","欽成營造股份有限公司","臺中市西屯區市政路402號25樓之5","核准設立","0660616","1130408",,"1130409"
"45148865","優捷國際企業有限公司","臺中市清水區西寧里五權東路17巷76號1樓","核准設立","1050414","1130408",,"1130409"
"93769316","勁大國際實業有限公司","臺中市西屯區朝富路213號29樓之6","核准設立","1120713","1130408",,"1130409"
"93673419","昇運有限公司","臺中市南屯區大業路241號3樓之1","核准設立","1130307","1130408",,"1130409"
"53629212","元真環境設計有限公司","臺中市烏日區高鐵路二段138號14樓之1","核准設立","1001107","1130408",,"1130409"
"28511046","銳陽工業有限公司","臺中市太平區永成里長億六街79巷93號1樓","核准設立","0951101","1130408",,"1130409"
"24361398","正昕國際有限公司","臺中市西區利民里民生路37之2號","核准設立","0980227","1130408",,"1130409"
"04717414","正豐貨運股份有限公司","臺中市潭子區甘蔗里勝利九街65號","核准設立","0631226","1130408",,"1130409"
"89346548","鄰客有限公司","臺中市西屯區重慶路281號1樓","核准設立","0840307","1130408",,"1130409"
"54823306","朗齊生物醫學股份有限公司","臺中市南屯區公益路二段51號10樓","核准設立","1040924","1130408",,"1130409"
"34119196","龍泰螺絲廠有限公司","新北市土城區日新街42號1樓","核准設立","0650904","1130409",,"1130409"
"28108333","萬鈞科技股份有限公司","臺中市霧峰區本鄉里林森路949巷42號","解散","0950308","1120824","1130408","1130409"
"16195760","擎美股份有限公司","臺中市北屯區崇德八路一段83號1樓","核准設立","0860814","1130408",,"1130409"
"82987103","富予國際有限公司","臺中市大里區新生西路103號1樓","核准設立","1120313","1130408",,"1130409"
"42673540","恆強實業有限公司","臺中市北區賴村里中清路一段372號4樓","核准設立","1041109","1130408",,"1130409"
"93729434","威爾康生醫有限公司","臺中市西屯區何南里大隆路102號","核准設立","1130119","1130408",,"1130409"
"93577112","金順利建設股份有限公司","臺中市南屯區田心里大墩七街329號1樓","核准設立","1130320","1130408",,"1130409"
"91044597","新科生醫股份有限公司","臺中市西屯區潮洋里朝富路213號14樓之1","核准設立","1100621","1130408",,"1130409"
"83571482","山本投資股份有限公司","臺中市大肚區沙田路二段132巷60號2樓","核准設立","1090113","1130408",,"1130409"
"93619767","樂聚管理顧問有限公司","新北市新店區中央四街66號2樓","核准設立","1130409",,,"1130409"
"42894564","巨晟滾條有限公司","臺中市南屯區寶山里文山北巷5之27號","核准設立","1070327","1130408",,"1130409"
"90642666","禾本室內裝修設計工程有限公司","臺中市北區忠明路405號1樓","核准設立","1110111","1130408",,"1130409"
"93768689","興瀅有限公司","臺中市南屯區南屯里五權西路二段666號6樓之4","核准設立","1120712","1130408",,"1130409"
"89325430","隆典工程有限公司","臺中市南屯區田心里惠德街98號1樓","核准設立","0840214","1130408",,"1130409"
"42870726","國龍環保有限公司","臺中市太平區頭汴里長龍路二段福利巷11號1樓","解散","1050201","1130408","1130408","1130409"
"93707305","綋溢有限公司","臺中市北屯區崇德路三段323巷18號1樓","核准設立","1130408",,,"1130409"
"90281918","鋐元國際有限公司","臺中市西屯區何源里華美西街二段311號2樓之1","核准設立","1110614","1130408",,"1130409"
"93707038","鏵鑫實業有限公司","臺中市西屯區何厝里何厝東二街23號9樓之3","核准設立","1130408",,,"1130409"
"22990391","侑壯企業有限公司","臺中市大里區校前路26巷16之6號","核准設立","0770815","1130408",,"1130409"
"42687278","好消息網路科技有限公司","臺中市南屯區三義里大業路599號12樓","核准設立","1050115","1061113",,"1130409"
"69687666","龍興國際貿易股份有限公司","臺中市西區大忠里忠明南路270號7樓之1","核准設立","1060725","1110815",,"1130409"
"91048670","聯鴻工程有限公司","臺中市潭子區聚興里潭興路一段165巷322弄15之1號","核准設立","1100816","1130408",,"1130409"
"91045322","僑之美運動股份有限公司","臺中市西屯區文心路二段598號11樓","核准設立","1100624","1130408",,"1130409"
"83691347","愛自己均益股份有限公司","臺中市潭子區福仁里圓通南路159巷27之1號1樓","核准設立","1090401","1130408",,"1130409"
"93562379","世宇國際環保有限公司","臺中市西屯區永安里國安一路231巷15號七樓之5","核准設立","1130227","1130408",,"1130409"
"89170858","凱勝達有限公司","臺中市西屯區惠來里市政北七路186號11樓之2","核准設立","1111219","1130408",,"1130409"
"70700168","一駪企業有限公司","臺中市大里區祥興里立德東街22巷14之4號4樓","解散","0890129","1050602","1130408","1130409"
"60317447","實踐家管理顧問有限公司","臺中市西屯區文心路三段241號16樓之7","核准設立","1060203","1130408",,"1130409"
"53400510","台藝科技有限公司","臺中市太平區光隆里興隆路一段30號","核准設立","1000513","1130408",,"1130409"
"90892544","慶典國際有限公司","臺中市南屯區春社里忠勇路52之65號12樓","解散","1100409","1110217","1130408","1130409"
"53472942","嚴翔開發有限公司","臺中市南屯區惠文路586號1樓","核准設立","1000607","1130408",,"1130409"
"94259142","禾菓藝術企業有限公司","臺中市南區忠明南路582之10號4樓","核准設立","1120825","1130408",,"1130409"
"12928433","思以琳科技有限公司","臺中市南區復興路二段一五巷四九號壹樓","解散","0901116","0920304","1130408","1130409"
"93707213","琪昌貿易有限公司","臺中市大甲區德化里東西六路一段418巷16號1樓","核准設立","1130408",,,"1130409"
"93706967","萬麗投資有限公司","臺中市豐原區社皮里豐原大道一段256號1樓","核准設立","1130408",,,"1130409"
"93706241","呈奕開發有限公司","臺中市北屯區四民里四平路547號1樓","核准設立","1130408",,,"1130409"
"28963625","洋基環保企業有限公司","臺中市西區公平里精誠路105之1號5樓之3","核准設立","0970414","1130408",,"1130409"
"90100584","昕葆貿易有限公司","臺北市中山區南京東路2段132號9樓之1","核准設立","1111017","1130409",,"1130409"
"93622030","潤寶興業有限公司","新北市板橋區五權街30巷37弄3號(1樓)","核准設立","1130118","1130409",,"1130409"
"44971279","中傳企業股份有限公司","桃園市龍潭區烏林里工二路131號","核准設立","0660617","1130408",,"1130409"
"90655325","一水盈盈企業管理顧問有限公司","臺北市大安區四維路76巷11號3樓","核准設立","1101206","1130409",,"1130409"
"54815946","創積國際有限公司","臺南市中西區民生路1段167號3樓","核准設立","1030526","1130408",,"1130409"
"93617901","臺南澤家開發有限公司","臺南市東區崇德里崇善路388號1樓","核准設立","1130408",,,"1130409"
"80452429","友力建設有限公司","臺南市北區和順里育德二路41巷20號","核准設立","0920731","1130408",,"1130409"
"90470426","富商廣告有限公司","臺南市中西區赤嵌里中山路193號","核准設立","1101008","1130409",,"1130409"
"90334268","威創物流整合有限公司","新北市三峽區中華路15巷1號11樓之7","核准設立","1110630","1130409",,"1130409"
